#datetime,building,power
2024-01-01T00:00:00,cfa,115.20
2024-01-01T00:01:00,cfa,115.78
2024-01-01T00:07:00,cfa,46.20
2024-01-01T00:09:00,cfa,115.80
2024-01-01T00:12:00,cfa,92.40
2024-01-01T00:13:00,cfa,115.20
2024-01-01T00:15:00,cfa,115.80
2024-01-01T00:18:00,cfa,162.00
2024-01-01T00:20:00,cfa,115.20
2024-01-01T00:22:00,cfa,115.80
2024-01-01T00:24:00,cfa,92.40
2024-01-01T00:25:00,cfa,69.60
2024-01-01T00:27:00,cfa,92.40
2024-01-01T00:30:00,cfa,184.80
2024-01-01T00:32:00,cfa,92.40
2024-01-01T00:34:00,cfa,115.20
2024-01-01T00:36:00,cfa,115.80
2024-01-01T00:38:00,cfa,92.40
2024-01-01T00:39:00,cfa,69.60
2024-01-01T00:42:00,cfa,92.40
2024-01-01T00:43:00,cfa,115.20
2024-01-01T00:44:00,cfa,46.20
2024-01-01T00:46:00,cfa,115.80
2024-01-01T00:48:00,cfa,115.80
2024-01-01T00:50:00,cfa,115.20
2024-01-01T00:52:00,cfa,115.80
2024-01-01T00:53:00,cfa,69.00
2024-01-01T00:55:00,cfa,92.40
2024-01-01T00:57:00,cfa,115.80
2024-01-01T00:58:00,cfa,46.20
2024-01-01T01:00:00,cfa,115.80
2024-01-01T01:02:00,cfa,115.20
2024-01-01T01:04:00,cfa,92.40
2024-01-01T01:06:00,cfa,115.80
2024-01-01T01:08:00,cfa,115.80
2024-01-01T01:10:00,cfa,92.40
2024-01-01T01:12:00,cfa,115.20
2024-01-01T01:14:00,cfa,115.80
2024-01-01T01:16:00,cfa,92.40
2024-01-01T01:18:00,cfa,115.80
2024-01-01T01:19:00,cfa,46.20
2024-01-01T01:20:00,cfa,69.00
2024-01-01T01:21:00,cfa,46.20
2024-01-01T01:22:00,cfa,46.20
2024-01-01T01:23:00,cfa,69.60
2024-01-01T01:24:00,cfa,46.20
2024-01-01T01:26:00,cfa,115.20
2024-01-01T01:28:00,cfa,115.80
2024-01-01T01:29:00,cfa,46.20
2024-01-01T01:30:00,cfa,46.20
2024-01-01T01:32:00,cfa,115.80
2024-01-01T01:33:00,cfa,46.20
2024-01-01T01:35:00,cfa,115.20
2024-01-01T01:37:00,cfa,115.80
2024-01-01T01:39:00,cfa,92.40
2024-01-01T01:41:00,cfa,115.80
2024-01-01T01:43:00,cfa,115.20
2024-01-01T01:45:00,cfa,92.40
2024-01-01T01:47:00,cfa,115.80
2024-01-01T01:49:00,cfa,115.80
2024-01-01T01:51:00,cfa,92.40
2024-01-01T01:53:00,cfa,115.20
2024-01-01T01:55:00,cfa,115.80
2024-01-01T01:56:00,cfa,46.20
2024-01-01T01:59:00,cfa,115.20
2024-01-01T02:00:00,cfa,115.80
2024-01-01T02:01:00,cfa,46.20
2024-01-01T02:03:00,cfa,92.40
2024-01-01T02:05:00,cfa,92.40
2024-01-01T02:07:00,cfa,69.60
2024-01-01T02:09:00,cfa,92.40
2024-01-01T02:11:00,cfa,69.00
2024-01-01T02:13:00,cfa,93.00
2024-01-01T02:14:00,cfa,46.20
2024-01-01T02:17:00,cfa,92.40
2024-01-01T02:18:00,cfa,92.40
2024-01-01T02:20:00,cfa,115.20
2024-01-01T02:23:00,cfa,92.40
2024-01-01T02:24:00,cfa,115.80
2024-01-01T02:26:00,cfa,92.40
2024-01-01T02:29:00,cfa,115.80
2024-01-01T02:30:00,cfa,92.40
2024-01-01T02:32:00,cfa,115.20
2024-01-01T02:35:00,cfa,115.80
2024-01-01T02:36:00,cfa,92.40
2024-01-01T02:37:00,cfa,69.60
2024-01-01T02:38:00,cfa,46.20
2024-01-01T02:41:00,cfa,184.80
2024-01-01T02:43:00,cfa,92.40
2024-01-01T02:44:00,cfa,69.00
2024-01-01T02:47:00,cfa,162.00
2024-01-01T02:49:00,cfa,115.80
2024-01-01T02:51:00,cfa,115.20
2024-01-01T02:53:00,cfa,115.80
2024-01-01T02:55:00,cfa,115.20
2024-01-01T02:57:00,cfa,93.00
2024-01-01T02:59:00,cfa,115.20
2024-01-01T03:01:00,cfa,115.80
2024-01-01T03:03:00,cfa,92.40
2024-01-01T03:05:00,cfa,115.20
2024-01-01T03:07:00,cfa,115.80
2024-01-01T03:09:00,cfa,115.80
2024-01-01T03:10:00,cfa,46.20
2024-01-01T03:12:00,cfa,115.20
2024-01-01T03:14:00,cfa,115.80
2024-01-01T03:16:00,cfa,92.40
2024-01-01T03:18:00,cfa,115.80
2024-01-01T03:20:00,cfa,115.20
2024-01-01T03:22:00,cfa,115.80
2024-01-01T03:23:00,cfa,46.20
2024-01-01T03:25:00,cfa,115.20
2024-01-01T03:28:00,cfa,162.00
2024-01-01T03:30:00,cfa,115.80
2024-01-01T03:32:00,cfa,92.40
2024-01-01T03:34:00,cfa,115.20
2024-01-01T03:36:00,cfa,115.80
2024-01-01T03:37:00,cfa,46.20
2024-01-01T03:40:00,cfa,115.80
2024-01-01T03:41:00,cfa,115.20
2024-01-01T03:43:00,cfa,115.80
2024-01-01T03:46:00,cfa,92.40
2024-01-01T03:47:00,cfa,115.20
2024-01-01T03:49:00,cfa,115.80
2024-01-01T03:50:00,cfa,46.20
2024-01-01T03:52:00,cfa,115.80
2024-01-01T03:54:00,cfa,115.20
2024-01-01T03:55:00,cfa,46.20
2024-01-01T03:56:00,cfa,46.20
2024-01-01T03:58:00,cfa,115.80
2024-01-01T04:00:00,cfa,115.80
2024-01-01T04:02:00,cfa,92.40
2024-01-01T04:04:00,cfa,69.00
2024-01-01T04:05:00,cfa,92.40
2024-01-01T04:07:00,cfa,115.80
2024-01-01T04:10:00,cfa,115.20
2024-01-01T04:11:00,cfa,115.80
2024-01-01T04:13:00,cfa,92.40
2024-01-01T04:16:00,cfa,115.80
2024-01-01T04:17:00,cfa,115.20
2024-01-01T04:19:00,cfa,92.40
2024-01-01T04:20:00,cfa,92.40
2024-01-01T04:22:00,cfa,115.80
2024-01-01T04:23:00,cfa,92.40
2024-01-01T04:25:00,cfa,115.80
2024-01-01T04:27:00,cfa,115.20
2024-01-01T04:30:00,cfa,162.00
2024-01-01T04:32:00,cfa,115.80
2024-01-01T04:34:00,cfa,92.40
2024-01-01T04:35:00,cfa,69.00
2024-01-01T04:37:00,cfa,92.40
2024-01-01T04:39:00,cfa,115.80
2024-01-01T04:41:00,cfa,115.20
2024-01-01T04:43:00,cfa,115.80
2024-01-01T04:45:00,cfa,115.80
2024-01-01T04:47:00,cfa,115.20
2024-01-01T04:49:00,cfa,115.80
2024-01-01T04:50:00,cfa,46.20
2024-01-01T04:52:00,cfa,115.80
2024-01-01T04:53:00,cfa,46.20
2024-01-01T04:55:00,cfa,115.20
2024-01-01T04:56:00,cfa,46.20
2024-01-01T04:58:00,cfa,115.80
2024-01-01T05:00:00,cfa,115.20
2024-01-01T05:02:00,cfa,115.80
2024-01-01T05:03:00,cfa,46.20
2024-01-01T05:05:00,cfa,115.80
2024-01-01T05:07:00,cfa,92.40
2024-01-01T05:09:00,cfa,115.20
2024-01-01T05:11:00,cfa,115.80
2024-01-01T05:13:00,cfa,115.80
2024-01-01T05:15:00,cfa,46.20
2024-01-01T05:16:00,cfa,115.20
2024-01-01T05:18:00,cfa,115.80
2024-01-01T05:21:00,cfa,92.40
2024-01-01T05:22:00,cfa,115.20
2024-01-01T05:24:00,cfa,93.00
2024-01-01T05:27:00,cfa,115.20
2024-01-01T05:28:00,cfa,115.80
2024-01-01T05:30:00,cfa,92.40
2024-01-01T05:33:00,cfa,161.40
2024-01-01T05:35:00,cfa,115.80
2024-01-01T05:36:00,cfa,69.60
2024-01-01T05:39:00,cfa,92.40
2024-01-01T05:40:00,cfa,115.20
2024-01-01T05:42:00,cfa,115.80
2024-01-01T05:45:00,cfa,115.20
2024-01-01T05:46:00,cfa,93.00
2024-01-01T05:48:00,cfa,115.20
2024-01-01T05:49:00,cfa,46.20
2024-01-01T05:52:00,cfa,115.80
2024-01-01T05:53:00,cfa,115.20
2024-01-01T05:54:00,cfa,46.20
2024-01-01T05:55:00,cfa,46.20
2024-01-01T05:57:00,cfa,115.80
2024-01-01T05:59:00,cfa,115.80
2024-01-01T06:01:00,cfa,92.40
2024-01-01T06:03:00,cfa,115.20
2024-01-01T06:04:00,cfa,69.60
2024-01-01T06:06:00,cfa,92.40
2024-01-01T06:09:00,cfa,115.80
2024-01-01T06:10:00,cfa,115.20
2024-01-01T06:12:00,cfa,92.40
2024-01-01T06:13:00,cfa,69.60
2024-01-01T06:15:00,cfa,115.20
2024-01-01T06:16:00,cfa,46.20
2024-01-01T06:18:00,cfa,115.80
2024-01-01T06:19:00,cfa,46.20
2024-01-01T06:21:00,cfa,115.80
2024-01-01T06:23:00,cfa,115.20
2024-01-01T06:24:00,cfa,46.20
2024-01-01T06:26:00,cfa,115.80
2024-01-01T06:28:00,cfa,92.40
2024-01-01T06:30:00,cfa,115.80
2024-01-01T06:32:00,cfa,115.20
2024-01-01T06:34:00,cfa,92.40
2024-01-01T06:36:00,cfa,115.80
2024-01-01T06:38:00,cfa,115.80
2024-01-01T06:39:00,cfa,69.00
2024-01-01T06:40:00,cfa,46.20
2024-01-01T06:42:00,cfa,115.80
2024-01-01T06:44:00,cfa,115.20
2024-01-01T06:46:00,cfa,92.40
2024-01-01T06:47:00,cfa,69.60
2024-01-01T06:49:00,cfa,115.80
2024-01-01T06:51:00,cfa,115.20
2024-01-01T06:52:00,cfa,46.20
2024-01-01T06:54:00,cfa,115.80
2024-01-01T06:56:00,cfa,92.40
2024-01-01T06:58:00,cfa,115.20
2024-01-01T06:59:00,cfa,46.80
2024-01-01T07:02:00,cfa,115.20
2024-01-01T07:03:00,cfa,115.80
2024-01-01T07:04:00,cfa,46.20
2024-01-01T07:06:00,cfa,115.20
2024-01-01T07:08:00,cfa,115.80
2024-01-01T07:10:00,cfa,115.80
2024-01-01T07:12:00,cfa,115.20
2024-01-01T07:14:00,cfa,92.40
2024-01-01T07:16:00,cfa,115.80
2024-01-01T07:18:00,cfa,115.20
2024-01-01T07:20:00,cfa,69.60
2024-01-01T07:21:00,cfa,92.40
2024-01-01T07:23:00,cfa,115.80
2024-01-01T07:24:00,cfa,69.00
2024-01-01T07:26:00,cfa,115.80
2024-01-01T07:28:00,cfa,92.40
2024-01-01T07:29:00,cfa,69.00
2024-01-01T07:32:00,cfa,93.00
2024-01-01T07:33:00,cfa,115.20
2024-01-01T07:35:00,cfa,115.80
2024-01-01T07:37:00,cfa,92.40
2024-01-01T07:38:00,cfa,69.00
2024-01-01T07:39:00,cfa,46.20
2024-01-01T07:41:00,cfa,115.80
2024-01-01T07:43:00,cfa,92.40
2024-01-01T07:45:00,cfa,115.80
2024-01-01T07:47:00,cfa,92.40
2024-01-01T07:49:00,cfa,115.20
2024-01-01T07:50:00,cfa,69.60
2024-01-01T07:52:00,cfa,92.40
2024-01-01T07:54:00,cfa,115.80
2024-01-01T07:55:00,cfa,46.20
2024-01-01T07:56:00,cfa,69.00
2024-01-01T07:58:00,cfa,92.40
2024-01-01T08:00:00,cfa,115.80
2024-01-01T08:02:00,cfa,115.80
2024-01-01T08:04:00,cfa,92.40
2024-01-01T08:06:00,cfa,115.20
2024-01-01T08:07:00,cfa,46.20
2024-01-01T08:08:00,cfa,46.20
2024-01-01T08:10:00,cfa,115.80
2024-01-01T08:11:00,cfa,46.20
2024-01-01T08:13:00,cfa,115.80
2024-01-01T08:14:00,cfa,46.20
2024-01-01T08:16:00,cfa,115.20
2024-01-01T08:19:00,cfa,115.80
2024-01-01T08:20:00,cfa,92.40
2024-01-01T08:21:00,cfa,46.20
2024-01-01T08:23:00,cfa,115.20
2024-01-01T08:25:00,cfa,115.80
2024-01-01T08:26:00,cfa,46.20
2024-01-01T08:28:00,cfa,115.80
2024-01-01T08:31:00,cfa,92.40
2024-01-01T08:32:00,cfa,115.20
2024-01-01T08:34:00,cfa,115.80
2024-01-01T08:35:00,cfa,69.60
2024-01-01T08:37:00,cfa,92.40
2024-01-01T08:39:00,cfa,115.20
2024-01-01T08:41:00,cfa,115.80
2024-01-01T08:43:00,cfa,115.20
2024-01-01T08:45:00,cfa,93.00
2024-01-01T08:47:00,cfa,115.20
2024-01-01T08:49:00,cfa,92.40
2024-01-01T08:50:00,cfa,46.20
2024-01-01T08:52:00,cfa,115.80
2024-01-01T08:55:00,cfa,161.40
2024-01-01T08:57:00,cfa,115.80
2024-01-01T08:59:00,cfa,92.40
2024-01-01T09:01:00,cfa,115.80
2024-01-01T09:03:00,cfa,115.20
2024-01-01T09:05:00,cfa,92.40
2024-01-01T09:07:00,cfa,115.80
2024-01-01T09:09:00,cfa,92.40
2024-01-01T09:10:00,cfa,69.60
2024-01-01T09:11:00,cfa,46.20
2024-01-01T09:13:00,cfa,115.20
2024-01-01T09:15:00,cfa,92.40
2024-01-01T09:17:00,cfa,115.80
2024-01-01T09:19:00,cfa,46.20
2024-01-01T09:20:00,cfa,115.80
2024-01-01T09:22:00,cfa,92.40
2024-01-01T09:24:00,cfa,115.20
2024-01-01T09:26:00,cfa,115.80
2024-01-01T09:28:00,cfa,115.80
2024-01-01T09:30:00,cfa,92.40
2024-01-01T09:31:00,cfa,69.00
2024-01-01T09:33:00,cfa,92.40
2024-01-01T09:35:00,cfa,115.80
2024-01-01T09:37:00,cfa,115.20
2024-01-01T09:39:00,cfa,93.00
2024-01-01T09:40:00,cfa,69.00
2024-01-01T09:42:00,cfa,92.40
2024-01-01T09:44:00,cfa,115.80
2024-01-01T09:46:00,cfa,115.20
2024-01-01T09:48:00,cfa,92.40
2024-01-01T09:50:00,cfa,115.80
2024-01-01T09:51:00,cfa,46.20
2024-01-01T09:53:00,cfa,115.80
2024-01-01T09:55:00,cfa,115.20
2024-01-01T09:57:00,cfa,115.80
2024-01-01T10:00:00,cfa,92.40
2024-01-01T10:01:00,cfa,115.80
2024-01-01T10:03:00,cfa,115.20
2024-01-01T10:05:00,cfa,92.40
2024-01-01T10:07:00,cfa,115.80
2024-01-01T10:09:00,cfa,92.40
2024-01-01T10:11:00,cfa,115.80
2024-01-01T10:12:00,cfa,46.20
2024-01-01T10:14:00,cfa,115.20
2024-01-01T10:16:00,cfa,115.80
2024-01-01T10:18:00,cfa,92.40
2024-01-01T10:20:00,cfa,115.20
2024-01-01T10:21:00,cfa,46.20
2024-01-01T10:24:00,cfa,115.80
2024-01-01T10:25:00,cfa,138.60
2024-01-01T10:27:00,cfa,92.40
2024-01-01T10:30:00,cfa,162.00
2024-01-01T10:32:00,cfa,115.80
2024-01-01T10:34:00,cfa,92.40
2024-01-01T10:36:00,cfa,69.00
2024-01-01T10:37:00,cfa,92.40
2024-01-01T10:39:00,cfa,115.80
2024-01-01T10:40:00,cfa,46.20
2024-01-01T10:42:00,cfa,115.20
2024-01-01T10:44:00,cfa,93.00
2024-01-01T10:46:00,cfa,115.20
2024-01-01T10:48:00,cfa,46.20
2024-01-01T10:49:00,cfa,115.80
2024-01-01T10:51:00,cfa,92.40
2024-01-01T10:54:00,cfa,162.00
2024-01-01T10:56:00,cfa,115.20
2024-01-01T10:57:00,cfa,46.20
2024-01-01T11:00:00,cfa,162.00
2024-01-01T11:02:00,cfa,115.20
2024-01-01T11:03:00,cfa,46.20
2024-01-01T11:06:00,cfa,115.80
2024-01-01T11:07:00,cfa,115.80
2024-01-01T11:09:00,cfa,92.40
2024-01-01T11:12:00,cfa,115.20
2024-01-01T11:13:00,cfa,115.80
2024-01-01T11:14:00,cfa,46.20
2024-01-01T11:16:00,cfa,115.80
2024-01-01T11:18:00,cfa,92.40
2024-01-01T11:20:00,cfa,115.20
2024-01-01T11:22:00,cfa,92.40
2024-01-01T11:24:00,cfa,115.80
2024-01-01T11:26:00,cfa,115.80
2024-01-01T11:28:00,cfa,92.40
2024-01-01T11:30:00,cfa,115.20
2024-01-01T11:32:00,cfa,115.80
2024-01-01T11:34:00,cfa,92.40
2024-01-01T11:36:00,cfa,115.20
2024-01-01T11:38:00,cfa,93.00
2024-01-01T11:39:00,cfa,69.00
2024-01-01T11:40:00,cfa,46.20
2024-01-01T11:42:00,cfa,115.80
2024-01-01T11:44:00,cfa,92.40
2024-01-01T11:45:00,cfa,69.00
2024-01-01T11:47:00,cfa,92.40
2024-01-01T11:48:00,cfa,46.80
2024-01-01T11:50:00,cfa,115.20
2024-01-01T11:52:00,cfa,115.80
2024-01-01T11:54:00,cfa,92.40
2024-01-01T11:55:00,cfa,69.00
2024-01-01T11:57:00,cfa,92.40
2024-01-01T11:58:00,cfa,69.60
2024-01-01T12:00:00,cfa,115.80
2024-01-01T12:01:00,cfa,46.20
2024-01-01T12:02:00,cfa,46.20
2024-01-01T12:04:00,cfa,115.20
2024-01-01T12:06:00,cfa,92.40
2024-01-01T12:08:00,cfa,115.80
2024-01-01T12:09:00,cfa,46.20
2024-01-01T12:11:00,cfa,115.80
2024-01-01T12:12:00,cfa,46.20
2024-01-01T12:14:00,cfa,115.20
2024-01-01T12:17:00,cfa,162.00
2024-01-01T12:19:00,cfa,138.60
2024-01-01T12:20:00,cfa,46.20
2024-01-01T12:21:00,cfa,46.20
2024-01-01T12:23:00,cfa,115.80
2024-01-01T12:25:00,cfa,92.40
2024-01-01T12:27:00,cfa,115.20
2024-01-01T12:29:00,cfa,115.80
2024-01-01T12:31:00,cfa,92.40
2024-01-01T12:32:00,cfa,46.20
2024-01-01T12:35:00,cfa,115.80
2024-01-01T12:36:00,cfa,115.20
2024-01-01T12:37:00,cfa,46.20
2024-01-01T12:38:00,cfa,46.20
2024-01-01T12:41:00,cfa,115.80
2024-01-01T12:42:00,cfa,115.80
2024-01-01T12:44:00,cfa,92.40
2024-01-01T12:47:00,cfa,161.40
2024-01-01T12:49:00,cfa,115.80
2024-01-01T12:50:00,cfa,46.20
2024-01-01T12:53:00,cfa,115.80
2024-01-01T12:54:00,cfa,92.40
2024-01-01T12:55:00,cfa,46.20
2024-01-01T12:57:00,cfa,115.20
2024-01-01T12:59:00,cfa,92.40
2024-01-01T13:00:00,cfa,69.60
2024-01-01T13:02:00,cfa,115.20
2024-01-01T13:03:00,cfa,46.80
2024-01-01T13:05:00,cfa,115.20
2024-01-01T13:07:00,cfa,92.40
2024-01-01T13:09:00,cfa,115.80
2024-01-01T13:11:00,cfa,92.40
2024-01-01T13:13:00,cfa,115.20
2024-01-01T13:15:00,cfa,115.80
2024-01-01T13:17:00,cfa,92.40
2024-01-01T13:19:00,cfa,115.80
2024-01-01T13:21:00,cfa,92.40
2024-01-01T13:23:00,cfa,115.20
2024-01-01T13:25:00,cfa,115.80
2024-01-01T13:27:00,cfa,92.40
2024-01-01T13:28:00,cfa,69.60
2024-01-01T13:30:00,cfa,92.40
2024-01-01T13:32:00,cfa,115.20
2024-01-01T13:34:00,cfa,115.80
2024-01-01T13:36:00,cfa,92.40
2024-01-01T13:37:00,cfa,69.60
2024-01-01T13:40:00,cfa,115.20
2024-01-01T13:41:00,cfa,92.40
2024-01-01T13:43:00,cfa,115.80
2024-01-01T13:46:00,cfa,115.20
2024-01-01T13:47:00,cfa,115.80
2024-01-01T13:49:00,cfa,115.80
2024-01-01T13:52:00,cfa,161.40
2024-01-01T13:54:00,cfa,92.40
2024-01-01T13:56:00,cfa,115.80
2024-01-01T13:58:00,cfa,92.40
2024-01-01T14:00:00,cfa,115.80
2024-01-01T14:02:00,cfa,115.20
2024-01-01T14:04:00,cfa,46.20
2024-01-01T14:05:00,cfa,115.80
2024-01-01T14:06:00,cfa,46.20
2024-01-01T14:08:00,cfa,115.80
2024-01-01T14:10:00,cfa,92.40
2024-01-01T14:11:00,cfa,69.00
2024-01-01T14:12:00,cfa,46.20
2024-01-01T14:14:00,cfa,115.80
2024-01-01T14:16:00,cfa,115.20
2024-01-01T14:18:00,cfa,115.80
2024-01-01T14:19:00,cfa,46.20
2024-01-01T14:22:00,cfa,92.40
2024-01-01T14:23:00,cfa,115.80
2024-01-01T14:25:00,cfa,115.20
2024-01-01T14:26:00,cfa,46.20
2024-01-01T14:28:00,cfa,115.80
2024-01-01T14:30:00,cfa,92.40
2024-01-01T14:32:00,cfa,115.80
2024-01-01T14:34:00,cfa,115.20
2024-01-01T14:36:00,cfa,92.40
2024-01-01T14:37:00,cfa,69.60
2024-01-01T14:39:00,cfa,92.40
2024-01-01T14:41:00,cfa,115.80
2024-01-01T14:43:00,cfa,115.20
2024-01-01T14:45:00,cfa,92.40
2024-01-01T14:47:00,cfa,115.80
2024-01-01T14:48:00,cfa,46.20
2024-01-01T14:50:00,cfa,115.80
2024-01-01T14:52:00,cfa,92.40
2024-01-01T14:54:00,cfa,115.20
2024-01-01T14:56:00,cfa,115.80
2024-01-01T14:58:00,cfa,92.40
2024-01-01T15:00:00,cfa,115.20
2024-01-01T15:02:00,cfa,115.80
2024-01-01T15:04:00,cfa,115.80
2024-01-01T15:06:00,cfa,92.40
2024-01-01T15:07:00,cfa,46.20
2024-01-01T15:09:00,cfa,115.20
2024-01-01T15:11:00,cfa,115.80
2024-01-01T15:13:00,cfa,92.40
2024-01-01T15:15:00,cfa,115.80
2024-01-01T15:17:00,cfa,115.20
2024-01-01T15:19:00,cfa,92.40
2024-01-01T15:21:00,cfa,115.80
2024-01-01T15:23:00,cfa,92.40
2024-01-01T15:25:00,cfa,115.80
2024-01-01T15:27:00,cfa,46.20
2024-01-01T15:28:00,cfa,115.20
2024-01-01T15:30:00,cfa,115.80
2024-01-01T15:33:00,cfa,92.40
2024-01-01T15:34:00,cfa,115.80
2024-01-01T15:35:00,cfa,69.00
2024-01-01T15:36:00,cfa,46.20
2024-01-01T15:39:00,cfa,162.00
2024-01-01T15:41:00,cfa,92.40
2024-01-01T15:43:00,cfa,115.20
2024-01-01T15:45:00,cfa,115.80
2024-01-01T15:47:00,cfa,92.40
2024-01-01T15:49:00,cfa,115.80
2024-01-01T15:51:00,cfa,115.20
2024-01-01T15:53:00,cfa,92.40
2024-01-01T15:54:00,cfa,69.60
2024-01-01T15:57:00,cfa,92.40
2024-01-01T15:58:00,cfa,115.80
2024-01-01T16:00:00,cfa,115.20
2024-01-01T16:03:00,cfa,138.60
2024-01-01T16:05:00,cfa,115.80
2024-01-01T16:06:00,cfa,69.60
2024-01-01T16:09:00,cfa,115.20
2024-01-01T16:10:00,cfa,115.80
2024-01-01T16:12:00,cfa,92.40
2024-01-01T16:14:00,cfa,115.20
2024-01-01T16:16:00,cfa,93.00
2024-01-01T16:18:00,cfa,115.20
2024-01-01T16:20:00,cfa,115.80
2024-01-01T16:21:00,cfa,46.20
2024-01-01T16:22:00,cfa,46.20
2024-01-01T16:24:00,cfa,115.20
2024-01-01T16:26:00,cfa,115.80
2024-01-01T16:28:00,cfa,115.80
2024-01-01T16:29:00,cfa,46.20
2024-01-01T16:31:00,cfa,115.20
2024-01-01T16:32:00,cfa,69.60
2024-01-01T16:33:00,cfa,46.20
2024-01-01T16:34:00,cfa,69.00
2024-01-01T16:36:00,cfa,115.80
2024-01-01T16:38:00,cfa,115.80
2024-01-01T16:40:00,cfa,92.40
2024-01-01T16:42:00,cfa,115.20
2024-01-01T16:44:00,cfa,115.80
2024-01-01T16:45:00,cfa,69.00
2024-01-01T16:47:00,cfa,93.00
2024-01-01T16:48:00,cfa,69.00
2024-01-01T16:50:00,cfa,115.80
2024-01-01T16:52:00,cfa,115.20
2024-01-01T16:54:00,cfa,92.40
2024-01-01T16:56:00,cfa,115.80
2024-01-01T16:57:00,cfa,69.60
2024-01-01T16:59:00,cfa,92.40
2024-01-01T17:02:00,cfa,115.20
2024-01-01T17:03:00,cfa,115.80
2024-01-01T17:04:00,cfa,69.00
2024-01-01T17:06:00,cfa,115.80
2024-01-01T17:08:00,cfa,115.80
2024-01-01T17:10:00,cfa,115.20
2024-01-01T17:12:00,cfa,115.80
2024-01-01T17:14:00,cfa,46.20
2024-01-01T17:15:00,cfa,115.20
2024-01-01T17:16:00,cfa,46.20
2024-01-01T17:18:00,cfa,115.80
2024-01-01T17:20:00,cfa,115.80
2024-01-01T17:22:00,cfa,115.20
2024-01-01T17:24:00,cfa,115.80
2024-01-01T17:26:00,cfa,115.20
2024-01-01T17:27:00,cfa,46.20
2024-01-01T17:29:00,cfa,115.80
2024-01-01T17:32:00,cfa,115.80
2024-01-01T17:33:00,cfa,92.40
2024-01-01T17:35:00,cfa,138.60
2024-01-01T17:38:00,cfa,92.40
2024-01-01T17:39:00,cfa,115.80
2024-01-01T17:41:00,cfa,115.20
2024-01-01T17:42:00,cfa,46.20
2024-01-01T17:44:00,cfa,115.80
2024-01-01T17:46:00,cfa,115.20
2024-01-01T17:48:00,cfa,115.80
2024-01-01T17:50:00,cfa,115.80
2024-01-01T17:52:00,cfa,115.20
2024-01-01T17:54:00,cfa,115.80
2024-01-01T17:56:00,cfa,92.40
2024-01-01T17:58:00,cfa,138.60
2024-01-01T18:00:00,cfa,115.80
2024-01-01T18:02:00,cfa,115.20
2024-01-01T18:04:00,cfa,115.80
2024-01-01T18:06:00,cfa,115.20
2024-01-01T18:07:00,cfa,46.20
2024-01-01T18:09:00,cfa,115.80
2024-01-01T18:11:00,cfa,115.80
2024-01-01T18:13:00,cfa,115.20
2024-01-01T18:15:00,cfa,92.40
2024-01-01T18:17:00,cfa,115.80
2024-01-01T18:19:00,cfa,115.80
2024-01-01T18:21:00,cfa,115.20
2024-01-01T18:23:00,cfa,115.80
2024-01-01T18:24:00,cfa,46.20
2024-01-01T18:26:00,cfa,115.20
2024-01-01T18:28:00,cfa,115.80
2024-01-01T18:31:00,cfa,115.80
2024-01-01T18:32:00,cfa,115.20
2024-01-01T18:33:00,cfa,46.20
2024-01-01T18:35:00,cfa,115.80
2024-01-01T18:37:00,cfa,115.20
2024-01-01T18:39:00,cfa,115.80
2024-01-01T18:42:00,cfa,115.80
2024-01-01T18:43:00,cfa,92.40
2024-01-01T18:45:00,cfa,115.20
2024-01-01T18:46:00,cfa,69.60
2024-01-01T18:49:00,cfa,92.40
2024-01-01T18:50:00,cfa,115.80
2024-01-01T18:51:00,cfa,46.20
2024-01-01T18:53:00,cfa,115.20
2024-01-01T18:55:00,cfa,115.80
2024-01-01T18:56:00,cfa,46.20
2024-01-01T18:58:00,cfa,115.20
2024-01-01T19:01:00,cfa,115.80
2024-01-01T19:02:00,cfa,115.80
2024-01-01T19:04:00,cfa,115.20
2024-01-01T19:06:00,cfa,46.20
2024-01-01T19:07:00,cfa,115.80
2024-01-01T19:08:00,cfa,46.20
2024-01-01T19:10:00,cfa,138.60
2024-01-01T19:13:00,cfa,92.40
2024-01-01T19:15:00,cfa,115.80
2024-01-01T19:16:00,cfa,69.00
2024-01-01T19:18:00,cfa,92.40
2024-01-01T19:20:00,cfa,115.80
2024-01-01T19:22:00,cfa,115.80
2024-01-01T19:24:00,cfa,115.20
2024-01-01T19:26:00,cfa,92.40
2024-01-01T19:28:00,cfa,115.80
2024-01-01T19:30:00,cfa,115.20
2024-01-01T19:31:00,cfa,46.20
2024-01-01T19:33:00,cfa,115.80
2024-01-01T19:34:00,cfa,69.60
2024-01-01T19:36:00,cfa,115.20
2024-01-01T19:38:00,cfa,115.80
2024-01-01T19:40:00,cfa,115.20
2024-01-01T19:42:00,cfa,115.80
2024-01-01T19:43:00,cfa,46.19
2024-01-01T19:45:00,cfa,115.80
2024-01-01T19:46:00,cfa,69.00
2024-01-01T19:48:00,cfa,115.80
2024-01-01T19:50:00,cfa,115.20
2024-01-01T19:52:00,cfa,115.80
2024-01-01T19:54:00,cfa,92.40
2024-01-01T19:55:00,cfa,69.60
2024-01-01T19:57:00,cfa,92.40
2024-01-01T19:58:00,cfa,68.99
2024-01-01T20:00:00,cfa,92.40
2024-01-01T20:01:00,cfa,69.60
2024-01-01T20:03:00,cfa,115.80
2024-01-01T20:05:00,cfa,115.20
