#datetime,building,power
2021-12-17T00:00:00,atb,48.75
2021-12-17T00:02:00,atb,31.88
2021-12-17T00:04:00,atb,30.00
2021-12-17T00:05:00,atb,16.88
2021-12-17T00:07:00,atb,33.75
2021-12-17T00:08:00,atb,16.88
2021-12-17T00:10:00,atb,56.25
2021-12-17T00:11:00,atb,28.12
2021-12-17T00:13:00,atb,37.50
2021-12-17T00:14:00,atb,16.88
2021-12-17T00:16:00,atb,33.75
2021-12-17T00:17:00,atb,16.88
2021-12-17T00:18:00,atb,16.88
2021-12-17T00:20:00,atb,31.88
2021-12-17T00:22:00,atb,33.75
2021-12-17T00:24:00,atb,33.75
2021-12-17T00:25:00,atb,16.88
2021-12-17T00:27:00,atb,33.75
2021-12-17T00:29:00,atb,30.00
2021-12-17T00:31:00,atb,33.75
2021-12-17T00:33:00,atb,33.75
2021-12-17T00:34:00,atb,16.88
2021-12-17T00:36:00,atb,31.88
2021-12-17T00:38:00,atb,33.75
2021-12-17T00:40:00,atb,33.75
2021-12-17T00:42:00,atb,30.00
2021-12-17T00:44:00,atb,31.88
2021-12-17T00:45:00,atb,16.88
2021-12-17T00:47:00,atb,30.00
2021-12-17T00:49:00,atb,31.88
2021-12-17T00:51:00,atb,31.88
2021-12-17T00:53:00,atb,33.75
2021-12-17T00:55:00,atb,35.62
2021-12-17T00:57:00,atb,37.50
2021-12-17T00:58:00,atb,16.88
2021-12-17T01:00:00,atb,33.75
2021-12-17T01:01:00,atb,16.88
2021-12-17T01:03:00,atb,31.88
2021-12-17T01:05:00,atb,30.00
2021-12-17T01:06:00,atb,16.88
2021-12-17T01:08:00,atb,31.88
2021-12-17T01:10:00,atb,31.88
2021-12-17T01:12:00,atb,30.00
2021-12-17T01:14:00,atb,31.88
2021-12-17T01:16:00,atb,33.75
2021-12-17T01:18:00,atb,31.88
2021-12-17T01:20:00,atb,31.88
2021-12-17T01:22:00,atb,31.88
2021-12-17T01:24:00,atb,31.88
2021-12-17T01:26:00,atb,33.75
2021-12-17T01:27:00,atb,16.88
2021-12-17T01:29:00,atb,30.00
2021-12-17T01:31:00,atb,31.88
2021-12-17T01:33:00,atb,31.88
2021-12-17T01:34:00,atb,15.00
2021-12-17T01:36:00,atb,31.88
2021-12-17T01:38:00,atb,31.88
2021-12-17T01:39:00,atb,16.88
2021-12-17T01:41:00,atb,30.00
2021-12-17T01:43:00,atb,31.88
2021-12-17T01:45:00,atb,31.88
2021-12-17T01:46:00,atb,16.88
2021-12-17T01:48:00,atb,30.00
2021-12-17T01:49:00,atb,16.88
2021-12-17T01:51:00,atb,31.88
2021-12-17T01:52:00,atb,15.00
2021-12-17T01:54:00,atb,30.00
2021-12-17T01:56:00,atb,31.88
2021-12-17T01:58:00,atb,33.75
2021-12-17T01:59:00,atb,13.12
2021-12-17T02:01:00,atb,33.75
2021-12-17T02:03:00,atb,31.88
2021-12-17T02:05:00,atb,58.12
2021-12-17T02:06:00,atb,26.25
2021-12-17T02:07:00,atb,28.12
2021-12-17T02:09:00,atb,43.12
2021-12-17T02:11:00,atb,33.75
2021-12-17T02:12:00,atb,15.00
2021-12-17T02:14:00,atb,30.00
2021-12-17T02:15:00,atb,16.88
2021-12-17T02:17:00,atb,31.88
2021-12-17T02:18:00,atb,16.88
2021-12-17T02:19:00,atb,16.88
2021-12-17T02:21:00,atb,31.88
2021-12-17T02:22:00,atb,16.88
2021-12-17T02:24:00,atb,30.00
2021-12-17T02:26:00,atb,31.88
2021-12-17T02:27:00,atb,13.12
2021-12-17T02:29:00,atb,33.75
2021-12-17T02:31:00,atb,31.88
2021-12-17T02:32:00,atb,16.88
2021-12-17T02:34:00,atb,33.75
2021-12-17T02:36:00,atb,33.75
2021-12-17T02:38:00,atb,30.00
2021-12-17T02:40:00,atb,31.88
2021-12-17T02:42:00,atb,31.88
2021-12-17T02:44:00,atb,30.00
2021-12-17T02:46:00,atb,33.75
2021-12-17T02:47:00,atb,15.00
2021-12-17T02:49:00,atb,33.75
2021-12-17T02:50:00,atb,15.00
2021-12-17T02:52:00,atb,33.75
2021-12-17T02:54:00,atb,30.00
2021-12-17T02:56:00,atb,31.88
2021-12-17T02:58:00,atb,33.75
2021-12-17T03:00:00,atb,33.75
2021-12-17T03:02:00,atb,46.88
2021-12-17T03:04:00,atb,58.12
2021-12-17T03:06:00,atb,35.62
2021-12-17T03:07:00,atb,15.00
2021-12-17T03:09:00,atb,30.00
2021-12-17T03:11:00,atb,33.75
2021-12-17T03:13:00,atb,31.88
2021-12-17T03:15:00,atb,31.88
2021-12-17T03:17:00,atb,30.00
2021-12-17T03:19:00,atb,46.88
2021-12-17T03:21:00,atb,56.25
2021-12-17T03:22:00,atb,30.00
2021-12-17T03:24:00,atb,43.12
2021-12-17T03:26:00,atb,33.75
2021-12-17T03:28:00,atb,30.00
2021-12-17T03:30:00,atb,33.75
2021-12-17T03:32:00,atb,33.75
2021-12-17T03:33:00,atb,18.75
2021-12-17T03:35:00,atb,37.50
2021-12-17T03:36:00,atb,18.75
2021-12-17T03:37:00,atb,18.75
2021-12-17T03:39:00,atb,35.62
2021-12-17T03:41:00,atb,35.62
2021-12-17T03:43:00,atb,39.38
2021-12-17T03:44:00,atb,16.88
2021-12-17T03:46:00,atb,35.62
2021-12-17T03:48:00,atb,35.62
2021-12-17T03:50:00,atb,37.50
2021-12-17T03:52:00,atb,37.50
2021-12-17T03:53:00,atb,16.88
2021-12-17T03:55:00,atb,37.50
2021-12-17T03:57:00,atb,37.50
2021-12-17T03:59:00,atb,37.50
2021-12-17T04:01:00,atb,35.62
2021-12-17T04:03:00,atb,37.50
2021-12-17T04:04:00,atb,18.75
2021-12-17T04:06:00,atb,35.62
2021-12-17T04:08:00,atb,35.62
2021-12-17T04:09:00,atb,16.88
2021-12-17T04:11:00,atb,35.62
2021-12-17T04:13:00,atb,33.75
2021-12-17T04:15:00,atb,35.62
2021-12-17T04:17:00,atb,37.50
2021-12-17T04:19:00,atb,35.62
2021-12-17T04:21:00,atb,35.62
2021-12-17T04:22:00,atb,16.88
2021-12-17T04:23:00,atb,18.75
2021-12-17T04:25:00,atb,35.62
2021-12-17T04:27:00,atb,37.50
2021-12-17T04:29:00,atb,35.62
2021-12-17T04:30:00,atb,16.88
2021-12-17T04:32:00,atb,35.62
2021-12-17T04:33:00,atb,16.88
2021-12-17T04:35:00,atb,35.62
2021-12-17T04:37:00,atb,33.75
2021-12-17T04:38:00,atb,18.75
2021-12-17T04:40:00,atb,33.75
2021-12-17T04:41:00,atb,18.75
2021-12-17T04:43:00,atb,33.75
2021-12-17T04:45:00,atb,37.50
2021-12-17T04:47:00,atb,37.50
2021-12-17T04:49:00,atb,35.62
2021-12-17T04:51:00,atb,35.62
2021-12-17T04:53:00,atb,37.50
2021-12-17T04:54:00,atb,18.75
2021-12-17T04:56:00,atb,35.62
2021-12-17T04:57:00,atb,16.88
2021-12-17T04:58:00,atb,18.75
2021-12-17T05:00:00,atb,37.50
2021-12-17T05:02:00,atb,35.62
2021-12-17T05:04:00,atb,33.75
2021-12-17T05:06:00,atb,35.62
2021-12-17T05:08:00,atb,35.62
2021-12-17T05:10:00,atb,35.62
2021-12-17T05:12:00,atb,35.62
2021-12-17T05:13:00,atb,20.62
2021-12-17T05:15:00,atb,35.62
2021-12-17T05:16:00,atb,18.75
2021-12-17T05:18:00,atb,35.62
2021-12-17T05:20:00,atb,37.50
2021-12-17T05:21:00,atb,15.00
2021-12-17T05:23:00,atb,37.50
2021-12-17T05:25:00,atb,35.62
2021-12-17T05:27:00,atb,35.62
2021-12-17T05:28:00,atb,18.75
2021-12-17T05:30:00,atb,33.75
2021-12-17T05:31:00,atb,18.75
2021-12-17T05:33:00,atb,33.75
2021-12-17T05:35:00,atb,37.50
2021-12-17T05:36:00,atb,16.88
2021-12-17T05:38:00,atb,35.62
2021-12-17T05:39:00,atb,24.38
2021-12-17T05:41:00,atb,60.00
2021-12-17T05:43:00,atb,60.00
2021-12-17T05:44:00,atb,20.62
2021-12-17T05:46:00,atb,35.62
2021-12-17T05:48:00,atb,35.62
2021-12-17T05:50:00,atb,37.50
2021-12-17T05:52:00,atb,37.50
2021-12-17T05:53:00,atb,30.00
2021-12-17T05:55:00,atb,56.25
2021-12-17T05:57:00,atb,41.25
2021-12-17T05:59:00,atb,35.62
2021-12-17T06:01:00,atb,33.75
2021-12-17T06:02:00,atb,18.75
2021-12-17T06:04:00,atb,37.50
2021-12-17T06:06:00,atb,35.62
2021-12-17T06:08:00,atb,33.75
2021-12-17T06:10:00,atb,35.62
2021-12-17T06:11:00,atb,16.88
2021-12-17T06:13:00,atb,35.62
2021-12-17T06:14:00,atb,16.88
2021-12-17T06:16:00,atb,33.75
2021-12-17T06:17:00,atb,16.88
2021-12-17T06:19:00,atb,35.62
2021-12-17T06:21:00,atb,33.75
2021-12-17T06:23:00,atb,35.62
2021-12-17T06:25:00,atb,33.75
2021-12-17T06:27:00,atb,33.75
2021-12-17T06:29:00,atb,35.62
2021-12-17T06:30:00,atb,16.88
2021-12-17T06:32:00,atb,33.75
2021-12-17T06:33:00,atb,18.75
2021-12-17T06:35:00,atb,37.50
2021-12-17T06:37:00,atb,35.62
2021-12-17T06:39:00,atb,33.75
2021-12-17T06:40:00,atb,18.75
2021-12-17T06:42:00,atb,35.62
2021-12-17T06:44:00,atb,35.62
2021-12-17T06:46:00,atb,37.50
2021-12-17T06:48:00,atb,37.50
2021-12-17T06:50:00,atb,35.62
2021-12-17T06:52:00,atb,35.62
2021-12-17T06:54:00,atb,37.50
2021-12-17T06:56:00,atb,35.62
2021-12-17T06:57:00,atb,16.88
2021-12-17T06:59:00,atb,35.62
2021-12-17T07:01:00,atb,35.62
2021-12-17T07:02:00,atb,18.75
2021-12-17T07:04:00,atb,50.62
2021-12-17T07:06:00,atb,65.62
2021-12-17T07:07:00,atb,30.00
2021-12-17T07:09:00,atb,48.75
2021-12-17T07:10:00,atb,18.75
2021-12-17T07:12:00,atb,39.38
2021-12-17T07:14:00,atb,35.62
2021-12-17T07:15:00,atb,18.75
2021-12-17T07:17:00,atb,39.38
2021-12-17T07:19:00,atb,35.62
2021-12-17T07:21:00,atb,33.75
2021-12-17T07:23:00,atb,35.62
2021-12-17T07:25:00,atb,35.62
2021-12-17T07:26:00,atb,18.75
2021-12-17T07:28:00,atb,33.75
2021-12-17T07:29:00,atb,20.62
2021-12-17T07:31:00,atb,35.62
2021-12-17T07:33:00,atb,33.75
2021-12-17T07:35:00,atb,35.62
2021-12-17T07:36:00,atb,18.75
2021-12-17T07:37:00,atb,16.88
2021-12-17T07:39:00,atb,35.62
2021-12-17T07:41:00,atb,37.50
2021-12-17T07:43:00,atb,31.88
2021-12-17T07:45:00,atb,37.50
2021-12-17T07:46:00,atb,16.88
2021-12-17T07:48:00,atb,35.62
2021-12-17T07:49:00,atb,16.88
2021-12-17T07:51:00,atb,35.62
2021-12-17T07:52:00,atb,16.88
2021-12-17T07:54:00,atb,35.62
2021-12-17T07:55:00,atb,16.88
2021-12-17T07:57:00,atb,35.62
2021-12-17T07:59:00,atb,37.50
2021-12-17T08:01:00,atb,35.62
2021-12-17T08:03:00,atb,33.75
2021-12-17T08:05:00,atb,37.50
2021-12-17T08:06:00,atb,16.88
2021-12-17T08:08:00,atb,35.62
2021-12-17T08:10:00,atb,33.75
2021-12-17T08:12:00,atb,35.62
2021-12-17T08:14:00,atb,37.50
2021-12-17T08:16:00,atb,35.62
2021-12-17T08:18:00,atb,33.75
2021-12-17T08:20:00,atb,33.75
2021-12-17T08:22:00,atb,35.62
2021-12-17T08:23:00,atb,16.88
2021-12-17T08:25:00,atb,35.62
2021-12-17T08:27:00,atb,35.62
2021-12-17T08:29:00,atb,33.75
2021-12-17T08:31:00,atb,33.75
2021-12-17T08:33:00,atb,35.62
2021-12-17T08:35:00,atb,35.62
2021-12-17T08:36:00,atb,16.88
2021-12-17T08:38:00,atb,37.50
2021-12-17T08:39:00,atb,16.88
2021-12-17T08:41:00,atb,35.62
2021-12-17T08:43:00,atb,37.50
2021-12-17T08:45:00,atb,60.00
2021-12-17T08:47:00,atb,52.50
2021-12-17T08:49:00,atb,37.50
2021-12-17T08:51:00,atb,33.75
2021-12-17T08:53:00,atb,35.62
2021-12-17T08:55:00,atb,33.75
2021-12-17T08:56:00,atb,16.88
2021-12-17T08:57:00,atb,18.75
2021-12-17T08:59:00,atb,33.75
2021-12-17T09:01:00,atb,35.62
2021-12-17T09:03:00,atb,35.62
2021-12-17T09:05:00,atb,33.75
2021-12-17T09:07:00,atb,35.62
2021-12-17T09:08:00,atb,16.88
2021-12-17T09:10:00,atb,35.62
2021-12-17T09:12:00,atb,54.38
2021-12-17T09:14:00,atb,60.00
2021-12-17T09:16:00,atb,54.38
2021-12-17T09:18:00,atb,35.62
2021-12-17T09:19:00,atb,16.88
2021-12-17T09:21:00,atb,33.75
2021-12-17T09:23:00,atb,35.62
2021-12-17T09:24:00,atb,16.88
2021-12-17T09:25:00,atb,20.62
2021-12-17T09:27:00,atb,31.88
2021-12-17T09:28:00,atb,16.88
2021-12-17T09:30:00,atb,37.50
2021-12-17T09:31:00,atb,16.88
2021-12-17T09:33:00,atb,31.88
2021-12-17T09:35:00,atb,33.75
2021-12-17T09:37:00,atb,33.75
2021-12-17T09:38:00,atb,20.62
2021-12-17T09:40:00,atb,31.88
2021-12-17T09:41:00,atb,16.88
2021-12-17T09:43:00,atb,37.50
2021-12-17T09:44:00,atb,16.88
2021-12-17T09:45:00,atb,18.75
2021-12-17T09:47:00,atb,35.62
2021-12-17T09:49:00,atb,33.75
2021-12-17T09:51:00,atb,35.62
2021-12-17T09:53:00,atb,35.62
2021-12-17T09:54:00,atb,16.88
2021-12-17T09:56:00,atb,37.50
2021-12-17T09:57:00,atb,15.00
2021-12-17T09:59:00,atb,33.75
2021-12-17T10:01:00,atb,37.50
2021-12-17T10:03:00,atb,35.62
2021-12-17T10:05:00,atb,35.62
2021-12-17T10:07:00,atb,33.75
2021-12-17T10:09:00,atb,35.62
2021-12-17T10:10:00,atb,16.88
2021-12-17T10:12:00,atb,33.75
2021-12-17T10:14:00,atb,35.62
2021-12-17T10:16:00,atb,33.75
2021-12-17T10:18:00,atb,35.62
2021-12-17T10:20:00,atb,37.50
2021-12-17T10:22:00,atb,35.62
2021-12-17T10:23:00,atb,18.75
2021-12-17T10:24:00,atb,16.88
2021-12-17T10:25:00,atb,18.75
2021-12-17T10:27:00,atb,35.62
2021-12-17T10:28:00,atb,16.88
2021-12-17T10:29:00,atb,20.62
2021-12-17T10:31:00,atb,39.38
2021-12-17T10:33:00,atb,39.38
2021-12-17T10:35:00,atb,35.62
2021-12-17T10:37:00,atb,35.62
2021-12-17T10:39:00,atb,33.75
2021-12-17T10:41:00,atb,35.62
2021-12-17T10:42:00,atb,20.62
2021-12-17T10:43:00,atb,16.88
2021-12-17T10:45:00,atb,37.50
2021-12-17T10:46:00,atb,16.88
2021-12-17T10:48:00,atb,43.12
2021-12-17T10:49:00,atb,26.25
2021-12-17T10:51:00,atb,58.12
2021-12-17T10:53:00,atb,60.00
2021-12-17T10:55:00,atb,61.88
2021-12-17T10:56:00,atb,18.75
2021-12-17T10:58:00,atb,39.38
2021-12-17T11:00:00,atb,37.50
2021-12-17T11:02:00,atb,39.38
2021-12-17T11:04:00,atb,37.50
2021-12-17T11:05:00,atb,18.75
2021-12-17T11:07:00,atb,39.38
2021-12-17T11:09:00,atb,37.50
2021-12-17T11:11:00,atb,41.25
2021-12-17T11:12:00,atb,18.75
2021-12-17T11:14:00,atb,37.50
2021-12-17T11:15:00,atb,16.88
2021-12-17T11:17:00,atb,35.62
2021-12-17T11:19:00,atb,35.62
2021-12-17T11:21:00,atb,33.75
2021-12-17T11:23:00,atb,35.62
2021-12-17T11:25:00,atb,33.75
2021-12-17T11:26:00,atb,16.88
2021-12-17T11:28:00,atb,33.75
2021-12-17T11:30:00,atb,35.62
2021-12-17T11:32:00,atb,33.75
2021-12-17T11:34:00,atb,50.62
2021-12-17T11:37:00,atb,60.00
2021-12-17T11:38:00,atb,35.62
2021-12-17T11:40:00,atb,41.25
2021-12-17T11:42:00,atb,33.75
2021-12-17T11:43:00,atb,18.75
2021-12-17T11:44:00,atb,16.88
2021-12-17T11:46:00,atb,35.62
2021-12-17T11:47:00,atb,16.88
2021-12-17T11:49:00,atb,35.62
2021-12-17T11:51:00,atb,37.50
2021-12-17T11:52:00,atb,18.75
2021-12-17T11:54:00,atb,35.62
2021-12-17T11:55:00,atb,18.75
2021-12-17T11:57:00,atb,35.62
2021-12-17T11:59:00,atb,37.50
2021-12-17T12:01:00,atb,35.62
2021-12-17T12:02:00,atb,16.88
2021-12-17T12:04:00,atb,35.62
2021-12-17T12:05:00,atb,26.25
2021-12-17T12:07:00,atb,60.00
2021-12-17T12:09:00,atb,58.12
2021-12-17T12:11:00,atb,45.00
2021-12-17T12:12:00,atb,24.38
2021-12-17T12:14:00,atb,33.75
2021-12-17T12:16:00,atb,43.12
2021-12-17T12:18:00,atb,33.75
2021-12-17T12:19:00,atb,18.75
2021-12-17T12:21:00,atb,35.62
2021-12-17T12:22:00,atb,18.75
2021-12-17T12:24:00,atb,37.50
2021-12-17T12:26:00,atb,33.75
2021-12-17T12:27:00,atb,18.75
2021-12-17T12:29:00,atb,35.62
2021-12-17T12:30:00,atb,16.88
2021-12-17T12:32:00,atb,37.50
2021-12-17T12:33:00,atb,16.88
2021-12-17T12:34:00,atb,20.62
2021-12-17T12:36:00,atb,35.62
2021-12-17T12:37:00,atb,18.75
2021-12-17T12:39:00,atb,35.62
2021-12-17T12:41:00,atb,37.50
2021-12-17T12:42:00,atb,15.00
2021-12-17T12:44:00,atb,37.50
2021-12-17T12:46:00,atb,35.62
2021-12-17T12:48:00,atb,33.75
2021-12-17T12:50:00,atb,35.62
2021-12-17T12:52:00,atb,37.50
2021-12-17T12:54:00,atb,37.50
2021-12-17T12:55:00,atb,16.88
2021-12-17T12:57:00,atb,35.62
2021-12-17T12:59:00,atb,33.75
2021-12-17T13:01:00,atb,35.62
2021-12-17T13:03:00,atb,35.62
2021-12-17T13:05:00,atb,33.75
2021-12-17T13:07:00,atb,35.62
2021-12-17T13:08:00,atb,16.88
2021-12-17T13:10:00,atb,35.62
2021-12-17T13:12:00,atb,37.50
2021-12-17T13:14:00,atb,35.62
2021-12-17T13:15:00,atb,16.88
2021-12-17T13:17:00,atb,33.75
2021-12-17T13:18:00,atb,16.88
2021-12-17T13:20:00,atb,35.62
2021-12-17T13:22:00,atb,33.75
2021-12-17T13:24:00,atb,35.62
2021-12-17T13:26:00,atb,33.75
2021-12-17T13:28:00,atb,35.62
2021-12-17T13:30:00,atb,33.75
2021-12-17T13:32:00,atb,35.62
2021-12-17T13:33:00,atb,16.88
2021-12-17T13:35:00,atb,35.62
2021-12-17T13:37:00,atb,33.75
2021-12-17T13:39:00,atb,33.75
2021-12-17T13:41:00,atb,35.62
2021-12-17T13:43:00,atb,33.75
2021-12-17T13:45:00,atb,37.50
2021-12-17T13:47:00,atb,31.88
2021-12-17T13:49:00,atb,37.50
2021-12-17T13:51:00,atb,33.75
2021-12-17T13:53:00,atb,33.75
2021-12-17T13:55:00,atb,35.62
2021-12-17T13:57:00,atb,35.62
2021-12-17T13:59:00,atb,35.62
2021-12-17T14:00:00,atb,16.88
2021-12-17T14:02:00,atb,35.62
2021-12-17T14:03:00,atb,16.88
2021-12-17T14:05:00,atb,35.62
2021-12-17T14:07:00,atb,33.75
2021-12-17T14:09:00,atb,33.75
2021-12-17T14:11:00,atb,33.75
2021-12-17T14:13:00,atb,33.75
2021-12-17T14:14:00,atb,18.75
2021-12-17T14:16:00,atb,33.75
2021-12-17T14:17:00,atb,20.62
2021-12-17T14:19:00,atb,31.88
2021-12-17T14:20:00,atb,20.62
2021-12-17T14:22:00,atb,37.50
2021-12-17T14:23:00,atb,26.25
2021-12-17T14:25:00,atb,69.38
2021-12-17T14:27:00,atb,84.38
2021-12-17T14:29:00,atb,50.62
2021-12-17T14:30:00,atb,16.88
2021-12-17T14:32:00,atb,33.75
2021-12-17T14:34:00,atb,35.62
2021-12-17T14:36:00,atb,43.12
2021-12-17T14:38:00,atb,60.00
2021-12-17T14:39:00,atb,31.88
2021-12-17T14:41:00,atb,61.88
2021-12-17T14:43:00,atb,41.25
2021-12-17T14:45:00,atb,35.62
2021-12-17T14:47:00,atb,33.75
2021-12-17T14:49:00,atb,33.75
2021-12-17T14:50:00,atb,18.75
2021-12-17T14:52:00,atb,33.75
2021-12-17T14:53:00,atb,18.75
2021-12-17T14:55:00,atb,33.75
2021-12-17T14:57:00,atb,35.62
2021-12-17T14:59:00,atb,37.50
2021-12-17T15:00:00,atb,18.75
2021-12-17T15:01:00,atb,18.75
2021-12-17T15:03:00,atb,35.62
2021-12-17T15:04:00,atb,20.62
2021-12-17T15:06:00,atb,31.88
2021-12-17T15:07:00,atb,16.88
2021-12-17T15:08:00,atb,16.88
2021-12-17T15:10:00,atb,33.75
2021-12-17T15:12:00,atb,33.75
2021-12-17T15:14:00,atb,33.75
2021-12-17T15:15:00,atb,16.88
2021-12-17T15:17:00,atb,33.75
2021-12-17T15:18:00,atb,16.88
2021-12-17T15:20:00,atb,35.62
2021-12-17T15:22:00,atb,33.75
2021-12-17T15:24:00,atb,33.75
2021-12-17T15:26:00,atb,35.62
2021-12-17T15:27:00,atb,16.88
2021-12-17T15:29:00,atb,35.62
2021-12-17T15:31:00,atb,33.75
2021-12-17T15:33:00,atb,35.62
2021-12-17T15:34:00,atb,20.62
2021-12-17T15:36:00,atb,35.62
2021-12-17T15:38:00,atb,35.62
2021-12-17T15:40:00,atb,33.75
2021-12-17T15:41:00,atb,18.75
2021-12-17T15:43:00,atb,35.62
2021-12-17T15:44:00,atb,35.62
2021-12-17T15:45:00,atb,33.75
2021-12-17T15:46:00,atb,20.62
2021-12-17T15:48:00,atb,35.62
2021-12-17T15:49:00,atb,16.88
2021-12-17T15:51:00,atb,33.75
2021-12-17T15:53:00,atb,35.62
2021-12-17T15:54:00,atb,16.88
2021-12-17T15:56:00,atb,33.75
2021-12-17T15:58:00,atb,33.75
2021-12-17T16:00:00,atb,35.62
2021-12-17T16:02:00,atb,33.75
2021-12-17T16:04:00,atb,33.75
2021-12-17T16:06:00,atb,33.75
2021-12-17T16:07:00,atb,18.75
2021-12-17T16:09:00,atb,33.75
2021-12-17T16:11:00,atb,35.62
2021-12-17T16:12:00,atb,16.88
2021-12-17T16:14:00,atb,35.62
2021-12-17T16:16:00,atb,35.62
2021-12-17T16:18:00,atb,37.50
2021-12-17T16:20:00,atb,37.50
2021-12-17T16:21:00,atb,18.75
2021-12-17T16:22:00,atb,20.62
2021-12-17T16:24:00,atb,37.50
2021-12-17T16:26:00,atb,39.38
2021-12-17T16:28:00,atb,35.62
2021-12-17T16:30:00,atb,37.50
2021-12-17T16:31:00,atb,16.88
2021-12-17T16:33:00,atb,35.62
2021-12-17T16:34:00,atb,20.62
2021-12-17T16:36:00,atb,35.62
2021-12-17T16:38:00,atb,35.62
2021-12-17T16:40:00,atb,37.50
2021-12-17T16:41:00,atb,16.88
2021-12-17T16:43:00,atb,39.38
2021-12-17T16:45:00,atb,35.62
2021-12-17T16:46:00,atb,16.88
2021-12-17T16:48:00,atb,39.38
2021-12-17T16:50:00,atb,35.62
2021-12-17T16:52:00,atb,35.62
2021-12-17T16:54:00,atb,35.62
2021-12-17T16:56:00,atb,35.62
2021-12-17T16:58:00,atb,37.50
2021-12-17T17:00:00,atb,35.62
2021-12-17T17:01:00,atb,16.88
2021-12-17T17:03:00,atb,35.62
2021-12-17T17:05:00,atb,35.62
2021-12-17T17:07:00,atb,35.62
2021-12-17T17:09:00,atb,39.38
2021-12-17T17:11:00,atb,37.50
2021-12-17T17:12:00,atb,16.88
2021-12-17T17:14:00,atb,46.88
2021-12-17T17:16:00,atb,43.12
2021-12-17T17:18:00,atb,35.62
2021-12-17T17:19:00,atb,18.75
2021-12-17T17:21:00,atb,35.62
2021-12-17T17:23:00,atb,39.38
2021-12-17T17:24:00,atb,18.75
2021-12-17T17:26:00,atb,37.50
2021-12-17T17:28:00,atb,37.50
2021-12-17T17:30:00,atb,39.38
2021-12-17T17:32:00,atb,48.75
2021-12-17T17:34:00,atb,61.88
2021-12-17T17:36:00,atb,52.50
2021-12-17T17:37:00,atb,22.50
2021-12-17T17:39:00,atb,43.12
2021-12-17T17:41:00,atb,67.50
2021-12-17T17:42:00,atb,33.75
2021-12-17T17:44:00,atb,63.75
2021-12-17T17:46:00,atb,52.50
2021-12-17T17:48:00,atb,45.00
2021-12-17T17:50:00,atb,43.12
2021-12-17T17:52:00,atb,43.12
2021-12-17T17:54:00,atb,39.38
2021-12-17T17:56:00,atb,41.25
2021-12-17T17:57:00,atb,22.50
2021-12-17T17:59:00,atb,39.38
2021-12-17T18:00:00,atb,20.62
2021-12-17T18:02:00,atb,39.38
2021-12-17T18:04:00,atb,41.25
2021-12-17T18:06:00,atb,41.25
2021-12-17T18:08:00,atb,43.12
2021-12-17T18:09:00,atb,18.75
2021-12-17T18:11:00,atb,39.38
2021-12-17T18:13:00,atb,39.38
2021-12-17T18:15:00,atb,37.50
2021-12-17T18:17:00,atb,37.50
2021-12-17T18:19:00,atb,39.38
2021-12-17T18:21:00,atb,35.62
2021-12-17T18:22:00,atb,28.12
2021-12-17T18:24:00,atb,65.62
2021-12-17T18:26:00,atb,61.88
2021-12-17T18:27:00,atb,16.88
2021-12-17T18:29:00,atb,37.50
2021-12-17T18:30:00,atb,16.88
2021-12-17T18:31:00,atb,20.62
2021-12-17T18:33:00,atb,37.50
2021-12-17T18:34:00,atb,16.88
2021-12-17T18:36:00,atb,39.38
2021-12-17T18:38:00,atb,35.62
2021-12-17T18:40:00,atb,37.50
2021-12-17T18:41:00,atb,18.75
2021-12-17T18:43:00,atb,37.50
2021-12-17T18:45:00,atb,37.50
2021-12-17T18:46:00,atb,18.75
2021-12-17T18:47:00,atb,20.62
2021-12-17T18:49:00,atb,35.62
2021-12-17T18:51:00,atb,37.50
2021-12-17T18:52:00,atb,20.62
2021-12-17T18:53:00,atb,16.88
2021-12-17T18:55:00,atb,37.50
2021-12-17T18:57:00,atb,37.50
2021-12-17T18:59:00,atb,37.50
2021-12-17T19:01:00,atb,37.50
2021-12-17T19:03:00,atb,39.38
2021-12-17T19:04:00,atb,18.75
2021-12-17T19:06:00,atb,37.50
2021-12-17T19:08:00,atb,37.50
2021-12-17T19:10:00,atb,37.50
2021-12-17T19:12:00,atb,39.38
2021-12-17T19:14:00,atb,35.62
2021-12-17T19:16:00,atb,37.50
2021-12-17T19:17:00,atb,18.75
2021-12-17T19:19:00,atb,37.50
2021-12-17T19:21:00,atb,37.50
2021-12-17T19:23:00,atb,39.38
2021-12-17T19:25:00,atb,35.62
2021-12-17T19:27:00,atb,37.50
2021-12-17T19:28:00,atb,20.62
2021-12-17T19:30:00,atb,35.62
2021-12-17T19:32:00,atb,35.62
2021-12-17T19:34:00,atb,37.50
2021-12-17T19:35:00,atb,16.88
2021-12-17T19:37:00,atb,39.38
2021-12-17T19:39:00,atb,37.50
2021-12-17T19:40:00,atb,16.88
2021-12-17T19:42:00,atb,41.25
2021-12-17T19:44:00,atb,48.75
2021-12-17T19:46:00,atb,43.12
2021-12-17T19:48:00,atb,39.38
2021-12-17T19:50:00,atb,39.38
2021-12-17T19:51:00,atb,18.75
2021-12-17T19:53:00,atb,39.38
2021-12-17T19:54:00,atb,20.62
2021-12-17T19:56:00,atb,39.38
2021-12-17T19:58:00,atb,37.50
2021-12-17T19:59:00,atb,18.75
2021-12-17T20:00:00,atb,22.50
2021-12-17T20:02:00,atb,37.50
2021-12-17T20:04:00,atb,41.25
