#datetime,building,power
2022-09-06T00:01:00,pth,2.40
2022-09-06T00:02:00,pth,1.20
2022-09-06T00:04:00,pth,1.20
2022-09-06T00:06:00,pth,2.40
2022-09-06T00:08:00,pth,1.20
2022-09-06T00:10:00,pth,2.40
2022-09-06T00:12:00,pth,1.20
2022-09-06T00:14:00,pth,2.40
2022-09-06T00:15:00,pth,1.20
2022-09-06T00:17:00,pth,1.20
2022-09-06T00:19:00,pth,1.20
2022-09-06T00:20:00,pth,1.20
2022-09-06T00:22:00,pth,2.40
2022-09-06T00:24:00,pth,1.20
2022-09-06T00:26:00,pth,2.40
2022-09-06T00:27:00,pth,1.20
2022-09-06T00:29:00,pth,1.20
2022-09-06T00:31:00,pth,2.40
2022-09-06T00:32:00,pth,1.20
2022-09-06T00:33:00,pth,1.20
2022-09-06T00:35:00,pth,1.20
2022-09-06T00:36:00,pth,1.20
2022-09-06T00:38:00,pth,2.40
2022-09-06T00:39:00,pth,1.20
2022-09-06T00:42:00,pth,2.40
2022-09-06T00:44:00,pth,1.20
2022-09-06T00:45:00,pth,1.20
2022-09-06T00:46:00,pth,1.20
2022-09-06T00:48:00,pth,1.20
2022-09-06T00:50:00,pth,2.40
2022-09-06T00:51:00,pth,1.20
2022-09-06T00:54:00,pth,2.40
2022-09-06T00:55:00,pth,1.20
2022-09-06T00:57:00,pth,1.20
2022-09-06T00:59:00,pth,2.40
2022-09-06T01:02:00,pth,2.40
2022-09-06T01:05:00,pth,2.40
2022-09-06T01:07:00,pth,1.20
2022-09-06T01:09:00,pth,2.40
2022-09-06T01:10:00,pth,1.20
2022-09-06T01:12:00,pth,1.20
2022-09-06T01:13:00,pth,1.20
2022-09-06T01:15:00,pth,1.20
2022-09-06T01:17:00,pth,2.40
2022-09-06T01:19:00,pth,1.20
2022-09-06T01:21:00,pth,1.20
2022-09-06T01:23:00,pth,2.40
2022-09-06T01:24:00,pth,1.20
2022-09-06T01:26:00,pth,1.20
2022-09-06T01:27:00,pth,1.20
2022-09-06T01:29:00,pth,1.20
2022-09-06T01:31:00,pth,1.20
2022-09-06T01:32:00,pth,1.20
2022-09-06T01:34:00,pth,1.20
2022-09-06T01:36:00,pth,2.40
2022-09-06T01:38:00,pth,1.20
2022-09-06T01:39:00,pth,1.20
2022-09-06T01:41:00,pth,1.20
2022-09-06T01:43:00,pth,2.40
2022-09-06T01:44:00,pth,1.20
2022-09-06T01:46:00,pth,1.20
2022-09-06T01:47:00,pth,1.20
2022-09-06T01:49:00,pth,1.20
2022-09-06T01:50:00,pth,1.20
2022-09-06T01:52:00,pth,1.20
2022-09-06T01:53:00,pth,1.20
2022-09-06T01:55:00,pth,2.40
2022-09-06T01:57:00,pth,1.20
2022-09-06T01:59:00,pth,2.40
2022-09-06T02:01:00,pth,2.40
2022-09-06T02:03:00,pth,1.20
2022-09-06T02:04:00,pth,1.20
2022-09-06T02:06:00,pth,2.40
2022-09-06T02:08:00,pth,1.20
2022-09-06T02:09:00,pth,1.20
2022-09-06T02:11:00,pth,2.40
2022-09-06T02:13:00,pth,2.40
2022-09-06T02:16:00,pth,2.40
2022-09-06T02:18:00,pth,1.20
2022-09-06T02:19:00,pth,1.20
2022-09-06T02:21:00,pth,2.40
2022-09-06T02:23:00,pth,1.20
2022-09-06T02:25:00,pth,1.20
2022-09-06T02:27:00,pth,2.40
2022-09-06T02:29:00,pth,1.20
2022-09-06T02:31:00,pth,2.40
2022-09-06T02:33:00,pth,1.20
2022-09-06T02:34:00,pth,1.20
2022-09-06T02:37:00,pth,2.40
2022-09-06T02:39:00,pth,1.20
2022-09-06T02:41:00,pth,2.40
2022-09-06T02:43:00,pth,1.20
2022-09-06T02:45:00,pth,1.20
2022-09-06T02:47:00,pth,2.40
2022-09-06T02:49:00,pth,1.20
2022-09-06T02:51:00,pth,2.40
2022-09-06T02:53:00,pth,1.20
2022-09-06T02:55:00,pth,2.40
2022-09-06T02:57:00,pth,1.20
2022-09-06T02:59:00,pth,1.20
2022-09-06T03:00:00,pth,1.20
2022-09-06T03:01:00,pth,1.20
2022-09-06T03:03:00,pth,1.20
2022-09-06T03:04:00,pth,1.20
2022-09-06T03:06:00,pth,1.20
2022-09-06T03:08:00,pth,2.40
2022-09-06T03:11:00,pth,2.40
2022-09-06T03:12:00,pth,1.20
2022-09-06T03:14:00,pth,1.20
2022-09-06T03:16:00,pth,2.40
2022-09-06T03:18:00,pth,1.20
2022-09-06T03:19:00,pth,1.20
2022-09-06T03:21:00,pth,1.20
2022-09-06T03:23:00,pth,2.40
2022-09-06T03:25:00,pth,2.40
2022-09-06T03:28:00,pth,2.40
2022-09-06T03:29:00,pth,1.20
2022-09-06T03:31:00,pth,2.40
2022-09-06T03:34:00,pth,2.40
2022-09-06T03:35:00,pth,1.20
2022-09-06T03:37:00,pth,1.20
2022-09-06T03:38:00,pth,1.20
2022-09-06T03:41:00,pth,2.40
2022-09-06T03:43:00,pth,2.40
2022-09-06T03:44:00,pth,1.20
2022-09-06T03:46:00,pth,1.20
2022-09-06T03:48:00,pth,2.40
2022-09-06T03:49:00,pth,1.20
2022-09-06T03:51:00,pth,1.20
2022-09-06T03:53:00,pth,1.20
2022-09-06T03:55:00,pth,2.40
2022-09-06T03:57:00,pth,1.20
2022-09-06T03:59:00,pth,2.40
2022-09-06T04:01:00,pth,1.20
2022-09-06T04:03:00,pth,2.40
2022-09-06T04:06:00,pth,2.40
2022-09-06T04:08:00,pth,1.20
2022-09-06T04:09:00,pth,1.20
2022-09-06T04:11:00,pth,1.20
2022-09-06T04:12:00,pth,1.20
2022-09-06T04:15:00,pth,2.40
2022-09-06T04:17:00,pth,1.20
2022-09-06T04:19:00,pth,2.40
2022-09-06T04:21:00,pth,1.20
2022-09-06T04:23:00,pth,2.40
2022-09-06T04:25:00,pth,1.20
2022-09-06T04:27:00,pth,2.40
2022-09-06T04:28:00,pth,1.20
2022-09-06T04:31:00,pth,2.40
2022-09-06T04:33:00,pth,1.20
2022-09-06T04:34:00,pth,1.20
2022-09-06T04:35:00,pth,1.20
2022-09-06T04:37:00,pth,1.20
2022-09-06T04:39:00,pth,2.40
2022-09-06T04:41:00,pth,1.20
2022-09-06T04:42:00,pth,1.20
2022-09-06T04:44:00,pth,1.20
2022-09-06T04:46:00,pth,2.40
2022-09-06T04:48:00,pth,1.20
2022-09-06T04:50:00,pth,2.40
2022-09-06T04:53:00,pth,2.40
2022-09-06T04:54:00,pth,1.20
2022-09-06T04:55:00,pth,1.20
2022-09-06T04:57:00,pth,1.20
2022-09-06T04:59:00,pth,2.40
2022-09-06T05:01:00,pth,1.20
2022-09-06T05:02:00,pth,1.20
2022-09-06T05:04:00,pth,2.40
2022-09-06T05:06:00,pth,1.20
2022-09-06T05:08:00,pth,2.40
2022-09-06T05:10:00,pth,1.20
2022-09-06T05:12:00,pth,2.40
2022-09-06T05:13:00,pth,1.20
2022-09-06T05:15:00,pth,1.20
2022-09-06T05:17:00,pth,2.40
2022-09-06T05:20:00,pth,2.40
2022-09-06T05:22:00,pth,1.20
2022-09-06T05:24:00,pth,2.40
2022-09-06T05:27:00,pth,2.40
2022-09-06T05:29:00,pth,1.20
2022-09-06T05:31:00,pth,2.40
2022-09-06T05:33:00,pth,1.20
2022-09-06T05:35:00,pth,2.40
2022-09-06T05:36:00,pth,1.20
2022-09-06T05:39:00,pth,2.40
2022-09-06T05:41:00,pth,1.20
2022-09-06T05:42:00,pth,1.20
2022-09-06T05:44:00,pth,2.40
2022-09-06T05:47:00,pth,2.40
2022-09-06T05:48:00,pth,1.20
2022-09-06T05:51:00,pth,2.40
2022-09-06T05:53:00,pth,1.20
2022-09-06T05:54:00,pth,1.20
2022-09-06T05:56:00,pth,1.20
2022-09-06T05:57:00,pth,1.20
2022-09-06T05:59:00,pth,2.40
2022-09-06T06:02:00,pth,2.40
2022-09-06T06:04:00,pth,1.20
2022-09-06T06:06:00,pth,2.40
2022-09-06T06:08:00,pth,1.20
2022-09-06T06:10:00,pth,2.40
2022-09-06T06:12:00,pth,1.20
2022-09-06T06:13:00,pth,1.20
2022-09-06T06:14:00,pth,1.20
2022-09-06T06:16:00,pth,1.20
2022-09-06T06:18:00,pth,2.40
2022-09-06T06:20:00,pth,1.20
2022-09-06T06:21:00,pth,1.20
2022-09-06T06:22:00,pth,1.20
2022-09-06T06:24:00,pth,2.40
2022-09-06T06:25:00,pth,1.20
2022-09-06T06:27:00,pth,1.20
2022-09-06T06:28:00,pth,1.20
2022-09-06T06:29:00,pth,1.20
2022-09-06T06:31:00,pth,2.40
2022-09-06T06:33:00,pth,1.20
2022-09-06T06:34:00,pth,1.20
2022-09-06T06:36:00,pth,2.40
2022-09-06T06:39:00,pth,2.40
2022-09-06T06:41:00,pth,1.20
2022-09-06T06:43:00,pth,2.40
2022-09-06T06:45:00,pth,1.20
2022-09-06T06:46:00,pth,1.20
2022-09-06T06:48:00,pth,2.40
2022-09-06T06:50:00,pth,1.20
2022-09-06T06:52:00,pth,2.40
2022-09-06T06:54:00,pth,1.20
2022-09-06T06:56:00,pth,1.20
2022-09-06T06:57:00,pth,1.20
2022-09-06T06:59:00,pth,2.40
2022-09-06T07:01:00,pth,1.20
2022-09-06T07:03:00,pth,2.40
2022-09-06T07:05:00,pth,1.20
2022-09-06T07:06:00,pth,1.20
2022-09-06T07:08:00,pth,2.40
2022-09-06T07:10:00,pth,1.20
2022-09-06T07:12:00,pth,2.40
2022-09-06T07:13:00,pth,1.20
2022-09-06T07:15:00,pth,1.20
2022-09-06T07:16:00,pth,1.20
2022-09-06T07:18:00,pth,1.20
2022-09-06T07:19:00,pth,1.20
2022-09-06T07:21:00,pth,1.20
2022-09-06T07:22:00,pth,1.20
2022-09-06T07:24:00,pth,1.20
2022-09-06T07:25:00,pth,1.20
2022-09-06T07:27:00,pth,1.20
2022-09-06T07:29:00,pth,2.40
2022-09-06T07:31:00,pth,1.20
2022-09-06T07:32:00,pth,1.20
2022-09-06T07:34:00,pth,1.20
2022-09-06T07:35:00,pth,1.20
2022-09-06T07:37:00,pth,1.20
2022-09-06T07:39:00,pth,2.40
2022-09-06T07:41:00,pth,1.20
2022-09-06T07:42:00,pth,1.20
2022-09-06T07:44:00,pth,1.20
2022-09-06T07:45:00,pth,1.20
2022-09-06T07:48:00,pth,1.20
2022-09-06T07:49:00,pth,1.20
2022-09-06T07:51:00,pth,1.20
2022-09-06T07:54:00,pth,1.20
2022-09-06T07:56:00,pth,1.20
2022-09-06T07:59:00,pth,1.20
2022-09-06T08:00:00,pth,1.20
2022-09-06T08:02:00,pth,1.20
2022-09-06T08:05:00,pth,2.40
2022-09-06T08:07:00,pth,1.20
2022-09-06T08:09:00,pth,1.20
2022-09-06T08:12:00,pth,1.20
2022-09-06T08:13:00,pth,1.20
2022-09-06T08:15:00,pth,1.20
2022-09-06T08:16:00,pth,1.20
2022-09-06T08:19:00,pth,1.20
2022-09-06T08:21:00,pth,1.20
2022-09-06T08:23:00,pth,1.20
2022-09-06T08:25:00,pth,1.20
2022-09-06T08:27:00,pth,1.20
2022-09-06T08:28:00,pth,1.20
2022-09-06T08:32:00,pth,1.20
2022-09-06T08:34:00,pth,1.20
2022-09-06T08:36:00,pth,1.20
2022-09-06T08:39:00,pth,1.20
2022-09-06T08:40:00,pth,1.20
2022-09-06T08:43:00,pth,1.20
2022-09-06T08:44:00,pth,1.20
2022-09-06T08:46:00,pth,1.20
2022-09-06T08:48:00,pth,1.20
2022-09-06T08:51:00,pth,1.20
2022-09-06T08:54:00,pth,1.20
2022-09-06T08:56:00,pth,1.20
2022-09-06T08:59:00,pth,1.20
2022-09-06T09:01:00,pth,1.20
2022-09-06T09:04:00,pth,1.20
2022-09-06T09:07:00,pth,1.20
2022-09-06T09:11:00,pth,1.20
2022-09-06T09:12:00,pth,1.20
2022-09-06T09:14:00,pth,1.20
2022-09-06T09:17:00,pth,1.20
2022-09-06T09:20:00,pth,1.20
2022-09-06T09:21:00,pth,1.20
2022-09-06T09:23:00,pth,1.20
2022-09-06T09:27:00,pth,1.20
2022-09-06T09:29:00,pth,1.20
2022-09-06T09:31:00,pth,1.20
2022-09-06T09:33:00,pth,1.20
2022-09-06T09:35:00,pth,1.20
2022-09-06T09:36:00,pth,1.20
2022-09-06T09:38:00,pth,1.20
2022-09-06T09:40:00,pth,1.20
2022-09-06T09:44:00,pth,1.20
2022-09-06T09:46:00,pth,1.20
2022-09-06T09:47:00,pth,1.20
2022-09-06T09:50:00,pth,1.20
2022-09-06T09:51:00,pth,1.20
2022-09-06T09:53:00,pth,1.20
2022-09-06T09:56:00,pth,1.20
2022-09-06T09:58:00,pth,1.20
2022-09-06T10:01:00,pth,1.20
2022-09-06T10:04:00,pth,1.20
2022-09-06T10:06:00,pth,1.20
2022-09-06T10:10:00,pth,1.20
2022-09-06T10:13:00,pth,1.20
2022-09-06T10:14:00,pth,1.20
2022-09-06T10:18:00,pth,1.20
2022-09-06T10:20:00,pth,1.20
2022-09-06T10:22:00,pth,1.20
2022-09-06T10:23:00,pth,1.20
2022-09-06T10:26:00,pth,1.20
2022-09-06T10:28:00,pth,1.20
2022-09-06T10:31:00,pth,1.20
2022-09-06T10:34:00,pth,1.20
2022-09-06T10:35:00,pth,1.20
2022-09-06T10:38:00,pth,1.20
2022-09-06T10:40:00,pth,1.20
2022-09-06T10:44:00,pth,1.20
2022-09-06T10:46:00,pth,1.20
2022-09-06T10:48:00,pth,1.20
2022-09-06T10:51:00,pth,1.20
2022-09-06T10:52:00,pth,1.20
2022-09-06T10:54:00,pth,1.20
2022-09-06T10:57:00,pth,1.20
2022-09-06T10:59:00,pth,1.20
2022-09-06T11:03:00,pth,1.20
2022-09-06T11:05:00,pth,1.20
2022-09-06T11:07:00,pth,1.20
2022-09-06T11:08:00,pth,1.20
2022-09-06T11:11:00,pth,1.20
2022-09-06T11:13:00,pth,1.20
2022-09-06T11:15:00,pth,1.20
2022-09-06T11:18:00,pth,1.20
2022-09-06T11:20:00,pth,1.20
2022-09-06T11:22:00,pth,1.20
2022-09-06T11:23:00,pth,1.20
2022-09-06T11:27:00,pth,1.20
2022-09-06T11:29:00,pth,1.20
2022-09-06T11:31:00,pth,1.20
2022-09-06T11:33:00,pth,1.20
2022-09-06T11:36:00,pth,1.20
2022-09-06T11:38:00,pth,1.20
2022-09-06T11:41:00,pth,1.20
2022-09-06T11:44:00,pth,1.20
2022-09-06T11:46:00,pth,1.20
2022-09-06T11:49:00,pth,1.20
2022-09-06T11:52:00,pth,1.20
2022-09-06T11:54:00,pth,1.20
2022-09-06T11:55:00,pth,1.20
2022-09-06T11:59:00,pth,2.40
2022-09-06T12:01:00,pth,1.20
2022-09-06T12:03:00,pth,1.20
2022-09-06T12:05:00,pth,1.20
2022-09-06T12:09:00,pth,1.20
2022-09-06T12:11:00,pth,1.20
2022-09-06T12:13:00,pth,1.20
2022-09-06T12:15:00,pth,1.20
2022-09-06T12:17:00,pth,1.20
2022-09-06T12:20:00,pth,1.20
2022-09-06T12:23:00,pth,1.20
2022-09-06T12:26:00,pth,1.20
2022-09-06T12:28:00,pth,1.20
2022-09-06T12:30:00,pth,1.20
2022-09-06T12:32:00,pth,1.20
2022-09-06T12:35:00,pth,1.20
2022-09-06T12:37:00,pth,1.20
2022-09-06T12:39:00,pth,1.20
2022-09-06T12:40:00,pth,1.20
2022-09-06T12:42:00,pth,1.20
2022-09-06T12:44:00,pth,1.20
2022-09-06T12:47:00,pth,1.20
2022-09-06T12:49:00,pth,1.20
2022-09-06T12:51:00,pth,1.20
2022-09-06T12:53:00,pth,1.20
2022-09-06T12:55:00,pth,1.20
2022-09-06T12:58:00,pth,1.20
2022-09-06T13:01:00,pth,1.20
2022-09-06T13:03:00,pth,1.20
2022-09-06T13:04:00,pth,1.20
2022-09-06T13:06:00,pth,1.20
2022-09-06T13:10:00,pth,1.20
2022-09-06T13:12:00,pth,1.20
2022-09-06T13:13:00,pth,1.20
2022-09-06T13:16:00,pth,1.20
2022-09-06T13:18:00,pth,1.20
2022-09-06T13:19:00,pth,1.20
2022-09-06T13:22:00,pth,1.20
2022-09-06T13:24:00,pth,1.20
2022-09-06T13:27:00,pth,1.20
2022-09-06T13:30:00,pth,1.20
2022-09-06T13:32:00,pth,1.20
2022-09-06T13:33:00,pth,1.20
2022-09-06T13:36:00,pth,1.20
2022-09-06T13:38:00,pth,1.20
2022-09-06T13:39:00,pth,1.20
2022-09-06T13:43:00,pth,1.20
2022-09-06T13:44:00,pth,1.20
2022-09-06T13:47:00,pth,1.20
2022-09-06T13:50:00,pth,1.20
2022-09-06T13:54:00,pth,1.20
2022-09-06T13:55:00,pth,1.20
2022-09-06T13:59:00,pth,1.20
2022-09-06T14:01:00,pth,1.20
2022-09-06T14:03:00,pth,1.20
2022-09-06T14:05:00,pth,1.20
2022-09-06T14:07:00,pth,1.20
2022-09-06T14:09:00,pth,1.20
2022-09-06T14:12:00,pth,1.20
2022-09-06T14:13:00,pth,1.20
2022-09-06T14:16:00,pth,1.20
2022-09-06T14:17:00,pth,1.20
2022-09-06T14:20:00,pth,1.20
2022-09-06T14:22:00,pth,1.20
2022-09-06T14:24:00,pth,1.20
2022-09-06T14:26:00,pth,1.20
2022-09-06T14:27:00,pth,1.20
2022-09-06T14:29:00,pth,1.20
2022-09-06T14:32:00,pth,1.20
2022-09-06T14:34:00,pth,1.20
2022-09-06T14:37:00,pth,1.20
2022-09-06T14:38:00,pth,1.20
2022-09-06T14:41:00,pth,1.20
2022-09-06T14:42:00,pth,1.20
2022-09-06T14:45:00,pth,1.20
2022-09-06T14:47:00,pth,1.20
2022-09-06T14:49:00,pth,1.20
2022-09-06T14:51:00,pth,1.20
2022-09-06T14:55:00,pth,1.20
2022-09-06T14:57:00,pth,1.20
2022-09-06T14:59:00,pth,1.20
2022-09-06T15:03:00,pth,1.20
2022-09-06T15:04:00,pth,1.20
2022-09-06T15:06:00,pth,1.20
2022-09-06T15:09:00,pth,1.20
2022-09-06T15:11:00,pth,1.20
2022-09-06T15:14:00,pth,1.20
2022-09-06T15:17:00,pth,1.20
2022-09-06T15:19:00,pth,1.20
2022-09-06T15:22:00,pth,1.20
2022-09-06T15:24:00,pth,1.20
2022-09-06T15:28:00,pth,1.20
2022-09-06T15:30:00,pth,1.20
2022-09-06T15:32:00,pth,1.20
2022-09-06T15:34:00,pth,1.20
2022-09-06T15:36:00,pth,1.20
2022-09-06T15:39:00,pth,2.40
2022-09-06T15:41:00,pth,1.20
2022-09-06T15:43:00,pth,1.20
2022-09-06T15:45:00,pth,1.20
2022-09-06T15:47:00,pth,1.20
2022-09-06T15:49:00,pth,1.20
2022-09-06T15:52:00,pth,2.40
2022-09-06T15:54:00,pth,1.20
2022-09-06T15:56:00,pth,1.20
2022-09-06T15:59:00,pth,1.20
2022-09-06T16:00:00,pth,1.20
2022-09-06T16:02:00,pth,1.20
2022-09-06T16:04:00,pth,1.20
2022-09-06T16:07:00,pth,1.20
2022-09-06T16:09:00,pth,1.20
2022-09-06T16:12:00,pth,1.20
2022-09-06T16:14:00,pth,1.20
2022-09-06T16:16:00,pth,1.20
2022-09-06T16:19:00,pth,1.20
2022-09-06T16:21:00,pth,1.20
2022-09-06T16:25:00,pth,1.20
2022-09-06T16:27:00,pth,1.20
2022-09-06T16:31:00,pth,1.20
2022-09-06T16:33:00,pth,1.20
2022-09-06T16:35:00,pth,2.40
2022-09-06T16:37:00,pth,1.20
2022-09-06T16:39:00,pth,1.20
2022-09-06T16:41:00,pth,1.20
2022-09-06T16:42:00,pth,1.20
2022-09-06T16:44:00,pth,1.20
2022-09-06T16:45:00,pth,1.20
2022-09-06T16:48:00,pth,2.40
2022-09-06T16:51:00,pth,1.20
2022-09-06T16:52:00,pth,1.20
2022-09-06T16:54:00,pth,1.20
2022-09-06T16:56:00,pth,1.20
2022-09-06T16:59:00,pth,2.40
2022-09-06T17:01:00,pth,1.20
2022-09-06T17:03:00,pth,1.20
2022-09-06T17:05:00,pth,1.20
2022-09-06T17:06:00,pth,1.20
2022-09-06T17:08:00,pth,1.20
2022-09-06T17:09:00,pth,1.20
2022-09-06T17:11:00,pth,1.20
2022-09-06T17:13:00,pth,1.20
2022-09-06T17:16:00,pth,1.20
2022-09-06T17:19:00,pth,1.20
2022-09-06T17:21:00,pth,1.20
2022-09-06T17:24:00,pth,1.20
2022-09-06T17:26:00,pth,1.20
2022-09-06T17:28:00,pth,1.20
2022-09-06T17:31:00,pth,1.20
2022-09-06T17:32:00,pth,1.20
2022-09-06T17:36:00,pth,1.20
2022-09-06T17:38:00,pth,1.20
2022-09-06T17:40:00,pth,1.20
2022-09-06T17:41:00,pth,1.20
2022-09-06T17:45:00,pth,2.40
2022-09-06T17:47:00,pth,1.20
2022-09-06T17:50:00,pth,1.20
2022-09-06T17:51:00,pth,1.20
2022-09-06T17:53:00,pth,1.20
2022-09-06T17:55:00,pth,1.20
2022-09-06T17:56:00,pth,1.20
2022-09-06T17:59:00,pth,2.40
2022-09-06T18:01:00,pth,1.20
2022-09-06T18:04:00,pth,1.20
2022-09-06T18:06:00,pth,1.20
2022-09-06T18:07:00,pth,1.20
2022-09-06T18:09:00,pth,1.20
2022-09-06T18:11:00,pth,1.20
2022-09-06T18:14:00,pth,1.20
2022-09-06T18:16:00,pth,1.20
2022-09-06T18:18:00,pth,1.20
2022-09-06T18:21:00,pth,1.20
2022-09-06T18:22:00,pth,1.20
2022-09-06T18:25:00,pth,1.20
2022-09-06T18:27:00,pth,1.20
2022-09-06T18:29:00,pth,1.20
2022-09-06T18:33:00,pth,1.20
2022-09-06T18:34:00,pth,1.20
2022-09-06T18:38:00,pth,1.20
2022-09-06T18:41:00,pth,1.20
2022-09-06T18:42:00,pth,1.20
2022-09-06T18:45:00,pth,1.20
2022-09-06T18:47:00,pth,1.20
2022-09-06T18:51:00,pth,1.20
2022-09-06T18:53:00,pth,1.20
2022-09-06T18:55:00,pth,1.20
2022-09-06T18:56:00,pth,1.20
2022-09-06T18:59:00,pth,2.40
2022-09-06T19:01:00,pth,1.20
2022-09-06T19:02:00,pth,1.20
2022-09-06T19:04:00,pth,1.20
2022-09-06T19:05:00,pth,1.20
2022-09-06T19:07:00,pth,1.20
2022-09-06T19:09:00,pth,2.40
2022-09-06T19:11:00,pth,1.20
2022-09-06T19:13:00,pth,2.40
2022-09-06T19:16:00,pth,2.40
2022-09-06T19:18:00,pth,1.20
2022-09-06T19:19:00,pth,1.20
2022-09-06T19:21:00,pth,1.20
2022-09-06T19:22:00,pth,1.20
2022-09-06T19:24:00,pth,1.20
2022-09-06T19:26:00,pth,2.40
2022-09-06T19:27:00,pth,2.40
2022-09-06T19:28:00,pth,1.20
2022-09-06T19:31:00,pth,2.40
2022-09-06T19:34:00,pth,2.40
2022-09-06T19:37:00,pth,1.20
2022-09-06T19:38:00,pth,1.20
2022-09-06T19:40:00,pth,1.20
2022-09-06T19:42:00,pth,1.20
2022-09-06T19:44:00,pth,2.40
2022-09-06T19:46:00,pth,1.20
2022-09-06T19:48:00,pth,1.20
2022-09-06T19:50:00,pth,2.40
2022-09-06T19:53:00,pth,1.20
2022-09-06T19:54:00,pth,1.20
2022-09-06T19:56:00,pth,1.20
2022-09-06T19:58:00,pth,2.40
2022-09-06T20:00:00,pth,1.20
2022-09-06T20:02:00,pth,1.20
2022-09-06T20:03:00,pth,1.20
2022-09-06T20:04:00,pth,1.20
2022-09-06T20:06:00,pth,1.20
2022-09-06T20:08:00,pth,1.20
2022-09-06T20:10:00,pth,2.40
2022-09-06T20:12:00,pth,1.20
2022-09-06T20:13:00,pth,1.20
2022-09-06T20:14:00,pth,1.20
2022-09-06T20:16:00,pth,1.20
2022-09-06T20:18:00,pth,2.40
2022-09-06T20:21:00,pth,2.40
2022-09-06T20:22:00,pth,1.20
2022-09-06T20:24:00,pth,1.20
2022-09-06T20:25:00,pth,1.20
2022-09-06T20:27:00,pth,2.40
2022-09-06T20:29:00,pth,1.20
2022-09-06T20:31:00,pth,1.20
2022-09-06T20:33:00,pth,2.40
2022-09-06T20:34:00,pth,1.20
2022-09-06T20:36:00,pth,1.20
2022-09-06T20:38:00,pth,2.40
2022-09-06T20:39:00,pth,1.20
2022-09-06T20:41:00,pth,1.20
2022-09-06T20:42:00,pth,1.20
2022-09-06T20:44:00,pth,2.40
2022-09-06T20:46:00,pth,2.40
2022-09-06T20:48:00,pth,1.20
2022-09-06T20:50:00,pth,2.40
2022-09-06T20:53:00,pth,2.40
2022-09-06T20:55:00,pth,1.20
2022-09-06T20:57:00,pth,1.20
2022-09-06T20:59:00,pth,2.40
2022-09-06T21:01:00,pth,1.20
2022-09-06T21:02:00,pth,1.20
2022-09-06T21:04:00,pth,1.20
2022-09-06T21:06:00,pth,2.40
2022-09-06T21:08:00,pth,1.20
2022-09-06T21:10:00,pth,1.20
2022-09-06T21:12:00,pth,1.20
2022-09-06T21:13:00,pth,1.20
2022-09-06T21:15:00,pth,1.20
2022-09-06T21:17:00,pth,2.40
2022-09-06T21:19:00,pth,1.20
2022-09-06T21:20:00,pth,1.20
2022-09-06T21:22:00,pth,2.40
2022-09-06T21:24:00,pth,1.20
2022-09-06T21:26:00,pth,2.40
2022-09-06T21:28:00,pth,1.20
2022-09-06T21:30:00,pth,2.40
2022-09-06T21:32:00,pth,1.20
2022-09-06T21:34:00,pth,2.40
2022-09-06T21:36:00,pth,1.20
2022-09-06T21:37:00,pth,1.20
2022-09-06T21:39:00,pth,1.20
2022-09-06T21:40:00,pth,1.20
2022-09-06T21:41:00,pth,1.20
2022-09-06T21:43:00,pth,1.20
2022-09-06T21:45:00,pth,2.40
2022-09-06T21:48:00,pth,2.40
2022-09-06T21:50:00,pth,1.20
2022-09-06T21:51:00,pth,1.20
2022-09-06T21:52:00,pth,1.20
2022-09-06T21:54:00,pth,1.20
2022-09-06T21:55:00,pth,1.20
2022-09-06T21:57:00,pth,1.20
2022-09-06T21:59:00,pth,2.40
2022-09-06T22:02:00,pth,2.40
2022-09-06T22:04:00,pth,1.20
2022-09-06T22:06:00,pth,1.20
2022-09-06T22:07:00,pth,1.20
2022-09-06T22:09:00,pth,1.20
2022-09-06T22:10:00,pth,1.20
2022-09-06T22:12:00,pth,2.40
2022-09-06T22:15:00,pth,2.40
2022-09-06T22:17:00,pth,1.20
2022-09-06T22:19:00,pth,1.20
2022-09-06T22:20:00,pth,1.20
2022-09-06T22:22:00,pth,1.20
2022-09-06T22:24:00,pth,2.40
2022-09-06T22:26:00,pth,1.20
2022-09-06T22:28:00,pth,1.20
2022-09-06T22:30:00,pth,2.40
2022-09-06T22:32:00,pth,1.20
2022-09-06T22:34:00,pth,2.40
2022-09-06T22:35:00,pth,1.20
2022-09-06T22:37:00,pth,1.20
2022-09-06T22:39:00,pth,2.40
2022-09-06T22:41:00,pth,1.20
2022-09-06T22:42:00,pth,1.20
2022-09-06T22:44:00,pth,1.20
2022-09-06T22:45:00,pth,1.20
2022-09-06T22:47:00,pth,2.40
2022-09-06T22:48:00,pth,1.20
2022-09-06T22:50:00,pth,1.20
2022-09-06T22:51:00,pth,1.20
2022-09-06T22:53:00,pth,2.40
2022-09-06T22:55:00,pth,1.20
2022-09-06T22:57:00,pth,2.40
2022-09-06T22:59:00,pth,2.40
2022-09-06T23:01:00,pth,1.20
2022-09-06T23:02:00,pth,1.20
2022-09-06T23:04:00,pth,1.20
2022-09-06T23:06:00,pth,2.40
2022-09-06T23:08:00,pth,1.20
2022-09-06T23:10:00,pth,2.40
2022-09-06T23:12:00,pth,1.20
2022-09-06T23:14:00,pth,2.40
2022-09-06T23:16:00,pth,1.20
2022-09-06T23:17:00,pth,1.20
