#datetime,building,power
2023-11-11T00:00:00,prt,23.54
2023-11-11T00:01:00,prt,24.56
2023-11-11T00:02:00,prt,28.32
2023-11-11T00:03:00,prt,24.53
2023-11-11T00:04:00,prt,23.69
2023-11-11T00:05:00,prt,24.75
2023-11-11T00:06:00,prt,26.35
2023-11-11T00:07:00,prt,26.09
2023-11-11T00:08:00,prt,27.48
2023-11-11T00:09:00,prt,26.47
2023-11-11T00:10:00,prt,24.50
2023-11-11T00:11:00,prt,23.01
2023-11-11T00:12:00,prt,22.82
2023-11-11T00:13:00,prt,29.75
2023-11-11T00:14:00,prt,22.30
2023-11-11T00:15:00,prt,24.89
2023-11-11T00:16:00,prt,23.95
2023-11-11T00:17:00,prt,24.74
2023-11-11T00:18:00,prt,25.68
2023-11-11T00:19:00,prt,26.46
2023-11-11T00:20:00,prt,26.15
2023-11-11T00:21:00,prt,23.73
2023-11-11T00:22:00,prt,26.21
2023-11-11T00:23:00,prt,23.59
2023-11-11T00:24:00,prt,21.21
2023-11-11T00:25:00,prt,21.60
2023-11-11T00:26:00,prt,23.88
2023-11-11T00:27:00,prt,23.10
2023-11-11T00:28:00,prt,22.81
2023-11-11T00:29:00,prt,24.77
2023-11-11T00:30:00,prt,23.32
2023-11-11T00:31:00,prt,22.85
2023-11-11T00:32:00,prt,22.72
2023-11-11T00:33:00,prt,24.23
2023-11-11T00:34:00,prt,21.11
2023-11-11T00:35:00,prt,21.14
2023-11-11T00:36:00,prt,19.66
2023-11-11T00:37:00,prt,20.19
2023-11-11T00:38:00,prt,22.39
2023-11-11T00:39:00,prt,22.28
2023-11-11T00:40:00,prt,23.93
2023-11-11T00:41:00,prt,23.63
2023-11-11T00:42:00,prt,22.10
2023-11-11T00:43:00,prt,21.19
2023-11-11T00:44:00,prt,21.09
2023-11-11T00:45:00,prt,22.48
2023-11-11T00:46:00,prt,25.53
2023-11-11T00:47:00,prt,23.10
2023-11-11T00:48:00,prt,23.19
2023-11-11T00:49:00,prt,23.69
2023-11-11T00:50:00,prt,25.30
2023-11-11T00:51:00,prt,20.67
2023-11-11T00:52:00,prt,18.87
2023-11-11T00:53:00,prt,19.09
2023-11-11T00:54:00,prt,19.69
2023-11-11T00:55:00,prt,18.19
2023-11-11T00:56:00,prt,19.57
2023-11-11T00:57:00,prt,19.96
2023-11-11T00:58:00,prt,21.27
2023-11-11T00:59:00,prt,20.91
2023-11-11T01:00:00,prt,22.08
2023-11-11T01:01:00,prt,19.46
2023-11-11T01:02:00,prt,21.05
2023-11-11T01:03:00,prt,21.93
2023-11-11T01:04:00,prt,22.83
2023-11-11T01:05:00,prt,30.97
2023-11-11T01:06:00,prt,31.01
2023-11-11T01:07:00,prt,24.55
2023-11-11T01:08:00,prt,25.26
2023-11-11T01:09:00,prt,23.68
2023-11-11T01:10:00,prt,25.00
2023-11-11T01:11:00,prt,24.42
2023-11-11T01:12:00,prt,23.09
2023-11-11T01:13:00,prt,24.49
2023-11-11T01:14:00,prt,25.49
2023-11-11T01:15:00,prt,22.49
2023-11-11T01:16:00,prt,21.41
2023-11-11T01:17:00,prt,21.39
2023-11-11T01:18:00,prt,21.75
2023-11-11T01:19:00,prt,20.45
2023-11-11T01:20:00,prt,21.21
2023-11-11T01:21:00,prt,25.68
2023-11-11T01:22:00,prt,25.91
2023-11-11T01:23:00,prt,24.70
2023-11-11T01:24:00,prt,23.99
2023-11-11T01:25:00,prt,23.13
2023-11-11T01:26:00,prt,19.85
2023-11-11T01:27:00,prt,22.64
2023-11-11T01:28:00,prt,22.63
2023-11-11T01:29:00,prt,23.04
2023-11-11T01:30:00,prt,25.05
2023-11-11T01:31:00,prt,22.38
2023-11-11T01:32:00,prt,20.30
2023-11-11T01:33:00,prt,20.39
2023-11-11T01:34:00,prt,20.61
2023-11-11T01:35:00,prt,21.27
2023-11-11T01:36:00,prt,24.26
2023-11-11T01:37:00,prt,21.43
2023-11-11T01:38:00,prt,21.41
2023-11-11T01:39:00,prt,21.70
2023-11-11T01:40:00,prt,20.34
2023-11-11T01:41:00,prt,20.57
2023-11-11T01:42:00,prt,21.91
2023-11-11T01:43:00,prt,19.48
2023-11-11T01:44:00,prt,20.82
2023-11-11T01:45:00,prt,19.61
2023-11-11T01:46:00,prt,21.71
2023-11-11T01:47:00,prt,22.77
2023-11-11T01:48:00,prt,23.16
2023-11-11T01:49:00,prt,27.41
2023-11-11T01:50:00,prt,27.70
2023-11-11T01:51:00,prt,25.35
2023-11-11T01:52:00,prt,24.19
2023-11-11T01:53:00,prt,24.76
2023-11-11T01:54:00,prt,21.71
2023-11-11T01:55:00,prt,23.17
2023-11-11T01:56:00,prt,21.11
2023-11-11T01:57:00,prt,23.88
2023-11-11T01:58:00,prt,19.82
2023-11-11T01:59:00,prt,20.61
2023-11-11T02:00:00,prt,22.30
2023-11-11T02:01:00,prt,20.67
2023-11-11T02:02:00,prt,22.99
2023-11-11T02:03:00,prt,27.53
2023-11-11T02:04:00,prt,22.98
2023-11-11T02:05:00,prt,24.50
2023-11-11T02:06:00,prt,24.23
2023-11-11T02:07:00,prt,25.66
2023-11-11T02:08:00,prt,26.23
2023-11-11T02:09:00,prt,25.06
2023-11-11T02:10:00,prt,21.72
2023-11-11T02:11:00,prt,21.77
2023-11-11T02:12:00,prt,22.95
2023-11-11T02:13:00,prt,23.87
2023-11-11T02:14:00,prt,23.60
2023-11-11T02:15:00,prt,22.83
2023-11-11T02:16:00,prt,23.18
2023-11-11T02:17:00,prt,20.64
2023-11-11T02:18:00,prt,19.64
2023-11-11T02:19:00,prt,23.92
2023-11-11T02:20:00,prt,23.31
2023-11-11T02:21:00,prt,24.45
2023-11-11T02:22:00,prt,25.79
2023-11-11T02:23:00,prt,24.91
2023-11-11T02:24:00,prt,24.04
2023-11-11T02:25:00,prt,24.37
2023-11-11T02:26:00,prt,25.78
2023-11-11T02:27:00,prt,25.28
2023-11-11T02:28:00,prt,25.28
2023-11-11T02:29:00,prt,26.23
2023-11-11T02:30:00,prt,26.12
2023-11-11T02:31:00,prt,26.36
2023-11-11T02:32:00,prt,24.29
2023-11-11T02:33:00,prt,22.00
2023-11-11T02:34:00,prt,21.03
2023-11-11T02:35:00,prt,23.30
2023-11-11T02:36:00,prt,22.72
2023-11-11T02:37:00,prt,23.54
2023-11-11T02:38:00,prt,23.32
2023-11-11T02:39:00,prt,26.83
2023-11-11T02:40:00,prt,25.32
2023-11-11T02:41:00,prt,22.66
2023-11-11T02:42:00,prt,21.80
2023-11-11T02:43:00,prt,21.33
2023-11-11T02:44:00,prt,21.70
2023-11-11T02:45:00,prt,19.99
2023-11-11T02:46:00,prt,20.14
2023-11-11T02:47:00,prt,23.59
2023-11-11T02:48:00,prt,24.07
2023-11-11T02:49:00,prt,23.88
2023-11-11T02:50:00,prt,23.18
2023-11-11T02:51:00,prt,22.04
2023-11-11T02:52:00,prt,20.38
2023-11-11T02:53:00,prt,19.62
2023-11-11T02:54:00,prt,19.51
2023-11-11T02:55:00,prt,20.47
2023-11-11T02:56:00,prt,21.90
2023-11-11T02:57:00,prt,23.07
2023-11-11T02:58:00,prt,23.14
2023-11-11T02:59:00,prt,23.21
2023-11-11T03:00:00,prt,22.21
2023-11-11T03:01:00,prt,22.30
2023-11-11T03:02:00,prt,22.36
2023-11-11T03:03:00,prt,20.13
2023-11-11T03:04:00,prt,28.69
2023-11-11T03:05:00,prt,25.87
2023-11-11T03:06:00,prt,24.95
2023-11-11T03:07:00,prt,26.19
2023-11-11T03:08:00,prt,19.97
2023-11-11T03:09:00,prt,20.31
2023-11-11T03:10:00,prt,20.27
2023-11-11T03:11:00,prt,20.47
2023-11-11T03:12:00,prt,22.33
2023-11-11T03:13:00,prt,21.64
2023-11-11T03:14:00,prt,23.02
2023-11-11T03:15:00,prt,22.76
2023-11-11T03:16:00,prt,20.32
2023-11-11T03:17:00,prt,23.80
2023-11-11T03:18:00,prt,19.59
2023-11-11T03:19:00,prt,20.69
2023-11-11T03:20:00,prt,23.37
2023-11-11T03:21:00,prt,19.50
2023-11-11T03:22:00,prt,23.50
2023-11-11T03:23:00,prt,24.95
2023-11-11T03:24:00,prt,22.79
2023-11-11T03:25:00,prt,24.02
2023-11-11T03:26:00,prt,23.95
2023-11-11T03:27:00,prt,22.62
2023-11-11T03:28:00,prt,23.41
2023-11-11T03:29:00,prt,24.85
2023-11-11T03:30:00,prt,24.70
2023-11-11T03:31:00,prt,25.63
2023-11-11T03:32:00,prt,26.05
2023-11-11T03:33:00,prt,25.15
2023-11-11T03:34:00,prt,27.12
2023-11-11T03:35:00,prt,25.27
2023-11-11T03:36:00,prt,21.30
2023-11-11T03:37:00,prt,20.22
2023-11-11T03:38:00,prt,21.33
2023-11-11T03:39:00,prt,22.28
2023-11-11T03:40:00,prt,20.67
2023-11-11T03:41:00,prt,21.92
2023-11-11T03:42:00,prt,22.01
2023-11-11T03:43:00,prt,20.51
2023-11-11T03:44:00,prt,20.98
2023-11-11T03:45:00,prt,23.27
2023-11-11T03:46:00,prt,23.40
2023-11-11T03:47:00,prt,22.81
2023-11-11T03:48:00,prt,22.85
2023-11-11T03:49:00,prt,23.50
2023-11-11T03:50:00,prt,20.74
2023-11-11T03:51:00,prt,18.66
2023-11-11T03:52:00,prt,22.42
2023-11-11T03:53:00,prt,19.63
2023-11-11T03:54:00,prt,19.96
2023-11-11T03:55:00,prt,21.25
2023-11-11T03:56:00,prt,21.52
2023-11-11T03:57:00,prt,21.13
2023-11-11T03:58:00,prt,23.01
2023-11-11T03:59:00,prt,23.37
2023-11-11T04:00:00,prt,25.31
2023-11-11T04:01:00,prt,27.34
2023-11-11T04:02:00,prt,31.09
2023-11-11T04:03:00,prt,31.02
2023-11-11T04:04:00,prt,30.88
2023-11-11T04:05:00,prt,30.38
2023-11-11T04:06:00,prt,30.54
2023-11-11T04:07:00,prt,31.52
2023-11-11T04:08:00,prt,30.66
2023-11-11T04:09:00,prt,32.06
2023-11-11T04:10:00,prt,40.07
2023-11-11T04:11:00,prt,41.03
2023-11-11T04:12:00,prt,36.63
2023-11-11T04:13:00,prt,34.20
2023-11-11T04:14:00,prt,31.65
2023-11-11T04:15:00,prt,31.23
2023-11-11T04:16:00,prt,32.02
2023-11-11T04:17:00,prt,33.16
2023-11-11T04:18:00,prt,34.37
2023-11-11T04:19:00,prt,30.64
2023-11-11T04:20:00,prt,34.41
2023-11-11T04:21:00,prt,33.11
2023-11-11T04:22:00,prt,33.13
2023-11-11T04:23:00,prt,33.47
2023-11-11T04:24:00,prt,32.44
2023-11-11T04:25:00,prt,32.15
2023-11-11T04:26:00,prt,33.65
2023-11-11T04:27:00,prt,33.54
2023-11-11T04:28:00,prt,34.88
2023-11-11T04:29:00,prt,33.98
2023-11-11T04:30:00,prt,33.73
2023-11-11T04:31:00,prt,32.41
2023-11-11T04:32:00,prt,32.03
2023-11-11T04:33:00,prt,36.31
2023-11-11T04:34:00,prt,37.86
2023-11-11T04:35:00,prt,38.10
2023-11-11T04:36:00,prt,37.19
2023-11-11T04:37:00,prt,38.79
2023-11-11T04:38:00,prt,34.88
2023-11-11T04:39:00,prt,35.90
2023-11-11T04:40:00,prt,35.12
2023-11-11T04:41:00,prt,33.47
2023-11-11T04:42:00,prt,33.28
2023-11-11T04:43:00,prt,35.21
2023-11-11T04:44:00,prt,36.82
2023-11-11T04:45:00,prt,34.12
2023-11-11T04:46:00,prt,35.41
2023-11-11T04:47:00,prt,36.26
2023-11-11T04:48:00,prt,33.02
2023-11-11T04:49:00,prt,33.06
2023-11-11T04:50:00,prt,33.44
2023-11-11T04:51:00,prt,34.75
2023-11-11T04:52:00,prt,33.86
2023-11-11T04:53:00,prt,34.38
2023-11-11T04:54:00,prt,33.70
2023-11-11T04:55:00,prt,34.75
2023-11-11T04:56:00,prt,38.99
2023-11-11T04:57:00,prt,40.89
2023-11-11T04:58:00,prt,40.60
2023-11-11T04:59:00,prt,39.21
2023-11-11T05:00:00,prt,37.70
2023-11-11T05:01:00,prt,34.11
2023-11-11T05:02:00,prt,34.99
2023-11-11T05:03:00,prt,33.61
2023-11-11T05:04:00,prt,34.72
2023-11-11T05:05:00,prt,34.73
2023-11-11T05:06:00,prt,33.90
2023-11-11T05:07:00,prt,35.19
2023-11-11T05:08:00,prt,33.47
2023-11-11T05:09:00,prt,34.46
2023-11-11T05:10:00,prt,34.96
2023-11-11T05:11:00,prt,35.37
2023-11-11T05:12:00,prt,39.81
2023-11-11T05:13:00,prt,37.10
2023-11-11T05:14:00,prt,36.89
2023-11-11T05:15:00,prt,38.98
2023-11-11T05:16:00,prt,55.44
2023-11-11T05:17:00,prt,52.70
2023-11-11T05:18:00,prt,47.48
2023-11-11T05:19:00,prt,48.86
2023-11-11T05:20:00,prt,44.32
2023-11-11T05:21:00,prt,41.17
2023-11-11T05:22:00,prt,41.13
2023-11-11T05:23:00,prt,41.52
2023-11-11T05:24:00,prt,46.51
2023-11-11T05:25:00,prt,47.55
2023-11-11T05:26:00,prt,51.26
2023-11-11T05:27:00,prt,48.72
2023-11-11T05:28:00,prt,53.62
2023-11-11T05:29:00,prt,51.51
2023-11-11T05:30:00,prt,49.92
2023-11-11T05:31:00,prt,50.21
2023-11-11T05:32:00,prt,52.90
2023-11-11T05:33:00,prt,51.30
2023-11-11T05:34:00,prt,53.77
2023-11-11T05:35:00,prt,54.26
2023-11-11T05:36:00,prt,54.55
2023-11-11T05:37:00,prt,57.02
2023-11-11T05:38:00,prt,55.77
2023-11-11T05:39:00,prt,55.73
2023-11-11T05:40:00,prt,53.51
2023-11-11T05:41:00,prt,53.50
2023-11-11T05:42:00,prt,58.63
2023-11-11T05:43:00,prt,60.42
2023-11-11T05:44:00,prt,55.52
2023-11-11T05:45:00,prt,49.87
2023-11-11T05:46:00,prt,48.32
2023-11-11T05:47:00,prt,49.96
2023-11-11T05:48:00,prt,64.08
2023-11-11T05:49:00,prt,49.68
2023-11-11T05:50:00,prt,57.32
2023-11-11T05:51:00,prt,54.81
2023-11-11T05:52:00,prt,56.52
2023-11-11T05:53:00,prt,58.16
2023-11-11T05:54:00,prt,57.06
2023-11-11T05:55:00,prt,56.65
2023-11-11T05:56:00,prt,55.16
2023-11-11T05:57:00,prt,53.22
2023-11-11T05:58:00,prt,56.20
2023-11-11T05:59:00,prt,55.99
2023-11-11T06:00:00,prt,59.67
2023-11-11T06:01:00,prt,62.75
2023-11-11T06:02:00,prt,77.16
2023-11-11T06:03:00,prt,66.34
2023-11-11T06:04:00,prt,63.97
2023-11-11T06:05:00,prt,64.38
2023-11-11T06:06:00,prt,64.41
2023-11-11T06:07:00,prt,64.15
2023-11-11T06:08:00,prt,62.62
2023-11-11T06:09:00,prt,68.60
2023-11-11T06:10:00,prt,63.11
2023-11-11T06:11:00,prt,67.65
2023-11-11T06:12:00,prt,61.90
2023-11-11T06:13:00,prt,60.35
2023-11-11T06:14:00,prt,64.19
2023-11-11T06:15:00,prt,64.72
2023-11-11T06:16:00,prt,65.42
2023-11-11T06:17:00,prt,61.43
2023-11-11T06:18:00,prt,61.33
2023-11-11T06:19:00,prt,56.08
2023-11-11T06:20:00,prt,56.58
2023-11-11T06:21:00,prt,59.84
2023-11-11T06:22:00,prt,58.30
2023-11-11T06:23:00,prt,56.88
2023-11-11T06:24:00,prt,58.34
2023-11-11T06:25:00,prt,57.25
2023-11-11T06:26:00,prt,60.51
2023-11-11T06:27:00,prt,66.07
2023-11-11T06:28:00,prt,62.75
2023-11-11T06:29:00,prt,61.67
2023-11-11T06:30:00,prt,60.42
2023-11-11T06:31:00,prt,59.01
2023-11-11T06:32:00,prt,59.02
2023-11-11T06:33:00,prt,58.69
2023-11-11T06:34:00,prt,60.34
2023-11-11T06:35:00,prt,62.03
2023-11-11T06:36:00,prt,55.78
2023-11-11T06:37:00,prt,59.84
2023-11-11T06:38:00,prt,62.90
2023-11-11T06:39:00,prt,58.69
2023-11-11T06:40:00,prt,58.35
2023-11-11T06:41:00,prt,61.66
2023-11-11T06:42:00,prt,62.38
2023-11-11T06:43:00,prt,61.49
2023-11-11T06:44:00,prt,81.32
2023-11-11T06:45:00,prt,79.19
2023-11-11T06:46:00,prt,78.97
2023-11-11T06:47:00,prt,74.05
2023-11-11T06:48:00,prt,79.90
2023-11-11T06:49:00,prt,76.78
2023-11-11T06:50:00,prt,79.48
2023-11-11T06:51:00,prt,84.64
2023-11-11T06:52:00,prt,77.63
2023-11-11T06:53:00,prt,77.67
2023-11-11T06:54:00,prt,78.18
2023-11-11T06:55:00,prt,70.03
2023-11-11T06:56:00,prt,77.35
2023-11-11T06:57:00,prt,74.10
2023-11-11T06:58:00,prt,72.98
2023-11-11T06:59:00,prt,74.08
2023-11-11T07:00:00,prt,75.00
2023-11-11T07:01:00,prt,70.62
2023-11-11T07:02:00,prt,60.77
2023-11-11T07:03:00,prt,67.75
2023-11-11T07:04:00,prt,58.57
2023-11-11T07:05:00,prt,68.54
2023-11-11T07:06:00,prt,70.76
2023-11-11T07:07:00,prt,58.66
2023-11-11T07:08:00,prt,70.50
2023-11-11T07:09:00,prt,60.70
2023-11-11T07:10:00,prt,64.28
2023-11-11T07:11:00,prt,76.70
2023-11-11T07:12:00,prt,89.09
2023-11-11T07:13:00,prt,79.98
2023-11-11T07:14:00,prt,76.83
2023-11-11T07:15:00,prt,77.61
2023-11-11T07:16:00,prt,72.42
2023-11-11T07:17:00,prt,63.02
2023-11-11T07:18:00,prt,67.51
2023-11-11T07:19:00,prt,66.72
2023-11-11T07:20:00,prt,72.62
2023-11-11T07:21:00,prt,62.29
2023-11-11T07:22:00,prt,63.05
2023-11-11T07:23:00,prt,82.85
2023-11-11T07:24:00,prt,66.17
2023-11-11T07:25:00,prt,66.79
2023-11-11T07:26:00,prt,77.90
2023-11-11T07:27:00,prt,74.69
2023-11-11T07:28:00,prt,87.92
2023-11-11T07:29:00,prt,83.81
2023-11-11T07:30:00,prt,92.22
2023-11-11T07:31:00,prt,80.62
2023-11-11T07:32:00,prt,90.44
2023-11-11T07:33:00,prt,81.15
2023-11-11T07:34:00,prt,86.82
2023-11-11T07:35:00,prt,93.21
2023-11-11T07:36:00,prt,68.31
2023-11-11T07:37:00,prt,72.31
2023-11-11T07:38:00,prt,62.33
2023-11-11T07:39:00,prt,67.42
2023-11-11T07:40:00,prt,79.48
2023-11-11T07:41:00,prt,67.80
2023-11-11T07:42:00,prt,86.47
2023-11-11T07:43:00,prt,68.37
2023-11-11T07:44:00,prt,71.12
2023-11-11T07:45:00,prt,80.72
2023-11-11T07:46:00,prt,81.47
2023-11-11T07:47:00,prt,69.04
2023-11-11T07:48:00,prt,95.77
2023-11-11T07:49:00,prt,75.82
2023-11-11T07:50:00,prt,73.15
2023-11-11T07:51:00,prt,80.21
2023-11-11T07:52:00,prt,79.03
2023-11-11T07:53:00,prt,79.19
2023-11-11T07:54:00,prt,69.52
2023-11-11T07:55:00,prt,65.43
2023-11-11T07:56:00,prt,80.01
2023-11-11T07:57:00,prt,71.34
2023-11-11T07:58:00,prt,72.34
2023-11-11T07:59:00,prt,72.42
2023-11-11T08:00:00,prt,78.23
2023-11-11T08:01:00,prt,79.31
2023-11-11T08:02:00,prt,86.26
2023-11-11T08:03:00,prt,90.14
2023-11-11T08:04:00,prt,88.53
2023-11-11T08:05:00,prt,91.73
2023-11-11T08:06:00,prt,90.05
2023-11-11T08:07:00,prt,82.96
2023-11-11T08:08:00,prt,88.36
2023-11-11T08:09:00,prt,76.88
2023-11-11T08:10:00,prt,85.82
2023-11-11T08:11:00,prt,71.99
2023-11-11T08:12:00,prt,71.56
2023-11-11T08:13:00,prt,80.17
2023-11-11T08:14:00,prt,69.49
2023-11-11T08:15:00,prt,88.74
2023-11-11T08:16:00,prt,86.65
2023-11-11T08:17:00,prt,80.46
2023-11-11T08:18:00,prt,104.52
2023-11-11T08:19:00,prt,84.40
2023-11-11T08:20:00,prt,78.91
2023-11-11T08:21:00,prt,87.36
2023-11-11T08:22:00,prt,76.47
2023-11-11T08:23:00,prt,80.37
2023-11-11T08:24:00,prt,82.83
2023-11-11T08:25:00,prt,79.14
2023-11-11T08:26:00,prt,88.31
2023-11-11T08:27:00,prt,83.73
2023-11-11T08:28:00,prt,85.76
2023-11-11T08:29:00,prt,84.01
2023-11-11T08:30:00,prt,85.69
2023-11-11T08:31:00,prt,69.22
2023-11-11T08:32:00,prt,82.82
2023-11-11T08:33:00,prt,76.79
2023-11-11T08:34:00,prt,70.23
2023-11-11T08:35:00,prt,83.89
2023-11-11T08:36:00,prt,75.58
2023-11-11T08:37:00,prt,80.15
2023-11-11T08:38:00,prt,74.62
2023-11-11T08:39:00,prt,81.18
2023-11-11T08:40:00,prt,82.72
2023-11-11T08:41:00,prt,71.51
2023-11-11T08:42:00,prt,70.60
2023-11-11T08:43:00,prt,68.76
2023-11-11T08:44:00,prt,71.42
2023-11-11T08:45:00,prt,92.57
2023-11-11T08:46:00,prt,87.25
2023-11-11T08:47:00,prt,94.63
2023-11-11T08:48:00,prt,70.52
2023-11-11T08:49:00,prt,81.04
2023-11-11T08:50:00,prt,94.57
2023-11-11T08:51:00,prt,75.04
2023-11-11T08:52:00,prt,79.21
2023-11-11T08:53:00,prt,83.92
2023-11-11T08:54:00,prt,76.37
2023-11-11T08:55:00,prt,74.82
2023-11-11T08:56:00,prt,90.78
2023-11-11T08:57:00,prt,85.76
2023-11-11T08:58:00,prt,84.47
2023-11-11T08:59:00,prt,75.61
2023-11-11T09:00:00,prt,84.65
2023-11-11T09:01:00,prt,106.76
2023-11-11T09:02:00,prt,88.12
2023-11-11T09:03:00,prt,77.70
2023-11-11T09:04:00,prt,85.50
2023-11-11T09:05:00,prt,102.59
2023-11-11T09:06:00,prt,74.10
2023-11-11T09:07:00,prt,81.39
2023-11-11T09:08:00,prt,96.05
2023-11-11T09:09:00,prt,73.73
2023-11-11T09:10:00,prt,89.97
2023-11-11T09:11:00,prt,82.12
2023-11-11T09:12:00,prt,71.12
2023-11-11T09:13:00,prt,79.44
2023-11-11T09:14:00,prt,82.07
2023-11-11T09:15:00,prt,92.22
2023-11-11T09:16:00,prt,89.49
2023-11-11T09:17:00,prt,86.45
2023-11-11T09:18:00,prt,80.88
2023-11-11T09:19:00,prt,82.58
2023-11-11T09:20:00,prt,78.63
2023-11-11T09:21:00,prt,89.13
2023-11-11T09:22:00,prt,88.30
2023-11-11T09:23:00,prt,94.21
2023-11-11T09:24:00,prt,76.11
2023-11-11T09:25:00,prt,82.56
2023-11-11T09:26:00,prt,80.63
2023-11-11T09:27:00,prt,84.71
2023-11-11T09:28:00,prt,83.27
2023-11-11T09:29:00,prt,72.04
2023-11-11T09:30:00,prt,86.45
2023-11-11T09:31:00,prt,95.71
2023-11-11T09:32:00,prt,80.90
2023-11-11T09:33:00,prt,79.38
2023-11-11T09:34:00,prt,86.18
2023-11-11T09:35:00,prt,73.33
2023-11-11T09:36:00,prt,95.06
2023-11-11T09:37:00,prt,83.08
2023-11-11T09:38:00,prt,87.67
2023-11-11T09:39:00,prt,100.83
2023-11-11T09:40:00,prt,70.81
2023-11-11T09:41:00,prt,72.31
2023-11-11T09:42:00,prt,89.79
2023-11-11T09:43:00,prt,72.22
2023-11-11T09:44:00,prt,75.44
2023-11-11T09:45:00,prt,87.73
2023-11-11T09:46:00,prt,84.18
2023-11-11T09:47:00,prt,90.52
2023-11-11T09:48:00,prt,93.72
2023-11-11T09:49:00,prt,79.70
2023-11-11T09:50:00,prt,89.55
2023-11-11T09:51:00,prt,86.88
2023-11-11T09:52:00,prt,84.94
2023-11-11T09:53:00,prt,94.61
2023-11-11T09:54:00,prt,86.93
2023-11-11T09:55:00,prt,92.84
2023-11-11T09:56:00,prt,83.16
2023-11-11T09:57:00,prt,86.08
2023-11-11T09:58:00,prt,86.42
2023-11-11T09:59:00,prt,77.37
2023-11-11T10:00:00,prt,77.42
2023-11-11T10:01:00,prt,76.84
2023-11-11T10:02:00,prt,87.95
2023-11-11T10:03:00,prt,76.55
2023-11-11T10:04:00,prt,73.62
2023-11-11T10:05:00,prt,72.59
2023-11-11T10:06:00,prt,80.01
2023-11-11T10:07:00,prt,73.22
2023-11-11T10:08:00,prt,70.89
2023-11-11T10:09:00,prt,74.98
2023-11-11T10:10:00,prt,82.09
2023-11-11T10:11:00,prt,82.83
2023-11-11T10:12:00,prt,81.38
2023-11-11T10:13:00,prt,72.11
2023-11-11T10:14:00,prt,74.66
2023-11-11T10:15:00,prt,84.51
2023-11-11T10:16:00,prt,76.78
2023-11-11T10:17:00,prt,69.35
2023-11-11T10:18:00,prt,73.26
2023-11-11T10:19:00,prt,74.32
2023-11-11T10:20:00,prt,81.00
2023-11-11T10:21:00,prt,83.81
2023-11-11T10:22:00,prt,79.51
2023-11-11T10:23:00,prt,90.68
2023-11-11T10:24:00,prt,82.66
2023-11-11T10:25:00,prt,81.54
2023-11-11T10:26:00,prt,85.94
2023-11-11T10:27:00,prt,89.58
2023-11-11T10:28:00,prt,76.90
2023-11-11T10:29:00,prt,78.89
2023-11-11T10:30:00,prt,88.44
2023-11-11T10:31:00,prt,79.05
2023-11-11T10:32:00,prt,80.81
2023-11-11T10:33:00,prt,79.47
2023-11-11T10:34:00,prt,77.16
2023-11-11T10:35:00,prt,78.11
2023-11-11T10:36:00,prt,78.89
2023-11-11T10:37:00,prt,73.78
2023-11-11T10:38:00,prt,80.62
2023-11-11T10:39:00,prt,86.92
2023-11-11T10:40:00,prt,78.24
2023-11-11T10:41:00,prt,75.36
2023-11-11T10:42:00,prt,95.07
2023-11-11T10:43:00,prt,83.30
2023-11-11T10:44:00,prt,80.28
2023-11-11T10:45:00,prt,81.56
2023-11-11T10:46:00,prt,73.87
2023-11-11T10:47:00,prt,72.79
2023-11-11T10:48:00,prt,72.55
2023-11-11T10:49:00,prt,73.83
2023-11-11T10:50:00,prt,74.72
2023-11-11T10:51:00,prt,75.45
2023-11-11T10:52:00,prt,79.06
2023-11-11T10:53:00,prt,83.92
2023-11-11T10:54:00,prt,81.00
2023-11-11T10:55:00,prt,95.61
2023-11-11T10:56:00,prt,87.31
2023-11-11T10:57:00,prt,82.86
2023-11-11T10:58:00,prt,85.72
2023-11-11T10:59:00,prt,74.25
2023-11-11T11:00:00,prt,72.52
2023-11-11T11:01:00,prt,77.98
2023-11-11T11:02:00,prt,78.21
2023-11-11T11:03:00,prt,77.49
2023-11-11T11:04:00,prt,76.48
2023-11-11T11:05:00,prt,86.29
2023-11-11T11:06:00,prt,84.54
2023-11-11T11:07:00,prt,79.97
2023-11-11T11:08:00,prt,82.49
2023-11-11T11:09:00,prt,84.45
2023-11-11T11:10:00,prt,80.82
2023-11-11T11:11:00,prt,73.40
2023-11-11T11:12:00,prt,79.61
2023-11-11T11:13:00,prt,79.59
2023-11-11T11:14:00,prt,83.62
2023-11-11T11:15:00,prt,75.58
2023-11-11T11:16:00,prt,81.01
2023-11-11T11:17:00,prt,85.06
2023-11-11T11:18:00,prt,86.39
2023-11-11T11:19:00,prt,75.34
2023-11-11T11:20:00,prt,89.15
2023-11-11T11:21:00,prt,94.24
2023-11-11T11:22:00,prt,84.48
2023-11-11T11:23:00,prt,76.89
2023-11-11T11:24:00,prt,78.00
2023-11-11T11:25:00,prt,85.18
2023-11-11T11:26:00,prt,83.65
2023-11-11T11:27:00,prt,84.72
2023-11-11T11:28:00,prt,75.96
2023-11-11T11:29:00,prt,82.57
2023-11-11T11:30:00,prt,83.36
2023-11-11T11:31:00,prt,82.45
2023-11-11T11:32:00,prt,77.47
2023-11-11T11:33:00,prt,79.69
2023-11-11T11:34:00,prt,83.56
2023-11-11T11:35:00,prt,77.59
2023-11-11T11:36:00,prt,82.33
2023-11-11T11:37:00,prt,74.66
2023-11-11T11:38:00,prt,81.37
