#datetime,building,power
2022-03-10T00:00:00,hdy,64.34
2022-03-10T00:01:00,hdy,66.29
2022-03-10T00:02:00,hdy,68.14
2022-03-10T00:03:00,hdy,68.44
2022-03-10T00:04:00,hdy,67.75
2022-03-10T00:05:00,hdy,66.80
2022-03-10T00:06:00,hdy,91.88
2022-03-10T00:07:00,hdy,66.72
2022-03-10T00:08:00,hdy,66.63
2022-03-10T00:09:00,hdy,68.20
2022-03-10T00:10:00,hdy,64.92
2022-03-10T00:11:00,hdy,64.51
2022-03-10T00:12:00,hdy,64.75
2022-03-10T00:13:00,hdy,87.94
2022-03-10T00:14:00,hdy,64.56
2022-03-10T00:15:00,hdy,66.50
2022-03-10T00:16:00,hdy,64.24
2022-03-10T00:17:00,hdy,63.99
2022-03-10T00:18:00,hdy,64.22
2022-03-10T00:19:00,hdy,62.88
2022-03-10T00:20:00,hdy,63.15
2022-03-10T00:21:00,hdy,63.37
2022-03-10T00:22:00,hdy,64.36
2022-03-10T00:23:00,hdy,64.48
2022-03-10T00:24:00,hdy,63.89
2022-03-10T00:25:00,hdy,64.35
2022-03-10T00:26:00,hdy,64.81
2022-03-10T00:27:00,hdy,88.43
2022-03-10T00:28:00,hdy,63.90
2022-03-10T00:29:00,hdy,65.15
2022-03-10T00:30:00,hdy,65.15
2022-03-10T00:31:00,hdy,85.03
2022-03-10T00:32:00,hdy,64.45
2022-03-10T00:33:00,hdy,87.95
2022-03-10T00:34:00,hdy,62.90
2022-03-10T00:35:00,hdy,63.70
2022-03-10T00:36:00,hdy,64.83
2022-03-10T00:37:00,hdy,70.01
2022-03-10T00:38:00,hdy,66.31
2022-03-10T00:39:00,hdy,63.79
2022-03-10T00:40:00,hdy,64.60
2022-03-10T00:41:00,hdy,64.71
2022-03-10T00:42:00,hdy,63.85
2022-03-10T00:43:00,hdy,64.43
2022-03-10T00:44:00,hdy,65.92
2022-03-10T00:45:00,hdy,63.78
2022-03-10T00:46:00,hdy,63.94
2022-03-10T00:47:00,hdy,62.94
2022-03-10T00:48:00,hdy,63.21
2022-03-10T00:49:00,hdy,63.20
2022-03-10T00:50:00,hdy,86.88
2022-03-10T00:51:00,hdy,64.28
2022-03-10T00:52:00,hdy,63.56
2022-03-10T00:53:00,hdy,62.68
2022-03-10T00:54:00,hdy,64.09
2022-03-10T00:55:00,hdy,63.90
2022-03-10T00:56:00,hdy,64.51
2022-03-10T00:57:00,hdy,64.92
2022-03-10T00:58:00,hdy,63.76
2022-03-10T00:59:00,hdy,61.83
2022-03-10T01:00:00,hdy,60.65
2022-03-10T01:01:00,hdy,60.67
2022-03-10T01:02:00,hdy,61.28
2022-03-10T01:03:00,hdy,63.30
2022-03-10T01:04:00,hdy,61.95
2022-03-10T01:05:00,hdy,63.46
2022-03-10T01:06:00,hdy,80.40
2022-03-10T01:07:00,hdy,60.91
2022-03-10T01:08:00,hdy,61.02
2022-03-10T01:09:00,hdy,61.75
2022-03-10T01:10:00,hdy,61.86
2022-03-10T01:11:00,hdy,61.40
2022-03-10T01:12:00,hdy,61.55
2022-03-10T01:13:00,hdy,62.07
2022-03-10T01:14:00,hdy,63.61
2022-03-10T01:15:00,hdy,62.09
2022-03-10T01:16:00,hdy,62.15
2022-03-10T01:17:00,hdy,64.60
2022-03-10T01:18:00,hdy,65.01
2022-03-10T01:19:00,hdy,62.35
2022-03-10T01:20:00,hdy,62.84
2022-03-10T01:21:00,hdy,61.61
2022-03-10T01:22:00,hdy,59.91
2022-03-10T01:23:00,hdy,60.56
2022-03-10T01:24:00,hdy,61.51
2022-03-10T01:25:00,hdy,62.07
2022-03-10T01:26:00,hdy,61.19
2022-03-10T01:27:00,hdy,60.40
2022-03-10T01:28:00,hdy,59.05
2022-03-10T01:29:00,hdy,58.72
2022-03-10T01:30:00,hdy,59.24
2022-03-10T01:31:00,hdy,59.80
2022-03-10T01:32:00,hdy,59.93
2022-03-10T01:33:00,hdy,60.88
2022-03-10T01:34:00,hdy,58.54
2022-03-10T01:35:00,hdy,58.72
2022-03-10T01:36:00,hdy,59.40
2022-03-10T01:37:00,hdy,60.16
2022-03-10T01:38:00,hdy,59.73
2022-03-10T01:39:00,hdy,59.57
2022-03-10T01:40:00,hdy,59.57
2022-03-10T01:41:00,hdy,60.33
2022-03-10T01:42:00,hdy,60.11
2022-03-10T01:43:00,hdy,59.13
2022-03-10T01:44:00,hdy,61.41
2022-03-10T01:45:00,hdy,62.01
2022-03-10T01:46:00,hdy,60.37
2022-03-10T01:47:00,hdy,61.44
2022-03-10T01:48:00,hdy,59.94
2022-03-10T01:49:00,hdy,59.95
2022-03-10T01:50:00,hdy,57.99
2022-03-10T01:51:00,hdy,59.50
2022-03-10T01:52:00,hdy,58.04
2022-03-10T01:53:00,hdy,58.55
2022-03-10T01:54:00,hdy,59.81
2022-03-10T01:55:00,hdy,58.51
2022-03-10T01:56:00,hdy,59.28
2022-03-10T01:57:00,hdy,58.96
2022-03-10T01:58:00,hdy,60.42
2022-03-10T01:59:00,hdy,58.46
2022-03-10T02:00:00,hdy,58.63
2022-03-10T02:01:00,hdy,58.63
2022-03-10T02:02:00,hdy,57.64
2022-03-10T02:03:00,hdy,57.93
2022-03-10T02:04:00,hdy,58.98
2022-03-10T02:05:00,hdy,58.89
2022-03-10T02:06:00,hdy,60.42
2022-03-10T02:07:00,hdy,58.90
2022-03-10T02:08:00,hdy,60.64
2022-03-10T02:09:00,hdy,58.76
2022-03-10T02:10:00,hdy,58.79
2022-03-10T02:11:00,hdy,59.36
2022-03-10T02:12:00,hdy,60.36
2022-03-10T02:13:00,hdy,61.41
2022-03-10T02:14:00,hdy,61.90
2022-03-10T02:15:00,hdy,59.82
2022-03-10T02:16:00,hdy,58.92
2022-03-10T02:17:00,hdy,58.22
2022-03-10T02:18:00,hdy,58.85
2022-03-10T02:19:00,hdy,59.10
2022-03-10T02:20:00,hdy,58.63
2022-03-10T02:21:00,hdy,60.36
2022-03-10T02:22:00,hdy,58.65
2022-03-10T02:23:00,hdy,57.82
2022-03-10T02:24:00,hdy,58.78
2022-03-10T02:25:00,hdy,58.08
2022-03-10T02:26:00,hdy,57.84
2022-03-10T02:27:00,hdy,57.82
2022-03-10T02:28:00,hdy,57.68
2022-03-10T02:29:00,hdy,56.64
2022-03-10T02:30:00,hdy,57.98
2022-03-10T02:31:00,hdy,56.23
2022-03-10T02:32:00,hdy,57.15
2022-03-10T02:33:00,hdy,57.28
2022-03-10T02:34:00,hdy,56.84
2022-03-10T02:35:00,hdy,56.92
2022-03-10T02:36:00,hdy,55.37
2022-03-10T02:37:00,hdy,57.07
2022-03-10T02:38:00,hdy,55.86
2022-03-10T02:39:00,hdy,56.75
2022-03-10T02:40:00,hdy,58.56
2022-03-10T02:41:00,hdy,79.45
2022-03-10T02:42:00,hdy,56.32
2022-03-10T02:43:00,hdy,57.76
2022-03-10T02:44:00,hdy,56.07
2022-03-10T02:45:00,hdy,55.91
2022-03-10T02:46:00,hdy,57.00
2022-03-10T02:47:00,hdy,57.22
2022-03-10T02:48:00,hdy,57.55
2022-03-10T02:49:00,hdy,56.11
2022-03-10T02:50:00,hdy,57.43
2022-03-10T02:51:00,hdy,56.07
2022-03-10T02:52:00,hdy,56.31
2022-03-10T02:53:00,hdy,58.31
2022-03-10T02:54:00,hdy,57.93
2022-03-10T02:55:00,hdy,57.79
2022-03-10T02:56:00,hdy,56.16
2022-03-10T02:57:00,hdy,56.78
2022-03-10T02:58:00,hdy,57.01
2022-03-10T02:59:00,hdy,57.46
2022-03-10T03:00:00,hdy,56.66
2022-03-10T03:01:00,hdy,57.23
2022-03-10T03:02:00,hdy,56.75
2022-03-10T03:03:00,hdy,55.78
2022-03-10T03:04:00,hdy,55.98
2022-03-10T03:05:00,hdy,55.66
2022-03-10T03:06:00,hdy,56.76
2022-03-10T03:07:00,hdy,56.80
2022-03-10T03:08:00,hdy,56.97
2022-03-10T03:09:00,hdy,57.28
2022-03-10T03:10:00,hdy,56.68
2022-03-10T03:11:00,hdy,56.40
2022-03-10T03:12:00,hdy,55.62
2022-03-10T03:13:00,hdy,58.85
2022-03-10T03:14:00,hdy,58.79
2022-03-10T03:15:00,hdy,56.98
2022-03-10T03:16:00,hdy,56.15
2022-03-10T03:17:00,hdy,55.77
2022-03-10T03:18:00,hdy,56.03
2022-03-10T03:19:00,hdy,55.39
2022-03-10T03:20:00,hdy,56.20
2022-03-10T03:21:00,hdy,56.34
2022-03-10T03:22:00,hdy,56.29
2022-03-10T03:23:00,hdy,54.70
2022-03-10T03:24:00,hdy,54.65
2022-03-10T03:25:00,hdy,55.33
2022-03-10T03:26:00,hdy,57.05
2022-03-10T03:27:00,hdy,57.96
2022-03-10T03:28:00,hdy,58.45
2022-03-10T03:29:00,hdy,56.34
2022-03-10T03:30:00,hdy,57.14
2022-03-10T03:31:00,hdy,68.81
2022-03-10T03:32:00,hdy,55.48
2022-03-10T03:33:00,hdy,56.69
2022-03-10T03:34:00,hdy,58.26
2022-03-10T03:35:00,hdy,57.51
2022-03-10T03:36:00,hdy,57.67
2022-03-10T03:37:00,hdy,56.73
2022-03-10T03:38:00,hdy,56.97
2022-03-10T03:39:00,hdy,55.65
2022-03-10T03:40:00,hdy,57.19
2022-03-10T03:41:00,hdy,57.26
2022-03-10T03:42:00,hdy,57.67
2022-03-10T03:43:00,hdy,57.26
2022-03-10T03:44:00,hdy,57.51
2022-03-10T03:45:00,hdy,55.81
2022-03-10T03:46:00,hdy,56.22
2022-03-10T03:47:00,hdy,56.85
2022-03-10T03:48:00,hdy,57.39
2022-03-10T03:49:00,hdy,55.78
2022-03-10T03:50:00,hdy,56.44
2022-03-10T03:51:00,hdy,55.48
2022-03-10T03:52:00,hdy,55.33
2022-03-10T03:53:00,hdy,55.53
2022-03-10T03:54:00,hdy,56.18
2022-03-10T03:55:00,hdy,56.78
2022-03-10T03:56:00,hdy,57.02
2022-03-10T03:57:00,hdy,56.54
2022-03-10T03:58:00,hdy,57.34
2022-03-10T03:59:00,hdy,57.47
2022-03-10T04:00:00,hdy,56.46
2022-03-10T04:01:00,hdy,56.83
2022-03-10T04:02:00,hdy,57.26
2022-03-10T04:03:00,hdy,56.22
2022-03-10T04:04:00,hdy,56.82
2022-03-10T04:05:00,hdy,54.37
2022-03-10T04:06:00,hdy,54.91
2022-03-10T04:07:00,hdy,54.92
2022-03-10T04:08:00,hdy,57.17
2022-03-10T04:09:00,hdy,56.42
2022-03-10T04:10:00,hdy,57.29
2022-03-10T04:11:00,hdy,56.04
2022-03-10T04:12:00,hdy,54.46
2022-03-10T04:13:00,hdy,56.29
2022-03-10T04:14:00,hdy,57.22
2022-03-10T04:15:00,hdy,55.42
2022-03-10T04:16:00,hdy,56.29
2022-03-10T04:17:00,hdy,55.05
2022-03-10T04:18:00,hdy,55.00
2022-03-10T04:19:00,hdy,54.95
2022-03-10T04:20:00,hdy,56.11
2022-03-10T04:21:00,hdy,57.05
2022-03-10T04:22:00,hdy,55.50
2022-03-10T04:23:00,hdy,55.63
2022-03-10T04:24:00,hdy,56.57
2022-03-10T04:25:00,hdy,55.56
2022-03-10T04:26:00,hdy,54.17
2022-03-10T04:27:00,hdy,53.92
2022-03-10T04:28:00,hdy,55.23
2022-03-10T04:29:00,hdy,55.69
2022-03-10T04:30:00,hdy,55.40
2022-03-10T04:31:00,hdy,54.52
2022-03-10T04:32:00,hdy,54.96
2022-03-10T04:33:00,hdy,54.60
2022-03-10T04:34:00,hdy,56.32
2022-03-10T04:35:00,hdy,56.49
2022-03-10T04:36:00,hdy,58.87
2022-03-10T04:37:00,hdy,58.46
2022-03-10T04:38:00,hdy,56.21
2022-03-10T04:39:00,hdy,55.56
2022-03-10T04:40:00,hdy,56.13
2022-03-10T04:41:00,hdy,58.54
2022-03-10T04:42:00,hdy,57.60
2022-03-10T04:43:00,hdy,57.15
2022-03-10T04:44:00,hdy,57.30
2022-03-10T04:45:00,hdy,55.83
2022-03-10T04:46:00,hdy,55.50
2022-03-10T04:47:00,hdy,55.42
2022-03-10T04:48:00,hdy,57.43
2022-03-10T04:49:00,hdy,56.74
2022-03-10T04:50:00,hdy,56.17
2022-03-10T04:51:00,hdy,57.51
2022-03-10T04:52:00,hdy,56.17
2022-03-10T04:53:00,hdy,55.17
2022-03-10T04:54:00,hdy,55.16
2022-03-10T04:55:00,hdy,55.95
2022-03-10T04:56:00,hdy,55.74
2022-03-10T04:57:00,hdy,56.51
2022-03-10T04:58:00,hdy,55.81
2022-03-10T04:59:00,hdy,54.31
2022-03-10T05:00:00,hdy,55.30
2022-03-10T05:01:00,hdy,54.82
2022-03-10T05:02:00,hdy,55.07
2022-03-10T05:03:00,hdy,56.53
2022-03-10T05:04:00,hdy,55.09
2022-03-10T05:05:00,hdy,54.15
2022-03-10T05:06:00,hdy,55.85
2022-03-10T05:07:00,hdy,55.00
2022-03-10T05:08:00,hdy,56.24
2022-03-10T05:09:00,hdy,56.78
2022-03-10T05:10:00,hdy,55.43
2022-03-10T05:11:00,hdy,55.32
2022-03-10T05:12:00,hdy,54.20
2022-03-10T05:13:00,hdy,54.76
2022-03-10T05:14:00,hdy,53.97
2022-03-10T05:15:00,hdy,55.99
2022-03-10T05:16:00,hdy,54.53
2022-03-10T05:17:00,hdy,54.45
2022-03-10T05:18:00,hdy,56.08
2022-03-10T05:19:00,hdy,54.18
2022-03-10T05:20:00,hdy,56.19
2022-03-10T05:21:00,hdy,54.00
2022-03-10T05:22:00,hdy,54.92
2022-03-10T05:23:00,hdy,55.14
2022-03-10T05:24:00,hdy,54.82
2022-03-10T05:25:00,hdy,55.39
2022-03-10T05:26:00,hdy,54.46
2022-03-10T05:27:00,hdy,54.45
2022-03-10T05:28:00,hdy,55.24
2022-03-10T05:29:00,hdy,56.28
2022-03-10T05:30:00,hdy,56.48
2022-03-10T05:31:00,hdy,57.49
2022-03-10T05:32:00,hdy,56.29
2022-03-10T05:33:00,hdy,55.75
2022-03-10T05:34:00,hdy,55.45
2022-03-10T05:35:00,hdy,56.82
2022-03-10T05:36:00,hdy,56.25
2022-03-10T05:37:00,hdy,55.81
2022-03-10T05:38:00,hdy,56.23
2022-03-10T05:39:00,hdy,55.49
2022-03-10T05:40:00,hdy,56.29
2022-03-10T05:41:00,hdy,55.62
2022-03-10T05:42:00,hdy,55.08
2022-03-10T05:43:00,hdy,56.53
2022-03-10T05:44:00,hdy,56.58
2022-03-10T05:45:00,hdy,56.88
2022-03-10T05:46:00,hdy,54.96
2022-03-10T05:47:00,hdy,54.60
2022-03-10T05:48:00,hdy,55.07
2022-03-10T05:49:00,hdy,55.65
2022-03-10T05:50:00,hdy,55.57
2022-03-10T05:51:00,hdy,56.77
2022-03-10T05:52:00,hdy,54.95
2022-03-10T05:53:00,hdy,55.02
2022-03-10T05:54:00,hdy,54.04
2022-03-10T05:55:00,hdy,54.43
2022-03-10T05:56:00,hdy,55.88
2022-03-10T05:57:00,hdy,56.22
2022-03-10T05:58:00,hdy,56.62
2022-03-10T05:59:00,hdy,56.86
2022-03-10T06:00:00,hdy,56.49
2022-03-10T06:01:00,hdy,55.18
2022-03-10T06:02:00,hdy,54.65
2022-03-10T06:03:00,hdy,56.44
2022-03-10T06:04:00,hdy,56.75
2022-03-10T06:05:00,hdy,57.87
2022-03-10T06:06:00,hdy,56.82
2022-03-10T06:07:00,hdy,55.27
2022-03-10T06:08:00,hdy,54.71
2022-03-10T06:09:00,hdy,55.98
2022-03-10T06:10:00,hdy,56.53
2022-03-10T06:11:00,hdy,55.64
2022-03-10T06:12:00,hdy,55.73
2022-03-10T06:13:00,hdy,55.55
2022-03-10T06:14:00,hdy,55.79
2022-03-10T06:15:00,hdy,56.34
2022-03-10T06:16:00,hdy,56.87
2022-03-10T06:17:00,hdy,56.95
2022-03-10T06:18:00,hdy,56.04
2022-03-10T06:19:00,hdy,55.66
2022-03-10T06:20:00,hdy,55.06
2022-03-10T06:21:00,hdy,56.63
2022-03-10T06:22:00,hdy,56.63
2022-03-10T06:23:00,hdy,56.30
2022-03-10T06:24:00,hdy,56.11
2022-03-10T06:25:00,hdy,56.47
2022-03-10T06:26:00,hdy,56.04
2022-03-10T06:27:00,hdy,56.03
2022-03-10T06:28:00,hdy,56.23
2022-03-10T06:29:00,hdy,56.42
2022-03-10T06:30:00,hdy,57.36
2022-03-10T06:31:00,hdy,59.75
2022-03-10T06:32:00,hdy,60.34
2022-03-10T06:33:00,hdy,56.97
2022-03-10T06:34:00,hdy,57.57
2022-03-10T06:35:00,hdy,55.41
2022-03-10T06:36:00,hdy,55.96
2022-03-10T06:37:00,hdy,56.32
2022-03-10T06:38:00,hdy,55.96
2022-03-10T06:39:00,hdy,55.88
2022-03-10T06:40:00,hdy,54.79
2022-03-10T06:41:00,hdy,56.37
2022-03-10T06:42:00,hdy,54.64
2022-03-10T06:43:00,hdy,56.46
2022-03-10T06:44:00,hdy,55.39
2022-03-10T06:45:00,hdy,55.39
2022-03-10T06:46:00,hdy,55.33
2022-03-10T06:47:00,hdy,54.63
2022-03-10T06:48:00,hdy,55.19
2022-03-10T06:49:00,hdy,55.16
2022-03-10T06:50:00,hdy,55.86
2022-03-10T06:51:00,hdy,56.90
2022-03-10T06:52:00,hdy,56.34
2022-03-10T06:53:00,hdy,57.34
2022-03-10T06:54:00,hdy,57.07
2022-03-10T06:55:00,hdy,57.31
2022-03-10T06:56:00,hdy,56.87
2022-03-10T06:57:00,hdy,56.86
2022-03-10T06:58:00,hdy,57.00
2022-03-10T06:59:00,hdy,57.16
2022-03-10T07:00:00,hdy,56.59
2022-03-10T07:01:00,hdy,57.30
2022-03-10T07:02:00,hdy,55.75
2022-03-10T07:03:00,hdy,57.43
2022-03-10T07:04:00,hdy,56.98
2022-03-10T07:05:00,hdy,57.34
2022-03-10T07:06:00,hdy,57.75
2022-03-10T07:07:00,hdy,58.44
2022-03-10T07:08:00,hdy,56.72
2022-03-10T07:09:00,hdy,56.34
2022-03-10T07:10:00,hdy,56.80
2022-03-10T07:11:00,hdy,57.63
2022-03-10T07:12:00,hdy,58.25
2022-03-10T07:13:00,hdy,80.76
2022-03-10T07:14:00,hdy,57.28
2022-03-10T07:15:00,hdy,81.62
2022-03-10T07:16:00,hdy,57.58
2022-03-10T07:17:00,hdy,59.74
2022-03-10T07:18:00,hdy,59.77
2022-03-10T07:19:00,hdy,59.27
2022-03-10T07:20:00,hdy,60.66
2022-03-10T07:21:00,hdy,60.98
2022-03-10T07:22:00,hdy,58.39
2022-03-10T07:23:00,hdy,80.35
2022-03-10T07:24:00,hdy,57.15
2022-03-10T07:25:00,hdy,58.93
2022-03-10T07:26:00,hdy,58.30
2022-03-10T07:27:00,hdy,58.94
2022-03-10T07:28:00,hdy,57.72
2022-03-10T07:29:00,hdy,57.35
2022-03-10T07:30:00,hdy,57.90
2022-03-10T07:31:00,hdy,84.26
2022-03-10T07:32:00,hdy,59.92
2022-03-10T07:33:00,hdy,61.27
2022-03-10T07:34:00,hdy,59.49
2022-03-10T07:35:00,hdy,58.70
2022-03-10T07:36:00,hdy,57.89
2022-03-10T07:37:00,hdy,58.99
2022-03-10T07:38:00,hdy,60.18
2022-03-10T07:39:00,hdy,60.15
2022-03-10T07:40:00,hdy,60.46
2022-03-10T07:41:00,hdy,59.31
2022-03-10T07:42:00,hdy,58.82
2022-03-10T07:43:00,hdy,59.90
2022-03-10T07:44:00,hdy,83.13
2022-03-10T07:45:00,hdy,59.91
2022-03-10T07:46:00,hdy,59.45
2022-03-10T07:47:00,hdy,58.52
2022-03-10T07:48:00,hdy,61.71
2022-03-10T07:49:00,hdy,60.90
2022-03-10T07:50:00,hdy,61.43
2022-03-10T07:51:00,hdy,59.61
2022-03-10T07:52:00,hdy,59.83
2022-03-10T07:53:00,hdy,59.90
2022-03-10T07:54:00,hdy,59.61
2022-03-10T07:55:00,hdy,58.67
2022-03-10T07:56:00,hdy,57.62
2022-03-10T07:57:00,hdy,57.27
2022-03-10T07:58:00,hdy,58.13
2022-03-10T07:59:00,hdy,60.44
2022-03-10T08:00:00,hdy,58.79
2022-03-10T08:01:00,hdy,59.86
2022-03-10T08:02:00,hdy,58.67
2022-03-10T08:03:00,hdy,57.63
2022-03-10T08:04:00,hdy,57.36
2022-03-10T08:05:00,hdy,58.09
2022-03-10T08:06:00,hdy,72.10
2022-03-10T08:07:00,hdy,57.57
2022-03-10T08:08:00,hdy,58.56
2022-03-10T08:09:00,hdy,56.96
2022-03-10T08:10:00,hdy,58.29
2022-03-10T08:11:00,hdy,58.02
2022-03-10T08:12:00,hdy,59.47
2022-03-10T08:13:00,hdy,58.94
2022-03-10T08:14:00,hdy,59.31
2022-03-10T08:15:00,hdy,58.96
2022-03-10T08:16:00,hdy,58.38
2022-03-10T08:17:00,hdy,57.71
2022-03-10T08:18:00,hdy,57.98
2022-03-10T08:19:00,hdy,59.50
2022-03-10T08:20:00,hdy,58.67
2022-03-10T08:21:00,hdy,59.14
2022-03-10T08:22:00,hdy,59.96
2022-03-10T08:23:00,hdy,58.99
2022-03-10T08:24:00,hdy,57.84
2022-03-10T08:25:00,hdy,58.68
2022-03-10T08:26:00,hdy,60.12
2022-03-10T08:27:00,hdy,60.76
2022-03-10T08:28:00,hdy,61.86
2022-03-10T08:29:00,hdy,61.94
2022-03-10T08:30:00,hdy,60.84
2022-03-10T08:31:00,hdy,59.83
2022-03-10T08:32:00,hdy,58.14
2022-03-10T08:33:00,hdy,74.69
2022-03-10T08:34:00,hdy,58.80
2022-03-10T08:35:00,hdy,61.54
2022-03-10T08:36:00,hdy,60.58
2022-03-10T08:37:00,hdy,59.74
2022-03-10T08:38:00,hdy,58.74
2022-03-10T08:39:00,hdy,59.33
2022-03-10T08:40:00,hdy,83.97
2022-03-10T08:41:00,hdy,61.87
2022-03-10T08:42:00,hdy,60.99
2022-03-10T08:43:00,hdy,84.37
2022-03-10T08:44:00,hdy,61.44
2022-03-10T08:45:00,hdy,61.99
2022-03-10T08:46:00,hdy,82.20
2022-03-10T08:47:00,hdy,62.30
2022-03-10T08:48:00,hdy,86.49
2022-03-10T08:49:00,hdy,64.79
2022-03-10T08:50:00,hdy,63.24
2022-03-10T08:51:00,hdy,64.22
2022-03-10T08:52:00,hdy,66.17
2022-03-10T08:53:00,hdy,65.27
2022-03-10T08:54:00,hdy,61.60
2022-03-10T08:55:00,hdy,84.81
2022-03-10T08:56:00,hdy,82.55
2022-03-10T08:57:00,hdy,62.22
2022-03-10T08:58:00,hdy,59.50
2022-03-10T08:59:00,hdy,58.48
2022-03-10T09:00:00,hdy,61.59
2022-03-10T09:01:00,hdy,62.43
2022-03-10T09:02:00,hdy,63.47
2022-03-10T09:03:00,hdy,62.83
2022-03-10T09:04:00,hdy,61.35
2022-03-10T09:05:00,hdy,58.08
2022-03-10T09:06:00,hdy,58.23
2022-03-10T09:07:00,hdy,68.22
2022-03-10T09:08:00,hdy,59.20
2022-03-10T09:09:00,hdy,60.55
2022-03-10T09:10:00,hdy,63.23
2022-03-10T09:11:00,hdy,84.36
2022-03-10T09:12:00,hdy,60.26
2022-03-10T09:13:00,hdy,58.71
2022-03-10T09:14:00,hdy,60.36
2022-03-10T09:15:00,hdy,61.71
2022-03-10T09:16:00,hdy,64.33
2022-03-10T09:17:00,hdy,65.24
2022-03-10T09:18:00,hdy,84.25
2022-03-10T09:19:00,hdy,64.64
2022-03-10T09:20:00,hdy,87.51
2022-03-10T09:21:00,hdy,63.76
2022-03-10T09:22:00,hdy,63.29
2022-03-10T09:23:00,hdy,63.22
2022-03-10T09:24:00,hdy,84.73
2022-03-10T09:25:00,hdy,61.88
2022-03-10T09:26:00,hdy,97.42
2022-03-10T09:27:00,hdy,60.16
2022-03-10T09:28:00,hdy,62.01
2022-03-10T09:29:00,hdy,62.51
2022-03-10T09:30:00,hdy,85.94
2022-03-10T09:31:00,hdy,63.81
2022-03-10T09:32:00,hdy,64.56
2022-03-10T09:33:00,hdy,63.91
2022-03-10T09:34:00,hdy,80.39
2022-03-10T09:35:00,hdy,62.20
2022-03-10T09:36:00,hdy,62.93
2022-03-10T09:37:00,hdy,62.83
2022-03-10T09:38:00,hdy,60.98
2022-03-10T09:39:00,hdy,64.11
2022-03-10T09:40:00,hdy,60.96
2022-03-10T09:41:00,hdy,61.58
2022-03-10T09:42:00,hdy,63.07
2022-03-10T09:43:00,hdy,65.00
2022-03-10T09:44:00,hdy,63.88
2022-03-10T09:45:00,hdy,63.35
2022-03-10T09:46:00,hdy,86.19
2022-03-10T09:47:00,hdy,64.06
2022-03-10T09:48:00,hdy,62.28
2022-03-10T09:49:00,hdy,66.03
2022-03-10T09:50:00,hdy,64.82
2022-03-10T09:51:00,hdy,61.93
2022-03-10T09:52:00,hdy,63.55
2022-03-10T09:53:00,hdy,63.38
2022-03-10T09:54:00,hdy,62.47
2022-03-10T09:55:00,hdy,60.85
2022-03-10T09:56:00,hdy,60.26
2022-03-10T09:57:00,hdy,59.13
2022-03-10T09:58:00,hdy,59.54
2022-03-10T09:59:00,hdy,81.36
2022-03-10T10:00:00,hdy,58.98
2022-03-10T10:01:00,hdy,80.42
2022-03-10T10:02:00,hdy,84.34
2022-03-10T10:03:00,hdy,62.45
2022-03-10T10:04:00,hdy,64.02
2022-03-10T10:05:00,hdy,86.88
2022-03-10T10:06:00,hdy,63.69
2022-03-10T10:07:00,hdy,60.98
2022-03-10T10:08:00,hdy,60.85
2022-03-10T10:09:00,hdy,63.69
2022-03-10T10:10:00,hdy,62.67
2022-03-10T10:11:00,hdy,62.69
2022-03-10T10:12:00,hdy,62.07
2022-03-10T10:13:00,hdy,83.62
2022-03-10T10:14:00,hdy,59.64
2022-03-10T10:15:00,hdy,59.76
2022-03-10T10:16:00,hdy,84.43
2022-03-10T10:17:00,hdy,63.38
2022-03-10T10:18:00,hdy,64.56
2022-03-10T10:19:00,hdy,64.01
2022-03-10T10:20:00,hdy,86.03
2022-03-10T10:21:00,hdy,60.11
2022-03-10T10:22:00,hdy,83.92
2022-03-10T10:23:00,hdy,61.15
2022-03-10T10:24:00,hdy,62.05
2022-03-10T10:25:00,hdy,61.64
2022-03-10T10:26:00,hdy,84.36
2022-03-10T10:27:00,hdy,58.99
2022-03-10T10:28:00,hdy,60.82
2022-03-10T10:29:00,hdy,59.55
2022-03-10T10:30:00,hdy,61.34
2022-03-10T10:31:00,hdy,60.66
2022-03-10T10:32:00,hdy,77.15
2022-03-10T10:33:00,hdy,60.35
2022-03-10T10:34:00,hdy,59.40
2022-03-10T10:35:00,hdy,60.10
2022-03-10T10:36:00,hdy,61.17
2022-03-10T10:37:00,hdy,61.17
2022-03-10T10:38:00,hdy,60.59
2022-03-10T10:39:00,hdy,59.95
2022-03-10T10:40:00,hdy,83.91
2022-03-10T10:41:00,hdy,58.13
2022-03-10T10:42:00,hdy,61.02
2022-03-10T10:43:00,hdy,61.95
2022-03-10T10:44:00,hdy,60.13
2022-03-10T10:45:00,hdy,73.82
2022-03-10T10:46:00,hdy,60.05
2022-03-10T10:47:00,hdy,60.08
2022-03-10T10:48:00,hdy,59.45
2022-03-10T10:49:00,hdy,59.88
2022-03-10T10:50:00,hdy,59.59
2022-03-10T10:51:00,hdy,78.31
2022-03-10T10:52:00,hdy,61.13
2022-03-10T10:53:00,hdy,61.61
2022-03-10T10:54:00,hdy,84.89
2022-03-10T10:55:00,hdy,60.66
2022-03-10T10:56:00,hdy,59.90
2022-03-10T10:57:00,hdy,77.00
2022-03-10T10:58:00,hdy,61.23
2022-03-10T10:59:00,hdy,62.45
2022-03-10T11:00:00,hdy,62.14
2022-03-10T11:01:00,hdy,60.50
2022-03-10T11:02:00,hdy,61.42
2022-03-10T11:03:00,hdy,61.37
2022-03-10T11:04:00,hdy,62.35
2022-03-10T11:05:00,hdy,61.52
