#datetime,building,power
2023-07-19T00:00:00,atd,17.83
2023-07-19T00:01:00,atd,20.83
2023-07-19T00:02:00,atd,24.03
2023-07-19T00:03:00,atd,22.85
2023-07-19T00:04:00,atd,18.48
2023-07-19T00:05:00,atd,17.02
2023-07-19T00:06:00,atd,30.13
2023-07-19T00:07:00,atd,14.95
2023-07-19T00:08:00,atd,19.06
2023-07-19T00:09:00,atd,18.20
2023-07-19T00:10:00,atd,22.02
2023-07-19T00:11:00,atd,22.39
2023-07-19T00:12:00,atd,20.12
2023-07-19T00:13:00,atd,21.63
2023-07-19T00:14:00,atd,16.20
2023-07-19T00:15:00,atd,17.24
2023-07-19T00:16:00,atd,17.23
2023-07-19T00:17:00,atd,19.32
2023-07-19T00:18:00,atd,18.31
2023-07-19T00:19:00,atd,20.43
2023-07-19T00:20:00,atd,18.05
2023-07-19T00:21:00,atd,18.91
2023-07-19T00:22:00,atd,15.92
2023-07-19T00:23:00,atd,17.71
2023-07-19T00:24:00,atd,18.41
2023-07-19T00:25:00,atd,17.27
2023-07-19T00:26:00,atd,29.12
2023-07-19T00:27:00,atd,19.19
2023-07-19T00:28:00,atd,17.71
2023-07-19T00:29:00,atd,15.71
2023-07-19T00:30:00,atd,18.63
2023-07-19T00:31:00,atd,17.00
2023-07-19T00:32:00,atd,15.78
2023-07-19T00:33:00,atd,16.92
2023-07-19T00:34:00,atd,16.83
2023-07-19T00:35:00,atd,16.17
2023-07-19T00:36:00,atd,16.89
2023-07-19T00:37:00,atd,17.92
2023-07-19T00:38:00,atd,19.10
2023-07-19T00:39:00,atd,20.54
2023-07-19T00:40:00,atd,20.35
2023-07-19T00:41:00,atd,19.65
2023-07-19T00:42:00,atd,17.64
2023-07-19T00:43:00,atd,13.74
2023-07-19T00:44:00,atd,14.90
2023-07-19T00:45:00,atd,19.00
2023-07-19T00:46:00,atd,21.38
2023-07-19T00:47:00,atd,18.04
2023-07-19T00:48:00,atd,20.32
2023-07-19T00:49:00,atd,17.87
2023-07-19T00:50:00,atd,19.44
2023-07-19T00:51:00,atd,19.70
2023-07-19T00:52:00,atd,20.19
2023-07-19T00:53:00,atd,22.13
2023-07-19T00:54:00,atd,23.61
2023-07-19T00:55:00,atd,23.75
2023-07-19T00:56:00,atd,24.90
2023-07-19T00:57:00,atd,23.32
2023-07-19T00:58:00,atd,19.40
2023-07-19T00:59:00,atd,18.73
2023-07-19T01:00:00,atd,17.65
2023-07-19T01:01:00,atd,18.20
2023-07-19T01:02:00,atd,18.70
2023-07-19T01:03:00,atd,19.75
2023-07-19T01:04:00,atd,16.67
2023-07-19T01:05:00,atd,29.89
2023-07-19T01:06:00,atd,15.50
2023-07-19T01:07:00,atd,22.16
2023-07-19T01:08:00,atd,20.08
2023-07-19T01:09:00,atd,20.82
2023-07-19T01:10:00,atd,19.73
2023-07-19T01:11:00,atd,19.66
2023-07-19T01:12:00,atd,17.18
2023-07-19T01:13:00,atd,18.16
2023-07-19T01:14:00,atd,22.37
2023-07-19T01:15:00,atd,21.46
2023-07-19T01:16:00,atd,18.23
2023-07-19T01:17:00,atd,21.73
2023-07-19T01:18:00,atd,24.16
2023-07-19T01:19:00,atd,23.89
2023-07-19T01:20:00,atd,27.01
2023-07-19T01:21:00,atd,24.30
2023-07-19T01:22:00,atd,24.75
2023-07-19T01:23:00,atd,26.31
2023-07-19T01:24:00,atd,25.81
2023-07-19T01:25:00,atd,25.40
2023-07-19T01:26:00,atd,22.78
2023-07-19T01:27:00,atd,17.57
2023-07-19T01:28:00,atd,19.08
2023-07-19T01:29:00,atd,19.13
2023-07-19T01:30:00,atd,18.94
2023-07-19T01:31:00,atd,17.80
2023-07-19T01:32:00,atd,17.81
2023-07-19T01:33:00,atd,19.70
2023-07-19T01:34:00,atd,18.59
2023-07-19T01:35:00,atd,15.37
2023-07-19T01:36:00,atd,18.80
2023-07-19T01:37:00,atd,18.87
2023-07-19T01:38:00,atd,21.70
2023-07-19T01:39:00,atd,18.41
2023-07-19T01:40:00,atd,18.42
2023-07-19T01:41:00,atd,16.45
2023-07-19T01:42:00,atd,15.89
2023-07-19T01:43:00,atd,16.77
2023-07-19T01:44:00,atd,24.64
2023-07-19T01:45:00,atd,38.18
2023-07-19T01:46:00,atd,27.04
2023-07-19T01:47:00,atd,25.23
2023-07-19T01:48:00,atd,15.95
2023-07-19T01:49:00,atd,17.45
2023-07-19T01:50:00,atd,17.50
2023-07-19T01:51:00,atd,16.91
2023-07-19T01:52:00,atd,18.78
2023-07-19T01:53:00,atd,15.77
2023-07-19T01:54:00,atd,20.03
2023-07-19T01:55:00,atd,17.82
2023-07-19T01:56:00,atd,18.20
2023-07-19T01:57:00,atd,16.29
2023-07-19T01:58:00,atd,17.74
2023-07-19T01:59:00,atd,17.52
2023-07-19T02:00:00,atd,18.36
2023-07-19T02:01:00,atd,21.13
2023-07-19T02:02:00,atd,21.29
2023-07-19T02:03:00,atd,20.74
2023-07-19T02:04:00,atd,23.08
2023-07-19T02:05:00,atd,34.31
2023-07-19T02:06:00,atd,20.64
2023-07-19T02:07:00,atd,20.59
2023-07-19T02:08:00,atd,22.29
2023-07-19T02:09:00,atd,23.89
2023-07-19T02:10:00,atd,26.11
2023-07-19T02:11:00,atd,24.54
2023-07-19T02:12:00,atd,24.85
2023-07-19T02:13:00,atd,23.78
2023-07-19T02:14:00,atd,20.40
2023-07-19T02:15:00,atd,17.45
2023-07-19T02:16:00,atd,15.75
2023-07-19T02:17:00,atd,16.50
2023-07-19T02:18:00,atd,16.56
2023-07-19T02:19:00,atd,17.26
2023-07-19T02:20:00,atd,18.34
2023-07-19T02:21:00,atd,16.87
2023-07-19T02:22:00,atd,22.55
2023-07-19T02:23:00,atd,20.79
2023-07-19T02:24:00,atd,24.22
2023-07-19T02:25:00,atd,23.04
2023-07-19T02:26:00,atd,23.01
2023-07-19T02:27:00,atd,18.29
2023-07-19T02:28:00,atd,21.23
2023-07-19T02:29:00,atd,20.80
2023-07-19T02:30:00,atd,19.29
2023-07-19T02:31:00,atd,19.97
2023-07-19T02:32:00,atd,18.82
2023-07-19T02:33:00,atd,17.17
2023-07-19T02:34:00,atd,17.56
2023-07-19T02:35:00,atd,19.56
2023-07-19T02:36:00,atd,20.48
2023-07-19T02:37:00,atd,22.47
2023-07-19T02:38:00,atd,23.67
2023-07-19T02:39:00,atd,24.87
2023-07-19T02:40:00,atd,22.50
2023-07-19T02:41:00,atd,21.02
2023-07-19T02:42:00,atd,17.95
2023-07-19T02:43:00,atd,18.70
2023-07-19T02:44:00,atd,18.62
2023-07-19T02:45:00,atd,17.17
2023-07-19T02:46:00,atd,23.51
2023-07-19T02:47:00,atd,25.16
2023-07-19T02:48:00,atd,23.12
2023-07-19T02:49:00,atd,20.40
2023-07-19T02:50:00,atd,23.09
2023-07-19T02:51:00,atd,24.78
2023-07-19T02:52:00,atd,21.81
2023-07-19T02:53:00,atd,23.45
2023-07-19T02:54:00,atd,23.83
2023-07-19T02:55:00,atd,16.48
2023-07-19T02:56:00,atd,17.35
2023-07-19T02:57:00,atd,15.49
2023-07-19T02:58:00,atd,16.40
2023-07-19T02:59:00,atd,16.04
2023-07-19T03:00:00,atd,17.85
2023-07-19T03:01:00,atd,16.51
2023-07-19T03:02:00,atd,15.44
2023-07-19T03:03:00,atd,17.95
2023-07-19T03:04:00,atd,19.10
2023-07-19T03:05:00,atd,22.11
2023-07-19T03:06:00,atd,22.23
2023-07-19T03:07:00,atd,19.59
2023-07-19T03:08:00,atd,18.01
2023-07-19T03:09:00,atd,17.18
2023-07-19T03:10:00,atd,17.24
2023-07-19T03:11:00,atd,15.09
2023-07-19T03:12:00,atd,16.11
2023-07-19T03:13:00,atd,16.40
2023-07-19T03:14:00,atd,14.19
2023-07-19T03:15:00,atd,15.89
2023-07-19T03:16:00,atd,18.59
2023-07-19T03:17:00,atd,17.49
2023-07-19T03:18:00,atd,21.97
2023-07-19T03:19:00,atd,17.34
2023-07-19T03:20:00,atd,17.96
2023-07-19T03:21:00,atd,19.45
2023-07-19T03:22:00,atd,20.23
2023-07-19T03:23:00,atd,17.76
2023-07-19T03:24:00,atd,20.23
2023-07-19T03:25:00,atd,16.71
2023-07-19T03:26:00,atd,17.29
2023-07-19T03:27:00,atd,17.94
2023-07-19T03:28:00,atd,14.87
2023-07-19T03:29:00,atd,15.35
2023-07-19T03:30:00,atd,16.60
2023-07-19T03:31:00,atd,16.01
2023-07-19T03:32:00,atd,21.44
2023-07-19T03:33:00,atd,21.01
2023-07-19T03:34:00,atd,32.92
2023-07-19T03:35:00,atd,34.99
2023-07-19T03:36:00,atd,33.63
2023-07-19T03:37:00,atd,31.94
2023-07-19T03:38:00,atd,17.97
2023-07-19T03:39:00,atd,19.16
2023-07-19T03:40:00,atd,19.42
2023-07-19T03:41:00,atd,20.69
2023-07-19T03:42:00,atd,18.64
2023-07-19T03:43:00,atd,21.83
2023-07-19T03:44:00,atd,21.33
2023-07-19T03:45:00,atd,31.48
2023-07-19T03:46:00,atd,18.84
2023-07-19T03:47:00,atd,22.91
2023-07-19T03:48:00,atd,22.54
2023-07-19T03:49:00,atd,27.79
2023-07-19T03:50:00,atd,26.55
2023-07-19T03:51:00,atd,21.91
2023-07-19T03:52:00,atd,18.43
2023-07-19T03:53:00,atd,18.53
2023-07-19T03:54:00,atd,19.52
2023-07-19T03:55:00,atd,19.36
2023-07-19T03:56:00,atd,20.14
2023-07-19T03:57:00,atd,20.10
2023-07-19T03:58:00,atd,20.20
2023-07-19T03:59:00,atd,21.29
2023-07-19T04:00:00,atd,20.38
2023-07-19T04:01:00,atd,22.14
2023-07-19T04:02:00,atd,22.14
2023-07-19T04:03:00,atd,25.52
2023-07-19T04:04:00,atd,24.47
2023-07-19T04:05:00,atd,25.08
2023-07-19T04:06:00,atd,21.26
2023-07-19T04:07:00,atd,20.06
2023-07-19T04:08:00,atd,19.89
2023-07-19T04:09:00,atd,23.22
2023-07-19T04:10:00,atd,22.21
2023-07-19T04:11:00,atd,23.94
2023-07-19T04:12:00,atd,18.16
2023-07-19T04:13:00,atd,16.98
2023-07-19T04:14:00,atd,17.50
2023-07-19T04:15:00,atd,16.44
2023-07-19T04:16:00,atd,22.56
2023-07-19T04:17:00,atd,23.91
2023-07-19T04:18:00,atd,22.84
2023-07-19T04:19:00,atd,24.30
2023-07-19T04:20:00,atd,20.90
2023-07-19T04:21:00,atd,23.06
2023-07-19T04:22:00,atd,21.39
2023-07-19T04:23:00,atd,23.04
2023-07-19T04:24:00,atd,24.89
2023-07-19T04:25:00,atd,19.14
2023-07-19T04:26:00,atd,16.33
2023-07-19T04:27:00,atd,15.92
2023-07-19T04:28:00,atd,14.21
2023-07-19T04:29:00,atd,16.56
2023-07-19T04:30:00,atd,22.15
2023-07-19T04:31:00,atd,22.37
2023-07-19T04:32:00,atd,21.72
2023-07-19T04:33:00,atd,19.12
2023-07-19T04:34:00,atd,21.95
2023-07-19T04:35:00,atd,17.44
2023-07-19T04:36:00,atd,18.15
2023-07-19T04:37:00,atd,17.72
2023-07-19T04:38:00,atd,16.57
2023-07-19T04:39:00,atd,14.90
2023-07-19T04:40:00,atd,16.26
2023-07-19T04:41:00,atd,15.61
2023-07-19T04:42:00,atd,19.05
2023-07-19T04:43:00,atd,18.60
2023-07-19T04:44:00,atd,21.19
2023-07-19T04:45:00,atd,19.88
2023-07-19T04:46:00,atd,18.54
2023-07-19T04:47:00,atd,18.18
2023-07-19T04:48:00,atd,18.27
2023-07-19T04:49:00,atd,18.54
2023-07-19T04:50:00,atd,14.67
2023-07-19T04:51:00,atd,16.31
2023-07-19T04:52:00,atd,18.87
2023-07-19T04:53:00,atd,18.73
2023-07-19T04:54:00,atd,17.83
2023-07-19T04:55:00,atd,18.81
2023-07-19T04:56:00,atd,18.48
2023-07-19T04:57:00,atd,18.46
2023-07-19T04:58:00,atd,21.52
2023-07-19T04:59:00,atd,25.41
2023-07-19T05:00:00,atd,22.02
2023-07-19T05:01:00,atd,22.60
2023-07-19T05:02:00,atd,22.26
2023-07-19T05:03:00,atd,21.11
2023-07-19T05:04:00,atd,21.62
2023-07-19T05:05:00,atd,20.69
2023-07-19T05:06:00,atd,19.49
2023-07-19T05:07:00,atd,18.95
2023-07-19T05:08:00,atd,19.55
2023-07-19T05:09:00,atd,17.65
2023-07-19T05:10:00,atd,18.27
2023-07-19T05:11:00,atd,20.29
2023-07-19T05:12:00,atd,18.54
2023-07-19T05:13:00,atd,21.19
2023-07-19T05:14:00,atd,23.11
2023-07-19T05:15:00,atd,24.85
2023-07-19T05:16:00,atd,25.82
2023-07-19T05:17:00,atd,24.82
2023-07-19T05:18:00,atd,23.22
2023-07-19T05:19:00,atd,21.24
2023-07-19T05:20:00,atd,18.55
2023-07-19T05:21:00,atd,20.34
2023-07-19T05:22:00,atd,18.79
2023-07-19T05:23:00,atd,29.11
2023-07-19T05:24:00,atd,24.25
2023-07-19T05:25:00,atd,26.38
2023-07-19T05:26:00,atd,23.94
2023-07-19T05:27:00,atd,20.24
2023-07-19T05:28:00,atd,19.46
2023-07-19T05:29:00,atd,22.89
2023-07-19T05:30:00,atd,20.12
2023-07-19T05:31:00,atd,33.34
2023-07-19T05:32:00,atd,36.05
2023-07-19T05:33:00,atd,78.92
2023-07-19T05:34:00,atd,81.50
2023-07-19T05:35:00,atd,83.65
2023-07-19T05:36:00,atd,83.49
2023-07-19T05:37:00,atd,93.45
2023-07-19T05:38:00,atd,99.55
2023-07-19T05:39:00,atd,104.64
2023-07-19T05:40:00,atd,115.33
2023-07-19T05:41:00,atd,123.20
2023-07-19T05:42:00,atd,131.74
2023-07-19T05:43:00,atd,143.47
2023-07-19T05:44:00,atd,142.77
2023-07-19T05:45:00,atd,151.87
2023-07-19T05:46:00,atd,189.86
2023-07-19T05:47:00,atd,180.12
2023-07-19T05:48:00,atd,172.44
2023-07-19T05:49:00,atd,161.24
2023-07-19T05:50:00,atd,162.10
2023-07-19T05:51:00,atd,159.91
2023-07-19T05:52:00,atd,156.66
2023-07-19T05:53:00,atd,154.61
2023-07-19T05:54:00,atd,153.93
2023-07-19T05:55:00,atd,153.55
2023-07-19T05:56:00,atd,151.76
2023-07-19T05:57:00,atd,154.62
2023-07-19T05:58:00,atd,154.27
2023-07-19T05:59:00,atd,153.27
2023-07-19T06:00:00,atd,155.39
2023-07-19T06:01:00,atd,153.88
2023-07-19T06:02:00,atd,179.05
2023-07-19T06:03:00,atd,123.67
2023-07-19T06:04:00,atd,91.70
2023-07-19T06:05:00,atd,81.95
2023-07-19T06:06:00,atd,85.70
2023-07-19T06:07:00,atd,84.08
2023-07-19T06:08:00,atd,87.25
2023-07-19T06:09:00,atd,84.78
2023-07-19T06:10:00,atd,103.32
2023-07-19T06:11:00,atd,110.70
2023-07-19T06:12:00,atd,107.28
2023-07-19T06:13:00,atd,130.07
2023-07-19T06:14:00,atd,129.67
2023-07-19T06:15:00,atd,126.72
2023-07-19T06:16:00,atd,128.26
2023-07-19T06:17:00,atd,127.09
2023-07-19T06:18:00,atd,129.38
2023-07-19T06:19:00,atd,127.30
2023-07-19T06:20:00,atd,137.31
2023-07-19T06:21:00,atd,126.79
2023-07-19T06:22:00,atd,124.26
2023-07-19T06:23:00,atd,106.31
2023-07-19T06:24:00,atd,94.40
2023-07-19T06:25:00,atd,100.06
2023-07-19T06:26:00,atd,112.01
2023-07-19T06:27:00,atd,113.81
2023-07-19T06:28:00,atd,110.45
2023-07-19T06:29:00,atd,86.39
2023-07-19T06:30:00,atd,74.74
2023-07-19T06:31:00,atd,70.97
2023-07-19T06:32:00,atd,70.02
2023-07-19T06:33:00,atd,66.90
2023-07-19T06:34:00,atd,68.87
2023-07-19T06:35:00,atd,68.93
2023-07-19T06:36:00,atd,69.08
2023-07-19T06:37:00,atd,69.56
2023-07-19T06:38:00,atd,70.43
2023-07-19T06:39:00,atd,70.05
2023-07-19T06:40:00,atd,71.56
2023-07-19T06:41:00,atd,69.64
2023-07-19T06:42:00,atd,69.08
2023-07-19T06:43:00,atd,74.16
2023-07-19T06:44:00,atd,71.98
2023-07-19T06:45:00,atd,73.78
2023-07-19T06:46:00,atd,73.10
2023-07-19T06:47:00,atd,70.84
2023-07-19T06:48:00,atd,70.28
2023-07-19T06:49:00,atd,71.66
2023-07-19T06:50:00,atd,72.34
2023-07-19T06:51:00,atd,74.95
2023-07-19T06:52:00,atd,75.87
2023-07-19T06:53:00,atd,69.43
2023-07-19T06:54:00,atd,67.12
2023-07-19T06:55:00,atd,68.04
2023-07-19T06:56:00,atd,67.73
2023-07-19T06:57:00,atd,71.78
2023-07-19T06:58:00,atd,73.57
2023-07-19T06:59:00,atd,70.82
2023-07-19T07:00:00,atd,73.26
2023-07-19T07:01:00,atd,72.03
2023-07-19T07:02:00,atd,70.66
2023-07-19T07:03:00,atd,70.43
2023-07-19T07:04:00,atd,71.95
2023-07-19T07:05:00,atd,31.14
2023-07-19T07:06:00,atd,29.71
2023-07-19T07:07:00,atd,34.05
2023-07-19T07:08:00,atd,33.95
2023-07-19T07:09:00,atd,33.36
2023-07-19T07:10:00,atd,33.90
2023-07-19T07:11:00,atd,31.61
2023-07-19T07:12:00,atd,42.69
2023-07-19T07:13:00,atd,42.46
2023-07-19T07:14:00,atd,43.70
2023-07-19T07:15:00,atd,43.77
2023-07-19T07:16:00,atd,39.62
2023-07-19T07:17:00,atd,32.72
2023-07-19T07:18:00,atd,31.90
2023-07-19T07:19:00,atd,32.05
2023-07-19T07:20:00,atd,31.77
2023-07-19T07:21:00,atd,30.87
2023-07-19T07:22:00,atd,29.76
2023-07-19T07:23:00,atd,30.69
2023-07-19T07:24:00,atd,28.36
2023-07-19T07:25:00,atd,28.48
2023-07-19T07:26:00,atd,26.42
2023-07-19T07:27:00,atd,24.75
2023-07-19T07:28:00,atd,25.21
2023-07-19T07:29:00,atd,25.10
2023-07-19T07:30:00,atd,26.54
2023-07-19T07:31:00,atd,26.52
2023-07-19T07:32:00,atd,29.57
2023-07-19T07:33:00,atd,29.39
2023-07-19T07:34:00,atd,26.12
2023-07-19T07:35:00,atd,27.63
2023-07-19T07:36:00,atd,31.74
2023-07-19T07:37:00,atd,29.52
2023-07-19T07:38:00,atd,31.25
2023-07-19T07:39:00,atd,29.72
2023-07-19T07:40:00,atd,27.65
2023-07-19T07:41:00,atd,29.42
2023-07-19T07:42:00,atd,30.56
2023-07-19T07:43:00,atd,29.84
2023-07-19T07:44:00,atd,28.70
2023-07-19T07:45:00,atd,29.84
2023-07-19T07:46:00,atd,28.88
2023-07-19T07:47:00,atd,30.17
2023-07-19T07:48:00,atd,29.82
2023-07-19T07:49:00,atd,30.46
2023-07-19T07:50:00,atd,34.29
2023-07-19T07:51:00,atd,30.68
2023-07-19T07:52:00,atd,29.40
2023-07-19T07:53:00,atd,32.22
2023-07-19T07:54:00,atd,31.86
2023-07-19T07:55:00,atd,29.67
2023-07-19T07:56:00,atd,30.16
2023-07-19T07:57:00,atd,33.43
2023-07-19T07:58:00,atd,31.41
2023-07-19T07:59:00,atd,32.57
2023-07-19T08:00:00,atd,31.23
2023-07-19T08:01:00,atd,33.71
2023-07-19T08:02:00,atd,31.17
2023-07-19T08:03:00,atd,33.64
2023-07-19T08:04:00,atd,32.34
2023-07-19T08:05:00,atd,33.96
2023-07-19T08:06:00,atd,32.81
2023-07-19T08:07:00,atd,34.78
2023-07-19T08:08:00,atd,46.94
2023-07-19T08:09:00,atd,34.25
2023-07-19T08:10:00,atd,37.10
2023-07-19T08:11:00,atd,35.54
2023-07-19T08:12:00,atd,36.42
2023-07-19T08:13:00,atd,37.06
2023-07-19T08:14:00,atd,34.90
2023-07-19T08:15:00,atd,35.21
2023-07-19T08:16:00,atd,37.91
2023-07-19T08:17:00,atd,36.62
2023-07-19T08:18:00,atd,36.66
2023-07-19T08:19:00,atd,33.02
2023-07-19T08:20:00,atd,33.75
2023-07-19T08:21:00,atd,32.44
2023-07-19T08:22:00,atd,32.50
2023-07-19T08:23:00,atd,34.40
2023-07-19T08:24:00,atd,34.98
2023-07-19T08:25:00,atd,47.95
2023-07-19T08:26:00,atd,39.79
2023-07-19T08:27:00,atd,37.41
2023-07-19T08:28:00,atd,35.36
2023-07-19T08:29:00,atd,35.55
2023-07-19T08:30:00,atd,35.41
2023-07-19T08:31:00,atd,34.91
2023-07-19T08:32:00,atd,41.05
2023-07-19T08:33:00,atd,38.35
2023-07-19T08:34:00,atd,38.24
2023-07-19T08:35:00,atd,37.58
2023-07-19T08:36:00,atd,40.33
2023-07-19T08:37:00,atd,41.35
2023-07-19T08:38:00,atd,39.61
2023-07-19T08:39:00,atd,40.93
2023-07-19T08:40:00,atd,45.97
2023-07-19T08:41:00,atd,41.10
2023-07-19T08:42:00,atd,45.56
2023-07-19T08:43:00,atd,57.86
2023-07-19T08:44:00,atd,43.78
2023-07-19T08:45:00,atd,51.77
2023-07-19T08:46:00,atd,50.40
2023-07-19T08:47:00,atd,51.09
2023-07-19T08:48:00,atd,51.56
2023-07-19T08:49:00,atd,42.75
2023-07-19T08:50:00,atd,45.20
2023-07-19T08:51:00,atd,44.64
2023-07-19T08:52:00,atd,44.67
2023-07-19T08:53:00,atd,48.72
2023-07-19T08:54:00,atd,48.14
2023-07-19T08:55:00,atd,50.82
2023-07-19T08:56:00,atd,52.47
2023-07-19T08:57:00,atd,52.40
2023-07-19T08:58:00,atd,52.31
2023-07-19T08:59:00,atd,51.27
2023-07-19T09:00:00,atd,54.55
2023-07-19T09:01:00,atd,63.26
2023-07-19T09:02:00,atd,52.98
2023-07-19T09:03:00,atd,52.63
2023-07-19T09:04:00,atd,53.54
2023-07-19T09:05:00,atd,79.67
2023-07-19T09:06:00,atd,87.01
2023-07-19T09:07:00,atd,86.37
2023-07-19T09:08:00,atd,87.24
2023-07-19T09:09:00,atd,87.50
2023-07-19T09:10:00,atd,89.14
2023-07-19T09:11:00,atd,91.41
2023-07-19T09:12:00,atd,102.40
2023-07-19T09:13:00,atd,118.54
2023-07-19T09:14:00,atd,125.24
2023-07-19T09:15:00,atd,133.82
2023-07-19T09:16:00,atd,145.25
2023-07-19T09:17:00,atd,154.10
2023-07-19T09:18:00,atd,153.52
2023-07-19T09:19:00,atd,153.47
2023-07-19T09:20:00,atd,151.88
2023-07-19T09:21:00,atd,151.79
2023-07-19T09:22:00,atd,152.96
2023-07-19T09:23:00,atd,153.27
2023-07-19T09:24:00,atd,151.77
2023-07-19T09:25:00,atd,152.86
2023-07-19T09:26:00,atd,149.75
2023-07-19T09:27:00,atd,159.01
2023-07-19T09:28:00,atd,179.83
2023-07-19T09:29:00,atd,195.64
2023-07-19T09:30:00,atd,178.97
2023-07-19T09:31:00,atd,171.21
2023-07-19T09:32:00,atd,170.93
2023-07-19T09:33:00,atd,168.38
2023-07-19T09:34:00,atd,166.37
2023-07-19T09:35:00,atd,179.22
2023-07-19T09:36:00,atd,190.02
2023-07-19T09:37:00,atd,184.73
2023-07-19T09:38:00,atd,187.59
2023-07-19T09:39:00,atd,199.90
2023-07-19T09:40:00,atd,188.30
2023-07-19T09:41:00,atd,189.38
2023-07-19T09:42:00,atd,193.87
2023-07-19T09:43:00,atd,172.54
2023-07-19T09:44:00,atd,170.09
2023-07-19T09:45:00,atd,184.11
2023-07-19T09:46:00,atd,199.05
2023-07-19T09:47:00,atd,197.63
2023-07-19T09:48:00,atd,197.77
2023-07-19T09:49:00,atd,201.34
2023-07-19T09:50:00,atd,155.67
2023-07-19T09:51:00,atd,149.69
2023-07-19T09:52:00,atd,148.92
2023-07-19T09:53:00,atd,153.55
2023-07-19T09:54:00,atd,154.39
2023-07-19T09:55:00,atd,155.74
2023-07-19T09:56:00,atd,186.37
2023-07-19T09:57:00,atd,187.14
2023-07-19T09:58:00,atd,194.07
2023-07-19T09:59:00,atd,172.98
2023-07-19T10:00:00,atd,181.42
2023-07-19T10:01:00,atd,180.18
2023-07-19T10:02:00,atd,174.33
2023-07-19T10:03:00,atd,176.23
2023-07-19T10:04:00,atd,175.95
2023-07-19T10:05:00,atd,176.53
2023-07-19T10:06:00,atd,177.48
2023-07-19T10:07:00,atd,181.26
2023-07-19T10:08:00,atd,179.33
2023-07-19T10:09:00,atd,170.67
2023-07-19T10:10:00,atd,172.59
2023-07-19T10:11:00,atd,174.52
2023-07-19T10:12:00,atd,173.92
2023-07-19T10:13:00,atd,173.87
2023-07-19T10:14:00,atd,173.35
2023-07-19T10:15:00,atd,180.81
2023-07-19T10:16:00,atd,168.09
2023-07-19T10:17:00,atd,168.51
2023-07-19T10:18:00,atd,181.88
2023-07-19T10:19:00,atd,120.32
2023-07-19T10:20:00,atd,120.09
2023-07-19T10:21:00,atd,120.98
2023-07-19T10:22:00,atd,133.23
2023-07-19T10:23:00,atd,131.69
2023-07-19T10:24:00,atd,144.76
2023-07-19T10:25:00,atd,149.10
2023-07-19T10:26:00,atd,181.53
2023-07-19T10:27:00,atd,207.62
2023-07-19T10:28:00,atd,176.46
2023-07-19T10:29:00,atd,166.38
2023-07-19T10:30:00,atd,168.03
2023-07-19T10:31:00,atd,169.60
2023-07-19T10:32:00,atd,166.91
2023-07-19T10:33:00,atd,167.47
2023-07-19T10:34:00,atd,168.11
2023-07-19T10:35:00,atd,166.93
2023-07-19T10:36:00,atd,166.69
2023-07-19T10:37:00,atd,163.12
2023-07-19T10:38:00,atd,163.66
2023-07-19T10:39:00,atd,163.30
2023-07-19T10:40:00,atd,164.56
2023-07-19T10:41:00,atd,176.96
2023-07-19T10:42:00,atd,129.69
2023-07-19T10:43:00,atd,135.80
2023-07-19T10:44:00,atd,133.42
2023-07-19T10:45:00,atd,135.76
2023-07-19T10:46:00,atd,138.52
2023-07-19T10:47:00,atd,139.34
2023-07-19T10:48:00,atd,138.09
2023-07-19T10:49:00,atd,142.90
2023-07-19T10:50:00,atd,141.57
2023-07-19T10:51:00,atd,144.68
2023-07-19T10:52:00,atd,136.73
2023-07-19T10:53:00,atd,137.82
2023-07-19T10:54:00,atd,132.34
2023-07-19T10:55:00,atd,129.84
2023-07-19T10:56:00,atd,125.51
2023-07-19T10:57:00,atd,130.32
2023-07-19T10:58:00,atd,132.64
2023-07-19T10:59:00,atd,127.69
2023-07-19T11:00:00,atd,133.46
2023-07-19T11:01:00,atd,135.04
2023-07-19T11:02:00,atd,134.26
2023-07-19T11:03:00,atd,133.72
2023-07-19T11:04:00,atd,115.66
2023-07-19T11:05:00,atd,101.00
2023-07-19T11:06:00,atd,109.83
2023-07-19T11:07:00,atd,113.07
2023-07-19T11:08:00,atd,126.01
2023-07-19T11:09:00,atd,111.66
2023-07-19T11:10:00,atd,129.20
2023-07-19T11:11:00,atd,124.45
2023-07-19T11:12:00,atd,129.43
2023-07-19T11:13:00,atd,124.42
2023-07-19T11:14:00,atd,131.68
2023-07-19T11:15:00,atd,113.80
2023-07-19T11:16:00,atd,112.14
2023-07-19T11:17:00,atd,111.78
2023-07-19T11:18:00,atd,115.53
2023-07-19T11:19:00,atd,109.09
2023-07-19T11:20:00,atd,112.08
2023-07-19T11:21:00,atd,118.21
2023-07-19T11:22:00,atd,123.21
2023-07-19T11:23:00,atd,123.02
2023-07-19T11:24:00,atd,135.00
2023-07-19T11:25:00,atd,133.79
2023-07-19T11:26:00,atd,134.13
2023-07-19T11:27:00,atd,140.23
2023-07-19T11:28:00,atd,143.09
2023-07-19T11:29:00,atd,143.35
2023-07-19T11:30:00,atd,145.99
2023-07-19T11:31:00,atd,152.20
2023-07-19T11:32:00,atd,145.09
2023-07-19T11:33:00,atd,149.18
2023-07-19T11:34:00,atd,145.99
2023-07-19T11:35:00,atd,148.37
2023-07-19T11:36:00,atd,150.83
2023-07-19T11:37:00,atd,151.62
2023-07-19T11:38:00,atd,140.51
