#datetime,building,power
2022-12-08T00:01:00,emw,6.00
2022-12-08T00:07:00,emw,6.00
2022-12-08T00:12:00,emw,6.00
2022-12-08T00:17:00,emw,6.00
2022-12-08T00:23:00,emw,6.00
2022-12-08T00:30:00,emw,6.00
2022-12-08T00:34:00,emw,6.00
2022-12-08T00:39:00,emw,6.00
2022-12-08T00:44:00,emw,6.00
2022-12-08T00:51:00,emw,6.00
2022-12-08T00:55:00,emw,6.00
2022-12-08T01:00:00,emw,6.00
2022-12-08T01:06:00,emw,6.00
2022-12-08T01:08:00,emw,6.00
2022-12-08T01:10:00,emw,12.00
2022-12-08T01:11:00,emw,6.00
2022-12-08T01:13:00,emw,6.00
2022-12-08T01:17:00,emw,6.00
2022-12-08T01:23:00,emw,6.00
2022-12-08T01:27:00,emw,6.00
2022-12-08T01:33:00,emw,6.00
2022-12-08T01:36:00,emw,6.00
2022-12-08T01:42:00,emw,6.00
2022-12-08T01:47:00,emw,6.00
2022-12-08T01:53:00,emw,6.00
2022-12-08T01:58:00,emw,6.00
2022-12-08T02:03:00,emw,6.00
2022-12-08T02:08:00,emw,6.00
2022-12-08T02:14:00,emw,6.00
2022-12-08T02:20:00,emw,6.00
2022-12-08T02:24:00,emw,6.00
2022-12-08T02:30:00,emw,6.00
2022-12-08T02:35:00,emw,6.00
2022-12-08T02:40:00,emw,6.00
2022-12-08T02:46:00,emw,6.00
2022-12-08T02:51:00,emw,6.00
2022-12-08T02:56:00,emw,6.00
2022-12-08T03:01:00,emw,6.00
2022-12-08T03:07:00,emw,6.00
2022-12-08T03:13:00,emw,6.00
2022-12-08T03:17:00,emw,6.00
2022-12-08T03:23:00,emw,6.00
2022-12-08T03:28:00,emw,6.00
2022-12-08T03:33:00,emw,6.00
2022-12-08T03:39:00,emw,6.00
2022-12-08T03:45:00,emw,6.00
2022-12-08T03:49:00,emw,6.00
2022-12-08T03:55:00,emw,6.00
2022-12-08T04:01:00,emw,6.00
2022-12-08T04:04:00,emw,6.00
2022-12-08T04:09:00,emw,6.00
2022-12-08T04:14:00,emw,6.00
2022-12-08T04:20:00,emw,6.00
2022-12-08T04:26:00,emw,6.00
2022-12-08T04:32:00,emw,6.00
2022-12-08T04:37:00,emw,6.00
2022-12-08T04:41:00,emw,6.00
2022-12-08T04:48:00,emw,6.00
2022-12-08T04:53:00,emw,6.00
2022-12-08T04:57:00,emw,6.00
2022-12-08T05:02:00,emw,6.00
2022-12-08T05:08:00,emw,6.00
2022-12-08T05:14:00,emw,6.00
2022-12-08T05:19:00,emw,6.00
2022-12-08T05:23:00,emw,6.00
2022-12-08T05:28:00,emw,6.00
2022-12-08T05:33:00,emw,6.00
2022-12-08T05:37:00,emw,6.00
2022-12-08T05:42:00,emw,6.00
2022-12-08T05:43:00,emw,6.00
2022-12-08T05:44:00,emw,6.00
2022-12-08T05:45:00,emw,6.00
2022-12-08T05:46:00,emw,6.00
2022-12-08T05:48:00,emw,12.00
2022-12-08T05:51:00,emw,6.00
2022-12-08T05:53:00,emw,6.00
2022-12-08T05:56:00,emw,6.00
2022-12-08T06:00:00,emw,6.00
2022-12-08T06:03:00,emw,6.00
2022-12-08T06:06:00,emw,6.00
2022-12-08T06:08:00,emw,6.00
2022-12-08T06:12:00,emw,6.00
2022-12-08T06:14:00,emw,6.00
2022-12-08T06:17:00,emw,6.00
2022-12-08T06:18:00,emw,6.00
2022-12-08T06:20:00,emw,6.00
2022-12-08T06:23:00,emw,6.00
2022-12-08T06:27:00,emw,6.00
2022-12-08T06:29:00,emw,6.00
2022-12-08T06:34:00,emw,6.00
2022-12-08T06:38:00,emw,6.00
2022-12-08T06:43:00,emw,6.00
2022-12-08T06:48:00,emw,6.00
2022-12-08T06:52:00,emw,6.00
2022-12-08T06:58:00,emw,6.00
2022-12-08T07:04:00,emw,6.00
2022-12-08T07:08:00,emw,6.00
2022-12-08T07:13:00,emw,6.00
2022-12-08T07:18:00,emw,6.00
2022-12-08T07:22:00,emw,6.00
2022-12-08T07:26:00,emw,6.00
2022-12-08T07:30:00,emw,6.00
2022-12-08T07:32:00,emw,12.00
2022-12-08T07:34:00,emw,12.00
2022-12-08T07:35:00,emw,6.00
2022-12-08T07:37:00,emw,6.00
2022-12-08T07:39:00,emw,6.00
2022-12-08T07:41:00,emw,6.00
2022-12-08T07:45:00,emw,6.00
2022-12-08T07:50:00,emw,6.00
2022-12-08T07:53:00,emw,6.00
2022-12-08T07:56:00,emw,6.00
2022-12-08T08:01:00,emw,6.00
2022-12-08T08:03:00,emw,6.00
2022-12-08T08:05:00,emw,6.00
2022-12-08T08:07:00,emw,6.00
2022-12-08T08:10:00,emw,6.00
2022-12-08T08:11:00,emw,12.00
2022-12-08T08:13:00,emw,12.00
2022-12-08T08:15:00,emw,18.00
2022-12-08T08:16:00,emw,6.00
2022-12-08T08:18:00,emw,12.00
2022-12-08T08:20:00,emw,6.00
2022-12-08T08:22:00,emw,6.00
2022-12-08T08:24:00,emw,12.00
2022-12-08T08:26:00,emw,6.00
2022-12-08T08:27:00,emw,6.00
2022-12-08T08:29:00,emw,12.00
2022-12-08T08:31:00,emw,6.00
2022-12-08T08:33:00,emw,12.00
2022-12-08T08:35:00,emw,6.00
2022-12-08T08:37:00,emw,12.00
2022-12-08T08:39:00,emw,6.00
2022-12-08T08:40:00,emw,6.00
2022-12-08T08:41:00,emw,6.00
2022-12-08T08:43:00,emw,6.00
2022-12-08T08:45:00,emw,6.00
2022-12-08T08:47:00,emw,12.00
2022-12-08T08:49:00,emw,6.00
2022-12-08T08:51:00,emw,6.00
2022-12-08T08:53:00,emw,12.00
2022-12-08T08:55:00,emw,6.00
2022-12-08T08:56:00,emw,6.00
2022-12-08T08:58:00,emw,6.00
2022-12-08T09:00:00,emw,12.00
2022-12-08T09:02:00,emw,6.00
2022-12-08T09:04:00,emw,12.00
2022-12-08T09:05:00,emw,6.00
2022-12-08T09:07:00,emw,6.00
2022-12-08T09:09:00,emw,12.00
2022-12-08T09:11:00,emw,6.00
2022-12-08T09:13:00,emw,12.00
2022-12-08T09:16:00,emw,12.00
2022-12-08T09:18:00,emw,6.00
2022-12-08T09:20:00,emw,18.00
2022-12-08T09:21:00,emw,12.00
2022-12-08T09:22:00,emw,6.00
2022-12-08T09:24:00,emw,18.00
2022-12-08T09:25:00,emw,6.00
2022-12-08T09:26:00,emw,12.00
2022-12-08T09:28:00,emw,12.00
2022-12-08T09:30:00,emw,12.00
2022-12-08T09:32:00,emw,6.00
2022-12-08T09:34:00,emw,12.00
2022-12-08T09:36:00,emw,6.00
2022-12-08T09:38:00,emw,12.00
2022-12-08T09:40:00,emw,6.00
2022-12-08T09:41:00,emw,6.00
2022-12-08T09:43:00,emw,6.00
2022-12-08T09:45:00,emw,12.00
2022-12-08T09:46:00,emw,6.00
2022-12-08T09:48:00,emw,6.00
2022-12-08T09:50:00,emw,12.00
2022-12-08T09:53:00,emw,12.00
2022-12-08T09:54:00,emw,6.00
2022-12-08T09:56:00,emw,6.00
2022-12-08T09:58:00,emw,12.00
2022-12-08T10:00:00,emw,6.00
2022-12-08T10:01:00,emw,6.00
2022-12-08T10:03:00,emw,12.00
2022-12-08T10:05:00,emw,6.00
2022-12-08T10:07:00,emw,12.00
2022-12-08T10:08:00,emw,6.00
2022-12-08T10:10:00,emw,6.00
2022-12-08T10:11:00,emw,6.00
2022-12-08T10:13:00,emw,6.00
2022-12-08T10:15:00,emw,12.00
2022-12-08T10:17:00,emw,12.00
2022-12-08T10:19:00,emw,12.00
2022-12-08T10:21:00,emw,6.00
2022-12-08T10:22:00,emw,6.00
2022-12-08T10:23:00,emw,6.00
2022-12-08T10:25:00,emw,6.00
2022-12-08T10:26:00,emw,12.00
2022-12-08T10:28:00,emw,18.00
2022-12-08T10:29:00,emw,6.00
2022-12-08T10:30:00,emw,12.00
2022-12-08T10:32:00,emw,12.00
2022-12-08T10:33:00,emw,6.00
2022-12-08T10:35:00,emw,6.00
2022-12-08T10:36:00,emw,6.00
2022-12-08T10:38:00,emw,6.00
2022-12-08T10:40:00,emw,12.00
2022-12-08T10:42:00,emw,6.00
2022-12-08T10:44:00,emw,12.00
2022-12-08T10:46:00,emw,6.00
2022-12-08T10:48:00,emw,12.00
2022-12-08T10:51:00,emw,12.00
2022-12-08T10:53:00,emw,6.00
2022-12-08T10:54:00,emw,6.00
2022-12-08T10:56:00,emw,12.00
2022-12-08T10:58:00,emw,12.00
2022-12-08T11:00:00,emw,6.00
2022-12-08T11:01:00,emw,6.00
2022-12-08T11:02:00,emw,6.00
2022-12-08T11:04:00,emw,6.00
2022-12-08T11:06:00,emw,12.00
2022-12-08T11:08:00,emw,6.00
2022-12-08T11:10:00,emw,6.00
2022-12-08T11:12:00,emw,12.00
2022-12-08T11:14:00,emw,6.00
2022-12-08T11:15:00,emw,6.00
2022-12-08T11:18:00,emw,12.00
2022-12-08T11:20:00,emw,12.00
2022-12-08T11:22:00,emw,6.00
2022-12-08T11:23:00,emw,6.00
2022-12-08T11:25:00,emw,6.00
2022-12-08T11:27:00,emw,12.00
2022-12-08T11:28:00,emw,6.00
2022-12-08T11:31:00,emw,12.00
2022-12-08T11:32:00,emw,6.00
2022-12-08T11:35:00,emw,12.00
2022-12-08T11:38:00,emw,12.00
2022-12-08T11:39:00,emw,6.00
2022-12-08T11:41:00,emw,6.00
2022-12-08T11:43:00,emw,6.00
2022-12-08T11:44:00,emw,6.00
2022-12-08T11:46:00,emw,6.00
2022-12-08T11:47:00,emw,6.00
2022-12-08T11:49:00,emw,12.00
2022-12-08T11:51:00,emw,6.00
2022-12-08T11:52:00,emw,6.00
2022-12-08T11:54:00,emw,12.00
2022-12-08T11:56:00,emw,18.00
2022-12-08T11:57:00,emw,6.00
2022-12-08T11:58:00,emw,12.00
2022-12-08T12:00:00,emw,12.00
2022-12-08T12:02:00,emw,6.00
2022-12-08T12:04:00,emw,12.00
2022-12-08T12:05:00,emw,6.00
2022-12-08T12:07:00,emw,12.00
2022-12-08T12:09:00,emw,6.00
2022-12-08T12:11:00,emw,6.00
2022-12-08T12:12:00,emw,6.00
2022-12-08T12:14:00,emw,6.00
2022-12-08T12:15:00,emw,6.00
2022-12-08T12:17:00,emw,6.00
2022-12-08T12:19:00,emw,12.00
2022-12-08T12:22:00,emw,12.00
2022-12-08T12:24:00,emw,6.00
2022-12-08T12:25:00,emw,6.00
2022-12-08T12:28:00,emw,12.00
2022-12-08T12:30:00,emw,6.00
2022-12-08T12:32:00,emw,6.00
2022-12-08T12:34:00,emw,12.00
2022-12-08T12:37:00,emw,12.00
2022-12-08T12:39:00,emw,6.00
2022-12-08T12:41:00,emw,12.00
2022-12-08T12:43:00,emw,18.00
2022-12-08T12:45:00,emw,18.00
2022-12-08T12:46:00,emw,6.00
2022-12-08T12:48:00,emw,12.00
2022-12-08T12:50:00,emw,6.00
2022-12-08T12:51:00,emw,6.00
2022-12-08T12:53:00,emw,6.00
2022-12-08T12:54:00,emw,6.00
2022-12-08T12:56:00,emw,6.00
2022-12-08T12:58:00,emw,12.00
2022-12-08T13:00:00,emw,6.00
2022-12-08T13:01:00,emw,6.00
2022-12-08T13:03:00,emw,6.00
2022-12-08T13:05:00,emw,6.00
2022-12-08T13:07:00,emw,12.00
2022-12-08T13:09:00,emw,6.00
2022-12-08T13:11:00,emw,6.00
2022-12-08T13:13:00,emw,12.00
2022-12-08T13:16:00,emw,12.00
2022-12-08T13:18:00,emw,6.00
2022-12-08T13:20:00,emw,12.00
2022-12-08T13:21:00,emw,6.00
2022-12-08T13:23:00,emw,6.00
2022-12-08T13:24:00,emw,6.00
2022-12-08T13:26:00,emw,6.00
2022-12-08T13:28:00,emw,12.00
2022-12-08T13:29:00,emw,6.00
2022-12-08T13:31:00,emw,6.00
2022-12-08T13:33:00,emw,12.00
2022-12-08T13:35:00,emw,6.00
2022-12-08T13:37:00,emw,12.00
2022-12-08T13:40:00,emw,12.00
2022-12-08T13:41:00,emw,6.00
2022-12-08T13:43:00,emw,6.00
2022-12-08T13:45:00,emw,12.00
2022-12-08T13:47:00,emw,6.00
2022-12-08T13:48:00,emw,6.00
2022-12-08T13:50:00,emw,6.00
2022-12-08T13:52:00,emw,12.00
2022-12-08T13:54:00,emw,6.00
2022-12-08T13:55:00,emw,6.00
2022-12-08T13:57:00,emw,6.00
2022-12-08T13:59:00,emw,12.00
2022-12-08T14:00:00,emw,6.00
2022-12-08T14:03:00,emw,12.00
2022-12-08T14:05:00,emw,6.00
2022-12-08T14:07:00,emw,12.00
2022-12-08T14:10:00,emw,12.00
2022-12-08T14:12:00,emw,6.00
2022-12-08T14:13:00,emw,6.00
2022-12-08T14:15:00,emw,12.00
2022-12-08T14:18:00,emw,12.00
2022-12-08T14:20:00,emw,6.00
2022-12-08T14:22:00,emw,12.00
2022-12-08T14:25:00,emw,12.00
2022-12-08T14:27:00,emw,6.00
2022-12-08T14:28:00,emw,6.00
2022-12-08T14:30:00,emw,6.00
2022-12-08T14:31:00,emw,6.00
2022-12-08T14:33:00,emw,12.00
2022-12-08T14:35:00,emw,12.00
2022-12-08T14:37:00,emw,18.00
2022-12-08T14:38:00,emw,6.00
2022-12-08T14:40:00,emw,18.00
2022-12-08T14:42:00,emw,6.00
2022-12-08T14:44:00,emw,12.00
2022-12-08T14:46:00,emw,6.00
2022-12-08T14:47:00,emw,6.00
2022-12-08T14:49:00,emw,12.00
2022-12-08T14:51:00,emw,6.00
2022-12-08T14:52:00,emw,6.00
2022-12-08T14:55:00,emw,12.00
2022-12-08T14:57:00,emw,6.00
2022-12-08T14:59:00,emw,12.00
2022-12-08T15:02:00,emw,12.00
2022-12-08T15:04:00,emw,6.00
2022-12-08T15:06:00,emw,6.00
2022-12-08T15:08:00,emw,6.00
2022-12-08T15:10:00,emw,6.00
2022-12-08T15:11:00,emw,6.00
2022-12-08T15:14:00,emw,6.00
2022-12-08T15:16:00,emw,6.00
2022-12-08T15:18:00,emw,6.00
2022-12-08T15:20:00,emw,12.00
2022-12-08T15:22:00,emw,6.00
2022-12-08T15:25:00,emw,6.00
2022-12-08T15:27:00,emw,6.00
2022-12-08T15:29:00,emw,6.00
2022-12-08T15:31:00,emw,6.00
2022-12-08T15:32:00,emw,6.00
2022-12-08T15:34:00,emw,6.00
2022-12-08T15:36:00,emw,6.00
2022-12-08T15:38:00,emw,6.00
2022-12-08T15:41:00,emw,6.00
2022-12-08T15:42:00,emw,6.00
2022-12-08T15:44:00,emw,6.00
2022-12-08T15:46:00,emw,6.00
2022-12-08T15:48:00,emw,6.00
2022-12-08T15:49:00,emw,6.00
2022-12-08T15:52:00,emw,12.00
2022-12-08T15:54:00,emw,6.00
2022-12-08T15:56:00,emw,6.00
2022-12-08T15:58:00,emw,6.00
2022-12-08T16:00:00,emw,6.00
2022-12-08T16:02:00,emw,18.00
2022-12-08T16:04:00,emw,18.00
2022-12-08T16:06:00,emw,12.00
2022-12-08T16:07:00,emw,6.00
2022-12-08T16:09:00,emw,12.00
2022-12-08T16:10:00,emw,6.00
2022-12-08T16:12:00,emw,6.00
2022-12-08T16:14:00,emw,6.00
2022-12-08T16:17:00,emw,6.00
2022-12-08T16:19:00,emw,6.00
2022-12-08T16:21:00,emw,6.00
2022-12-08T16:24:00,emw,6.00
2022-12-08T16:25:00,emw,6.00
2022-12-08T16:28:00,emw,6.00
2022-12-08T16:30:00,emw,6.00
2022-12-08T16:33:00,emw,6.00
2022-12-08T16:35:00,emw,6.00
2022-12-08T16:38:00,emw,6.00
2022-12-08T16:40:00,emw,6.00
2022-12-08T16:42:00,emw,6.00
2022-12-08T16:44:00,emw,6.00
2022-12-08T16:46:00,emw,6.00
2022-12-08T16:48:00,emw,6.00
2022-12-08T16:52:00,emw,6.00
2022-12-08T16:55:00,emw,6.00
2022-12-08T16:57:00,emw,6.00
2022-12-08T16:59:00,emw,6.00
2022-12-08T17:03:00,emw,6.00
2022-12-08T17:08:00,emw,6.00
2022-12-08T17:13:00,emw,6.00
2022-12-08T17:16:00,emw,6.00
2022-12-08T17:20:00,emw,12.00
2022-12-08T17:23:00,emw,12.00
2022-12-08T17:24:00,emw,6.00
2022-12-08T17:25:00,emw,6.00
2022-12-08T17:30:00,emw,6.00
2022-12-08T17:33:00,emw,6.00
2022-12-08T17:38:00,emw,6.00
2022-12-08T17:44:00,emw,6.00
2022-12-08T17:48:00,emw,6.00
2022-12-08T17:52:00,emw,6.00
2022-12-08T17:56:00,emw,6.00
2022-12-08T18:02:00,emw,6.00
2022-12-08T18:05:00,emw,6.00
2022-12-08T18:10:00,emw,6.00
2022-12-08T18:15:00,emw,6.00
2022-12-08T18:18:00,emw,6.00
2022-12-08T18:24:00,emw,6.00
2022-12-08T18:29:00,emw,6.00
2022-12-08T18:33:00,emw,6.00
2022-12-08T18:38:00,emw,6.00
2022-12-08T18:42:00,emw,6.00
2022-12-08T18:46:00,emw,6.00
2022-12-08T18:51:00,emw,6.00
2022-12-08T18:54:00,emw,6.00
2022-12-08T19:00:00,emw,6.00
2022-12-08T19:04:00,emw,6.00
2022-12-08T19:10:00,emw,6.00
2022-12-08T19:15:00,emw,6.00
2022-12-08T19:20:00,emw,6.00
2022-12-08T19:24:00,emw,6.00
2022-12-08T19:28:00,emw,6.00
2022-12-08T19:32:00,emw,6.00
2022-12-08T19:36:00,emw,6.00
2022-12-08T19:42:00,emw,6.00
2022-12-08T19:47:00,emw,6.00
2022-12-08T19:52:00,emw,6.00
2022-12-08T19:56:00,emw,6.00
2022-12-08T20:00:00,emw,6.00
2022-12-08T20:05:00,emw,6.00
2022-12-08T20:09:00,emw,6.00
2022-12-08T20:15:00,emw,6.00
2022-12-08T20:16:00,emw,6.00
2022-12-08T20:18:00,emw,12.00
2022-12-08T20:19:00,emw,6.00
2022-12-08T20:20:00,emw,6.00
2022-12-08T20:22:00,emw,6.00
2022-12-08T20:26:00,emw,6.00
2022-12-08T20:30:00,emw,6.00
2022-12-08T20:34:00,emw,6.00
2022-12-08T20:37:00,emw,6.00
2022-12-08T20:42:00,emw,6.00
2022-12-08T20:46:00,emw,6.00
2022-12-08T20:52:00,emw,6.00
2022-12-08T20:56:00,emw,6.00
2022-12-08T21:00:00,emw,6.00
2022-12-08T21:04:00,emw,6.00
2022-12-08T21:10:00,emw,6.00
2022-12-08T21:14:00,emw,6.00
2022-12-08T21:18:00,emw,6.00
2022-12-08T21:21:00,emw,6.00
2022-12-08T21:25:00,emw,6.00
2022-12-08T21:30:00,emw,6.00
2022-12-08T21:36:00,emw,6.00
2022-12-08T21:39:00,emw,6.00
2022-12-08T21:43:00,emw,6.00
2022-12-08T21:48:00,emw,6.00
2022-12-08T21:54:00,emw,6.00
2022-12-08T21:57:00,emw,6.00
2022-12-08T22:01:00,emw,6.00
2022-12-08T22:08:00,emw,6.00
2022-12-08T22:11:00,emw,6.00
2022-12-08T22:16:00,emw,6.00
2022-12-08T22:20:00,emw,6.00
2022-12-08T22:23:00,emw,6.00
2022-12-08T22:29:00,emw,6.00
2022-12-08T22:33:00,emw,6.00
2022-12-08T22:38:00,emw,6.00
2022-12-08T22:43:00,emw,6.00
2022-12-08T22:47:00,emw,6.00
2022-12-08T22:51:00,emw,6.00
2022-12-08T22:56:00,emw,6.00
2022-12-08T23:01:00,emw,6.00
2022-12-08T23:05:00,emw,6.00
2022-12-08T23:11:00,emw,6.00
2022-12-08T23:14:00,emw,6.00
2022-12-08T23:18:00,emw,6.00
2022-12-08T23:24:00,emw,6.00
2022-12-08T23:28:00,emw,6.00
2022-12-08T23:33:00,emw,6.00
2022-12-08T23:39:00,emw,6.00
2022-12-08T23:42:00,emw,6.00
2022-12-08T23:48:00,emw,6.00
2022-12-08T23:51:00,emw,6.00
2022-12-08T23:55:00,emw,6.00
