#datetime,building,power
2022-07-22T00:01:00,ata,74.41
2022-07-22T00:03:00,ata,76.76
2022-07-22T00:05:00,ata,74.41
2022-07-22T00:07:00,ata,74.41
2022-07-22T00:09:00,ata,72.01
2022-07-22T00:11:00,ata,76.82
2022-07-22T00:13:00,ata,71.95
2022-07-22T00:15:00,ata,72.01
2022-07-22T00:16:00,ata,38.38
2022-07-22T00:18:00,ata,76.82
2022-07-22T00:19:00,ata,36.04
2022-07-22T00:21:00,ata,74.36
2022-07-22T00:22:00,ata,36.04
2022-07-22T00:23:00,ata,38.38
2022-07-22T00:25:00,ata,72.01
2022-07-22T00:27:00,ata,69.61
2022-07-22T00:29:00,ata,72.01
2022-07-22T00:31:00,ata,71.95
2022-07-22T00:33:00,ata,72.01
2022-07-22T00:35:00,ata,74.41
2022-07-22T00:37:00,ata,72.01
2022-07-22T00:38:00,ata,35.98
2022-07-22T00:40:00,ata,72.01
2022-07-22T00:42:00,ata,72.01
2022-07-22T00:43:00,ata,33.57
2022-07-22T00:45:00,ata,72.01
2022-07-22T00:46:00,ata,35.98
2022-07-22T00:48:00,ata,69.61
2022-07-22T00:49:00,ata,36.04
2022-07-22T00:51:00,ata,69.55
2022-07-22T00:52:00,ata,33.63
2022-07-22T00:54:00,ata,72.01
2022-07-22T00:56:00,ata,69.61
2022-07-22T00:58:00,ata,69.55
2022-07-22T01:00:00,ata,72.01
2022-07-22T01:02:00,ata,69.61
2022-07-22T01:04:00,ata,69.61
2022-07-22T01:05:00,ata,33.57
2022-07-22T01:06:00,ata,33.63
2022-07-22T01:07:00,ata,33.57
2022-07-22T01:09:00,ata,91.23
2022-07-22T01:10:00,ata,43.18
2022-07-22T01:12:00,ata,91.17
2022-07-22T01:14:00,ata,81.62
2022-07-22T01:15:00,ata,33.57
2022-07-22T01:16:00,ata,36.04
2022-07-22T01:18:00,ata,67.21
2022-07-22T01:19:00,ata,33.57
2022-07-22T01:21:00,ata,67.21
2022-07-22T01:22:00,ata,33.63
2022-07-22T01:23:00,ata,31.17
2022-07-22T01:24:00,ata,33.57
2022-07-22T01:26:00,ata,67.21
2022-07-22T01:27:00,ata,33.63
2022-07-22T01:29:00,ata,67.21
2022-07-22T01:31:00,ata,67.21
2022-07-22T01:32:00,ata,33.57
2022-07-22T01:34:00,ata,72.01
2022-07-22T01:35:00,ata,33.57
2022-07-22T01:37:00,ata,69.61
2022-07-22T01:39:00,ata,67.21
2022-07-22T01:40:00,ata,33.57
2022-07-22T01:42:00,ata,69.61
2022-07-22T01:44:00,ata,74.41
2022-07-22T01:46:00,ata,67.21
2022-07-22T01:47:00,ata,35.98
2022-07-22T01:49:00,ata,69.61
2022-07-22T01:51:00,ata,67.21
2022-07-22T01:52:00,ata,33.57
2022-07-22T01:54:00,ata,67.21
2022-07-22T01:55:00,ata,31.23
2022-07-22T01:57:00,ata,67.21
2022-07-22T01:59:00,ata,67.21
2022-07-22T02:01:00,ata,67.15
2022-07-22T02:03:00,ata,64.80
2022-07-22T02:05:00,ata,67.21
2022-07-22T02:06:00,ata,31.23
2022-07-22T02:08:00,ata,69.61
2022-07-22T02:09:00,ata,45.59
2022-07-22T02:11:00,ata,91.17
2022-07-22T02:13:00,ata,91.23
2022-07-22T02:14:00,ata,45.59
2022-07-22T02:16:00,ata,86.43
2022-07-22T02:18:00,ata,67.15
2022-07-22T02:19:00,ata,33.63
2022-07-22T02:21:00,ata,67.21
2022-07-22T02:22:00,ata,33.57
2022-07-22T02:24:00,ata,69.61
2022-07-22T02:26:00,ata,67.21
2022-07-22T02:27:00,ata,35.98
2022-07-22T02:29:00,ata,64.80
2022-07-22T02:30:00,ata,33.63
2022-07-22T02:32:00,ata,69.55
2022-07-22T02:34:00,ata,64.80
2022-07-22T02:36:00,ata,64.80
2022-07-22T02:37:00,ata,33.63
2022-07-22T02:39:00,ata,67.21
2022-07-22T02:41:00,ata,67.21
2022-07-22T02:43:00,ata,64.75
2022-07-22T02:45:00,ata,64.80
2022-07-22T02:46:00,ata,33.63
2022-07-22T02:48:00,ata,64.80
2022-07-22T02:50:00,ata,64.80
2022-07-22T02:51:00,ata,64.80
2022-07-22T02:52:00,ata,31.17
2022-07-22T02:53:00,ata,67.21
2022-07-22T02:55:00,ata,64.80
2022-07-22T02:57:00,ata,64.80
2022-07-22T02:59:00,ata,64.80
2022-07-22T03:01:00,ata,64.80
2022-07-22T03:03:00,ata,67.21
2022-07-22T03:04:00,ata,31.17
2022-07-22T03:05:00,ata,33.57
2022-07-22T03:07:00,ata,64.80
2022-07-22T03:08:00,ata,33.63
2022-07-22T03:10:00,ata,64.80
2022-07-22T03:11:00,ata,31.17
2022-07-22T03:13:00,ata,72.01
2022-07-22T03:14:00,ata,31.23
2022-07-22T03:16:00,ata,74.36
2022-07-22T03:17:00,ata,40.84
2022-07-22T03:19:00,ata,93.57
2022-07-22T03:20:00,ata,45.59
2022-07-22T03:22:00,ata,88.83
2022-07-22T03:23:00,ata,43.18
2022-07-22T03:25:00,ata,72.01
2022-07-22T03:27:00,ata,67.21
2022-07-22T03:28:00,ata,33.57
2022-07-22T03:30:00,ata,88.83
2022-07-22T03:32:00,ata,88.77
2022-07-22T03:33:00,ata,38.44
2022-07-22T03:34:00,ata,35.98
2022-07-22T03:36:00,ata,64.80
2022-07-22T03:38:00,ata,64.80
2022-07-22T03:40:00,ata,64.80
2022-07-22T03:42:00,ata,67.21
2022-07-22T03:44:00,ata,64.80
2022-07-22T03:45:00,ata,35.98
2022-07-22T03:47:00,ata,64.80
2022-07-22T03:49:00,ata,69.61
2022-07-22T03:50:00,ata,33.57
2022-07-22T03:52:00,ata,64.80
2022-07-22T03:53:00,ata,33.63
2022-07-22T03:54:00,ata,33.57
2022-07-22T03:56:00,ata,64.80
2022-07-22T03:57:00,ata,33.57
2022-07-22T03:58:00,ata,31.23
2022-07-22T04:00:00,ata,67.21
2022-07-22T04:01:00,ata,31.17
2022-07-22T04:03:00,ata,67.21
2022-07-22T04:05:00,ata,67.21
2022-07-22T04:07:00,ata,64.80
2022-07-22T04:09:00,ata,64.80
2022-07-22T04:11:00,ata,67.21
2022-07-22T04:13:00,ata,67.21
2022-07-22T04:14:00,ata,33.57
2022-07-22T04:16:00,ata,64.80
2022-07-22T04:18:00,ata,67.21
2022-07-22T04:19:00,ata,33.57
2022-07-22T04:21:00,ata,64.80
2022-07-22T04:22:00,ata,33.63
2022-07-22T04:24:00,ata,64.75
2022-07-22T04:25:00,ata,31.23
2022-07-22T04:27:00,ata,67.21
2022-07-22T04:28:00,ata,31.17
2022-07-22T04:30:00,ata,64.80
2022-07-22T04:31:00,ata,33.63
2022-07-22T04:32:00,ata,33.57
2022-07-22T04:34:00,ata,64.80
2022-07-22T04:36:00,ata,64.80
2022-07-22T04:38:00,ata,64.80
2022-07-22T04:40:00,ata,64.80
2022-07-22T04:42:00,ata,64.80
2022-07-22T04:44:00,ata,64.80
2022-07-22T04:45:00,ata,33.57
2022-07-22T04:47:00,ata,64.80
2022-07-22T04:49:00,ata,64.80
2022-07-22T04:50:00,ata,31.17
2022-07-22T04:52:00,ata,67.21
2022-07-22T04:53:00,ata,31.23
2022-07-22T04:54:00,ata,33.57
2022-07-22T04:55:00,ata,31.23
2022-07-22T04:57:00,ata,62.40
2022-07-22T04:59:00,ata,67.21
2022-07-22T05:01:00,ata,64.75
2022-07-22T05:02:00,ata,31.23
2022-07-22T05:04:00,ata,64.80
2022-07-22T05:05:00,ata,31.17
2022-07-22T05:06:00,ata,33.63
2022-07-22T05:07:00,ata,31.17
2022-07-22T05:09:00,ata,64.80
2022-07-22T05:10:00,ata,31.23
2022-07-22T05:12:00,ata,64.80
2022-07-22T05:13:00,ata,33.57
2022-07-22T05:15:00,ata,64.80
2022-07-22T05:17:00,ata,64.80
2022-07-22T05:19:00,ata,64.80
2022-07-22T05:20:00,ata,31.17
2022-07-22T05:22:00,ata,64.80
2022-07-22T05:24:00,ata,64.80
2022-07-22T05:25:00,ata,33.63
2022-07-22T05:27:00,ata,64.75
2022-07-22T05:28:00,ata,33.63
2022-07-22T05:30:00,ata,64.80
2022-07-22T05:31:00,ata,31.17
2022-07-22T05:33:00,ata,64.80
2022-07-22T05:34:00,ata,38.44
2022-07-22T05:35:00,ata,33.57
2022-07-22T05:37:00,ata,69.61
2022-07-22T05:39:00,ata,88.77
2022-07-22T05:41:00,ata,91.23
2022-07-22T05:42:00,ata,43.18
2022-07-22T05:44:00,ata,64.80
2022-07-22T05:45:00,ata,31.23
2022-07-22T05:47:00,ata,62.34
2022-07-22T05:49:00,ata,64.80
2022-07-22T05:51:00,ata,62.40
2022-07-22T05:52:00,ata,31.23
2022-07-22T05:53:00,ata,31.17
2022-07-22T05:55:00,ata,64.80
2022-07-22T05:57:00,ata,64.80
2022-07-22T05:58:00,ata,28.83
2022-07-22T05:59:00,ata,31.17
2022-07-22T06:01:00,ata,62.40
2022-07-22T06:03:00,ata,64.80
2022-07-22T06:04:00,ata,28.83
2022-07-22T06:05:00,ata,33.57
2022-07-22T06:07:00,ata,62.40
2022-07-22T06:08:00,ata,31.17
2022-07-22T06:10:00,ata,62.40
2022-07-22T06:12:00,ata,62.40
2022-07-22T06:13:00,ata,31.23
2022-07-22T06:15:00,ata,64.80
2022-07-22T06:16:00,ata,31.17
2022-07-22T06:18:00,ata,64.80
2022-07-22T06:20:00,ata,64.80
2022-07-22T06:21:00,ata,31.23
2022-07-22T06:22:00,ata,31.17
2022-07-22T06:24:00,ata,67.21
2022-07-22T06:26:00,ata,64.80
2022-07-22T06:28:00,ata,64.80
2022-07-22T06:30:00,ata,64.80
2022-07-22T06:32:00,ata,64.80
2022-07-22T06:34:00,ata,67.15
2022-07-22T06:35:00,ata,36.04
2022-07-22T06:37:00,ata,67.21
2022-07-22T06:39:00,ata,64.80
2022-07-22T06:40:00,ata,33.57
2022-07-22T06:42:00,ata,62.40
2022-07-22T06:44:00,ata,64.80
2022-07-22T06:46:00,ata,64.80
2022-07-22T06:48:00,ata,72.01
2022-07-22T06:50:00,ata,74.36
2022-07-22T06:51:00,ata,43.24
2022-07-22T06:53:00,ata,67.21
2022-07-22T06:55:00,ata,71.95
2022-07-22T06:56:00,ata,36.04
2022-07-22T06:58:00,ata,64.80
2022-07-22T06:59:00,ata,43.18
2022-07-22T07:02:00,ata,74.41
2022-07-22T07:03:00,ata,72.01
2022-07-22T07:05:00,ata,76.76
2022-07-22T07:07:00,ata,84.02
2022-07-22T07:08:00,ata,40.78
2022-07-22T07:10:00,ata,86.43
2022-07-22T07:11:00,ata,43.18
2022-07-22T07:14:00,ata,50.45
2022-07-22T07:16:00,ata,95.98
2022-07-22T07:17:00,ata,38.38
2022-07-22T07:19:00,ata,79.22
2022-07-22T07:20:00,ata,52.79
2022-07-22T07:22:00,ata,79.22
2022-07-22T07:24:00,ata,83.96
2022-07-22T07:25:00,ata,38.44
2022-07-22T07:27:00,ata,76.76
2022-07-22T07:28:00,ata,36.04
2022-07-22T07:29:00,ata,35.98
2022-07-22T07:30:00,ata,36.04
2022-07-22T07:32:00,ata,69.61
2022-07-22T07:34:00,ata,81.56
2022-07-22T07:36:00,ata,81.62
2022-07-22T07:38:00,ata,74.41
2022-07-22T07:40:00,ata,74.36
2022-07-22T07:41:00,ata,43.24
2022-07-22T07:43:00,ata,83.96
2022-07-22T07:45:00,ata,79.22
2022-07-22T07:47:00,ata,83.96
2022-07-22T07:49:00,ata,74.41
2022-07-22T07:51:00,ata,79.22
2022-07-22T07:53:00,ata,88.77
2022-07-22T07:54:00,ata,48.05
2022-07-22T07:57:00,ata,40.78
2022-07-22T07:58:00,ata,47.99
2022-07-22T08:00:00,ata,93.63
2022-07-22T08:01:00,ata,40.78
2022-07-22T08:02:00,ata,40.84
2022-07-22T08:04:00,ata,81.56
2022-07-22T08:05:00,ata,47.99
2022-07-22T08:06:00,ata,60.00
2022-07-22T08:08:00,ata,98.44
2022-07-22T08:18:00,ata,86.37
2022-07-22T08:20:00,ata,84.02
2022-07-22T08:22:00,ata,93.57
2022-07-22T08:23:00,ata,38.44
2022-07-22T08:25:00,ata,76.82
2022-07-22T08:26:00,ata,38.38
2022-07-22T08:27:00,ata,38.38
2022-07-22T08:29:00,ata,74.41
2022-07-22T08:30:00,ata,43.18
2022-07-22T08:32:00,ata,67.21
2022-07-22T08:34:00,ata,69.61
2022-07-22T08:36:00,ata,69.61
2022-07-22T08:38:00,ata,69.61
2022-07-22T08:39:00,ata,35.98
2022-07-22T08:41:00,ata,67.21
2022-07-22T08:43:00,ata,72.01
2022-07-22T08:44:00,ata,33.57
2022-07-22T08:46:00,ata,69.61
2022-07-22T08:48:00,ata,69.61
2022-07-22T08:49:00,ata,33.57
2022-07-22T08:50:00,ata,36.04
2022-07-22T08:52:00,ata,76.76
2022-07-22T08:54:00,ata,69.61
2022-07-22T08:55:00,ata,33.63
2022-07-22T08:57:00,ata,74.41
2022-07-22T08:59:00,ata,76.76
2022-07-22T09:01:00,ata,93.63
2022-07-22T09:03:00,ata,98.38
2022-07-22T09:05:00,ata,93.57
2022-07-22T09:07:00,ata,79.22
2022-07-22T09:08:00,ata,38.44
2022-07-22T09:10:00,ata,83.96
2022-07-22T09:12:00,ata,79.22
2022-07-22T09:13:00,ata,38.38
2022-07-22T09:15:00,ata,74.41
2022-07-22T09:17:00,ata,81.62
2022-07-22T09:19:00,ata,74.36
2022-07-22T09:20:00,ata,40.84
2022-07-22T09:22:00,ata,74.36
2022-07-22T09:23:00,ata,38.44
2022-07-22T09:25:00,ata,76.76
2022-07-22T09:27:00,ata,74.41
2022-07-22T09:28:00,ata,36.04
2022-07-22T09:29:00,ata,31.17
2022-07-22T09:31:00,ata,67.21
2022-07-22T09:32:00,ata,43.18
2022-07-22T09:34:00,ata,74.41
2022-07-22T09:35:00,ata,33.57
2022-07-22T09:36:00,ata,33.63
2022-07-22T09:38:00,ata,69.61
2022-07-22T09:40:00,ata,72.01
2022-07-22T09:42:00,ata,83.96
2022-07-22T09:44:00,ata,72.01
2022-07-22T09:45:00,ata,40.78
2022-07-22T09:47:00,ata,79.22
2022-07-22T09:49:00,ata,74.41
2022-07-22T09:50:00,ata,43.18
2022-07-22T09:52:00,ata,86.43
2022-07-22T09:53:00,ata,38.38
2022-07-22T09:55:00,ata,79.22
2022-07-22T09:57:00,ata,81.56
2022-07-22T09:59:00,ata,76.82
2022-07-22T10:00:00,ata,43.18
2022-07-22T10:02:00,ata,76.82
2022-07-22T10:04:00,ata,79.22
2022-07-22T10:05:00,ata,38.38
2022-07-22T10:06:00,ata,38.38
2022-07-22T10:08:00,ata,79.22
2022-07-22T10:09:00,ata,43.18
2022-07-22T10:11:00,ata,84.02
2022-07-22T10:13:00,ata,76.82
2022-07-22T10:15:00,ata,83.96
2022-07-22T10:16:00,ata,36.04
2022-07-22T10:18:00,ata,76.76
2022-07-22T10:20:00,ata,79.22
2022-07-22T10:22:00,ata,84.02
2022-07-22T10:24:00,ata,81.56
2022-07-22T10:25:00,ata,38.44
2022-07-22T10:27:00,ata,76.76
2022-07-22T10:28:00,ata,36.04
2022-07-22T10:29:00,ata,35.98
2022-07-22T10:30:00,ata,40.78
2022-07-22T10:32:00,ata,86.43
2022-07-22T10:34:00,ata,91.23
2022-07-22T10:37:00,ata,50.39
2022-07-22T10:38:00,ata,45.59
2022-07-22T10:40:00,ata,93.63
2022-07-22T10:41:00,ata,35.98
2022-07-22T10:42:00,ata,35.98
2022-07-22T10:43:00,ata,36.04
2022-07-22T10:45:00,ata,72.01
2022-07-22T10:46:00,ata,35.98
2022-07-22T10:48:00,ata,84.02
2022-07-22T10:50:00,ata,83.96
2022-07-22T10:51:00,ata,40.84
2022-07-22T10:53:00,ata,81.56
2022-07-22T10:55:00,ata,79.22
2022-07-22T10:56:00,ata,38.38
2022-07-22T10:58:00,ata,79.22
2022-07-22T10:59:00,ata,38.38
2022-07-22T11:00:00,ata,38.44
2022-07-22T11:02:00,ata,79.16
2022-07-22T11:03:00,ata,48.05
2022-07-22T11:05:00,ata,81.56
2022-07-22T11:07:00,ata,79.22
2022-07-22T11:08:00,ata,40.78
2022-07-22T11:09:00,ata,38.44
2022-07-22T11:11:00,ata,76.76
2022-07-22T11:12:00,ata,47.99
2022-07-22T11:14:00,ata,96.04
2022-07-22T11:15:00,ata,52.79
2022-07-22T11:16:00,ata,50.39
2022-07-22T11:20:00,ata,98.44
2022-07-22T11:22:00,ata,98.38
2022-07-22T11:23:00,ata,50.39
2022-07-22T11:25:00,ata,88.83
2022-07-22T11:26:00,ata,38.38
2022-07-22T11:27:00,ata,36.04
2022-07-22T11:29:00,ata,74.36
2022-07-22T11:30:00,ata,36.04
2022-07-22T11:32:00,ata,67.21
2022-07-22T11:33:00,ata,33.57
2022-07-22T11:34:00,ata,33.63
2022-07-22T11:36:00,ata,69.55
2022-07-22T11:37:00,ata,33.63
2022-07-22T11:39:00,ata,67.21
2022-07-22T11:40:00,ata,33.57
2022-07-22T11:42:00,ata,72.01
2022-07-22T11:44:00,ata,67.21
2022-07-22T11:45:00,ata,35.98
2022-07-22T11:47:00,ata,76.82
2022-07-22T11:48:00,ata,35.98
2022-07-22T11:49:00,ata,40.84
2022-07-22T11:51:00,ata,74.36
2022-07-22T11:52:00,ata,38.44
2022-07-22T11:54:00,ata,81.56
2022-07-22T11:55:00,ata,38.44
2022-07-22T11:56:00,ata,40.78
2022-07-22T11:58:00,ata,81.62
2022-07-22T11:59:00,ata,38.38
2022-07-22T12:00:00,ata,40.78
2022-07-22T12:02:00,ata,76.82
2022-07-22T12:04:00,ata,74.41
2022-07-22T12:06:00,ata,76.82
2022-07-22T12:08:00,ata,76.76
2022-07-22T12:10:00,ata,79.22
2022-07-22T12:12:00,ata,74.41
2022-07-22T12:13:00,ata,38.38
2022-07-22T12:15:00,ata,76.82
2022-07-22T12:16:00,ata,38.38
2022-07-22T12:18:00,ata,79.22
2022-07-22T12:20:00,ata,69.61
2022-07-22T12:22:00,ata,72.01
2022-07-22T12:23:00,ata,33.57
2022-07-22T12:25:00,ata,67.21
2022-07-22T12:26:00,ata,31.17
2022-07-22T12:28:00,ata,69.61
2022-07-22T12:30:00,ata,62.40
2022-07-22T12:32:00,ata,62.40
2022-07-22T12:33:00,ata,33.63
2022-07-22T12:35:00,ata,67.15
2022-07-22T12:37:00,ata,69.61
2022-07-22T12:38:00,ata,36.04
2022-07-22T12:39:00,ata,45.59
2022-07-22T12:41:00,ata,93.57
2022-07-22T12:43:00,ata,93.63
2022-07-22T12:45:00,ata,72.01
2022-07-22T12:47:00,ata,76.76
2022-07-22T12:48:00,ata,45.64
2022-07-22T12:50:00,ata,74.36
2022-07-22T12:52:00,ata,81.62
2022-07-22T12:53:00,ata,38.38
2022-07-22T12:55:00,ata,81.62
2022-07-22T12:57:00,ata,88.77
2022-07-22T12:58:00,ata,36.04
2022-07-22T13:00:00,ata,86.37
2022-07-22T13:02:00,ata,88.83
2022-07-22T13:03:00,ata,40.78
2022-07-22T13:04:00,ata,40.84
2022-07-22T13:07:00,ata,71.95
2022-07-22T13:08:00,ata,67.21
2022-07-22T13:10:00,ata,74.41
2022-07-22T13:12:00,ata,72.01
2022-07-22T13:13:00,ata,33.57
2022-07-22T13:15:00,ata,67.21
2022-07-22T13:16:00,ata,67.21
2022-07-22T13:17:00,ata,67.21
2022-07-22T13:19:00,ata,74.41
2022-07-22T13:21:00,ata,79.16
2022-07-22T13:22:00,ata,36.04
2022-07-22T13:24:00,ata,76.82
2022-07-22T13:26:00,ata,79.16
2022-07-22T13:27:00,ata,36.04
2022-07-22T13:28:00,ata,40.78
2022-07-22T13:30:00,ata,84.02
2022-07-22T13:32:00,ata,79.16
2022-07-22T13:34:00,ata,76.82
2022-07-22T13:36:00,ata,74.41
2022-07-22T13:38:00,ata,81.56
2022-07-22T13:39:00,ata,38.44
2022-07-22T13:41:00,ata,74.36
2022-07-22T13:43:00,ata,79.22
2022-07-22T13:45:00,ata,79.22
2022-07-22T13:46:00,ata,35.98
2022-07-22T13:47:00,ata,38.44
2022-07-22T13:49:00,ata,81.56
2022-07-22T13:50:00,ata,36.04
2022-07-22T13:52:00,ata,79.16
2022-07-22T13:53:00,ata,43.24
2022-07-22T13:55:00,ata,81.56
2022-07-22T13:57:00,ata,74.41
2022-07-22T13:59:00,ata,76.82
2022-07-22T14:01:00,ata,67.21
2022-07-22T14:02:00,ata,33.57
2022-07-22T14:04:00,ata,67.21
2022-07-22T14:05:00,ata,35.98
2022-07-22T14:07:00,ata,69.61
2022-07-22T14:08:00,ata,40.78
2022-07-22T14:10:00,ata,69.61
2022-07-22T14:11:00,ata,33.63
2022-07-22T14:13:00,ata,67.21
2022-07-22T14:15:00,ata,71.95
2022-07-22T14:16:00,ata,33.63
2022-07-22T14:18:00,ata,76.82
2022-07-22T14:20:00,ata,76.76
2022-07-22T14:22:00,ata,74.41
2022-07-22T14:24:00,ata,69.61
2022-07-22T14:26:00,ata,69.61
2022-07-22T14:27:00,ata,40.78
2022-07-22T14:29:00,ata,79.22
2022-07-22T14:30:00,ata,38.38
2022-07-22T14:32:00,ata,79.22
2022-07-22T14:34:00,ata,81.56
2022-07-22T14:35:00,ata,38.44
2022-07-22T14:37:00,ata,91.17
2022-07-22T14:39:00,ata,81.62
2022-07-22T14:41:00,ata,84.02
2022-07-22T14:42:00,ata,52.79
2022-07-22T14:45:00,ata,50.39
2022-07-22T14:48:00,ata,52.79
2022-07-22T14:49:00,ata,33.63
2022-07-22T14:51:00,ata,79.16
2022-07-22T14:52:00,ata,36.04
2022-07-22T14:53:00,ata,40.78
2022-07-22T14:54:00,ata,36.04
2022-07-22T14:56:00,ata,69.55
2022-07-22T14:58:00,ata,69.61
2022-07-22T15:00:00,ata,76.82
2022-07-22T15:01:00,ata,33.57
2022-07-22T15:03:00,ata,72.01
2022-07-22T15:04:00,ata,45.59
2022-07-22T15:06:00,ata,74.41
2022-07-22T15:08:00,ata,76.82
2022-07-22T15:09:00,ata,33.57
2022-07-22T15:11:00,ata,64.80
2022-07-22T15:12:00,ata,31.23
2022-07-22T15:14:00,ata,67.21
2022-07-22T15:15:00,ata,33.57
2022-07-22T15:17:00,ata,74.41
2022-07-22T15:18:00,ata,38.38
2022-07-22T15:20:00,ata,88.83
2022-07-22T15:21:00,ata,88.83
2022-07-22T15:22:00,ata,81.56
2022-07-22T15:23:00,ata,45.64
2022-07-22T15:25:00,ata,76.76
2022-07-22T15:26:00,ata,38.44
2022-07-22T15:28:00,ata,79.16
2022-07-22T15:29:00,ata,38.44
2022-07-22T15:31:00,ata,76.76
2022-07-22T15:33:00,ata,72.01
2022-07-22T15:35:00,ata,81.62
2022-07-22T15:37:00,ata,76.82
2022-07-22T15:38:00,ata,35.98
2022-07-22T15:40:00,ata,76.82
2022-07-22T15:41:00,ata,40.78
2022-07-22T15:43:00,ata,91.23
2022-07-22T15:44:00,ata,45.59
2022-07-22T15:46:00,ata,95.98
2022-07-22T15:47:00,ata,47.99
2022-07-22T15:49:00,ata,72.01
2022-07-22T15:50:00,ata,33.63
2022-07-22T15:52:00,ata,64.80
2022-07-22T15:54:00,ata,64.75
2022-07-22T15:56:00,ata,69.61
2022-07-22T15:57:00,ata,36.04
2022-07-22T15:58:00,ata,35.98
2022-07-22T16:00:00,ata,69.61
2022-07-22T16:02:00,ata,67.21
2022-07-22T16:03:00,ata,33.57
2022-07-22T16:04:00,ata,36.04
2022-07-22T16:05:00,ata,33.57
2022-07-22T16:07:00,ata,69.61
2022-07-22T16:08:00,ata,43.18
2022-07-22T16:10:00,ata,86.43
2022-07-22T16:11:00,ata,38.38
2022-07-22T16:13:00,ata,79.22
2022-07-22T16:14:00,ata,43.18
2022-07-22T16:16:00,ata,84.02
2022-07-22T16:17:00,ata,40.78
2022-07-22T16:19:00,ata,81.62
2022-07-22T16:20:00,ata,40.78
2022-07-22T16:21:00,ata,40.78
2022-07-22T16:22:00,ata,43.24
2022-07-22T16:24:00,ata,86.37
2022-07-22T16:26:00,ata,81.62
2022-07-22T16:28:00,ata,76.82
2022-07-22T16:29:00,ata,38.38
2022-07-22T16:30:00,ata,38.38
2022-07-22T16:32:00,ata,72.01
2022-07-22T16:34:00,ata,72.01
2022-07-22T16:36:00,ata,81.56
2022-07-22T16:38:00,ata,72.01
2022-07-22T16:39:00,ata,38.44
2022-07-22T16:40:00,ata,35.98
2022-07-22T16:42:00,ata,72.01
2022-07-22T16:44:00,ata,74.41
2022-07-22T16:45:00,ata,35.98
2022-07-22T16:47:00,ata,72.01
2022-07-22T16:49:00,ata,72.01
2022-07-22T16:51:00,ata,76.76
2022-07-22T16:53:00,ata,74.41
2022-07-22T16:55:00,ata,69.61
2022-07-22T16:56:00,ata,35.98
2022-07-22T16:57:00,ata,33.63
2022-07-22T16:58:00,ata,40.78
2022-07-22T17:00:00,ata,91.23
2022-07-22T17:02:00,ata,98.38
2022-07-22T17:04:00,ata,91.17
2022-07-22T17:06:00,ata,84.02
2022-07-22T17:08:00,ata,84.02
2022-07-22T17:09:00,ata,40.78
2022-07-22T17:10:00,ata,40.78
2022-07-22T17:12:00,ata,84.02
2022-07-22T17:13:00,ata,35.98
2022-07-22T17:15:00,ata,79.22
2022-07-22T17:16:00,ata,38.38
2022-07-22T17:18:00,ata,81.62
2022-07-22T17:20:00,ata,69.61
2022-07-22T17:21:00,ata,33.57
2022-07-22T17:23:00,ata,69.61
2022-07-22T17:24:00,ata,33.57
2022-07-22T17:26:00,ata,72.01
2022-07-22T17:28:00,ata,81.62
2022-07-22T17:30:00,ata,72.01
2022-07-22T17:32:00,ata,74.36
2022-07-22T17:33:00,ata,33.63
2022-07-22T17:34:00,ata,35.98
2022-07-22T17:36:00,ata,72.01
2022-07-22T17:37:00,ata,33.63
2022-07-22T17:39:00,ata,67.15
2022-07-22T17:41:00,ata,69.61
2022-07-22T17:42:00,ata,33.63
2022-07-22T17:44:00,ata,74.36
2022-07-22T17:45:00,ata,33.63
2022-07-22T17:47:00,ata,67.21
2022-07-22T17:48:00,ata,35.98
2022-07-22T17:50:00,ata,67.21
2022-07-22T17:52:00,ata,69.61
2022-07-22T17:54:00,ata,72.01
2022-07-22T17:56:00,ata,79.16
2022-07-22T17:58:00,ata,81.62
2022-07-22T17:59:00,ata,47.99
2022-07-22T18:00:00,ata,40.84
2022-07-22T18:01:00,ata,38.38
2022-07-22T18:03:00,ata,81.62
2022-07-22T18:04:00,ata,45.59
2022-07-22T18:06:00,ata,88.77
2022-07-22T18:08:00,ata,84.02
2022-07-22T18:12:00,ata,93.63
2022-07-22T18:14:00,ata,91.17
2022-07-22T18:16:00,ata,91.23
2022-07-22T18:17:00,ata,35.98
2022-07-22T18:19:00,ata,76.82
2022-07-22T18:21:00,ata,67.21
2022-07-22T18:22:00,ata,35.98
2022-07-22T18:23:00,ata,35.98
2022-07-22T18:24:00,ata,33.63
2022-07-22T18:26:00,ata,69.61
2022-07-22T18:28:00,ata,69.61
2022-07-22T18:29:00,ata,35.98
2022-07-22T18:31:00,ata,67.21
2022-07-22T18:32:00,ata,35.98
2022-07-22T18:33:00,ata,33.63
2022-07-22T18:35:00,ata,71.95
2022-07-22T18:36:00,ata,33.63
2022-07-22T18:37:00,ata,35.98
2022-07-22T18:39:00,ata,69.61
2022-07-22T18:41:00,ata,69.61
2022-07-22T18:43:00,ata,88.77
2022-07-22T18:44:00,ata,45.64
2022-07-22T18:46:00,ata,91.17
2022-07-22T18:47:00,ata,45.59
2022-07-22T18:49:00,ata,91.23
2022-07-22T18:50:00,ata,43.18
2022-07-22T18:52:00,ata,74.41
2022-07-22T18:53:00,ata,35.98
2022-07-22T18:54:00,ata,36.04
2022-07-22T18:56:00,ata,74.41
2022-07-22T18:57:00,ata,38.38
