#datetime,building,power
2023-03-30T00:00:00,mfh,43.72
2023-03-30T00:01:00,mfh,43.73
2023-03-30T00:02:00,mfh,44.13
2023-03-30T00:03:00,mfh,43.63
2023-03-30T00:04:00,mfh,43.68
2023-03-30T00:05:00,mfh,43.04
2023-03-30T00:06:00,mfh,43.06
2023-03-30T00:07:00,mfh,44.18
2023-03-30T00:08:00,mfh,43.84
2023-03-30T00:09:00,mfh,43.72
2023-03-30T00:10:00,mfh,44.00
2023-03-30T00:11:00,mfh,43.82
2023-03-30T00:12:00,mfh,43.80
2023-03-30T00:13:00,mfh,44.44
2023-03-30T00:14:00,mfh,43.27
2023-03-30T00:15:00,mfh,43.26
2023-03-30T00:16:00,mfh,43.92
2023-03-30T00:17:00,mfh,43.92
2023-03-30T00:18:00,mfh,43.81
2023-03-30T00:19:00,mfh,43.86
2023-03-30T00:20:00,mfh,43.88
2023-03-30T00:21:00,mfh,43.86
2023-03-30T00:22:00,mfh,43.79
2023-03-30T00:23:00,mfh,43.16
2023-03-30T00:24:00,mfh,43.14
2023-03-30T00:25:00,mfh,43.33
2023-03-30T00:26:00,mfh,44.49
2023-03-30T00:27:00,mfh,44.50
2023-03-30T00:28:00,mfh,43.16
2023-03-30T00:29:00,mfh,43.17
2023-03-30T00:30:00,mfh,43.19
2023-03-30T00:31:00,mfh,43.83
2023-03-30T00:32:00,mfh,43.87
2023-03-30T00:33:00,mfh,44.46
2023-03-30T00:34:00,mfh,43.80
2023-03-30T00:35:00,mfh,44.64
2023-03-30T00:36:00,mfh,43.22
2023-03-30T00:37:00,mfh,43.33
2023-03-30T00:38:00,mfh,43.22
2023-03-30T00:39:00,mfh,42.99
2023-03-30T00:40:00,mfh,44.04
2023-03-30T00:41:00,mfh,44.80
2023-03-30T00:42:00,mfh,43.63
2023-03-30T00:43:00,mfh,43.66
2023-03-30T00:44:00,mfh,43.58
2023-03-30T00:45:00,mfh,43.57
2023-03-30T00:46:00,mfh,43.97
2023-03-30T00:47:00,mfh,43.39
2023-03-30T00:48:00,mfh,42.93
2023-03-30T00:49:00,mfh,42.87
2023-03-30T00:50:00,mfh,43.59
2023-03-30T00:51:00,mfh,43.73
2023-03-30T00:52:00,mfh,48.79
2023-03-30T00:53:00,mfh,62.08
2023-03-30T00:54:00,mfh,70.48
2023-03-30T00:55:00,mfh,70.13
2023-03-30T00:56:00,mfh,69.94
2023-03-30T00:57:00,mfh,69.56
2023-03-30T00:58:00,mfh,69.54
2023-03-30T00:59:00,mfh,68.98
2023-03-30T01:00:00,mfh,69.25
2023-03-30T01:01:00,mfh,69.22
2023-03-30T01:02:00,mfh,68.66
2023-03-30T01:03:00,mfh,68.49
2023-03-30T01:04:00,mfh,68.39
2023-03-30T01:05:00,mfh,66.45
2023-03-30T01:06:00,mfh,66.36
2023-03-30T01:07:00,mfh,67.04
2023-03-30T01:08:00,mfh,66.82
2023-03-30T01:09:00,mfh,61.34
2023-03-30T01:10:00,mfh,61.31
2023-03-30T01:11:00,mfh,54.64
2023-03-30T01:12:00,mfh,49.77
2023-03-30T01:13:00,mfh,41.86
2023-03-30T01:14:00,mfh,41.95
2023-03-30T01:15:00,mfh,42.16
2023-03-30T01:16:00,mfh,42.83
2023-03-30T01:17:00,mfh,42.96
2023-03-30T01:18:00,mfh,43.00
2023-03-30T01:19:00,mfh,43.07
2023-03-30T01:20:00,mfh,43.26
2023-03-30T01:21:00,mfh,43.26
2023-03-30T01:22:00,mfh,43.81
2023-03-30T01:23:00,mfh,42.81
2023-03-30T01:24:00,mfh,42.85
2023-03-30T01:25:00,mfh,42.96
2023-03-30T01:26:00,mfh,44.23
2023-03-30T01:27:00,mfh,43.85
2023-03-30T01:28:00,mfh,43.99
2023-03-30T01:29:00,mfh,44.04
2023-03-30T01:30:00,mfh,43.98
2023-03-30T01:31:00,mfh,44.07
2023-03-30T01:32:00,mfh,43.34
2023-03-30T01:33:00,mfh,43.53
2023-03-30T01:34:00,mfh,43.25
2023-03-30T01:35:00,mfh,43.88
2023-03-30T01:36:00,mfh,44.10
2023-03-30T01:37:00,mfh,44.43
2023-03-30T01:38:00,mfh,43.89
2023-03-30T01:39:00,mfh,43.84
2023-03-30T01:40:00,mfh,43.91
2023-03-30T01:41:00,mfh,43.86
2023-03-30T01:42:00,mfh,43.18
2023-03-30T01:43:00,mfh,43.25
2023-03-30T01:44:00,mfh,43.17
2023-03-30T01:45:00,mfh,43.80
2023-03-30T01:46:00,mfh,43.77
2023-03-30T01:47:00,mfh,43.97
2023-03-30T01:48:00,mfh,44.40
2023-03-30T01:49:00,mfh,43.87
2023-03-30T01:50:00,mfh,43.09
2023-03-30T01:51:00,mfh,43.09
2023-03-30T01:52:00,mfh,43.09
2023-03-30T01:53:00,mfh,43.19
2023-03-30T01:54:00,mfh,43.84
2023-03-30T01:55:00,mfh,43.82
2023-03-30T01:56:00,mfh,43.87
2023-03-30T01:57:00,mfh,43.80
2023-03-30T01:58:00,mfh,44.57
2023-03-30T01:59:00,mfh,43.84
2023-03-30T02:00:00,mfh,42.99
2023-03-30T02:01:00,mfh,43.42
2023-03-30T02:02:00,mfh,42.96
2023-03-30T02:03:00,mfh,43.61
2023-03-30T02:04:00,mfh,43.66
2023-03-30T02:05:00,mfh,43.82
2023-03-30T02:06:00,mfh,43.89
2023-03-30T02:07:00,mfh,44.72
2023-03-30T02:08:00,mfh,43.84
2023-03-30T02:09:00,mfh,43.56
2023-03-30T02:10:00,mfh,43.14
2023-03-30T02:11:00,mfh,43.14
2023-03-30T02:12:00,mfh,43.76
2023-03-30T02:13:00,mfh,43.75
2023-03-30T02:14:00,mfh,43.78
2023-03-30T02:15:00,mfh,43.89
2023-03-30T02:16:00,mfh,44.83
2023-03-30T02:17:00,mfh,43.85
2023-03-30T02:18:00,mfh,43.32
2023-03-30T02:19:00,mfh,43.32
2023-03-30T02:20:00,mfh,43.18
2023-03-30T02:21:00,mfh,45.50
2023-03-30T02:22:00,mfh,47.44
2023-03-30T02:23:00,mfh,47.56
2023-03-30T02:24:00,mfh,47.49
2023-03-30T02:25:00,mfh,47.48
2023-03-30T02:26:00,mfh,47.53
2023-03-30T02:27:00,mfh,45.86
2023-03-30T02:28:00,mfh,45.25
2023-03-30T02:29:00,mfh,45.49
2023-03-30T02:30:00,mfh,46.81
2023-03-30T02:31:00,mfh,45.77
2023-03-30T02:32:00,mfh,45.76
2023-03-30T02:33:00,mfh,45.70
2023-03-30T02:34:00,mfh,45.54
2023-03-30T02:35:00,mfh,45.59
2023-03-30T02:36:00,mfh,45.73
2023-03-30T02:37:00,mfh,46.14
2023-03-30T02:38:00,mfh,45.02
2023-03-30T02:39:00,mfh,45.21
2023-03-30T02:40:00,mfh,43.14
2023-03-30T02:41:00,mfh,43.95
2023-03-30T02:42:00,mfh,43.91
2023-03-30T02:43:00,mfh,43.99
2023-03-30T02:44:00,mfh,44.29
2023-03-30T02:45:00,mfh,44.31
2023-03-30T02:46:00,mfh,43.66
2023-03-30T02:47:00,mfh,43.71
2023-03-30T02:48:00,mfh,43.63
2023-03-30T02:49:00,mfh,44.19
2023-03-30T02:50:00,mfh,44.39
2023-03-30T02:51:00,mfh,44.26
2023-03-30T02:52:00,mfh,44.26
2023-03-30T02:53:00,mfh,44.28
2023-03-30T02:54:00,mfh,44.27
2023-03-30T02:55:00,mfh,44.29
2023-03-30T02:56:00,mfh,43.73
2023-03-30T02:57:00,mfh,43.73
2023-03-30T02:58:00,mfh,43.56
2023-03-30T02:59:00,mfh,44.18
2023-03-30T03:00:00,mfh,44.26
2023-03-30T03:01:00,mfh,44.26
2023-03-30T03:02:00,mfh,44.23
2023-03-30T03:03:00,mfh,44.34
2023-03-30T03:04:00,mfh,44.34
2023-03-30T03:05:00,mfh,43.67
2023-03-30T03:06:00,mfh,44.36
2023-03-30T03:07:00,mfh,44.33
2023-03-30T03:08:00,mfh,45.38
2023-03-30T03:09:00,mfh,45.07
2023-03-30T03:10:00,mfh,45.79
2023-03-30T03:11:00,mfh,45.25
2023-03-30T03:12:00,mfh,44.42
2023-03-30T03:13:00,mfh,44.36
2023-03-30T03:14:00,mfh,43.50
2023-03-30T03:15:00,mfh,43.45
2023-03-30T03:16:00,mfh,43.44
2023-03-30T03:17:00,mfh,44.01
2023-03-30T03:18:00,mfh,44.13
2023-03-30T03:19:00,mfh,44.25
2023-03-30T03:20:00,mfh,44.27
2023-03-30T03:21:00,mfh,44.85
2023-03-30T03:22:00,mfh,44.87
2023-03-30T03:23:00,mfh,48.92
2023-03-30T03:24:00,mfh,52.66
2023-03-30T03:25:00,mfh,52.99
2023-03-30T03:26:00,mfh,53.62
2023-03-30T03:27:00,mfh,53.93
2023-03-30T03:28:00,mfh,54.28
2023-03-30T03:29:00,mfh,55.13
2023-03-30T03:30:00,mfh,55.06
2023-03-30T03:31:00,mfh,55.70
2023-03-30T03:32:00,mfh,54.48
2023-03-30T03:33:00,mfh,54.47
2023-03-30T03:34:00,mfh,54.38
2023-03-30T03:35:00,mfh,54.93
2023-03-30T03:36:00,mfh,55.33
2023-03-30T03:37:00,mfh,55.68
2023-03-30T03:38:00,mfh,55.18
2023-03-30T03:39:00,mfh,55.44
2023-03-30T03:40:00,mfh,55.42
2023-03-30T03:41:00,mfh,56.13
2023-03-30T03:42:00,mfh,54.80
2023-03-30T03:43:00,mfh,54.76
2023-03-30T03:44:00,mfh,54.48
2023-03-30T03:45:00,mfh,54.10
2023-03-30T03:46:00,mfh,54.48
2023-03-30T03:47:00,mfh,54.09
2023-03-30T03:48:00,mfh,53.70
2023-03-30T03:49:00,mfh,53.82
2023-03-30T03:50:00,mfh,53.81
2023-03-30T03:51:00,mfh,53.07
2023-03-30T03:52:00,mfh,53.12
2023-03-30T03:53:00,mfh,54.98
2023-03-30T03:54:00,mfh,54.87
2023-03-30T03:55:00,mfh,54.84
2023-03-30T03:56:00,mfh,55.73
2023-03-30T03:57:00,mfh,54.98
2023-03-30T03:58:00,mfh,54.99
2023-03-30T03:59:00,mfh,55.06
2023-03-30T04:00:00,mfh,56.39
2023-03-30T04:01:00,mfh,56.34
2023-03-30T04:02:00,mfh,56.36
2023-03-30T04:03:00,mfh,57.53
2023-03-30T04:04:00,mfh,58.32
2023-03-30T04:05:00,mfh,56.36
2023-03-30T04:06:00,mfh,57.47
2023-03-30T04:07:00,mfh,57.40
2023-03-30T04:08:00,mfh,57.49
2023-03-30T04:09:00,mfh,57.51
2023-03-30T04:10:00,mfh,56.85
2023-03-30T04:11:00,mfh,57.09
2023-03-30T04:12:00,mfh,57.12
2023-03-30T04:13:00,mfh,57.75
2023-03-30T04:14:00,mfh,57.66
2023-03-30T04:15:00,mfh,57.67
2023-03-30T04:16:00,mfh,56.54
2023-03-30T04:17:00,mfh,56.41
2023-03-30T04:18:00,mfh,57.55
2023-03-30T04:19:00,mfh,55.32
2023-03-30T04:20:00,mfh,54.86
2023-03-30T04:21:00,mfh,54.85
2023-03-30T04:22:00,mfh,55.33
2023-03-30T04:23:00,mfh,55.31
2023-03-30T04:24:00,mfh,55.42
2023-03-30T04:25:00,mfh,54.36
2023-03-30T04:26:00,mfh,54.26
2023-03-30T04:27:00,mfh,54.24
2023-03-30T04:28:00,mfh,53.80
2023-03-30T04:29:00,mfh,53.75
2023-03-30T04:30:00,mfh,53.63
2023-03-30T04:31:00,mfh,54.65
2023-03-30T04:32:00,mfh,55.10
2023-03-30T04:33:00,mfh,54.60
2023-03-30T04:34:00,mfh,54.63
2023-03-30T04:35:00,mfh,54.64
2023-03-30T04:36:00,mfh,54.63
2023-03-30T04:37:00,mfh,53.84
2023-03-30T04:38:00,mfh,53.83
2023-03-30T04:39:00,mfh,53.79
2023-03-30T04:40:00,mfh,54.41
2023-03-30T04:41:00,mfh,54.55
2023-03-30T04:42:00,mfh,54.39
2023-03-30T04:43:00,mfh,54.79
2023-03-30T04:44:00,mfh,54.77
2023-03-30T04:45:00,mfh,54.71
2023-03-30T04:46:00,mfh,53.88
2023-03-30T04:47:00,mfh,53.81
2023-03-30T04:48:00,mfh,54.06
2023-03-30T04:49:00,mfh,55.02
2023-03-30T04:50:00,mfh,54.46
2023-03-30T04:51:00,mfh,54.68
2023-03-30T04:52:00,mfh,54.64
2023-03-30T04:53:00,mfh,54.77
2023-03-30T04:54:00,mfh,54.97
2023-03-30T04:55:00,mfh,60.96
2023-03-30T04:56:00,mfh,61.78
2023-03-30T04:57:00,mfh,62.26
2023-03-30T04:58:00,mfh,63.52
2023-03-30T04:59:00,mfh,62.19
2023-03-30T05:00:00,mfh,61.98
2023-03-30T05:01:00,mfh,79.88
2023-03-30T05:02:00,mfh,82.39
2023-03-30T05:03:00,mfh,82.68
2023-03-30T05:04:00,mfh,82.09
2023-03-30T05:05:00,mfh,82.06
2023-03-30T05:06:00,mfh,81.95
2023-03-30T05:07:00,mfh,81.28
2023-03-30T05:08:00,mfh,81.29
2023-03-30T05:09:00,mfh,81.27
2023-03-30T05:10:00,mfh,81.75
2023-03-30T05:11:00,mfh,81.96
2023-03-30T05:12:00,mfh,82.09
2023-03-30T05:13:00,mfh,75.70
2023-03-30T05:14:00,mfh,75.92
2023-03-30T05:15:00,mfh,75.87
2023-03-30T05:16:00,mfh,76.45
2023-03-30T05:17:00,mfh,77.30
2023-03-30T05:18:00,mfh,78.15
2023-03-30T05:19:00,mfh,78.03
2023-03-30T05:20:00,mfh,78.10
2023-03-30T05:21:00,mfh,78.03
2023-03-30T05:22:00,mfh,77.90
2023-03-30T05:23:00,mfh,77.10
2023-03-30T05:24:00,mfh,77.06
2023-03-30T05:25:00,mfh,77.41
2023-03-30T05:26:00,mfh,78.38
2023-03-30T05:27:00,mfh,77.94
2023-03-30T05:28:00,mfh,77.44
2023-03-30T05:29:00,mfh,77.82
2023-03-30T05:30:00,mfh,77.27
2023-03-30T05:31:00,mfh,76.75
2023-03-30T05:32:00,mfh,77.90
2023-03-30T05:33:00,mfh,77.74
2023-03-30T05:34:00,mfh,78.31
2023-03-30T05:35:00,mfh,78.33
2023-03-30T05:36:00,mfh,78.37
2023-03-30T05:37:00,mfh,78.41
2023-03-30T05:38:00,mfh,78.45
2023-03-30T05:39:00,mfh,78.31
2023-03-30T05:40:00,mfh,77.90
2023-03-30T05:41:00,mfh,77.90
2023-03-30T05:42:00,mfh,77.90
2023-03-30T05:43:00,mfh,77.32
2023-03-30T05:44:00,mfh,77.39
2023-03-30T05:45:00,mfh,76.48
2023-03-30T05:46:00,mfh,76.35
2023-03-30T05:47:00,mfh,76.10
2023-03-30T05:48:00,mfh,77.03
2023-03-30T05:49:00,mfh,75.98
2023-03-30T05:50:00,mfh,75.75
2023-03-30T05:51:00,mfh,75.60
2023-03-30T05:52:00,mfh,76.21
2023-03-30T05:53:00,mfh,76.05
2023-03-30T05:54:00,mfh,76.11
2023-03-30T05:55:00,mfh,76.04
2023-03-30T05:56:00,mfh,76.27
2023-03-30T05:57:00,mfh,76.23
2023-03-30T05:58:00,mfh,75.66
2023-03-30T05:59:00,mfh,75.59
2023-03-30T06:00:00,mfh,76.31
2023-03-30T06:01:00,mfh,79.41
2023-03-30T06:02:00,mfh,79.96
2023-03-30T06:03:00,mfh,80.05
2023-03-30T06:04:00,mfh,80.15
2023-03-30T06:05:00,mfh,79.86
2023-03-30T06:06:00,mfh,79.91
2023-03-30T06:07:00,mfh,79.98
2023-03-30T06:08:00,mfh,79.92
2023-03-30T06:09:00,mfh,80.02
2023-03-30T06:10:00,mfh,80.69
2023-03-30T06:11:00,mfh,79.97
2023-03-30T06:12:00,mfh,79.62
2023-03-30T06:13:00,mfh,79.68
2023-03-30T06:14:00,mfh,80.00
2023-03-30T06:15:00,mfh,80.25
2023-03-30T06:16:00,mfh,80.09
2023-03-30T06:17:00,mfh,80.11
2023-03-30T06:18:00,mfh,80.07
2023-03-30T06:19:00,mfh,80.86
2023-03-30T06:20:00,mfh,80.94
2023-03-30T06:21:00,mfh,80.08
2023-03-30T06:22:00,mfh,80.31
2023-03-30T06:23:00,mfh,80.68
2023-03-30T06:24:00,mfh,80.53
2023-03-30T06:25:00,mfh,80.53
2023-03-30T06:26:00,mfh,80.45
2023-03-30T06:27:00,mfh,80.14
2023-03-30T06:28:00,mfh,80.43
2023-03-30T06:29:00,mfh,81.38
2023-03-30T06:30:00,mfh,81.41
2023-03-30T06:31:00,mfh,80.92
2023-03-30T06:32:00,mfh,80.98
2023-03-30T06:33:00,mfh,81.20
2023-03-30T06:34:00,mfh,81.32
2023-03-30T06:35:00,mfh,81.30
2023-03-30T06:36:00,mfh,81.14
2023-03-30T06:37:00,mfh,81.16
2023-03-30T06:38:00,mfh,81.15
2023-03-30T06:39:00,mfh,81.05
2023-03-30T06:40:00,mfh,81.17
2023-03-30T06:41:00,mfh,79.86
2023-03-30T06:42:00,mfh,79.95
2023-03-30T06:43:00,mfh,80.36
2023-03-30T06:44:00,mfh,80.84
2023-03-30T06:45:00,mfh,80.12
2023-03-30T06:46:00,mfh,80.24
2023-03-30T06:47:00,mfh,81.44
2023-03-30T06:48:00,mfh,81.12
2023-03-30T06:49:00,mfh,81.16
2023-03-30T06:50:00,mfh,81.31
2023-03-30T06:51:00,mfh,81.29
2023-03-30T06:52:00,mfh,81.62
2023-03-30T06:53:00,mfh,81.63
2023-03-30T06:54:00,mfh,80.55
2023-03-30T06:55:00,mfh,81.21
2023-03-30T06:56:00,mfh,80.78
2023-03-30T06:57:00,mfh,80.84
2023-03-30T06:58:00,mfh,80.86
2023-03-30T06:59:00,mfh,81.39
2023-03-30T07:00:00,mfh,80.98
2023-03-30T07:01:00,mfh,81.09
2023-03-30T07:02:00,mfh,80.81
2023-03-30T07:03:00,mfh,80.84
2023-03-30T07:04:00,mfh,80.70
2023-03-30T07:05:00,mfh,80.60
2023-03-30T07:06:00,mfh,80.61
2023-03-30T07:07:00,mfh,80.86
2023-03-30T07:08:00,mfh,81.04
2023-03-30T07:09:00,mfh,79.97
2023-03-30T07:10:00,mfh,79.84
2023-03-30T07:11:00,mfh,84.81
2023-03-30T07:12:00,mfh,85.23
2023-03-30T07:13:00,mfh,84.98
2023-03-30T07:14:00,mfh,84.89
2023-03-30T07:15:00,mfh,84.80
2023-03-30T07:16:00,mfh,84.74
2023-03-30T07:17:00,mfh,84.68
2023-03-30T07:18:00,mfh,84.56
2023-03-30T07:19:00,mfh,84.47
2023-03-30T07:20:00,mfh,84.42
2023-03-30T07:21:00,mfh,84.31
2023-03-30T07:22:00,mfh,84.45
2023-03-30T07:23:00,mfh,84.36
2023-03-30T07:24:00,mfh,84.16
2023-03-30T07:25:00,mfh,84.28
2023-03-30T07:26:00,mfh,84.22
2023-03-30T07:27:00,mfh,84.66
2023-03-30T07:28:00,mfh,81.58
2023-03-30T07:29:00,mfh,79.72
2023-03-30T07:30:00,mfh,80.48
2023-03-30T07:31:00,mfh,80.45
2023-03-30T07:32:00,mfh,79.38
2023-03-30T07:33:00,mfh,79.53
2023-03-30T07:34:00,mfh,79.51
2023-03-30T07:35:00,mfh,79.51
2023-03-30T07:36:00,mfh,80.17
2023-03-30T07:37:00,mfh,79.55
2023-03-30T07:38:00,mfh,79.27
2023-03-30T07:39:00,mfh,79.16
2023-03-30T07:40:00,mfh,79.92
2023-03-30T07:41:00,mfh,80.23
2023-03-30T07:42:00,mfh,80.37
2023-03-30T07:43:00,mfh,80.97
2023-03-30T07:44:00,mfh,80.81
2023-03-30T07:45:00,mfh,81.23
2023-03-30T07:46:00,mfh,80.84
2023-03-30T07:47:00,mfh,80.91
2023-03-30T07:48:00,mfh,80.41
2023-03-30T07:49:00,mfh,81.13
2023-03-30T07:50:00,mfh,80.69
2023-03-30T07:51:00,mfh,80.23
2023-03-30T07:52:00,mfh,79.61
2023-03-30T07:53:00,mfh,79.99
2023-03-30T07:54:00,mfh,80.16
2023-03-30T07:55:00,mfh,81.00
2023-03-30T07:56:00,mfh,81.03
2023-03-30T07:57:00,mfh,81.13
2023-03-30T07:58:00,mfh,81.14
2023-03-30T07:59:00,mfh,81.09
2023-03-30T08:00:00,mfh,79.84
2023-03-30T08:01:00,mfh,79.94
2023-03-30T08:02:00,mfh,80.15
2023-03-30T08:03:00,mfh,80.70
2023-03-30T08:04:00,mfh,80.43
2023-03-30T08:05:00,mfh,79.92
2023-03-30T08:06:00,mfh,79.95
2023-03-30T08:07:00,mfh,79.73
2023-03-30T08:08:00,mfh,80.00
2023-03-30T08:09:00,mfh,79.54
2023-03-30T08:10:00,mfh,79.65
2023-03-30T08:11:00,mfh,79.17
2023-03-30T08:12:00,mfh,79.59
2023-03-30T08:13:00,mfh,79.72
2023-03-30T08:14:00,mfh,80.38
2023-03-30T08:15:00,mfh,80.20
2023-03-30T08:16:00,mfh,80.36
2023-03-30T08:17:00,mfh,81.61
2023-03-30T08:18:00,mfh,81.15
2023-03-30T08:19:00,mfh,81.28
2023-03-30T08:20:00,mfh,80.98
2023-03-30T08:21:00,mfh,81.00
2023-03-30T08:22:00,mfh,80.98
2023-03-30T08:23:00,mfh,80.95
2023-03-30T08:24:00,mfh,80.46
2023-03-30T08:25:00,mfh,80.38
2023-03-30T08:26:00,mfh,80.36
2023-03-30T08:27:00,mfh,80.27
2023-03-30T08:28:00,mfh,80.48
2023-03-30T08:29:00,mfh,80.31
2023-03-30T08:30:00,mfh,80.23
2023-03-30T08:31:00,mfh,80.66
2023-03-30T08:32:00,mfh,80.56
2023-03-30T08:33:00,mfh,79.68
2023-03-30T08:34:00,mfh,80.32
2023-03-30T08:35:00,mfh,80.29
2023-03-30T08:36:00,mfh,79.82
2023-03-30T08:37:00,mfh,79.95
2023-03-30T08:38:00,mfh,80.56
2023-03-30T08:39:00,mfh,80.00
2023-03-30T08:40:00,mfh,80.19
2023-03-30T08:41:00,mfh,79.88
2023-03-30T08:42:00,mfh,80.19
2023-03-30T08:43:00,mfh,79.80
2023-03-30T08:44:00,mfh,79.86
2023-03-30T08:45:00,mfh,86.07
2023-03-30T08:46:00,mfh,88.65
2023-03-30T08:47:00,mfh,88.75
2023-03-30T08:48:00,mfh,88.74
2023-03-30T08:49:00,mfh,88.60
2023-03-30T08:50:00,mfh,88.66
2023-03-30T08:51:00,mfh,88.53
2023-03-30T08:52:00,mfh,88.31
2023-03-30T08:53:00,mfh,88.27
2023-03-30T08:54:00,mfh,85.88
2023-03-30T08:55:00,mfh,86.11
2023-03-30T08:56:00,mfh,86.21
2023-03-30T08:57:00,mfh,85.93
2023-03-30T08:58:00,mfh,85.54
2023-03-30T08:59:00,mfh,85.28
2023-03-30T09:00:00,mfh,85.27
2023-03-30T09:01:00,mfh,85.43
2023-03-30T09:02:00,mfh,85.66
2023-03-30T09:03:00,mfh,82.11
2023-03-30T09:04:00,mfh,79.50
2023-03-30T09:05:00,mfh,79.71
2023-03-30T09:06:00,mfh,79.81
2023-03-30T09:07:00,mfh,79.81
2023-03-30T09:08:00,mfh,80.57
2023-03-30T09:09:00,mfh,89.10
2023-03-30T09:10:00,mfh,89.14
2023-03-30T09:11:00,mfh,89.13
2023-03-30T09:12:00,mfh,89.19
2023-03-30T09:13:00,mfh,89.00
2023-03-30T09:14:00,mfh,88.79
2023-03-30T09:15:00,mfh,88.91
2023-03-30T09:16:00,mfh,88.74
2023-03-30T09:17:00,mfh,88.68
2023-03-30T09:18:00,mfh,88.61
2023-03-30T09:19:00,mfh,89.82
2023-03-30T09:20:00,mfh,89.95
2023-03-30T09:21:00,mfh,89.83
2023-03-30T09:22:00,mfh,89.86
2023-03-30T09:23:00,mfh,89.78
2023-03-30T09:24:00,mfh,89.77
2023-03-30T09:25:00,mfh,89.66
2023-03-30T09:26:00,mfh,87.90
2023-03-30T09:27:00,mfh,84.68
2023-03-30T09:28:00,mfh,84.55
2023-03-30T09:29:00,mfh,84.46
2023-03-30T09:30:00,mfh,84.55
2023-03-30T09:31:00,mfh,84.52
2023-03-30T09:32:00,mfh,84.67
2023-03-30T09:33:00,mfh,84.83
2023-03-30T09:34:00,mfh,84.95
2023-03-30T09:35:00,mfh,85.01
2023-03-30T09:36:00,mfh,85.11
2023-03-30T09:37:00,mfh,85.08
2023-03-30T09:38:00,mfh,85.05
2023-03-30T09:39:00,mfh,84.87
2023-03-30T09:40:00,mfh,85.06
2023-03-30T09:41:00,mfh,83.66
2023-03-30T09:42:00,mfh,83.94
2023-03-30T09:43:00,mfh,83.88
2023-03-30T09:44:00,mfh,83.36
2023-03-30T09:45:00,mfh,83.51
2023-03-30T09:46:00,mfh,83.80
2023-03-30T09:47:00,mfh,87.10
2023-03-30T09:48:00,mfh,87.30
2023-03-30T09:49:00,mfh,87.17
2023-03-30T09:50:00,mfh,87.24
2023-03-30T09:51:00,mfh,87.05
2023-03-30T09:52:00,mfh,86.57
2023-03-30T09:53:00,mfh,86.67
2023-03-30T09:54:00,mfh,87.74
2023-03-30T09:55:00,mfh,87.74
2023-03-30T09:56:00,mfh,88.35
2023-03-30T09:57:00,mfh,87.86
2023-03-30T09:58:00,mfh,87.58
2023-03-30T09:59:00,mfh,87.82
2023-03-30T10:00:00,mfh,87.74
2023-03-30T10:01:00,mfh,87.70
2023-03-30T10:02:00,mfh,87.46
2023-03-30T10:03:00,mfh,87.74
2023-03-30T10:04:00,mfh,87.46
2023-03-30T10:05:00,mfh,87.26
2023-03-30T10:06:00,mfh,87.34
2023-03-30T10:07:00,mfh,89.42
2023-03-30T10:08:00,mfh,89.56
2023-03-30T10:09:00,mfh,88.36
2023-03-30T10:10:00,mfh,88.46
2023-03-30T10:11:00,mfh,88.46
2023-03-30T10:12:00,mfh,88.48
2023-03-30T10:13:00,mfh,89.66
2023-03-30T10:14:00,mfh,89.59
2023-03-30T10:15:00,mfh,89.58
2023-03-30T10:16:00,mfh,89.53
2023-03-30T10:17:00,mfh,89.59
2023-03-30T10:18:00,mfh,89.46
2023-03-30T10:19:00,mfh,89.42
2023-03-30T10:20:00,mfh,89.52
2023-03-30T10:21:00,mfh,89.63
2023-03-30T10:22:00,mfh,89.64
2023-03-30T10:23:00,mfh,89.71
2023-03-30T10:24:00,mfh,89.59
2023-03-30T10:25:00,mfh,89.55
2023-03-30T10:26:00,mfh,89.23
2023-03-30T10:27:00,mfh,89.17
2023-03-30T10:28:00,mfh,89.21
2023-03-30T10:29:00,mfh,89.22
2023-03-30T10:30:00,mfh,89.36
2023-03-30T10:31:00,mfh,89.27
2023-03-30T10:32:00,mfh,89.47
2023-03-30T10:33:00,mfh,89.46
2023-03-30T10:34:00,mfh,89.50
2023-03-30T10:35:00,mfh,89.42
2023-03-30T10:36:00,mfh,89.67
2023-03-30T10:37:00,mfh,89.60
2023-03-30T10:38:00,mfh,89.49
2023-03-30T10:39:00,mfh,89.50
2023-03-30T10:40:00,mfh,89.41
2023-03-30T10:41:00,mfh,89.52
2023-03-30T10:42:00,mfh,89.37
2023-03-30T10:43:00,mfh,89.33
2023-03-30T10:44:00,mfh,89.47
2023-03-30T10:45:00,mfh,89.46
2023-03-30T10:46:00,mfh,88.52
2023-03-30T10:47:00,mfh,87.91
2023-03-30T10:48:00,mfh,87.55
2023-03-30T10:49:00,mfh,87.68
2023-03-30T10:50:00,mfh,87.48
2023-03-30T10:51:00,mfh,87.51
2023-03-30T10:52:00,mfh,87.47
2023-03-30T10:53:00,mfh,87.31
2023-03-30T10:54:00,mfh,87.47
2023-03-30T10:55:00,mfh,87.31
2023-03-30T10:56:00,mfh,87.54
2023-03-30T10:57:00,mfh,87.75
2023-03-30T10:58:00,mfh,87.93
2023-03-30T10:59:00,mfh,87.68
2023-03-30T11:00:00,mfh,87.47
2023-03-30T11:01:00,mfh,86.86
2023-03-30T11:02:00,mfh,86.03
2023-03-30T11:03:00,mfh,86.05
2023-03-30T11:04:00,mfh,86.02
2023-03-30T11:05:00,mfh,85.95
