#datetime,building,power
2022-12-01T00:00:00,och,10.20
2022-12-01T00:02:00,och,11.40
2022-12-01T00:06:00,och,28.80
2022-12-01T00:08:00,och,11.40
2022-12-01T00:09:00,och,7.20
2022-12-01T00:10:00,och,6.00
2022-12-01T00:12:00,och,9.60
2022-12-01T00:14:00,och,12.00
2022-12-01T00:16:00,och,11.40
2022-12-01T00:18:00,och,10.20
2022-12-01T00:20:00,och,11.40
2022-12-01T00:22:00,och,11.40
2022-12-01T00:24:00,och,10.20
2022-12-01T00:26:00,och,11.40
2022-12-01T00:28:00,och,13.20
2022-12-01T00:30:00,och,11.40
2022-12-01T00:31:00,och,5.40
2022-12-01T00:33:00,och,12.00
2022-12-01T00:35:00,och,11.40
2022-12-01T00:37:00,och,11.40
2022-12-01T00:39:00,och,10.20
2022-12-01T00:41:00,och,11.40
2022-12-01T00:43:00,och,11.40
2022-12-01T00:44:00,och,4.20
2022-12-01T00:46:00,och,12.00
2022-12-01T00:48:00,och,9.60
2022-12-01T00:50:00,och,12.00
2022-12-01T00:52:00,och,9.60
2022-12-01T00:54:00,och,12.00
2022-12-01T00:56:00,och,9.60
2022-12-01T00:58:00,och,12.00
2022-12-01T01:00:00,och,9.60
2022-12-01T01:02:00,och,12.00
2022-12-01T01:04:00,och,11.40
2022-12-01T01:06:00,och,10.20
2022-12-01T01:08:00,och,11.40
2022-12-01T01:09:00,och,5.40
2022-12-01T01:11:00,och,12.00
2022-12-01T01:12:00,och,4.20
2022-12-01T01:14:00,och,11.40
2022-12-01T01:16:00,och,10.20
2022-12-01T01:18:00,och,11.40
2022-12-01T01:19:00,och,6.00
2022-12-01T01:21:00,och,11.40
2022-12-01T01:23:00,och,10.20
2022-12-01T01:25:00,och,9.60
2022-12-01T01:27:00,och,12.00
2022-12-01T01:29:00,och,11.40
2022-12-01T01:30:00,och,5.40
2022-12-01T01:32:00,och,10.20
2022-12-01T01:33:00,och,6.00
2022-12-01T01:35:00,och,11.40
2022-12-01T01:37:00,och,11.40
2022-12-01T01:39:00,och,10.20
2022-12-01T01:41:00,och,11.40
2022-12-01T01:43:00,och,23.40
2022-12-01T01:45:00,och,18.60
2022-12-01T01:47:00,och,11.40
2022-12-01T01:49:00,och,10.20
2022-12-01T01:51:00,och,11.40
2022-12-01T01:53:00,och,11.40
2022-12-01T01:55:00,och,11.40
2022-12-01T01:56:00,och,6.00
2022-12-01T01:58:00,och,11.40
2022-12-01T02:00:00,och,13.20
2022-12-01T02:02:00,och,11.40
2022-12-01T02:04:00,och,13.20
2022-12-01T02:06:00,och,11.40
2022-12-01T02:08:00,och,12.60
2022-12-01T02:10:00,och,12.00
2022-12-01T02:11:00,och,5.40
2022-12-01T02:13:00,och,13.20
2022-12-01T02:15:00,och,11.40
2022-12-01T02:17:00,och,13.20
2022-12-01T02:19:00,och,11.40
2022-12-01T02:20:00,och,5.40
2022-12-01T02:22:00,och,12.00
2022-12-01T02:23:00,och,5.40
2022-12-01T02:25:00,och,10.20
2022-12-01T02:27:00,och,11.40
2022-12-01T02:29:00,och,11.40
2022-12-01T02:31:00,och,12.00
2022-12-01T02:32:00,och,5.40
2022-12-01T02:34:00,och,11.40
2022-12-01T02:36:00,och,12.00
2022-12-01T02:37:00,och,5.40
2022-12-01T02:39:00,och,10.20
2022-12-01T02:41:00,och,11.40
2022-12-01T02:43:00,och,11.40
2022-12-01T02:45:00,och,12.00
2022-12-01T02:46:00,och,4.20
2022-12-01T02:48:00,och,11.40
2022-12-01T02:49:00,och,6.00
2022-12-01T02:51:00,och,9.60
2022-12-01T02:53:00,och,12.00
2022-12-01T02:55:00,och,9.60
2022-12-01T02:57:00,och,12.00
2022-12-01T02:59:00,och,9.60
2022-12-01T03:00:00,och,6.00
2022-12-01T03:02:00,och,10.20
2022-12-01T03:03:00,och,5.40
2022-12-01T03:05:00,och,12.00
2022-12-01T03:07:00,och,11.40
2022-12-01T03:08:00,och,5.40
2022-12-01T03:10:00,och,10.20
2022-12-01T03:11:00,och,6.00
2022-12-01T03:12:00,och,5.40
2022-12-01T03:14:00,och,12.00
2022-12-01T03:16:00,och,9.60
2022-12-01T03:17:00,och,6.00
2022-12-01T03:18:00,och,7.20
2022-12-01T03:20:00,och,11.40
2022-12-01T03:22:00,och,11.40
2022-12-01T03:23:00,och,6.00
2022-12-01T03:25:00,och,17.40
2022-12-01T03:27:00,och,25.80
2022-12-01T03:29:00,och,10.20
2022-12-01T03:31:00,och,11.40
2022-12-01T03:33:00,och,11.40
2022-12-01T03:35:00,och,11.40
2022-12-01T03:37:00,och,12.00
2022-12-01T03:39:00,och,11.40
2022-12-01T03:40:00,och,4.20
2022-12-01T03:41:00,och,6.00
2022-12-01T03:43:00,och,11.40
2022-12-01T03:45:00,och,11.40
2022-12-01T03:47:00,och,13.20
2022-12-01T03:49:00,och,11.40
2022-12-01T03:50:00,och,7.20
2022-12-01T03:52:00,och,11.40
2022-12-01T03:54:00,och,11.40
2022-12-01T03:56:00,och,11.40
2022-12-01T03:57:00,och,6.00
2022-12-01T03:59:00,och,13.20
2022-12-01T04:01:00,och,12.60
2022-12-01T04:03:00,och,11.40
2022-12-01T04:05:00,och,14.40
2022-12-01T04:06:00,och,7.20
2022-12-01T04:07:00,och,7.20
2022-12-01T04:09:00,och,14.40
2022-12-01T04:11:00,och,16.20
2022-12-01T04:13:00,och,14.40
2022-12-01T04:15:00,och,14.40
2022-12-01T04:17:00,och,14.40
2022-12-01T04:19:00,och,15.60
2022-12-01T04:21:00,och,14.40
2022-12-01T04:23:00,och,17.40
2022-12-01T04:25:00,och,15.60
2022-12-01T04:27:00,och,16.20
2022-12-01T04:29:00,och,17.40
2022-12-01T04:31:00,och,15.60
2022-12-01T04:32:00,och,8.40
2022-12-01T04:34:00,och,14.40
2022-12-01T04:36:00,och,17.40
2022-12-01T04:38:00,och,16.20
2022-12-01T04:40:00,och,15.60
2022-12-01T04:41:00,och,10.20
2022-12-01T04:43:00,och,15.60
2022-12-01T04:45:00,och,16.20
2022-12-01T04:47:00,och,15.60
2022-12-01T04:49:00,och,20.40
2022-12-01T04:51:00,och,15.60
2022-12-01T04:53:00,och,15.60
2022-12-01T04:55:00,och,16.20
2022-12-01T04:57:00,och,19.80
2022-12-01T04:59:00,och,21.60
2022-12-01T05:01:00,och,23.40
2022-12-01T05:02:00,och,11.40
2022-12-01T05:04:00,och,21.60
2022-12-01T05:06:00,och,21.60
2022-12-01T05:07:00,och,11.40
2022-12-01T05:09:00,och,21.60
2022-12-01T05:11:00,och,23.40
2022-12-01T05:13:00,och,21.60
2022-12-01T05:15:00,och,22.80
2022-12-01T05:17:00,och,21.60
2022-12-01T05:18:00,och,11.40
2022-12-01T05:20:00,och,23.40
2022-12-01T05:22:00,och,21.60
2022-12-01T05:24:00,och,22.80
2022-12-01T05:26:00,och,22.80
2022-12-01T05:28:00,och,23.40
2022-12-01T05:30:00,och,22.80
2022-12-01T05:32:00,och,31.80
2022-12-01T05:34:00,och,40.20
2022-12-01T05:36:00,och,33.00
2022-12-01T05:38:00,och,23.40
2022-12-01T05:39:00,och,12.60
2022-12-01T05:41:00,och,23.40
2022-12-01T05:43:00,och,24.60
2022-12-01T05:45:00,och,24.00
2022-12-01T05:47:00,och,23.40
2022-12-01T05:49:00,och,22.80
2022-12-01T05:51:00,och,21.60
2022-12-01T05:52:00,och,11.40
2022-12-01T05:54:00,och,23.40
2022-12-01T05:56:00,och,24.60
2022-12-01T05:58:00,och,21.60
2022-12-01T06:00:00,och,24.00
2022-12-01T06:01:00,och,13.20
2022-12-01T06:03:00,och,21.60
2022-12-01T06:05:00,och,21.60
2022-12-01T06:07:00,och,21.60
2022-12-01T06:09:00,och,21.60
2022-12-01T06:11:00,och,20.40
2022-12-01T06:13:00,och,14.40
2022-12-01T06:15:00,och,15.60
2022-12-01T06:17:00,och,13.20
2022-12-01T06:18:00,och,7.20
2022-12-01T06:20:00,och,15.60
2022-12-01T06:21:00,och,7.20
2022-12-01T06:23:00,och,15.60
2022-12-01T06:24:00,och,7.20
2022-12-01T06:26:00,och,16.20
2022-12-01T06:28:00,och,14.40
2022-12-01T06:30:00,och,31.80
2022-12-01T06:31:00,och,8.40
2022-12-01T06:33:00,och,14.40
2022-12-01T06:35:00,och,14.40
2022-12-01T06:37:00,och,15.60
2022-12-01T06:39:00,och,14.40
2022-12-01T06:41:00,och,14.40
2022-12-01T06:42:00,och,7.20
2022-12-01T06:44:00,och,14.40
2022-12-01T06:46:00,och,14.40
2022-12-01T06:48:00,och,14.40
2022-12-01T06:49:00,och,7.20
2022-12-01T06:51:00,och,14.40
2022-12-01T06:52:00,och,9.00
2022-12-01T06:54:00,och,14.40
2022-12-01T06:56:00,och,14.40
2022-12-01T06:58:00,och,14.40
2022-12-01T06:59:00,och,7.20
2022-12-01T07:01:00,och,14.40
2022-12-01T07:02:00,och,7.20
2022-12-01T07:04:00,och,15.60
2022-12-01T07:06:00,och,20.40
2022-12-01T07:07:00,och,10.20
2022-12-01T07:09:00,och,19.80
2022-12-01T07:11:00,och,20.40
2022-12-01T07:13:00,och,21.60
2022-12-01T07:15:00,och,21.60
2022-12-01T07:17:00,och,19.80
2022-12-01T07:19:00,och,21.60
2022-12-01T07:21:00,och,20.40
2022-12-01T07:23:00,och,21.60
2022-12-01T07:25:00,och,20.40
2022-12-01T07:27:00,och,21.60
2022-12-01T07:28:00,och,9.60
2022-12-01T07:30:00,och,23.40
2022-12-01T07:32:00,och,21.60
2022-12-01T07:33:00,och,10.20
2022-12-01T07:35:00,och,19.80
2022-12-01T07:37:00,och,21.60
2022-12-01T07:38:00,och,10.20
2022-12-01T07:40:00,och,21.60
2022-12-01T07:42:00,och,20.40
2022-12-01T07:44:00,och,21.60
2022-12-01T07:45:00,och,9.60
2022-12-01T07:47:00,och,20.40
2022-12-01T07:48:00,och,11.40
2022-12-01T07:50:00,och,20.40
2022-12-01T07:52:00,och,19.80
2022-12-01T07:54:00,och,20.40
2022-12-01T07:56:00,och,36.00
2022-12-01T07:58:00,och,27.60
2022-12-01T08:00:00,och,24.00
2022-12-01T08:02:00,och,26.40
2022-12-01T08:04:00,och,24.00
2022-12-01T08:05:00,och,13.20
2022-12-01T08:07:00,och,27.60
2022-12-01T08:09:00,och,25.80
2022-12-01T08:10:00,och,12.60
2022-12-01T08:12:00,och,26.40
2022-12-01T08:14:00,och,27.00
2022-12-01T08:16:00,och,27.60
2022-12-01T08:18:00,och,27.00
2022-12-01T08:20:00,och,27.60
2022-12-01T08:22:00,och,27.60
2022-12-01T08:24:00,och,27.00
2022-12-01T08:26:00,och,28.80
2022-12-01T08:28:00,och,28.80
2022-12-01T08:30:00,och,28.80
2022-12-01T08:31:00,och,14.40
2022-12-01T08:32:00,och,14.40
2022-12-01T08:34:00,och,28.80
2022-12-01T08:36:00,och,30.60
2022-12-01T08:38:00,och,30.00
2022-12-01T08:40:00,och,28.80
2022-12-01T08:42:00,och,28.80
2022-12-01T08:44:00,och,28.80
2022-12-01T08:46:00,och,28.80
2022-12-01T08:48:00,och,30.00
2022-12-01T08:50:00,och,28.80
2022-12-01T08:52:00,och,30.60
2022-12-01T08:54:00,och,30.00
2022-12-01T08:56:00,och,28.80
2022-12-01T08:57:00,och,16.20
2022-12-01T08:59:00,och,28.80
2022-12-01T09:01:00,och,28.80
2022-12-01T09:02:00,och,14.40
2022-12-01T09:04:00,och,41.40
2022-12-01T09:06:00,och,36.00
2022-12-01T09:08:00,och,30.60
2022-12-01T09:09:00,och,15.60
2022-12-01T09:11:00,och,31.80
2022-12-01T09:13:00,och,30.00
2022-12-01T09:15:00,och,30.60
2022-12-01T09:16:00,och,14.40
2022-12-01T09:18:00,och,31.20
2022-12-01T09:20:00,och,34.80
2022-12-01T09:22:00,och,30.00
2022-12-01T09:24:00,och,31.80
2022-12-01T09:26:00,och,28.80
2022-12-01T09:28:00,och,30.60
2022-12-01T09:29:00,och,14.40
2022-12-01T09:30:00,och,15.60
2022-12-01T09:32:00,och,34.80
2022-12-01T09:34:00,och,30.00
2022-12-01T09:35:00,och,15.60
2022-12-01T09:37:00,och,30.60
2022-12-01T09:39:00,och,30.00
2022-12-01T09:41:00,och,30.60
2022-12-01T09:43:00,och,31.20
2022-12-01T09:45:00,och,30.60
2022-12-01T09:46:00,och,15.60
2022-12-01T09:48:00,och,31.80
2022-12-01T09:50:00,och,33.00
2022-12-01T09:52:00,och,33.00
2022-12-01T09:54:00,och,31.80
2022-12-01T09:56:00,och,30.60
2022-12-01T09:58:00,och,30.00
2022-12-01T10:00:00,och,30.00
2022-12-01T10:01:00,och,16.20
2022-12-01T10:02:00,och,15.60
2022-12-01T10:04:00,och,31.80
2022-12-01T10:06:00,och,30.00
2022-12-01T10:07:00,och,14.40
2022-12-01T10:09:00,och,27.60
2022-12-01T10:11:00,och,30.00
2022-12-01T10:13:00,och,28.80
2022-12-01T10:15:00,och,28.80
2022-12-01T10:17:00,och,28.80
2022-12-01T10:19:00,och,45.00
2022-12-01T10:21:00,och,46.20
2022-12-01T10:22:00,och,22.80
2022-12-01T10:24:00,och,28.80
2022-12-01T10:26:00,och,30.00
2022-12-01T10:28:00,och,28.80
2022-12-01T10:29:00,och,16.20
2022-12-01T10:31:00,och,28.80
2022-12-01T10:33:00,och,30.00
2022-12-01T10:35:00,och,30.60
2022-12-01T10:37:00,och,30.00
2022-12-01T10:38:00,och,15.60
2022-12-01T10:40:00,och,28.80
2022-12-01T10:42:00,och,28.80
2022-12-01T10:44:00,och,27.60
2022-12-01T10:46:00,och,28.80
2022-12-01T10:48:00,och,28.80
2022-12-01T10:49:00,och,13.20
2022-12-01T10:51:00,och,28.80
2022-12-01T10:53:00,och,34.20
2022-12-01T10:55:00,och,31.80
2022-12-01T10:57:00,och,30.00
2022-12-01T10:58:00,och,14.40
2022-12-01T11:00:00,och,30.60
2022-12-01T11:02:00,och,30.00
2022-12-01T11:04:00,och,30.60
2022-12-01T11:06:00,och,30.00
2022-12-01T11:08:00,och,30.00
2022-12-01T11:10:00,och,30.60
2022-12-01T11:12:00,och,30.00
2022-12-01T11:14:00,och,30.60
2022-12-01T11:16:00,och,30.00
2022-12-01T11:17:00,och,14.40
2022-12-01T11:19:00,och,31.80
2022-12-01T11:21:00,och,30.00
2022-12-01T11:23:00,och,31.80
2022-12-01T11:25:00,och,31.80
2022-12-01T11:27:00,och,28.80
2022-12-01T11:29:00,och,30.00
2022-12-01T11:31:00,och,28.80
2022-12-01T11:33:00,och,31.80
2022-12-01T11:34:00,och,24.60
2022-12-01T11:36:00,och,48.60
2022-12-01T11:38:00,och,42.00
2022-12-01T11:40:00,och,30.00
2022-12-01T11:42:00,och,30.60
2022-12-01T11:43:00,och,14.40
2022-12-01T11:45:00,och,31.80
2022-12-01T11:46:00,och,15.60
2022-12-01T11:48:00,och,30.00
2022-12-01T11:50:00,och,30.60
2022-12-01T11:52:00,och,28.80
2022-12-01T11:54:00,och,30.00
2022-12-01T11:56:00,och,31.80
2022-12-01T11:58:00,och,30.00
2022-12-01T12:00:00,och,30.60
2022-12-01T12:02:00,och,30.00
2022-12-01T12:04:00,och,30.60
2022-12-01T12:05:00,och,14.40
2022-12-01T12:07:00,och,28.80
2022-12-01T12:09:00,och,30.00
2022-12-01T12:11:00,och,28.80
2022-12-01T12:13:00,och,28.80
2022-12-01T12:14:00,och,15.60
2022-12-01T12:16:00,och,28.80
2022-12-01T12:18:00,och,30.60
2022-12-01T12:19:00,och,14.40
2022-12-01T12:21:00,och,27.00
2022-12-01T12:23:00,och,28.80
2022-12-01T12:24:00,och,14.40
2022-12-01T12:26:00,och,27.60
2022-12-01T12:28:00,och,25.80
2022-12-01T12:30:00,och,27.60
2022-12-01T12:32:00,och,27.00
2022-12-01T12:34:00,och,27.60
2022-12-01T12:36:00,och,31.80
2022-12-01T12:38:00,och,36.00
2022-12-01T12:40:00,och,30.00
2022-12-01T12:42:00,och,31.80
2022-12-01T12:44:00,och,31.80
2022-12-01T12:46:00,och,31.80
2022-12-01T12:47:00,och,15.60
2022-12-01T12:49:00,och,31.80
2022-12-01T12:51:00,och,30.00
2022-12-01T12:52:00,och,16.20
2022-12-01T12:54:00,och,31.20
2022-12-01T12:55:00,och,14.40
2022-12-01T12:57:00,och,31.80
2022-12-01T12:58:00,och,14.40
2022-12-01T13:00:00,och,31.80
2022-12-01T13:02:00,och,30.00
2022-12-01T13:03:00,och,16.20
2022-12-01T13:05:00,och,30.00
2022-12-01T13:07:00,och,30.60
2022-12-01T13:09:00,och,30.00
2022-12-01T13:11:00,och,30.00
2022-12-01T13:13:00,och,30.60
2022-12-01T13:14:00,och,15.60
2022-12-01T13:16:00,och,30.60
2022-12-01T13:18:00,och,30.00
2022-12-01T13:20:00,och,33.00
2022-12-01T13:22:00,och,34.80
2022-12-01T13:24:00,och,33.00
2022-12-01T13:26:00,och,33.00
2022-12-01T13:28:00,och,31.80
2022-12-01T13:30:00,och,31.80
2022-12-01T13:32:00,och,36.00
2022-12-01T13:33:00,och,22.80
2022-12-01T13:35:00,och,49.20
2022-12-01T13:36:00,och,24.60
2022-12-01T13:38:00,och,45.60
2022-12-01T13:39:00,och,16.20
2022-12-01T13:40:00,och,15.60
2022-12-01T13:42:00,och,28.80
2022-12-01T13:44:00,och,30.60
2022-12-01T13:45:00,och,15.60
2022-12-01T13:47:00,och,34.80
2022-12-01T13:49:00,och,33.00
2022-12-01T13:51:00,och,33.00
2022-12-01T13:53:00,och,31.80
2022-12-01T13:54:00,och,15.60
2022-12-01T13:56:00,och,31.80
2022-12-01T13:58:00,och,31.80
2022-12-01T13:59:00,och,15.60
2022-12-01T14:00:00,och,16.20
2022-12-01T14:02:00,och,33.00
2022-12-01T14:04:00,och,31.80
2022-12-01T14:06:00,och,30.00
2022-12-01T14:08:00,och,30.00
2022-12-01T14:10:00,och,37.80
2022-12-01T14:12:00,och,31.80
2022-12-01T14:14:00,och,30.00
2022-12-01T14:16:00,och,31.80
2022-12-01T14:17:00,och,15.60
2022-12-01T14:19:00,och,30.60
2022-12-01T14:21:00,och,31.20
2022-12-01T14:22:00,och,17.40
2022-12-01T14:24:00,och,30.60
2022-12-01T14:26:00,och,28.80
2022-12-01T14:28:00,och,30.00
2022-12-01T14:30:00,och,28.80
2022-12-01T14:32:00,och,30.00
2022-12-01T14:34:00,och,28.80
2022-12-01T14:35:00,och,16.20
2022-12-01T14:37:00,och,28.80
2022-12-01T14:39:00,och,30.00
2022-12-01T14:41:00,och,30.60
2022-12-01T14:43:00,och,30.00
2022-12-01T14:44:00,och,15.60
2022-12-01T14:46:00,och,28.80
2022-12-01T14:48:00,och,30.60
2022-12-01T14:50:00,och,28.80
2022-12-01T14:52:00,och,30.00
2022-12-01T14:53:00,och,14.40
2022-12-01T14:55:00,och,31.80
2022-12-01T14:57:00,och,39.00
2022-12-01T14:59:00,och,41.40
2022-12-01T15:01:00,och,40.80
2022-12-01T15:02:00,och,19.80
2022-12-01T15:04:00,och,40.20
2022-12-01T15:05:00,och,20.40
2022-12-01T15:07:00,och,42.00
2022-12-01T15:09:00,och,40.20
2022-12-01T15:10:00,och,19.80
2022-12-01T15:12:00,och,42.00
2022-12-01T15:14:00,och,42.00
2022-12-01T15:16:00,och,41.40
2022-12-01T15:18:00,och,40.20
2022-12-01T15:20:00,och,40.80
2022-12-01T15:22:00,och,38.40
2022-12-01T15:24:00,och,52.20
2022-12-01T15:26:00,och,55.80
2022-12-01T15:28:00,och,56.40
2022-12-01T15:29:00,och,24.60
2022-12-01T15:31:00,och,39.00
2022-12-01T15:33:00,och,38.40
2022-12-01T15:35:00,och,37.80
2022-12-01T15:37:00,och,39.00
2022-12-01T15:39:00,och,38.40
2022-12-01T15:41:00,och,37.80
2022-12-01T15:43:00,och,37.20
2022-12-01T15:45:00,och,39.00
2022-12-01T15:47:00,och,39.00
2022-12-01T15:49:00,och,39.00
2022-12-01T15:51:00,och,37.20
2022-12-01T15:52:00,och,20.40
2022-12-01T15:54:00,och,38.40
2022-12-01T15:56:00,och,37.80
2022-12-01T15:58:00,och,39.00
2022-12-01T15:59:00,och,21.60
2022-12-01T16:01:00,och,41.40
2022-12-01T16:03:00,och,43.20
2022-12-01T16:05:00,och,40.20
2022-12-01T16:06:00,och,40.20
2022-12-01T16:07:00,och,19.20
2022-12-01T16:08:00,och,36.00
2022-12-01T16:10:00,och,37.20
2022-12-01T16:12:00,och,37.20
2022-12-01T16:14:00,och,37.80
2022-12-01T16:16:00,och,37.20
2022-12-01T16:18:00,och,36.00
2022-12-01T16:20:00,och,40.20
2022-12-01T16:21:00,och,20.40
2022-12-01T16:23:00,och,37.20
2022-12-01T16:25:00,och,37.80
2022-12-01T16:26:00,och,18.60
2022-12-01T16:28:00,och,36.00
2022-12-01T16:30:00,och,37.20
2022-12-01T16:31:00,och,17.40
2022-12-01T16:33:00,och,37.80
2022-12-01T16:34:00,och,18.60
2022-12-01T16:36:00,och,36.00
2022-12-01T16:38:00,och,34.20
2022-12-01T16:40:00,och,36.00
2022-12-01T16:42:00,och,36.00
2022-12-01T16:44:00,och,37.80
2022-12-01T16:45:00,och,18.60
2022-12-01T16:47:00,och,37.20
2022-12-01T16:49:00,och,36.00
2022-12-01T16:50:00,och,19.20
2022-12-01T16:52:00,och,44.40
2022-12-01T16:54:00,och,50.40
2022-12-01T16:55:00,och,18.60
2022-12-01T16:57:00,och,36.00
2022-12-01T16:59:00,och,37.80
2022-12-01T17:00:00,och,18.60
2022-12-01T17:02:00,och,36.00
2022-12-01T17:03:00,och,36.00
2022-12-01T17:04:00,och,39.00
2022-12-01T17:06:00,och,37.20
2022-12-01T17:08:00,och,36.00
2022-12-01T17:10:00,och,37.20
2022-12-01T17:12:00,och,36.00
2022-12-01T17:13:00,och,17.40
2022-12-01T17:15:00,och,36.00
2022-12-01T17:17:00,och,33.00
2022-12-01T17:18:00,och,17.40
2022-12-01T17:20:00,och,33.00
2022-12-01T17:22:00,och,34.80
2022-12-01T17:24:00,och,34.80
2022-12-01T17:26:00,och,33.00
2022-12-01T17:28:00,och,34.20
2022-12-01T17:29:00,och,16.20
2022-12-01T17:31:00,och,33.00
2022-12-01T17:33:00,och,33.00
2022-12-01T17:34:00,och,17.40
2022-12-01T17:36:00,och,34.80
2022-12-01T17:37:00,och,15.60
2022-12-01T17:39:00,och,34.80
2022-12-01T17:40:00,och,16.80
2022-12-01T17:42:00,och,34.80
2022-12-01T17:44:00,och,33.00
2022-12-01T17:46:00,och,31.80
2022-12-01T17:48:00,och,31.80
2022-12-01T17:50:00,och,30.00
2022-12-01T17:52:00,och,33.00
2022-12-01T17:54:00,och,31.80
2022-12-01T17:56:00,och,28.80
2022-12-01T17:57:00,och,14.40
2022-12-01T17:59:00,och,43.20
2022-12-01T18:00:00,och,13.20
2022-12-01T18:02:00,och,25.80
2022-12-01T18:04:00,och,24.60
2022-12-01T18:06:00,och,25.80
2022-12-01T18:08:00,och,24.60
2022-12-01T18:10:00,och,25.80
2022-12-01T18:12:00,och,22.80
2022-12-01T18:14:00,och,24.60
2022-12-01T18:16:00,och,24.60
2022-12-01T18:18:00,och,24.60
2022-12-01T18:20:00,och,24.60
2022-12-01T18:22:00,och,22.80
2022-12-01T18:24:00,och,24.60
2022-12-01T18:25:00,och,11.40
2022-12-01T18:27:00,och,22.80
2022-12-01T18:29:00,och,24.60
2022-12-01T18:31:00,och,24.60
2022-12-01T18:33:00,och,25.80
2022-12-01T18:35:00,och,24.60
2022-12-01T18:37:00,och,25.80
2022-12-01T18:39:00,och,24.60
2022-12-01T18:41:00,och,24.60
2022-12-01T18:42:00,och,11.40
2022-12-01T18:44:00,och,24.60
2022-12-01T18:46:00,och,22.80
2022-12-01T18:48:00,och,24.60
2022-12-01T18:50:00,och,22.80
2022-12-01T18:52:00,och,24.60
2022-12-01T18:54:00,och,24.60
2022-12-01T18:56:00,och,24.60
2022-12-01T18:57:00,och,11.40
2022-12-01T18:59:00,och,24.60
2022-12-01T19:01:00,och,22.80
2022-12-01T19:02:00,och,13.20
2022-12-01T19:04:00,och,40.20
2022-12-01T19:05:00,och,15.60
2022-12-01T19:07:00,och,24.60
2022-12-01T19:08:00,och,13.20
2022-12-01T19:10:00,och,24.60
2022-12-01T19:12:00,och,24.00
2022-12-01T19:14:00,och,24.60
2022-12-01T19:15:00,och,11.40
2022-12-01T19:17:00,och,24.60
2022-12-01T19:18:00,och,11.40
2022-12-01T19:19:00,och,12.00
2022-12-01T19:21:00,och,22.80
2022-12-01T19:22:00,och,11.40
2022-12-01T19:24:00,och,24.60
2022-12-01T19:26:00,och,22.80
2022-12-01T19:28:00,och,24.60
2022-12-01T19:30:00,och,23.40
2022-12-01T19:32:00,och,24.00
2022-12-01T19:34:00,och,24.60
2022-12-01T19:36:00,och,24.60
2022-12-01T19:38:00,och,22.80
2022-12-01T19:40:00,och,24.60
2022-12-01T19:42:00,och,24.60
2022-12-01T19:44:00,och,22.80
2022-12-01T19:46:00,och,23.40
2022-12-01T19:48:00,och,24.60
2022-12-01T19:50:00,och,22.80
2022-12-01T19:52:00,och,22.80
2022-12-01T19:54:00,och,23.40
2022-12-01T19:56:00,och,22.80
2022-12-01T19:58:00,och,23.40
2022-12-01T20:00:00,och,22.80
2022-12-01T20:01:00,och,11.40
2022-12-01T20:03:00,och,23.40
2022-12-01T20:04:00,och,12.60
2022-12-01T20:06:00,och,25.80
2022-12-01T20:08:00,och,31.80
2022-12-01T20:10:00,och,37.80
2022-12-01T20:12:00,och,24.00
2022-12-01T20:14:00,och,24.60
2022-12-01T20:16:00,och,24.60
2022-12-01T20:17:00,och,11.40
2022-12-01T20:19:00,och,23.40
2022-12-01T20:21:00,och,22.80
2022-12-01T20:22:00,och,11.40
2022-12-01T20:24:00,och,24.60
2022-12-01T20:25:00,och,11.40
2022-12-01T20:27:00,och,23.40
2022-12-01T20:29:00,och,22.80
2022-12-01T20:31:00,och,22.80
2022-12-01T20:33:00,och,24.60
2022-12-01T20:35:00,och,23.40
2022-12-01T20:37:00,och,24.00
2022-12-01T20:38:00,och,12.00
2022-12-01T20:40:00,och,24.00
2022-12-01T20:42:00,och,24.60
2022-12-01T20:44:00,och,23.40
2022-12-01T20:46:00,och,24.00
2022-12-01T20:48:00,och,24.60
2022-12-01T20:50:00,och,23.40
2022-12-01T20:51:00,och,11.40
2022-12-01T20:53:00,och,24.60
2022-12-01T20:55:00,och,22.80
2022-12-01T20:57:00,och,22.80
2022-12-01T20:59:00,och,23.40
2022-12-01T21:01:00,och,24.60
2022-12-01T21:03:00,och,22.80
2022-12-01T21:04:00,och,11.40
2022-12-01T21:06:00,och,23.40
2022-12-01T21:08:00,och,22.80
2022-12-01T21:10:00,och,22.80
2022-12-01T21:12:00,och,24.60
2022-12-01T21:14:00,och,25.80
2022-12-01T21:16:00,och,42.00
2022-12-01T21:18:00,och,24.60
2022-12-01T21:19:00,och,12.60
2022-12-01T21:21:00,och,23.40
2022-12-01T21:22:00,och,12.60
2022-12-01T21:24:00,och,24.60
2022-12-01T21:26:00,och,23.40
2022-12-01T21:27:00,och,11.40
2022-12-01T21:29:00,och,22.80
2022-12-01T21:30:00,och,13.20
2022-12-01T21:32:00,och,22.80
2022-12-01T21:34:00,och,23.40
2022-12-01T21:36:00,och,24.00
2022-12-01T21:38:00,och,23.40
2022-12-01T21:39:00,och,12.60
2022-12-01T21:41:00,och,23.40
2022-12-01T21:43:00,och,22.80
2022-12-01T21:45:00,och,24.60
2022-12-01T21:47:00,och,22.80
2022-12-01T21:49:00,och,24.60
2022-12-01T21:51:00,och,24.60
2022-12-01T21:52:00,och,13.20
2022-12-01T21:53:00,och,11.40
2022-12-01T21:55:00,och,24.60
2022-12-01T21:57:00,och,24.00
2022-12-01T21:58:00,och,13.20
