#datetime,building,power
2023-12-12T00:00:00,och,12.61
2023-12-12T00:02:00,och,13.20
2023-12-12T00:03:00,och,5.99
2023-12-12T00:05:00,och,12.60
2023-12-12T00:07:00,och,31.80
2023-12-12T00:08:00,och,8.41
2023-12-12T00:10:00,och,12.00
2023-12-12T00:12:00,och,12.60
2023-12-12T00:14:00,och,11.40
2023-12-12T00:15:00,och,6.01
2023-12-12T00:17:00,och,11.40
2023-12-12T00:18:00,och,6.01
2023-12-12T00:19:00,och,5.39
2023-12-12T00:20:00,och,6.01
2023-12-12T00:22:00,och,11.40
2023-12-12T00:23:00,och,6.01
2023-12-12T00:24:00,och,7.19
2023-12-12T00:26:00,och,11.41
2023-12-12T00:27:00,och,7.19
2023-12-12T00:29:00,och,11.40
2023-12-12T00:31:00,och,11.41
2023-12-12T00:33:00,och,12.00
2023-12-12T00:35:00,och,11.40
2023-12-12T00:37:00,och,11.40
2023-12-12T00:39:00,och,13.20
2023-12-12T00:41:00,och,11.41
2023-12-12T00:42:00,och,5.39
2023-12-12T00:44:00,och,12.00
2023-12-12T00:46:00,och,11.41
2023-12-12T00:47:00,och,7.19
2023-12-12T00:49:00,och,11.40
2023-12-12T00:51:00,och,11.41
2023-12-12T00:53:00,och,11.40
2023-12-12T00:55:00,och,12.00
2023-12-12T00:56:00,och,5.41
2023-12-12T00:58:00,och,13.20
2023-12-12T00:59:00,och,5.41
2023-12-12T01:01:00,och,12.00
2023-12-12T01:03:00,och,11.40
2023-12-12T01:05:00,och,11.40
2023-12-12T01:07:00,och,11.40
2023-12-12T01:08:00,och,6.01
2023-12-12T01:10:00,och,11.40
2023-12-12T01:12:00,och,13.20
2023-12-12T01:13:00,och,7.21
2023-12-12T01:14:00,och,5.41
2023-12-12T01:16:00,och,11.40
2023-12-12T01:17:00,och,4.80
2023-12-12T01:19:00,och,11.40
2023-12-12T01:21:00,och,12.60
2023-12-12T01:22:00,och,7.19
2023-12-12T01:23:00,och,6.01
2023-12-12T01:25:00,och,14.40
2023-12-12T01:27:00,och,13.20
2023-12-12T01:29:00,och,12.60
2023-12-12T01:31:00,och,13.20
2023-12-12T01:33:00,och,11.41
2023-12-12T01:34:00,och,5.99
2023-12-12T01:36:00,och,11.41
2023-12-12T01:37:00,och,5.39
2023-12-12T01:39:00,och,12.00
2023-12-12T01:41:00,och,12.61
2023-12-12T01:42:00,och,5.99
2023-12-12T01:44:00,och,11.40
2023-12-12T01:46:00,och,17.40
2023-12-12T01:48:00,och,24.61
2023-12-12T01:49:00,och,5.39
2023-12-12T01:51:00,och,11.40
2023-12-12T01:53:00,och,12.01
2023-12-12T01:55:00,och,12.60
2023-12-12T01:57:00,och,10.20
2023-12-12T01:59:00,och,11.40
2023-12-12T02:01:00,och,13.21
2023-12-12T02:02:00,och,5.39
2023-12-12T02:03:00,och,6.01
2023-12-12T02:05:00,och,11.40
2023-12-12T02:07:00,och,11.40
2023-12-12T02:09:00,och,13.20
2023-12-12T02:10:00,och,6.01
2023-12-12T02:11:00,och,5.41
2023-12-12T02:12:00,och,5.99
2023-12-12T02:14:00,och,12.60
2023-12-12T02:16:00,och,12.01
2023-12-12T02:17:00,och,5.39
2023-12-12T02:19:00,och,13.20
2023-12-12T02:20:00,och,5.41
2023-12-12T02:21:00,och,6.01
2023-12-12T02:23:00,och,13.20
2023-12-12T02:25:00,och,11.40
2023-12-12T02:26:00,och,5.41
2023-12-12T02:28:00,och,12.00
2023-12-12T02:30:00,och,11.40
2023-12-12T02:31:00,och,5.41
2023-12-12T02:33:00,och,12.00
2023-12-12T02:35:00,och,12.60
2023-12-12T02:37:00,och,11.40
2023-12-12T02:38:00,och,7.21
2023-12-12T02:39:00,och,5.99
2023-12-12T02:41:00,och,14.40
2023-12-12T02:42:00,och,6.01
2023-12-12T02:44:00,och,12.60
2023-12-12T02:46:00,och,11.40
2023-12-12T02:48:00,och,12.01
2023-12-12T02:49:00,och,5.39
2023-12-12T02:51:00,och,11.40
2023-12-12T02:52:00,och,7.21
2023-12-12T02:53:00,och,4.80
2023-12-12T02:55:00,och,11.40
2023-12-12T02:56:00,och,7.19
2023-12-12T02:57:00,och,5.41
2023-12-12T02:59:00,och,12.00
2023-12-12T03:00:00,och,5.41
2023-12-12T03:02:00,och,13.20
2023-12-12T03:03:00,och,5.41
2023-12-12T03:04:00,och,5.99
2023-12-12T03:06:00,och,11.41
2023-12-12T03:08:00,och,11.40
2023-12-12T03:10:00,och,13.20
2023-12-12T03:11:00,och,7.19
2023-12-12T03:12:00,och,8.41
2023-12-12T03:13:00,och,10.20
2023-12-12T03:14:00,och,9.01
2023-12-12T03:16:00,och,18.59
2023-12-12T03:17:00,och,8.41
2023-12-12T03:19:00,och,18.60
2023-12-12T03:21:00,och,19.19
2023-12-12T03:22:00,och,8.41
2023-12-12T03:23:00,och,8.39
2023-12-12T03:24:00,och,9.01
2023-12-12T03:26:00,och,18.59
2023-12-12T03:28:00,och,20.41
2023-12-12T03:29:00,och,16.80
2023-12-12T03:31:00,och,28.80
2023-12-12T03:32:00,och,8.99
2023-12-12T03:34:00,och,18.60
2023-12-12T03:36:00,och,18.60
2023-12-12T03:37:00,och,8.99
2023-12-12T03:39:00,och,16.80
2023-12-12T03:40:00,och,10.20
2023-12-12T03:42:00,och,17.40
2023-12-12T03:44:00,och,18.60
2023-12-12T03:46:00,och,17.40
2023-12-12T03:47:00,och,10.20
2023-12-12T03:49:00,och,18.60
2023-12-12T03:51:00,och,17.40
2023-12-12T03:52:00,och,8.39
2023-12-12T03:54:00,och,18.60
2023-12-12T03:56:00,och,19.20
2023-12-12T03:58:00,och,18.59
2023-12-12T04:00:00,och,18.60
2023-12-12T04:02:00,och,21.61
2023-12-12T04:03:00,och,10.20
2023-12-12T04:05:00,och,21.61
2023-12-12T04:06:00,och,10.20
2023-12-12T04:08:00,och,21.61
2023-12-12T04:09:00,och,9.59
2023-12-12T04:11:00,och,21.59
2023-12-12T04:12:00,och,10.21
2023-12-12T04:14:00,och,20.39
2023-12-12T04:16:00,och,21.61
2023-12-12T04:17:00,och,10.20
2023-12-12T04:19:00,och,22.81
2023-12-12T04:21:00,och,21.59
2023-12-12T04:23:00,och,21.61
2023-12-12T04:24:00,och,11.40
2023-12-12T04:26:00,och,21.61
2023-12-12T04:28:00,och,21.59
2023-12-12T04:30:00,och,20.41
2023-12-12T04:31:00,och,11.40
2023-12-12T04:33:00,och,20.41
2023-12-12T04:35:00,och,21.59
2023-12-12T04:36:00,och,12.60
2023-12-12T04:38:00,och,21.61
2023-12-12T04:40:00,och,21.61
2023-12-12T04:41:00,och,10.20
2023-12-12T04:43:00,och,20.41
2023-12-12T04:44:00,och,11.40
2023-12-12T04:46:00,och,19.79
2023-12-12T04:48:00,och,23.41
2023-12-12T04:49:00,och,10.20
2023-12-12T04:51:00,och,21.61
2023-12-12T04:52:00,och,9.59
2023-12-12T04:54:00,och,21.61
2023-12-12T04:56:00,och,21.59
2023-12-12T04:58:00,och,20.41
2023-12-12T04:59:00,och,10.20
2023-12-12T05:01:00,och,21.61
2023-12-12T05:02:00,och,10.20
2023-12-12T05:04:00,och,21.61
2023-12-12T05:05:00,och,21.61
2023-12-12T05:06:00,och,22.79
2023-12-12T05:07:00,och,10.20
2023-12-12T05:09:00,och,21.61
2023-12-12T05:10:00,och,10.20
2023-12-12T05:12:00,och,21.61
2023-12-12T05:13:00,och,9.59
2023-12-12T05:14:00,och,12.00
2023-12-12T05:16:00,och,19.80
2023-12-12T05:18:00,och,21.61
2023-12-12T05:19:00,och,10.20
2023-12-12T05:21:00,och,21.61
2023-12-12T05:23:00,och,21.59
2023-12-12T05:25:00,och,20.41
2023-12-12T05:26:00,och,9.59
2023-12-12T05:27:00,och,12.00
2023-12-12T05:29:00,och,19.80
2023-12-12T05:31:00,och,21.61
2023-12-12T05:33:00,och,35.99
2023-12-12T05:35:00,och,37.81
2023-12-12T05:37:00,och,32.99
2023-12-12T05:38:00,och,10.21
2023-12-12T05:40:00,och,21.59
2023-12-12T05:41:00,och,12.61
2023-12-12T05:43:00,och,21.59
2023-12-12T05:44:00,och,10.20
2023-12-12T05:45:00,och,11.41
2023-12-12T05:47:00,och,20.39
2023-12-12T05:49:00,och,21.61
2023-12-12T05:51:00,och,21.59
2023-12-12T05:52:00,och,10.21
2023-12-12T05:54:00,och,25.80
2023-12-12T05:56:00,och,22.79
2023-12-12T05:57:00,och,10.21
2023-12-12T05:59:00,och,22.79
2023-12-12T06:01:00,och,21.61
2023-12-12T06:02:00,och,12.00
2023-12-12T06:04:00,och,25.80
2023-12-12T06:06:00,och,21.61
2023-12-12T06:08:00,och,21.59
2023-12-12T06:09:00,och,10.21
2023-12-12T06:11:00,och,21.59
2023-12-12T06:13:00,och,22.81
2023-12-12T06:14:00,och,10.20
2023-12-12T06:15:00,och,11.40
2023-12-12T06:17:00,och,21.61
2023-12-12T06:19:00,och,21.59
2023-12-12T06:20:00,och,10.21
2023-12-12T06:22:00,och,21.59
2023-12-12T06:24:00,och,21.61
2023-12-12T06:25:00,och,10.20
2023-12-12T06:26:00,och,11.40
2023-12-12T06:28:00,och,19.80
2023-12-12T06:30:00,och,21.61
2023-12-12T06:32:00,och,21.59
2023-12-12T06:34:00,och,23.41
2023-12-12T06:35:00,och,14.40
2023-12-12T06:36:00,och,10.20
2023-12-12T06:38:00,och,25.80
2023-12-12T06:39:00,och,10.21
2023-12-12T06:40:00,och,9.59
2023-12-12T06:42:00,och,21.61
2023-12-12T06:43:00,och,10.20
2023-12-12T06:45:00,och,21.59
2023-12-12T06:46:00,och,11.41
2023-12-12T06:48:00,och,21.59
2023-12-12T06:49:00,och,12.00
2023-12-12T06:51:00,och,33.00
2023-12-12T06:53:00,och,39.01
2023-12-12T06:54:00,och,15.60
2023-12-12T06:56:00,och,21.59
2023-12-12T06:57:00,och,10.21
2023-12-12T06:59:00,och,19.79
2023-12-12T07:00:00,och,12.00
2023-12-12T07:02:00,och,19.80
2023-12-12T07:04:00,och,20.41
2023-12-12T07:06:00,och,19.79
2023-12-12T07:08:00,och,21.61
2023-12-12T07:09:00,och,10.20
2023-12-12T07:11:00,och,20.41
2023-12-12T07:12:00,och,10.20
2023-12-12T07:14:00,och,19.80
2023-12-12T07:16:00,och,20.41
2023-12-12T07:17:00,och,10.20
2023-12-12T07:19:00,och,19.80
2023-12-12T07:20:00,och,10.20
2023-12-12T07:22:00,och,20.41
2023-12-12T07:23:00,och,11.40
2023-12-12T07:25:00,och,19.79
2023-12-12T07:26:00,och,10.21
2023-12-12T07:28:00,och,20.39
2023-12-12T07:29:00,och,8.41
2023-12-12T07:31:00,och,20.39
2023-12-12T07:32:00,och,10.21
2023-12-12T07:34:00,och,19.79
2023-12-12T07:35:00,och,10.21
2023-12-12T07:37:00,och,20.39
2023-12-12T07:38:00,och,9.61
2023-12-12T07:40:00,och,20.39
2023-12-12T07:42:00,och,20.41
2023-12-12T07:43:00,och,9.59
2023-12-12T07:44:00,och,10.21
2023-12-12T07:46:00,och,21.59
2023-12-12T07:48:00,och,21.61
2023-12-12T07:50:00,och,21.59
2023-12-12T07:51:00,och,11.41
2023-12-12T07:53:00,och,20.39
2023-12-12T07:54:00,och,11.41
2023-12-12T07:56:00,och,21.59
2023-12-12T07:58:00,och,33.00
2023-12-12T08:00:00,och,27.60
2023-12-12T08:02:00,och,25.80
2023-12-12T08:04:00,och,24.61
2023-12-12T08:05:00,och,11.40
2023-12-12T08:07:00,och,24.59
2023-12-12T08:09:00,och,22.81
2023-12-12T08:10:00,och,13.20
2023-12-12T08:11:00,och,11.40
2023-12-12T08:13:00,och,23.41
2023-12-12T08:15:00,och,22.79
2023-12-12T08:16:00,och,13.20
2023-12-12T08:17:00,och,11.40
2023-12-12T08:19:00,och,24.61
2023-12-12T08:21:00,och,23.99
2023-12-12T08:23:00,och,27.60
2023-12-12T08:25:00,och,25.81
2023-12-12T08:27:00,och,28.80
2023-12-12T08:28:00,och,13.20
2023-12-12T08:30:00,och,27.00
2023-12-12T08:31:00,och,14.40
2023-12-12T08:33:00,och,30.60
2023-12-12T08:34:00,och,12.60
2023-12-12T08:36:00,och,30.60
2023-12-12T08:38:00,och,30.00
2023-12-12T08:40:00,och,31.80
2023-12-12T08:41:00,och,18.60
2023-12-12T08:43:00,och,35.99
2023-12-12T08:45:00,och,37.81
2023-12-12T08:47:00,och,35.99
2023-12-12T08:49:00,och,37.21
2023-12-12T08:50:00,och,18.60
2023-12-12T08:52:00,och,37.79
2023-12-12T08:54:00,och,41.40
2023-12-12T08:56:00,och,40.21
2023-12-12T08:58:00,och,38.99
2023-12-12T08:59:00,och,20.41
2023-12-12T09:01:00,och,37.19
2023-12-12T09:02:00,och,23.41
2023-12-12T09:04:00,och,54.59
2023-12-12T09:05:00,och,27.00
2023-12-12T09:07:00,och,43.20
2023-12-12T09:09:00,och,39.01
2023-12-12T09:10:00,och,18.60
2023-12-12T09:12:00,och,37.79
2023-12-12T09:14:00,och,36.01
2023-12-12T09:15:00,och,18.59
2023-12-12T09:16:00,och,18.60
2023-12-12T09:17:00,och,18.60
2023-12-12T09:19:00,och,37.79
2023-12-12T09:21:00,och,40.21
2023-12-12T09:22:00,och,21.59
2023-12-12T09:24:00,och,42.01
2023-12-12T09:25:00,och,19.79
2023-12-12T09:26:00,och,18.60
2023-12-12T09:28:00,och,38.99
2023-12-12T09:30:00,och,37.81
2023-12-12T09:31:00,och,18.60
2023-12-12T09:33:00,och,43.20
2023-12-12T09:34:00,och,18.60
2023-12-12T09:35:00,och,18.59
2023-12-12T09:37:00,och,39.01
2023-12-12T09:39:00,och,38.99
2023-12-12T09:41:00,och,38.99
2023-12-12T09:42:00,och,18.60
2023-12-12T09:44:00,och,39.01
2023-12-12T09:46:00,och,38.39
2023-12-12T09:48:00,och,38.99
2023-12-12T09:49:00,och,18.60
2023-12-12T09:50:00,och,19.20
2023-12-12T09:52:00,och,36.01
2023-12-12T09:54:00,och,37.19
2023-12-12T09:55:00,och,18.60
2023-12-12T09:57:00,och,37.79
2023-12-12T09:58:00,och,18.60
2023-12-12T10:00:00,och,40.20
2023-12-12T10:02:00,och,40.21
2023-12-12T10:04:00,och,38.99
2023-12-12T10:06:00,och,42.00
2023-12-12T10:08:00,och,41.41
2023-12-12T10:09:00,och,20.39
2023-12-12T10:11:00,och,40.21
2023-12-12T10:12:00,och,20.39
2023-12-12T10:14:00,och,41.40
2023-12-12T10:16:00,och,40.21
2023-12-12T10:18:00,och,40.80
2023-12-12T10:19:00,och,19.80
2023-12-12T10:20:00,och,20.39
2023-12-12T10:22:00,och,40.21
2023-12-12T10:23:00,och,20.39
2023-12-12T10:24:00,och,21.61
2023-12-12T10:26:00,och,40.20
2023-12-12T10:27:00,och,19.80
2023-12-12T10:29:00,och,42.00
2023-12-12T10:30:00,och,20.41
2023-12-12T10:31:00,och,19.79
2023-12-12T10:33:00,och,40.21
2023-12-12T10:34:00,och,20.39
2023-12-12T10:36:00,och,40.21
2023-12-12T10:37:00,och,20.39
2023-12-12T10:39:00,och,41.41
2023-12-12T10:41:00,och,55.20
2023-12-12T10:43:00,och,58.80
2023-12-12T10:45:00,och,56.40
2023-12-12T10:47:00,och,36.01
2023-12-12T10:49:00,och,30.00
2023-12-12T10:51:00,och,31.80
2023-12-12T10:52:00,och,14.40
2023-12-12T10:54:00,och,30.00
2023-12-12T10:56:00,och,28.80
2023-12-12T10:57:00,och,14.40
2023-12-12T10:59:00,och,30.60
2023-12-12T11:01:00,och,30.00
2023-12-12T11:03:00,och,30.00
2023-12-12T11:05:00,och,30.60
2023-12-12T11:07:00,och,28.80
2023-12-12T11:09:00,och,31.80
2023-12-12T11:11:00,och,31.20
2023-12-12T11:12:00,och,16.20
2023-12-12T11:13:00,och,15.59
2023-12-12T11:15:00,och,31.80
2023-12-12T11:17:00,och,36.01
2023-12-12T11:19:00,och,33.00
2023-12-12T11:21:00,och,30.60
2023-12-12T11:23:00,och,30.00
2023-12-12T11:24:00,och,14.40
2023-12-12T11:26:00,och,30.00
2023-12-12T11:27:00,och,13.20
2023-12-12T11:29:00,och,27.60
2023-12-12T11:31:00,och,27.00
2023-12-12T11:32:00,och,14.40
2023-12-12T11:34:00,och,27.60
2023-12-12T11:35:00,och,14.40
2023-12-12T11:37:00,och,27.01
2023-12-12T11:38:00,och,13.20
2023-12-12T11:40:00,och,28.80
2023-12-12T11:42:00,och,27.60
2023-12-12T11:44:00,och,28.80
2023-12-12T11:46:00,och,27.00
2023-12-12T11:47:00,och,14.40
2023-12-12T11:49:00,och,27.61
2023-12-12T11:51:00,och,28.80
2023-12-12T11:53:00,och,27.00
2023-12-12T11:55:00,och,27.60
2023-12-12T11:56:00,och,14.40
2023-12-12T11:57:00,och,14.40
2023-12-12T11:59:00,och,27.60
2023-12-12T12:01:00,och,27.00
2023-12-12T12:03:00,och,27.61
2023-12-12T12:04:00,och,14.40
2023-12-12T12:06:00,och,31.79
2023-12-12T12:08:00,och,28.81
2023-12-12T12:10:00,och,47.39
2023-12-12T12:12:00,och,46.20
2023-12-12T12:14:00,och,36.01
2023-12-12T12:15:00,och,14.40
2023-12-12T12:16:00,och,14.40
2023-12-12T12:18:00,och,27.00
2023-12-12T12:20:00,och,27.60
2023-12-12T12:21:00,och,12.61
2023-12-12T12:23:00,och,27.60
2023-12-12T12:25:00,och,25.80
2023-12-12T12:26:00,och,14.40
2023-12-12T12:28:00,och,24.59
2023-12-12T12:30:00,och,27.61
2023-12-12T12:31:00,och,12.60
2023-12-12T12:33:00,och,27.60
2023-12-12T12:35:00,och,30.00
2023-12-12T12:37:00,och,25.80
2023-12-12T12:38:00,och,13.20
2023-12-12T12:39:00,och,14.40
2023-12-12T12:41:00,och,28.80
2023-12-12T12:43:00,och,27.61
2023-12-12T12:44:00,och,12.60
2023-12-12T12:46:00,och,27.60
2023-12-12T12:48:00,och,27.00
2023-12-12T12:49:00,och,14.40
2023-12-12T12:51:00,och,26.40
2023-12-12T12:53:00,och,27.01
2023-12-12T12:54:00,och,13.20
2023-12-12T12:56:00,och,27.00
2023-12-12T12:58:00,och,26.40
2023-12-12T13:00:00,och,25.80
2023-12-12T13:02:00,och,25.81
2023-12-12T13:03:00,och,13.20
2023-12-12T13:05:00,och,27.00
2023-12-12T13:07:00,och,30.60
2023-12-12T13:09:00,och,27.00
2023-12-12T13:11:00,och,27.60
2023-12-12T13:13:00,och,25.81
2023-12-12T13:15:00,och,28.80
2023-12-12T13:17:00,och,25.80
2023-12-12T13:18:00,och,13.20
2023-12-12T13:20:00,och,27.00
2023-12-12T13:21:00,och,14.40
2023-12-12T13:23:00,och,26.41
2023-12-12T13:25:00,och,27.00
2023-12-12T13:26:00,och,13.20
2023-12-12T13:28:00,och,27.00
2023-12-12T13:30:00,och,26.40
2023-12-12T13:32:00,och,25.81
2023-12-12T13:34:00,och,27.00
2023-12-12T13:36:00,och,27.60
2023-12-12T13:38:00,och,25.80
2023-12-12T13:39:00,och,13.20
2023-12-12T13:40:00,och,18.60
2023-12-12T13:42:00,och,44.40
2023-12-12T13:44:00,och,45.00
2023-12-12T13:45:00,och,14.40
2023-12-12T13:46:00,och,14.40
2023-12-12T13:48:00,och,25.80
2023-12-12T13:49:00,och,13.21
2023-12-12T13:51:00,och,27.00
2023-12-12T13:52:00,och,13.20
2023-12-12T13:54:00,och,27.00
2023-12-12T13:56:00,och,26.40
2023-12-12T13:57:00,och,14.40
2023-12-12T13:58:00,och,12.61
2023-12-12T14:00:00,och,27.60
2023-12-12T14:02:00,och,25.80
2023-12-12T14:03:00,och,13.20
2023-12-12T14:05:00,och,25.80
2023-12-12T14:07:00,och,25.81
2023-12-12T14:08:00,och,13.20
2023-12-12T14:10:00,och,27.00
2023-12-12T14:12:00,och,30.60
2023-12-12T14:13:00,och,16.80
2023-12-12T14:15:00,och,33.60
2023-12-12T14:16:00,och,15.60
2023-12-12T14:18:00,och,32.99
2023-12-12T14:20:00,och,33.00
2023-12-12T14:22:00,och,33.60
2023-12-12T14:23:00,och,15.60
2023-12-12T14:25:00,och,33.00
2023-12-12T14:26:00,och,16.20
2023-12-12T14:28:00,och,35.99
2023-12-12T14:29:00,och,16.80
2023-12-12T14:31:00,och,33.60
2023-12-12T14:33:00,och,33.00
2023-12-12T14:35:00,och,32.99
2023-12-12T14:37:00,och,33.00
2023-12-12T14:39:00,och,34.80
2023-12-12T14:40:00,och,17.40
2023-12-12T14:41:00,och,16.80
2023-12-12T14:42:00,och,17.39
2023-12-12T14:44:00,och,33.00
2023-12-12T14:45:00,och,17.40
2023-12-12T14:47:00,och,34.80
2023-12-12T14:49:00,och,34.20
2023-12-12T14:51:00,och,33.59
2023-12-12T14:52:00,och,16.80
2023-12-12T14:54:00,och,33.60
2023-12-12T14:56:00,och,33.00
2023-12-12T14:57:00,och,15.60
2023-12-12T14:59:00,och,34.79
2023-12-12T15:00:00,och,15.60
2023-12-12T15:01:00,och,17.40
2023-12-12T15:03:00,och,34.80
2023-12-12T15:04:00,och,15.60
2023-12-12T15:06:00,och,34.79
2023-12-12T15:08:00,och,33.00
2023-12-12T15:09:00,och,15.60
2023-12-12T15:11:00,och,33.00
2023-12-12T15:13:00,och,33.60
2023-12-12T15:15:00,och,33.00
2023-12-12T15:17:00,och,31.79
2023-12-12T15:18:00,och,15.60
2023-12-12T15:20:00,och,31.80
2023-12-12T15:21:00,och,17.40
2023-12-12T15:23:00,och,33.00
2023-12-12T15:24:00,och,15.60
2023-12-12T15:25:00,och,17.40
2023-12-12T15:27:00,och,33.00
2023-12-12T15:29:00,och,34.79
2023-12-12T15:31:00,och,34.20
2023-12-12T15:33:00,och,49.20
2023-12-12T15:35:00,och,50.39
2023-12-12T15:37:00,och,43.20
2023-12-12T15:38:00,och,15.60
2023-12-12T15:40:00,och,34.80
2023-12-12T15:42:00,och,33.00
2023-12-12T15:44:00,och,34.80
2023-12-12T15:45:00,och,17.39
2023-12-12T15:46:00,och,16.80
2023-12-12T15:48:00,och,33.60
2023-12-12T15:49:00,och,16.80
2023-12-12T15:51:00,och,34.80
2023-12-12T15:52:00,och,17.39
2023-12-12T15:53:00,och,19.80
2023-12-12T15:55:00,och,34.80
2023-12-12T15:57:00,och,34.79
2023-12-12T15:59:00,och,34.20
2023-12-12T16:01:00,och,34.80
2023-12-12T16:02:00,och,17.40
2023-12-12T16:04:00,och,33.00
2023-12-12T16:06:00,och,34.19
2023-12-12T16:07:00,och,17.40
2023-12-12T16:09:00,och,34.80
2023-12-12T16:10:00,och,17.40
2023-12-12T16:12:00,och,32.99
2023-12-12T16:14:00,och,34.20
2023-12-12T16:15:00,och,16.20
2023-12-12T16:17:00,och,34.20
2023-12-12T16:19:00,och,34.79
2023-12-12T16:21:00,och,34.80
2023-12-12T16:23:00,och,31.20
2023-12-12T16:25:00,och,34.80
2023-12-12T16:26:00,och,15.60
2023-12-12T16:28:00,och,33.59
2023-12-12T16:29:00,och,16.80
2023-12-12T16:31:00,och,33.60
2023-12-12T16:33:00,och,33.00
2023-12-12T16:35:00,och,33.00
2023-12-12T16:36:00,och,15.60
2023-12-12T16:37:00,och,16.20
2023-12-12T16:39:00,och,32.99
2023-12-12T16:41:00,och,34.80
2023-12-12T16:43:00,och,31.20
2023-12-12T16:45:00,och,33.60
2023-12-12T16:47:00,och,31.20
2023-12-12T16:48:00,och,17.39
2023-12-12T16:50:00,och,33.00
2023-12-12T16:51:00,och,17.40
2023-12-12T16:53:00,och,36.01
2023-12-12T16:54:00,och,16.20
2023-12-12T16:56:00,och,32.99
2023-12-12T16:57:00,och,17.40
2023-12-12T16:59:00,och,33.00
2023-12-12T17:00:00,och,14.40
2023-12-12T17:02:00,och,27.00
2023-12-12T17:04:00,och,26.41
2023-12-12T17:06:00,och,25.80
2023-12-12T17:07:00,och,12.60
2023-12-12T17:08:00,och,13.20
2023-12-12T17:10:00,och,25.80
2023-12-12T17:12:00,och,24.61
2023-12-12T17:13:00,och,14.40
2023-12-12T17:15:00,och,40.20
2023-12-12T17:17:00,och,43.20
2023-12-12T17:18:00,och,21.61
2023-12-12T17:20:00,och,24.59
2023-12-12T17:22:00,och,25.80
2023-12-12T17:24:00,och,25.81
2023-12-12T17:25:00,och,13.20
2023-12-12T17:27:00,och,24.59
2023-12-12T17:29:00,och,25.80
2023-12-12T17:30:00,och,13.21
2023-12-12T17:31:00,och,11.40
2023-12-12T17:33:00,och,25.80
2023-12-12T17:35:00,och,24.59
2023-12-12T17:37:00,och,24.61
2023-12-12T17:39:00,och,25.80
2023-12-12T17:41:00,och,24.59
2023-12-12T17:42:00,och,12.61
2023-12-12T17:43:00,och,11.40
2023-12-12T17:44:00,och,13.20
2023-12-12T17:46:00,och,25.80
2023-12-12T17:47:00,och,11.41
2023-12-12T17:49:00,och,26.40
2023-12-12T17:50:00,och,11.40
2023-12-12T17:52:00,och,25.80
2023-12-12T17:53:00,och,13.20
2023-12-12T17:55:00,och,24.01
2023-12-12T17:57:00,och,26.40
2023-12-12T17:58:00,och,12.60
2023-12-12T18:00:00,och,25.80
2023-12-12T18:02:00,och,24.61
2023-12-12T18:03:00,och,13.20
2023-12-12T18:05:00,och,24.59
2023-12-12T18:07:00,och,25.81
2023-12-12T18:08:00,och,12.60
2023-12-12T18:09:00,och,13.20
2023-12-12T18:11:00,och,25.80
2023-12-12T18:13:00,och,24.61
2023-12-12T18:14:00,och,11.40
2023-12-12T18:16:00,och,24.59
2023-12-12T18:18:00,och,24.59
2023-12-12T18:20:00,och,28.81
2023-12-12T18:21:00,och,21.59
2023-12-12T18:23:00,och,30.00
2023-12-12T18:25:00,och,24.59
2023-12-12T18:27:00,och,24.61
2023-12-12T18:29:00,och,24.59
2023-12-12T18:31:00,och,24.01
2023-12-12T18:32:00,och,13.20
2023-12-12T18:33:00,och,11.40
2023-12-12T18:35:00,och,25.80
2023-12-12T18:36:00,och,12.00
2023-12-12T18:38:00,och,24.01
2023-12-12T18:39:00,och,13.20
2023-12-12T18:41:00,och,22.79
2023-12-12T18:43:00,och,23.41
2023-12-12T18:45:00,och,22.79
2023-12-12T18:47:00,och,24.61
2023-12-12T18:48:00,och,11.40
2023-12-12T18:50:00,och,23.39
2023-12-12T18:51:00,och,12.61
2023-12-12T18:53:00,och,23.39
2023-12-12T18:55:00,och,22.79
2023-12-12T18:57:00,och,22.81
2023-12-12T18:59:00,och,23.39
2023-12-12T19:01:00,och,22.81
2023-12-12T19:03:00,och,23.39
2023-12-12T19:05:00,och,22.81
2023-12-12T19:07:00,och,24.59
2023-12-12T19:09:00,och,22.81
2023-12-12T19:10:00,och,11.40
2023-12-12T19:12:00,och,21.59
2023-12-12T19:14:00,och,24.61
2023-12-12T19:16:00,och,23.39
2023-12-12T19:18:00,och,22.81
2023-12-12T19:20:00,och,22.79
2023-12-12T19:21:00,och,13.20
2023-12-12T19:23:00,och,39.01
2023-12-12T19:25:00,och,24.59
2023-12-12T19:26:00,och,12.60
2023-12-12T19:28:00,och,21.61
2023-12-12T19:30:00,och,23.39
2023-12-12T19:32:00,och,22.81
2023-12-12T19:33:00,och,11.40
2023-12-12T19:35:00,och,21.61
2023-12-12T19:37:00,och,23.39
2023-12-12T19:38:00,och,11.40
2023-12-12T19:39:00,och,11.40
2023-12-12T19:41:00,och,21.61
2023-12-12T19:43:00,och,21.61
2023-12-12T19:44:00,och,10.20
2023-12-12T19:45:00,och,11.40
2023-12-12T19:46:00,och,10.20
2023-12-12T19:48:00,och,21.61
2023-12-12T19:49:00,och,11.40
2023-12-12T19:51:00,och,20.41
2023-12-12T19:52:00,och,11.40
2023-12-12T19:54:00,och,19.80
2023-12-12T19:55:00,och,12.00
2023-12-12T19:57:00,och,21.61
2023-12-12T19:59:00,och,19.79
2023-12-12T20:00:00,och,11.40
