#datetime,building,power
2023-03-19T00:00:00,nat,118.01
2023-03-19T00:02:00,nat,359.79
2023-03-19T00:04:00,nat,691.97
2023-03-19T00:07:00,nat,333.54
2023-03-19T00:08:00,nat,297.45
2023-03-19T00:10:00,nat,473.56
2023-03-19T00:12:00,nat,333.24
2023-03-19T00:13:00,nat,160.10
2023-03-19T00:14:00,nat,155.88
2023-03-19T00:16:00,nat,357.60
2023-03-19T00:18:00,nat,338.10
2023-03-19T00:20:00,nat,637.74
2023-03-19T00:22:00,nat,624.93
2023-03-19T00:24:00,nat,501.62
2023-03-19T00:26:00,nat,317.18
2023-03-19T00:28:00,nat,344.02
2023-03-19T00:29:00,nat,77.48
2023-03-19T00:31:00,nat,352.86
2023-03-19T00:33:00,nat,324.81
2023-03-19T00:34:00,nat,132.86
2023-03-19T00:36:00,nat,338.44
2023-03-19T00:37:00,nat,182.26
2023-03-19T00:39:00,nat,627.00
2023-03-19T00:41:00,nat,476.25
2023-03-19T00:43:00,nat,635.83
2023-03-19T00:45:00,nat,636.75
2023-03-19T00:48:00,nat,288.56
2023-03-19T00:49:00,nat,108.56
2023-03-19T00:51:00,nat,294.13
2023-03-19T00:52:00,nat,260.62
2023-03-19T00:54:00,nat,494.10
2023-03-19T00:56:00,nat,609.91
2023-03-19T00:59:00,nat,304.37
2023-03-19T01:01:00,nat,519.64
2023-03-19T01:03:00,nat,487.27
2023-03-19T01:05:00,nat,343.55
2023-03-19T01:07:00,nat,349.36
2023-03-19T01:09:00,nat,337.53
2023-03-19T01:11:00,nat,461.03
2023-03-19T01:13:00,nat,661.78
2023-03-19T01:15:00,nat,597.98
2023-03-19T01:17:00,nat,606.34
2023-03-19T01:18:00,nat,21.68
2023-03-19T01:20:00,nat,300.23
2023-03-19T01:21:00,nat,119.51
2023-03-19T01:23:00,nat,320.61
2023-03-19T01:25:00,nat,314.26
2023-03-19T01:26:00,nat,71.96
2023-03-19T01:27:00,nat,198.00
2023-03-19T01:28:00,nat,9.68
2023-03-19T01:30:00,nat,305.29
2023-03-19T01:32:00,nat,293.78
2023-03-19T01:33:00,nat,79.13
2023-03-19T01:34:00,nat,261.97
2023-03-19T01:36:00,nat,571.94
2023-03-19T01:38:00,nat,159.94
2023-03-19T01:40:00,nat,272.07
2023-03-19T01:41:00,nat,275.97
2023-03-19T01:43:00,nat,416.93
2023-03-19T01:45:00,nat,288.46
2023-03-19T01:47:00,nat,267.87
2023-03-19T01:49:00,nat,286.21
2023-03-19T01:50:00,nat,87.40
2023-03-19T01:52:00,nat,206.16
2023-03-19T01:54:00,nat,489.44
2023-03-19T01:56:00,nat,428.56
2023-03-19T01:57:00,nat,92.47
2023-03-19T01:59:00,nat,308.78
2023-03-19T02:01:00,nat,286.95
2023-03-19T02:02:00,nat,205.35
2023-03-19T02:04:00,nat,227.61
2023-03-19T02:05:00,nat,288.78
2023-03-19T02:08:00,nat,338.47
2023-03-19T02:10:00,nat,332.14
2023-03-19T02:11:00,nat,62.26
2023-03-19T02:12:00,nat,119.80
2023-03-19T02:14:00,nat,217.68
2023-03-19T02:15:00,nat,45.45
2023-03-19T02:17:00,nat,353.21
2023-03-19T02:19:00,nat,367.79
2023-03-19T02:21:00,nat,242.52
2023-03-19T02:22:00,nat,153.45
2023-03-19T02:24:00,nat,249.58
2023-03-19T02:26:00,nat,460.49
2023-03-19T02:28:00,nat,336.78
2023-03-19T02:29:00,nat,263.03
2023-03-19T02:31:00,nat,454.50
2023-03-19T02:33:00,nat,286.27
2023-03-19T02:35:00,nat,220.19
2023-03-19T02:37:00,nat,321.83
2023-03-19T02:38:00,nat,138.56
2023-03-19T02:39:00,nat,144.82
2023-03-19T02:41:00,nat,273.03
2023-03-19T02:42:00,nat,86.94
2023-03-19T02:44:00,nat,238.26
2023-03-19T02:46:00,nat,368.75
2023-03-19T02:48:00,nat,360.57
2023-03-19T02:49:00,nat,114.73
2023-03-19T02:51:00,nat,321.40
2023-03-19T02:54:00,nat,361.04
2023-03-19T02:55:00,nat,300.65
2023-03-19T02:57:00,nat,412.01
2023-03-19T02:59:00,nat,365.75
2023-03-19T03:01:00,nat,299.19
2023-03-19T03:03:00,nat,313.24
2023-03-19T03:04:00,nat,98.71
2023-03-19T03:05:00,nat,126.97
2023-03-19T03:07:00,nat,307.41
2023-03-19T03:08:00,nat,101.70
2023-03-19T03:10:00,nat,281.30
2023-03-19T03:12:00,nat,367.44
2023-03-19T03:13:00,nat,99.37
2023-03-19T03:14:00,nat,121.74
2023-03-19T03:16:00,nat,270.63
2023-03-19T03:18:00,nat,267.55
2023-03-19T03:20:00,nat,439.79
2023-03-19T03:21:00,nat,58.37
2023-03-19T03:23:00,nat,326.46
2023-03-19T03:25:00,nat,253.71
2023-03-19T03:26:00,nat,129.01
2023-03-19T03:28:00,nat,292.87
2023-03-19T03:30:00,nat,255.28
2023-03-19T03:32:00,nat,330.00
2023-03-19T03:34:00,nat,302.69
2023-03-19T03:36:00,nat,270.25
2023-03-19T03:38:00,nat,268.36
2023-03-19T03:40:00,nat,259.20
2023-03-19T03:41:00,nat,151.15
2023-03-19T03:43:00,nat,248.33
2023-03-19T03:45:00,nat,304.44
2023-03-19T03:46:00,nat,95.42
2023-03-19T03:48:00,nat,296.90
2023-03-19T03:50:00,nat,273.20
2023-03-19T03:52:00,nat,335.20
2023-03-19T03:59:00,nat,16.25
2023-03-19T04:01:00,nat,241.13
2023-03-19T04:03:00,nat,498.53
2023-03-19T04:05:00,nat,231.04
2023-03-19T04:07:00,nat,651.56
2023-03-19T04:10:00,nat,602.75
2023-03-19T04:12:00,nat,657.64
2023-03-19T04:14:00,nat,590.08
2023-03-19T04:17:00,nat,283.51
2023-03-19T04:19:00,nat,229.22
2023-03-19T04:20:00,nat,319.84
2023-03-19T04:22:00,nat,637.36
2023-03-19T04:24:00,nat,621.52
2023-03-19T04:26:00,nat,296.93
2023-03-19T04:29:00,nat,411.56
2023-03-19T04:31:00,nat,329.10
2023-03-19T04:33:00,nat,295.26
2023-03-19T04:35:00,nat,669.62
2023-03-19T04:38:00,nat,325.53
2023-03-19T04:39:00,nat,352.85
2023-03-19T04:41:00,nat,443.74
2023-03-19T04:43:00,nat,234.85
2023-03-19T04:45:00,nat,385.64
2023-03-19T04:47:00,nat,238.79
2023-03-19T04:49:00,nat,349.88
2023-03-19T04:51:00,nat,426.96
2023-03-19T04:52:00,nat,258.74
2023-03-19T04:54:00,nat,252.31
2023-03-19T04:56:00,nat,610.91
2023-03-19T04:59:00,nat,700.48
2023-03-19T05:01:00,nat,620.93
2023-03-19T05:03:00,nat,659.89
2023-03-19T05:06:00,nat,522.86
2023-03-19T05:08:00,nat,354.28
2023-03-19T05:09:00,nat,376.36
2023-03-19T05:11:00,nat,506.71
2023-03-19T05:13:00,nat,351.37
2023-03-19T05:15:00,nat,576.29
2023-03-19T05:17:00,nat,301.98
2023-03-19T05:18:00,nat,120.34
2023-03-19T05:20:00,nat,793.84
2023-03-19T05:22:00,nat,761.26
2023-03-19T05:24:00,nat,517.53
2023-03-19T05:26:00,nat,375.42
2023-03-19T05:28:00,nat,778.09
2023-03-19T05:31:00,nat,519.80
2023-03-19T05:32:00,nat,336.34
2023-03-19T05:34:00,nat,800.23
2023-03-19T05:37:00,nat,774.92
2023-03-19T05:40:00,nat,328.50
2023-03-19T05:41:00,nat,155.08
2023-03-19T05:43:00,nat,747.99
2023-03-19T05:46:00,nat,740.07
2023-03-19T05:48:00,nat,747.75
2023-03-19T05:50:00,nat,696.95
2023-03-19T05:53:00,nat,701.26
2023-03-19T05:55:00,nat,730.94
2023-03-19T05:57:00,nat,798.54
2023-03-19T06:00:00,nat,543.28
2023-03-19T06:01:00,nat,326.01
2023-03-19T06:03:00,nat,675.95
2023-03-19T06:05:00,nat,748.23
2023-03-19T06:07:00,nat,510.87
2023-03-19T06:09:00,nat,400.78
2023-03-19T06:10:00,nat,253.63
2023-03-19T06:12:00,nat,605.43
2023-03-19T06:14:00,nat,658.72
2023-03-19T06:16:00,nat,558.64
2023-03-19T06:18:00,nat,292.59
2023-03-19T06:20:00,nat,282.35
2023-03-19T06:21:00,nat,311.23
2023-03-19T06:23:00,nat,748.88
2023-03-19T06:25:00,nat,513.22
2023-03-19T06:27:00,nat,384.53
2023-03-19T06:29:00,nat,314.15
2023-03-19T06:30:00,nat,170.01
2023-03-19T06:32:00,nat,393.91
2023-03-19T06:33:00,nat,307.83
2023-03-19T06:36:00,nat,753.84
2023-03-19T06:38:00,nat,561.32
2023-03-19T06:39:00,nat,345.99
2023-03-19T06:41:00,nat,766.00
2023-03-19T06:43:00,nat,745.44
2023-03-19T06:45:00,nat,640.26
2023-03-19T06:46:00,nat,139.48
2023-03-19T06:48:00,nat,344.16
2023-03-19T06:49:00,nat,140.90
2023-03-19T06:50:00,nat,362.88
2023-03-19T06:52:00,nat,819.60
2023-03-19T06:54:00,nat,364.37
2023-03-19T06:56:00,nat,540.78
2023-03-19T06:57:00,nat,369.91
2023-03-19T07:00:00,nat,454.86
2023-03-19T07:01:00,nat,326.84
2023-03-19T07:03:00,nat,612.81
2023-03-19T07:05:00,nat,524.00
2023-03-19T07:06:00,nat,70.89
2023-03-19T07:08:00,nat,412.79
2023-03-19T07:09:00,nat,256.93
2023-03-19T07:11:00,nat,356.25
2023-03-19T07:12:00,nat,248.78
2023-03-19T07:14:00,nat,578.22
2023-03-19T07:16:00,nat,601.12
2023-03-19T07:17:00,nat,64.64
2023-03-19T07:19:00,nat,582.91
2023-03-19T07:21:00,nat,521.10
2023-03-19T07:23:00,nat,548.24
2023-03-19T07:25:00,nat,370.95
2023-03-19T07:26:00,nat,318.98
2023-03-19T07:28:00,nat,398.41
2023-03-19T07:30:00,nat,489.35
2023-03-19T07:32:00,nat,357.84
2023-03-19T07:34:00,nat,613.73
2023-03-19T07:35:00,nat,48.33
2023-03-19T07:37:00,nat,464.28
2023-03-19T07:38:00,nat,188.19
2023-03-19T07:40:00,nat,408.42
2023-03-19T07:41:00,nat,310.49
2023-03-19T07:42:00,nat,46.82
2023-03-19T07:44:00,nat,404.90
2023-03-19T07:46:00,nat,392.75
2023-03-19T07:47:00,nat,254.61
2023-03-19T07:49:00,nat,452.75
2023-03-19T07:51:00,nat,539.68
2023-03-19T07:53:00,nat,579.72
2023-03-19T07:55:00,nat,656.36
2023-03-19T07:56:00,nat,68.60
2023-03-19T07:58:00,nat,377.25
2023-03-19T08:00:00,nat,701.81
2023-03-19T08:01:00,nat,44.23
2023-03-19T08:03:00,nat,534.96
2023-03-19T08:05:00,nat,359.54
2023-03-19T08:07:00,nat,354.65
2023-03-19T08:09:00,nat,377.42
2023-03-19T08:11:00,nat,410.56
2023-03-19T08:13:00,nat,430.35
2023-03-19T08:14:00,nat,354.32
2023-03-19T08:16:00,nat,744.46
2023-03-19T08:18:00,nat,796.25
2023-03-19T08:20:00,nat,539.93
2023-03-19T08:22:00,nat,401.53
2023-03-19T08:24:00,nat,354.46
2023-03-19T08:26:00,nat,354.99
2023-03-19T08:28:00,nat,345.57
2023-03-19T08:30:00,nat,431.72
2023-03-19T08:32:00,nat,696.37
2023-03-19T08:34:00,nat,755.61
2023-03-19T08:36:00,nat,775.93
2023-03-19T08:38:00,nat,770.29
2023-03-19T08:40:00,nat,735.95
2023-03-19T08:43:00,nat,796.70
2023-03-19T08:45:00,nat,132.39
2023-03-19T08:47:00,nat,378.01
2023-03-19T08:49:00,nat,441.94
2023-03-19T08:50:00,nat,366.71
2023-03-19T08:52:00,nat,627.84
2023-03-19T08:54:00,nat,372.94
2023-03-19T08:56:00,nat,384.29
2023-03-19T08:58:00,nat,540.51
2023-03-19T08:59:00,nat,428.43
2023-03-19T09:01:00,nat,785.60
2023-03-19T09:04:00,nat,387.42
2023-03-19T09:06:00,nat,823.79
2023-03-19T09:08:00,nat,768.40
2023-03-19T09:10:00,nat,572.34
2023-03-19T09:11:00,nat,327.61
2023-03-19T09:13:00,nat,595.33
2023-03-19T09:14:00,nat,369.35
2023-03-19T09:16:00,nat,616.01
2023-03-19T09:17:00,nat,343.03
2023-03-19T09:20:00,nat,660.50
2023-03-19T09:22:00,nat,395.04
2023-03-19T09:23:00,nat,182.72
2023-03-19T09:25:00,nat,417.13
2023-03-19T09:26:00,nat,388.76
2023-03-19T09:28:00,nat,595.50
2023-03-19T09:30:00,nat,389.19
2023-03-19T09:32:00,nat,392.49
2023-03-19T09:34:00,nat,346.02
2023-03-19T09:35:00,nat,336.16
2023-03-19T09:37:00,nat,613.49
2023-03-19T09:39:00,nat,633.71
2023-03-19T09:41:00,nat,785.02
2023-03-19T09:44:00,nat,433.09
2023-03-19T09:45:00,nat,351.52
2023-03-19T09:47:00,nat,572.75
2023-03-19T09:49:00,nat,439.22
2023-03-19T09:51:00,nat,421.79
2023-03-19T09:52:00,nat,169.60
2023-03-19T09:54:00,nat,575.04
2023-03-19T09:55:00,nat,152.60
2023-03-19T09:57:00,nat,836.58
2023-03-19T10:00:00,nat,567.15
2023-03-19T10:01:00,nat,306.52
2023-03-19T10:03:00,nat,600.31
2023-03-19T10:05:00,nat,399.94
2023-03-19T10:06:00,nat,343.54
2023-03-19T10:08:00,nat,876.42
2023-03-19T10:10:00,nat,862.50
2023-03-19T10:13:00,nat,411.82
2023-03-19T10:14:00,nat,357.02
2023-03-19T10:16:00,nat,585.73
2023-03-19T10:18:00,nat,382.47
2023-03-19T10:20:00,nat,405.04
2023-03-19T10:22:00,nat,796.50
2023-03-19T10:24:00,nat,740.51
2023-03-19T10:26:00,nat,579.01
2023-03-19T10:28:00,nat,783.11
2023-03-19T10:30:00,nat,814.91
2023-03-19T10:32:00,nat,655.01
2023-03-19T10:34:00,nat,452.55
2023-03-19T10:35:00,nat,275.51
2023-03-19T10:37:00,nat,305.97
2023-03-19T10:38:00,nat,253.19
2023-03-19T10:39:00,nat,61.23
2023-03-19T10:42:00,nat,504.18
2023-03-19T10:43:00,nat,444.18
2023-03-19T10:45:00,nat,305.33
2023-03-19T10:47:00,nat,401.42
2023-03-19T10:49:00,nat,318.46
2023-03-19T10:50:00,nat,307.62
2023-03-19T10:52:00,nat,636.65
2023-03-19T10:53:00,nat,336.65
2023-03-19T10:55:00,nat,315.77
2023-03-19T10:57:00,nat,361.83
2023-03-19T10:59:00,nat,378.46
2023-03-19T11:00:00,nat,322.00
2023-03-19T11:02:00,nat,598.31
2023-03-19T11:04:00,nat,640.52
2023-03-19T11:06:00,nat,455.34
2023-03-19T11:08:00,nat,339.88
2023-03-19T11:10:00,nat,384.87
2023-03-19T11:12:00,nat,633.79
2023-03-19T11:14:00,nat,587.56
2023-03-19T11:16:00,nat,456.48
2023-03-19T11:18:00,nat,395.35
2023-03-19T11:19:00,nat,227.31
2023-03-19T11:21:00,nat,338.75
2023-03-19T11:23:00,nat,401.98
2023-03-19T11:24:00,nat,237.74
2023-03-19T11:26:00,nat,562.27
2023-03-19T11:28:00,nat,726.09
2023-03-19T11:30:00,nat,586.11
2023-03-19T11:31:00,nat,224.40
2023-03-19T11:33:00,nat,604.76
2023-03-19T11:34:00,nat,342.57
2023-03-19T11:36:00,nat,869.01
2023-03-19T11:38:00,nat,794.54
2023-03-19T11:40:00,nat,648.78
2023-03-19T11:41:00,nat,411.10
2023-03-19T11:43:00,nat,611.26
2023-03-19T11:45:00,nat,353.68
2023-03-19T11:46:00,nat,440.50
2023-03-19T11:48:00,nat,778.17
2023-03-19T11:50:00,nat,847.72
2023-03-19T11:57:00,nat,767.31
2023-03-19T11:58:00,nat,147.66
2023-03-19T11:59:00,nat,104.67
2023-03-19T12:01:00,nat,523.87
2023-03-19T12:02:00,nat,184.35
2023-03-19T12:04:00,nat,795.84
2023-03-19T12:06:00,nat,609.72
2023-03-19T12:08:00,nat,848.31
2023-03-19T12:11:00,nat,824.95
2023-03-19T12:13:00,nat,107.62
2023-03-19T12:15:00,nat,379.95
2023-03-19T12:17:00,nat,417.60
2023-03-19T12:18:00,nat,373.17
2023-03-19T12:20:00,nat,820.78
2023-03-19T12:22:00,nat,562.17
2023-03-19T12:23:00,nat,443.43
2023-03-19T12:26:00,nat,376.16
2023-03-19T12:28:00,nat,798.82
2023-03-19T12:31:00,nat,791.20
2023-03-19T12:33:00,nat,596.01
2023-03-19T12:35:00,nat,383.56
2023-03-19T12:37:00,nat,818.40
2023-03-19T12:40:00,nat,399.99
2023-03-19T12:41:00,nat,228.43
2023-03-19T12:43:00,nat,503.96
2023-03-19T12:44:00,nat,323.69
2023-03-19T12:46:00,nat,810.71
2023-03-19T12:48:00,nat,590.69
2023-03-19T12:50:00,nat,316.31
2023-03-19T12:51:00,nat,100.21
2023-03-19T12:53:00,nat,816.86
2023-03-19T12:55:00,nat,602.95
2023-03-19T12:57:00,nat,297.59
2023-03-19T12:59:00,nat,404.03
2023-03-19T13:01:00,nat,402.01
2023-03-19T13:03:00,nat,780.16
2023-03-19T13:05:00,nat,784.99
2023-03-19T13:07:00,nat,805.08
2023-03-19T13:10:00,nat,697.14
2023-03-19T13:12:00,nat,608.23
2023-03-19T13:14:00,nat,784.07
2023-03-19T13:17:00,nat,339.93
2023-03-19T13:19:00,nat,654.74
2023-03-19T13:21:00,nat,808.99
2023-03-19T13:24:00,nat,550.13
2023-03-19T13:25:00,nat,365.71
2023-03-19T13:27:00,nat,728.81
2023-03-19T13:29:00,nat,785.26
2023-03-19T13:32:00,nat,829.02
2023-03-19T13:34:00,nat,769.80
2023-03-19T13:36:00,nat,838.76
2023-03-19T13:39:00,nat,408.92
2023-03-19T13:41:00,nat,357.89
2023-03-19T13:42:00,nat,152.41
2023-03-19T13:44:00,nat,400.68
2023-03-19T13:46:00,nat,363.80
2023-03-19T13:47:00,nat,304.09
2023-03-19T13:49:00,nat,748.78
2023-03-19T13:52:00,nat,328.36
2023-03-19T13:54:00,nat,794.85
2023-03-19T13:56:00,nat,322.88
2023-03-19T13:59:00,nat,377.93
2023-03-19T14:00:00,nat,395.88
2023-03-19T14:02:00,nat,819.61
2023-03-19T14:04:00,nat,805.16
2023-03-19T14:06:00,nat,799.93
2023-03-19T14:08:00,nat,249.56
2023-03-19T14:10:00,nat,458.68
2023-03-19T14:12:00,nat,372.81
2023-03-19T14:13:00,nat,179.67
2023-03-19T14:15:00,nat,448.71
2023-03-19T14:16:00,nat,268.71
2023-03-19T14:18:00,nat,479.95
2023-03-19T14:20:00,nat,591.44
2023-03-19T14:21:00,nat,35.07
2023-03-19T14:23:00,nat,418.16
2023-03-19T14:25:00,nat,606.22
2023-03-19T14:27:00,nat,571.31
2023-03-19T14:29:00,nat,618.81
2023-03-19T14:31:00,nat,516.00
2023-03-19T14:32:00,nat,264.05
2023-03-19T14:33:00,nat,98.37
2023-03-19T14:35:00,nat,388.83
2023-03-19T14:37:00,nat,604.49
2023-03-19T14:38:00,nat,64.48
2023-03-19T14:40:00,nat,376.37
2023-03-19T14:42:00,nat,326.30
2023-03-19T14:43:00,nat,156.09
2023-03-19T14:45:00,nat,295.20
2023-03-19T14:47:00,nat,657.76
2023-03-19T14:48:00,nat,25.41
2023-03-19T14:50:00,nat,686.25
2023-03-19T14:52:00,nat,586.99
2023-03-19T14:54:00,nat,662.99
2023-03-19T14:56:00,nat,560.19
2023-03-19T14:58:00,nat,197.91
2023-03-19T15:00:00,nat,662.83
2023-03-19T15:02:00,nat,702.63
2023-03-19T15:03:00,nat,128.20
2023-03-19T15:04:00,nat,25.77
2023-03-19T15:06:00,nat,386.77
2023-03-19T15:08:00,nat,801.58
2023-03-19T15:10:00,nat,718.93
2023-03-19T15:11:00,nat,124.52
2023-03-19T15:13:00,nat,854.35
2023-03-19T15:15:00,nat,757.01
2023-03-19T15:17:00,nat,302.63
2023-03-19T15:19:00,nat,386.57
2023-03-19T15:20:00,nat,365.02
2023-03-19T15:22:00,nat,730.84
2023-03-19T15:24:00,nat,595.72
2023-03-19T15:25:00,nat,187.44
2023-03-19T15:26:00,nat,337.21
2023-03-19T15:28:00,nat,778.54
2023-03-19T15:31:00,nat,762.68
2023-03-19T15:33:00,nat,829.02
2023-03-19T15:35:00,nat,746.62
2023-03-19T15:38:00,nat,823.12
2023-03-19T15:40:00,nat,848.64
2023-03-19T15:42:00,nat,728.80
2023-03-19T15:44:00,nat,666.61
2023-03-19T15:46:00,nat,293.65
2023-03-19T15:47:00,nat,410.69
2023-03-19T15:49:00,nat,618.38
2023-03-19T15:51:00,nat,333.28
2023-03-19T15:52:00,nat,107.01
2023-03-19T15:54:00,nat,408.89
2023-03-19T15:55:00,nat,348.89
2023-03-19T15:57:00,nat,675.45
2023-03-19T15:58:00,nat,393.15
2023-03-19T16:00:00,nat,720.27
2023-03-19T16:01:00,nat,41.72
2023-03-19T16:03:00,nat,332.67
2023-03-19T16:05:00,nat,533.62
2023-03-19T16:06:00,nat,834.20
2023-03-19T16:07:00,nat,362.58
2023-03-19T16:09:00,nat,537.91
2023-03-19T16:11:00,nat,428.89
2023-03-19T16:13:00,nat,293.78
2023-03-19T16:14:00,nat,328.06
2023-03-19T16:16:00,nat,649.50
2023-03-19T16:18:00,nat,780.63
2023-03-19T16:20:00,nat,581.40
2023-03-19T16:21:00,nat,374.77
2023-03-19T16:23:00,nat,830.19
2023-03-19T16:25:00,nat,554.22
2023-03-19T16:26:00,nat,449.10
2023-03-19T16:28:00,nat,761.54
2023-03-19T16:31:00,nat,775.83
2023-03-19T16:33:00,nat,242.16
2023-03-19T16:35:00,nat,601.94
2023-03-19T16:36:00,nat,182.06
2023-03-19T16:38:00,nat,389.07
2023-03-19T16:40:00,nat,894.50
2023-03-19T16:42:00,nat,800.41
2023-03-19T16:45:00,nat,647.18
2023-03-19T16:46:00,nat,110.90
2023-03-19T16:48:00,nat,836.32
2023-03-19T16:50:00,nat,535.93
2023-03-19T16:52:00,nat,421.62
2023-03-19T16:54:00,nat,391.98
2023-03-19T16:55:00,nat,296.13
2023-03-19T16:57:00,nat,617.20
2023-03-19T16:59:00,nat,598.51
2023-03-19T17:01:00,nat,601.57
2023-03-19T17:02:00,nat,47.90
2023-03-19T17:04:00,nat,637.37
2023-03-19T17:06:00,nat,484.03
2023-03-19T17:08:00,nat,455.73
2023-03-19T17:10:00,nat,578.36
2023-03-19T17:12:00,nat,570.84
2023-03-19T17:13:00,nat,18.88
2023-03-19T17:15:00,nat,363.92
2023-03-19T17:16:00,nat,171.96
2023-03-19T17:18:00,nat,355.66
2023-03-19T17:21:00,nat,419.25
2023-03-19T17:22:00,nat,460.04
2023-03-19T17:24:00,nat,479.54
2023-03-19T17:25:00,nat,47.59
2023-03-19T17:26:00,nat,253.24
2023-03-19T17:28:00,nat,497.67
2023-03-19T17:30:00,nat,523.92
2023-03-19T17:31:00,nat,80.01
2023-03-19T17:33:00,nat,311.32
2023-03-19T17:34:00,nat,256.76
2023-03-19T17:35:00,nat,43.30
2023-03-19T17:37:00,nat,440.80
2023-03-19T17:39:00,nat,458.94
2023-03-19T17:40:00,nat,161.39
2023-03-19T17:41:00,nat,44.26
2023-03-19T17:42:00,nat,122.13
2023-03-19T17:44:00,nat,334.04
2023-03-19T17:46:00,nat,375.68
2023-03-19T17:48:00,nat,335.01
2023-03-19T17:50:00,nat,422.84
2023-03-19T17:51:00,nat,202.78
2023-03-19T17:53:00,nat,503.86
2023-03-19T17:55:00,nat,394.55
2023-03-19T17:57:00,nat,335.39
2023-03-19T17:58:00,nat,231.45
2023-03-19T18:00:00,nat,502.39
2023-03-19T18:02:00,nat,396.20
2023-03-19T18:04:00,nat,362.82
2023-03-19T18:05:00,nat,122.82
2023-03-19T18:07:00,nat,365.20
2023-03-19T18:09:00,nat,341.62
2023-03-19T18:10:00,nat,138.32
2023-03-19T18:12:00,nat,474.88
2023-03-19T18:14:00,nat,403.91
2023-03-19T18:16:00,nat,484.29
2023-03-19T18:18:00,nat,488.56
2023-03-19T18:20:00,nat,409.12
2023-03-19T18:22:00,nat,320.58
2023-03-19T18:23:00,nat,180.79
2023-03-19T18:24:00,nat,120.79
2023-03-19T18:26:00,nat,277.67
2023-03-19T18:28:00,nat,499.63
2023-03-19T18:30:00,nat,409.75
2023-03-19T18:31:00,nat,118.25
2023-03-19T18:33:00,nat,443.75
2023-03-19T18:35:00,nat,481.38
2023-03-19T18:37:00,nat,461.17
2023-03-19T18:39:00,nat,388.59
2023-03-19T18:40:00,nat,187.21
2023-03-19T18:41:00,nat,127.12
2023-03-19T18:43:00,nat,276.18
2023-03-19T18:45:00,nat,394.92
2023-03-19T18:47:00,nat,451.16
2023-03-19T18:49:00,nat,350.19
2023-03-19T18:51:00,nat,344.69
2023-03-19T18:52:00,nat,191.90
2023-03-19T18:54:00,nat,483.02
2023-03-19T18:56:00,nat,474.17
2023-03-19T18:58:00,nat,393.65
2023-03-19T19:00:00,nat,330.60
2023-03-19T19:01:00,nat,275.75
2023-03-19T19:03:00,nat,368.76
2023-03-19T19:05:00,nat,473.62
2023-03-19T19:07:00,nat,397.19
2023-03-19T19:08:00,nat,153.84
2023-03-19T19:10:00,nat,479.31
2023-03-19T19:12:00,nat,428.49
2023-03-19T19:14:00,nat,346.75
2023-03-19T19:15:00,nat,87.37
2023-03-19T19:17:00,nat,329.37
2023-03-19T19:18:00,nat,166.94
2023-03-19T19:20:00,nat,435.82
2023-03-19T19:22:00,nat,374.81
2023-03-19T19:23:00,nat,221.74
2023-03-19T19:25:00,nat,458.54
2023-03-19T19:27:00,nat,427.95
2023-03-19T19:29:00,nat,254.42
2023-03-19T19:31:00,nat,351.10
2023-03-19T19:32:00,nat,187.05
2023-03-19T19:33:00,nat,85.89
2023-03-19T19:35:00,nat,408.23
2023-03-19T19:37:00,nat,498.82
2023-03-19T19:39:00,nat,453.82
2023-03-19T19:41:00,nat,476.19
2023-03-19T19:43:00,nat,530.98
2023-03-19T19:44:00,nat,110.98
2023-03-19T19:45:00,nat,289.51
2023-03-19T19:47:00,nat,461.08
2023-03-19T19:49:00,nat,494.16
2023-03-19T19:51:00,nat,488.78
2023-03-19T19:53:00,nat,451.59
2023-03-19T19:54:00,nat,3.18
2023-03-19T19:55:00,nat,123.18
2023-03-19T19:57:00,nat,290.36
2023-03-19T19:59:00,nat,331.18
2023-03-19T20:01:00,nat,425.92
2023-03-19T20:02:00,nat,63.47
2023-03-19T20:04:00,nat,459.81
2023-03-19T20:06:00,nat,443.45
2023-03-19T20:08:00,nat,385.68
2023-03-19T20:10:00,nat,314.19
2023-03-19T20:12:00,nat,353.71
2023-03-19T20:13:00,nat,152.58
2023-03-19T20:15:00,nat,362.61
2023-03-19T20:17:00,nat,335.91
2023-03-19T20:18:00,nat,248.35
2023-03-19T20:20:00,nat,485.11
2023-03-19T20:21:00,nat,72.85
2023-03-19T20:23:00,nat,505.80
2023-03-19T20:24:00,nat,143.20
2023-03-19T20:26:00,nat,383.43
2023-03-19T20:28:00,nat,314.91
2023-03-19T20:30:00,nat,364.29
2023-03-19T20:32:00,nat,578.10
2023-03-19T20:33:00,nat,63.01
2023-03-19T20:34:00,nat,254.97
2023-03-19T20:36:00,nat,502.85
2023-03-19T20:38:00,nat,443.13
2023-03-19T20:40:00,nat,490.37
2023-03-19T20:42:00,nat,462.78
2023-03-19T20:44:00,nat,382.45
2023-03-19T20:46:00,nat,385.20
2023-03-19T20:47:00,nat,277.80
2023-03-19T20:49:00,nat,455.00
2023-03-19T20:51:00,nat,477.43
2023-03-19T20:52:00,nat,215.07
2023-03-19T20:54:00,nat,362.88
2023-03-19T20:55:00,nat,269.27
2023-03-19T20:56:00,nat,131.27
2023-03-19T20:57:00,nat,235.71
2023-03-19T20:59:00,nat,473.99
2023-03-19T21:01:00,nat,343.38
2023-03-19T21:02:00,nat,114.89
2023-03-19T21:04:00,nat,497.04
2023-03-19T21:06:00,nat,407.00
