#datetime,building,power
2024-02-11T00:00:00,vtr,21.62
2024-02-11T00:02:00,vtr,52.79
2024-02-11T00:03:00,vtr,26.40
2024-02-11T00:05:00,vtr,56.40
2024-02-11T00:06:00,vtr,26.40
2024-02-11T00:08:00,vtr,52.79
2024-02-11T00:09:00,vtr,26.40
2024-02-11T00:11:00,vtr,52.21
2024-02-11T00:13:00,vtr,52.79
2024-02-11T00:14:00,vtr,26.43
2024-02-11T00:16:00,vtr,47.99
2024-02-11T00:18:00,vtr,39.61
2024-02-11T00:19:00,vtr,21.59
2024-02-11T00:21:00,vtr,39.61
2024-02-11T00:23:00,vtr,43.80
2024-02-11T00:24:00,vtr,17.40
2024-02-11T00:25:00,vtr,22.18
2024-02-11T00:27:00,vtr,43.80
2024-02-11T00:28:00,vtr,17.40
2024-02-11T00:30:00,vtr,48.02
2024-02-11T00:32:00,vtr,43.80
2024-02-11T00:34:00,vtr,39.58
2024-02-11T00:36:00,vtr,52.21
2024-02-11T00:38:00,vtr,70.20
2024-02-11T00:40:00,vtr,52.82
2024-02-11T00:42:00,vtr,52.18
2024-02-11T00:44:00,vtr,57.01
2024-02-11T00:45:00,vtr,26.40
2024-02-11T00:47:00,vtr,61.20
2024-02-11T00:49:00,vtr,52.79
2024-02-11T00:50:00,vtr,26.40
2024-02-11T00:51:00,vtr,25.81
2024-02-11T00:53:00,vtr,52.79
2024-02-11T00:55:00,vtr,52.82
2024-02-11T00:57:00,vtr,52.18
2024-02-11T00:59:00,vtr,52.82
2024-02-11T01:01:00,vtr,47.99
2024-02-11T01:02:00,vtr,22.21
2024-02-11T01:04:00,vtr,43.80
2024-02-11T01:06:00,vtr,47.99
2024-02-11T01:08:00,vtr,43.80
2024-02-11T01:09:00,vtr,22.21
2024-02-11T01:11:00,vtr,38.99
2024-02-11T01:13:00,vtr,43.80
2024-02-11T01:15:00,vtr,43.80
2024-02-11T01:17:00,vtr,39.61
2024-02-11T01:18:00,vtr,21.59
2024-02-11T01:20:00,vtr,48.60
2024-02-11T01:22:00,vtr,43.80
2024-02-11T01:24:00,vtr,65.39
2024-02-11T01:26:00,vtr,74.41
2024-02-11T01:28:00,vtr,52.79
2024-02-11T01:30:00,vtr,52.21
2024-02-11T01:32:00,vtr,52.79
2024-02-11T01:34:00,vtr,57.01
2024-02-11T01:35:00,vtr,26.40
2024-02-11T01:37:00,vtr,52.21
2024-02-11T01:39:00,vtr,52.79
2024-02-11T01:41:00,vtr,52.79
2024-02-11T01:43:00,vtr,52.21
2024-02-11T01:44:00,vtr,26.40
2024-02-11T01:46:00,vtr,43.80
2024-02-11T01:47:00,vtr,21.59
2024-02-11T01:49:00,vtr,43.80
2024-02-11T01:51:00,vtr,39.61
2024-02-11T01:52:00,vtr,22.21
2024-02-11T01:53:00,vtr,21.59
2024-02-11T01:54:00,vtr,22.21
2024-02-11T01:56:00,vtr,38.99
2024-02-11T01:57:00,vtr,22.21
2024-02-11T01:59:00,vtr,43.80
2024-02-11T02:01:00,vtr,39.61
2024-02-11T02:02:00,vtr,21.59
2024-02-11T02:04:00,vtr,43.80
2024-02-11T02:05:00,vtr,17.40
2024-02-11T02:07:00,vtr,48.60
2024-02-11T02:08:00,vtr,25.78
2024-02-11T02:10:00,vtr,52.82
2024-02-11T02:12:00,vtr,52.79
2024-02-11T02:13:00,vtr,25.78
2024-02-11T02:15:00,vtr,52.82
2024-02-11T02:17:00,vtr,52.79
2024-02-11T02:18:00,vtr,25.81
2024-02-11T02:20:00,vtr,52.79
2024-02-11T02:22:00,vtr,52.79
2024-02-11T02:24:00,vtr,52.21
2024-02-11T02:25:00,vtr,26.40
2024-02-11T02:27:00,vtr,47.99
2024-02-11T02:29:00,vtr,43.80
2024-02-11T02:30:00,vtr,22.21
2024-02-11T02:31:00,vtr,17.40
2024-02-11T02:33:00,vtr,43.80
2024-02-11T02:35:00,vtr,39.61
2024-02-11T02:36:00,vtr,21.59
2024-02-11T02:38:00,vtr,39.61
2024-02-11T02:40:00,vtr,39.58
2024-02-11T02:42:00,vtr,43.80
2024-02-11T02:44:00,vtr,39.02
2024-02-11T02:45:00,vtr,22.18
2024-02-11T02:46:00,vtr,17.40
2024-02-11T02:47:00,vtr,22.21
2024-02-11T02:48:00,vtr,21.59
2024-02-11T02:50:00,vtr,48.02
2024-02-11T02:52:00,vtr,52.79
2024-02-11T02:54:00,vtr,52.79
2024-02-11T02:55:00,vtr,25.81
2024-02-11T02:57:00,vtr,52.79
2024-02-11T02:59:00,vtr,52.21
2024-02-11T03:00:00,vtr,26.40
2024-02-11T03:02:00,vtr,48.60
2024-02-11T03:04:00,vtr,52.21
2024-02-11T03:06:00,vtr,52.79
2024-02-11T03:07:00,vtr,26.40
2024-02-11T03:08:00,vtr,25.81
2024-02-11T03:10:00,vtr,52.79
2024-02-11T03:11:00,vtr,17.40
2024-02-11T03:13:00,vtr,43.80
2024-02-11T03:14:00,vtr,17.40
2024-02-11T03:15:00,vtr,30.59
2024-02-11T03:17:00,vtr,61.82
2024-02-11T03:19:00,vtr,38.99
2024-02-11T03:21:00,vtr,39.61
2024-02-11T03:23:00,vtr,43.80
2024-02-11T03:24:00,vtr,17.37
2024-02-11T03:25:00,vtr,22.21
2024-02-11T03:27:00,vtr,39.61
2024-02-11T03:29:00,vtr,43.80
2024-02-11T03:30:00,vtr,17.40
2024-02-11T03:32:00,vtr,43.80
2024-02-11T03:33:00,vtr,26.40
2024-02-11T03:35:00,vtr,52.21
2024-02-11T03:37:00,vtr,52.79
2024-02-11T03:38:00,vtr,26.40
2024-02-11T03:40:00,vtr,52.21
2024-02-11T03:42:00,vtr,52.79
2024-02-11T03:43:00,vtr,21.59
2024-02-11T03:44:00,vtr,26.43
2024-02-11T03:46:00,vtr,52.79
2024-02-11T03:47:00,vtr,34.80
2024-02-11T03:49:00,vtr,47.99
2024-02-11T03:50:00,vtr,26.40
2024-02-11T03:52:00,vtr,52.79
2024-02-11T03:54:00,vtr,48.02
2024-02-11T03:55:00,vtr,21.59
2024-02-11T03:57:00,vtr,43.80
2024-02-11T03:59:00,vtr,39.61
2024-02-11T04:00:00,vtr,22.21
2024-02-11T04:02:00,vtr,38.99
2024-02-11T04:03:00,vtr,22.21
2024-02-11T04:05:00,vtr,39.58
2024-02-11T04:06:00,vtr,21.59
2024-02-11T04:08:00,vtr,39.61
2024-02-11T04:09:00,vtr,21.59
2024-02-11T04:11:00,vtr,39.61
2024-02-11T04:13:00,vtr,52.79
2024-02-11T04:14:00,vtr,65.42
2024-02-11T04:16:00,vtr,26.40
2024-02-11T04:17:00,vtr,26.40
2024-02-11T04:19:00,vtr,52.21
2024-02-11T04:20:00,vtr,26.40
2024-02-11T04:22:00,vtr,52.79
2024-02-11T04:24:00,vtr,52.21
2024-02-11T04:25:00,vtr,26.40
2024-02-11T04:27:00,vtr,52.79
2024-02-11T04:28:00,vtr,25.81
2024-02-11T04:30:00,vtr,52.79
2024-02-11T04:31:00,vtr,26.40
2024-02-11T04:33:00,vtr,52.21
2024-02-11T04:34:00,vtr,26.40
2024-02-11T04:36:00,vtr,48.60
2024-02-11T04:38:00,vtr,43.80
2024-02-11T04:40:00,vtr,38.99
2024-02-11T04:41:00,vtr,17.40
2024-02-11T04:42:00,vtr,22.21
2024-02-11T04:44:00,vtr,43.80
2024-02-11T04:46:00,vtr,39.61
2024-02-11T04:48:00,vtr,43.80
2024-02-11T04:50:00,vtr,38.99
2024-02-11T04:51:00,vtr,22.21
2024-02-11T04:53:00,vtr,39.58
2024-02-11T04:54:00,vtr,21.62
2024-02-11T04:56:00,vtr,39.58
2024-02-11T04:58:00,vtr,43.80
2024-02-11T05:00:00,vtr,48.02
2024-02-11T05:01:00,vtr,30.59
2024-02-11T05:03:00,vtr,48.60
2024-02-11T05:04:00,vtr,25.81
2024-02-11T05:06:00,vtr,52.79
2024-02-11T05:07:00,vtr,26.40
2024-02-11T05:09:00,vtr,52.21
2024-02-11T05:11:00,vtr,52.79
2024-02-11T05:12:00,vtr,26.40
2024-02-11T05:13:00,vtr,26.40
2024-02-11T05:15:00,vtr,52.21
2024-02-11T05:16:00,vtr,26.40
2024-02-11T05:18:00,vtr,48.02
2024-02-11T05:19:00,vtr,17.37
2024-02-11T05:21:00,vtr,43.80
2024-02-11T05:22:00,vtr,18.02
2024-02-11T05:24:00,vtr,43.80
2024-02-11T05:26:00,vtr,38.99
2024-02-11T05:27:00,vtr,22.21
2024-02-11T05:28:00,vtr,17.40
2024-02-11T05:30:00,vtr,43.80
2024-02-11T05:31:00,vtr,21.59
2024-02-11T05:33:00,vtr,39.61
2024-02-11T05:35:00,vtr,43.80
2024-02-11T05:36:00,vtr,22.21
2024-02-11T05:38:00,vtr,38.99
2024-02-11T05:39:00,vtr,26.40
2024-02-11T05:41:00,vtr,52.79
2024-02-11T05:43:00,vtr,52.21
2024-02-11T05:45:00,vtr,52.79
2024-02-11T05:47:00,vtr,52.79
2024-02-11T05:48:00,vtr,25.81
2024-02-11T05:49:00,vtr,52.79
2024-02-11T05:52:00,vtr,52.82
2024-02-11T05:53:00,vtr,25.78
2024-02-11T05:55:00,vtr,48.60
2024-02-11T05:56:00,vtr,26.40
2024-02-11T05:58:00,vtr,43.80
2024-02-11T06:00:00,vtr,52.21
2024-02-11T06:01:00,vtr,34.80
2024-02-11T06:02:00,vtr,22.21
2024-02-11T06:03:00,vtr,17.37
2024-02-11T06:05:00,vtr,43.83
2024-02-11T06:07:00,vtr,39.58
2024-02-11T06:09:00,vtr,39.61
2024-02-11T06:10:00,vtr,21.59
2024-02-11T06:12:00,vtr,39.61
2024-02-11T06:14:00,vtr,43.80
2024-02-11T06:15:00,vtr,21.59
2024-02-11T06:17:00,vtr,48.60
2024-02-11T06:19:00,vtr,52.21
2024-02-11T06:20:00,vtr,30.59
2024-02-11T06:21:00,vtr,22.21
2024-02-11T06:23:00,vtr,57.01
2024-02-11T06:25:00,vtr,52.18
2024-02-11T06:26:00,vtr,26.43
2024-02-11T06:27:00,vtr,26.40
2024-02-11T06:29:00,vtr,52.18
2024-02-11T06:31:00,vtr,52.82
2024-02-11T06:32:00,vtr,22.18
2024-02-11T06:34:00,vtr,48.02
2024-02-11T06:36:00,vtr,43.80
2024-02-11T06:38:00,vtr,39.61
2024-02-11T06:40:00,vtr,38.99
2024-02-11T06:42:00,vtr,39.58
2024-02-11T06:43:00,vtr,22.21
2024-02-11T06:45:00,vtr,43.80
2024-02-11T06:46:00,vtr,17.40
2024-02-11T06:48:00,vtr,38.99
2024-02-11T06:50:00,vtr,43.80
2024-02-11T06:51:00,vtr,22.21
2024-02-11T06:53:00,vtr,48.02
2024-02-11T06:54:00,vtr,22.18
2024-02-11T06:56:00,vtr,48.02
2024-02-11T06:58:00,vtr,52.79
2024-02-11T06:59:00,vtr,25.81
2024-02-11T07:01:00,vtr,48.57
2024-02-11T07:03:00,vtr,48.02
2024-02-11T07:05:00,vtr,47.99
2024-02-11T07:06:00,vtr,48.60
2024-02-11T07:09:00,vtr,43.80
2024-02-11T07:10:00,vtr,25.81
2024-02-11T07:12:00,vtr,43.80
2024-02-11T07:14:00,vtr,43.80
2024-02-11T07:15:00,vtr,22.21
2024-02-11T07:17:00,vtr,43.80
2024-02-11T07:19:00,vtr,43.80
2024-02-11T07:21:00,vtr,39.58
2024-02-11T07:22:00,vtr,21.62
2024-02-11T07:24:00,vtr,39.58
2024-02-11T07:26:00,vtr,39.61
2024-02-11T07:28:00,vtr,38.99
2024-02-11T07:30:00,vtr,39.61
2024-02-11T07:32:00,vtr,39.61
2024-02-11T07:34:00,vtr,43.80
2024-02-11T07:35:00,vtr,21.59
2024-02-11T07:37:00,vtr,47.99
2024-02-11T07:38:00,vtr,26.40
2024-02-11T07:40:00,vtr,52.82
2024-02-11T07:42:00,vtr,61.20
2024-02-11T07:44:00,vtr,65.39
2024-02-11T07:46:00,vtr,52.79
2024-02-11T07:47:00,vtr,26.40
2024-02-11T07:49:00,vtr,48.02
2024-02-11T07:51:00,vtr,52.79
2024-02-11T07:53:00,vtr,43.80
2024-02-11T07:55:00,vtr,43.80
2024-02-11T07:56:00,vtr,17.40
2024-02-11T07:58:00,vtr,39.61
2024-02-11T07:59:00,vtr,21.59
2024-02-11T08:00:00,vtr,17.40
2024-02-11T08:02:00,vtr,39.61
2024-02-11T08:04:00,vtr,39.58
2024-02-11T08:05:00,vtr,21.59
2024-02-11T08:07:00,vtr,39.61
2024-02-11T08:08:00,vtr,17.40
2024-02-11T08:10:00,vtr,39.61
2024-02-11T08:11:00,vtr,21.59
2024-02-11T08:13:00,vtr,39.61
2024-02-11T08:14:00,vtr,22.18
2024-02-11T08:16:00,vtr,43.83
2024-02-11T08:18:00,vtr,52.18
2024-02-11T08:19:00,vtr,26.40
2024-02-11T08:21:00,vtr,48.02
2024-02-11T08:22:00,vtr,26.40
2024-02-11T08:24:00,vtr,52.79
2024-02-11T08:26:00,vtr,48.02
2024-02-11T08:28:00,vtr,52.79
2024-02-11T08:29:00,vtr,25.78
2024-02-11T08:31:00,vtr,48.60
2024-02-11T08:33:00,vtr,48.02
2024-02-11T08:34:00,vtr,26.40
2024-02-11T08:36:00,vtr,43.80
2024-02-11T08:38:00,vtr,34.80
2024-02-11T08:40:00,vtr,39.58
2024-02-11T08:41:00,vtr,21.62
2024-02-11T08:43:00,vtr,39.58
2024-02-11T08:45:00,vtr,39.61
2024-02-11T08:46:00,vtr,17.40
2024-02-11T08:48:00,vtr,43.80
2024-02-11T08:50:00,vtr,39.61
2024-02-11T08:51:00,vtr,17.40
2024-02-11T08:53:00,vtr,39.58
2024-02-11T08:55:00,vtr,38.99
2024-02-11T08:57:00,vtr,39.61
2024-02-11T08:58:00,vtr,21.59
2024-02-11T09:00:00,vtr,48.60
2024-02-11T09:01:00,vtr,26.40
2024-02-11T09:02:00,vtr,25.81
2024-02-11T09:04:00,vtr,48.60
2024-02-11T09:06:00,vtr,52.21
2024-02-11T09:07:00,vtr,26.40
2024-02-11T09:08:00,vtr,22.21
2024-02-11T09:10:00,vtr,52.18
2024-02-11T09:11:00,vtr,26.40
2024-02-11T09:13:00,vtr,48.02
2024-02-11T09:15:00,vtr,52.79
2024-02-11T09:17:00,vtr,48.02
2024-02-11T09:19:00,vtr,47.99
2024-02-11T09:20:00,vtr,17.99
2024-02-11T09:22:00,vtr,39.02
2024-02-11T09:24:00,vtr,56.98
2024-02-11T09:25:00,vtr,30.62
2024-02-11T09:27:00,vtr,39.58
2024-02-11T09:29:00,vtr,39.61
2024-02-11T09:30:00,vtr,21.59
2024-02-11T09:32:00,vtr,39.61
2024-02-11T09:33:00,vtr,17.40
2024-02-11T09:35:00,vtr,43.80
2024-02-11T09:37:00,vtr,39.61
2024-02-11T09:38:00,vtr,17.37
2024-02-11T09:39:00,vtr,22.21
2024-02-11T09:40:00,vtr,21.62
2024-02-11T09:41:00,vtr,22.18
2024-02-11T09:43:00,vtr,52.21
2024-02-11T09:44:00,vtr,26.40
2024-02-11T09:46:00,vtr,48.02
2024-02-11T09:48:00,vtr,52.79
2024-02-11T09:50:00,vtr,47.99
2024-02-11T09:52:00,vtr,52.79
2024-02-11T09:53:00,vtr,26.43
2024-02-11T09:55:00,vtr,47.99
2024-02-11T09:57:00,vtr,52.79
2024-02-11T09:59:00,vtr,48.02
2024-02-11T10:00:00,vtr,26.40
2024-02-11T10:02:00,vtr,47.99
2024-02-11T10:04:00,vtr,48.02
2024-02-11T10:05:00,vtr,22.18
2024-02-11T10:06:00,vtr,17.40
2024-02-11T10:08:00,vtr,39.61
2024-02-11T10:10:00,vtr,43.80
2024-02-11T10:11:00,vtr,30.59
2024-02-11T10:13:00,vtr,52.21
2024-02-11T10:14:00,vtr,22.21
2024-02-11T10:16:00,vtr,38.99
2024-02-11T10:18:00,vtr,39.61
2024-02-11T10:19:00,vtr,22.21
2024-02-11T10:20:00,vtr,21.59
2024-02-11T10:22:00,vtr,39.61
2024-02-11T10:24:00,vtr,43.80
2024-02-11T10:26:00,vtr,47.99
2024-02-11T10:27:00,vtr,26.40
2024-02-11T10:29:00,vtr,47.99
2024-02-11T10:31:00,vtr,52.82
2024-02-11T10:32:00,vtr,26.40
2024-02-11T10:33:00,vtr,26.40
2024-02-11T10:35:00,vtr,47.99
2024-02-11T10:36:00,vtr,26.40
2024-02-11T10:38:00,vtr,57.01
2024-02-11T10:40:00,vtr,47.99
2024-02-11T10:42:00,vtr,52.21
2024-02-11T10:44:00,vtr,48.60
2024-02-11T10:45:00,vtr,26.40
2024-02-11T10:46:00,vtr,52.21
2024-02-11T10:48:00,vtr,22.21
2024-02-11T10:50:00,vtr,47.99
2024-02-11T10:51:00,vtr,21.59
2024-02-11T10:52:00,vtr,18.02
2024-02-11T10:53:00,vtr,21.59
2024-02-11T10:55:00,vtr,39.61
2024-02-11T10:57:00,vtr,43.80
2024-02-11T10:58:00,vtr,34.80
2024-02-11T11:00:00,vtr,52.79
2024-02-11T11:02:00,vtr,38.99
2024-02-11T11:04:00,vtr,39.61
2024-02-11T11:05:00,vtr,22.21
2024-02-11T11:06:00,vtr,17.37
2024-02-11T11:07:00,vtr,21.62
2024-02-11T11:09:00,vtr,48.60
2024-02-11T11:11:00,vtr,52.18
2024-02-11T11:13:00,vtr,48.60
2024-02-11T11:14:00,vtr,25.81
2024-02-11T11:16:00,vtr,52.79
2024-02-11T11:17:00,vtr,26.40
2024-02-11T11:19:00,vtr,48.02
2024-02-11T11:20:00,vtr,26.40
2024-02-11T11:21:00,vtr,26.40
2024-02-11T11:23:00,vtr,47.99
2024-02-11T11:24:00,vtr,26.40
2024-02-11T11:26:00,vtr,48.02
2024-02-11T11:28:00,vtr,47.99
2024-02-11T11:29:00,vtr,26.40
2024-02-11T11:31:00,vtr,52.82
2024-02-11T11:32:00,vtr,21.59
2024-02-11T11:34:00,vtr,43.80
2024-02-11T11:36:00,vtr,39.61
2024-02-11T11:37:00,vtr,21.59
2024-02-11T11:39:00,vtr,39.61
2024-02-11T11:40:00,vtr,22.18
2024-02-11T11:41:00,vtr,21.62
2024-02-11T11:43:00,vtr,43.80
2024-02-11T11:44:00,vtr,26.40
2024-02-11T11:46:00,vtr,39.58
2024-02-11T11:48:00,vtr,39.02
2024-02-11T11:49:00,vtr,22.18
2024-02-11T11:51:00,vtr,43.80
2024-02-11T11:53:00,vtr,70.22
2024-02-11T11:54:00,vtr,30.59
2024-02-11T11:55:00,vtr,21.59
2024-02-11T11:57:00,vtr,52.82
2024-02-11T11:59:00,vtr,52.18
2024-02-11T12:00:00,vtr,26.40
2024-02-11T12:02:00,vtr,52.82
2024-02-11T12:04:00,vtr,47.99
2024-02-11T12:06:00,vtr,52.79
2024-02-11T12:08:00,vtr,52.21
2024-02-11T12:10:00,vtr,48.60
2024-02-11T12:12:00,vtr,52.21
2024-02-11T12:14:00,vtr,52.79
2024-02-11T12:15:00,vtr,52.79
2024-02-11T12:18:00,vtr,43.21
2024-02-11T12:20:00,vtr,43.80
2024-02-11T12:21:00,vtr,17.99
2024-02-11T12:22:00,vtr,21.62
2024-02-11T12:24:00,vtr,39.58
2024-02-11T12:25:00,vtr,21.59
2024-02-11T12:27:00,vtr,66.01
2024-02-11T12:30:00,vtr,39.61
2024-02-11T12:31:00,vtr,17.40
2024-02-11T12:33:00,vtr,38.99
2024-02-11T12:35:00,vtr,48.60
2024-02-11T12:36:00,vtr,30.59
2024-02-11T12:37:00,vtr,34.80
2024-02-11T12:38:00,vtr,22.21
2024-02-11T12:40:00,vtr,47.99
2024-02-11T12:41:00,vtr,26.43
2024-02-11T12:43:00,vtr,52.18
2024-02-11T12:44:00,vtr,31.20
2024-02-11T12:46:00,vtr,52.21
2024-02-11T12:48:00,vtr,47.99
2024-02-11T12:49:00,vtr,26.43
2024-02-11T12:51:00,vtr,61.79
2024-02-11T12:52:00,vtr,21.59
2024-02-11T12:54:00,vtr,52.82
2024-02-11T12:56:00,vtr,47.99
2024-02-11T12:58:00,vtr,52.79
2024-02-11T12:59:00,vtr,25.81
2024-02-11T13:00:00,vtr,26.40
2024-02-11T13:02:00,vtr,47.99
2024-02-11T13:04:00,vtr,43.80
2024-02-11T13:06:00,vtr,43.80
2024-02-11T13:08:00,vtr,43.80
2024-02-11T13:09:00,vtr,26.43
2024-02-11T13:11:00,vtr,39.58
2024-02-11T13:13:00,vtr,39.61
2024-02-11T13:14:00,vtr,21.59
2024-02-11T13:16:00,vtr,39.61
2024-02-11T13:18:00,vtr,38.99
2024-02-11T13:19:00,vtr,31.20
2024-02-11T13:21:00,vtr,61.20
2024-02-11T13:22:00,vtr,17.40
2024-02-11T13:23:00,vtr,26.40
2024-02-11T13:25:00,vtr,43.80
2024-02-11T13:26:00,vtr,26.40
2024-02-11T13:27:00,vtr,25.81
2024-02-11T13:28:00,vtr,26.40
2024-02-11T13:30:00,vtr,52.79
2024-02-11T13:31:00,vtr,26.40
2024-02-11T13:33:00,vtr,48.02
2024-02-11T13:35:00,vtr,56.98
2024-02-11T13:36:00,vtr,26.40
2024-02-11T13:38:00,vtr,52.21
2024-02-11T13:40:00,vtr,52.79
2024-02-11T13:41:00,vtr,26.43
2024-02-11T13:43:00,vtr,52.18
2024-02-11T13:44:00,vtr,22.21
2024-02-11T13:45:00,vtr,26.40
2024-02-11T13:47:00,vtr,52.21
2024-02-11T13:49:00,vtr,52.79
2024-02-11T13:50:00,vtr,21.59
2024-02-11T13:52:00,vtr,43.83
2024-02-11T13:53:00,vtr,22.18
2024-02-11T13:55:00,vtr,43.80
2024-02-11T13:56:00,vtr,25.81
2024-02-11T13:58:00,vtr,43.80
2024-02-11T14:00:00,vtr,39.61
2024-02-11T14:02:00,vtr,65.98
2024-02-11T14:04:00,vtr,21.62
2024-02-11T14:06:00,vtr,39.58
2024-02-11T14:07:00,vtr,21.62
2024-02-11T14:08:00,vtr,22.18
2024-02-11T14:10:00,vtr,39.61
2024-02-11T14:11:00,vtr,21.59
2024-02-11T14:13:00,vtr,66.01
2024-02-11T14:14:00,vtr,34.80
2024-02-11T14:16:00,vtr,61.20
2024-02-11T14:17:00,vtr,30.62
2024-02-11T14:19:00,vtr,56.98
2024-02-11T14:20:00,vtr,22.21
2024-02-11T14:22:00,vtr,52.21
2024-02-11T14:24:00,vtr,56.98
2024-02-11T14:25:00,vtr,26.40
2024-02-11T14:27:00,vtr,48.02
2024-02-11T14:29:00,vtr,52.79
2024-02-11T14:30:00,vtr,26.40
2024-02-11T14:32:00,vtr,57.01
2024-02-11T14:33:00,vtr,25.78
2024-02-11T14:35:00,vtr,48.60
2024-02-11T14:37:00,vtr,52.21
2024-02-11T14:38:00,vtr,22.21
2024-02-11T14:40:00,vtr,43.80
2024-02-11T14:42:00,vtr,43.80
2024-02-11T14:44:00,vtr,38.99
2024-02-11T14:45:00,vtr,17.99
2024-02-11T14:47:00,vtr,39.02
2024-02-11T14:48:00,vtr,22.18
2024-02-11T14:49:00,vtr,17.40
2024-02-11T14:51:00,vtr,43.80
2024-02-11T14:53:00,vtr,39.61
2024-02-11T14:55:00,vtr,38.99
2024-02-11T14:56:00,vtr,18.02
2024-02-11T14:58:00,vtr,38.99
2024-02-11T15:00:00,vtr,43.80
2024-02-11T15:02:00,vtr,56.98
2024-02-11T15:03:00,vtr,26.43
2024-02-11T15:05:00,vtr,52.79
2024-02-11T15:07:00,vtr,47.99
2024-02-11T15:08:00,vtr,26.40
2024-02-11T15:10:00,vtr,48.02
2024-02-11T15:11:00,vtr,26.40
2024-02-11T15:12:00,vtr,26.40
2024-02-11T15:14:00,vtr,52.21
2024-02-11T15:16:00,vtr,48.60
2024-02-11T15:17:00,vtr,25.78
2024-02-11T15:18:00,vtr,26.40
2024-02-11T15:20:00,vtr,66.01
2024-02-11T15:21:00,vtr,34.80
2024-02-11T15:22:00,vtr,34.80
2024-02-11T15:24:00,vtr,52.79
2024-02-11T15:26:00,vtr,43.80
2024-02-11T15:27:00,vtr,26.40
2024-02-11T15:29:00,vtr,48.02
2024-02-11T15:30:00,vtr,22.18
2024-02-11T15:32:00,vtr,39.02
2024-02-11T15:33:00,vtr,22.18
2024-02-11T15:35:00,vtr,39.61
2024-02-11T15:36:00,vtr,21.59
2024-02-11T15:38:00,vtr,43.80
2024-02-11T15:40:00,vtr,39.61
2024-02-11T15:41:00,vtr,21.59
2024-02-11T15:42:00,vtr,17.40
2024-02-11T15:44:00,vtr,39.61
2024-02-11T15:45:00,vtr,22.21
2024-02-11T15:47:00,vtr,47.99
2024-02-11T15:49:00,vtr,48.02
2024-02-11T15:51:00,vtr,52.79
2024-02-11T15:53:00,vtr,52.79
2024-02-11T15:55:00,vtr,74.41
2024-02-11T15:58:00,vtr,52.18
2024-02-11T16:00:00,vtr,48.60
2024-02-11T16:01:00,vtr,52.21
2024-02-11T16:03:00,vtr,26.40
2024-02-11T16:05:00,vtr,47.99
2024-02-11T16:06:00,vtr,26.43
2024-02-11T16:07:00,vtr,47.99
2024-02-11T16:10:00,vtr,48.60
2024-02-11T16:12:00,vtr,43.80
2024-02-11T16:13:00,vtr,43.80
2024-02-11T16:16:00,vtr,43.80
2024-02-11T16:17:00,vtr,17.40
2024-02-11T16:19:00,vtr,38.99
2024-02-11T16:20:00,vtr,22.21
2024-02-11T16:21:00,vtr,21.59
2024-02-11T16:23:00,vtr,66.01
2024-02-11T16:24:00,vtr,26.40
2024-02-11T16:25:00,vtr,21.59
2024-02-11T16:27:00,vtr,39.61
2024-02-11T16:29:00,vtr,43.80
2024-02-11T16:31:00,vtr,39.61
2024-02-11T16:33:00,vtr,43.80
2024-02-11T16:35:00,vtr,52.21
2024-02-11T16:36:00,vtr,22.18
2024-02-11T16:37:00,vtr,52.21
2024-02-11T16:40:00,vtr,48.60
2024-02-11T16:41:00,vtr,26.40
2024-02-11T16:43:00,vtr,82.79
2024-02-11T16:46:00,vtr,52.82
2024-02-11T16:48:00,vtr,56.98
2024-02-11T16:49:00,vtr,26.40
2024-02-11T16:51:00,vtr,52.21
2024-02-11T16:53:00,vtr,47.99
2024-02-11T16:54:00,vtr,22.21
2024-02-11T16:55:00,vtr,21.59
2024-02-11T16:57:00,vtr,43.80
2024-02-11T16:59:00,vtr,39.61
2024-02-11T17:01:00,vtr,39.61
2024-02-11T17:03:00,vtr,47.99
2024-02-11T17:04:00,vtr,26.40
2024-02-11T17:06:00,vtr,39.61
2024-02-11T17:07:00,vtr,43.80
2024-02-11T17:10:00,vtr,47.99
2024-02-11T17:12:00,vtr,61.20
2024-02-11T17:13:00,vtr,22.21
2024-02-11T17:15:00,vtr,38.99
2024-02-11T17:17:00,vtr,48.60
2024-02-11T17:18:00,vtr,30.62
2024-02-11T17:19:00,vtr,52.21
2024-02-11T17:22:00,vtr,52.79
2024-02-11T17:24:00,vtr,56.98
2024-02-11T17:25:00,vtr,52.21
2024-02-11T17:28:00,vtr,57.01
2024-02-11T17:29:00,vtr,26.40
2024-02-11T17:31:00,vtr,56.98
2024-02-11T17:33:00,vtr,52.82
2024-02-11T17:35:00,vtr,52.18
2024-02-11T17:36:00,vtr,30.62
2024-02-11T17:38:00,vtr,48.60
2024-02-11T17:40:00,vtr,43.80
2024-02-11T17:42:00,vtr,43.80
2024-02-11T17:43:00,vtr,21.59
2024-02-11T17:44:00,vtr,22.21
2024-02-11T17:45:00,vtr,25.81
2024-02-11T17:47:00,vtr,39.58
2024-02-11T17:48:00,vtr,22.21
2024-02-11T17:50:00,vtr,43.80
2024-02-11T17:52:00,vtr,47.99
2024-02-11T17:54:00,vtr,43.80
2024-02-11T17:56:00,vtr,48.02
2024-02-11T17:58:00,vtr,43.80
2024-02-11T18:00:00,vtr,39.61
2024-02-11T18:02:00,vtr,52.18
2024-02-11T18:03:00,vtr,26.40
2024-02-11T18:05:00,vtr,52.82
