2023-12-28T00:00:00,mcc,41.05
2023-12-28T00:01:00,mcc,38.43
2023-12-28T00:02:00,mcc,39.54
2023-12-28T00:03:00,mcc,41.16
2023-12-28T00:04:00,mcc,39.77
2023-12-28T00:05:00,mcc,48.22
2023-12-28T00:06:00,mcc,42.19
2023-12-28T00:07:00,mcc,39.12
2023-12-28T00:08:00,mcc,36.00
2023-12-28T00:09:00,mcc,37.77
2023-12-28T00:10:00,mcc,36.66
2023-12-28T00:11:00,mcc,37.36
2023-12-28T00:12:00,mcc,36.47
2023-12-28T00:13:00,mcc,34.95
2023-12-28T00:14:00,mcc,28.50
2023-12-28T00:15:00,mcc,28.38
2023-12-28T00:16:00,mcc,29.58
2023-12-28T00:17:00,mcc,28.89
2023-12-28T00:18:00,mcc,28.92
2023-12-28T00:19:00,mcc,30.33
2023-12-28T00:20:00,mcc,28.95
2023-12-28T00:21:00,mcc,29.81
2023-12-28T00:22:00,mcc,31.99
2023-12-28T00:23:00,mcc,29.54
2023-12-28T00:24:00,mcc,36.17
2023-12-28T00:25:00,mcc,29.30
2023-12-28T00:26:00,mcc,28.05
2023-12-28T00:27:00,mcc,28.56
2023-12-28T00:28:00,mcc,32.51
2023-12-28T00:29:00,mcc,29.33
2023-12-28T00:30:00,mcc,29.02
2023-12-28T00:31:00,mcc,29.27
2023-12-28T00:32:00,mcc,33.67
2023-12-28T00:33:00,mcc,31.59
2023-12-28T00:34:00,mcc,32.52
2023-12-28T00:35:00,mcc,34.40
2023-12-28T00:36:00,mcc,33.38
2023-12-28T00:37:00,mcc,31.46
2023-12-28T00:38:00,mcc,32.71
2023-12-28T00:39:00,mcc,30.80
2023-12-28T00:40:00,mcc,28.79
2023-12-28T00:41:00,mcc,28.56
2023-12-28T00:42:00,mcc,30.10
2023-12-28T00:43:00,mcc,31.11
2023-12-28T00:44:00,mcc,32.06
2023-12-28T00:45:00,mcc,31.35
2023-12-28T00:46:00,mcc,29.49
2023-12-28T00:47:00,mcc,28.81
2023-12-28T00:48:00,mcc,32.53
2023-12-28T00:49:00,mcc,29.20
2023-12-28T00:50:00,mcc,32.03
2023-12-28T00:51:00,mcc,33.76
2023-12-28T00:52:00,mcc,34.29
2023-12-28T00:53:00,mcc,34.47
2023-12-28T00:54:00,mcc,37.68
2023-12-28T00:55:00,mcc,34.22
2023-12-28T00:56:00,mcc,33.50
2023-12-28T00:57:00,mcc,34.88
2023-12-28T00:58:00,mcc,32.31
2023-12-28T00:59:00,mcc,30.21
2023-12-28T01:00:00,mcc,28.39
2023-12-28T01:01:00,mcc,29.12
2023-12-28T01:02:00,mcc,29.54
2023-12-28T01:03:00,mcc,28.03
2023-12-28T01:04:00,mcc,30.88
2023-12-28T01:05:00,mcc,30.32
2023-12-28T01:06:00,mcc,30.40
2023-12-28T01:07:00,mcc,32.08
2023-12-28T01:08:00,mcc,29.30
2023-12-28T01:09:00,mcc,28.72
2023-12-28T01:10:00,mcc,28.54
2023-12-28T01:11:00,mcc,28.57
2023-12-28T01:12:00,mcc,29.41
2023-12-28T01:13:00,mcc,32.35
2023-12-28T01:14:00,mcc,30.18
2023-12-28T01:15:00,mcc,32.07
2023-12-28T01:16:00,mcc,31.80
2023-12-28T01:17:00,mcc,33.56
2023-12-28T01:18:00,mcc,33.25
2023-12-28T01:19:00,mcc,33.38
2023-12-28T01:20:00,mcc,35.40
2023-12-28T01:21:00,mcc,40.89
2023-12-28T01:22:00,mcc,39.43
2023-12-28T01:23:00,mcc,30.70
2023-12-28T01:24:00,mcc,27.66
2023-12-28T01:25:00,mcc,39.37
2023-12-28T01:26:00,mcc,41.33
2023-12-28T01:27:00,mcc,38.30
2023-12-28T01:28:00,mcc,37.61
2023-12-28T01:29:00,mcc,26.14
2023-12-28T01:30:00,mcc,30.47
2023-12-28T01:31:00,mcc,29.72
2023-12-28T01:32:00,mcc,29.29
2023-12-28T01:33:00,mcc,28.09
2023-12-28T01:34:00,mcc,27.85
2023-12-28T01:35:00,mcc,29.77
2023-12-28T01:36:00,mcc,27.66
2023-12-28T01:37:00,mcc,27.21
2023-12-28T01:38:00,mcc,29.63
2023-12-28T01:39:00,mcc,32.52
2023-12-28T01:40:00,mcc,29.49
2023-12-28T01:41:00,mcc,29.66
2023-12-28T01:42:00,mcc,31.45
2023-12-28T01:43:00,mcc,31.58
2023-12-28T01:44:00,mcc,32.40
2023-12-28T01:45:00,mcc,41.23
2023-12-28T01:46:00,mcc,38.34
2023-12-28T01:47:00,mcc,38.45
2023-12-28T01:48:00,mcc,40.80
2023-12-28T01:49:00,mcc,31.49
2023-12-28T01:50:00,mcc,29.53
2023-12-28T01:51:00,mcc,29.81
2023-12-28T01:52:00,mcc,31.57
2023-12-28T01:53:00,mcc,28.02
2023-12-28T01:54:00,mcc,30.02
2023-12-28T01:55:00,mcc,30.80
2023-12-28T01:56:00,mcc,29.08
2023-12-28T01:57:00,mcc,29.37
2023-12-28T01:58:00,mcc,30.63
2023-12-28T01:59:00,mcc,29.11
2023-12-28T02:00:00,mcc,32.07
2023-12-28T02:01:00,mcc,41.08
2023-12-28T02:02:00,mcc,31.36
2023-12-28T02:03:00,mcc,32.76
2023-12-28T02:04:00,mcc,32.89
2023-12-28T02:05:00,mcc,32.52
2023-12-28T02:06:00,mcc,31.46
2023-12-28T02:07:00,mcc,32.23
2023-12-28T02:08:00,mcc,32.19
2023-12-28T02:09:00,mcc,33.95
2023-12-28T02:10:00,mcc,32.15
2023-12-28T02:11:00,mcc,31.97
2023-12-28T02:12:00,mcc,29.82
2023-12-28T02:13:00,mcc,29.39
2023-12-28T02:14:00,mcc,32.26
2023-12-28T02:15:00,mcc,29.44
2023-12-28T02:16:00,mcc,30.63
2023-12-28T02:17:00,mcc,33.08
2023-12-28T02:18:00,mcc,30.00
2023-12-28T02:19:00,mcc,30.22
2023-12-28T02:20:00,mcc,32.41
2023-12-28T02:21:00,mcc,39.73
2023-12-28T02:22:00,mcc,30.92
2023-12-28T02:23:00,mcc,28.79
2023-12-28T02:24:00,mcc,28.37
2023-12-28T02:25:00,mcc,28.92
2023-12-28T02:26:00,mcc,30.91
2023-12-28T02:27:00,mcc,33.23
2023-12-28T02:28:00,mcc,31.33
2023-12-28T02:29:00,mcc,30.29
2023-12-28T02:30:00,mcc,32.02
2023-12-28T02:31:00,mcc,30.09
2023-12-28T02:32:00,mcc,29.95
2023-12-28T02:33:00,mcc,30.78
2023-12-28T02:34:00,mcc,34.84
2023-12-28T02:35:00,mcc,33.47
2023-12-28T02:36:00,mcc,32.85
2023-12-28T02:37:00,mcc,32.16
2023-12-28T02:38:00,mcc,31.46
2023-12-28T02:39:00,mcc,31.09
2023-12-28T02:40:00,mcc,41.40
2023-12-28T02:41:00,mcc,30.81
2023-12-28T02:42:00,mcc,32.51
2023-12-28T02:43:00,mcc,35.00
2023-12-28T02:44:00,mcc,36.73
2023-12-28T02:45:00,mcc,34.03
2023-12-28T02:46:00,mcc,34.38
2023-12-28T02:47:00,mcc,31.55
2023-12-28T02:48:00,mcc,30.89
2023-12-28T02:49:00,mcc,33.33
2023-12-28T02:50:00,mcc,29.36
2023-12-28T02:51:00,mcc,30.19
2023-12-28T02:52:00,mcc,31.05
2023-12-28T02:53:00,mcc,30.54
2023-12-28T02:54:00,mcc,28.70
2023-12-28T02:55:00,mcc,30.79
2023-12-28T02:56:00,mcc,28.72
2023-12-28T02:57:00,mcc,28.35
2023-12-28T02:58:00,mcc,30.62
2023-12-28T02:59:00,mcc,37.36
2023-12-28T03:00:00,mcc,30.73
2023-12-28T03:01:00,mcc,30.57
2023-12-28T03:02:00,mcc,31.82
2023-12-28T03:03:00,mcc,31.14
2023-12-28T03:04:00,mcc,32.74
2023-12-28T03:05:00,mcc,30.11
2023-12-28T03:06:00,mcc,30.23
2023-12-28T03:07:00,mcc,30.08
2023-12-28T03:08:00,mcc,30.81
2023-12-28T03:09:00,mcc,28.02
2023-12-28T03:10:00,mcc,29.91
2023-12-28T03:11:00,mcc,34.54
2023-12-28T03:12:00,mcc,29.94
2023-12-28T03:13:00,mcc,30.64
2023-12-28T03:14:00,mcc,32.33
2023-12-28T03:15:00,mcc,30.74
2023-12-28T03:16:00,mcc,29.80
2023-12-28T03:17:00,mcc,32.65
2023-12-28T03:18:00,mcc,29.27
2023-12-28T03:19:00,mcc,30.04
2023-12-28T03:20:00,mcc,32.40
2023-12-28T03:21:00,mcc,31.36
2023-12-28T03:22:00,mcc,29.93
2023-12-28T03:23:00,mcc,30.37
2023-12-28T03:24:00,mcc,31.76
2023-12-28T03:25:00,mcc,29.28
2023-12-28T03:26:00,mcc,31.78
2023-12-28T03:27:00,mcc,35.00
2023-12-28T03:28:00,mcc,33.23
2023-12-28T03:29:00,mcc,34.47
2023-12-28T03:30:00,mcc,34.78
2023-12-28T03:31:00,mcc,31.39
2023-12-28T03:32:00,mcc,27.71
2023-12-28T03:33:00,mcc,27.79
2023-12-28T03:34:00,mcc,27.95
2023-12-28T03:35:00,mcc,27.52
2023-12-28T03:36:00,mcc,28.96
2023-12-28T03:37:00,mcc,32.10
2023-12-28T03:38:00,mcc,32.97
2023-12-28T03:39:00,mcc,31.93
2023-12-28T03:40:00,mcc,36.02
2023-12-28T03:41:00,mcc,32.86
2023-12-28T03:42:00,mcc,31.80
2023-12-28T03:43:00,mcc,32.99
2023-12-28T03:44:00,mcc,32.56
2023-12-28T03:45:00,mcc,31.89
2023-12-28T03:46:00,mcc,32.69
2023-12-28T03:47:00,mcc,31.05
2023-12-28T03:48:00,mcc,30.26
2023-12-28T03:49:00,mcc,31.45
2023-12-28T03:50:00,mcc,31.03
2023-12-28T03:51:00,mcc,30.41
2023-12-28T03:52:00,mcc,32.36
2023-12-28T03:53:00,mcc,32.44
2023-12-28T03:54:00,mcc,32.48
2023-12-28T03:55:00,mcc,32.49
2023-12-28T03:56:00,mcc,33.53
2023-12-28T03:57:00,mcc,31.11
2023-12-28T03:58:00,mcc,31.13
2023-12-28T03:59:00,mcc,30.20
2023-12-28T04:00:00,mcc,29.20
2023-12-28T04:01:00,mcc,27.94
2023-12-28T04:02:00,mcc,30.88
2023-12-28T04:03:00,mcc,30.57
2023-12-28T04:04:00,mcc,30.21
2023-12-28T04:05:00,mcc,33.53
2023-12-28T04:06:00,mcc,28.77
2023-12-28T04:07:00,mcc,30.12
2023-12-28T04:08:00,mcc,31.86
2023-12-28T04:09:00,mcc,31.39
2023-12-28T04:10:00,mcc,31.29
2023-12-28T04:11:00,mcc,32.20
2023-12-28T04:12:00,mcc,33.75
2023-12-28T04:13:00,mcc,30.14
2023-12-28T04:14:00,mcc,31.20
2023-12-28T04:15:00,mcc,39.24
2023-12-28T04:16:00,mcc,28.65
2023-12-28T04:17:00,mcc,28.40
2023-12-28T04:18:00,mcc,29.80
2023-12-28T04:19:00,mcc,29.21
2023-12-28T04:20:00,mcc,30.84
2023-12-28T04:21:00,mcc,32.28
2023-12-28T04:22:00,mcc,31.15
2023-12-28T04:23:00,mcc,32.25
2023-12-28T04:24:00,mcc,32.90
2023-12-28T04:25:00,mcc,30.77
2023-12-28T04:26:00,mcc,29.66
2023-12-28T04:27:00,mcc,29.76
2023-12-28T04:28:00,mcc,28.74
2023-12-28T04:29:00,mcc,29.91
2023-12-28T04:30:00,mcc,29.63
2023-12-28T04:31:00,mcc,28.87
2023-12-28T04:32:00,mcc,29.12
2023-12-28T04:33:00,mcc,36.05
2023-12-28T04:34:00,mcc,28.49
2023-12-28T04:35:00,mcc,28.16
2023-12-28T04:36:00,mcc,27.91
2023-12-28T04:37:00,mcc,32.47
2023-12-28T04:38:00,mcc,29.98
2023-12-28T04:39:00,mcc,31.03
2023-12-28T04:40:00,mcc,32.52
2023-12-28T04:41:00,mcc,30.71
2023-12-28T04:42:00,mcc,29.66
2023-12-28T04:43:00,mcc,31.15
2023-12-28T04:44:00,mcc,30.87
2023-12-28T04:45:00,mcc,30.52
2023-12-28T04:46:00,mcc,33.00
2023-12-28T04:47:00,mcc,33.64
2023-12-28T04:48:00,mcc,32.87
2023-12-28T04:49:00,mcc,30.73
2023-12-28T04:50:00,mcc,33.01
2023-12-28T04:51:00,mcc,30.33
2023-12-28T04:52:00,mcc,40.21
2023-12-28T04:53:00,mcc,33.54
2023-12-28T04:54:00,mcc,31.85
2023-12-28T04:55:00,mcc,30.91
2023-12-28T04:56:00,mcc,32.39
2023-12-28T04:57:00,mcc,31.20
2023-12-28T04:58:00,mcc,30.76
2023-12-28T04:59:00,mcc,31.61
2023-12-28T05:00:00,mcc,30.00
2023-12-28T05:01:00,mcc,29.51
2023-12-28T05:02:00,mcc,28.60
2023-12-28T05:03:00,mcc,29.75
2023-12-28T05:04:00,mcc,28.20
2023-12-28T05:05:00,mcc,29.54
2023-12-28T05:06:00,mcc,30.82
2023-12-28T05:07:00,mcc,30.00
2023-12-28T05:08:00,mcc,30.88
2023-12-28T05:09:00,mcc,33.21
2023-12-28T05:10:00,mcc,33.54
2023-12-28T05:11:00,mcc,32.93
2023-12-28T05:12:00,mcc,34.42
2023-12-28T05:13:00,mcc,28.81
2023-12-28T05:14:00,mcc,28.22
2023-12-28T05:15:00,mcc,28.48
2023-12-28T05:16:00,mcc,29.15
2023-12-28T05:17:00,mcc,28.25
2023-12-28T05:18:00,mcc,30.70
2023-12-28T05:19:00,mcc,32.43
2023-12-28T05:20:00,mcc,31.50
2023-12-28T05:21:00,mcc,40.36
2023-12-28T05:22:00,mcc,40.28
2023-12-28T05:23:00,mcc,39.75
2023-12-28T05:24:00,mcc,28.44
2023-12-28T05:25:00,mcc,29.76
2023-12-28T05:26:00,mcc,27.49
2023-12-28T05:27:00,mcc,27.85
2023-12-28T05:28:00,mcc,29.41
2023-12-28T05:29:00,mcc,26.66
2023-12-28T05:30:00,mcc,28.11
2023-12-28T05:31:00,mcc,30.24
2023-12-28T05:32:00,mcc,28.85
2023-12-28T05:33:00,mcc,28.80
2023-12-28T05:34:00,mcc,29.36
2023-12-28T05:35:00,mcc,29.29
2023-12-28T05:36:00,mcc,31.30
2023-12-28T05:37:00,mcc,37.19
2023-12-28T05:38:00,mcc,37.67
2023-12-28T05:39:00,mcc,35.76
2023-12-28T05:40:00,mcc,34.44
2023-12-28T05:41:00,mcc,37.74
2023-12-28T05:42:00,mcc,35.70
2023-12-28T05:43:00,mcc,32.88
2023-12-28T05:44:00,mcc,34.64
2023-12-28T05:45:00,mcc,31.94
2023-12-28T05:46:00,mcc,30.64
2023-12-28T05:47:00,mcc,32.66
2023-12-28T05:48:00,mcc,32.17
2023-12-28T05:49:00,mcc,34.05
2023-12-28T05:50:00,mcc,35.15
2023-12-28T05:51:00,mcc,34.80
2023-12-28T05:52:00,mcc,34.21
2023-12-28T05:53:00,mcc,33.53
2023-12-28T05:54:00,mcc,34.29
2023-12-28T05:55:00,mcc,39.33
2023-12-28T05:56:00,mcc,38.96
2023-12-28T05:57:00,mcc,39.87
2023-12-28T05:58:00,mcc,29.93
2023-12-28T05:59:00,mcc,30.27
2023-12-28T06:00:00,mcc,31.52
2023-12-28T06:01:00,mcc,31.64
2023-12-28T06:02:00,mcc,33.34
2023-12-28T06:03:00,mcc,38.27
2023-12-28T06:04:00,mcc,35.66
2023-12-28T06:05:00,mcc,35.54
2023-12-28T06:06:00,mcc,38.08
2023-12-28T06:07:00,mcc,37.68
2023-12-28T06:08:00,mcc,35.64
2023-12-28T06:09:00,mcc,31.53
2023-12-28T06:10:00,mcc,32.54
2023-12-28T06:11:00,mcc,30.97
2023-12-28T06:12:00,mcc,32.97
2023-12-28T06:13:00,mcc,33.56
2023-12-28T06:14:00,mcc,33.93
2023-12-28T06:15:00,mcc,33.84
2023-12-28T06:16:00,mcc,36.08
2023-12-28T06:17:00,mcc,31.87
2023-12-28T06:18:00,mcc,32.80
2023-12-28T06:19:00,mcc,32.89
2023-12-28T06:20:00,mcc,33.52
2023-12-28T06:21:00,mcc,33.85
2023-12-28T06:22:00,mcc,33.52
2023-12-28T06:23:00,mcc,33.91
2023-12-28T06:24:00,mcc,34.35
2023-12-28T06:25:00,mcc,34.93
2023-12-28T06:26:00,mcc,36.15
2023-12-28T06:27:00,mcc,34.08
2023-12-28T06:28:00,mcc,33.71
2023-12-28T06:29:00,mcc,36.47
2023-12-28T06:30:00,mcc,34.07
2023-12-28T06:31:00,mcc,36.13
2023-12-28T06:32:00,mcc,36.93
2023-12-28T06:33:00,mcc,34.64
2023-12-28T06:34:00,mcc,34.46
2023-12-28T06:35:00,mcc,34.71
2023-12-28T06:36:00,mcc,31.63
2023-12-28T06:37:00,mcc,33.28
2023-12-28T06:38:00,mcc,33.34
2023-12-28T06:39:00,mcc,31.60
2023-12-28T06:40:00,mcc,30.10
2023-12-28T06:41:00,mcc,31.05
2023-12-28T06:42:00,mcc,31.47
2023-12-28T06:43:00,mcc,31.53
2023-12-28T06:44:00,mcc,32.58
2023-12-28T06:45:00,mcc,31.64
2023-12-28T06:46:00,mcc,31.32
2023-12-28T06:47:00,mcc,31.21
2023-12-28T06:48:00,mcc,33.34
2023-12-28T06:49:00,mcc,31.52
2023-12-28T06:50:00,mcc,32.02
2023-12-28T06:51:00,mcc,33.83
2023-12-28T06:52:00,mcc,32.39
2023-12-28T06:53:00,mcc,32.99
2023-12-28T06:54:00,mcc,33.43
2023-12-28T06:55:00,mcc,35.68
2023-12-28T06:56:00,mcc,38.00
2023-12-28T06:57:00,mcc,39.76
2023-12-28T06:58:00,mcc,36.09
2023-12-28T06:59:00,mcc,37.04
2023-12-28T07:00:00,mcc,37.46
2023-12-28T07:01:00,mcc,40.08
2023-12-28T07:02:00,mcc,38.46
2023-12-28T07:03:00,mcc,40.99
2023-12-28T07:04:00,mcc,38.96
2023-12-28T07:05:00,mcc,38.90
2023-12-28T07:06:00,mcc,38.35
2023-12-28T07:07:00,mcc,40.58
2023-12-28T07:08:00,mcc,38.04
2023-12-28T07:09:00,mcc,39.80
2023-12-28T07:10:00,mcc,41.73
2023-12-28T07:11:00,mcc,37.93
2023-12-28T07:12:00,mcc,37.70
2023-12-28T07:13:00,mcc,39.95
2023-12-28T07:14:00,mcc,40.16
2023-12-28T07:15:00,mcc,39.67
2023-12-28T07:16:00,mcc,40.95
2023-12-28T07:17:00,mcc,39.13
2023-12-28T07:18:00,mcc,39.10
2023-12-28T07:19:00,mcc,39.02
2023-12-28T07:20:00,mcc,38.17
2023-12-28T07:21:00,mcc,39.10
2023-12-28T07:22:00,mcc,37.85
2023-12-28T07:23:00,mcc,38.95
2023-12-28T07:24:00,mcc,40.46
2023-12-28T07:25:00,mcc,40.50
2023-12-28T07:26:00,mcc,40.97
2023-12-28T07:27:00,mcc,36.59
2023-12-28T07:28:00,mcc,36.44
2023-12-28T07:29:00,mcc,36.73
2023-12-28T07:30:00,mcc,34.19
2023-12-28T07:31:00,mcc,34.24
2023-12-28T07:32:00,mcc,38.75
2023-12-28T07:33:00,mcc,37.25
2023-12-28T07:34:00,mcc,36.50
2023-12-28T07:35:00,mcc,36.46
2023-12-28T07:36:00,mcc,37.24
2023-12-28T07:37:00,mcc,35.92
2023-12-28T07:38:00,mcc,37.20
2023-12-28T07:39:00,mcc,38.27
2023-12-28T07:40:00,mcc,35.98
2023-12-28T07:41:00,mcc,34.08
2023-12-28T07:42:00,mcc,36.95
2023-12-28T07:43:00,mcc,36.62
2023-12-28T07:44:00,mcc,35.94
2023-12-28T07:45:00,mcc,37.98
2023-12-28T07:46:00,mcc,36.43
2023-12-28T07:47:00,mcc,36.88
2023-12-28T07:48:00,mcc,36.93
2023-12-28T07:49:00,mcc,36.47
2023-12-28T07:50:00,mcc,37.32
2023-12-28T07:51:00,mcc,38.57
2023-12-28T07:52:00,mcc,39.64
2023-12-28T07:53:00,mcc,39.21
2023-12-28T07:54:00,mcc,37.99
2023-12-28T07:55:00,mcc,41.29
2023-12-28T07:56:00,mcc,38.35
2023-12-28T07:57:00,mcc,39.98
2023-12-28T07:58:00,mcc,41.80
2023-12-28T07:59:00,mcc,39.74
2023-12-28T08:00:00,mcc,38.60
2023-12-28T08:01:00,mcc,40.13
2023-12-28T08:02:00,mcc,38.75
2023-12-28T08:03:00,mcc,36.40
2023-12-28T08:04:00,mcc,46.55
2023-12-28T08:05:00,mcc,37.92
2023-12-28T08:06:00,mcc,37.19
2023-12-28T08:07:00,mcc,36.36
2023-12-28T08:08:00,mcc,34.27
2023-12-28T08:09:00,mcc,35.81
2023-12-28T08:10:00,mcc,35.61
2023-12-28T08:11:00,mcc,35.82
2023-12-28T08:12:00,mcc,35.10
2023-12-28T08:13:00,mcc,34.61
2023-12-28T08:14:00,mcc,40.12
2023-12-28T08:15:00,mcc,38.73
2023-12-28T08:16:00,mcc,39.58
2023-12-28T08:17:00,mcc,39.79
2023-12-28T08:18:00,mcc,38.39
2023-12-28T08:19:00,mcc,38.83
2023-12-28T08:20:00,mcc,39.95
2023-12-28T08:21:00,mcc,37.45
2023-12-28T08:22:00,mcc,36.84
2023-12-28T08:23:00,mcc,36.84
2023-12-28T08:24:00,mcc,46.17
2023-12-28T08:25:00,mcc,38.41
2023-12-28T08:26:00,mcc,38.92
2023-12-28T08:27:00,mcc,40.80
2023-12-28T08:28:00,mcc,39.62
2023-12-28T08:29:00,mcc,39.81
2023-12-28T08:30:00,mcc,42.89
2023-12-28T08:31:00,mcc,36.69
2023-12-28T08:32:00,mcc,37.29
2023-12-28T08:33:00,mcc,38.79
2023-12-28T08:34:00,mcc,38.54
2023-12-28T08:35:00,mcc,37.80
2023-12-28T08:36:00,mcc,38.90
2023-12-28T08:37:00,mcc,37.08
2023-12-28T08:38:00,mcc,45.91
2023-12-28T08:39:00,mcc,37.81
2023-12-28T08:40:00,mcc,39.02
2023-12-28T08:41:00,mcc,37.76
2023-12-28T08:42:00,mcc,37.98
2023-12-28T08:43:00,mcc,44.42
2023-12-28T08:44:00,mcc,36.48
2023-12-28T08:45:00,mcc,35.99
2023-12-28T08:46:00,mcc,35.37
2023-12-28T08:47:00,mcc,35.54
2023-12-28T08:48:00,mcc,34.45
2023-12-28T08:49:00,mcc,39.06
2023-12-28T08:50:00,mcc,37.78
2023-12-28T08:51:00,mcc,38.82
2023-12-28T08:52:00,mcc,49.67
2023-12-28T08:53:00,mcc,46.56
2023-12-28T08:54:00,mcc,47.69
2023-12-28T08:55:00,mcc,47.06
2023-12-28T08:56:00,mcc,38.37
2023-12-28T08:57:00,mcc,37.88
2023-12-28T08:58:00,mcc,40.56
2023-12-28T08:59:00,mcc,38.93
2023-12-28T09:00:00,mcc,35.01
2023-12-28T09:01:00,mcc,36.18
2023-12-28T09:02:00,mcc,45.26
2023-12-28T09:03:00,mcc,35.97
2023-12-28T09:04:00,mcc,39.48
2023-12-28T09:05:00,mcc,40.52
2023-12-28T09:06:00,mcc,37.46
2023-12-28T09:07:00,mcc,38.49
2023-12-28T09:08:00,mcc,40.79
2023-12-28T09:09:00,mcc,38.08
2023-12-28T09:10:00,mcc,38.20
2023-12-28T09:11:00,mcc,36.95
2023-12-28T09:12:00,mcc,37.59
2023-12-28T09:13:00,mcc,35.10
2023-12-28T09:14:00,mcc,34.03
2023-12-28T09:15:00,mcc,35.20
2023-12-28T09:16:00,mcc,36.67
2023-12-28T09:17:00,mcc,36.21
2023-12-28T09:18:00,mcc,37.95
2023-12-28T09:19:00,mcc,45.80
2023-12-28T09:20:00,mcc,48.79
2023-12-28T09:21:00,mcc,48.67
2023-12-28T09:22:00,mcc,40.44
2023-12-28T09:23:00,mcc,39.17
2023-12-28T09:24:00,mcc,41.41
2023-12-28T09:25:00,mcc,39.36
2023-12-28T09:26:00,mcc,39.12
2023-12-28T09:27:00,mcc,40.14
2023-12-28T09:28:00,mcc,37.23
2023-12-28T09:29:00,mcc,37.22
2023-12-28T09:30:00,mcc,39.23
2023-12-28T09:31:00,mcc,36.45
2023-12-28T09:32:00,mcc,37.11
2023-12-28T09:33:00,mcc,41.08
2023-12-28T09:34:00,mcc,40.14
2023-12-28T09:35:00,mcc,39.11
2023-12-28T09:36:00,mcc,42.14
2023-12-28T09:37:00,mcc,41.59
2023-12-28T09:38:00,mcc,42.21
2023-12-28T09:39:00,mcc,39.32
2023-12-28T09:40:00,mcc,41.61
2023-12-28T09:41:00,mcc,49.20
2023-12-28T09:42:00,mcc,38.70
2023-12-28T09:43:00,mcc,37.40
2023-12-28T09:44:00,mcc,35.28
2023-12-28T09:45:00,mcc,34.24
2023-12-28T09:46:00,mcc,36.85
2023-12-28T09:47:00,mcc,36.19
2023-12-28T09:48:00,mcc,35.87
2023-12-28T09:49:00,mcc,38.92
2023-12-28T09:50:00,mcc,35.33
2023-12-28T09:51:00,mcc,37.15
2023-12-28T09:52:00,mcc,37.20
2023-12-28T09:53:00,mcc,36.60
2023-12-28T09:54:00,mcc,37.75
2023-12-28T09:55:00,mcc,39.73
2023-12-28T09:56:00,mcc,36.16
2023-12-28T09:57:00,mcc,36.33
2023-12-28T09:58:00,mcc,36.41
2023-12-28T09:59:00,mcc,38.99
2023-12-28T10:00:00,mcc,48.57
2023-12-28T10:01:00,mcc,39.53
2023-12-28T10:02:00,mcc,39.92
2023-12-28T10:03:00,mcc,38.05
2023-12-28T10:04:00,mcc,38.13
2023-12-28T10:05:00,mcc,39.48
2023-12-28T10:06:00,mcc,37.69
2023-12-28T10:07:00,mcc,38.17
2023-12-28T10:08:00,mcc,42.90
2023-12-28T10:09:00,mcc,38.50
2023-12-28T10:10:00,mcc,38.61
2023-12-28T10:11:00,mcc,42.13
2023-12-28T10:12:00,mcc,40.50
2023-12-28T10:13:00,mcc,40.18
2023-12-28T10:14:00,mcc,41.81
2023-12-28T10:15:00,mcc,38.17
2023-12-28T10:16:00,mcc,37.55
2023-12-28T10:17:00,mcc,37.10
2023-12-28T10:18:00,mcc,36.47
2023-12-28T10:19:00,mcc,39.17
2023-12-28T10:20:00,mcc,48.40
2023-12-28T10:21:00,mcc,40.34
2023-12-28T10:22:00,mcc,40.40
2023-12-28T10:23:00,mcc,40.37
2023-12-28T10:24:00,mcc,42.70
2023-12-28T10:25:00,mcc,39.17
2023-12-28T10:26:00,mcc,39.77
2023-12-28T10:27:00,mcc,39.23
2023-12-28T10:28:00,mcc,39.33
2023-12-28T10:29:00,mcc,37.03
2023-12-28T10:30:00,mcc,41.44
2023-12-28T10:31:00,mcc,36.92
2023-12-28T10:32:00,mcc,36.94
2023-12-28T10:33:00,mcc,40.28
2023-12-28T10:34:00,mcc,37.22
2023-12-28T10:35:00,mcc,40.84
2023-12-28T10:36:00,mcc,40.51
2023-12-28T10:37:00,mcc,38.22
2023-12-28T10:38:00,mcc,38.59
2023-12-28T10:39:00,mcc,47.25
2023-12-28T10:40:00,mcc,35.91
2023-12-28T10:41:00,mcc,36.74
2023-12-28T10:42:00,mcc,41.23
2023-12-28T10:43:00,mcc,40.34
2023-12-28T10:44:00,mcc,38.95
2023-12-28T10:45:00,mcc,39.51
2023-12-28T10:46:00,mcc,40.65
2023-12-28T10:47:00,mcc,39.38
2023-12-28T10:48:00,mcc,40.26
2023-12-28T10:49:00,mcc,42.08
2023-12-28T10:50:00,mcc,41.17
2023-12-28T10:51:00,mcc,39.75
2023-12-28T10:52:00,mcc,41.62
2023-12-28T10:53:00,mcc,39.75
2023-12-28T10:54:00,mcc,39.45
2023-12-28T10:55:00,mcc,43.12
2023-12-28T10:56:00,mcc,38.47
2023-12-28T10:57:00,mcc,35.78
2023-12-28T10:58:00,mcc,37.57
2023-12-28T10:59:00,mcc,35.41
2023-12-28T11:00:00,mcc,37.28
2023-12-28T11:01:00,mcc,37.12
2023-12-28T11:02:00,mcc,38.86
2023-12-28T11:03:00,mcc,40.24
2023-12-28T11:04:00,mcc,39.48
2023-12-28T11:05:00,mcc,39.05
