#datetime,building,power
2024-01-02T00:00:00,ptr,9.00
2024-01-02T00:02:00,ptr,8.40
2024-01-02T00:04:00,ptr,9.00
2024-01-02T00:06:00,ptr,8.40
2024-01-02T00:08:00,ptr,8.40
2024-01-02T00:09:00,ptr,6.00
2024-01-02T00:10:00,ptr,6.00
2024-01-02T00:12:00,ptr,8.40
2024-01-02T00:14:00,ptr,8.40
2024-01-02T00:16:00,ptr,9.00
2024-01-02T00:18:00,ptr,8.40
2024-01-02T00:20:00,ptr,9.00
2024-01-02T00:21:00,ptr,5.40
2024-01-02T00:22:00,ptr,6.00
2024-01-02T00:24:00,ptr,8.40
2024-01-02T00:25:00,ptr,3.00
2024-01-02T00:27:00,ptr,11.40
2024-01-02T00:28:00,ptr,3.00
2024-01-02T00:29:00,ptr,6.00
2024-01-02T00:31:00,ptr,8.40
2024-01-02T00:33:00,ptr,8.40
2024-01-02T00:35:00,ptr,12.00
2024-01-02T00:37:00,ptr,8.40
2024-01-02T00:39:00,ptr,11.40
2024-01-02T00:41:00,ptr,9.00
2024-01-02T00:43:00,ptr,8.40
2024-01-02T00:45:00,ptr,8.40
2024-01-02T00:47:00,ptr,9.00
2024-01-02T00:48:00,ptr,5.40
2024-01-02T00:50:00,ptr,9.00
2024-01-02T00:52:00,ptr,8.40
2024-01-02T00:54:00,ptr,9.00
2024-01-02T00:56:00,ptr,11.40
2024-01-02T00:58:00,ptr,8.40
2024-01-02T01:00:00,ptr,9.00
2024-01-02T01:02:00,ptr,8.40
2024-01-02T01:03:00,ptr,3.00
2024-01-02T01:05:00,ptr,8.40
2024-01-02T01:06:00,ptr,6.00
2024-01-02T01:08:00,ptr,8.40
2024-01-02T01:10:00,ptr,9.00
2024-01-02T01:12:00,ptr,8.40
2024-01-02T01:13:00,ptr,6.00
2024-01-02T01:15:00,ptr,8.40
2024-01-02T01:17:00,ptr,8.40
2024-01-02T01:18:00,ptr,6.00
2024-01-02T01:20:00,ptr,8.40
2024-01-02T01:21:00,ptr,3.00
2024-01-02T01:23:00,ptr,9.00
2024-01-02T01:25:00,ptr,8.40
2024-01-02T01:26:00,ptr,6.00
2024-01-02T01:28:00,ptr,8.40
2024-01-02T01:30:00,ptr,11.40
2024-01-02T01:32:00,ptr,9.00
2024-01-02T01:33:00,ptr,5.40
2024-01-02T01:35:00,ptr,9.00
2024-01-02T01:37:00,ptr,8.40
2024-01-02T01:38:00,ptr,3.00
2024-01-02T01:40:00,ptr,8.40
2024-01-02T01:42:00,ptr,11.40
2024-01-02T01:43:00,ptr,3.00
2024-01-02T01:45:00,ptr,9.00
2024-01-02T01:47:00,ptr,8.40
2024-01-02T01:48:00,ptr,6.00
2024-01-02T01:50:00,ptr,8.40
2024-01-02T01:51:00,ptr,6.00
2024-01-02T01:53:00,ptr,8.40
2024-01-02T01:55:00,ptr,8.40
2024-01-02T01:57:00,ptr,9.00
2024-01-02T01:58:00,ptr,5.40
2024-01-02T02:00:00,ptr,9.00
2024-01-02T02:01:00,ptr,5.40
2024-01-02T02:03:00,ptr,9.00
2024-01-02T02:05:00,ptr,8.40
2024-01-02T02:07:00,ptr,6.00
2024-01-02T02:08:00,ptr,5.40
2024-01-02T02:10:00,ptr,6.00
2024-01-02T02:11:00,ptr,3.00
2024-01-02T02:13:00,ptr,8.40
2024-01-02T02:15:00,ptr,6.00
2024-01-02T02:16:00,ptr,3.00
2024-01-02T02:18:00,ptr,8.40
2024-01-02T02:20:00,ptr,6.00
2024-01-02T02:22:00,ptr,8.40
2024-01-02T02:23:00,ptr,3.00
2024-01-02T02:25:00,ptr,8.40
2024-01-02T02:27:00,ptr,9.00
2024-01-02T02:28:00,ptr,2.40
2024-01-02T02:30:00,ptr,9.00
2024-01-02T02:32:00,ptr,5.40
2024-01-02T02:33:00,ptr,6.00
2024-01-02T02:35:00,ptr,6.00
2024-01-02T02:37:00,ptr,8.40
2024-01-02T02:39:00,ptr,6.00
2024-01-02T02:40:00,ptr,5.40
2024-01-02T02:42:00,ptr,9.00
2024-01-02T02:44:00,ptr,5.40
2024-01-02T02:46:00,ptr,6.00
2024-01-02T02:47:00,ptr,3.00
2024-01-02T02:48:00,ptr,5.40
2024-01-02T02:50:00,ptr,6.00
2024-01-02T02:52:00,ptr,5.40
2024-01-02T02:53:00,ptr,6.00
2024-01-02T02:55:00,ptr,6.00
2024-01-02T02:57:00,ptr,8.40
2024-01-02T02:59:00,ptr,6.00
2024-01-02T03:01:00,ptr,8.40
2024-01-02T03:02:00,ptr,3.00
2024-01-02T03:04:00,ptr,5.40
2024-01-02T03:06:00,ptr,9.00
2024-01-02T03:08:00,ptr,5.40
2024-01-02T03:10:00,ptr,9.00
2024-01-02T03:11:00,ptr,3.00
2024-01-02T03:13:00,ptr,5.40
2024-01-02T03:14:00,ptr,6.00
2024-01-02T03:16:00,ptr,5.40
2024-01-02T03:18:00,ptr,9.00
2024-01-02T03:19:00,ptr,3.00
2024-01-02T03:21:00,ptr,8.40
2024-01-02T03:23:00,ptr,6.00
2024-01-02T03:25:00,ptr,5.40
2024-01-02T03:27:00,ptr,9.00
2024-01-02T03:28:00,ptr,2.40
2024-01-02T03:30:00,ptr,6.00
2024-01-02T03:32:00,ptr,8.40
2024-01-02T03:34:00,ptr,9.00
2024-01-02T03:36:00,ptr,5.40
2024-01-02T03:38:00,ptr,9.00
2024-01-02T03:40:00,ptr,5.40
2024-01-02T03:42:00,ptr,6.00
2024-01-02T03:44:00,ptr,8.40
2024-01-02T03:45:00,ptr,3.00
2024-01-02T03:47:00,ptr,9.00
2024-01-02T03:49:00,ptr,5.40
2024-01-02T03:51:00,ptr,9.00
2024-01-02T03:53:00,ptr,5.40
2024-01-02T03:55:00,ptr,9.00
2024-01-02T03:57:00,ptr,5.40
2024-01-02T03:59:00,ptr,6.00
2024-01-02T04:01:00,ptr,8.40
2024-01-02T04:03:00,ptr,6.00
2024-01-02T04:05:00,ptr,8.40
2024-01-02T04:07:00,ptr,6.00
2024-01-02T04:09:00,ptr,8.40
2024-01-02T04:11:00,ptr,9.00
2024-01-02T04:13:00,ptr,5.40
2024-01-02T04:14:00,ptr,3.00
2024-01-02T04:16:00,ptr,8.40
2024-01-02T04:17:00,ptr,3.00
2024-01-02T04:19:00,ptr,6.00
2024-01-02T04:21:00,ptr,8.40
2024-01-02T04:23:00,ptr,6.00
2024-01-02T04:24:00,ptr,3.00
2024-01-02T04:26:00,ptr,8.40
2024-01-02T04:27:00,ptr,3.00
2024-01-02T04:29:00,ptr,8.40
2024-01-02T04:31:00,ptr,6.00
2024-01-02T04:33:00,ptr,8.40
2024-01-02T04:35:00,ptr,6.00
2024-01-02T04:37:00,ptr,5.40
2024-01-02T04:39:00,ptr,9.00
2024-01-02T04:40:00,ptr,3.00
2024-01-02T04:42:00,ptr,8.40
2024-01-02T04:44:00,ptr,8.40
2024-01-02T04:45:00,ptr,3.00
2024-01-02T04:47:00,ptr,6.00
2024-01-02T04:49:00,ptr,8.40
2024-01-02T04:50:00,ptr,3.00
2024-01-02T04:52:00,ptr,6.00
2024-01-02T04:53:00,ptr,5.40
2024-01-02T04:55:00,ptr,6.00
2024-01-02T04:57:00,ptr,5.40
2024-01-02T04:59:00,ptr,9.00
2024-01-02T05:01:00,ptr,8.40
2024-01-02T05:03:00,ptr,6.00
2024-01-02T05:04:00,ptr,5.40
2024-01-02T05:05:00,ptr,5.40
2024-01-02T05:06:00,ptr,6.00
2024-01-02T05:08:00,ptr,6.00
2024-01-02T05:10:00,ptr,8.40
2024-01-02T05:12:00,ptr,6.00
2024-01-02T05:14:00,ptr,8.40
2024-01-02T05:16:00,ptr,6.00
2024-01-02T05:18:00,ptr,8.40
2024-01-02T05:19:00,ptr,6.00
2024-01-02T05:21:00,ptr,5.40
2024-01-02T05:22:00,ptr,3.00
2024-01-02T05:24:00,ptr,6.00
2024-01-02T05:26:00,ptr,8.40
2024-01-02T05:28:00,ptr,6.00
2024-01-02T05:30:00,ptr,5.40
2024-01-02T05:32:00,ptr,9.00
2024-01-02T05:34:00,ptr,5.40
2024-01-02T05:35:00,ptr,6.00
2024-01-02T05:37:00,ptr,5.40
2024-01-02T05:38:00,ptr,3.00
2024-01-02T05:40:00,ptr,9.00
2024-01-02T05:42:00,ptr,5.40
2024-01-02T05:44:00,ptr,9.00
2024-01-02T05:46:00,ptr,5.40
2024-01-02T05:47:00,ptr,3.00
2024-01-02T05:49:00,ptr,8.40
2024-01-02T05:50:00,ptr,3.00
2024-01-02T05:52:00,ptr,9.00
2024-01-02T05:53:00,ptr,2.40
2024-01-02T05:55:00,ptr,9.00
2024-01-02T05:56:00,ptr,3.00
2024-01-02T05:58:00,ptr,8.40
2024-01-02T05:59:00,ptr,8.40
2024-01-02T06:00:00,ptr,6.00
2024-01-02T06:02:00,ptr,8.40
2024-01-02T06:04:00,ptr,6.00
2024-01-02T06:06:00,ptr,8.40
2024-01-02T06:08:00,ptr,8.40
2024-01-02T06:09:00,ptr,6.00
2024-01-02T06:11:00,ptr,11.40
2024-01-02T06:13:00,ptr,9.00
2024-01-02T06:15:00,ptr,8.40
2024-01-02T06:17:00,ptr,8.40
2024-01-02T06:19:00,ptr,12.00
2024-01-02T06:21:00,ptr,8.40
2024-01-02T06:23:00,ptr,8.40
2024-01-02T06:25:00,ptr,9.00
2024-01-02T06:27:00,ptr,11.40
2024-01-02T06:28:00,ptr,6.00
2024-01-02T06:30:00,ptr,8.40
2024-01-02T06:31:00,ptr,6.00
2024-01-02T06:33:00,ptr,8.40
2024-01-02T06:35:00,ptr,8.40
2024-01-02T06:37:00,ptr,9.00
2024-01-02T06:38:00,ptr,5.40
2024-01-02T06:40:00,ptr,9.00
2024-01-02T06:42:00,ptr,11.40
2024-01-02T06:44:00,ptr,8.40
2024-01-02T06:46:00,ptr,9.00
2024-01-02T06:48:00,ptr,11.40
2024-01-02T06:50:00,ptr,8.40
2024-01-02T06:52:00,ptr,9.00
2024-01-02T06:54:00,ptr,8.40
2024-01-02T06:56:00,ptr,11.40
2024-01-02T06:58:00,ptr,9.00
2024-01-02T07:00:00,ptr,8.40
2024-01-02T07:02:00,ptr,9.00
2024-01-02T07:04:00,ptr,11.40
2024-01-02T07:06:00,ptr,8.40
2024-01-02T07:08:00,ptr,9.00
2024-01-02T07:10:00,ptr,11.40
2024-01-02T07:11:00,ptr,3.00
2024-01-02T07:13:00,ptr,8.40
2024-01-02T07:15:00,ptr,11.40
2024-01-02T07:17:00,ptr,9.00
2024-01-02T07:19:00,ptr,8.40
2024-01-02T07:21:00,ptr,11.40
2024-01-02T07:23:00,ptr,9.00
2024-01-02T07:25:00,ptr,8.40
2024-01-02T07:27:00,ptr,8.40
2024-01-02T07:29:00,ptr,9.00
2024-01-02T07:30:00,ptr,5.40
2024-01-02T07:32:00,ptr,9.00
2024-01-02T07:34:00,ptr,8.40
2024-01-02T07:36:00,ptr,11.40
2024-01-02T07:38:00,ptr,9.00
2024-01-02T07:40:00,ptr,11.40
2024-01-02T07:42:00,ptr,8.40
2024-01-02T07:43:00,ptr,3.00
2024-01-02T07:45:00,ptr,11.40
2024-01-02T07:47:00,ptr,9.00
2024-01-02T07:49:00,ptr,8.40
2024-01-02T07:51:00,ptr,11.40
2024-01-02T07:52:00,ptr,3.00
2024-01-02T07:53:00,ptr,6.00
2024-01-02T07:55:00,ptr,11.40
2024-01-02T07:57:00,ptr,8.40
2024-01-02T07:59:00,ptr,12.00
2024-01-02T08:01:00,ptr,8.40
2024-01-02T08:03:00,ptr,11.40
2024-01-02T08:05:00,ptr,9.00
2024-01-02T08:06:00,ptr,5.40
2024-01-02T08:08:00,ptr,9.00
2024-01-02T08:09:00,ptr,5.40
2024-01-02T08:11:00,ptr,9.00
2024-01-02T08:13:00,ptr,11.40
2024-01-02T08:15:00,ptr,8.40
2024-01-02T08:17:00,ptr,11.40
2024-01-02T08:19:00,ptr,9.00
2024-01-02T08:20:00,ptr,3.00
2024-01-02T08:22:00,ptr,11.40
2024-01-02T08:24:00,ptr,8.40
2024-01-02T08:26:00,ptr,11.40
2024-01-02T08:28:00,ptr,9.00
2024-01-02T08:29:00,ptr,5.40
2024-01-02T08:30:00,ptr,6.00
2024-01-02T08:32:00,ptr,11.40
2024-01-02T08:34:00,ptr,9.00
2024-01-02T08:36:00,ptr,11.40
2024-01-02T08:38:00,ptr,8.40
2024-01-02T08:40:00,ptr,11.40
2024-01-02T08:41:00,ptr,3.00
2024-01-02T08:43:00,ptr,11.40
2024-01-02T08:44:00,ptr,6.00
2024-01-02T08:46:00,ptr,8.40
2024-01-02T08:48:00,ptr,12.00
2024-01-02T08:49:00,ptr,5.40
2024-01-02T08:51:00,ptr,9.00
2024-01-02T08:53:00,ptr,11.40
2024-01-02T08:55:00,ptr,8.40
2024-01-02T08:57:00,ptr,11.40
2024-01-02T08:59:00,ptr,14.40
2024-01-02T09:01:00,ptr,14.40
2024-01-02T09:03:00,ptr,14.40
2024-01-02T09:04:00,ptr,9.00
2024-01-02T09:06:00,ptr,14.40
2024-01-02T09:08:00,ptr,8.40
2024-01-02T09:10:00,ptr,11.40
2024-01-02T09:12:00,ptr,9.00
2024-01-02T09:14:00,ptr,11.40
2024-01-02T09:16:00,ptr,8.40
2024-01-02T09:17:00,ptr,6.00
2024-01-02T09:19:00,ptr,8.40
2024-01-02T09:21:00,ptr,12.00
2024-01-02T09:22:00,ptr,5.40
2024-01-02T09:24:00,ptr,9.00
2024-01-02T09:26:00,ptr,8.40
2024-01-02T09:28:00,ptr,11.40
2024-01-02T09:30:00,ptr,9.00
2024-01-02T09:32:00,ptr,8.40
2024-01-02T09:34:00,ptr,11.40
2024-01-02T09:36:00,ptr,9.00
2024-01-02T09:37:00,ptr,5.40
2024-01-02T09:39:00,ptr,9.00
2024-01-02T09:41:00,ptr,11.40
2024-01-02T09:43:00,ptr,11.40
2024-01-02T09:45:00,ptr,8.40
2024-01-02T09:46:00,ptr,6.00
2024-01-02T09:48:00,ptr,11.40
2024-01-02T09:50:00,ptr,14.40
2024-01-02T09:51:00,ptr,9.00
2024-01-02T09:53:00,ptr,11.40
2024-01-02T09:55:00,ptr,14.40
2024-01-02T09:57:00,ptr,14.40
2024-01-02T09:59:00,ptr,14.40
2024-01-02T10:01:00,ptr,14.40
2024-01-02T10:03:00,ptr,8.40
2024-01-02T10:04:00,ptr,6.00
2024-01-02T10:05:00,ptr,5.40
2024-01-02T10:07:00,ptr,12.00
2024-01-02T10:09:00,ptr,8.40
2024-01-02T10:10:00,ptr,6.00
2024-01-02T10:12:00,ptr,8.40
2024-01-02T10:13:00,ptr,6.00
2024-01-02T10:15:00,ptr,11.40
2024-01-02T10:17:00,ptr,11.40
2024-01-02T10:19:00,ptr,11.40
2024-01-02T10:21:00,ptr,9.00
2024-01-02T10:23:00,ptr,11.40
2024-01-02T10:25:00,ptr,8.40
2024-01-02T10:26:00,ptr,6.00
2024-01-02T10:28:00,ptr,8.40
2024-01-02T10:30:00,ptr,11.40
2024-01-02T10:32:00,ptr,12.00
2024-01-02T10:34:00,ptr,11.40
2024-01-02T10:36:00,ptr,8.40
2024-01-02T10:38:00,ptr,11.40
2024-01-02T10:40:00,ptr,9.00
2024-01-02T10:42:00,ptr,11.40
2024-01-02T10:44:00,ptr,8.40
2024-01-02T10:45:00,ptr,6.00
2024-01-02T10:47:00,ptr,8.40
2024-01-02T10:49:00,ptr,12.00
2024-01-02T10:51:00,ptr,11.40
2024-01-02T10:53:00,ptr,8.40
2024-01-02T10:55:00,ptr,11.40
2024-01-02T10:57:00,ptr,9.00
2024-01-02T10:59:00,ptr,11.40
2024-01-02T11:01:00,ptr,11.40
2024-01-02T11:03:00,ptr,9.00
2024-01-02T11:05:00,ptr,11.40
2024-01-02T11:07:00,ptr,11.40
2024-01-02T11:09:00,ptr,8.40
2024-01-02T11:11:00,ptr,12.00
2024-01-02T11:13:00,ptr,11.40
2024-01-02T11:15:00,ptr,11.40
2024-01-02T11:17:00,ptr,11.40
2024-01-02T11:19:00,ptr,9.00
2024-01-02T11:20:00,ptr,5.40
2024-01-02T11:22:00,ptr,11.40
2024-01-02T11:24:00,ptr,9.00
2024-01-02T11:26:00,ptr,11.40
2024-01-02T11:28:00,ptr,11.40
2024-01-02T11:30:00,ptr,9.00
2024-01-02T11:32:00,ptr,11.40
2024-01-02T11:33:00,ptr,5.40
2024-01-02T11:35:00,ptr,9.00
2024-01-02T11:37:00,ptr,11.40
2024-01-02T11:39:00,ptr,11.40
2024-01-02T11:41:00,ptr,9.00
2024-01-02T11:43:00,ptr,11.40
2024-01-02T11:45:00,ptr,11.40
2024-01-02T11:47:00,ptr,11.40
2024-01-02T11:49:00,ptr,9.00
2024-01-02T11:51:00,ptr,11.40
2024-01-02T11:53:00,ptr,11.40
2024-01-02T11:55:00,ptr,8.40
2024-01-02T11:56:00,ptr,6.00
2024-01-02T11:58:00,ptr,11.40
2024-01-02T12:00:00,ptr,9.00
2024-01-02T12:02:00,ptr,11.40
2024-01-02T12:04:00,ptr,8.40
2024-01-02T12:05:00,ptr,6.00
2024-01-02T12:07:00,ptr,11.40
2024-01-02T12:08:00,ptr,3.00
2024-01-02T12:10:00,ptr,11.40
2024-01-02T12:12:00,ptr,8.40
2024-01-02T12:14:00,ptr,12.00
2024-01-02T12:15:00,ptr,2.40
2024-01-02T12:17:00,ptr,12.00
2024-01-02T12:19:00,ptr,11.40
2024-01-02T12:20:00,ptr,5.40
2024-01-02T12:22:00,ptr,9.00
2024-01-02T12:24:00,ptr,8.40
2024-01-02T12:25:00,ptr,6.00
2024-01-02T12:27:00,ptr,8.40
2024-01-02T12:29:00,ptr,11.40
2024-01-02T12:31:00,ptr,9.00
2024-01-02T12:33:00,ptr,11.40
2024-01-02T12:35:00,ptr,11.40
2024-01-02T12:36:00,ptr,6.00
2024-01-02T12:38:00,ptr,8.40
2024-01-02T12:40:00,ptr,11.40
2024-01-02T12:42:00,ptr,12.00
2024-01-02T12:44:00,ptr,8.40
2024-01-02T12:45:00,ptr,6.00
2024-01-02T12:47:00,ptr,8.40
2024-01-02T12:48:00,ptr,6.00
2024-01-02T12:50:00,ptr,8.40
2024-01-02T12:51:00,ptr,6.00
2024-01-02T12:53:00,ptr,11.40
2024-01-02T12:55:00,ptr,8.40
2024-01-02T12:56:00,ptr,6.00
2024-01-02T12:58:00,ptr,11.40
2024-01-02T13:00:00,ptr,8.40
2024-01-02T13:01:00,ptr,6.00
2024-01-02T13:03:00,ptr,8.40
2024-01-02T13:05:00,ptr,12.00
2024-01-02T13:06:00,ptr,2.40
2024-01-02T13:08:00,ptr,12.00
2024-01-02T13:09:00,ptr,5.40
2024-01-02T13:11:00,ptr,9.00
2024-01-02T13:13:00,ptr,11.40
2024-01-02T13:15:00,ptr,11.40
2024-01-02T13:17:00,ptr,8.40
2024-01-02T13:19:00,ptr,14.40
2024-01-02T13:21:00,ptr,12.00
2024-01-02T13:23:00,ptr,11.40
2024-01-02T13:24:00,ptr,5.40
2024-01-02T13:25:00,ptr,6.00
2024-01-02T13:27:00,ptr,14.40
2024-01-02T13:28:00,ptr,6.00
2024-01-02T13:30:00,ptr,11.40
2024-01-02T13:32:00,ptr,11.40
2024-01-02T13:34:00,ptr,11.40
2024-01-02T13:36:00,ptr,9.00
2024-01-02T13:38:00,ptr,11.40
2024-01-02T13:39:00,ptr,5.40
2024-01-02T13:41:00,ptr,9.00
2024-01-02T13:43:00,ptr,11.40
2024-01-02T13:44:00,ptr,6.00
2024-01-02T13:46:00,ptr,8.40
2024-01-02T13:48:00,ptr,11.40
2024-01-02T13:49:00,ptr,6.00
2024-01-02T13:51:00,ptr,8.40
2024-01-02T13:53:00,ptr,11.40
2024-01-02T13:54:00,ptr,3.00
2024-01-02T13:56:00,ptr,11.40
2024-01-02T13:58:00,ptr,9.00
2024-01-02T13:59:00,ptr,5.40
2024-01-02T14:01:00,ptr,12.00
2024-01-02T14:02:00,ptr,2.40
2024-01-02T14:04:00,ptr,12.00
2024-01-02T14:06:00,ptr,11.40
2024-01-02T14:07:00,ptr,3.00
2024-01-02T14:09:00,ptr,11.40
2024-01-02T14:11:00,ptr,8.40
2024-01-02T14:12:00,ptr,6.00
2024-01-02T14:14:00,ptr,11.40
2024-01-02T14:16:00,ptr,8.40
2024-01-02T14:18:00,ptr,12.00
2024-01-02T14:20:00,ptr,11.40
2024-01-02T14:22:00,ptr,8.40
2024-01-02T14:24:00,ptr,11.40
2024-01-02T14:26:00,ptr,9.00
2024-01-02T14:27:00,ptr,5.40
2024-01-02T14:29:00,ptr,12.00
2024-01-02T14:31:00,ptr,8.40
2024-01-02T14:32:00,ptr,6.00
2024-01-02T14:34:00,ptr,8.40
2024-01-02T14:36:00,ptr,11.40
2024-01-02T14:38:00,ptr,11.40
2024-01-02T14:40:00,ptr,12.00
2024-01-02T14:41:00,ptr,5.40
2024-01-02T14:43:00,ptr,9.00
2024-01-02T14:45:00,ptr,11.40
2024-01-02T14:47:00,ptr,8.40
2024-01-02T14:49:00,ptr,11.40
2024-01-02T14:51:00,ptr,9.00
2024-01-02T14:53:00,ptr,11.40
2024-01-02T14:55:00,ptr,8.40
2024-01-02T14:56:00,ptr,6.00
2024-01-02T14:58:00,ptr,11.40
2024-01-02T14:59:00,ptr,6.00
2024-01-02T15:01:00,ptr,11.40
2024-01-02T15:02:00,ptr,3.00
2024-01-02T15:04:00,ptr,11.40
2024-01-02T15:06:00,ptr,8.40
2024-01-02T15:08:00,ptr,12.00
2024-01-02T15:10:00,ptr,8.40
2024-01-02T15:11:00,ptr,6.00
2024-01-02T15:13:00,ptr,11.40
2024-01-02T15:14:00,ptr,5.40
2024-01-02T15:16:00,ptr,12.00
2024-01-02T15:17:00,ptr,5.40
2024-01-02T15:19:00,ptr,9.00
2024-01-02T15:20:00,ptr,5.40
2024-01-02T15:22:00,ptr,11.40
2024-01-02T15:24:00,ptr,9.00
2024-01-02T15:26:00,ptr,11.40
2024-01-02T15:28:00,ptr,11.40
2024-01-02T15:30:00,ptr,9.00
2024-01-02T15:32:00,ptr,11.40
2024-01-02T15:34:00,ptr,11.40
2024-01-02T15:35:00,ptr,6.00
2024-01-02T15:37:00,ptr,8.40
2024-01-02T15:39:00,ptr,11.40
2024-01-02T15:41:00,ptr,9.00
2024-01-02T15:42:00,ptr,5.40
2024-01-02T15:44:00,ptr,9.00
2024-01-02T15:46:00,ptr,11.40
2024-01-02T15:48:00,ptr,8.40
2024-01-02T15:50:00,ptr,11.40
2024-01-02T15:51:00,ptr,6.00
2024-01-02T15:53:00,ptr,8.40
2024-01-02T15:54:00,ptr,6.00
2024-01-02T15:56:00,ptr,8.40
2024-01-02T15:58:00,ptr,9.00
2024-01-02T15:59:00,ptr,5.40
2024-01-02T16:01:00,ptr,9.00
2024-01-02T16:03:00,ptr,8.40
2024-01-02T16:05:00,ptr,11.40
2024-01-02T16:06:00,ptr,6.00
2024-01-02T16:08:00,ptr,8.40
2024-01-02T16:09:00,ptr,6.00
2024-01-02T16:10:00,ptr,6.00
2024-01-02T16:12:00,ptr,8.40
2024-01-02T16:14:00,ptr,8.40
2024-01-02T16:15:00,ptr,6.00
2024-01-02T16:17:00,ptr,8.40
2024-01-02T16:19:00,ptr,9.00
2024-01-02T16:21:00,ptr,11.40
2024-01-02T16:22:00,ptr,6.00
2024-01-02T16:24:00,ptr,8.40
2024-01-02T16:26:00,ptr,11.40
2024-01-02T16:28:00,ptr,9.00
2024-01-02T16:30:00,ptr,11.40
2024-01-02T16:32:00,ptr,8.40
2024-01-02T16:33:00,ptr,6.00
2024-01-02T16:35:00,ptr,8.40
2024-01-02T16:37:00,ptr,11.40
2024-01-02T16:39:00,ptr,9.00
2024-01-02T16:41:00,ptr,11.40
2024-01-02T16:43:00,ptr,11.40
2024-01-02T16:45:00,ptr,9.00
2024-01-02T16:46:00,ptr,5.40
2024-01-02T16:48:00,ptr,9.00
2024-01-02T16:50:00,ptr,11.40
2024-01-02T16:52:00,ptr,8.40
2024-01-02T16:54:00,ptr,11.40
2024-01-02T16:56:00,ptr,12.00
2024-01-02T16:57:00,ptr,2.40
2024-01-02T16:59:00,ptr,12.00
2024-01-02T17:00:00,ptr,5.40
2024-01-02T17:02:00,ptr,11.40
2024-01-02T17:04:00,ptr,9.00
2024-01-02T17:06:00,ptr,11.40
2024-01-02T17:08:00,ptr,8.40
2024-01-02T17:10:00,ptr,12.00
2024-01-02T17:11:00,ptr,2.40
2024-01-02T17:13:00,ptr,12.00
2024-01-02T17:15:00,ptr,11.40
2024-01-02T17:17:00,ptr,11.40
2024-01-02T17:19:00,ptr,8.40
2024-01-02T17:21:00,ptr,12.00
2024-01-02T17:23:00,ptr,8.40
2024-01-02T17:25:00,ptr,8.40
2024-01-02T17:26:00,ptr,6.00
2024-01-02T17:27:00,ptr,6.00
2024-01-02T17:29:00,ptr,8.40
2024-01-02T17:31:00,ptr,11.40
2024-01-02T17:33:00,ptr,9.00
2024-01-02T17:34:00,ptr,5.40
2024-01-02T17:36:00,ptr,11.40
2024-01-02T17:38:00,ptr,9.00
2024-01-02T17:39:00,ptr,5.40
2024-01-02T17:41:00,ptr,12.00
2024-01-02T17:42:00,ptr,5.40
2024-01-02T17:44:00,ptr,9.00
2024-01-02T17:46:00,ptr,11.40
2024-01-02T17:48:00,ptr,8.40
2024-01-02T17:50:00,ptr,9.00
2024-01-02T17:52:00,ptr,11.40
2024-01-02T17:54:00,ptr,11.40
2024-01-02T17:56:00,ptr,8.40
2024-01-02T17:58:00,ptr,12.00
2024-01-02T17:59:00,ptr,2.40
2024-01-02T18:01:00,ptr,12.00
2024-01-02T18:03:00,ptr,8.40
2024-01-02T18:05:00,ptr,11.40
2024-01-02T18:07:00,ptr,9.00
2024-01-02T18:09:00,ptr,11.40
2024-01-02T18:11:00,ptr,11.40
2024-01-02T18:13:00,ptr,8.40
2024-01-02T18:14:00,ptr,6.00
2024-01-02T18:16:00,ptr,11.40
2024-01-02T18:18:00,ptr,9.00
2024-01-02T18:19:00,ptr,5.40
2024-01-02T18:21:00,ptr,9.00
2024-01-02T18:23:00,ptr,11.40
2024-01-02T18:24:00,ptr,3.00
2024-01-02T18:26:00,ptr,11.40
2024-01-02T18:28:00,ptr,8.40
2024-01-02T18:29:00,ptr,6.00
2024-01-02T18:31:00,ptr,11.40
2024-01-02T18:33:00,ptr,8.40
2024-01-02T18:35:00,ptr,9.00
2024-01-02T18:36:00,ptr,5.40
2024-01-02T18:38:00,ptr,12.00
2024-01-02T18:40:00,ptr,8.40
2024-01-02T18:42:00,ptr,11.40
2024-01-02T18:44:00,ptr,9.00
2024-01-02T18:45:00,ptr,5.40
2024-01-02T18:47:00,ptr,11.40
2024-01-02T18:49:00,ptr,12.00
2024-01-02T18:50:00,ptr,2.40
2024-01-02T18:52:00,ptr,12.00
2024-01-02T18:53:00,ptr,2.40
2024-01-02T18:55:00,ptr,12.00
2024-01-02T18:56:00,ptr,2.40
2024-01-02T18:58:00,ptr,12.00
2024-01-02T19:00:00,ptr,11.40
2024-01-02T19:01:00,ptr,3.00
2024-01-02T19:03:00,ptr,11.40
2024-01-02T19:05:00,ptr,11.40
2024-01-02T19:07:00,ptr,11.40
2024-01-02T19:09:00,ptr,9.00
2024-01-02T19:10:00,ptr,5.40
2024-01-02T19:12:00,ptr,9.00
2024-01-02T19:14:00,ptr,11.40
2024-01-02T19:16:00,ptr,8.40
2024-01-02T19:18:00,ptr,11.40
2024-01-02T19:20:00,ptr,9.00
2024-01-02T19:21:00,ptr,5.40
2024-01-02T19:23:00,ptr,12.00
2024-01-02T19:25:00,ptr,8.40
2024-01-02T19:27:00,ptr,11.40
2024-01-02T19:28:00,ptr,6.00
2024-01-02T19:30:00,ptr,8.40
2024-01-02T19:32:00,ptr,9.00
