#datetime,building,power
2022-10-28T00:00:00,mfh,46.59
2022-10-28T00:01:00,mfh,46.57
2022-10-28T00:02:00,mfh,31.27
2022-10-28T00:03:00,mfh,31.54
2022-10-28T00:04:00,mfh,31.61
2022-10-28T00:05:00,mfh,31.90
2022-10-28T00:06:00,mfh,31.87
2022-10-28T00:07:00,mfh,31.83
2022-10-28T00:08:00,mfh,31.09
2022-10-28T00:09:00,mfh,31.34
2022-10-28T00:10:00,mfh,31.13
2022-10-28T00:11:00,mfh,31.84
2022-10-28T00:12:00,mfh,32.14
2022-10-28T00:13:00,mfh,31.89
2022-10-28T00:14:00,mfh,31.49
2022-10-28T00:15:00,mfh,32.19
2022-10-28T00:16:00,mfh,31.05
2022-10-28T00:17:00,mfh,31.15
2022-10-28T00:18:00,mfh,31.59
2022-10-28T00:19:00,mfh,31.01
2022-10-28T00:20:00,mfh,32.40
2022-10-28T00:21:00,mfh,31.08
2022-10-28T00:22:00,mfh,31.14
2022-10-28T00:23:00,mfh,31.11
2022-10-28T00:24:00,mfh,31.08
2022-10-28T00:25:00,mfh,32.31
2022-10-28T00:26:00,mfh,32.51
2022-10-28T00:27:00,mfh,32.12
2022-10-28T00:28:00,mfh,32.08
2022-10-28T00:29:00,mfh,32.18
2022-10-28T00:30:00,mfh,31.97
2022-10-28T00:31:00,mfh,32.03
2022-10-28T00:32:00,mfh,31.73
2022-10-28T00:33:00,mfh,33.82
2022-10-28T00:34:00,mfh,33.54
2022-10-28T00:35:00,mfh,33.55
2022-10-28T00:36:00,mfh,33.49
2022-10-28T00:37:00,mfh,31.85
2022-10-28T00:38:00,mfh,31.13
2022-10-28T00:39:00,mfh,31.20
2022-10-28T00:40:00,mfh,31.15
2022-10-28T00:41:00,mfh,31.16
2022-10-28T00:42:00,mfh,31.53
2022-10-28T00:43:00,mfh,31.57
2022-10-28T00:44:00,mfh,31.50
2022-10-28T00:45:00,mfh,31.94
2022-10-28T00:46:00,mfh,30.89
2022-10-28T00:47:00,mfh,31.08
2022-10-28T00:48:00,mfh,31.62
2022-10-28T00:49:00,mfh,31.50
2022-10-28T00:50:00,mfh,32.04
2022-10-28T00:51:00,mfh,32.02
2022-10-28T00:52:00,mfh,32.05
2022-10-28T00:53:00,mfh,32.26
2022-10-28T00:54:00,mfh,31.90
2022-10-28T00:55:00,mfh,31.10
2022-10-28T00:56:00,mfh,31.01
2022-10-28T00:57:00,mfh,31.03
2022-10-28T00:58:00,mfh,31.68
2022-10-28T00:59:00,mfh,31.67
2022-10-28T01:00:00,mfh,31.69
2022-10-28T01:01:00,mfh,31.67
2022-10-28T01:02:00,mfh,31.65
2022-10-28T01:03:00,mfh,30.93
2022-10-28T01:04:00,mfh,30.80
2022-10-28T01:05:00,mfh,30.92
2022-10-28T01:06:00,mfh,32.22
2022-10-28T01:07:00,mfh,31.62
2022-10-28T01:08:00,mfh,31.67
2022-10-28T01:09:00,mfh,32.50
2022-10-28T01:10:00,mfh,31.55
2022-10-28T01:11:00,mfh,31.05
2022-10-28T01:12:00,mfh,31.50
2022-10-28T01:13:00,mfh,31.03
2022-10-28T01:14:00,mfh,31.64
2022-10-28T01:15:00,mfh,31.67
2022-10-28T01:16:00,mfh,31.68
2022-10-28T01:17:00,mfh,32.97
2022-10-28T01:18:00,mfh,30.89
2022-10-28T01:19:00,mfh,30.90
2022-10-28T01:20:00,mfh,31.02
2022-10-28T01:21:00,mfh,30.93
2022-10-28T01:22:00,mfh,31.53
2022-10-28T01:23:00,mfh,31.49
2022-10-28T01:24:00,mfh,31.44
2022-10-28T01:25:00,mfh,31.52
2022-10-28T01:26:00,mfh,31.54
2022-10-28T01:27:00,mfh,30.93
2022-10-28T01:28:00,mfh,31.03
2022-10-28T01:29:00,mfh,30.83
2022-10-28T01:30:00,mfh,32.03
2022-10-28T01:31:00,mfh,31.46
2022-10-28T01:32:00,mfh,31.68
2022-10-28T01:33:00,mfh,31.53
2022-10-28T01:34:00,mfh,31.59
2022-10-28T01:35:00,mfh,30.86
2022-10-28T01:36:00,mfh,30.82
2022-10-28T01:37:00,mfh,30.83
2022-10-28T01:38:00,mfh,31.46
2022-10-28T01:39:00,mfh,31.51
2022-10-28T01:40:00,mfh,31.41
2022-10-28T01:41:00,mfh,31.46
2022-10-28T01:42:00,mfh,31.46
2022-10-28T01:43:00,mfh,30.78
2022-10-28T01:44:00,mfh,30.77
2022-10-28T01:45:00,mfh,30.78
2022-10-28T01:46:00,mfh,30.68
2022-10-28T01:47:00,mfh,31.45
2022-10-28T01:48:00,mfh,31.63
2022-10-28T01:49:00,mfh,31.48
2022-10-28T01:50:00,mfh,31.51
2022-10-28T01:51:00,mfh,30.76
2022-10-28T01:52:00,mfh,31.44
2022-10-28T01:53:00,mfh,31.01
2022-10-28T01:54:00,mfh,30.81
2022-10-28T01:55:00,mfh,31.97
2022-10-28T01:56:00,mfh,32.05
2022-10-28T01:57:00,mfh,32.01
2022-10-28T01:58:00,mfh,31.99
2022-10-28T01:59:00,mfh,31.26
2022-10-28T02:00:00,mfh,31.31
2022-10-28T02:01:00,mfh,31.30
2022-10-28T02:02:00,mfh,30.83
2022-10-28T02:03:00,mfh,31.35
2022-10-28T02:04:00,mfh,31.39
2022-10-28T02:05:00,mfh,32.17
2022-10-28T02:06:00,mfh,32.28
2022-10-28T02:07:00,mfh,31.48
2022-10-28T02:08:00,mfh,30.82
2022-10-28T02:09:00,mfh,30.88
2022-10-28T02:10:00,mfh,30.88
2022-10-28T02:11:00,mfh,30.89
2022-10-28T02:12:00,mfh,31.51
2022-10-28T02:13:00,mfh,31.55
2022-10-28T02:14:00,mfh,32.38
2022-10-28T02:15:00,mfh,31.58
2022-10-28T02:16:00,mfh,30.89
2022-10-28T02:17:00,mfh,31.05
2022-10-28T02:18:00,mfh,31.08
2022-10-28T02:19:00,mfh,31.17
2022-10-28T02:20:00,mfh,31.79
2022-10-28T02:21:00,mfh,31.84
2022-10-28T02:22:00,mfh,32.85
2022-10-28T02:23:00,mfh,31.62
2022-10-28T02:24:00,mfh,31.21
2022-10-28T02:25:00,mfh,30.97
2022-10-28T02:26:00,mfh,30.98
2022-10-28T02:27:00,mfh,30.95
2022-10-28T02:28:00,mfh,32.23
2022-10-28T02:29:00,mfh,30.92
2022-10-28T02:30:00,mfh,32.19
2022-10-28T02:31:00,mfh,31.71
2022-10-28T02:32:00,mfh,31.66
2022-10-28T02:33:00,mfh,32.86
2022-10-28T02:34:00,mfh,31.59
2022-10-28T02:35:00,mfh,33.15
2022-10-28T02:36:00,mfh,33.32
2022-10-28T02:37:00,mfh,33.20
2022-10-28T02:38:00,mfh,32.78
2022-10-28T02:39:00,mfh,31.08
2022-10-28T02:40:00,mfh,31.19
2022-10-28T02:41:00,mfh,31.18
2022-10-28T02:42:00,mfh,31.92
2022-10-28T02:43:00,mfh,32.79
2022-10-28T02:44:00,mfh,31.86
2022-10-28T02:45:00,mfh,31.89
2022-10-28T02:46:00,mfh,30.87
2022-10-28T02:47:00,mfh,31.26
2022-10-28T02:48:00,mfh,30.87
2022-10-28T02:49:00,mfh,30.78
2022-10-28T02:50:00,mfh,31.40
2022-10-28T02:51:00,mfh,31.34
2022-10-28T02:52:00,mfh,31.27
2022-10-28T02:53:00,mfh,31.26
2022-10-28T02:54:00,mfh,30.59
2022-10-28T02:55:00,mfh,30.56
2022-10-28T02:56:00,mfh,31.02
2022-10-28T02:57:00,mfh,30.81
2022-10-28T02:58:00,mfh,32.58
2022-10-28T02:59:00,mfh,31.59
2022-10-28T03:00:00,mfh,31.87
2022-10-28T03:01:00,mfh,31.79
2022-10-28T03:02:00,mfh,31.16
2022-10-28T03:03:00,mfh,30.83
2022-10-28T03:04:00,mfh,30.75
2022-10-28T03:05:00,mfh,30.73
2022-10-28T03:06:00,mfh,31.38
2022-10-28T03:07:00,mfh,32.74
2022-10-28T03:08:00,mfh,31.37
2022-10-28T03:09:00,mfh,31.77
2022-10-28T03:10:00,mfh,31.36
2022-10-28T03:11:00,mfh,30.75
2022-10-28T03:12:00,mfh,30.73
2022-10-28T03:13:00,mfh,30.73
2022-10-28T03:14:00,mfh,31.26
2022-10-28T03:15:00,mfh,31.28
2022-10-28T03:16:00,mfh,31.31
2022-10-28T03:17:00,mfh,31.34
2022-10-28T03:18:00,mfh,32.12
2022-10-28T03:19:00,mfh,30.71
2022-10-28T03:20:00,mfh,31.75
2022-10-28T03:21:00,mfh,31.46
2022-10-28T03:22:00,mfh,32.08
2022-10-28T03:23:00,mfh,32.72
2022-10-28T03:24:00,mfh,32.23
2022-10-28T03:25:00,mfh,30.23
2022-10-28T03:26:00,mfh,31.28
2022-10-28T03:27:00,mfh,30.71
2022-10-28T03:28:00,mfh,30.71
2022-10-28T03:29:00,mfh,30.43
2022-10-28T03:30:00,mfh,31.03
2022-10-28T03:31:00,mfh,31.78
2022-10-28T03:32:00,mfh,31.80
2022-10-28T03:33:00,mfh,30.99
2022-10-28T03:34:00,mfh,30.30
2022-10-28T03:35:00,mfh,30.48
2022-10-28T03:36:00,mfh,30.25
2022-10-28T03:37:00,mfh,30.08
2022-10-28T03:38:00,mfh,30.66
2022-10-28T03:39:00,mfh,30.73
2022-10-28T03:40:00,mfh,30.72
2022-10-28T03:41:00,mfh,30.06
2022-10-28T03:42:00,mfh,30.06
2022-10-28T03:43:00,mfh,29.63
2022-10-28T03:44:00,mfh,29.66
2022-10-28T03:45:00,mfh,29.66
2022-10-28T03:46:00,mfh,29.54
2022-10-28T03:47:00,mfh,30.23
2022-10-28T03:48:00,mfh,30.23
2022-10-28T03:49:00,mfh,30.12
2022-10-28T03:50:00,mfh,30.00
2022-10-28T03:51:00,mfh,29.31
2022-10-28T03:52:00,mfh,29.31
2022-10-28T03:53:00,mfh,29.29
2022-10-28T03:54:00,mfh,30.42
2022-10-28T03:55:00,mfh,30.32
2022-10-28T03:56:00,mfh,30.66
2022-10-28T03:57:00,mfh,30.73
2022-10-28T03:58:00,mfh,30.89
2022-10-28T03:59:00,mfh,30.04
2022-10-28T04:00:00,mfh,30.04
2022-10-28T04:01:00,mfh,29.98
2022-10-28T04:02:00,mfh,29.87
2022-10-28T04:03:00,mfh,30.50
2022-10-28T04:04:00,mfh,30.93
2022-10-28T04:05:00,mfh,30.48
2022-10-28T04:06:00,mfh,30.91
2022-10-28T04:07:00,mfh,29.78
2022-10-28T04:08:00,mfh,29.77
2022-10-28T04:09:00,mfh,30.02
2022-10-28T04:10:00,mfh,29.75
2022-10-28T04:11:00,mfh,30.49
2022-10-28T04:12:00,mfh,30.39
2022-10-28T04:13:00,mfh,30.90
2022-10-28T04:14:00,mfh,30.45
2022-10-28T04:15:00,mfh,30.84
2022-10-28T04:16:00,mfh,30.44
2022-10-28T04:17:00,mfh,30.57
2022-10-28T04:18:00,mfh,30.56
2022-10-28T04:19:00,mfh,30.64
2022-10-28T04:20:00,mfh,31.29
2022-10-28T04:21:00,mfh,31.28
2022-10-28T04:22:00,mfh,31.28
2022-10-28T04:23:00,mfh,31.25
2022-10-28T04:24:00,mfh,31.19
2022-10-28T04:25:00,mfh,30.75
2022-10-28T04:26:00,mfh,30.99
2022-10-28T04:27:00,mfh,30.87
2022-10-28T04:28:00,mfh,32.78
2022-10-28T04:29:00,mfh,31.53
2022-10-28T04:30:00,mfh,31.57
2022-10-28T04:31:00,mfh,31.42
2022-10-28T04:32:00,mfh,30.76
2022-10-28T04:33:00,mfh,30.58
2022-10-28T04:34:00,mfh,30.50
2022-10-28T04:35:00,mfh,30.50
2022-10-28T04:36:00,mfh,31.32
2022-10-28T04:37:00,mfh,31.23
2022-10-28T04:38:00,mfh,31.20
2022-10-28T04:39:00,mfh,32.53
2022-10-28T04:40:00,mfh,32.05
2022-10-28T04:41:00,mfh,31.88
2022-10-28T04:42:00,mfh,31.90
2022-10-28T04:43:00,mfh,32.59
2022-10-28T04:44:00,mfh,30.84
2022-10-28T04:45:00,mfh,30.89
2022-10-28T04:46:00,mfh,31.52
2022-10-28T04:47:00,mfh,31.11
2022-10-28T04:48:00,mfh,31.16
2022-10-28T04:49:00,mfh,30.54
2022-10-28T04:50:00,mfh,30.55
2022-10-28T04:51:00,mfh,30.45
2022-10-28T04:52:00,mfh,31.06
2022-10-28T04:53:00,mfh,31.04
2022-10-28T04:54:00,mfh,31.01
2022-10-28T04:55:00,mfh,30.99
2022-10-28T04:56:00,mfh,30.40
2022-10-28T04:57:00,mfh,30.59
2022-10-28T04:58:00,mfh,31.19
2022-10-28T04:59:00,mfh,30.65
2022-10-28T05:00:00,mfh,31.26
2022-10-28T05:01:00,mfh,50.47
2022-10-28T05:02:00,mfh,52.11
2022-10-28T05:03:00,mfh,53.13
2022-10-28T05:04:00,mfh,53.57
2022-10-28T05:05:00,mfh,52.01
2022-10-28T05:06:00,mfh,52.26
2022-10-28T05:07:00,mfh,51.92
2022-10-28T05:08:00,mfh,51.66
2022-10-28T05:09:00,mfh,52.10
2022-10-28T05:10:00,mfh,52.18
2022-10-28T05:11:00,mfh,51.82
2022-10-28T05:12:00,mfh,53.06
2022-10-28T05:13:00,mfh,52.43
2022-10-28T05:14:00,mfh,52.35
2022-10-28T05:15:00,mfh,52.42
2022-10-28T05:16:00,mfh,52.58
2022-10-28T05:17:00,mfh,53.91
2022-10-28T05:18:00,mfh,53.84
2022-10-28T05:19:00,mfh,53.93
2022-10-28T05:20:00,mfh,53.82
2022-10-28T05:21:00,mfh,53.40
2022-10-28T05:22:00,mfh,54.78
2022-10-28T05:23:00,mfh,54.20
2022-10-28T05:24:00,mfh,54.25
2022-10-28T05:25:00,mfh,54.80
2022-10-28T05:26:00,mfh,55.22
2022-10-28T05:27:00,mfh,54.48
2022-10-28T05:28:00,mfh,54.47
2022-10-28T05:29:00,mfh,53.68
2022-10-28T05:30:00,mfh,53.67
2022-10-28T05:31:00,mfh,53.65
2022-10-28T05:32:00,mfh,53.58
2022-10-28T05:33:00,mfh,54.31
2022-10-28T05:34:00,mfh,53.95
2022-10-28T05:35:00,mfh,53.96
2022-10-28T05:36:00,mfh,53.90
2022-10-28T05:37:00,mfh,53.30
2022-10-28T05:38:00,mfh,53.43
2022-10-28T05:39:00,mfh,53.38
2022-10-28T05:40:00,mfh,53.31
2022-10-28T05:41:00,mfh,54.02
2022-10-28T05:42:00,mfh,53.84
2022-10-28T05:43:00,mfh,53.89
2022-10-28T05:44:00,mfh,53.96
2022-10-28T05:45:00,mfh,53.95
2022-10-28T05:46:00,mfh,53.19
2022-10-28T05:47:00,mfh,53.22
2022-10-28T05:48:00,mfh,53.28
2022-10-28T05:49:00,mfh,53.60
2022-10-28T05:50:00,mfh,54.03
2022-10-28T05:51:00,mfh,54.40
2022-10-28T05:52:00,mfh,55.05
2022-10-28T05:53:00,mfh,54.44
2022-10-28T05:54:00,mfh,53.61
2022-10-28T05:55:00,mfh,53.63
2022-10-28T05:56:00,mfh,53.78
2022-10-28T05:57:00,mfh,54.33
2022-10-28T05:58:00,mfh,54.08
2022-10-28T05:59:00,mfh,54.17
2022-10-28T06:00:00,mfh,54.54
2022-10-28T06:01:00,mfh,58.35
2022-10-28T06:02:00,mfh,58.76
2022-10-28T06:03:00,mfh,57.68
2022-10-28T06:04:00,mfh,57.90
2022-10-28T06:05:00,mfh,57.80
2022-10-28T06:06:00,mfh,58.91
2022-10-28T06:07:00,mfh,58.39
2022-10-28T06:08:00,mfh,58.60
2022-10-28T06:09:00,mfh,58.43
2022-10-28T06:10:00,mfh,58.83
2022-10-28T06:11:00,mfh,58.59
2022-10-28T06:12:00,mfh,58.87
2022-10-28T06:13:00,mfh,58.28
2022-10-28T06:14:00,mfh,58.13
2022-10-28T06:15:00,mfh,58.72
2022-10-28T06:16:00,mfh,58.84
2022-10-28T06:17:00,mfh,58.80
2022-10-28T06:18:00,mfh,58.67
2022-10-28T06:19:00,mfh,58.69
2022-10-28T06:20:00,mfh,59.01
2022-10-28T06:21:00,mfh,58.64
2022-10-28T06:22:00,mfh,57.85
2022-10-28T06:23:00,mfh,57.93
2022-10-28T06:24:00,mfh,57.89
2022-10-28T06:25:00,mfh,58.46
2022-10-28T06:26:00,mfh,58.39
2022-10-28T06:27:00,mfh,58.48
2022-10-28T06:28:00,mfh,58.23
2022-10-28T06:29:00,mfh,58.38
2022-10-28T06:30:00,mfh,58.55
2022-10-28T06:31:00,mfh,59.23
2022-10-28T06:32:00,mfh,58.52
2022-10-28T06:33:00,mfh,58.42
2022-10-28T06:34:00,mfh,58.99
2022-10-28T06:35:00,mfh,59.85
2022-10-28T06:36:00,mfh,58.95
2022-10-28T06:37:00,mfh,58.93
2022-10-28T06:38:00,mfh,58.84
2022-10-28T06:39:00,mfh,58.76
2022-10-28T06:40:00,mfh,59.93
2022-10-28T06:41:00,mfh,59.13
2022-10-28T06:42:00,mfh,58.27
2022-10-28T06:43:00,mfh,58.22
2022-10-28T06:44:00,mfh,58.20
2022-10-28T06:45:00,mfh,58.82
2022-10-28T06:46:00,mfh,58.94
2022-10-28T06:47:00,mfh,59.09
2022-10-28T06:48:00,mfh,59.08
2022-10-28T06:49:00,mfh,59.74
2022-10-28T06:50:00,mfh,59.65
2022-10-28T06:51:00,mfh,59.54
2022-10-28T06:52:00,mfh,59.03
2022-10-28T06:53:00,mfh,58.95
2022-10-28T06:54:00,mfh,59.02
2022-10-28T06:55:00,mfh,61.23
2022-10-28T06:56:00,mfh,61.37
2022-10-28T06:57:00,mfh,61.41
2022-10-28T06:58:00,mfh,61.42
2022-10-28T06:59:00,mfh,59.53
2022-10-28T07:00:00,mfh,59.79
2022-10-28T07:01:00,mfh,59.53
2022-10-28T07:02:00,mfh,58.81
2022-10-28T07:03:00,mfh,58.88
2022-10-28T07:04:00,mfh,58.80
2022-10-28T07:05:00,mfh,59.94
2022-10-28T07:06:00,mfh,59.51
2022-10-28T07:07:00,mfh,59.44
2022-10-28T07:08:00,mfh,59.47
2022-10-28T07:09:00,mfh,59.93
2022-10-28T07:10:00,mfh,60.34
2022-10-28T07:11:00,mfh,59.38
2022-10-28T07:12:00,mfh,58.76
2022-10-28T07:13:00,mfh,58.99
2022-10-28T07:14:00,mfh,59.63
2022-10-28T07:15:00,mfh,59.73
2022-10-28T07:16:00,mfh,60.40
2022-10-28T07:17:00,mfh,59.30
2022-10-28T07:18:00,mfh,59.27
2022-10-28T07:19:00,mfh,59.33
2022-10-28T07:20:00,mfh,58.50
2022-10-28T07:21:00,mfh,58.56
2022-10-28T07:22:00,mfh,57.46
2022-10-28T07:23:00,mfh,58.48
2022-10-28T07:24:00,mfh,57.41
2022-10-28T07:25:00,mfh,58.04
2022-10-28T07:26:00,mfh,57.99
2022-10-28T07:27:00,mfh,57.99
2022-10-28T07:28:00,mfh,57.85
2022-10-28T07:29:00,mfh,57.88
2022-10-28T07:30:00,mfh,57.86
2022-10-28T07:31:00,mfh,57.94
2022-10-28T07:32:00,mfh,57.14
2022-10-28T07:33:00,mfh,56.99
2022-10-28T07:34:00,mfh,57.27
2022-10-28T07:35:00,mfh,57.37
2022-10-28T07:36:00,mfh,57.27
2022-10-28T07:37:00,mfh,57.45
2022-10-28T07:38:00,mfh,57.51
2022-10-28T07:39:00,mfh,58.97
2022-10-28T07:40:00,mfh,58.71
2022-10-28T07:41:00,mfh,58.73
2022-10-28T07:42:00,mfh,58.91
2022-10-28T07:43:00,mfh,57.92
2022-10-28T07:44:00,mfh,57.77
2022-10-28T07:45:00,mfh,57.99
2022-10-28T07:46:00,mfh,58.30
2022-10-28T07:47:00,mfh,58.28
2022-10-28T07:48:00,mfh,58.26
2022-10-28T07:49:00,mfh,58.32
2022-10-28T07:50:00,mfh,58.22
2022-10-28T07:51:00,mfh,58.23
2022-10-28T07:52:00,mfh,58.38
2022-10-28T07:53:00,mfh,59.20
2022-10-28T07:54:00,mfh,59.21
2022-10-28T07:55:00,mfh,58.74
2022-10-28T07:56:00,mfh,58.98
2022-10-28T07:57:00,mfh,59.46
2022-10-28T07:58:00,mfh,59.35
2022-10-28T07:59:00,mfh,58.73
2022-10-28T08:00:00,mfh,58.65
2022-10-28T08:01:00,mfh,58.51
2022-10-28T08:02:00,mfh,57.75
2022-10-28T08:03:00,mfh,57.24
2022-10-28T08:04:00,mfh,56.70
2022-10-28T08:05:00,mfh,58.87
2022-10-28T08:06:00,mfh,57.74
2022-10-28T08:07:00,mfh,57.62
2022-10-28T08:08:00,mfh,56.70
2022-10-28T08:09:00,mfh,56.70
2022-10-28T08:10:00,mfh,57.22
2022-10-28T08:11:00,mfh,57.18
2022-10-28T08:12:00,mfh,58.10
2022-10-28T08:13:00,mfh,57.41
2022-10-28T08:14:00,mfh,57.66
2022-10-28T08:15:00,mfh,58.22
2022-10-28T08:16:00,mfh,58.73
2022-10-28T08:17:00,mfh,58.15
2022-10-28T08:18:00,mfh,57.85
2022-10-28T08:19:00,mfh,57.59
2022-10-28T08:20:00,mfh,58.09
2022-10-28T08:21:00,mfh,58.07
2022-10-28T08:22:00,mfh,58.02
2022-10-28T08:23:00,mfh,58.42
2022-10-28T08:24:00,mfh,57.78
2022-10-28T08:25:00,mfh,58.18
2022-10-28T08:26:00,mfh,58.26
2022-10-28T08:27:00,mfh,57.46
2022-10-28T08:28:00,mfh,57.77
2022-10-28T08:29:00,mfh,58.14
2022-10-28T08:30:00,mfh,58.54
2022-10-28T08:31:00,mfh,58.57
2022-10-28T08:32:00,mfh,59.10
2022-10-28T08:33:00,mfh,59.01
2022-10-28T08:34:00,mfh,59.35
2022-10-28T08:35:00,mfh,59.15
2022-10-28T08:36:00,mfh,59.76
2022-10-28T08:37:00,mfh,59.03
2022-10-28T08:38:00,mfh,58.55
2022-10-28T08:39:00,mfh,59.41
2022-10-28T08:40:00,mfh,59.63
2022-10-28T08:41:00,mfh,59.94
2022-10-28T08:42:00,mfh,60.16
2022-10-28T08:43:00,mfh,58.97
2022-10-28T08:44:00,mfh,59.73
2022-10-28T08:45:00,mfh,59.15
2022-10-28T08:46:00,mfh,59.49
2022-10-28T08:47:00,mfh,59.00
2022-10-28T08:48:00,mfh,66.50
2022-10-28T08:49:00,mfh,68.63
2022-10-28T08:50:00,mfh,69.56
2022-10-28T08:51:00,mfh,70.32
2022-10-28T08:52:00,mfh,68.93
2022-10-28T08:53:00,mfh,69.71
2022-10-28T08:54:00,mfh,69.85
2022-10-28T08:55:00,mfh,70.52
2022-10-28T08:56:00,mfh,69.89
2022-10-28T08:57:00,mfh,69.39
2022-10-28T08:58:00,mfh,68.84
2022-10-28T08:59:00,mfh,68.89
2022-10-28T09:00:00,mfh,69.47
2022-10-28T09:01:00,mfh,69.23
2022-10-28T09:02:00,mfh,70.84
2022-10-28T09:03:00,mfh,70.83
2022-10-28T09:04:00,mfh,74.70
2022-10-28T09:05:00,mfh,75.94
2022-10-28T09:06:00,mfh,76.30
2022-10-28T09:07:00,mfh,75.04
2022-10-28T09:08:00,mfh,74.97
2022-10-28T09:09:00,mfh,74.28
2022-10-28T09:10:00,mfh,74.71
2022-10-28T09:11:00,mfh,74.71
2022-10-28T09:12:00,mfh,74.70
2022-10-28T09:13:00,mfh,75.61
2022-10-28T09:14:00,mfh,75.06
2022-10-28T09:15:00,mfh,74.57
2022-10-28T09:16:00,mfh,74.60
2022-10-28T09:17:00,mfh,74.31
2022-10-28T09:18:00,mfh,73.95
2022-10-28T09:19:00,mfh,73.96
2022-10-28T09:20:00,mfh,74.27
2022-10-28T09:21:00,mfh,74.08
2022-10-28T09:22:00,mfh,73.88
2022-10-28T09:23:00,mfh,73.91
2022-10-28T09:24:00,mfh,74.07
2022-10-28T09:25:00,mfh,74.05
2022-10-28T09:26:00,mfh,73.98
2022-10-28T09:27:00,mfh,73.91
2022-10-28T09:28:00,mfh,73.28
2022-10-28T09:29:00,mfh,73.85
2022-10-28T09:30:00,mfh,74.18
2022-10-28T09:31:00,mfh,74.45
2022-10-28T09:32:00,mfh,74.59
2022-10-28T09:33:00,mfh,74.12
2022-10-28T09:34:00,mfh,73.96
2022-10-28T09:35:00,mfh,74.09
2022-10-28T09:36:00,mfh,74.06
2022-10-28T09:37:00,mfh,74.13
2022-10-28T09:38:00,mfh,73.62
2022-10-28T09:39:00,mfh,73.53
2022-10-28T09:40:00,mfh,74.13
2022-10-28T09:41:00,mfh,74.02
2022-10-28T09:42:00,mfh,74.01
2022-10-28T09:43:00,mfh,73.86
2022-10-28T09:44:00,mfh,73.92
2022-10-28T09:45:00,mfh,73.88
2022-10-28T09:46:00,mfh,74.05
2022-10-28T09:47:00,mfh,73.80
2022-10-28T09:48:00,mfh,73.07
2022-10-28T09:49:00,mfh,73.16
2022-10-28T09:50:00,mfh,73.19
2022-10-28T09:51:00,mfh,73.57
2022-10-28T09:52:00,mfh,74.01
2022-10-28T09:53:00,mfh,72.75
2022-10-28T09:54:00,mfh,67.59
2022-10-28T09:55:00,mfh,67.67
2022-10-28T09:56:00,mfh,61.86
2022-10-28T09:57:00,mfh,60.34
2022-10-28T09:58:00,mfh,59.39
2022-10-28T09:59:00,mfh,59.38
2022-10-28T10:00:00,mfh,59.53
2022-10-28T10:01:00,mfh,60.61
2022-10-28T10:02:00,mfh,60.71
2022-10-28T10:03:00,mfh,60.80
2022-10-28T10:04:00,mfh,60.82
2022-10-28T10:05:00,mfh,60.92
2022-10-28T10:06:00,mfh,60.81
2022-10-28T10:07:00,mfh,61.13
2022-10-28T10:08:00,mfh,61.03
2022-10-28T10:09:00,mfh,60.24
2022-10-28T10:10:00,mfh,60.17
2022-10-28T10:11:00,mfh,60.20
2022-10-28T10:12:00,mfh,59.97
2022-10-28T10:13:00,mfh,60.86
2022-10-28T10:14:00,mfh,60.80
2022-10-28T10:15:00,mfh,60.24
2022-10-28T10:16:00,mfh,60.15
2022-10-28T10:17:00,mfh,61.09
2022-10-28T10:18:00,mfh,59.89
2022-10-28T10:19:00,mfh,59.11
2022-10-28T10:20:00,mfh,66.38
2022-10-28T10:21:00,mfh,78.42
2022-10-28T10:22:00,mfh,79.47
2022-10-28T10:23:00,mfh,80.19
2022-10-28T10:24:00,mfh,80.62
2022-10-28T10:25:00,mfh,80.46
2022-10-28T10:26:00,mfh,80.51
2022-10-28T10:27:00,mfh,80.33
2022-10-28T10:28:00,mfh,79.94
2022-10-28T10:29:00,mfh,79.57
2022-10-28T10:30:00,mfh,79.73
2022-10-28T10:31:00,mfh,80.22
2022-10-28T10:32:00,mfh,79.89
2022-10-28T10:33:00,mfh,79.80
2022-10-28T10:34:00,mfh,79.78
2022-10-28T10:35:00,mfh,79.98
2022-10-28T10:36:00,mfh,80.44
2022-10-28T10:37:00,mfh,80.14
2022-10-28T10:38:00,mfh,75.37
2022-10-28T10:39:00,mfh,67.78
2022-10-28T10:40:00,mfh,68.56
2022-10-28T10:41:00,mfh,68.30
2022-10-28T10:42:00,mfh,68.80
2022-10-28T10:43:00,mfh,69.32
2022-10-28T10:44:00,mfh,69.00
2022-10-28T10:45:00,mfh,69.19
2022-10-28T10:46:00,mfh,68.61
2022-10-28T10:47:00,mfh,68.96
2022-10-28T10:48:00,mfh,68.53
2022-10-28T10:49:00,mfh,68.18
2022-10-28T10:50:00,mfh,67.76
2022-10-28T10:51:00,mfh,66.75
2022-10-28T10:52:00,mfh,68.04
2022-10-28T10:53:00,mfh,66.91
2022-10-28T10:54:00,mfh,68.72
2022-10-28T10:55:00,mfh,68.01
2022-10-28T10:56:00,mfh,68.18
2022-10-28T10:57:00,mfh,68.28
2022-10-28T10:58:00,mfh,67.89
2022-10-28T10:59:00,mfh,67.91
2022-10-28T11:00:00,mfh,68.01
2022-10-28T11:01:00,mfh,68.13
2022-10-28T11:02:00,mfh,68.15
2022-10-28T11:03:00,mfh,68.28
2022-10-28T11:04:00,mfh,68.72
2022-10-28T11:05:00,mfh,69.06
