#datetime,building,power
2023-07-07T00:01:00,kcc,50.39
2023-07-07T00:03:00,kcc,43.20
2023-07-07T00:05:00,kcc,45.00
2023-07-07T00:07:00,kcc,44.40
2023-07-07T00:09:00,kcc,33.60
2023-07-07T00:10:00,kcc,15.60
2023-07-07T00:12:00,kcc,33.00
2023-07-07T00:13:00,kcc,17.40
2023-07-07T00:15:00,kcc,40.80
2023-07-07T00:17:00,kcc,51.01
2023-07-07T00:19:00,kcc,45.00
2023-07-07T00:20:00,kcc,23.39
2023-07-07T00:22:00,kcc,42.60
2023-07-07T00:24:00,kcc,40.81
2023-07-07T00:26:00,kcc,38.99
2023-07-07T00:28:00,kcc,37.21
2023-07-07T00:30:00,kcc,43.20
2023-07-07T00:31:00,kcc,23.39
2023-07-07T00:33:00,kcc,34.80
2023-07-07T00:34:00,kcc,17.40
2023-07-07T00:36:00,kcc,41.40
2023-07-07T00:37:00,kcc,23.39
2023-07-07T00:39:00,kcc,42.60
2023-07-07T00:40:00,kcc,25.21
2023-07-07T00:42:00,kcc,60.60
2023-07-07T00:43:00,kcc,27.60
2023-07-07T00:45:00,kcc,38.99
2023-07-07T00:47:00,kcc,31.20
2023-07-07T00:48:00,kcc,17.40
2023-07-07T00:50:00,kcc,33.00
2023-07-07T00:51:00,kcc,15.60
2023-07-07T00:52:00,kcc,19.79
2023-07-07T00:53:00,kcc,17.40
2023-07-07T00:55:00,kcc,40.81
2023-07-07T00:56:00,kcc,17.39
2023-07-07T00:58:00,kcc,43.21
2023-07-07T01:00:00,kcc,42.60
2023-07-07T01:01:00,kcc,21.59
2023-07-07T01:03:00,kcc,37.21
2023-07-07T01:04:00,kcc,15.60
2023-07-07T01:06:00,kcc,37.19
2023-07-07T01:07:00,kcc,21.01
2023-07-07T01:08:00,kcc,23.39
2023-07-07T01:09:00,kcc,21.61
2023-07-07T01:11:00,kcc,37.19
2023-07-07T01:13:00,kcc,37.21
2023-07-07T01:14:00,kcc,21.01
2023-07-07T01:16:00,kcc,41.40
2023-07-07T01:18:00,kcc,40.80
2023-07-07T01:20:00,kcc,50.41
2023-07-07T01:22:00,kcc,38.99
2023-07-07T01:24:00,kcc,33.60
2023-07-07T01:26:00,kcc,31.20
2023-07-07T01:27:00,kcc,15.60
2023-07-07T01:28:00,kcc,15.60
2023-07-07T01:29:00,kcc,15.60
2023-07-07T01:31:00,kcc,32.99
2023-07-07T01:33:00,kcc,42.61
2023-07-07T01:35:00,kcc,41.40
2023-07-07T01:36:00,kcc,19.20
2023-07-07T01:37:00,kcc,19.79
2023-07-07T01:39:00,kcc,39.01
2023-07-07T01:40:00,kcc,19.19
2023-07-07T01:42:00,kcc,35.41
2023-07-07T01:44:00,kcc,28.80
2023-07-07T01:45:00,kcc,15.60
2023-07-07T01:46:00,kcc,19.80
2023-07-07T01:47:00,kcc,21.59
2023-07-07T01:49:00,kcc,28.80
2023-07-07T01:51:00,kcc,35.41
2023-07-07T01:53:00,kcc,38.99
2023-07-07T01:55:00,kcc,37.21
2023-07-07T01:57:00,kcc,36.59
2023-07-07T01:59:00,kcc,49.20
2023-07-07T02:01:00,kcc,46.80
2023-07-07T02:02:00,kcc,19.20
2023-07-07T02:04:00,kcc,37.19
2023-07-07T02:05:00,kcc,15.60
2023-07-07T02:07:00,kcc,31.20
2023-07-07T02:08:00,kcc,17.40
2023-07-07T02:10:00,kcc,38.99
2023-07-07T02:12:00,kcc,29.40
2023-07-07T02:14:00,kcc,29.41
2023-07-07T02:16:00,kcc,32.99
2023-07-07T02:17:00,kcc,19.20
2023-07-07T02:19:00,kcc,33.60
2023-07-07T02:20:00,kcc,15.60
2023-07-07T02:22:00,kcc,31.20
2023-07-07T02:24:00,kcc,42.60
2023-07-07T02:26:00,kcc,43.20
2023-07-07T02:27:00,kcc,15.60
2023-07-07T02:28:00,kcc,19.20
2023-07-07T02:30:00,kcc,38.99
2023-07-07T02:32:00,kcc,38.99
2023-07-07T02:34:00,kcc,40.81
2023-07-07T02:36:00,kcc,33.59
2023-07-07T02:38:00,kcc,21.01
2023-07-07T02:39:00,kcc,18.00
2023-07-07T02:41:00,kcc,36.59
2023-07-07T02:43:00,kcc,33.60
2023-07-07T02:44:00,kcc,17.40
2023-07-07T02:46:00,kcc,38.99
2023-07-07T02:48:00,kcc,42.61
2023-07-07T02:50:00,kcc,52.79
2023-07-07T02:52:00,kcc,54.59
2023-07-07T02:54:00,kcc,48.60
2023-07-07T02:55:00,kcc,19.80
2023-07-07T02:57:00,kcc,31.20
2023-07-07T02:58:00,kcc,17.40
2023-07-07T03:00:00,kcc,31.20
2023-07-07T03:02:00,kcc,21.59
2023-07-07T03:03:00,kcc,13.80
2023-07-07T03:05:00,kcc,27.00
2023-07-07T03:06:00,kcc,13.80
2023-07-07T03:07:00,kcc,13.81
2023-07-07T03:08:00,kcc,15.60
2023-07-07T03:09:00,kcc,17.39
2023-07-07T03:11:00,kcc,34.80
2023-07-07T03:12:00,kcc,12.00
2023-07-07T03:14:00,kcc,39.01
2023-07-07T03:16:00,kcc,40.80
2023-07-07T03:18:00,kcc,43.20
2023-07-07T03:20:00,kcc,38.99
2023-07-07T03:21:00,kcc,19.20
2023-07-07T03:23:00,kcc,40.80
2023-07-07T03:24:00,kcc,19.80
2023-07-07T03:26:00,kcc,29.40
2023-07-07T03:28:00,kcc,27.00
2023-07-07T03:30:00,kcc,25.21
2023-07-07T03:31:00,kcc,13.80
2023-07-07T03:33:00,kcc,27.60
2023-07-07T03:34:00,kcc,13.20
2023-07-07T03:36:00,kcc,31.20
2023-07-07T03:37:00,kcc,13.80
2023-07-07T03:39:00,kcc,46.80
2023-07-07T03:40:00,kcc,25.20
2023-07-07T03:42:00,kcc,51.01
2023-07-07T03:44:00,kcc,46.80
2023-07-07T03:46:00,kcc,38.99
2023-07-07T03:47:00,kcc,15.60
2023-07-07T03:49:00,kcc,23.41
2023-07-07T03:51:00,kcc,19.19
2023-07-07T03:53:00,kcc,18.00
2023-07-07T03:55:00,kcc,19.20
2023-07-07T03:57:00,kcc,35.39
2023-07-07T03:58:00,kcc,23.41
2023-07-07T04:00:00,kcc,38.99
2023-07-07T04:02:00,kcc,40.81
2023-07-07T04:03:00,kcc,19.19
2023-07-07T04:05:00,kcc,45.00
2023-07-07T04:06:00,kcc,17.40
2023-07-07T04:08:00,kcc,35.41
2023-07-07T04:09:00,kcc,19.19
2023-07-07T04:11:00,kcc,35.41
2023-07-07T04:13:00,kcc,37.21
2023-07-07T04:15:00,kcc,36.59
2023-07-07T04:17:00,kcc,31.20
2023-07-07T04:19:00,kcc,38.99
2023-07-07T04:21:00,kcc,39.01
2023-07-07T04:22:00,kcc,15.60
2023-07-07T04:24:00,kcc,29.40
2023-07-07T04:26:00,kcc,35.41
2023-07-07T04:28:00,kcc,42.60
2023-07-07T04:30:00,kcc,43.20
2023-07-07T04:31:00,kcc,23.39
2023-07-07T04:33:00,kcc,44.40
2023-07-07T04:35:00,kcc,35.41
2023-07-07T04:37:00,kcc,33.00
2023-07-07T04:38:00,kcc,17.40
2023-07-07T04:40:00,kcc,25.80
2023-07-07T04:42:00,kcc,19.20
2023-07-07T04:43:00,kcc,9.59
2023-07-07T04:45:00,kcc,23.39
2023-07-07T04:47:00,kcc,43.20
2023-07-07T04:48:00,kcc,21.61
2023-07-07T04:50:00,kcc,48.60
2023-07-07T04:52:00,kcc,52.79
2023-07-07T04:54:00,kcc,52.21
2023-07-07T04:55:00,kcc,23.39
2023-07-07T04:57:00,kcc,31.20
2023-07-07T04:58:00,kcc,10.20
2023-07-07T04:59:00,kcc,9.61
2023-07-07T05:01:00,kcc,21.59
2023-07-07T05:03:00,kcc,19.20
2023-07-07T05:04:00,kcc,9.59
2023-07-07T05:05:00,kcc,10.21
2023-07-07T05:07:00,kcc,27.00
2023-07-07T05:08:00,kcc,19.80
2023-07-07T05:10:00,kcc,50.39
2023-07-07T05:11:00,kcc,25.21
2023-07-07T05:12:00,kcc,25.80
2023-07-07T05:13:00,kcc,25.20
2023-07-07T05:15:00,kcc,42.60
2023-07-07T05:17:00,kcc,35.41
2023-07-07T05:19:00,kcc,29.40
2023-07-07T05:21:00,kcc,17.40
2023-07-07T05:22:00,kcc,9.59
2023-07-07T05:23:00,kcc,12.00
2023-07-07T05:25:00,kcc,28.81
2023-07-07T05:27:00,kcc,29.40
2023-07-07T05:29:00,kcc,40.80
2023-07-07T05:31:00,kcc,35.41
2023-07-07T05:32:00,kcc,15.59
2023-07-07T05:34:00,kcc,37.21
2023-07-07T05:36:00,kcc,40.80
2023-07-07T05:38:00,kcc,29.40
2023-07-07T05:40:00,kcc,34.80
2023-07-07T05:42:00,kcc,40.80
2023-07-07T05:43:00,kcc,15.60
2023-07-07T05:44:00,kcc,13.80
2023-07-07T05:46:00,kcc,29.40
2023-07-07T05:48:00,kcc,42.61
2023-07-07T05:50:00,kcc,50.99
2023-07-07T05:52:00,kcc,37.21
2023-07-07T05:53:00,kcc,15.60
2023-07-07T05:55:00,kcc,27.00
2023-07-07T05:57:00,kcc,37.19
2023-07-07T05:58:00,kcc,21.61
2023-07-07T06:00:00,kcc,36.59
2023-07-07T06:01:00,kcc,18.00
2023-07-07T06:02:00,kcc,17.40
2023-07-07T06:04:00,kcc,38.99
2023-07-07T06:05:00,kcc,13.81
2023-07-07T06:07:00,kcc,27.00
2023-07-07T06:09:00,kcc,29.40
2023-07-07T06:10:00,kcc,11.40
2023-07-07T06:11:00,kcc,10.20
2023-07-07T06:13:00,kcc,23.41
2023-07-07T06:15:00,kcc,33.00
2023-07-07T06:17:00,kcc,48.59
2023-07-07T06:18:00,kcc,23.41
2023-07-07T06:19:00,kcc,19.79
2023-07-07T06:20:00,kcc,13.21
2023-07-07T06:21:00,kcc,17.99
2023-07-07T06:23:00,kcc,28.80
2023-07-07T06:25:00,kcc,31.20
2023-07-07T06:26:00,kcc,15.60
2023-07-07T06:28:00,kcc,29.40
2023-07-07T06:30:00,kcc,31.20
2023-07-07T06:31:00,kcc,17.40
2023-07-07T06:33:00,kcc,43.20
2023-07-07T06:35:00,kcc,40.81
2023-07-07T06:36:00,kcc,25.20
2023-07-07T06:38:00,kcc,62.40
2023-07-07T06:40:00,kcc,62.40
2023-07-07T06:41:00,kcc,31.19
2023-07-07T06:42:00,kcc,31.20
2023-07-07T06:43:00,kcc,25.81
2023-07-07T06:45:00,kcc,34.79
2023-07-07T06:46:00,kcc,17.40
2023-07-07T06:48:00,kcc,33.60
2023-07-07T06:50:00,kcc,27.00
2023-07-07T06:51:00,kcc,13.80
2023-07-07T06:53:00,kcc,31.20
2023-07-07T06:54:00,kcc,13.80
2023-07-07T06:56:00,kcc,27.00
2023-07-07T06:58:00,kcc,39.01
2023-07-07T06:59:00,kcc,21.59
2023-07-07T07:01:00,kcc,52.81
2023-07-07T07:03:00,kcc,36.59
2023-07-07T07:05:00,kcc,37.21
2023-07-07T07:06:00,kcc,19.80
2023-07-07T07:08:00,kcc,42.60
2023-07-07T07:10:00,kcc,60.60
2023-07-07T07:12:00,kcc,58.20
2023-07-07T07:13:00,kcc,27.60
2023-07-07T07:15:00,kcc,45.00
2023-07-07T07:17:00,kcc,31.20
2023-07-07T07:19:00,kcc,33.00
2023-07-07T07:21:00,kcc,33.00
2023-07-07T07:23:00,kcc,38.99
2023-07-07T07:25:00,kcc,54.59
2023-07-07T07:26:00,kcc,37.21
2023-07-07T07:27:00,kcc,37.19
2023-07-07T07:28:00,kcc,36.61
2023-07-07T07:30:00,kcc,57.00
2023-07-07T07:31:00,kcc,17.40
2023-07-07T07:33:00,kcc,17.40
2023-07-07T07:35:00,kcc,21.59
2023-07-07T07:37:00,kcc,21.61
2023-07-07T07:38:00,kcc,9.59
2023-07-07T07:40:00,kcc,39.01
2023-07-07T07:42:00,kcc,48.59
2023-07-07T07:44:00,kcc,60.60
2023-07-07T07:45:00,kcc,31.20
2023-07-07T07:46:00,kcc,27.01
2023-07-07T07:48:00,kcc,52.79
2023-07-07T07:50:00,kcc,51.01
2023-07-07T07:52:00,kcc,64.19
2023-07-07T07:54:00,kcc,68.41
2023-07-07T07:55:00,kcc,33.00
2023-07-07T07:57:00,kcc,68.39
2023-07-07T07:58:00,kcc,25.20
2023-07-07T08:00:00,kcc,42.60
2023-07-07T08:01:00,kcc,19.80
2023-07-07T08:03:00,kcc,33.00
2023-07-07T08:05:00,kcc,29.40
2023-07-07T08:07:00,kcc,21.61
2023-07-07T08:09:00,kcc,38.99
2023-07-07T08:11:00,kcc,38.99
2023-07-07T08:12:00,kcc,19.20
2023-07-07T08:13:00,kcc,17.40
2023-07-07T08:15:00,kcc,35.41
2023-07-07T08:16:00,kcc,21.59
2023-07-07T08:18:00,kcc,44.40
2023-07-07T08:19:00,kcc,21.61
2023-07-07T08:21:00,kcc,43.20
2023-07-07T08:22:00,kcc,23.39
2023-07-07T08:24:00,kcc,44.40
2023-07-07T08:26:00,kcc,66.61
2023-07-07T08:27:00,kcc,33.00
2023-07-07T08:29:00,kcc,54.59
2023-07-07T08:31:00,kcc,27.60
2023-07-07T08:33:00,kcc,36.61
2023-07-07T08:34:00,kcc,13.80
2023-07-07T08:36:00,kcc,29.40
2023-07-07T08:38:00,kcc,29.40
2023-07-07T08:39:00,kcc,7.79
2023-07-07T08:41:00,kcc,28.80
2023-07-07T08:43:00,kcc,35.41
2023-07-07T08:44:00,kcc,27.00
2023-07-07T08:46:00,kcc,54.61
2023-07-07T08:47:00,kcc,25.80
2023-07-07T08:48:00,kcc,25.20
2023-07-07T08:50:00,kcc,42.60
2023-07-07T08:51:00,kcc,19.80
2023-07-07T08:53:00,kcc,42.60
2023-07-07T08:54:00,kcc,19.80
2023-07-07T08:55:00,kcc,17.40
2023-07-07T08:57:00,kcc,35.39
2023-07-07T08:58:00,kcc,25.21
2023-07-07T09:00:00,kcc,62.40
2023-07-07T09:02:00,kcc,65.99
2023-07-07T09:03:00,kcc,31.20
2023-07-07T09:04:00,kcc,19.80
2023-07-07T09:05:00,kcc,13.80
2023-07-07T09:07:00,kcc,28.80
2023-07-07T09:09:00,kcc,31.20
2023-07-07T09:11:00,kcc,33.60
2023-07-07T09:12:00,kcc,15.60
2023-07-07T09:13:00,kcc,15.60
2023-07-07T09:14:00,kcc,19.19
2023-07-07T09:16:00,kcc,48.60
2023-07-07T09:18:00,kcc,52.81
2023-07-07T09:19:00,kcc,27.60
2023-07-07T09:21:00,kcc,54.59
2023-07-07T09:23:00,kcc,64.20
2023-07-07T09:24:00,kcc,37.19
2023-07-07T09:26:00,kcc,81.61
2023-07-07T09:28:00,kcc,79.80
2023-07-07T09:30:00,kcc,70.20
2023-07-07T09:31:00,kcc,18.00
2023-07-07T09:32:00,kcc,17.39
2023-07-07T09:34:00,kcc,33.00
2023-07-07T09:35:00,kcc,25.21
2023-07-07T09:37:00,kcc,57.00
2023-07-07T09:38:00,kcc,27.00
2023-07-07T09:40:00,kcc,58.80
2023-07-07T09:41:00,kcc,25.20
2023-07-07T09:43:00,kcc,64.20
2023-07-07T09:45:00,kcc,64.20
2023-07-07T09:46:00,kcc,31.20
2023-07-07T09:47:00,kcc,33.60
2023-07-07T09:48:00,kcc,28.80
2023-07-07T09:50:00,kcc,27.60
2023-07-07T09:52:00,kcc,34.79
2023-07-07T09:54:00,kcc,37.21
2023-07-07T09:56:00,kcc,56.40
2023-07-07T09:57:00,kcc,29.40
2023-07-07T09:59:00,kcc,68.41
2023-07-07T10:00:00,kcc,32.99
2023-07-07T10:01:00,kcc,35.41
2023-07-07T10:03:00,kcc,73.80
2023-07-07T10:05:00,kcc,87.60
2023-07-07T10:07:00,kcc,82.21
2023-07-07T10:08:00,kcc,45.00
2023-07-07T10:10:00,kcc,85.80
2023-07-07T10:12:00,kcc,81.61
2023-07-07T10:13:00,kcc,37.19
2023-07-07T10:14:00,kcc,37.21
2023-07-07T10:16:00,kcc,70.20
2023-07-07T10:17:00,kcc,36.61
2023-07-07T10:19:00,kcc,76.20
2023-07-07T10:21:00,kcc,70.20
2023-07-07T10:23:00,kcc,60.60
2023-07-07T10:25:00,kcc,62.40
2023-07-07T10:27:00,kcc,68.39
2023-07-07T10:28:00,kcc,34.80
2023-07-07T10:29:00,kcc,40.80
2023-07-07T10:31:00,kcc,93.60
2023-07-07T10:33:00,kcc,93.60
2023-07-07T10:35:00,kcc,88.20
2023-07-07T10:37:00,kcc,67.79
2023-07-07T10:39:00,kcc,68.41
2023-07-07T10:40:00,kcc,32.99
2023-07-07T10:42:00,kcc,49.20
2023-07-07T10:43:00,kcc,21.01
2023-07-07T10:45:00,kcc,49.19
2023-07-07T10:47:00,kcc,73.81
2023-07-07T10:49:00,kcc,74.40
2023-07-07T10:51:00,kcc,73.80
2023-07-07T10:53:00,kcc,79.79
2023-07-07T10:55:00,kcc,80.41
2023-07-07T10:57:00,kcc,89.40
2023-07-07T10:58:00,kcc,46.80
2023-07-07T10:59:00,kcc,45.00
2023-07-07T11:01:00,kcc,83.99
2023-07-07T11:02:00,kcc,42.60
2023-07-07T11:04:00,kcc,70.21
2023-07-07T11:06:00,kcc,70.20
2023-07-07T11:07:00,kcc,35.41
2023-07-07T11:09:00,kcc,72.00
2023-07-07T11:10:00,kcc,34.80
2023-07-07T11:12:00,kcc,77.99
2023-07-07T11:14:00,kcc,78.00
2023-07-07T11:15:00,kcc,33.60
2023-07-07T11:17:00,kcc,72.00
2023-07-07T11:18:00,kcc,39.01
2023-07-07T11:20:00,kcc,81.59
2023-07-07T11:22:00,kcc,88.20
2023-07-07T11:24:00,kcc,83.41
2023-07-07T11:26:00,kcc,83.99
2023-07-07T11:27:00,kcc,46.80
2023-07-07T11:29:00,kcc,93.60
2023-07-07T11:31:00,kcc,74.40
2023-07-07T11:32:00,kcc,34.79
2023-07-07T11:34:00,kcc,76.20
2023-07-07T11:36:00,kcc,76.20
2023-07-07T11:37:00,kcc,34.80
2023-07-07T11:39:00,kcc,72.00
2023-07-07T11:40:00,kcc,35.41
2023-07-07T11:42:00,kcc,73.80
2023-07-07T11:44:00,kcc,85.80
2023-07-07T11:46:00,kcc,85.80
2023-07-07T11:48:00,kcc,84.01
2023-07-07T11:49:00,kcc,43.20
2023-07-07T11:50:00,kcc,40.80
2023-07-07T11:52:00,kcc,76.20
2023-07-07T11:54:00,kcc,52.21
2023-07-07T11:56:00,kcc,49.19
2023-07-07T11:57:00,kcc,25.21
2023-07-07T11:58:00,kcc,37.19
2023-07-07T12:00:00,kcc,85.81
2023-07-07T12:02:00,kcc,85.80
2023-07-07T12:04:00,kcc,85.80
2023-07-07T12:06:00,kcc,89.40
2023-07-07T12:08:00,kcc,87.60
2023-07-07T12:09:00,kcc,43.21
2023-07-07T12:11:00,kcc,81.59
2023-07-07T12:13:00,kcc,74.41
2023-07-07T12:15:00,kcc,54.58
2023-07-07T12:17:00,kcc,60.62
2023-07-07T12:19:00,kcc,70.20
2023-07-07T12:20:00,kcc,46.79
2023-07-07T12:21:00,kcc,42.60
2023-07-07T12:22:00,kcc,45.00
2023-07-07T12:24:00,kcc,89.41
2023-07-07T12:26:00,kcc,90.00
2023-07-07T12:27:00,kcc,42.60
2023-07-07T12:28:00,kcc,43.21
2023-07-07T12:30:00,kcc,87.60
2023-07-07T12:32:00,kcc,88.18
2023-07-07T12:34:00,kcc,60.00
2023-07-07T12:35:00,kcc,29.41
2023-07-07T12:36:00,kcc,38.99
2023-07-07T12:38:00,kcc,66.59
2023-07-07T12:39:00,kcc,40.81
2023-07-07T12:40:00,kcc,38.99
2023-07-07T12:42:00,kcc,91.20
2023-07-07T12:44:00,kcc,90.00
2023-07-07T12:46:00,kcc,89.38
2023-07-07T12:51:00,kcc,87.60
2023-07-07T12:52:00,kcc,41.40
2023-07-07T12:53:00,kcc,36.59
2023-07-07T12:55:00,kcc,60.62
2023-07-07T12:57:00,kcc,58.80
2023-07-07T12:58:00,kcc,26.98
2023-07-07T13:00:00,kcc,85.81
2023-07-07T13:01:00,kcc,46.82
2023-07-07T13:02:00,kcc,45.00
2023-07-07T13:04:00,kcc,89.38
2023-07-07T13:05:00,kcc,45.00
2023-07-07T13:07:00,kcc,85.81
2023-07-07T13:08:00,kcc,45.00
2023-07-07T13:10:00,kcc,89.38
2023-07-07T13:12:00,kcc,85.81
2023-07-07T13:14:00,kcc,82.21
2023-07-07T13:15:00,kcc,31.20
2023-07-07T13:17:00,kcc,60.59
2023-07-07T13:19:00,kcc,67.79
2023-07-07T13:21:00,kcc,78.60
2023-07-07T13:22:00,kcc,42.60
2023-07-07T13:23:00,kcc,40.81
2023-07-07T13:24:00,kcc,43.18
2023-07-07T13:26:00,kcc,83.41
2023-07-07T13:28:00,kcc,83.99
2023-07-07T13:30:00,kcc,85.81
2023-07-07T13:31:00,kcc,38.99
2023-07-07T13:33:00,kcc,64.80
2023-07-07T13:35:00,kcc,56.40
2023-07-07T13:37:00,kcc,60.00
2023-07-07T13:38:00,kcc,38.99
2023-07-07T13:40:00,kcc,80.42
2023-07-07T13:41:00,kcc,42.60
2023-07-07T13:43:00,kcc,83.99
2023-07-07T13:45:00,kcc,83.99
2023-07-07T13:46:00,kcc,42.60
2023-07-07T13:48:00,kcc,64.80
2023-07-07T13:50:00,kcc,61.82
2023-07-07T13:51:00,kcc,31.20
2023-07-07T13:53:00,kcc,68.38
2023-07-07T13:54:00,kcc,29.41
2023-07-07T13:55:00,kcc,35.39
2023-07-07T13:57:00,kcc,79.80
2023-07-07T13:59:00,kcc,72.01
2023-07-07T14:00:00,kcc,46.79
2023-07-07T14:01:00,kcc,46.79
2023-07-07T14:03:00,kcc,73.80
2023-07-07T14:04:00,kcc,31.20
2023-07-07T14:06:00,kcc,68.41
2023-07-07T14:08:00,kcc,68.41
2023-07-07T14:09:00,kcc,32.99
2023-07-07T14:11:00,kcc,90.00
2023-07-07T14:12:00,kcc,38.99
2023-07-07T14:14:00,kcc,81.62
2023-07-07T14:15:00,kcc,35.39
2023-07-07T14:17:00,kcc,60.00
2023-07-07T14:19:00,kcc,57.01
2023-07-07T14:20:00,kcc,36.59
2023-07-07T14:21:00,kcc,37.21
2023-07-07T14:23:00,kcc,77.99
2023-07-07T14:24:00,kcc,51.01
2023-07-07T14:27:00,kcc,52.79
2023-07-07T14:29:00,kcc,85.20
2023-07-07T14:31:00,kcc,68.41
2023-07-07T14:33:00,kcc,58.80
2023-07-07T14:35:00,kcc,56.40
2023-07-07T14:36:00,kcc,29.41
2023-07-07T14:38:00,kcc,60.00
2023-07-07T14:39:00,kcc,31.79
2023-07-07T14:41:00,kcc,97.21
2023-07-07T14:42:00,kcc,52.79
2023-07-07T14:44:00,kcc,95.42
2023-07-07T14:46:00,kcc,79.78
2023-07-07T14:47:00,kcc,39.02
2023-07-07T14:49:00,kcc,71.98
2023-07-07T14:50:00,kcc,35.42
2023-07-07T14:52:00,kcc,54.58
2023-07-07T14:53:00,kcc,29.41
2023-07-07T14:55:00,kcc,58.18
2023-07-07T14:57:00,kcc,56.40
2023-07-07T14:59:00,kcc,58.80
2023-07-07T15:01:00,kcc,91.82
2023-07-07T15:03:00,kcc,89.38
2023-07-07T15:05:00,kcc,72.01
2023-07-07T15:06:00,kcc,37.21
2023-07-07T15:07:00,kcc,37.21
2023-07-07T15:08:00,kcc,31.17
2023-07-07T15:09:00,kcc,29.41
2023-07-07T15:11:00,kcc,56.40
2023-07-07T15:13:00,kcc,60.62
2023-07-07T15:15:00,kcc,44.38
2023-07-07T15:17:00,kcc,46.82
2023-07-07T15:19:00,kcc,54.58
2023-07-07T15:20:00,kcc,29.41
2023-07-07T15:22:00,kcc,64.19
2023-07-07T15:23:00,kcc,43.21
2023-07-07T15:24:00,kcc,45.00
2023-07-07T15:26:00,kcc,89.38
2023-07-07T15:28:00,kcc,72.01
2023-07-07T15:30:00,kcc,66.59
2023-07-07T15:32:00,kcc,56.40
2023-07-07T15:33:00,kcc,27.60
2023-07-07T15:35:00,kcc,56.40
2023-07-07T15:37:00,kcc,54.61
2023-07-07T15:39:00,kcc,56.40
2023-07-07T15:41:00,kcc,51.01
2023-07-07T15:42:00,kcc,25.20
2023-07-07T15:44:00,kcc,56.40
2023-07-07T15:46:00,kcc,60.62
2023-07-07T15:48:00,kcc,70.20
2023-07-07T15:50:00,kcc,91.79
2023-07-07T15:52:00,kcc,81.62
2023-07-07T15:53:00,kcc,35.39
2023-07-07T15:55:00,kcc,66.01
2023-07-07T15:57:00,kcc,58.80
2023-07-07T15:58:00,kcc,28.80
2023-07-07T16:00:00,kcc,52.79
2023-07-07T16:01:00,kcc,27.60
2023-07-07T16:03:00,kcc,54.61
2023-07-07T16:04:00,kcc,21.59
2023-07-07T16:06:00,kcc,61.82
2023-07-07T16:08:00,kcc,60.59
2023-07-07T16:10:00,kcc,76.20
2023-07-07T16:12:00,kcc,85.81
2023-07-07T16:14:00,kcc,87.60
2023-07-07T16:15:00,kcc,37.18
2023-07-07T16:16:00,kcc,39.02
2023-07-07T16:18:00,kcc,70.20
2023-07-07T16:20:00,kcc,56.40
2023-07-07T16:22:00,kcc,58.80
2023-07-07T16:23:00,kcc,28.80
2023-07-07T16:25:00,kcc,52.79
2023-07-07T16:27:00,kcc,46.82
2023-07-07T16:28:00,kcc,23.38
2023-07-07T16:30:00,kcc,60.62
2023-07-07T16:31:00,kcc,27.01
2023-07-07T16:33:00,kcc,58.80
2023-07-07T16:35:00,kcc,68.38
2023-07-07T16:36:00,kcc,44.41
2023-07-07T16:38:00,kcc,82.21
2023-07-07T16:40:00,kcc,68.38
2023-07-07T16:41:00,kcc,34.80
2023-07-07T16:42:00,kcc,33.02
2023-07-07T16:44:00,kcc,60.59
2023-07-07T16:45:00,kcc,31.20
2023-07-07T16:46:00,kcc,29.38
2023-07-07T16:48:00,kcc,46.82
2023-07-07T16:50:00,kcc,45.00
2023-07-07T16:52:00,kcc,46.79
2023-07-07T16:54:00,kcc,58.21
2023-07-07T16:55:00,kcc,27.60
2023-07-07T16:57:00,kcc,60.00
2023-07-07T16:59:00,kcc,68.41
2023-07-07T17:00:00,kcc,43.18
2023-07-07T17:01:00,kcc,44.41
2023-07-07T17:02:00,kcc,45.00
2023-07-07T17:04:00,kcc,76.20
2023-07-07T17:05:00,kcc,35.39
2023-07-07T17:07:00,kcc,66.01
2023-07-07T17:08:00,kcc,25.20
2023-07-07T17:10:00,kcc,48.60
2023-07-07T17:12:00,kcc,46.79
2023-07-07T17:14:00,kcc,41.40
2023-07-07T17:16:00,kcc,42.63
2023-07-07T17:18:00,kcc,54.58
2023-07-07T17:19:00,kcc,27.60
2023-07-07T17:21:00,kcc,60.00
2023-07-07T17:22:00,kcc,31.20
2023-07-07T17:24:00,kcc,74.41
2023-07-07T17:26:00,kcc,73.80
2023-07-07T17:28:00,kcc,66.59
2023-07-07T17:29:00,kcc,34.80
2023-07-07T17:31:00,kcc,68.41
2023-07-07T17:33:00,kcc,58.80
2023-07-07T17:34:00,kcc,26.98
2023-07-07T17:36:00,kcc,58.80
2023-07-07T17:38:00,kcc,62.40
2023-07-07T17:39:00,kcc,27.01
2023-07-07T17:41:00,kcc,58.80
2023-07-07T17:43:00,kcc,70.20
2023-07-07T17:44:00,kcc,32.99
2023-07-07T17:46:00,kcc,68.41
2023-07-07T17:47:00,kcc,34.80
2023-07-07T17:48:00,kcc,32.99
2023-07-07T17:50:00,kcc,64.80
2023-07-07T17:52:00,kcc,64.22
2023-07-07T17:54:00,kcc,64.19
2023-07-07T17:55:00,kcc,29.41
2023-07-07T17:57:00,kcc,54.58
2023-07-07T17:59:00,kcc,58.80
2023-07-07T18:01:00,kcc,60.00
2023-07-07T18:02:00,kcc,33.60
2023-07-07T18:04:00,kcc,67.79
2023-07-07T18:05:00,kcc,39.02
2023-07-07T18:06:00,kcc,37.18
