#datetime,building,power
2022-06-08T00:00:00,sdl,18.38
2022-06-08T00:01:00,sdl,21.00
2022-06-08T00:02:00,sdl,20.92
2022-06-08T00:03:00,sdl,20.95
2022-06-08T00:04:00,sdl,21.89
2022-06-08T00:05:00,sdl,21.40
2022-06-08T00:06:00,sdl,21.38
2022-06-08T00:07:00,sdl,21.10
2022-06-08T00:08:00,sdl,21.07
2022-06-08T00:09:00,sdl,21.09
2022-06-08T00:10:00,sdl,21.11
2022-06-08T00:11:00,sdl,21.06
2022-06-08T00:12:00,sdl,21.08
2022-06-08T00:13:00,sdl,21.01
2022-06-08T00:14:00,sdl,20.91
2022-06-08T00:15:00,sdl,20.84
2022-06-08T00:16:00,sdl,20.73
2022-06-08T00:17:00,sdl,20.75
2022-06-08T00:18:00,sdl,20.74
2022-06-08T00:19:00,sdl,20.74
2022-06-08T00:20:00,sdl,19.69
2022-06-08T00:21:00,sdl,18.58
2022-06-08T00:22:00,sdl,18.53
2022-06-08T00:23:00,sdl,18.54
2022-06-08T00:24:00,sdl,18.66
2022-06-08T00:25:00,sdl,18.65
2022-06-08T00:26:00,sdl,18.64
2022-06-08T00:27:00,sdl,18.22
2022-06-08T00:28:00,sdl,18.30
2022-06-08T00:29:00,sdl,18.29
2022-06-08T00:30:00,sdl,18.26
2022-06-08T00:31:00,sdl,18.27
2022-06-08T00:32:00,sdl,18.74
2022-06-08T00:33:00,sdl,18.57
2022-06-08T00:34:00,sdl,18.59
2022-06-08T00:35:00,sdl,18.52
2022-06-08T00:36:00,sdl,18.55
2022-06-08T00:37:00,sdl,18.55
2022-06-08T00:38:00,sdl,18.93
2022-06-08T00:39:00,sdl,18.91
2022-06-08T00:40:00,sdl,18.51
2022-06-08T00:41:00,sdl,18.50
2022-06-08T00:42:00,sdl,18.45
2022-06-08T00:43:00,sdl,18.53
2022-06-08T00:44:00,sdl,18.52
2022-06-08T00:45:00,sdl,18.57
2022-06-08T00:46:00,sdl,18.67
2022-06-08T00:47:00,sdl,18.30
2022-06-08T00:48:00,sdl,18.28
2022-06-08T00:49:00,sdl,18.31
2022-06-08T00:50:00,sdl,18.28
2022-06-08T00:51:00,sdl,18.28
2022-06-08T00:52:00,sdl,18.50
2022-06-08T00:53:00,sdl,18.53
2022-06-08T00:54:00,sdl,18.50
2022-06-08T00:55:00,sdl,18.47
2022-06-08T00:56:00,sdl,18.66
2022-06-08T00:57:00,sdl,20.82
2022-06-08T00:58:00,sdl,20.92
2022-06-08T00:59:00,sdl,20.91
2022-06-08T01:00:00,sdl,21.08
2022-06-08T01:01:00,sdl,21.07
2022-06-08T01:02:00,sdl,21.10
2022-06-08T01:03:00,sdl,21.10
2022-06-08T01:04:00,sdl,21.08
2022-06-08T01:05:00,sdl,20.87
2022-06-08T01:06:00,sdl,21.90
2022-06-08T01:07:00,sdl,20.39
2022-06-08T01:08:00,sdl,20.47
2022-06-08T01:09:00,sdl,20.78
2022-06-08T01:10:00,sdl,20.79
2022-06-08T01:11:00,sdl,20.39
2022-06-08T01:12:00,sdl,20.41
2022-06-08T01:13:00,sdl,18.12
2022-06-08T01:14:00,sdl,18.14
2022-06-08T01:15:00,sdl,18.14
2022-06-08T01:16:00,sdl,18.08
2022-06-08T01:17:00,sdl,18.15
2022-06-08T01:18:00,sdl,18.11
2022-06-08T01:19:00,sdl,18.11
2022-06-08T01:20:00,sdl,18.10
2022-06-08T01:21:00,sdl,18.11
2022-06-08T01:22:00,sdl,18.09
2022-06-08T01:23:00,sdl,18.18
2022-06-08T01:24:00,sdl,18.18
2022-06-08T01:25:00,sdl,18.14
2022-06-08T01:26:00,sdl,18.18
2022-06-08T01:27:00,sdl,18.24
2022-06-08T01:28:00,sdl,18.27
2022-06-08T01:29:00,sdl,18.24
2022-06-08T01:30:00,sdl,18.19
2022-06-08T01:31:00,sdl,18.28
2022-06-08T01:32:00,sdl,18.19
2022-06-08T01:33:00,sdl,18.24
2022-06-08T01:34:00,sdl,18.28
2022-06-08T01:35:00,sdl,18.33
2022-06-08T01:36:00,sdl,18.32
2022-06-08T01:37:00,sdl,20.60
2022-06-08T01:38:00,sdl,20.53
2022-06-08T01:39:00,sdl,20.44
2022-06-08T01:40:00,sdl,20.99
2022-06-08T01:41:00,sdl,20.93
2022-06-08T01:42:00,sdl,20.85
2022-06-08T01:43:00,sdl,20.86
2022-06-08T01:44:00,sdl,21.39
2022-06-08T01:45:00,sdl,21.34
2022-06-08T01:46:00,sdl,19.16
2022-06-08T01:47:00,sdl,18.62
2022-06-08T01:48:00,sdl,18.72
2022-06-08T01:49:00,sdl,18.69
2022-06-08T01:50:00,sdl,18.74
2022-06-08T01:51:00,sdl,18.77
2022-06-08T01:52:00,sdl,18.70
2022-06-08T01:53:00,sdl,18.71
2022-06-08T01:54:00,sdl,18.65
2022-06-08T01:55:00,sdl,18.59
2022-06-08T01:56:00,sdl,18.61
2022-06-08T01:57:00,sdl,18.56
2022-06-08T01:58:00,sdl,18.64
2022-06-08T01:59:00,sdl,18.61
2022-06-08T02:00:00,sdl,18.71
2022-06-08T02:01:00,sdl,24.48
2022-06-08T02:02:00,sdl,24.60
2022-06-08T02:03:00,sdl,24.64
2022-06-08T02:04:00,sdl,24.78
2022-06-08T02:05:00,sdl,24.44
2022-06-08T02:06:00,sdl,26.75
2022-06-08T02:07:00,sdl,41.36
2022-06-08T02:08:00,sdl,41.88
2022-06-08T02:09:00,sdl,41.93
2022-06-08T02:10:00,sdl,41.84
2022-06-08T02:11:00,sdl,42.06
2022-06-08T02:12:00,sdl,50.55
2022-06-08T02:13:00,sdl,51.11
2022-06-08T02:14:00,sdl,51.01
2022-06-08T02:15:00,sdl,51.21
2022-06-08T02:16:00,sdl,51.45
2022-06-08T02:17:00,sdl,52.31
2022-06-08T02:18:00,sdl,52.52
2022-06-08T02:19:00,sdl,52.30
2022-06-08T02:20:00,sdl,52.20
2022-06-08T02:21:00,sdl,52.39
2022-06-08T02:22:00,sdl,52.30
2022-06-08T02:23:00,sdl,50.07
2022-06-08T02:24:00,sdl,50.04
2022-06-08T02:25:00,sdl,49.95
2022-06-08T02:26:00,sdl,50.02
2022-06-08T02:27:00,sdl,50.05
2022-06-08T02:28:00,sdl,49.99
2022-06-08T02:29:00,sdl,49.92
2022-06-08T02:30:00,sdl,49.94
2022-06-08T02:31:00,sdl,49.91
2022-06-08T02:32:00,sdl,49.80
2022-06-08T02:33:00,sdl,49.96
2022-06-08T02:34:00,sdl,49.96
2022-06-08T02:35:00,sdl,49.96
2022-06-08T02:36:00,sdl,50.05
2022-06-08T02:37:00,sdl,49.96
2022-06-08T02:38:00,sdl,50.96
2022-06-08T02:39:00,sdl,50.02
2022-06-08T02:40:00,sdl,50.10
2022-06-08T02:41:00,sdl,50.01
2022-06-08T02:42:00,sdl,49.76
2022-06-08T02:43:00,sdl,49.80
2022-06-08T02:44:00,sdl,49.74
2022-06-08T02:45:00,sdl,49.60
2022-06-08T02:46:00,sdl,49.93
2022-06-08T02:47:00,sdl,49.86
2022-06-08T02:48:00,sdl,49.46
2022-06-08T02:49:00,sdl,49.40
2022-06-08T02:50:00,sdl,50.00
2022-06-08T02:51:00,sdl,49.99
2022-06-08T02:52:00,sdl,49.98
2022-06-08T02:53:00,sdl,50.02
2022-06-08T02:54:00,sdl,51.12
2022-06-08T02:55:00,sdl,50.00
2022-06-08T02:56:00,sdl,50.16
2022-06-08T02:57:00,sdl,50.04
2022-06-08T02:58:00,sdl,50.05
2022-06-08T02:59:00,sdl,52.11
2022-06-08T03:00:00,sdl,52.08
2022-06-08T03:01:00,sdl,52.20
2022-06-08T03:02:00,sdl,52.30
2022-06-08T03:03:00,sdl,52.28
2022-06-08T03:04:00,sdl,52.44
2022-06-08T03:05:00,sdl,52.58
2022-06-08T03:06:00,sdl,52.66
2022-06-08T03:07:00,sdl,52.57
2022-06-08T03:08:00,sdl,52.46
2022-06-08T03:09:00,sdl,52.62
2022-06-08T03:10:00,sdl,52.52
2022-06-08T03:11:00,sdl,52.50
2022-06-08T03:12:00,sdl,52.50
2022-06-08T03:13:00,sdl,53.76
2022-06-08T03:14:00,sdl,50.51
2022-06-08T03:15:00,sdl,50.55
2022-06-08T03:16:00,sdl,50.16
2022-06-08T03:17:00,sdl,50.10
2022-06-08T03:18:00,sdl,50.17
2022-06-08T03:19:00,sdl,50.04
2022-06-08T03:20:00,sdl,50.05
2022-06-08T03:21:00,sdl,50.01
2022-06-08T03:22:00,sdl,50.05
2022-06-08T03:23:00,sdl,50.08
2022-06-08T03:24:00,sdl,49.92
2022-06-08T03:25:00,sdl,50.08
2022-06-08T03:26:00,sdl,50.17
2022-06-08T03:27:00,sdl,50.06
2022-06-08T03:28:00,sdl,51.92
2022-06-08T03:29:00,sdl,53.09
2022-06-08T03:30:00,sdl,52.09
2022-06-08T03:31:00,sdl,52.11
2022-06-08T03:32:00,sdl,52.08
2022-06-08T03:33:00,sdl,52.10
2022-06-08T03:34:00,sdl,51.97
2022-06-08T03:35:00,sdl,51.88
2022-06-08T03:36:00,sdl,51.87
2022-06-08T03:37:00,sdl,52.02
2022-06-08T03:38:00,sdl,52.00
2022-06-08T03:39:00,sdl,49.76
2022-06-08T03:40:00,sdl,49.65
2022-06-08T03:41:00,sdl,49.87
2022-06-08T03:42:00,sdl,50.18
2022-06-08T03:43:00,sdl,50.20
2022-06-08T03:44:00,sdl,49.82
2022-06-08T03:45:00,sdl,50.77
2022-06-08T03:46:00,sdl,49.90
2022-06-08T03:47:00,sdl,49.67
2022-06-08T03:48:00,sdl,49.73
2022-06-08T03:49:00,sdl,49.66
2022-06-08T03:50:00,sdl,49.56
2022-06-08T03:51:00,sdl,49.70
2022-06-08T03:52:00,sdl,49.75
2022-06-08T03:53:00,sdl,49.56
2022-06-08T03:54:00,sdl,49.55
2022-06-08T03:55:00,sdl,49.39
2022-06-08T03:56:00,sdl,49.43
2022-06-08T03:57:00,sdl,49.47
2022-06-08T03:58:00,sdl,49.43
2022-06-08T03:59:00,sdl,49.45
2022-06-08T04:00:00,sdl,49.42
2022-06-08T04:01:00,sdl,49.38
2022-06-08T04:02:00,sdl,49.41
2022-06-08T04:03:00,sdl,53.23
2022-06-08T04:04:00,sdl,52.09
2022-06-08T04:05:00,sdl,52.07
2022-06-08T04:06:00,sdl,52.15
2022-06-08T04:07:00,sdl,52.19
2022-06-08T04:08:00,sdl,52.13
2022-06-08T04:09:00,sdl,52.33
2022-06-08T04:10:00,sdl,52.66
2022-06-08T04:11:00,sdl,52.52
2022-06-08T04:12:00,sdl,52.24
2022-06-08T04:13:00,sdl,52.10
2022-06-08T04:14:00,sdl,52.08
2022-06-08T04:15:00,sdl,52.13
2022-06-08T04:16:00,sdl,52.10
2022-06-08T04:17:00,sdl,52.21
2022-06-08T04:18:00,sdl,52.01
2022-06-08T04:19:00,sdl,52.11
2022-06-08T04:20:00,sdl,52.22
2022-06-08T04:21:00,sdl,52.18
2022-06-08T04:22:00,sdl,52.16
2022-06-08T04:23:00,sdl,49.89
2022-06-08T04:24:00,sdl,49.85
2022-06-08T04:25:00,sdl,49.91
2022-06-08T04:26:00,sdl,49.81
2022-06-08T04:27:00,sdl,49.72
2022-06-08T04:28:00,sdl,49.81
2022-06-08T04:29:00,sdl,49.88
2022-06-08T04:30:00,sdl,49.87
2022-06-08T04:31:00,sdl,49.85
2022-06-08T04:32:00,sdl,49.89
2022-06-08T04:33:00,sdl,49.87
2022-06-08T04:34:00,sdl,49.85
2022-06-08T04:35:00,sdl,49.89
2022-06-08T04:36:00,sdl,49.94
2022-06-08T04:37:00,sdl,50.07
2022-06-08T04:38:00,sdl,49.99
2022-06-08T04:39:00,sdl,50.07
2022-06-08T04:40:00,sdl,49.96
2022-06-08T04:41:00,sdl,50.43
2022-06-08T04:42:00,sdl,49.67
2022-06-08T04:43:00,sdl,49.74
2022-06-08T04:44:00,sdl,49.79
2022-06-08T04:45:00,sdl,49.65
2022-06-08T04:46:00,sdl,49.67
2022-06-08T04:47:00,sdl,49.63
2022-06-08T04:48:00,sdl,49.70
2022-06-08T04:49:00,sdl,49.60
2022-06-08T04:50:00,sdl,49.63
2022-06-08T04:51:00,sdl,49.45
2022-06-08T04:52:00,sdl,49.54
2022-06-08T04:53:00,sdl,40.45
2022-06-08T04:54:00,sdl,42.77
2022-06-08T04:55:00,sdl,42.59
2022-06-08T04:56:00,sdl,42.66
2022-06-08T04:57:00,sdl,42.61
2022-06-08T04:58:00,sdl,42.63
2022-06-08T04:59:00,sdl,42.65
2022-06-08T05:00:00,sdl,42.54
2022-06-08T05:01:00,sdl,42.63
2022-06-08T05:02:00,sdl,51.48
2022-06-08T05:03:00,sdl,51.59
2022-06-08T05:04:00,sdl,51.58
2022-06-08T05:05:00,sdl,51.57
2022-06-08T05:06:00,sdl,51.53
2022-06-08T05:07:00,sdl,52.02
2022-06-08T05:08:00,sdl,52.00
2022-06-08T05:09:00,sdl,49.45
2022-06-08T05:10:00,sdl,49.60
2022-06-08T05:11:00,sdl,49.64
2022-06-08T05:12:00,sdl,49.80
2022-06-08T05:13:00,sdl,49.73
2022-06-08T05:14:00,sdl,49.86
2022-06-08T05:15:00,sdl,50.26
2022-06-08T05:16:00,sdl,49.99
2022-06-08T05:17:00,sdl,50.39
2022-06-08T05:18:00,sdl,50.47
2022-06-08T05:19:00,sdl,50.52
2022-06-08T05:20:00,sdl,50.56
2022-06-08T05:21:00,sdl,50.47
2022-06-08T05:22:00,sdl,50.62
2022-06-08T05:23:00,sdl,52.73
2022-06-08T05:24:00,sdl,52.76
2022-06-08T05:25:00,sdl,52.79
2022-06-08T05:26:00,sdl,52.72
2022-06-08T05:27:00,sdl,52.65
2022-06-08T05:28:00,sdl,52.26
2022-06-08T05:29:00,sdl,52.09
2022-06-08T05:30:00,sdl,52.11
2022-06-08T05:31:00,sdl,52.07
2022-06-08T05:32:00,sdl,52.05
2022-06-08T05:33:00,sdl,53.01
2022-06-08T05:34:00,sdl,52.18
2022-06-08T05:35:00,sdl,50.28
2022-06-08T05:36:00,sdl,49.87
2022-06-08T05:37:00,sdl,49.93
2022-06-08T05:38:00,sdl,49.92
2022-06-08T05:39:00,sdl,49.68
2022-06-08T05:40:00,sdl,49.65
2022-06-08T05:41:00,sdl,40.43
2022-06-08T05:42:00,sdl,40.53
2022-06-08T05:43:00,sdl,40.96
2022-06-08T05:44:00,sdl,40.71
2022-06-08T05:45:00,sdl,40.78
2022-06-08T05:46:00,sdl,40.57
2022-06-08T05:47:00,sdl,40.68
2022-06-08T05:48:00,sdl,40.72
2022-06-08T05:49:00,sdl,40.69
2022-06-08T05:50:00,sdl,50.65
2022-06-08T05:51:00,sdl,49.76
2022-06-08T05:52:00,sdl,49.64
2022-06-08T05:53:00,sdl,49.57
2022-06-08T05:54:00,sdl,49.67
2022-06-08T05:55:00,sdl,49.63
2022-06-08T05:56:00,sdl,49.79
2022-06-08T05:57:00,sdl,49.87
2022-06-08T05:58:00,sdl,50.02
2022-06-08T05:59:00,sdl,50.41
2022-06-08T06:00:00,sdl,50.88
2022-06-08T06:01:00,sdl,51.91
2022-06-08T06:02:00,sdl,52.27
2022-06-08T06:03:00,sdl,52.12
2022-06-08T06:04:00,sdl,52.46
2022-06-08T06:05:00,sdl,54.88
2022-06-08T06:06:00,sdl,54.73
2022-06-08T06:07:00,sdl,54.99
2022-06-08T06:08:00,sdl,56.08
2022-06-08T06:09:00,sdl,54.95
2022-06-08T06:10:00,sdl,54.82
2022-06-08T06:11:00,sdl,54.78
2022-06-08T06:12:00,sdl,54.84
2022-06-08T06:13:00,sdl,54.83
2022-06-08T06:14:00,sdl,54.89
2022-06-08T06:15:00,sdl,54.88
2022-06-08T06:16:00,sdl,54.42
2022-06-08T06:17:00,sdl,45.41
2022-06-08T06:18:00,sdl,45.33
2022-06-08T06:19:00,sdl,45.37
2022-06-08T06:20:00,sdl,45.40
2022-06-08T06:21:00,sdl,45.11
2022-06-08T06:22:00,sdl,45.10
2022-06-08T06:23:00,sdl,45.07
2022-06-08T06:24:00,sdl,45.09
2022-06-08T06:25:00,sdl,45.12
2022-06-08T06:26:00,sdl,52.95
2022-06-08T06:27:00,sdl,51.91
2022-06-08T06:28:00,sdl,52.31
2022-06-08T06:29:00,sdl,52.39
2022-06-08T06:30:00,sdl,51.93
2022-06-08T06:31:00,sdl,52.02
2022-06-08T06:32:00,sdl,52.02
2022-06-08T06:33:00,sdl,52.08
2022-06-08T06:34:00,sdl,52.11
2022-06-08T06:35:00,sdl,51.74
2022-06-08T06:36:00,sdl,51.74
2022-06-08T06:37:00,sdl,51.72
2022-06-08T06:38:00,sdl,51.80
2022-06-08T06:39:00,sdl,51.68
2022-06-08T06:40:00,sdl,51.79
2022-06-08T06:41:00,sdl,51.74
2022-06-08T06:42:00,sdl,51.49
2022-06-08T06:43:00,sdl,51.76
2022-06-08T06:44:00,sdl,51.73
2022-06-08T06:45:00,sdl,42.55
2022-06-08T06:46:00,sdl,42.58
2022-06-08T06:47:00,sdl,42.53
2022-06-08T06:48:00,sdl,42.36
2022-06-08T06:49:00,sdl,42.56
2022-06-08T06:50:00,sdl,42.62
2022-06-08T06:51:00,sdl,42.80
2022-06-08T06:52:00,sdl,44.94
2022-06-08T06:53:00,sdl,44.93
2022-06-08T06:54:00,sdl,53.95
2022-06-08T06:55:00,sdl,54.36
2022-06-08T06:56:00,sdl,54.19
2022-06-08T06:57:00,sdl,53.86
2022-06-08T06:58:00,sdl,53.96
2022-06-08T06:59:00,sdl,54.01
2022-06-08T07:00:00,sdl,53.87
2022-06-08T07:01:00,sdl,53.92
2022-06-08T07:02:00,sdl,51.87
2022-06-08T07:03:00,sdl,51.84
2022-06-08T07:04:00,sdl,51.87
2022-06-08T07:05:00,sdl,53.12
2022-06-08T07:06:00,sdl,52.05
2022-06-08T07:07:00,sdl,52.04
2022-06-08T07:08:00,sdl,52.50
2022-06-08T07:09:00,sdl,43.00
2022-06-08T07:10:00,sdl,43.23
2022-06-08T07:11:00,sdl,43.24
2022-06-08T07:12:00,sdl,43.17
2022-06-08T07:13:00,sdl,43.00
2022-06-08T07:14:00,sdl,43.14
2022-06-08T07:15:00,sdl,43.09
2022-06-08T07:16:00,sdl,45.42
2022-06-08T07:17:00,sdl,45.34
2022-06-08T07:18:00,sdl,54.32
2022-06-08T07:19:00,sdl,55.36
2022-06-08T07:20:00,sdl,54.34
2022-06-08T07:21:00,sdl,54.56
2022-06-08T07:22:00,sdl,54.85
2022-06-08T07:23:00,sdl,54.60
2022-06-08T07:24:00,sdl,54.57
2022-06-08T07:25:00,sdl,54.51
2022-06-08T07:26:00,sdl,54.60
2022-06-08T07:27:00,sdl,54.69
2022-06-08T07:28:00,sdl,54.66
2022-06-08T07:29:00,sdl,54.81
2022-06-08T07:30:00,sdl,54.77
2022-06-08T07:31:00,sdl,54.73
2022-06-08T07:32:00,sdl,54.81
2022-06-08T07:33:00,sdl,56.33
2022-06-08T07:34:00,sdl,54.59
2022-06-08T07:35:00,sdl,54.44
2022-06-08T07:36:00,sdl,52.38
2022-06-08T07:37:00,sdl,52.39
2022-06-08T07:38:00,sdl,52.52
2022-06-08T07:39:00,sdl,52.39
2022-06-08T07:40:00,sdl,52.52
2022-06-08T07:41:00,sdl,43.26
2022-06-08T07:42:00,sdl,43.25
2022-06-08T07:43:00,sdl,43.11
2022-06-08T07:44:00,sdl,43.16
2022-06-08T07:45:00,sdl,43.09
2022-06-08T07:46:00,sdl,42.95
2022-06-08T07:47:00,sdl,42.94
2022-06-08T07:48:00,sdl,42.88
2022-06-08T07:49:00,sdl,43.29
2022-06-08T07:50:00,sdl,51.45
2022-06-08T07:51:00,sdl,51.66
2022-06-08T07:52:00,sdl,51.78
2022-06-08T07:53:00,sdl,51.75
2022-06-08T07:54:00,sdl,53.18
2022-06-08T07:55:00,sdl,52.27
2022-06-08T07:56:00,sdl,52.37
2022-06-08T07:57:00,sdl,52.45
2022-06-08T07:58:00,sdl,52.38
2022-06-08T07:59:00,sdl,52.49
2022-06-08T08:00:00,sdl,52.45
2022-06-08T08:01:00,sdl,52.42
2022-06-08T08:02:00,sdl,52.50
2022-06-08T08:03:00,sdl,52.66
2022-06-08T08:04:00,sdl,54.80
2022-06-08T08:05:00,sdl,54.70
2022-06-08T08:06:00,sdl,54.75
2022-06-08T08:07:00,sdl,54.68
2022-06-08T08:08:00,sdl,54.75
2022-06-08T08:09:00,sdl,54.80
2022-06-08T08:10:00,sdl,55.48
2022-06-08T08:11:00,sdl,55.54
2022-06-08T08:12:00,sdl,55.79
2022-06-08T08:13:00,sdl,55.63
2022-06-08T08:14:00,sdl,55.70
2022-06-08T08:15:00,sdl,55.77
2022-06-08T08:16:00,sdl,56.14
2022-06-08T08:17:00,sdl,46.86
2022-06-08T08:18:00,sdl,45.61
2022-06-08T08:19:00,sdl,45.58
2022-06-08T08:20:00,sdl,45.67
2022-06-08T08:21:00,sdl,45.67
2022-06-08T08:22:00,sdl,45.62
2022-06-08T08:23:00,sdl,45.69
2022-06-08T08:24:00,sdl,45.50
2022-06-08T08:25:00,sdl,43.81
2022-06-08T08:26:00,sdl,52.68
2022-06-08T08:27:00,sdl,43.59
2022-06-08T08:28:00,sdl,43.75
2022-06-08T08:29:00,sdl,43.80
2022-06-08T08:30:00,sdl,43.76
2022-06-08T08:31:00,sdl,43.75
2022-06-08T08:32:00,sdl,28.66
2022-06-08T08:33:00,sdl,29.03
2022-06-08T08:34:00,sdl,28.92
2022-06-08T08:35:00,sdl,28.56
2022-06-08T08:36:00,sdl,28.54
2022-06-08T08:37:00,sdl,28.45
2022-06-08T08:38:00,sdl,29.60
2022-06-08T08:39:00,sdl,28.30
2022-06-08T08:40:00,sdl,28.26
2022-06-08T08:41:00,sdl,28.22
2022-06-08T08:42:00,sdl,28.32
2022-06-08T08:43:00,sdl,28.33
2022-06-08T08:44:00,sdl,28.57
2022-06-08T08:45:00,sdl,28.47
2022-06-08T08:46:00,sdl,28.32
2022-06-08T08:47:00,sdl,28.43
2022-06-08T08:48:00,sdl,28.24
2022-06-08T08:49:00,sdl,28.75
2022-06-08T08:50:00,sdl,30.79
2022-06-08T08:51:00,sdl,30.81
2022-06-08T08:52:00,sdl,30.70
2022-06-08T08:53:00,sdl,43.02
2022-06-08T08:54:00,sdl,45.73
2022-06-08T08:55:00,sdl,45.97
2022-06-08T08:56:00,sdl,46.10
2022-06-08T08:57:00,sdl,46.07
2022-06-08T08:58:00,sdl,46.41
2022-06-08T08:59:00,sdl,55.64
2022-06-08T09:00:00,sdl,55.93
2022-06-08T09:01:00,sdl,56.23
2022-06-08T09:02:00,sdl,54.48
2022-06-08T09:03:00,sdl,54.79
2022-06-08T09:04:00,sdl,45.13
2022-06-08T09:05:00,sdl,46.00
2022-06-08T09:06:00,sdl,45.04
2022-06-08T09:07:00,sdl,44.88
2022-06-08T09:08:00,sdl,44.85
2022-06-08T09:09:00,sdl,28.69
2022-06-08T09:10:00,sdl,28.86
2022-06-08T09:11:00,sdl,29.06
2022-06-08T09:12:00,sdl,28.95
2022-06-08T09:13:00,sdl,28.49
2022-06-08T09:14:00,sdl,28.54
2022-06-08T09:15:00,sdl,30.82
2022-06-08T09:16:00,sdl,30.91
2022-06-08T09:17:00,sdl,30.68
2022-06-08T09:18:00,sdl,30.88
2022-06-08T09:19:00,sdl,30.95
2022-06-08T09:20:00,sdl,30.91
2022-06-08T09:21:00,sdl,46.09
2022-06-08T09:22:00,sdl,46.19
2022-06-08T09:23:00,sdl,46.25
2022-06-08T09:24:00,sdl,46.23
2022-06-08T09:25:00,sdl,46.56
2022-06-08T09:26:00,sdl,55.68
2022-06-08T09:27:00,sdl,56.00
2022-06-08T09:28:00,sdl,56.41
2022-06-08T09:29:00,sdl,46.95
2022-06-08T09:30:00,sdl,46.99
2022-06-08T09:31:00,sdl,46.95
2022-06-08T09:32:00,sdl,44.81
2022-06-08T09:33:00,sdl,44.77
2022-06-08T09:34:00,sdl,29.09
2022-06-08T09:35:00,sdl,29.17
2022-06-08T09:36:00,sdl,28.86
2022-06-08T09:37:00,sdl,28.92
2022-06-08T09:38:00,sdl,28.93
2022-06-08T09:39:00,sdl,28.71
2022-06-08T09:40:00,sdl,28.89
2022-06-08T09:41:00,sdl,28.58
2022-06-08T09:42:00,sdl,28.14
2022-06-08T09:43:00,sdl,28.14
2022-06-08T09:44:00,sdl,28.45
2022-06-08T09:45:00,sdl,28.48
2022-06-08T09:46:00,sdl,28.36
2022-06-08T09:47:00,sdl,28.43
2022-06-08T09:48:00,sdl,28.60
2022-06-08T09:49:00,sdl,28.84
2022-06-08T09:50:00,sdl,28.75
2022-06-08T09:51:00,sdl,28.79
2022-06-08T09:52:00,sdl,28.86
2022-06-08T09:53:00,sdl,43.64
2022-06-08T09:54:00,sdl,43.93
2022-06-08T09:55:00,sdl,43.99
2022-06-08T09:56:00,sdl,44.01
2022-06-08T09:58:00,sdl,55.20
2022-06-08T09:59:00,sdl,55.45
2022-06-08T10:00:00,sdl,55.61
2022-06-08T10:01:00,sdl,56.21
2022-06-08T10:02:00,sdl,56.39
2022-06-08T10:03:00,sdl,56.29
2022-06-08T10:04:00,sdl,56.10
2022-06-08T10:05:00,sdl,56.17
2022-06-08T10:06:00,sdl,56.27
2022-06-08T10:07:00,sdl,56.63
2022-06-08T10:08:00,sdl,56.47
2022-06-08T10:09:00,sdl,56.07
2022-06-08T10:10:00,sdl,56.07
2022-06-08T10:11:00,sdl,56.06
2022-06-08T10:12:00,sdl,57.04
2022-06-08T10:13:00,sdl,56.01
2022-06-08T10:14:00,sdl,55.93
2022-06-08T10:15:00,sdl,56.27
2022-06-08T10:16:00,sdl,56.27
2022-06-08T10:17:00,sdl,56.31
2022-06-08T10:18:00,sdl,56.16
2022-06-08T10:19:00,sdl,56.17
2022-06-08T10:20:00,sdl,53.84
2022-06-08T10:21:00,sdl,53.89
2022-06-08T10:22:00,sdl,53.88
2022-06-08T10:23:00,sdl,53.80
2022-06-08T10:24:00,sdl,53.88
2022-06-08T10:25:00,sdl,53.84
2022-06-08T10:26:00,sdl,53.45
2022-06-08T10:27:00,sdl,53.48
2022-06-08T10:28:00,sdl,53.45
2022-06-08T10:29:00,sdl,53.46
2022-06-08T10:30:00,sdl,54.32
2022-06-08T10:31:00,sdl,54.76
2022-06-08T10:32:00,sdl,54.72
2022-06-08T10:33:00,sdl,54.71
2022-06-08T10:34:00,sdl,54.68
2022-06-08T10:35:00,sdl,55.11
2022-06-08T10:36:00,sdl,55.79
2022-06-08T10:37:00,sdl,53.60
2022-06-08T10:38:00,sdl,55.06
2022-06-08T10:39:00,sdl,53.79
2022-06-08T10:40:00,sdl,54.16
2022-06-08T10:41:00,sdl,54.22
2022-06-08T10:42:00,sdl,54.23
2022-06-08T10:43:00,sdl,54.97
2022-06-08T10:44:00,sdl,54.39
2022-06-08T10:45:00,sdl,54.25
2022-06-08T10:46:00,sdl,56.22
2022-06-08T10:47:00,sdl,56.28
2022-06-08T10:48:00,sdl,56.72
2022-06-08T10:49:00,sdl,56.24
2022-06-08T10:50:00,sdl,56.20
2022-06-08T10:51:00,sdl,56.87
2022-06-08T10:52:00,sdl,56.16
2022-06-08T10:53:00,sdl,56.20
2022-06-08T10:54:00,sdl,56.23
2022-06-08T10:55:00,sdl,56.57
2022-06-08T10:56:00,sdl,56.55
2022-06-08T10:57:00,sdl,56.46
2022-06-08T10:58:00,sdl,56.28
2022-06-08T10:59:00,sdl,56.53
2022-06-08T11:00:00,sdl,53.85
2022-06-08T11:01:00,sdl,53.89
2022-06-08T11:02:00,sdl,53.89
2022-06-08T11:03:00,sdl,53.93
2022-06-08T11:04:00,sdl,53.98
2022-06-08T11:05:00,sdl,53.89
2022-06-08T11:06:00,sdl,54.00
