#datetime,building,power
2022-11-22T00:00:00,emw,6.00
2022-11-22T00:04:00,emw,6.00
2022-11-22T00:09:00,emw,6.00
2022-11-22T00:11:00,emw,6.00
2022-11-22T00:16:00,emw,6.01
2022-11-22T00:18:00,emw,12.00
2022-11-22T00:20:00,emw,12.00
2022-11-22T00:22:00,emw,12.00
2022-11-22T00:26:00,emw,6.00
2022-11-22T00:30:00,emw,6.00
2022-11-22T00:32:00,emw,6.00
2022-11-22T00:36:00,emw,6.01
2022-11-22T00:38:00,emw,6.00
2022-11-22T00:41:00,emw,6.00
2022-11-22T00:45:00,emw,6.00
2022-11-22T00:48:00,emw,6.00
2022-11-22T00:53:00,emw,6.01
2022-11-22T00:55:00,emw,6.00
2022-11-22T00:59:00,emw,6.00
2022-11-22T01:02:00,emw,6.00
2022-11-22T01:06:00,emw,6.00
2022-11-22T01:10:00,emw,6.01
2022-11-22T01:14:00,emw,6.00
2022-11-22T01:16:00,emw,6.00
2022-11-22T01:21:00,emw,6.00
2022-11-22T01:23:00,emw,6.00
2022-11-22T01:27:00,emw,6.01
2022-11-22T01:30:00,emw,6.00
2022-11-22T01:35:00,emw,6.00
2022-11-22T01:38:00,emw,6.00
2022-11-22T01:41:00,emw,6.00
2022-11-22T01:43:00,emw,6.01
2022-11-22T01:48:00,emw,6.00
2022-11-22T01:52:00,emw,6.00
2022-11-22T01:56:00,emw,6.00
2022-11-22T02:01:00,emw,6.00
2022-11-22T02:05:00,emw,6.01
2022-11-22T02:09:00,emw,6.00
2022-11-22T02:12:00,emw,6.00
2022-11-22T02:15:00,emw,6.00
2022-11-22T02:19:00,emw,6.00
2022-11-22T02:23:00,emw,6.01
2022-11-22T02:27:00,emw,6.00
2022-11-22T02:31:00,emw,6.00
2022-11-22T02:33:00,emw,6.00
2022-11-22T02:37:00,emw,6.00
2022-11-22T02:41:00,emw,6.01
2022-11-22T02:44:00,emw,6.00
2022-11-22T02:48:00,emw,6.00
2022-11-22T02:51:00,emw,6.00
2022-11-22T02:55:00,emw,6.00
2022-11-22T02:58:00,emw,6.01
2022-11-22T03:02:00,emw,6.00
2022-11-22T03:06:00,emw,6.00
2022-11-22T03:10:00,emw,6.00
2022-11-22T03:13:00,emw,6.00
2022-11-22T03:15:00,emw,6.01
2022-11-22T03:19:00,emw,6.00
2022-11-22T03:23:00,emw,6.00
2022-11-22T03:26:00,emw,6.00
2022-11-22T03:30:00,emw,6.00
2022-11-22T03:34:00,emw,6.01
2022-11-22T03:39:00,emw,6.00
2022-11-22T03:42:00,emw,6.00
2022-11-22T03:44:00,emw,6.00
2022-11-22T03:48:00,emw,6.00
2022-11-22T03:52:00,emw,6.01
2022-11-22T03:55:00,emw,6.00
2022-11-22T03:59:00,emw,6.00
2022-11-22T04:03:00,emw,6.00
2022-11-22T04:08:00,emw,6.00
2022-11-22T04:10:00,emw,6.01
2022-11-22T04:14:00,emw,6.00
2022-11-22T04:17:00,emw,6.00
2022-11-22T04:21:00,emw,6.00
2022-11-22T04:23:00,emw,6.00
2022-11-22T04:27:00,emw,6.01
2022-11-22T04:28:00,emw,6.00
2022-11-22T04:31:00,emw,6.00
2022-11-22T04:34:00,emw,6.00
2022-11-22T04:36:00,emw,12.00
2022-11-22T04:38:00,emw,12.00
2022-11-22T04:39:00,emw,6.00
2022-11-22T04:41:00,emw,12.00
2022-11-22T04:44:00,emw,6.00
2022-11-22T04:46:00,emw,6.00
2022-11-22T04:48:00,emw,6.00
2022-11-22T04:52:00,emw,6.00
2022-11-22T04:53:00,emw,6.01
2022-11-22T04:57:00,emw,6.00
2022-11-22T05:00:00,emw,6.00
2022-11-22T05:01:00,emw,6.00
2022-11-22T05:04:00,emw,6.00
2022-11-22T05:06:00,emw,6.01
2022-11-22T05:09:00,emw,6.00
2022-11-22T05:11:00,emw,6.00
2022-11-22T05:15:00,emw,6.00
2022-11-22T05:17:00,emw,6.00
2022-11-22T05:22:00,emw,6.01
2022-11-22T05:24:00,emw,6.00
2022-11-22T05:27:00,emw,6.00
2022-11-22T05:31:00,emw,6.00
2022-11-22T05:34:00,emw,6.00
2022-11-22T05:38:00,emw,6.01
2022-11-22T05:40:00,emw,6.00
2022-11-22T05:44:00,emw,6.00
2022-11-22T05:46:00,emw,6.00
2022-11-22T05:49:00,emw,6.00
2022-11-22T05:53:00,emw,6.01
2022-11-22T05:56:00,emw,6.00
2022-11-22T05:59:00,emw,6.00
2022-11-22T06:02:00,emw,6.00
2022-11-22T06:05:00,emw,6.00
2022-11-22T06:08:00,emw,6.01
2022-11-22T06:12:00,emw,6.00
2022-11-22T06:15:00,emw,6.00
2022-11-22T06:19:00,emw,6.00
2022-11-22T06:21:00,emw,6.00
2022-11-22T06:25:00,emw,6.01
2022-11-22T06:28:00,emw,6.00
2022-11-22T06:32:00,emw,6.00
2022-11-22T06:34:00,emw,6.00
2022-11-22T06:38:00,emw,6.00
2022-11-22T06:41:00,emw,6.01
2022-11-22T06:45:00,emw,6.00
2022-11-22T06:49:00,emw,6.00
2022-11-22T06:53:00,emw,6.00
2022-11-22T06:57:00,emw,6.00
2022-11-22T07:00:00,emw,6.01
2022-11-22T07:02:00,emw,6.00
2022-11-22T07:06:00,emw,6.00
2022-11-22T07:09:00,emw,6.00
2022-11-22T07:12:00,emw,6.00
2022-11-22T07:16:00,emw,6.01
2022-11-22T07:19:00,emw,6.00
2022-11-22T07:23:00,emw,6.00
2022-11-22T07:26:00,emw,6.00
2022-11-22T07:30:00,emw,6.00
2022-11-22T07:33:00,emw,6.01
2022-11-22T07:37:00,emw,6.00
2022-11-22T07:40:00,emw,6.00
2022-11-22T07:42:00,emw,6.00
2022-11-22T07:46:00,emw,6.00
2022-11-22T07:49:00,emw,6.01
2022-11-22T07:52:00,emw,6.00
2022-11-22T07:56:00,emw,6.00
2022-11-22T07:59:00,emw,6.00
2022-11-22T08:00:00,emw,6.00
2022-11-22T08:01:00,emw,6.01
2022-11-22T08:03:00,emw,6.00
2022-11-22T08:06:00,emw,6.00
2022-11-22T08:08:00,emw,6.00
2022-11-22T08:10:00,emw,12.00
2022-11-22T08:12:00,emw,6.00
2022-11-22T08:14:00,emw,12.00
2022-11-22T08:16:00,emw,6.00
2022-11-22T08:17:00,emw,6.01
2022-11-22T08:18:00,emw,6.00
2022-11-22T08:20:00,emw,6.00
2022-11-22T08:22:00,emw,12.00
2022-11-22T08:24:00,emw,6.01
2022-11-22T08:25:00,emw,6.00
2022-11-22T08:26:00,emw,6.00
2022-11-22T08:28:00,emw,6.00
2022-11-22T08:30:00,emw,12.00
2022-11-22T08:31:00,emw,6.00
2022-11-22T08:33:00,emw,12.00
2022-11-22T08:35:00,emw,12.00
2022-11-22T08:38:00,emw,18.00
2022-11-22T08:39:00,emw,12.00
2022-11-22T08:41:00,emw,18.00
2022-11-22T08:43:00,emw,12.00
2022-11-22T08:45:00,emw,6.00
2022-11-22T08:46:00,emw,6.00
2022-11-22T08:48:00,emw,6.00
2022-11-22T08:49:00,emw,6.00
2022-11-22T08:51:00,emw,6.01
2022-11-22T08:53:00,emw,6.00
2022-11-22T08:55:00,emw,12.00
2022-11-22T08:56:00,emw,6.00
2022-11-22T08:58:00,emw,6.01
2022-11-22T08:59:00,emw,6.00
2022-11-22T09:01:00,emw,6.00
2022-11-22T09:03:00,emw,12.00
2022-11-22T09:04:00,emw,6.01
2022-11-22T09:07:00,emw,12.00
2022-11-22T09:08:00,emw,6.00
2022-11-22T09:10:00,emw,6.00
2022-11-22T09:12:00,emw,12.00
2022-11-22T09:14:00,emw,6.00
2022-11-22T09:16:00,emw,12.00
2022-11-22T09:18:00,emw,6.01
2022-11-22T09:20:00,emw,12.00
2022-11-22T09:22:00,emw,6.00
2022-11-22T09:23:00,emw,6.00
2022-11-22T09:25:00,emw,6.01
2022-11-22T09:26:00,emw,6.00
2022-11-22T09:28:00,emw,12.00
2022-11-22T09:30:00,emw,6.00
2022-11-22T09:32:00,emw,12.00
2022-11-22T09:34:00,emw,6.00
2022-11-22T09:35:00,emw,6.00
2022-11-22T09:37:00,emw,6.00
2022-11-22T09:38:00,emw,6.01
2022-11-22T09:39:00,emw,6.00
2022-11-22T09:41:00,emw,6.00
2022-11-22T09:42:00,emw,6.00
2022-11-22T09:44:00,emw,12.00
2022-11-22T09:47:00,emw,12.00
2022-11-22T09:49:00,emw,6.00
2022-11-22T09:51:00,emw,12.00
2022-11-22T09:53:00,emw,6.00
2022-11-22T09:54:00,emw,6.00
2022-11-22T09:55:00,emw,6.00
2022-11-22T09:57:00,emw,6.00
2022-11-22T09:58:00,emw,6.01
2022-11-22T10:00:00,emw,6.00
2022-11-22T10:02:00,emw,12.00
2022-11-22T10:04:00,emw,6.00
2022-11-22T10:05:00,emw,6.01
2022-11-22T10:07:00,emw,12.00
2022-11-22T10:10:00,emw,12.00
2022-11-22T10:12:00,emw,12.00
2022-11-22T10:15:00,emw,12.00
2022-11-22T10:17:00,emw,12.00
2022-11-22T10:19:00,emw,6.00
2022-11-22T10:21:00,emw,12.00
2022-11-22T10:23:00,emw,6.00
2022-11-22T10:24:00,emw,6.01
2022-11-22T10:26:00,emw,6.00
2022-11-22T10:28:00,emw,12.00
2022-11-22T10:30:00,emw,6.00
2022-11-22T10:31:00,emw,6.01
2022-11-22T10:34:00,emw,12.00
2022-11-22T10:36:00,emw,12.00
2022-11-22T10:38:00,emw,6.01
2022-11-22T10:40:00,emw,12.00
2022-11-22T10:42:00,emw,6.00
2022-11-22T10:44:00,emw,12.00
2022-11-22T10:46:00,emw,6.00
2022-11-22T10:48:00,emw,6.00
2022-11-22T10:50:00,emw,12.00
2022-11-22T10:51:00,emw,6.01
2022-11-22T10:54:00,emw,18.00
2022-11-22T10:55:00,emw,12.00
2022-11-22T10:57:00,emw,18.00
2022-11-22T10:59:00,emw,12.00
2022-11-22T11:01:00,emw,6.00
2022-11-22T11:03:00,emw,12.00
2022-11-22T11:05:00,emw,6.00
2022-11-22T11:06:00,emw,6.01
2022-11-22T11:08:00,emw,6.00
2022-11-22T11:11:00,emw,12.00
2022-11-22T11:13:00,emw,6.00
2022-11-22T11:14:00,emw,6.01
2022-11-22T11:15:00,emw,6.00
2022-11-22T11:17:00,emw,6.00
2022-11-22T11:18:00,emw,6.00
2022-11-22T11:20:00,emw,6.00
2022-11-22T11:22:00,emw,6.01
2022-11-22T11:24:00,emw,12.00
2022-11-22T11:26:00,emw,6.00
2022-11-22T11:28:00,emw,6.00
2022-11-22T11:30:00,emw,12.00
2022-11-22T11:32:00,emw,6.00
2022-11-22T11:34:00,emw,12.00
2022-11-22T11:37:00,emw,12.00
2022-11-22T11:39:00,emw,6.00
2022-11-22T11:41:00,emw,6.00
2022-11-22T11:42:00,emw,6.00
2022-11-22T11:44:00,emw,6.01
2022-11-22T11:45:00,emw,6.00
2022-11-22T11:47:00,emw,6.00
2022-11-22T11:49:00,emw,6.00
2022-11-22T11:51:00,emw,12.00
2022-11-22T11:53:00,emw,6.00
2022-11-22T11:54:00,emw,6.00
2022-11-22T11:56:00,emw,6.00
2022-11-22T11:57:00,emw,6.00
2022-11-22T11:59:00,emw,6.01
2022-11-22T12:00:00,emw,6.00
2022-11-22T12:02:00,emw,6.00
2022-11-22T12:03:00,emw,6.00
2022-11-22T12:05:00,emw,6.00
2022-11-22T12:07:00,emw,6.01
2022-11-22T12:09:00,emw,6.00
2022-11-22T12:11:00,emw,12.00
2022-11-22T12:13:00,emw,6.00
2022-11-22T12:15:00,emw,6.01
2022-11-22T12:16:00,emw,6.00
2022-11-22T12:18:00,emw,6.00
2022-11-22T12:19:00,emw,6.00
2022-11-22T12:20:00,emw,6.00
2022-11-22T12:23:00,emw,12.00
2022-11-22T12:25:00,emw,6.00
2022-11-22T12:27:00,emw,6.00
2022-11-22T12:28:00,emw,6.00
2022-11-22T12:30:00,emw,6.01
2022-11-22T12:32:00,emw,6.00
2022-11-22T12:33:00,emw,6.00
2022-11-22T12:35:00,emw,6.00
2022-11-22T12:37:00,emw,12.00
2022-11-22T12:39:00,emw,6.00
2022-11-22T12:40:00,emw,6.00
2022-11-22T12:41:00,emw,6.00
2022-11-22T12:44:00,emw,12.00
2022-11-22T12:46:00,emw,6.00
2022-11-22T12:48:00,emw,18.00
2022-11-22T12:49:00,emw,6.01
2022-11-22T12:51:00,emw,18.00
2022-11-22T12:52:00,emw,6.00
2022-11-22T12:53:00,emw,12.00
2022-11-22T12:54:00,emw,6.00
2022-11-22T12:57:00,emw,12.00
2022-11-22T12:59:00,emw,6.01
2022-11-22T13:00:00,emw,6.00
2022-11-22T13:02:00,emw,6.00
2022-11-22T13:03:00,emw,6.00
2022-11-22T13:05:00,emw,6.00
2022-11-22T13:07:00,emw,12.00
2022-11-22T13:09:00,emw,6.00
2022-11-22T13:11:00,emw,6.00
2022-11-22T13:12:00,emw,6.00
2022-11-22T13:14:00,emw,6.01
2022-11-22T13:16:00,emw,12.00
2022-11-22T13:18:00,emw,6.00
2022-11-22T13:19:00,emw,6.00
2022-11-22T13:21:00,emw,6.01
2022-11-22T13:23:00,emw,6.00
2022-11-22T13:25:00,emw,6.00
2022-11-22T13:27:00,emw,6.00
2022-11-22T13:29:00,emw,6.00
2022-11-22T13:31:00,emw,12.00
2022-11-22T13:33:00,emw,6.00
2022-11-22T13:35:00,emw,6.00
2022-11-22T13:36:00,emw,6.00
2022-11-22T13:38:00,emw,6.01
2022-11-22T13:40:00,emw,12.00
2022-11-22T13:42:00,emw,18.00
2022-11-22T13:43:00,emw,6.00
2022-11-22T13:45:00,emw,18.00
2022-11-22T13:47:00,emw,6.01
2022-11-22T13:48:00,emw,6.00
2022-11-22T13:49:00,emw,6.00
2022-11-22T13:51:00,emw,6.00
2022-11-22T13:54:00,emw,12.00
2022-11-22T13:56:00,emw,6.00
2022-11-22T13:58:00,emw,6.00
2022-11-22T14:00:00,emw,12.00
2022-11-22T14:03:00,emw,12.00
2022-11-22T14:06:00,emw,12.00
2022-11-22T14:07:00,emw,6.00
2022-11-22T14:09:00,emw,6.01
2022-11-22T14:11:00,emw,6.00
2022-11-22T14:13:00,emw,12.00
2022-11-22T14:15:00,emw,6.00
2022-11-22T14:17:00,emw,6.01
2022-11-22T14:19:00,emw,12.00
2022-11-22T14:22:00,emw,12.00
2022-11-22T14:25:00,emw,12.00
2022-11-22T14:28:00,emw,12.00
2022-11-22T14:30:00,emw,6.00
2022-11-22T14:32:00,emw,6.01
2022-11-22T14:34:00,emw,6.00
2022-11-22T14:36:00,emw,12.00
2022-11-22T14:39:00,emw,12.00
2022-11-22T14:41:00,emw,6.00
2022-11-22T14:43:00,emw,6.00
2022-11-22T14:46:00,emw,6.00
2022-11-22T14:47:00,emw,6.00
2022-11-22T14:49:00,emw,6.01
2022-11-22T14:50:00,emw,6.00
2022-11-22T14:52:00,emw,6.00
2022-11-22T14:53:00,emw,6.00
2022-11-22T14:55:00,emw,6.00
2022-11-22T14:57:00,emw,6.01
2022-11-22T14:59:00,emw,6.00
2022-11-22T15:01:00,emw,6.00
2022-11-22T15:04:00,emw,6.00
2022-11-22T15:07:00,emw,6.00
2022-11-22T15:09:00,emw,12.00
2022-11-22T15:11:00,emw,6.00
2022-11-22T15:14:00,emw,6.00
2022-11-22T15:15:00,emw,6.00
2022-11-22T15:17:00,emw,6.01
2022-11-22T15:19:00,emw,6.00
2022-11-22T15:21:00,emw,6.00
2022-11-22T15:23:00,emw,6.00
2022-11-22T15:24:00,emw,6.00
2022-11-22T15:27:00,emw,6.01
2022-11-22T15:29:00,emw,6.00
2022-11-22T15:31:00,emw,6.00
2022-11-22T15:33:00,emw,6.00
2022-11-22T15:35:00,emw,6.00
2022-11-22T15:37:00,emw,12.00
2022-11-22T15:39:00,emw,12.00
2022-11-22T15:40:00,emw,6.00
2022-11-22T15:42:00,emw,18.00
2022-11-22T15:44:00,emw,6.00
2022-11-22T15:45:00,emw,6.00
2022-11-22T15:47:00,emw,6.01
2022-11-22T15:48:00,emw,6.00
2022-11-22T15:52:00,emw,6.00
2022-11-22T15:54:00,emw,6.00
2022-11-22T15:55:00,emw,6.00
2022-11-22T15:59:00,emw,6.01
2022-11-22T16:01:00,emw,6.00
2022-11-22T16:04:00,emw,6.00
2022-11-22T16:08:00,emw,6.00
2022-11-22T16:12:00,emw,6.00
2022-11-22T16:18:00,emw,6.01
2022-11-22T16:23:00,emw,6.00
2022-11-22T16:27:00,emw,6.00
2022-11-22T16:30:00,emw,6.00
2022-11-22T16:33:00,emw,6.00
2022-11-22T16:38:00,emw,6.01
2022-11-22T16:41:00,emw,6.00
2022-11-22T16:46:00,emw,6.00
2022-11-22T16:49:00,emw,6.00
2022-11-22T16:51:00,emw,6.00
2022-11-22T16:55:00,emw,6.01
2022-11-22T16:59:00,emw,6.00
2022-11-22T17:01:00,emw,6.00
2022-11-22T17:05:00,emw,6.00
2022-11-22T17:06:00,emw,6.00
2022-11-22T17:10:00,emw,6.00
2022-11-22T17:13:00,emw,6.01
2022-11-22T17:16:00,emw,6.00
2022-11-22T17:21:00,emw,6.00
2022-11-22T17:24:00,emw,6.00
2022-11-22T17:28:00,emw,6.00
2022-11-22T17:31:00,emw,6.01
2022-11-22T17:35:00,emw,6.00
2022-11-22T17:37:00,emw,6.00
2022-11-22T17:41:00,emw,6.00
2022-11-22T17:45:00,emw,6.00
2022-11-22T17:49:00,emw,6.01
2022-11-22T17:52:00,emw,6.00
2022-11-22T17:56:00,emw,6.00
2022-11-22T17:58:00,emw,12.00
2022-11-22T17:59:00,emw,6.01
2022-11-22T18:00:00,emw,6.00
2022-11-22T18:02:00,emw,6.00
2022-11-22T18:03:00,emw,6.00
2022-11-22T18:08:00,emw,6.00
2022-11-22T18:12:00,emw,6.01
2022-11-22T18:14:00,emw,6.00
2022-11-22T18:18:00,emw,6.00
2022-11-22T18:21:00,emw,6.00
2022-11-22T18:26:00,emw,6.00
2022-11-22T18:28:00,emw,6.01
2022-11-22T18:32:00,emw,6.00
2022-11-22T18:36:00,emw,6.00
2022-11-22T18:39:00,emw,6.00
2022-11-22T18:43:00,emw,6.00
2022-11-22T18:47:00,emw,6.01
2022-11-22T18:52:00,emw,6.00
2022-11-22T18:56:00,emw,6.00
2022-11-22T19:01:00,emw,6.00
2022-11-22T19:05:00,emw,6.00
2022-11-22T19:08:00,emw,6.01
2022-11-22T19:12:00,emw,6.00
2022-11-22T19:16:00,emw,6.00
2022-11-22T19:19:00,emw,6.00
2022-11-22T19:23:00,emw,6.00
2022-11-22T19:27:00,emw,6.01
2022-11-22T19:30:00,emw,6.00
2022-11-22T19:34:00,emw,6.00
2022-11-22T19:37:00,emw,6.00
2022-11-22T19:41:00,emw,6.00
2022-11-22T19:44:00,emw,6.01
2022-11-22T19:47:00,emw,6.00
2022-11-22T19:51:00,emw,6.00
2022-11-22T19:55:00,emw,6.00
2022-11-22T19:58:00,emw,6.00
2022-11-22T20:02:00,emw,6.01
2022-11-22T20:06:00,emw,6.00
2022-11-22T20:11:00,emw,6.00
2022-11-22T20:13:00,emw,6.00
2022-11-22T20:17:00,emw,6.00
2022-11-22T20:20:00,emw,6.01
2022-11-22T20:23:00,emw,6.00
2022-11-22T20:27:00,emw,6.00
2022-11-22T20:31:00,emw,6.00
2022-11-22T20:34:00,emw,6.00
2022-11-22T20:38:00,emw,6.01
2022-11-22T20:41:00,emw,6.00
2022-11-22T20:45:00,emw,6.00
2022-11-22T20:48:00,emw,6.00
2022-11-22T20:52:00,emw,6.00
2022-11-22T20:56:00,emw,6.01
2022-11-22T20:59:00,emw,6.00
2022-11-22T21:02:00,emw,6.00
2022-11-22T21:05:00,emw,6.00
2022-11-22T21:09:00,emw,6.00
2022-11-22T21:12:00,emw,6.01
2022-11-22T21:16:00,emw,12.00
2022-11-22T21:18:00,emw,12.00
2022-11-22T21:19:00,emw,6.01
2022-11-22T21:21:00,emw,6.00
2022-11-22T21:24:00,emw,6.00
2022-11-22T21:27:00,emw,6.00
2022-11-22T21:31:00,emw,6.00
2022-11-22T21:34:00,emw,6.01
2022-11-22T21:37:00,emw,6.00
2022-11-22T21:41:00,emw,6.00
2022-11-22T21:45:00,emw,6.00
2022-11-22T21:49:00,emw,6.00
2022-11-22T21:53:00,emw,6.01
2022-11-22T21:57:00,emw,6.00
2022-11-22T22:03:00,emw,6.00
2022-11-22T22:07:00,emw,6.00
2022-11-22T22:09:00,emw,6.00
2022-11-22T22:14:00,emw,6.01
2022-11-22T22:17:00,emw,6.00
2022-11-22T22:21:00,emw,6.00
2022-11-22T22:24:00,emw,6.00
2022-11-22T22:27:00,emw,6.00
2022-11-22T22:32:00,emw,6.01
2022-11-22T22:34:00,emw,6.00
2022-11-22T22:39:00,emw,6.00
2022-11-22T22:43:00,emw,6.00
2022-11-22T22:46:00,emw,6.00
2022-11-22T22:49:00,emw,6.01
2022-11-22T22:53:00,emw,6.00
2022-11-22T22:56:00,emw,6.00
2022-11-22T22:59:00,emw,6.00
2022-11-22T23:03:00,emw,6.00
2022-11-22T23:06:00,emw,6.01
2022-11-22T23:10:00,emw,6.00
2022-11-22T23:15:00,emw,6.00
2022-11-22T23:18:00,emw,6.00
2022-11-22T23:21:00,emw,6.00
2022-11-22T23:24:00,emw,6.01
2022-11-22T23:28:00,emw,6.00
2022-11-22T23:32:00,emw,6.00
2022-11-22T23:36:00,emw,6.00
2022-11-22T23:38:00,emw,6.00
2022-11-22T23:41:00,emw,6.01
2022-11-22T23:45:00,emw,6.00
