#datetime,building,power
2022-03-26T00:00:00,ptr,14.38
2022-03-26T00:02:00,ptr,14.41
2022-03-26T00:03:00,ptr,8.99
2022-03-26T00:05:00,ptr,14.38
2022-03-26T00:07:00,ptr,17.40
2022-03-26T00:09:00,ptr,14.41
2022-03-26T00:10:00,ptr,8.41
2022-03-26T00:12:00,ptr,14.38
2022-03-26T00:14:00,ptr,14.41
2022-03-26T00:16:00,ptr,14.38
2022-03-26T00:17:00,ptr,8.41
2022-03-26T00:19:00,ptr,14.38
2022-03-26T00:22:00,ptr,14.41
2022-03-26T00:23:00,ptr,17.40
2022-03-26T00:24:00,ptr,6.01
2022-03-26T00:26:00,ptr,14.38
2022-03-26T00:28:00,ptr,17.40
2022-03-26T00:30:00,ptr,14.41
2022-03-26T00:32:00,ptr,14.38
2022-03-26T00:33:00,ptr,5.39
2022-03-26T00:36:00,ptr,14.41
2022-03-26T00:37:00,ptr,14.41
2022-03-26T00:39:00,ptr,14.38
2022-03-26T00:42:00,ptr,14.41
2022-03-26T00:43:00,ptr,17.37
2022-03-26T00:44:00,ptr,6.01
2022-03-26T00:46:00,ptr,14.41
2022-03-26T00:48:00,ptr,14.38
2022-03-26T00:50:00,ptr,14.41
2022-03-26T00:52:00,ptr,14.38
2022-03-26T00:54:00,ptr,14.41
2022-03-26T00:55:00,ptr,8.41
2022-03-26T00:57:00,ptr,5.98
2022-03-26T00:58:00,ptr,16.82
2022-03-26T01:00:00,ptr,14.38
2022-03-26T01:03:00,ptr,14.41
2022-03-26T01:04:00,ptr,14.38
2022-03-26T01:05:00,ptr,9.02
2022-03-26T01:07:00,ptr,14.38
2022-03-26T01:09:00,ptr,14.41
2022-03-26T01:12:00,ptr,22.79
2022-03-26T01:15:00,ptr,14.38
2022-03-26T01:16:00,ptr,14.41
2022-03-26T01:18:00,ptr,14.38
2022-03-26T01:20:00,ptr,14.41
2022-03-26T01:22:00,ptr,17.40
2022-03-26T01:24:00,ptr,14.38
2022-03-26T01:26:00,ptr,14.41
2022-03-26T01:28:00,ptr,14.38
2022-03-26T01:30:00,ptr,14.41
2022-03-26T01:32:00,ptr,17.40
2022-03-26T01:34:00,ptr,14.38
2022-03-26T01:37:00,ptr,17.40
2022-03-26T01:38:00,ptr,14.41
2022-03-26T01:40:00,ptr,14.38
2022-03-26T01:42:00,ptr,14.41
2022-03-26T01:43:00,ptr,5.39
2022-03-26T01:45:00,ptr,14.41
2022-03-26T01:46:00,ptr,8.99
2022-03-26T01:48:00,ptr,14.38
2022-03-26T01:50:00,ptr,14.41
2022-03-26T01:51:00,ptr,8.41
2022-03-26T01:52:00,ptr,5.98
2022-03-26T01:54:00,ptr,16.82
2022-03-26T01:56:00,ptr,14.38
2022-03-26T01:58:00,ptr,14.41
2022-03-26T01:59:00,ptr,6.01
2022-03-26T02:01:00,ptr,17.40
2022-03-26T02:04:00,ptr,14.38
2022-03-26T02:05:00,ptr,5.42
2022-03-26T02:06:00,ptr,8.99
2022-03-26T02:07:00,ptr,14.38
2022-03-26T02:09:00,ptr,8.41
2022-03-26T02:11:00,ptr,17.40
2022-03-26T02:13:00,ptr,14.38
2022-03-26T02:15:00,ptr,14.41
2022-03-26T02:17:00,ptr,17.40
2022-03-26T02:19:00,ptr,14.38
2022-03-26T02:21:00,ptr,14.41
2022-03-26T02:23:00,ptr,14.38
2022-03-26T02:24:00,ptr,5.42
2022-03-26T02:26:00,ptr,17.40
2022-03-26T02:28:00,ptr,14.38
2022-03-26T02:29:00,ptr,6.01
2022-03-26T02:30:00,ptr,17.40
2022-03-26T02:32:00,ptr,5.39
2022-03-26T02:34:00,ptr,14.41
2022-03-26T02:36:00,ptr,14.38
2022-03-26T02:38:00,ptr,14.41
2022-03-26T02:40:00,ptr,14.38
2022-03-26T02:42:00,ptr,14.41
2022-03-26T02:44:00,ptr,14.38
2022-03-26T02:46:00,ptr,14.41
2022-03-26T02:48:00,ptr,14.38
2022-03-26T02:50:00,ptr,14.41
2022-03-26T02:51:00,ptr,8.99
2022-03-26T02:53:00,ptr,14.41
2022-03-26T02:55:00,ptr,14.38
2022-03-26T02:56:00,ptr,14.41
2022-03-26T02:58:00,ptr,8.38
2022-03-26T02:59:00,ptr,8.41
2022-03-26T03:01:00,ptr,14.41
2022-03-26T03:02:00,ptr,5.98
2022-03-26T03:04:00,ptr,17.40
2022-03-26T03:06:00,ptr,17.40
2022-03-26T03:07:00,ptr,8.41
2022-03-26T03:09:00,ptr,17.40
2022-03-26T03:11:00,ptr,14.38
2022-03-26T03:13:00,ptr,14.41
2022-03-26T03:14:00,ptr,8.41
2022-03-26T03:16:00,ptr,14.38
2022-03-26T03:17:00,ptr,8.99
2022-03-26T03:19:00,ptr,14.41
2022-03-26T03:21:00,ptr,14.38
2022-03-26T03:23:00,ptr,14.41
2022-03-26T03:25:00,ptr,16.79
2022-03-26T03:27:00,ptr,14.41
2022-03-26T03:28:00,ptr,6.01
2022-03-26T03:30:00,ptr,14.38
2022-03-26T03:31:00,ptr,8.41
2022-03-26T03:33:00,ptr,23.41
2022-03-26T03:36:00,ptr,14.38
2022-03-26T03:38:00,ptr,14.41
2022-03-26T03:40:00,ptr,14.38
2022-03-26T03:41:00,ptr,17.40
2022-03-26T03:44:00,ptr,14.41
2022-03-26T03:46:00,ptr,11.40
2022-03-26T03:47:00,ptr,8.38
2022-03-26T03:49:00,ptr,14.41
2022-03-26T03:51:00,ptr,14.41
2022-03-26T03:53:00,ptr,14.38
2022-03-26T03:55:00,ptr,14.41
2022-03-26T03:56:00,ptr,5.98
2022-03-26T03:58:00,ptr,17.40
2022-03-26T04:00:00,ptr,14.41
2022-03-26T04:02:00,ptr,14.38
2022-03-26T04:04:00,ptr,14.41
2022-03-26T04:06:00,ptr,14.38
2022-03-26T04:08:00,ptr,14.41
2022-03-26T04:10:00,ptr,14.38
2022-03-26T04:12:00,ptr,14.41
2022-03-26T04:14:00,ptr,14.38
2022-03-26T04:15:00,ptr,8.41
2022-03-26T04:17:00,ptr,14.41
2022-03-26T04:19:00,ptr,14.38
2022-03-26T04:21:00,ptr,14.41
2022-03-26T04:22:00,ptr,8.38
2022-03-26T04:23:00,ptr,14.41
2022-03-26T04:26:00,ptr,14.38
2022-03-26T04:27:00,ptr,6.01
2022-03-26T04:29:00,ptr,14.41
2022-03-26T04:31:00,ptr,14.38
2022-03-26T04:33:00,ptr,17.40
2022-03-26T04:34:00,ptr,14.41
2022-03-26T04:37:00,ptr,14.38
2022-03-26T04:38:00,ptr,14.41
2022-03-26T04:41:00,ptr,14.38
2022-03-26T04:43:00,ptr,14.41
2022-03-26T04:45:00,ptr,17.40
2022-03-26T04:47:00,ptr,14.38
2022-03-26T04:49:00,ptr,14.41
2022-03-26T04:50:00,ptr,5.39
2022-03-26T04:52:00,ptr,17.40
2022-03-26T04:53:00,ptr,14.41
2022-03-26T04:55:00,ptr,8.38
2022-03-26T04:57:00,ptr,12.01
2022-03-26T04:59:00,ptr,14.38
2022-03-26T05:01:00,ptr,14.41
2022-03-26T05:03:00,ptr,14.38
2022-03-26T05:05:00,ptr,14.41
2022-03-26T05:07:00,ptr,16.79
2022-03-26T05:08:00,ptr,14.41
2022-03-26T05:11:00,ptr,14.38
2022-03-26T05:13:00,ptr,17.40
2022-03-26T05:14:00,ptr,6.01
2022-03-26T05:16:00,ptr,14.41
2022-03-26T05:17:00,ptr,14.38
2022-03-26T05:20:00,ptr,14.41
2022-03-26T05:22:00,ptr,14.38
2022-03-26T05:24:00,ptr,14.41
2022-03-26T05:26:00,ptr,14.38
2022-03-26T05:27:00,ptr,14.41
2022-03-26T05:29:00,ptr,8.41
2022-03-26T05:31:00,ptr,14.38
2022-03-26T05:33:00,ptr,14.41
2022-03-26T05:34:00,ptr,8.99
2022-03-26T05:36:00,ptr,14.38
2022-03-26T05:38:00,ptr,14.41
2022-03-26T05:40:00,ptr,14.38
2022-03-26T05:41:00,ptr,14.41
2022-03-26T05:44:00,ptr,14.38
2022-03-26T05:45:00,ptr,8.41
2022-03-26T05:46:00,ptr,6.01
2022-03-26T05:48:00,ptr,16.79
2022-03-26T05:50:00,ptr,14.41
2022-03-26T05:52:00,ptr,14.38
2022-03-26T05:53:00,ptr,6.01
2022-03-26T05:55:00,ptr,14.41
2022-03-26T05:57:00,ptr,14.38
2022-03-26T05:58:00,ptr,8.41
2022-03-26T06:00:00,ptr,14.38
2022-03-26T06:01:00,ptr,9.02
2022-03-26T06:03:00,ptr,14.38
2022-03-26T06:04:00,ptr,8.41
2022-03-26T06:06:00,ptr,14.38
2022-03-26T06:08:00,ptr,14.41
2022-03-26T06:09:00,ptr,8.99
2022-03-26T06:11:00,ptr,14.41
2022-03-26T06:12:00,ptr,14.38
2022-03-26T06:15:00,ptr,14.41
2022-03-26T06:17:00,ptr,16.79
2022-03-26T06:18:00,ptr,6.01
2022-03-26T06:20:00,ptr,17.40
2022-03-26T06:22:00,ptr,14.38
2022-03-26T06:24:00,ptr,14.41
2022-03-26T06:26:00,ptr,14.38
2022-03-26T06:28:00,ptr,14.41
2022-03-26T06:30:00,ptr,14.38
2022-03-26T06:32:00,ptr,14.41
2022-03-26T06:34:00,ptr,19.80
2022-03-26T06:37:00,ptr,17.40
2022-03-26T06:39:00,ptr,14.38
2022-03-26T06:40:00,ptr,8.99
2022-03-26T06:41:00,ptr,14.41
2022-03-26T06:43:00,ptr,5.39
2022-03-26T06:45:00,ptr,14.41
2022-03-26T06:47:00,ptr,14.38
2022-03-26T06:49:00,ptr,14.41
2022-03-26T06:51:00,ptr,14.38
2022-03-26T06:53:00,ptr,11.40
2022-03-26T06:55:00,ptr,14.41
2022-03-26T06:56:00,ptr,8.99
2022-03-26T06:58:00,ptr,14.41
2022-03-26T06:59:00,ptr,5.39
2022-03-26T07:01:00,ptr,14.41
2022-03-26T07:02:00,ptr,8.99
2022-03-26T07:04:00,ptr,14.38
2022-03-26T07:06:00,ptr,14.41
2022-03-26T07:08:00,ptr,14.38
2022-03-26T07:10:00,ptr,14.41
2022-03-26T07:12:00,ptr,17.40
2022-03-26T07:14:00,ptr,22.79
2022-03-26T07:17:00,ptr,17.40
2022-03-26T07:18:00,ptr,5.39
2022-03-26T07:20:00,ptr,14.41
2022-03-26T07:22:00,ptr,14.38
2022-03-26T07:23:00,ptr,14.41
2022-03-26T07:26:00,ptr,14.38
2022-03-26T07:28:00,ptr,20.42
2022-03-26T07:31:00,ptr,14.38
2022-03-26T07:33:00,ptr,14.41
2022-03-26T07:35:00,ptr,14.38
2022-03-26T07:36:00,ptr,8.41
2022-03-26T07:38:00,ptr,14.38
2022-03-26T07:39:00,ptr,6.01
2022-03-26T07:41:00,ptr,14.41
2022-03-26T07:43:00,ptr,14.38
2022-03-26T07:45:00,ptr,14.41
2022-03-26T07:47:00,ptr,14.38
2022-03-26T07:48:00,ptr,6.01
2022-03-26T07:50:00,ptr,14.41
2022-03-26T07:51:00,ptr,8.38
2022-03-26T07:53:00,ptr,14.41
2022-03-26T07:55:00,ptr,14.38
2022-03-26T07:57:00,ptr,11.43
2022-03-26T07:59:00,ptr,14.38
2022-03-26T08:01:00,ptr,14.41
2022-03-26T08:03:00,ptr,14.38
2022-03-26T08:04:00,ptr,8.99
2022-03-26T08:06:00,ptr,14.41
2022-03-26T08:08:00,ptr,14.38
2022-03-26T08:10:00,ptr,14.41
2022-03-26T08:11:00,ptr,8.41
2022-03-26T08:13:00,ptr,14.38
2022-03-26T08:15:00,ptr,14.41
2022-03-26T08:17:00,ptr,14.38
2022-03-26T08:18:00,ptr,6.01
2022-03-26T08:20:00,ptr,14.38
2022-03-26T08:22:00,ptr,14.41
2022-03-26T08:24:00,ptr,14.38
2022-03-26T08:26:00,ptr,14.41
2022-03-26T08:27:00,ptr,8.41
2022-03-26T08:28:00,ptr,14.38
2022-03-26T08:31:00,ptr,14.41
2022-03-26T08:32:00,ptr,14.38
2022-03-26T08:35:00,ptr,14.41
2022-03-26T08:37:00,ptr,11.40
2022-03-26T08:39:00,ptr,14.38
2022-03-26T08:41:00,ptr,14.41
2022-03-26T08:43:00,ptr,14.38
2022-03-26T08:45:00,ptr,17.40
2022-03-26T08:46:00,ptr,6.01
2022-03-26T08:48:00,ptr,14.41
2022-03-26T08:50:00,ptr,14.38
2022-03-26T08:51:00,ptr,8.41
2022-03-26T08:53:00,ptr,20.39
2022-03-26T08:56:00,ptr,14.41
2022-03-26T08:58:00,ptr,14.38
2022-03-26T08:59:00,ptr,5.42
2022-03-26T09:01:00,ptr,14.38
2022-03-26T09:02:00,ptr,8.99
2022-03-26T09:03:00,ptr,5.42
2022-03-26T09:05:00,ptr,14.38
2022-03-26T09:06:00,ptr,8.99
2022-03-26T09:08:00,ptr,14.41
2022-03-26T09:10:00,ptr,14.38
2022-03-26T09:12:00,ptr,14.41
2022-03-26T09:13:00,ptr,5.39
2022-03-26T09:15:00,ptr,14.41
2022-03-26T09:16:00,ptr,8.99
2022-03-26T09:18:00,ptr,14.41
2022-03-26T09:19:00,ptr,8.38
2022-03-26T09:20:00,ptr,8.41
2022-03-26T09:22:00,ptr,14.38
2022-03-26T09:23:00,ptr,9.02
2022-03-26T09:25:00,ptr,14.38
2022-03-26T09:27:00,ptr,14.41
2022-03-26T09:29:00,ptr,14.38
2022-03-26T09:30:00,ptr,8.41
2022-03-26T09:32:00,ptr,14.38
2022-03-26T09:34:00,ptr,14.41
2022-03-26T09:36:00,ptr,17.40
2022-03-26T09:38:00,ptr,14.38
2022-03-26T09:40:00,ptr,17.40
2022-03-26T09:42:00,ptr,14.41
2022-03-26T09:44:00,ptr,19.80
2022-03-26T09:46:00,ptr,8.99
2022-03-26T09:48:00,ptr,14.38
2022-03-26T09:50:00,ptr,14.41
2022-03-26T09:52:00,ptr,14.38
2022-03-26T09:54:00,ptr,14.41
2022-03-26T09:55:00,ptr,5.39
2022-03-26T09:57:00,ptr,17.40
2022-03-26T09:58:00,ptr,14.41
2022-03-26T10:00:00,ptr,6.01
2022-03-26T10:02:00,ptr,14.38
2022-03-26T10:04:00,ptr,14.41
2022-03-26T10:05:00,ptr,8.38
2022-03-26T10:07:00,ptr,14.41
2022-03-26T10:09:00,ptr,14.38
2022-03-26T10:10:00,ptr,6.01
2022-03-26T10:12:00,ptr,17.40
2022-03-26T10:14:00,ptr,19.80
2022-03-26T10:15:00,ptr,8.99
2022-03-26T10:17:00,ptr,14.41
2022-03-26T10:18:00,ptr,8.38
2022-03-26T10:20:00,ptr,14.41
2022-03-26T10:21:00,ptr,8.41
2022-03-26T10:23:00,ptr,14.38
2022-03-26T10:25:00,ptr,14.41
2022-03-26T10:27:00,ptr,17.40
2022-03-26T10:29:00,ptr,14.38
2022-03-26T10:31:00,ptr,17.40
2022-03-26T10:33:00,ptr,14.41
2022-03-26T10:35:00,ptr,17.37
2022-03-26T10:36:00,ptr,8.41
2022-03-26T10:38:00,ptr,14.41
2022-03-26T10:39:00,ptr,11.40
2022-03-26T10:41:00,ptr,23.41
2022-03-26T10:42:00,ptr,17.37
2022-03-26T10:44:00,ptr,31.20
2022-03-26T10:45:00,ptr,31.82
2022-03-26T10:48:00,ptr,34.80
2022-03-26T10:50:00,ptr,46.20
2022-03-26T10:53:00,ptr,31.20
2022-03-26T10:55:00,ptr,34.78
2022-03-26T10:56:00,ptr,14.41
2022-03-26T10:58:00,ptr,31.79
2022-03-26T11:00:00,ptr,31.82
2022-03-26T11:01:00,ptr,16.79
2022-03-26T11:03:00,ptr,26.40
2022-03-26T11:05:00,ptr,31.20
2022-03-26T11:07:00,ptr,43.21
2022-03-26T11:09:00,ptr,26.40
2022-03-26T11:12:00,ptr,25.81
2022-03-26T11:14:00,ptr,25.78
2022-03-26T11:16:00,ptr,22.82
2022-03-26T11:18:00,ptr,31.79
2022-03-26T11:19:00,ptr,8.99
2022-03-26T11:21:00,ptr,25.81
2022-03-26T11:22:00,ptr,11.40
2022-03-26T11:24:00,ptr,25.81
2022-03-26T11:26:00,ptr,28.80
2022-03-26T11:27:00,ptr,11.40
2022-03-26T11:29:00,ptr,23.38
2022-03-26T11:30:00,ptr,11.43
2022-03-26T11:31:00,ptr,28.80
2022-03-26T11:34:00,ptr,20.39
2022-03-26T11:36:00,ptr,28.80
2022-03-26T11:38:00,ptr,16.79
2022-03-26T11:40:00,ptr,17.40
2022-03-26T11:42:00,ptr,14.41
2022-03-26T11:44:00,ptr,14.38
2022-03-26T11:46:00,ptr,14.41
2022-03-26T11:48:00,ptr,14.38
2022-03-26T11:50:00,ptr,14.41
2022-03-26T11:51:00,ptr,8.99
2022-03-26T11:52:00,ptr,14.41
2022-03-26T11:55:00,ptr,14.38
2022-03-26T11:56:00,ptr,14.41
2022-03-26T11:58:00,ptr,8.38
2022-03-26T12:00:00,ptr,14.41
2022-03-26T12:02:00,ptr,17.40
2022-03-26T12:03:00,ptr,5.39
2022-03-26T12:05:00,ptr,23.41
2022-03-26T12:07:00,ptr,17.40
2022-03-26T12:09:00,ptr,8.41
2022-03-26T12:11:00,ptr,14.38
2022-03-26T12:13:00,ptr,17.40
2022-03-26T12:15:00,ptr,14.41
2022-03-26T12:16:00,ptr,5.39
2022-03-26T12:18:00,ptr,17.40
2022-03-26T12:19:00,ptr,8.99
2022-03-26T12:21:00,ptr,14.38
2022-03-26T12:23:00,ptr,16.82
2022-03-26T12:25:00,ptr,14.38
2022-03-26T12:27:00,ptr,14.41
2022-03-26T12:29:00,ptr,17.40
2022-03-26T12:30:00,ptr,6.01
2022-03-26T12:32:00,ptr,17.40
2022-03-26T12:34:00,ptr,16.79
2022-03-26T12:36:00,ptr,26.40
2022-03-26T12:38:00,ptr,14.41
2022-03-26T12:40:00,ptr,14.38
2022-03-26T12:42:00,ptr,8.41
2022-03-26T12:44:00,ptr,14.38
2022-03-26T12:45:00,ptr,8.41
2022-03-26T12:47:00,ptr,14.41
2022-03-26T12:49:00,ptr,14.38
2022-03-26T12:51:00,ptr,17.40
2022-03-26T12:52:00,ptr,6.01
2022-03-26T12:54:00,ptr,17.40
2022-03-26T12:56:00,ptr,14.38
2022-03-26T12:58:00,ptr,14.41
2022-03-26T12:59:00,ptr,8.41
2022-03-26T13:01:00,ptr,17.40
2022-03-26T13:02:00,ptr,11.40
2022-03-26T13:04:00,ptr,22.79
2022-03-26T13:05:00,ptr,11.98
2022-03-26T13:07:00,ptr,22.82
2022-03-26T13:09:00,ptr,22.79
2022-03-26T13:10:00,ptr,12.01
2022-03-26T13:12:00,ptr,25.78
2022-03-26T13:13:00,ptr,22.79
2022-03-26T13:15:00,ptr,11.43
2022-03-26T13:17:00,ptr,26.40
2022-03-26T13:18:00,ptr,11.40
2022-03-26T13:20:00,ptr,34.19
2022-03-26T13:22:00,ptr,12.01
2022-03-26T13:24:00,ptr,22.79
2022-03-26T13:26:00,ptr,22.79
2022-03-26T13:28:00,ptr,23.41
2022-03-26T13:30:00,ptr,22.79
2022-03-26T13:32:00,ptr,25.81
2022-03-26T13:34:00,ptr,23.41
2022-03-26T13:35:00,ptr,11.40
2022-03-26T13:36:00,ptr,22.79
2022-03-26T13:39:00,ptr,23.41
2022-03-26T13:41:00,ptr,22.79
2022-03-26T13:43:00,ptr,23.41
2022-03-26T13:44:00,ptr,14.38
2022-03-26T13:45:00,ptr,19.80
2022-03-26T13:48:00,ptr,17.40
2022-03-26T13:49:00,ptr,11.40
2022-03-26T13:51:00,ptr,23.41
2022-03-26T13:52:00,ptr,11.40
2022-03-26T13:54:00,ptr,17.40
2022-03-26T13:56:00,ptr,16.79
2022-03-26T13:58:00,ptr,23.41
2022-03-26T13:59:00,ptr,11.40
2022-03-26T14:01:00,ptr,17.40
2022-03-26T14:03:00,ptr,11.40
2022-03-26T14:05:00,ptr,14.41
2022-03-26T14:06:00,ptr,17.40
2022-03-26T14:09:00,ptr,14.38
2022-03-26T14:11:00,ptr,14.41
2022-03-26T14:13:00,ptr,14.38
2022-03-26T14:15:00,ptr,14.41
2022-03-26T14:17:00,ptr,14.38
2022-03-26T14:19:00,ptr,14.41
2022-03-26T14:21:00,ptr,14.38
2022-03-26T14:23:00,ptr,14.41
2022-03-26T14:25:00,ptr,22.79
2022-03-26T14:27:00,ptr,14.38
2022-03-26T14:30:00,ptr,14.41
2022-03-26T14:32:00,ptr,14.38
2022-03-26T14:34:00,ptr,14.41
2022-03-26T14:36:00,ptr,14.41
2022-03-26T14:37:00,ptr,14.38
2022-03-26T14:40:00,ptr,17.40
2022-03-26T14:41:00,ptr,6.01
2022-03-26T14:43:00,ptr,16.79
2022-03-26T14:45:00,ptr,14.41
2022-03-26T14:47:00,ptr,14.38
2022-03-26T14:49:00,ptr,14.41
2022-03-26T14:51:00,ptr,14.38
2022-03-26T14:52:00,ptr,6.01
2022-03-26T14:54:00,ptr,14.41
2022-03-26T14:56:00,ptr,14.38
2022-03-26T14:57:00,ptr,17.40
2022-03-26T15:00:00,ptr,17.40
2022-03-26T15:02:00,ptr,25.81
2022-03-26T15:04:00,ptr,22.79
2022-03-26T15:05:00,ptr,14.38
2022-03-26T15:07:00,ptr,20.42
2022-03-26T15:08:00,ptr,11.40
2022-03-26T15:10:00,ptr,22.79
2022-03-26T15:11:00,ptr,8.99
2022-03-26T15:13:00,ptr,19.80
2022-03-26T15:15:00,ptr,23.41
2022-03-26T15:17:00,ptr,22.79
2022-03-26T15:18:00,ptr,11.40
2022-03-26T15:19:00,ptr,20.39
2022-03-26T15:21:00,ptr,11.43
2022-03-26T15:23:00,ptr,23.38
2022-03-26T15:24:00,ptr,19.80
2022-03-26T15:27:00,ptr,20.39
2022-03-26T15:29:00,ptr,19.80
2022-03-26T15:31:00,ptr,23.41
2022-03-26T15:32:00,ptr,8.41
2022-03-26T15:34:00,ptr,23.38
2022-03-26T15:35:00,ptr,19.80
2022-03-26T15:38:00,ptr,23.41
2022-03-26T15:40:00,ptr,19.80
2022-03-26T15:42:00,ptr,20.39
2022-03-26T15:44:00,ptr,19.80
2022-03-26T15:46:00,ptr,20.39
2022-03-26T15:47:00,ptr,20.42
2022-03-26T15:49:00,ptr,11.40
2022-03-26T15:51:00,ptr,19.80
2022-03-26T15:53:00,ptr,20.39
2022-03-26T15:55:00,ptr,20.39
2022-03-26T15:57:00,ptr,19.80
2022-03-26T15:58:00,ptr,11.40
2022-03-26T16:00:00,ptr,23.41
2022-03-26T16:02:00,ptr,22.79
2022-03-26T16:04:00,ptr,23.41
2022-03-26T16:06:00,ptr,25.81
2022-03-26T16:08:00,ptr,22.79
2022-03-26T16:10:00,ptr,23.41
2022-03-26T16:11:00,ptr,11.40
2022-03-26T16:13:00,ptr,25.78
2022-03-26T16:15:00,ptr,22.82
2022-03-26T16:17:00,ptr,31.79
2022-03-26T16:19:00,ptr,34.80
2022-03-26T16:20:00,ptr,31.79
2022-03-26T16:23:00,ptr,31.20
2022-03-26T16:24:00,ptr,17.40
2022-03-26T16:25:00,ptr,31.82
2022-03-26T16:28:00,ptr,31.79
2022-03-26T16:30:00,ptr,34.19
2022-03-26T16:31:00,ptr,17.40
2022-03-26T16:33:00,ptr,31.82
2022-03-26T16:35:00,ptr,34.80
2022-03-26T16:37:00,ptr,34.19
2022-03-26T16:39:00,ptr,31.79
2022-03-26T16:40:00,ptr,14.41
2022-03-26T16:42:00,ptr,31.79
2022-03-26T16:44:00,ptr,34.22
2022-03-26T16:45:00,ptr,14.38
2022-03-26T16:46:00,ptr,31.82
2022-03-26T16:49:00,ptr,25.78
2022-03-26T16:50:00,ptr,12.01
2022-03-26T16:51:00,ptr,14.38
2022-03-26T16:53:00,ptr,28.80
2022-03-26T16:54:00,ptr,14.41
2022-03-26T16:55:00,ptr,14.38
2022-03-26T16:57:00,ptr,25.81
2022-03-26T16:59:00,ptr,19.80
2022-03-26T17:01:00,ptr,26.40
2022-03-26T17:03:00,ptr,28.80
2022-03-26T17:04:00,ptr,11.40
2022-03-26T17:06:00,ptr,19.80
2022-03-26T17:08:00,ptr,28.80
2022-03-26T17:10:00,ptr,31.82
2022-03-26T17:11:00,ptr,11.40
2022-03-26T17:13:00,ptr,20.39
2022-03-26T17:14:00,ptr,8.41
2022-03-26T17:16:00,ptr,14.38
2022-03-26T17:18:00,ptr,14.41
2022-03-26T17:20:00,ptr,11.98
2022-03-26T17:22:00,ptr,14.41
2022-03-26T17:24:00,ptr,11.40
2022-03-26T17:26:00,ptr,14.41
2022-03-26T17:27:00,ptr,8.38
2022-03-26T17:29:00,ptr,17.40
2022-03-26T17:30:00,ptr,11.40
2022-03-26T17:32:00,ptr,25.81
2022-03-26T17:34:00,ptr,26.40
2022-03-26T17:36:00,ptr,19.80
2022-03-26T17:37:00,ptr,11.40
2022-03-26T17:38:00,ptr,12.01
2022-03-26T17:40:00,ptr,34.19
2022-03-26T17:43:00,ptr,23.41
2022-03-26T17:45:00,ptr,22.79
2022-03-26T17:47:00,ptr,20.39
2022-03-26T17:49:00,ptr,22.79
2022-03-26T17:51:00,ptr,22.82
2022-03-26T17:52:00,ptr,23.38
2022-03-26T17:55:00,ptr,19.80
2022-03-26T17:56:00,ptr,17.40
2022-03-26T17:58:00,ptr,11.40
2022-03-26T18:00:00,ptr,20.42
2022-03-26T18:01:00,ptr,11.40
2022-03-26T18:03:00,ptr,23.38
2022-03-26T18:05:00,ptr,16.82
2022-03-26T18:06:00,ptr,20.39
2022-03-26T18:08:00,ptr,11.40
2022-03-26T18:10:00,ptr,20.42
2022-03-26T18:12:00,ptr,22.79
2022-03-26T18:13:00,ptr,8.99
2022-03-26T18:14:00,ptr,8.41
2022-03-26T18:15:00,ptr,22.79
2022-03-26T18:17:00,ptr,12.01
2022-03-26T18:19:00,ptr,19.80
2022-03-26T18:21:00,ptr,23.38
2022-03-26T18:23:00,ptr,19.80
2022-03-26T18:25:00,ptr,25.81
2022-03-26T18:27:00,ptr,14.38
2022-03-26T18:29:00,ptr,17.40
2022-03-26T18:31:00,ptr,14.41
2022-03-26T18:33:00,ptr,14.38
2022-03-26T18:35:00,ptr,14.41
2022-03-26T18:36:00,ptr,8.99
2022-03-26T18:38:00,ptr,11.40
2022-03-26T18:40:00,ptr,14.41
2022-03-26T18:42:00,ptr,14.38
2022-03-26T18:44:00,ptr,14.41
2022-03-26T18:46:00,ptr,14.38
2022-03-26T18:48:00,ptr,17.40
2022-03-26T18:50:00,ptr,16.79
2022-03-26T18:52:00,ptr,14.41
2022-03-26T18:54:00,ptr,17.40
2022-03-26T18:55:00,ptr,6.01
2022-03-26T18:57:00,ptr,17.40
2022-03-26T18:58:00,ptr,8.38
2022-03-26T18:59:00,ptr,6.01
2022-03-26T19:01:00,ptr,16.82
2022-03-26T19:02:00,ptr,5.98
2022-03-26T19:04:00,ptr,17.40
2022-03-26T19:06:00,ptr,17.40
2022-03-26T19:08:00,ptr,16.82
2022-03-26T19:09:00,ptr,5.98
2022-03-26T19:11:00,ptr,17.40
2022-03-26T19:12:00,ptr,14.41
2022-03-26T19:14:00,ptr,8.41
2022-03-26T19:16:00,ptr,14.38
2022-03-26T19:18:00,ptr,17.40
2022-03-26T19:19:00,ptr,6.01
2022-03-26T19:20:00,ptr,16.79
2022-03-26T19:23:00,ptr,14.41
2022-03-26T19:25:00,ptr,17.40
2022-03-26T19:27:00,ptr,17.40
2022-03-26T19:29:00,ptr,14.38
2022-03-26T19:30:00,ptr,14.41
2022-03-26T19:32:00,ptr,8.38
2022-03-26T19:33:00,ptr,14.41
2022-03-26T19:35:00,ptr,8.99
2022-03-26T19:37:00,ptr,14.41
2022-03-26T19:39:00,ptr,17.40
2022-03-26T19:40:00,ptr,5.39
2022-03-26T19:42:00,ptr,17.40
2022-03-26T19:44:00,ptr,17.40
2022-03-26T19:45:00,ptr,8.38
2022-03-26T19:46:00,ptr,6.01
2022-03-26T19:48:00,ptr,17.40
