#datetime,building,power
2022-12-24T00:01:00,kcc,10.20
2022-12-24T00:03:00,kcc,9.60
2022-12-24T00:04:00,kcc,6.00
2022-12-24T00:06:00,kcc,11.40
2022-12-24T00:08:00,kcc,9.60
2022-12-24T00:10:00,kcc,7.80
2022-12-24T00:12:00,kcc,10.20
2022-12-24T00:13:00,kcc,5.40
2022-12-24T00:15:00,kcc,10.20
2022-12-24T00:16:00,kcc,5.40
2022-12-24T00:18:00,kcc,15.60
2022-12-24T00:20:00,kcc,12.00
2022-12-24T00:22:00,kcc,6.00
2022-12-24T00:24:00,kcc,7.80
2022-12-24T00:26:00,kcc,11.40
2022-12-24T00:27:00,kcc,6.00
2022-12-24T00:29:00,kcc,9.60
2022-12-24T00:31:00,kcc,9.60
2022-12-24T00:32:00,kcc,4.20
2022-12-24T00:34:00,kcc,9.60
2022-12-24T00:36:00,kcc,10.20
2022-12-24T00:38:00,kcc,9.60
2022-12-24T00:40:00,kcc,9.60
2022-12-24T00:42:00,kcc,9.60
2022-12-24T00:44:00,kcc,13.80
2022-12-24T00:46:00,kcc,17.40
2022-12-24T00:48:00,kcc,15.60
2022-12-24T00:50:00,kcc,15.60
2022-12-24T00:52:00,kcc,12.00
2022-12-24T00:54:00,kcc,7.80
2022-12-24T00:55:00,kcc,7.80
2022-12-24T00:56:00,kcc,9.60
2022-12-24T00:58:00,kcc,11.40
2022-12-24T01:00:00,kcc,12.00
2022-12-24T01:02:00,kcc,9.60
2022-12-24T01:03:00,kcc,6.00
2022-12-24T01:05:00,kcc,9.60
2022-12-24T01:07:00,kcc,7.80
2022-12-24T01:08:00,kcc,4.20
2022-12-24T01:10:00,kcc,7.80
2022-12-24T01:11:00,kcc,3.60
2022-12-24T01:13:00,kcc,12.00
2022-12-24T01:15:00,kcc,11.40
2022-12-24T01:17:00,kcc,9.60
2022-12-24T01:18:00,kcc,4.20
2022-12-24T01:20:00,kcc,9.60
2022-12-24T01:22:00,kcc,7.80
2022-12-24T01:24:00,kcc,12.00
2022-12-24T01:25:00,kcc,3.60
2022-12-24T01:27:00,kcc,9.60
2022-12-24T01:29:00,kcc,7.80
2022-12-24T01:31:00,kcc,18.00
2022-12-24T01:32:00,kcc,3.60
2022-12-24T01:33:00,kcc,4.20
2022-12-24T01:35:00,kcc,9.60
2022-12-24T01:37:00,kcc,11.40
2022-12-24T01:39:00,kcc,13.80
2022-12-24T01:40:00,kcc,4.20
2022-12-24T01:42:00,kcc,9.60
2022-12-24T01:44:00,kcc,6.00
2022-12-24T01:45:00,kcc,3.60
2022-12-24T01:47:00,kcc,9.60
2022-12-24T01:49:00,kcc,10.20
2022-12-24T01:51:00,kcc,11.40
2022-12-24T01:52:00,kcc,4.20
2022-12-24T01:53:00,kcc,6.00
2022-12-24T01:54:00,kcc,3.60
2022-12-24T01:55:00,kcc,6.00
2022-12-24T01:57:00,kcc,7.80
2022-12-24T01:59:00,kcc,11.40
2022-12-24T02:01:00,kcc,9.60
2022-12-24T02:03:00,kcc,8.40
2022-12-24T02:05:00,kcc,7.20
2022-12-24T02:07:00,kcc,10.20
2022-12-24T02:09:00,kcc,17.40
2022-12-24T02:10:00,kcc,6.00
2022-12-24T02:12:00,kcc,11.40
2022-12-24T02:13:00,kcc,6.00
2022-12-24T02:14:00,kcc,6.00
2022-12-24T02:16:00,kcc,11.40
2022-12-24T02:18:00,kcc,9.60
2022-12-24T02:19:00,kcc,4.20
2022-12-24T02:21:00,kcc,7.80
2022-12-24T02:23:00,kcc,9.60
2022-12-24T02:24:00,kcc,6.00
2022-12-24T02:25:00,kcc,3.60
2022-12-24T02:27:00,kcc,10.20
2022-12-24T02:28:00,kcc,3.60
2022-12-24T02:30:00,kcc,7.80
2022-12-24T02:31:00,kcc,6.00
2022-12-24T02:33:00,kcc,11.40
2022-12-24T02:35:00,kcc,12.00
2022-12-24T02:37:00,kcc,11.40
2022-12-24T02:39:00,kcc,10.20
2022-12-24T02:41:00,kcc,7.80
2022-12-24T02:42:00,kcc,1.80
2022-12-24T02:44:00,kcc,7.80
2022-12-24T02:46:00,kcc,21.60
2022-12-24T02:47:00,kcc,5.40
2022-12-24T02:49:00,kcc,12.00
2022-12-24T02:51:00,kcc,9.60
2022-12-24T02:53:00,kcc,7.80
2022-12-24T02:55:00,kcc,9.60
2022-12-24T02:57:00,kcc,13.80
2022-12-24T02:59:00,kcc,9.60
2022-12-24T03:00:00,kcc,6.00
2022-12-24T03:02:00,kcc,9.60
2022-12-24T03:04:00,kcc,7.80
2022-12-24T03:06:00,kcc,7.80
2022-12-24T03:08:00,kcc,12.00
2022-12-24T03:10:00,kcc,11.40
2022-12-24T03:11:00,kcc,6.00
2022-12-24T03:13:00,kcc,13.80
2022-12-24T03:15:00,kcc,9.60
2022-12-24T03:16:00,kcc,6.00
2022-12-24T03:17:00,kcc,4.20
2022-12-24T03:19:00,kcc,9.60
2022-12-24T03:21:00,kcc,19.20
2022-12-24T03:22:00,kcc,7.80
2022-12-24T03:24:00,kcc,19.80
2022-12-24T03:25:00,kcc,9.60
2022-12-24T03:27:00,kcc,19.20
2022-12-24T03:29:00,kcc,13.80
2022-12-24T03:31:00,kcc,7.80
2022-12-24T03:33:00,kcc,12.00
2022-12-24T03:34:00,kcc,5.40
2022-12-24T03:36:00,kcc,13.80
2022-12-24T03:37:00,kcc,4.20
2022-12-24T03:38:00,kcc,6.00
2022-12-24T03:40:00,kcc,7.20
2022-12-24T03:42:00,kcc,6.00
2022-12-24T03:43:00,kcc,4.20
2022-12-24T03:45:00,kcc,9.60
2022-12-24T03:47:00,kcc,11.40
2022-12-24T03:49:00,kcc,13.80
2022-12-24T03:50:00,kcc,6.00
2022-12-24T03:51:00,kcc,3.60
2022-12-24T03:53:00,kcc,10.20
2022-12-24T03:55:00,kcc,19.20
2022-12-24T03:57:00,kcc,12.00
2022-12-24T03:59:00,kcc,11.40
2022-12-24T04:01:00,kcc,9.60
2022-12-24T04:02:00,kcc,6.00
2022-12-24T04:03:00,kcc,4.20
2022-12-24T04:05:00,kcc,7.80
2022-12-24T04:06:00,kcc,3.60
2022-12-24T04:08:00,kcc,6.00
2022-12-24T04:09:00,kcc,6.00
2022-12-24T04:11:00,kcc,11.40
2022-12-24T04:13:00,kcc,13.80
2022-12-24T04:14:00,kcc,6.00
2022-12-24T04:16:00,kcc,11.40
2022-12-24T04:17:00,kcc,6.00
2022-12-24T04:19:00,kcc,9.60
2022-12-24T04:20:00,kcc,4.20
2022-12-24T04:22:00,kcc,11.40
2022-12-24T04:23:00,kcc,6.00
2022-12-24T04:24:00,kcc,6.00
2022-12-24T04:26:00,kcc,11.40
2022-12-24T04:28:00,kcc,9.60
2022-12-24T04:29:00,kcc,6.00
2022-12-24T04:31:00,kcc,21.60
2022-12-24T04:33:00,kcc,7.80
2022-12-24T04:35:00,kcc,9.60
2022-12-24T04:37:00,kcc,12.00
2022-12-24T04:38:00,kcc,5.40
2022-12-24T04:40:00,kcc,10.20
2022-12-24T04:42:00,kcc,9.60
2022-12-24T04:44:00,kcc,11.40
2022-12-24T04:45:00,kcc,6.00
2022-12-24T04:47:00,kcc,7.80
2022-12-24T04:48:00,kcc,6.00
2022-12-24T04:50:00,kcc,9.60
2022-12-24T04:52:00,kcc,12.00
2022-12-24T04:54:00,kcc,11.40
2022-12-24T04:55:00,kcc,6.00
2022-12-24T04:57:00,kcc,13.80
2022-12-24T04:59:00,kcc,13.20
2022-12-24T05:01:00,kcc,12.00
2022-12-24T05:02:00,kcc,6.00
2022-12-24T05:04:00,kcc,11.40
2022-12-24T05:06:00,kcc,21.60
2022-12-24T05:08:00,kcc,11.40
2022-12-24T05:10:00,kcc,12.00
2022-12-24T05:11:00,kcc,6.00
2022-12-24T05:12:00,kcc,5.40
2022-12-24T05:14:00,kcc,10.20
2022-12-24T05:15:00,kcc,5.40
2022-12-24T05:17:00,kcc,12.00
2022-12-24T05:19:00,kcc,11.40
2022-12-24T05:21:00,kcc,13.80
2022-12-24T05:23:00,kcc,12.00
2022-12-24T05:25:00,kcc,13.80
2022-12-24T05:27:00,kcc,7.20
2022-12-24T05:28:00,kcc,4.20
2022-12-24T05:30:00,kcc,9.60
2022-12-24T05:31:00,kcc,6.00
2022-12-24T05:33:00,kcc,9.60
2022-12-24T05:34:00,kcc,6.00
2022-12-24T05:36:00,kcc,7.80
2022-12-24T05:38:00,kcc,9.60
2022-12-24T05:40:00,kcc,12.00
2022-12-24T05:42:00,kcc,19.20
2022-12-24T05:44:00,kcc,9.60
2022-12-24T05:46:00,kcc,12.00
2022-12-24T05:48:00,kcc,11.40
2022-12-24T05:50:00,kcc,12.00
2022-12-24T05:52:00,kcc,11.40
2022-12-24T05:54:00,kcc,7.80
2022-12-24T05:56:00,kcc,10.20
2022-12-24T05:57:00,kcc,5.40
2022-12-24T05:59:00,kcc,12.00
2022-12-24T06:01:00,kcc,7.80
2022-12-24T06:03:00,kcc,9.60
2022-12-24T06:04:00,kcc,6.00
2022-12-24T06:06:00,kcc,12.00
2022-12-24T06:08:00,kcc,9.60
2022-12-24T06:10:00,kcc,7.80
2022-12-24T06:12:00,kcc,11.40
2022-12-24T06:13:00,kcc,4.20
2022-12-24T06:15:00,kcc,17.40
2022-12-24T06:17:00,kcc,13.80
2022-12-24T06:19:00,kcc,11.40
2022-12-24T06:20:00,kcc,6.00
2022-12-24T06:22:00,kcc,7.80
2022-12-24T06:23:00,kcc,6.00
2022-12-24T06:24:00,kcc,3.60
2022-12-24T06:25:00,kcc,6.00
2022-12-24T06:27:00,kcc,11.40
2022-12-24T06:29:00,kcc,13.80
2022-12-24T06:31:00,kcc,19.80
2022-12-24T06:32:00,kcc,9.60
2022-12-24T06:34:00,kcc,19.20
2022-12-24T06:36:00,kcc,10.20
2022-12-24T06:37:00,kcc,3.60
2022-12-24T06:39:00,kcc,9.60
2022-12-24T06:41:00,kcc,12.00
2022-12-24T06:43:00,kcc,9.60
2022-12-24T06:45:00,kcc,12.00
2022-12-24T06:47:00,kcc,11.40
2022-12-24T06:48:00,kcc,4.20
2022-12-24T06:49:00,kcc,5.40
2022-12-24T06:51:00,kcc,15.60
2022-12-24T06:53:00,kcc,13.80
2022-12-24T06:55:00,kcc,7.80
2022-12-24T06:56:00,kcc,4.20
2022-12-24T06:58:00,kcc,9.60
2022-12-24T07:00:00,kcc,11.40
2022-12-24T07:02:00,kcc,7.80
2022-12-24T07:04:00,kcc,10.20
2022-12-24T07:05:00,kcc,3.60
2022-12-24T07:07:00,kcc,12.00
2022-12-24T07:09:00,kcc,11.40
2022-12-24T07:10:00,kcc,6.00
2022-12-24T07:12:00,kcc,11.40
2022-12-24T07:13:00,kcc,6.00
2022-12-24T07:14:00,kcc,6.00
2022-12-24T07:16:00,kcc,7.80
2022-12-24T07:17:00,kcc,3.60
2022-12-24T07:19:00,kcc,12.00
2022-12-24T07:21:00,kcc,9.60
2022-12-24T07:23:00,kcc,12.00
2022-12-24T07:25:00,kcc,13.20
2022-12-24T07:27:00,kcc,12.00
2022-12-24T07:28:00,kcc,6.00
2022-12-24T07:30:00,kcc,7.80
2022-12-24T07:31:00,kcc,5.40
2022-12-24T07:33:00,kcc,10.20
2022-12-24T07:35:00,kcc,9.60
2022-12-24T07:36:00,kcc,6.00
2022-12-24T07:38:00,kcc,11.40
2022-12-24T07:40:00,kcc,12.00
2022-12-24T07:41:00,kcc,3.60
2022-12-24T07:42:00,kcc,6.00
2022-12-24T07:44:00,kcc,7.80
2022-12-24T07:45:00,kcc,3.60
2022-12-24T07:47:00,kcc,10.20
2022-12-24T07:49:00,kcc,11.40
2022-12-24T07:51:00,kcc,12.00
2022-12-24T07:52:00,kcc,5.40
2022-12-24T07:54:00,kcc,10.20
2022-12-24T07:56:00,kcc,9.60
2022-12-24T07:58:00,kcc,3.60
2022-12-24T08:00:00,kcc,18.00
2022-12-24T08:02:00,kcc,9.60
2022-12-24T08:04:00,kcc,11.40
2022-12-24T08:06:00,kcc,10.20
2022-12-24T08:08:00,kcc,9.60
2022-12-24T08:10:00,kcc,11.40
2022-12-24T08:12:00,kcc,10.20
2022-12-24T08:14:00,kcc,7.80
2022-12-24T08:16:00,kcc,9.60
2022-12-24T08:17:00,kcc,6.00
2022-12-24T08:19:00,kcc,11.40
2022-12-24T08:20:00,kcc,4.20
2022-12-24T08:21:00,kcc,5.40
2022-12-24T08:23:00,kcc,10.20
2022-12-24T08:25:00,kcc,7.80
2022-12-24T08:26:00,kcc,3.60
2022-12-24T08:27:00,kcc,1.80
2022-12-24T08:29:00,kcc,7.80
2022-12-24T08:31:00,kcc,10.20
2022-12-24T08:33:00,kcc,9.60
2022-12-24T08:35:00,kcc,19.20
2022-12-24T08:36:00,kcc,6.00
2022-12-24T08:38:00,kcc,12.00
2022-12-24T08:39:00,kcc,5.40
2022-12-24T08:41:00,kcc,10.20
2022-12-24T08:43:00,kcc,9.60
2022-12-24T08:44:00,kcc,6.00
2022-12-24T08:46:00,kcc,9.60
2022-12-24T08:47:00,kcc,3.60
2022-12-24T08:49:00,kcc,7.80
2022-12-24T08:51:00,kcc,12.00
2022-12-24T08:53:00,kcc,9.60
2022-12-24T08:54:00,kcc,4.20
2022-12-24T08:56:00,kcc,9.60
2022-12-24T08:58:00,kcc,11.40
2022-12-24T09:00:00,kcc,12.00
2022-12-24T09:02:00,kcc,7.80
2022-12-24T09:03:00,kcc,3.60
2022-12-24T09:05:00,kcc,10.20
2022-12-24T09:07:00,kcc,17.40
2022-12-24T09:09:00,kcc,11.40
2022-12-24T09:10:00,kcc,4.20
2022-12-24T09:12:00,kcc,9.60
2022-12-24T09:14:00,kcc,9.60
2022-12-24T09:16:00,kcc,10.20
2022-12-24T09:18:00,kcc,7.80
2022-12-24T09:19:00,kcc,3.60
2022-12-24T09:21:00,kcc,12.00
2022-12-24T09:22:00,kcc,3.60
2022-12-24T09:24:00,kcc,9.60
2022-12-24T09:26:00,kcc,10.20
2022-12-24T09:27:00,kcc,3.60
2022-12-24T09:29:00,kcc,9.60
2022-12-24T09:31:00,kcc,10.20
2022-12-24T09:32:00,kcc,5.40
2022-12-24T09:33:00,kcc,4.20
2022-12-24T09:35:00,kcc,7.80
2022-12-24T09:37:00,kcc,9.60
2022-12-24T09:39:00,kcc,7.80
2022-12-24T09:41:00,kcc,17.40
2022-12-24T09:43:00,kcc,10.20
2022-12-24T09:45:00,kcc,7.80
2022-12-24T09:47:00,kcc,9.60
2022-12-24T09:49:00,kcc,9.60
2022-12-24T09:50:00,kcc,4.20
2022-12-24T09:52:00,kcc,11.40
2022-12-24T09:54:00,kcc,17.40
2022-12-24T09:56:00,kcc,18.00
2022-12-24T09:58:00,kcc,13.20
2022-12-24T09:59:00,kcc,6.00
2022-12-24T10:01:00,kcc,7.80
2022-12-24T10:03:00,kcc,7.80
2022-12-24T10:05:00,kcc,6.00
2022-12-24T10:07:00,kcc,7.80
2022-12-24T10:08:00,kcc,3.60
2022-12-24T10:09:00,kcc,3.60
2022-12-24T10:10:00,kcc,12.00
2022-12-24T10:12:00,kcc,11.40
2022-12-24T10:14:00,kcc,13.80
2022-12-24T10:15:00,kcc,9.60
2022-12-24T10:17:00,kcc,6.00
2022-12-24T10:19:00,kcc,7.80
2022-12-24T10:21:00,kcc,7.80
2022-12-24T10:23:00,kcc,7.80
2022-12-24T10:25:00,kcc,9.60
2022-12-24T10:26:00,kcc,4.20
2022-12-24T10:28:00,kcc,9.60
2022-12-24T10:29:00,kcc,1.80
2022-12-24T10:31:00,kcc,7.80
2022-12-24T10:32:00,kcc,2.40
2022-12-24T10:34:00,kcc,7.80
2022-12-24T10:35:00,kcc,3.60
2022-12-24T10:37:00,kcc,12.00
2022-12-24T10:39:00,kcc,9.60
2022-12-24T10:41:00,kcc,9.60
2022-12-24T10:42:00,kcc,4.20
2022-12-24T10:44:00,kcc,7.80
2022-12-24T10:46:00,kcc,5.40
2022-12-24T10:48:00,kcc,10.20
2022-12-24T10:49:00,kcc,3.60
2022-12-24T10:51:00,kcc,17.40
2022-12-24T10:53:00,kcc,10.20
2022-12-24T10:55:00,kcc,7.80
2022-12-24T10:56:00,kcc,1.80
2022-12-24T10:58:00,kcc,7.80
2022-12-24T10:59:00,kcc,3.60
2022-12-24T11:01:00,kcc,7.80
2022-12-24T11:03:00,kcc,10.20
2022-12-24T11:04:00,kcc,3.60
2022-12-24T11:06:00,kcc,12.00
2022-12-24T11:08:00,kcc,9.60
2022-12-24T11:10:00,kcc,7.80
2022-12-24T11:11:00,kcc,1.80
2022-12-24T11:13:00,kcc,7.80
2022-12-24T11:15:00,kcc,9.60
2022-12-24T11:17:00,kcc,7.80
2022-12-24T11:19:00,kcc,7.80
2022-12-24T11:21:00,kcc,7.80
2022-12-24T11:23:00,kcc,7.80
2022-12-24T11:25:00,kcc,7.80
2022-12-24T11:26:00,kcc,12.00
2022-12-24T11:28:00,kcc,13.80
2022-12-24T11:30:00,kcc,7.80
2022-12-24T11:32:00,kcc,9.60
2022-12-24T11:34:00,kcc,7.80
2022-12-24T11:36:00,kcc,6.00
2022-12-24T11:38:00,kcc,5.40
2022-12-24T11:39:00,kcc,6.00
2022-12-24T11:41:00,kcc,9.60
2022-12-24T11:42:00,kcc,4.20
2022-12-24T11:44:00,kcc,11.40
2022-12-24T11:46:00,kcc,10.20
2022-12-24T11:48:00,kcc,7.80
2022-12-24T11:50:00,kcc,7.80
2022-12-24T11:52:00,kcc,7.80
2022-12-24T11:53:00,kcc,3.60
2022-12-24T11:54:00,kcc,6.00
2022-12-24T11:56:00,kcc,7.80
2022-12-24T11:58:00,kcc,9.60
2022-12-24T11:59:00,kcc,4.20
2022-12-24T12:01:00,kcc,17.40
2022-12-24T12:03:00,kcc,7.80
2022-12-24T12:05:00,kcc,9.60
2022-12-24T12:07:00,kcc,7.80
2022-12-24T12:09:00,kcc,7.80
2022-12-24T12:10:00,kcc,4.20
2022-12-24T12:12:00,kcc,7.80
2022-12-24T12:14:00,kcc,5.40
2022-12-24T12:15:00,kcc,4.20
2022-12-24T12:17:00,kcc,9.60
2022-12-24T12:19:00,kcc,9.60
2022-12-24T12:21:00,kcc,10.20
2022-12-24T12:23:00,kcc,9.60
2022-12-24T12:24:00,kcc,9.60
2022-12-24T12:25:00,kcc,3.60
2022-12-24T12:26:00,kcc,6.00
2022-12-24T12:27:00,kcc,4.20
2022-12-24T12:28:00,kcc,1.80
2022-12-24T12:30:00,kcc,9.60
2022-12-24T12:32:00,kcc,9.60
2022-12-24T12:34:00,kcc,10.20
2022-12-24T12:36:00,kcc,15.60
2022-12-24T12:38:00,kcc,7.80
2022-12-24T12:39:00,kcc,1.80
2022-12-24T12:41:00,kcc,7.80
2022-12-24T12:43:00,kcc,9.60
2022-12-24T12:45:00,kcc,9.60
2022-12-24T12:47:00,kcc,10.20
2022-12-24T12:49:00,kcc,7.80
2022-12-24T12:51:00,kcc,7.80
2022-12-24T12:52:00,kcc,3.60
2022-12-24T12:54:00,kcc,7.80
2022-12-24T12:56:00,kcc,12.00
2022-12-24T12:58:00,kcc,9.60
2022-12-24T12:59:00,kcc,6.00
2022-12-24T13:00:00,kcc,3.60
2022-12-24T13:02:00,kcc,7.80
2022-12-24T13:03:00,kcc,1.80
2022-12-24T13:05:00,kcc,10.20
2022-12-24T13:07:00,kcc,13.20
2022-12-24T13:09:00,kcc,12.00
2022-12-24T13:10:00,kcc,6.00
2022-12-24T13:12:00,kcc,17.40
2022-12-24T13:13:00,kcc,6.00
2022-12-24T13:15:00,kcc,7.80
2022-12-24T13:16:00,kcc,3.60
2022-12-24T13:18:00,kcc,13.80
2022-12-24T13:20:00,kcc,19.20
2022-12-24T13:22:00,kcc,18.00
2022-12-24T13:23:00,kcc,9.60
2022-12-24T13:25:00,kcc,7.80
2022-12-24T13:27:00,kcc,7.80
2022-12-24T13:29:00,kcc,9.60
2022-12-24T13:30:00,kcc,4.20
2022-12-24T13:32:00,kcc,9.60
2022-12-24T13:34:00,kcc,7.80
2022-12-24T13:36:00,kcc,6.00
2022-12-24T13:38:00,kcc,7.80
2022-12-24T13:40:00,kcc,5.40
2022-12-24T13:41:00,kcc,6.00
2022-12-24T13:43:00,kcc,9.60
2022-12-24T13:45:00,kcc,10.20
2022-12-24T13:47:00,kcc,17.40
2022-12-24T13:49:00,kcc,9.60
2022-12-24T13:50:00,kcc,4.20
2022-12-24T13:52:00,kcc,7.80
2022-12-24T13:54:00,kcc,7.80
2022-12-24T13:55:00,kcc,5.40
2022-12-24T13:57:00,kcc,7.80
2022-12-24T13:59:00,kcc,7.80
2022-12-24T14:01:00,kcc,7.80
2022-12-24T14:02:00,kcc,6.00
2022-12-24T14:04:00,kcc,7.80
2022-12-24T14:06:00,kcc,9.60
2022-12-24T14:07:00,kcc,4.20
2022-12-24T14:09:00,kcc,9.60
2022-12-24T14:11:00,kcc,9.60
2022-12-24T14:13:00,kcc,6.00
2022-12-24T14:15:00,kcc,6.00
2022-12-24T14:17:00,kcc,6.00
2022-12-24T14:18:00,kcc,3.60
2022-12-24T14:20:00,kcc,12.00
2022-12-24T14:21:00,kcc,11.40
2022-12-24T14:23:00,kcc,13.80
2022-12-24T14:25:00,kcc,9.60
2022-12-24T14:27:00,kcc,7.80
2022-12-24T14:29:00,kcc,7.80
2022-12-24T14:30:00,kcc,4.20
2022-12-24T14:32:00,kcc,7.80
2022-12-24T14:34:00,kcc,7.80
2022-12-24T14:36:00,kcc,7.80
2022-12-24T14:38:00,kcc,7.80
2022-12-24T14:40:00,kcc,9.60
2022-12-24T14:42:00,kcc,9.60
2022-12-24T14:43:00,kcc,7.80
2022-12-24T14:44:00,kcc,6.00
2022-12-24T14:46:00,kcc,11.40
2022-12-24T14:47:00,kcc,6.00
2022-12-24T14:49:00,kcc,12.00
2022-12-24T14:51:00,kcc,7.80
2022-12-24T14:53:00,kcc,7.80
2022-12-24T14:55:00,kcc,11.40
2022-12-24T14:56:00,kcc,12.00
2022-12-24T14:58:00,kcc,13.20
2022-12-24T15:00:00,kcc,10.20
2022-12-24T15:02:00,kcc,11.40
2022-12-24T15:04:00,kcc,7.80
2022-12-24T15:06:00,kcc,7.80
2022-12-24T15:07:00,kcc,4.20
2022-12-24T15:09:00,kcc,9.60
2022-12-24T15:11:00,kcc,9.60
2022-12-24T15:13:00,kcc,7.80
2022-12-24T15:15:00,kcc,9.60
2022-12-24T15:17:00,kcc,7.80
2022-12-24T15:19:00,kcc,10.20
2022-12-24T15:21:00,kcc,9.60
2022-12-24T15:23:00,kcc,11.40
2022-12-24T15:25:00,kcc,10.20
2022-12-24T15:27:00,kcc,9.60
2022-12-24T15:29:00,kcc,6.00
2022-12-24T15:30:00,kcc,3.60
2022-12-24T15:32:00,kcc,13.80
2022-12-24T15:34:00,kcc,7.80
2022-12-24T15:36:00,kcc,9.60
2022-12-24T15:38:00,kcc,12.00
2022-12-24T15:40:00,kcc,11.40
2022-12-24T15:42:00,kcc,9.60
2022-12-24T15:43:00,kcc,4.20
2022-12-24T15:45:00,kcc,7.80
2022-12-24T15:47:00,kcc,11.40
2022-12-24T15:48:00,kcc,4.20
2022-12-24T15:50:00,kcc,9.60
2022-12-24T15:51:00,kcc,4.20
2022-12-24T15:53:00,kcc,7.80
2022-12-24T15:54:00,kcc,3.60
2022-12-24T15:56:00,kcc,6.00
2022-12-24T15:58:00,kcc,6.00
2022-12-24T16:00:00,kcc,9.60
2022-12-24T16:01:00,kcc,6.00
2022-12-24T16:03:00,kcc,11.40
2022-12-24T16:05:00,kcc,13.80
2022-12-24T16:07:00,kcc,15.60
2022-12-24T16:09:00,kcc,7.80
2022-12-24T16:11:00,kcc,7.80
2022-12-24T16:12:00,kcc,3.60
2022-12-24T16:14:00,kcc,10.20
2022-12-24T16:15:00,kcc,3.60
2022-12-24T16:17:00,kcc,7.80
2022-12-24T16:18:00,kcc,4.20
2022-12-24T16:20:00,kcc,9.60
2022-12-24T16:22:00,kcc,7.80
2022-12-24T16:24:00,kcc,9.60
2022-12-24T16:25:00,kcc,4.20
2022-12-24T16:27:00,kcc,11.40
2022-12-24T16:29:00,kcc,9.60
2022-12-24T16:31:00,kcc,13.80
2022-12-24T16:32:00,kcc,4.20
2022-12-24T16:33:00,kcc,5.40
2022-12-24T16:35:00,kcc,7.80
2022-12-24T16:37:00,kcc,7.80
2022-12-24T16:39:00,kcc,7.80
2022-12-24T16:41:00,kcc,19.80
2022-12-24T16:43:00,kcc,9.60
2022-12-24T16:45:00,kcc,12.00
2022-12-24T16:47:00,kcc,11.40
2022-12-24T16:49:00,kcc,19.80
2022-12-24T16:50:00,kcc,7.80
2022-12-24T16:52:00,kcc,21.00
2022-12-24T16:54:00,kcc,10.20
2022-12-24T16:56:00,kcc,13.20
2022-12-24T16:57:00,kcc,6.00
2022-12-24T16:59:00,kcc,7.80
2022-12-24T17:01:00,kcc,6.00
2022-12-24T17:03:00,kcc,7.80
2022-12-24T17:04:00,kcc,6.00
2022-12-24T17:06:00,kcc,13.20
2022-12-24T17:08:00,kcc,13.80
2022-12-24T17:09:00,kcc,6.00
2022-12-24T17:11:00,kcc,9.60
2022-12-24T17:13:00,kcc,9.60
2022-12-24T17:15:00,kcc,12.00
2022-12-24T17:17:00,kcc,15.60
2022-12-24T17:18:00,kcc,6.00
2022-12-24T17:20:00,kcc,11.40
2022-12-24T17:22:00,kcc,7.80
2022-12-24T17:24:00,kcc,9.60
2022-12-24T17:26:00,kcc,7.80
2022-12-24T17:28:00,kcc,7.80
2022-12-24T17:30:00,kcc,10.20
2022-12-24T17:31:00,kcc,5.40
2022-12-24T17:33:00,kcc,12.00
2022-12-24T17:35:00,kcc,11.40
2022-12-24T17:36:00,kcc,6.00
2022-12-24T17:38:00,kcc,7.80
2022-12-24T17:40:00,kcc,7.80
2022-12-24T17:42:00,kcc,9.60
2022-12-24T17:44:00,kcc,12.00
2022-12-24T17:46:00,kcc,11.40
2022-12-24T17:48:00,kcc,10.20
2022-12-24T17:49:00,kcc,5.40
2022-12-24T17:51:00,kcc,15.60
2022-12-24T17:52:00,kcc,7.80
2022-12-24T17:53:00,kcc,4.20
2022-12-24T17:55:00,kcc,11.40
2022-12-24T17:57:00,kcc,12.00
2022-12-24T17:58:00,kcc,7.80
2022-12-24T18:00:00,kcc,13.80
2022-12-24T18:02:00,kcc,13.20
2022-12-24T18:04:00,kcc,12.00
2022-12-24T18:06:00,kcc,11.40
2022-12-24T18:07:00,kcc,6.00
2022-12-24T18:10:00,kcc,13.80
2022-12-24T18:11:00,kcc,13.80
2022-12-24T18:13:00,kcc,11.40
2022-12-24T18:15:00,kcc,12.00
2022-12-24T18:17:00,kcc,7.80
2022-12-24T18:18:00,kcc,3.60
2022-12-24T18:20:00,kcc,7.80
2022-12-24T18:21:00,kcc,4.20
2022-12-24T18:23:00,kcc,13.20
2022-12-24T18:24:00,kcc,6.00
2022-12-24T18:26:00,kcc,19.80
2022-12-24T18:28:00,kcc,13.20
2022-12-24T18:30:00,kcc,10.20
2022-12-24T18:32:00,kcc,9.60
2022-12-24T18:33:00,kcc,6.00
2022-12-24T18:35:00,kcc,11.40
2022-12-24T18:37:00,kcc,12.00
2022-12-24T18:38:00,kcc,5.40
2022-12-24T18:40:00,kcc,10.20
2022-12-24T18:41:00,kcc,5.40
2022-12-24T18:43:00,kcc,6.00
2022-12-24T18:45:00,kcc,6.00
2022-12-24T18:47:00,kcc,9.60
2022-12-24T18:49:00,kcc,12.00
2022-12-24T18:51:00,kcc,11.40
2022-12-24T18:53:00,kcc,13.80
2022-12-24T18:55:00,kcc,9.60
2022-12-24T18:56:00,kcc,6.00
2022-12-24T18:58:00,kcc,7.80
2022-12-24T18:59:00,kcc,9.60
2022-12-24T19:01:00,kcc,15.60
2022-12-24T19:02:00,kcc,6.00
