#datetime,building,power
2023-10-20T00:00:00,och,13.18
2023-10-20T00:01:00,och,5.42
2023-10-20T00:03:00,och,11.40
2023-10-20T00:05:00,och,11.98
2023-10-20T00:06:00,och,7.21
2023-10-20T00:08:00,och,11.40
2023-10-20T00:09:00,och,5.39
2023-10-20T00:11:00,och,12.01
2023-10-20T00:13:00,och,12.60
2023-10-20T00:15:00,och,11.40
2023-10-20T00:16:00,och,7.21
2023-10-20T00:18:00,och,12.01
2023-10-20T00:20:00,och,12.60
2023-10-20T00:22:00,och,13.18
2023-10-20T00:23:00,och,5.42
2023-10-20T00:25:00,och,13.18
2023-10-20T00:26:00,och,6.01
2023-10-20T00:28:00,och,11.40
2023-10-20T00:30:00,och,12.60
2023-10-20T00:32:00,och,13.21
2023-10-20T00:33:00,och,7.18
2023-10-20T00:35:00,och,13.21
2023-10-20T00:36:00,och,7.21
2023-10-20T00:37:00,och,5.39
2023-10-20T00:39:00,och,13.21
2023-10-20T00:41:00,och,11.40
2023-10-20T00:43:00,och,13.18
2023-10-20T00:44:00,och,7.21
2023-10-20T00:46:00,och,11.40
2023-10-20T00:47:00,och,7.21
2023-10-20T00:49:00,och,11.40
2023-10-20T00:50:00,och,7.21
2023-10-20T00:52:00,och,11.40
2023-10-20T00:54:00,och,13.21
2023-10-20T00:56:00,och,12.60
2023-10-20T00:58:00,och,11.98
2023-10-20T00:59:00,och,7.21
2023-10-20T01:01:00,och,11.40
2023-10-20T01:03:00,och,12.60
2023-10-20T01:05:00,och,12.01
2023-10-20T01:07:00,och,12.60
2023-10-20T01:08:00,och,6.01
2023-10-20T01:10:00,och,12.60
2023-10-20T01:12:00,och,13.18
2023-10-20T01:13:00,och,7.21
2023-10-20T01:15:00,och,13.21
2023-10-20T01:17:00,och,11.40
2023-10-20T01:19:00,och,12.60
2023-10-20T01:20:00,och,6.01
2023-10-20T01:22:00,och,13.18
2023-10-20T01:23:00,och,5.42
2023-10-20T01:25:00,och,11.40
2023-10-20T01:27:00,och,13.18
2023-10-20T01:29:00,och,11.40
2023-10-20T01:31:00,och,11.40
2023-10-20T01:33:00,och,13.21
2023-10-20T01:35:00,och,11.40
2023-10-20T01:36:00,och,6.01
2023-10-20T01:38:00,och,12.60
2023-10-20T01:40:00,och,12.01
2023-10-20T01:42:00,och,11.40
2023-10-20T01:43:00,och,5.39
2023-10-20T01:45:00,och,12.01
2023-10-20T01:46:00,och,5.39
2023-10-20T01:48:00,och,13.21
2023-10-20T01:49:00,och,5.39
2023-10-20T01:50:00,och,7.21
2023-10-20T01:52:00,och,11.98
2023-10-20T01:53:00,och,5.42
2023-10-20T01:55:00,och,13.18
2023-10-20T01:57:00,och,11.40
2023-10-20T01:59:00,och,11.40
2023-10-20T02:00:00,och,9.02
2023-10-20T02:02:00,och,30.00
2023-10-20T02:04:00,och,14.38
2023-10-20T02:06:00,och,11.40
2023-10-20T02:07:00,och,6.01
2023-10-20T02:09:00,och,12.60
2023-10-20T02:11:00,och,12.01
