#datetime,building,power
2022-08-20T00:00:00,ptr,11.40
2022-08-20T00:02:00,ptr,12.01
2022-08-20T00:04:00,ptr,14.41
2022-08-20T00:05:00,ptr,5.39
2022-08-20T00:07:00,ptr,11.40
2022-08-20T00:09:00,ptr,14.41
2022-08-20T00:10:00,ptr,5.98
2022-08-20T00:12:00,ptr,11.40
2022-08-20T00:14:00,ptr,14.41
2022-08-20T00:15:00,ptr,6.01
2022-08-20T00:17:00,ptr,11.40
2022-08-20T00:19:00,ptr,14.38
2022-08-20T00:20:00,ptr,6.01
2022-08-20T00:22:00,ptr,14.41
2022-08-20T00:24:00,ptr,11.40
2022-08-20T00:26:00,ptr,11.40
2022-08-20T00:27:00,ptr,8.41
2022-08-20T00:29:00,ptr,11.98
2022-08-20T00:31:00,ptr,11.40
2022-08-20T00:33:00,ptr,14.41
2022-08-20T00:35:00,ptr,11.40
2022-08-20T00:37:00,ptr,14.41
2022-08-20T00:38:00,ptr,5.98
2022-08-20T00:40:00,ptr,11.40
2022-08-20T00:41:00,ptr,11.40
2022-08-20T00:42:00,ptr,14.41
2022-08-20T00:43:00,ptr,5.39
2022-08-20T00:45:00,ptr,12.01
2022-08-20T00:47:00,ptr,14.38
2022-08-20T00:48:00,ptr,5.42
2022-08-20T00:50:00,ptr,11.40
2022-08-20T00:51:00,ptr,6.01
2022-08-20T00:52:00,ptr,5.98
2022-08-20T00:54:00,ptr,14.41
2022-08-20T00:55:00,ptr,5.39
2022-08-20T00:57:00,ptr,14.41
2022-08-20T00:58:00,ptr,6.01
2022-08-20T01:00:00,ptr,11.40
2022-08-20T01:02:00,ptr,14.38
2022-08-20T01:04:00,ptr,11.40
2022-08-20T01:06:00,ptr,14.41
2022-08-20T01:08:00,ptr,11.40
2022-08-20T01:09:00,ptr,6.01
2022-08-20T01:11:00,ptr,14.38
2022-08-20T01:12:00,ptr,6.01
2022-08-20T01:14:00,ptr,11.40
2022-08-20T01:15:00,ptr,8.41
2022-08-20T01:16:00,ptr,6.01
2022-08-20T01:18:00,ptr,11.40
2022-08-20T01:19:00,ptr,8.41
2022-08-20T01:21:00,ptr,11.98
2022-08-20T01:22:00,ptr,5.42
2022-08-20T01:23:00,ptr,5.98
2022-08-20T01:25:00,ptr,14.41
2022-08-20T01:27:00,ptr,11.40
2022-08-20T01:29:00,ptr,14.41
2022-08-20T01:31:00,ptr,11.40
2022-08-20T01:33:00,ptr,11.40
2022-08-20T01:34:00,ptr,6.01
2022-08-20T01:36:00,ptr,14.38
2022-08-20T01:38:00,ptr,14.41
2022-08-20T01:40:00,ptr,11.40
2022-08-20T01:42:00,ptr,11.40
2022-08-20T01:43:00,ptr,6.01
2022-08-20T01:45:00,ptr,11.40
2022-08-20T01:46:00,ptr,6.01
2022-08-20T01:47:00,ptr,5.39
2022-08-20T01:49:00,ptr,11.98
2022-08-20T01:51:00,ptr,11.43
2022-08-20T01:53:00,ptr,11.40
2022-08-20T01:54:00,ptr,8.38
2022-08-20T01:56:00,ptr,12.01
2022-08-20T01:58:00,ptr,11.40
2022-08-20T01:59:00,ptr,5.39
2022-08-20T02:01:00,ptr,12.01
2022-08-20T02:03:00,ptr,11.40
2022-08-20T02:04:00,ptr,8.41
2022-08-20T02:06:00,ptr,8.99
2022-08-20T02:07:00,ptr,8.41
2022-08-20T02:09:00,ptr,11.40
2022-08-20T02:10:00,ptr,6.01
2022-08-20T02:12:00,ptr,11.40
2022-08-20T02:13:00,ptr,6.01
2022-08-20T02:15:00,ptr,11.40
2022-08-20T02:17:00,ptr,11.40
2022-08-20T02:18:00,ptr,6.01
2022-08-20T02:20:00,ptr,14.38
2022-08-20T02:22:00,ptr,11.40
2022-08-20T02:24:00,ptr,11.40
2022-08-20T02:25:00,ptr,6.01
2022-08-20T02:27:00,ptr,11.40
2022-08-20T02:29:00,ptr,11.43
2022-08-20T02:31:00,ptr,11.40
2022-08-20T02:33:00,ptr,11.40
2022-08-20T02:35:00,ptr,14.38
2022-08-20T02:37:00,ptr,12.01
2022-08-20T02:39:00,ptr,11.40
2022-08-20T02:41:00,ptr,11.40
2022-08-20T02:43:00,ptr,11.40
2022-08-20T02:44:00,ptr,6.01
2022-08-20T02:46:00,ptr,11.40
2022-08-20T02:48:00,ptr,11.40
2022-08-20T02:49:00,ptr,6.01
2022-08-20T02:51:00,ptr,11.40
2022-08-20T02:52:00,ptr,6.01
2022-08-20T02:53:00,ptr,5.39
2022-08-20T02:54:00,ptr,6.01
2022-08-20T02:56:00,ptr,11.40
2022-08-20T02:57:00,ptr,6.01
2022-08-20T02:59:00,ptr,11.40
2022-08-20T03:00:00,ptr,8.41
2022-08-20T03:02:00,ptr,11.40
2022-08-20T03:04:00,ptr,12.01
2022-08-20T03:06:00,ptr,8.38
2022-08-20T03:08:00,ptr,14.41
2022-08-20T03:10:00,ptr,11.40
2022-08-20T03:11:00,ptr,6.01
2022-08-20T03:12:00,ptr,2.99
2022-08-20T03:13:00,ptr,5.39
2022-08-20T03:15:00,ptr,11.43
2022-08-20T03:16:00,ptr,8.99
2022-08-20T03:18:00,ptr,11.40
2022-08-20T03:19:00,ptr,6.01
2022-08-20T03:20:00,ptr,5.39
2022-08-20T03:22:00,ptr,11.40
2022-08-20T03:24:00,ptr,12.01
2022-08-20T03:26:00,ptr,11.40
2022-08-20T03:28:00,ptr,11.40
2022-08-20T03:30:00,ptr,11.40
2022-08-20T03:31:00,ptr,6.01
2022-08-20T03:33:00,ptr,11.40
2022-08-20T03:35:00,ptr,11.40
2022-08-20T03:37:00,ptr,11.40
2022-08-20T03:39:00,ptr,12.01
2022-08-20T03:41:00,ptr,14.38
2022-08-20T03:43:00,ptr,11.43
2022-08-20T03:45:00,ptr,8.38
2022-08-20T03:46:00,ptr,6.01
2022-08-20T03:48:00,ptr,14.41
2022-08-20T03:49:00,ptr,5.39
2022-08-20T03:51:00,ptr,11.98
2022-08-20T03:52:00,ptr,5.42
2022-08-20T03:54:00,ptr,11.40
2022-08-20T03:56:00,ptr,12.01
2022-08-20T03:58:00,ptr,11.40
2022-08-20T04:00:00,ptr,11.40
2022-08-20T04:02:00,ptr,11.40
2022-08-20T04:03:00,ptr,8.99
2022-08-20T04:05:00,ptr,11.40
2022-08-20T04:07:00,ptr,8.41
2022-08-20T04:09:00,ptr,14.38
2022-08-20T04:11:00,ptr,11.43
2022-08-20T04:12:00,ptr,5.98
2022-08-20T04:14:00,ptr,8.41
2022-08-20T04:15:00,ptr,6.01
2022-08-20T04:17:00,ptr,11.40
2022-08-20T04:19:00,ptr,14.41
2022-08-20T04:20:00,ptr,5.98
2022-08-20T04:22:00,ptr,11.40
2022-08-20T04:23:00,ptr,6.01
2022-08-20T04:24:00,ptr,5.42
2022-08-20T04:26:00,ptr,11.40
2022-08-20T04:28:00,ptr,11.98
2022-08-20T04:30:00,ptr,11.40
2022-08-20T04:32:00,ptr,11.43
2022-08-20T04:34:00,ptr,11.40
2022-08-20T04:36:00,ptr,11.40
2022-08-20T04:38:00,ptr,11.98
2022-08-20T04:40:00,ptr,11.40
2022-08-20T04:42:00,ptr,11.43
2022-08-20T04:44:00,ptr,11.40
2022-08-20T04:45:00,ptr,6.01
2022-08-20T04:47:00,ptr,11.40
2022-08-20T04:48:00,ptr,5.98
2022-08-20T04:49:00,ptr,5.42
2022-08-20T04:51:00,ptr,11.40
2022-08-20T04:53:00,ptr,11.98
2022-08-20T04:54:00,ptr,5.42
2022-08-20T04:55:00,ptr,6.01
2022-08-20T04:56:00,ptr,5.39
2022-08-20T04:58:00,ptr,12.01
2022-08-20T05:00:00,ptr,11.40
2022-08-20T05:01:00,ptr,5.39
2022-08-20T05:03:00,ptr,12.01
2022-08-20T05:04:00,ptr,5.39
2022-08-20T05:05:00,ptr,8.99
2022-08-20T05:07:00,ptr,11.40
2022-08-20T05:09:00,ptr,8.41
2022-08-20T05:11:00,ptr,14.38
2022-08-20T05:12:00,ptr,6.01
2022-08-20T05:13:00,ptr,5.42
2022-08-20T05:14:00,ptr,5.98
2022-08-20T05:15:00,ptr,6.01
2022-08-20T05:17:00,ptr,11.40
2022-08-20T05:19:00,ptr,11.40
2022-08-20T05:21:00,ptr,11.43
2022-08-20T05:23:00,ptr,11.40
2022-08-20T05:25:00,ptr,11.98
2022-08-20T05:27:00,ptr,14.41
2022-08-20T05:29:00,ptr,11.40
2022-08-20T05:30:00,ptr,5.39
2022-08-20T05:32:00,ptr,12.01
2022-08-20T05:33:00,ptr,5.39
2022-08-20T05:34:00,ptr,6.01
2022-08-20T05:36:00,ptr,11.40
2022-08-20T05:38:00,ptr,11.40
2022-08-20T05:40:00,ptr,11.40
2022-08-20T05:42:00,ptr,12.01
2022-08-20T05:43:00,ptr,8.41
2022-08-20T05:45:00,ptr,11.40
2022-08-20T05:47:00,ptr,11.40
2022-08-20T05:48:00,ptr,6.01
2022-08-20T05:50:00,ptr,11.40
2022-08-20T05:51:00,ptr,6.01
2022-08-20T05:52:00,ptr,5.39
2022-08-20T05:54:00,ptr,11.98
2022-08-20T05:55:00,ptr,2.40
2022-08-20T05:57:00,ptr,12.01
2022-08-20T05:59:00,ptr,11.40
2022-08-20T06:00:00,ptr,8.41
2022-08-20T06:02:00,ptr,11.40
2022-08-20T06:03:00,ptr,6.01
2022-08-20T06:05:00,ptr,11.40
2022-08-20T06:07:00,ptr,11.40
2022-08-20T06:08:00,ptr,6.01
2022-08-20T06:10:00,ptr,11.40
2022-08-20T06:11:00,ptr,6.01
2022-08-20T06:13:00,ptr,11.40
2022-08-20T06:15:00,ptr,11.40
2022-08-20T06:16:00,ptr,6.01
2022-08-20T06:18:00,ptr,11.40
2022-08-20T06:20:00,ptr,11.40
2022-08-20T06:22:00,ptr,11.40
2022-08-20T06:24:00,ptr,12.01
2022-08-20T06:26:00,ptr,11.40
2022-08-20T06:28:00,ptr,8.41
2022-08-20T06:30:00,ptr,11.40
2022-08-20T06:32:00,ptr,11.98
2022-08-20T06:34:00,ptr,14.41
2022-08-20T06:36:00,ptr,11.40
2022-08-20T06:37:00,ptr,2.99
2022-08-20T06:38:00,ptr,5.42
2022-08-20T06:40:00,ptr,11.40
2022-08-20T06:42:00,ptr,11.98
2022-08-20T06:44:00,ptr,14.41
2022-08-20T06:46:00,ptr,11.40
2022-08-20T06:48:00,ptr,11.40
2022-08-20T06:49:00,ptr,6.01
2022-08-20T06:51:00,ptr,11.40
2022-08-20T06:53:00,ptr,8.41
2022-08-20T06:55:00,ptr,11.40
2022-08-20T06:57:00,ptr,11.98
2022-08-20T06:58:00,ptr,5.42
2022-08-20T06:59:00,ptr,6.01
2022-08-20T07:01:00,ptr,11.40
2022-08-20T07:03:00,ptr,14.38
2022-08-20T07:04:00,ptr,6.01
2022-08-20T07:05:00,ptr,5.39
2022-08-20T07:07:00,ptr,11.40
2022-08-20T07:09:00,ptr,12.01
2022-08-20T07:11:00,ptr,14.41
2022-08-20T07:13:00,ptr,19.78
2022-08-20T07:15:00,ptr,20.42
2022-08-20T07:16:00,ptr,11.40
2022-08-20T07:17:00,ptr,11.40
2022-08-20T07:18:00,ptr,8.99
2022-08-20T07:20:00,ptr,16.82
2022-08-20T07:22:00,ptr,17.40
2022-08-20T07:23:00,ptr,11.40
2022-08-20T07:24:00,ptr,5.98
2022-08-20T07:25:00,ptr,8.41
2022-08-20T07:27:00,ptr,20.42
2022-08-20T07:29:00,ptr,14.38
2022-08-20T07:30:00,ptr,8.41
2022-08-20T07:32:00,ptr,14.38
2022-08-20T07:34:00,ptr,20.42
2022-08-20T07:36:00,ptr,14.38
2022-08-20T07:37:00,ptr,11.40
2022-08-20T07:39:00,ptr,17.40
2022-08-20T07:41:00,ptr,14.41
2022-08-20T07:43:00,ptr,20.39
2022-08-20T07:44:00,ptr,5.39
2022-08-20T07:46:00,ptr,20.42
2022-08-20T07:47:00,ptr,5.39
2022-08-20T07:49:00,ptr,12.01
2022-08-20T07:50:00,ptr,8.38
2022-08-20T07:52:00,ptr,11.40
2022-08-20T07:54:00,ptr,11.43
2022-08-20T07:55:00,ptr,2.99
2022-08-20T07:57:00,ptr,14.38
2022-08-20T07:58:00,ptr,6.01
2022-08-20T08:00:00,ptr,11.40
2022-08-20T08:02:00,ptr,11.40
2022-08-20T08:04:00,ptr,11.43
2022-08-20T08:05:00,ptr,5.98
2022-08-20T08:07:00,ptr,14.41
2022-08-20T08:09:00,ptr,11.40
2022-08-20T08:10:00,ptr,6.01
2022-08-20T08:12:00,ptr,11.40
2022-08-20T08:13:00,ptr,11.40
2022-08-20T08:14:00,ptr,11.40
2022-08-20T08:16:00,ptr,11.40
2022-08-20T08:17:00,ptr,6.01
2022-08-20T08:19:00,ptr,11.40
2022-08-20T08:21:00,ptr,11.40
2022-08-20T08:23:00,ptr,14.41
2022-08-20T08:25:00,ptr,14.38
2022-08-20T08:26:00,ptr,6.01
2022-08-20T08:28:00,ptr,14.41
2022-08-20T08:29:00,ptr,8.38
2022-08-20T08:30:00,ptr,9.02
2022-08-20T08:32:00,ptr,11.40
2022-08-20T08:34:00,ptr,14.38
2022-08-20T08:36:00,ptr,11.40
2022-08-20T08:38:00,ptr,11.40
2022-08-20T08:40:00,ptr,14.41
2022-08-20T08:41:00,ptr,6.01
2022-08-20T08:43:00,ptr,11.40
2022-08-20T08:44:00,ptr,6.01
2022-08-20T08:46:00,ptr,14.38
2022-08-20T08:47:00,ptr,5.39
2022-08-20T08:49:00,ptr,12.01
2022-08-20T08:50:00,ptr,5.39
2022-08-20T08:52:00,ptr,11.43
2022-08-20T08:54:00,ptr,14.38
2022-08-20T08:56:00,ptr,12.01
2022-08-20T08:58:00,ptr,11.40
2022-08-20T09:00:00,ptr,14.38
2022-08-20T09:02:00,ptr,11.40
2022-08-20T09:03:00,ptr,6.01
2022-08-20T09:05:00,ptr,14.41
2022-08-20T09:06:00,ptr,8.38
2022-08-20T09:08:00,ptr,11.43
2022-08-20T09:09:00,ptr,5.98
2022-08-20T09:11:00,ptr,14.41
2022-08-20T09:12:00,ptr,5.39
2022-08-20T09:14:00,ptr,14.41
2022-08-20T09:15:00,ptr,6.01
2022-08-20T09:17:00,ptr,14.38
2022-08-20T09:19:00,ptr,14.41
2022-08-20T09:21:00,ptr,11.40
2022-08-20T09:22:00,ptr,5.98
2022-08-20T09:24:00,ptr,14.41
2022-08-20T09:26:00,ptr,14.41
2022-08-20T09:28:00,ptr,14.38
2022-08-20T09:30:00,ptr,11.40
2022-08-20T09:32:00,ptr,14.41
2022-08-20T09:34:00,ptr,11.40
2022-08-20T09:36:00,ptr,14.38
2022-08-20T09:38:00,ptr,11.40
2022-08-20T09:39:00,ptr,6.01
2022-08-20T09:41:00,ptr,14.41
2022-08-20T09:42:00,ptr,6.01
2022-08-20T09:44:00,ptr,14.38
2022-08-20T09:46:00,ptr,11.40
2022-08-20T09:47:00,ptr,8.41
2022-08-20T09:49:00,ptr,11.40
2022-08-20T09:51:00,ptr,14.41
2022-08-20T09:53:00,ptr,11.98
2022-08-20T09:55:00,ptr,14.41
2022-08-20T09:57:00,ptr,14.38
2022-08-20T09:58:00,ptr,5.42
2022-08-20T10:00:00,ptr,11.40
2022-08-20T10:02:00,ptr,14.38
2022-08-20T10:03:00,ptr,6.01
2022-08-20T10:05:00,ptr,14.38
2022-08-20T10:07:00,ptr,14.41
2022-08-20T10:09:00,ptr,14.41
2022-08-20T10:11:00,ptr,11.40
2022-08-20T10:12:00,ptr,5.98
2022-08-20T10:13:00,ptr,8.41
2022-08-20T10:15:00,ptr,11.40
2022-08-20T10:17:00,ptr,12.01
2022-08-20T10:18:00,ptr,5.39
2022-08-20T10:20:00,ptr,14.41
2022-08-20T10:22:00,ptr,11.40
2022-08-20T10:24:00,ptr,11.98
2022-08-20T10:26:00,ptr,11.43
2022-08-20T10:28:00,ptr,14.38
2022-08-20T10:29:00,ptr,5.39
2022-08-20T10:31:00,ptr,14.41
2022-08-20T10:33:00,ptr,12.01
2022-08-20T10:35:00,ptr,11.40
2022-08-20T10:37:00,ptr,11.40
2022-08-20T10:38:00,ptr,6.01
2022-08-20T10:40:00,ptr,14.38
2022-08-20T10:42:00,ptr,11.40
2022-08-20T10:45:00,ptr,17.40
2022-08-20T10:47:00,ptr,14.41
2022-08-20T10:49:00,ptr,11.40
2022-08-20T10:51:00,ptr,11.40
2022-08-20T10:52:00,ptr,8.41
2022-08-20T10:54:00,ptr,8.99
2022-08-20T10:55:00,ptr,5.39
2022-08-20T10:57:00,ptr,14.41
2022-08-20T10:59:00,ptr,11.98
2022-08-20T11:01:00,ptr,11.40
2022-08-20T11:03:00,ptr,11.40
2022-08-20T11:05:00,ptr,11.43
2022-08-20T11:06:00,ptr,8.99
2022-08-20T11:07:00,ptr,5.39
2022-08-20T11:09:00,ptr,11.40
2022-08-20T11:11:00,ptr,12.01
2022-08-20T11:12:00,ptr,5.39
2022-08-20T11:14:00,ptr,11.40
2022-08-20T11:16:00,ptr,14.41
2022-08-20T11:17:00,ptr,6.01
2022-08-20T11:19:00,ptr,11.40
2022-08-20T11:21:00,ptr,8.99
2022-08-20T11:23:00,ptr,11.40
2022-08-20T11:24:00,ptr,5.39
2022-08-20T11:26:00,ptr,12.01
2022-08-20T11:27:00,ptr,5.39
2022-08-20T11:28:00,ptr,8.99
2022-08-20T11:30:00,ptr,11.43
2022-08-20T11:32:00,ptr,11.40
2022-08-20T11:33:00,ptr,6.01
2022-08-20T11:35:00,ptr,11.40
2022-08-20T11:36:00,ptr,5.39
2022-08-20T11:37:00,ptr,6.01
2022-08-20T11:39:00,ptr,11.40
2022-08-20T11:41:00,ptr,11.40
2022-08-20T11:42:00,ptr,2.99
2022-08-20T11:44:00,ptr,11.43
2022-08-20T11:45:00,ptr,5.98
2022-08-20T11:47:00,ptr,11.40
2022-08-20T11:48:00,ptr,6.01
2022-08-20T11:50:00,ptr,14.41
2022-08-20T11:52:00,ptr,11.40
2022-08-20T11:53:00,ptr,6.01
2022-08-20T11:55:00,ptr,8.38
2022-08-20T11:56:00,ptr,6.01
2022-08-20T11:57:00,ptr,5.42
2022-08-20T11:58:00,ptr,5.98
2022-08-20T12:00:00,ptr,11.40
2022-08-20T12:01:00,ptr,6.01
2022-08-20T12:03:00,ptr,11.40
2022-08-20T12:05:00,ptr,11.40
2022-08-20T12:07:00,ptr,14.41
2022-08-20T12:08:00,ptr,6.01
2022-08-20T12:10:00,ptr,11.40
2022-08-20T12:11:00,ptr,5.39
2022-08-20T12:13:00,ptr,12.01
2022-08-20T12:15:00,ptr,11.40
2022-08-20T12:16:00,ptr,5.39
2022-08-20T12:18:00,ptr,12.01
2022-08-20T12:20:00,ptr,11.40
2022-08-20T12:21:00,ptr,5.39
2022-08-20T12:23:00,ptr,12.01
2022-08-20T12:25:00,ptr,11.40
2022-08-20T12:27:00,ptr,11.40
2022-08-20T12:29:00,ptr,11.40
2022-08-20T12:30:00,ptr,6.01
2022-08-20T12:32:00,ptr,11.40
2022-08-20T12:33:00,ptr,6.01
2022-08-20T12:34:00,ptr,5.39
2022-08-20T12:36:00,ptr,11.40
2022-08-20T12:38:00,ptr,12.01
2022-08-20T12:39:00,ptr,5.39
2022-08-20T12:41:00,ptr,11.40
2022-08-20T12:43:00,ptr,14.41
2022-08-20T12:44:00,ptr,6.01
2022-08-20T12:46:00,ptr,11.40
2022-08-20T12:48:00,ptr,14.38
2022-08-20T12:49:00,ptr,6.01
2022-08-20T12:50:00,ptr,5.42
2022-08-20T12:52:00,ptr,14.38
2022-08-20T12:53:00,ptr,14.38
2022-08-20T12:54:00,ptr,12.01
2022-08-20T12:55:00,ptr,5.39
2022-08-20T12:57:00,ptr,14.41
2022-08-20T12:59:00,ptr,11.40
2022-08-20T13:00:00,ptr,5.98
2022-08-20T13:02:00,ptr,11.43
2022-08-20T13:03:00,ptr,8.99
2022-08-20T13:04:00,ptr,5.39
2022-08-20T13:06:00,ptr,11.40
2022-08-20T13:08:00,ptr,14.41
2022-08-20T13:09:00,ptr,8.99
2022-08-20T13:10:00,ptr,5.39
2022-08-20T13:11:00,ptr,5.39
2022-08-20T13:12:00,ptr,6.01
2022-08-20T13:13:00,ptr,14.41
2022-08-20T13:15:00,ptr,11.40
2022-08-20T13:17:00,ptr,14.38
2022-08-20T13:19:00,ptr,11.40
2022-08-20T13:21:00,ptr,12.01
2022-08-20T13:22:00,ptr,8.41
2022-08-20T13:23:00,ptr,5.98
2022-08-20T13:25:00,ptr,11.43
2022-08-20T13:27:00,ptr,14.38
2022-08-20T13:29:00,ptr,14.41
2022-08-20T13:31:00,ptr,11.40
2022-08-20T13:33:00,ptr,14.38
2022-08-20T13:35:00,ptr,11.40
2022-08-20T13:37:00,ptr,11.40
2022-08-20T13:39:00,ptr,14.41
2022-08-20T13:41:00,ptr,12.01
2022-08-20T13:42:00,ptr,5.39
2022-08-20T13:44:00,ptr,14.38
2022-08-20T13:45:00,ptr,6.01
2022-08-20T13:46:00,ptr,5.42
2022-08-20T13:48:00,ptr,11.98
2022-08-20T13:50:00,ptr,14.41
2022-08-20T13:51:00,ptr,5.39
2022-08-20T13:53:00,ptr,11.40
2022-08-20T13:55:00,ptr,12.01
2022-08-20T13:56:00,ptr,5.39
2022-08-20T13:58:00,ptr,14.41
2022-08-20T13:59:00,ptr,5.98
2022-08-20T14:01:00,ptr,11.40
2022-08-20T14:02:00,ptr,6.01
2022-08-20T14:03:00,ptr,5.42
2022-08-20T14:05:00,ptr,11.40
2022-08-20T14:06:00,ptr,6.01
2022-08-20T14:08:00,ptr,14.38
2022-08-20T14:10:00,ptr,11.40
2022-08-20T14:11:00,ptr,6.01
2022-08-20T14:13:00,ptr,14.38
2022-08-20T14:15:00,ptr,11.43
2022-08-20T14:17:00,ptr,11.40
2022-08-20T14:18:00,ptr,6.01
2022-08-20T14:20:00,ptr,11.40
2022-08-20T14:22:00,ptr,14.38
2022-08-20T14:24:00,ptr,11.40
2022-08-20T14:26:00,ptr,11.40
2022-08-20T14:27:00,ptr,6.01
2022-08-20T14:29:00,ptr,14.41
2022-08-20T14:30:00,ptr,6.01
2022-08-20T14:32:00,ptr,14.38
2022-08-20T14:34:00,ptr,11.40
2022-08-20T14:36:00,ptr,11.40
2022-08-20T14:38:00,ptr,11.40
2022-08-20T14:40:00,ptr,11.43
2022-08-20T14:41:00,ptr,5.98
2022-08-20T14:43:00,ptr,14.41
2022-08-20T14:44:00,ptr,6.01
2022-08-20T14:45:00,ptr,5.39
2022-08-20T14:47:00,ptr,14.38
2022-08-20T14:49:00,ptr,11.43
2022-08-20T14:50:00,ptr,5.98
2022-08-20T14:52:00,ptr,14.41
2022-08-20T14:54:00,ptr,11.40
2022-08-20T14:56:00,ptr,11.40
2022-08-20T14:57:00,ptr,6.01
2022-08-20T14:58:00,ptr,8.41
2022-08-20T15:00:00,ptr,11.98
2022-08-20T15:02:00,ptr,11.40
2022-08-20T15:03:00,ptr,5.42
2022-08-20T15:05:00,ptr,14.38
2022-08-20T15:06:00,ptr,6.01
2022-08-20T15:08:00,ptr,11.40
2022-08-20T15:10:00,ptr,14.41
2022-08-20T15:12:00,ptr,11.40
2022-08-20T15:13:00,ptr,6.01
2022-08-20T15:15:00,ptr,14.38
2022-08-20T15:16:00,ptr,6.01
2022-08-20T15:17:00,ptr,5.39
2022-08-20T15:18:00,ptr,6.01
2022-08-20T15:20:00,ptr,11.40
2022-08-20T15:22:00,ptr,11.40
2022-08-20T15:23:00,ptr,6.01
2022-08-20T15:25:00,ptr,14.41
2022-08-20T15:26:00,ptr,5.39
2022-08-20T15:28:00,ptr,12.01
2022-08-20T15:29:00,ptr,5.39
2022-08-20T15:31:00,ptr,11.40
2022-08-20T15:33:00,ptr,14.38
2022-08-20T15:35:00,ptr,12.01
2022-08-20T15:36:00,ptr,5.39
2022-08-20T15:38:00,ptr,11.43
2022-08-20T15:40:00,ptr,11.98
2022-08-20T15:41:00,ptr,8.41
2022-08-20T15:43:00,ptr,11.40
2022-08-20T15:45:00,ptr,11.40
2022-08-20T15:47:00,ptr,12.01
2022-08-20T15:49:00,ptr,14.38
2022-08-20T15:51:00,ptr,11.40
2022-08-20T15:52:00,ptr,5.42
2022-08-20T15:54:00,ptr,14.38
2022-08-20T15:55:00,ptr,6.01
2022-08-20T15:56:00,ptr,6.01
2022-08-20T15:58:00,ptr,11.40
2022-08-20T15:59:00,ptr,5.39
2022-08-20T16:01:00,ptr,14.41
2022-08-20T16:02:00,ptr,6.01
2022-08-20T16:04:00,ptr,11.40
2022-08-20T16:06:00,ptr,14.38
2022-08-20T16:07:00,ptr,6.01
2022-08-20T16:08:00,ptr,5.39
2022-08-20T16:10:00,ptr,12.01
2022-08-20T16:11:00,ptr,8.41
2022-08-20T16:13:00,ptr,11.40
2022-08-20T16:15:00,ptr,14.38
2022-08-20T16:17:00,ptr,11.40
2022-08-20T16:19:00,ptr,12.01
2022-08-20T16:21:00,ptr,14.38
2022-08-20T16:22:00,ptr,5.42
2022-08-20T16:23:00,ptr,6.01
2022-08-20T16:25:00,ptr,11.40
2022-08-20T16:27:00,ptr,11.40
2022-08-20T16:29:00,ptr,11.40
2022-08-20T16:30:00,ptr,6.01
2022-08-20T16:32:00,ptr,14.38
2022-08-20T16:34:00,ptr,11.40
2022-08-20T16:36:00,ptr,14.41
2022-08-20T16:38:00,ptr,11.40
2022-08-20T16:39:00,ptr,6.01
2022-08-20T16:41:00,ptr,14.38
2022-08-20T16:43:00,ptr,11.40
2022-08-20T16:44:00,ptr,6.01
2022-08-20T16:45:00,ptr,5.42
2022-08-20T16:47:00,ptr,11.98
2022-08-20T16:48:00,ptr,5.42
2022-08-20T16:50:00,ptr,14.38
2022-08-20T16:52:00,ptr,11.40
2022-08-20T16:54:00,ptr,14.41
2022-08-20T16:55:00,ptr,5.98
2022-08-20T16:56:00,ptr,6.01
2022-08-20T16:58:00,ptr,11.40
2022-08-20T16:59:00,ptr,5.42
2022-08-20T17:01:00,ptr,14.38
2022-08-20T17:03:00,ptr,12.01
2022-08-20T17:05:00,ptr,11.40
2022-08-20T17:07:00,ptr,11.40
2022-08-20T17:08:00,ptr,8.41
2022-08-20T17:10:00,ptr,11.98
2022-08-20T17:12:00,ptr,11.43
2022-08-20T17:13:00,ptr,5.39
2022-08-20T17:15:00,ptr,14.38
2022-08-20T17:17:00,ptr,12.01
2022-08-20T17:19:00,ptr,14.38
2022-08-20T17:21:00,ptr,11.43
2022-08-20T17:23:00,ptr,11.40
2022-08-20T17:25:00,ptr,11.40
2022-08-20T17:27:00,ptr,11.40
2022-08-20T17:28:00,ptr,6.01
2022-08-20T17:29:00,ptr,6.01
2022-08-20T17:30:00,ptr,8.38
2022-08-20T17:32:00,ptr,11.40
2022-08-20T17:34:00,ptr,11.43
2022-08-20T17:35:00,ptr,8.99
2022-08-20T17:36:00,ptr,5.39
2022-08-20T17:38:00,ptr,12.01
2022-08-20T17:40:00,ptr,14.38
2022-08-20T17:41:00,ptr,5.39
2022-08-20T17:43:00,ptr,11.43
2022-08-20T17:45:00,ptr,14.38
2022-08-20T17:47:00,ptr,12.01
2022-08-20T17:49:00,ptr,11.40
2022-08-20T17:51:00,ptr,14.38
2022-08-20T17:53:00,ptr,11.40
2022-08-20T17:55:00,ptr,14.41
2022-08-20T17:57:00,ptr,11.40
2022-08-20T17:59:00,ptr,11.40
2022-08-20T18:00:00,ptr,6.01
2022-08-20T18:02:00,ptr,14.41
2022-08-20T18:03:00,ptr,5.98
2022-08-20T18:04:00,ptr,5.42
2022-08-20T18:06:00,ptr,14.38
2022-08-20T18:08:00,ptr,11.40
2022-08-20T18:09:00,ptr,6.01
2022-08-20T18:11:00,ptr,14.41
2022-08-20T18:12:00,ptr,5.98
2022-08-20T18:14:00,ptr,11.43
2022-08-20T18:15:00,ptr,8.38
