#datetime,building,power
2022-02-28T00:00:00,cfa,138.75
2022-02-28T00:02:00,cfa,138.52
2022-02-28T00:04:00,cfa,115.78
2022-02-28T00:06:00,cfa,138.75
2022-02-28T00:08:00,cfa,138.52
2022-02-28T00:09:00,cfa,69.61
2022-02-28T00:11:00,cfa,138.52
2022-02-28T00:13:00,cfa,115.78
2022-02-28T00:15:00,cfa,138.75
2022-02-28T00:17:00,cfa,115.08
2022-02-28T00:18:00,cfa,69.61
2022-02-28T00:19:00,cfa,69.14
2022-02-28T00:21:00,cfa,115.78
2022-02-28T00:23:00,cfa,138.52
2022-02-28T00:25:00,cfa,138.52
2022-02-28T00:27:00,cfa,115.78
2022-02-28T00:29:00,cfa,161.48
2022-02-28T00:31:00,cfa,185.39
2022-02-28T00:33:00,cfa,161.48
2022-02-28T00:34:00,cfa,69.61
2022-02-28T00:35:00,cfa,92.34
2022-02-28T00:37:00,cfa,161.95
2022-02-28T00:38:00,cfa,91.88
2022-02-28T00:40:00,cfa,161.95
2022-02-28T00:42:00,cfa,184.69
2022-02-28T00:43:00,cfa,69.61
2022-02-28T00:45:00,cfa,184.92
2022-02-28T00:46:00,cfa,69.61
2022-02-28T00:47:00,cfa,92.34
2022-02-28T00:49:00,cfa,184.92
2022-02-28T00:51:00,cfa,161.95
2022-02-28T00:52:00,cfa,92.34
2022-02-28T00:54:00,cfa,161.48
2022-02-28T00:56:00,cfa,161.95
2022-02-28T00:57:00,cfa,92.34
2022-02-28T00:59:00,cfa,184.92
2022-02-28T01:01:00,cfa,161.95
2022-02-28T01:03:00,cfa,184.69
2022-02-28T01:04:00,cfa,92.58
2022-02-28T01:05:00,cfa,68.91
2022-02-28T01:07:00,cfa,185.39
2022-02-28T01:09:00,cfa,184.69
2022-02-28T01:11:00,cfa,161.48
2022-02-28T01:13:00,cfa,161.95
2022-02-28T01:14:00,cfa,92.58
2022-02-28T01:16:00,cfa,161.95
2022-02-28T01:17:00,cfa,68.91
2022-02-28T01:18:00,cfa,69.61
2022-02-28T01:20:00,cfa,138.52
2022-02-28T01:22:00,cfa,138.75
2022-02-28T01:23:00,cfa,69.61
2022-02-28T01:25:00,cfa,115.08
2022-02-28T01:26:00,cfa,69.61
2022-02-28T01:28:00,cfa,138.75
2022-02-28T01:30:00,cfa,138.52
2022-02-28T01:32:00,cfa,138.52
2022-02-28T01:34:00,cfa,139.22
2022-02-28T01:35:00,cfa,69.14
2022-02-28T01:37:00,cfa,115.78
2022-02-28T01:39:00,cfa,138.52
2022-02-28T01:41:00,cfa,138.52
2022-02-28T01:43:00,cfa,115.31
2022-02-28T01:45:00,cfa,139.22
2022-02-28T01:47:00,cfa,138.52
2022-02-28T01:48:00,cfa,69.14
2022-02-28T01:50:00,cfa,115.78
2022-02-28T01:52:00,cfa,138.52
2022-02-28T01:54:00,cfa,115.78
2022-02-28T01:56:00,cfa,138.75
2022-02-28T01:58:00,cfa,138.52
2022-02-28T02:00:00,cfa,138.52
2022-02-28T02:01:00,cfa,46.17
2022-02-28T02:03:00,cfa,138.75
2022-02-28T02:04:00,cfa,69.61
2022-02-28T02:06:00,cfa,92.34
2022-02-28T02:08:00,cfa,92.34
2022-02-28T02:09:00,cfa,46.17
2022-02-28T02:11:00,cfa,115.31
2022-02-28T02:13:00,cfa,92.34
2022-02-28T02:15:00,cfa,115.78
2022-02-28T02:16:00,cfa,46.17
2022-02-28T02:17:00,cfa,69.61
2022-02-28T02:19:00,cfa,115.78
2022-02-28T02:21:00,cfa,115.31
2022-02-28T02:23:00,cfa,138.52
2022-02-28T02:24:00,cfa,46.17
2022-02-28T02:26:00,cfa,138.75
2022-02-28T02:28:00,cfa,115.78
2022-02-28T02:29:00,cfa,68.91
2022-02-28T02:31:00,cfa,139.22
2022-02-28T02:32:00,cfa,68.91
2022-02-28T02:33:00,cfa,69.14
2022-02-28T02:35:00,cfa,115.78
2022-02-28T02:36:00,cfa,69.61
2022-02-28T02:38:00,cfa,138.52
2022-02-28T02:39:00,cfa,69.61
2022-02-28T02:41:00,cfa,138.75
2022-02-28T02:43:00,cfa,115.08
2022-02-28T02:45:00,cfa,138.52
2022-02-28T02:47:00,cfa,162.19
2022-02-28T02:49:00,cfa,138.52
2022-02-28T02:51:00,cfa,115.78
2022-02-28T02:52:00,cfa,68.91
2022-02-28T02:54:00,cfa,138.75
2022-02-28T02:55:00,cfa,69.61
2022-02-28T02:57:00,cfa,138.52
2022-02-28T02:59:00,cfa,138.75
2022-02-28T03:01:00,cfa,115.78
2022-02-28T03:02:00,cfa,68.91
2022-02-28T03:04:00,cfa,138.52
2022-02-28T03:05:00,cfa,69.61
2022-02-28T03:07:00,cfa,138.75
2022-02-28T03:08:00,cfa,69.61
2022-02-28T03:10:00,cfa,138.52
2022-02-28T03:12:00,cfa,138.52
2022-02-28T03:13:00,cfa,69.14
2022-02-28T03:15:00,cfa,115.78
2022-02-28T03:16:00,cfa,69.61
2022-02-28T03:18:00,cfa,138.52
2022-02-28T03:20:00,cfa,138.75
2022-02-28T03:22:00,cfa,138.52
2022-02-28T03:23:00,cfa,69.61
2022-02-28T03:25:00,cfa,138.52
2022-02-28T03:27:00,cfa,138.75
2022-02-28T03:29:00,cfa,138.52
2022-02-28T03:31:00,cfa,138.52
2022-02-28T03:32:00,cfa,69.61
2022-02-28T03:34:00,cfa,138.75
2022-02-28T03:36:00,cfa,138.52
2022-02-28T03:37:00,cfa,68.91
2022-02-28T03:39:00,cfa,139.22
2022-02-28T03:41:00,cfa,115.31
2022-02-28T03:43:00,cfa,138.52
2022-02-28T03:45:00,cfa,138.75
2022-02-28T03:47:00,cfa,138.52
2022-02-28T03:49:00,cfa,139.22
2022-02-28T03:51:00,cfa,138.52
2022-02-28T03:53:00,cfa,138.75
2022-02-28T03:55:00,cfa,138.52
2022-02-28T03:56:00,cfa,69.61
2022-02-28T03:58:00,cfa,138.52
2022-02-28T04:00:00,cfa,115.31
2022-02-28T04:02:00,cfa,161.95
2022-02-28T04:03:00,cfa,68.91
2022-02-28T04:05:00,cfa,139.22
2022-02-28T04:06:00,cfa,69.14
2022-02-28T04:08:00,cfa,138.52
2022-02-28T04:10:00,cfa,138.52
2022-02-28T04:12:00,cfa,139.22
2022-02-28T04:13:00,cfa,69.14
2022-02-28T04:15:00,cfa,115.78
2022-02-28T04:17:00,cfa,138.52
2022-02-28T04:19:00,cfa,138.52
2022-02-28T04:22:00,cfa,138.75
2022-02-28T04:23:00,cfa,138.52
2022-02-28T04:25:00,cfa,138.75
2022-02-28T04:26:00,cfa,69.61
2022-02-28T04:28:00,cfa,138.52
2022-02-28T04:29:00,cfa,68.91
2022-02-28T04:30:00,cfa,69.61
2022-02-28T04:32:00,cfa,138.75
2022-02-28T04:33:00,cfa,69.61
2022-02-28T04:35:00,cfa,138.52
2022-02-28T04:37:00,cfa,138.52
2022-02-28T04:38:00,cfa,69.61
2022-02-28T04:40:00,cfa,138.75
2022-02-28T04:42:00,cfa,138.52
2022-02-28T04:43:00,cfa,68.91
2022-02-28T04:45:00,cfa,139.22
2022-02-28T04:47:00,cfa,138.05
2022-02-28T04:48:00,cfa,69.61
2022-02-28T04:49:00,cfa,69.61
2022-02-28T04:51:00,cfa,138.52
2022-02-28T04:53:00,cfa,138.75
2022-02-28T04:55:00,cfa,138.52
2022-02-28T04:56:00,cfa,69.61
2022-02-28T04:58:00,cfa,138.52
2022-02-28T04:59:00,cfa,69.14
2022-02-28T05:01:00,cfa,138.52
2022-02-28T05:03:00,cfa,139.22
2022-02-28T05:05:00,cfa,138.52
2022-02-28T05:07:00,cfa,138.75
2022-02-28T05:09:00,cfa,138.52
2022-02-28T05:11:00,cfa,138.75
2022-02-28T05:12:00,cfa,68.91
2022-02-28T05:13:00,cfa,69.61
2022-02-28T05:15:00,cfa,138.52
2022-02-28T05:16:00,cfa,69.61
2022-02-28T05:17:00,cfa,69.61
2022-02-28T05:19:00,cfa,138.05
2022-02-28T05:21:00,cfa,139.22
2022-02-28T05:22:00,cfa,68.91
2022-02-28T05:24:00,cfa,115.78
2022-02-28T05:25:00,cfa,69.14
2022-02-28T05:27:00,cfa,138.52
2022-02-28T05:29:00,cfa,139.22
2022-02-28T05:31:00,cfa,138.52
2022-02-28T05:33:00,cfa,138.75
2022-02-28T05:35:00,cfa,138.52
2022-02-28T05:37:00,cfa,138.52
2022-02-28T05:39:00,cfa,138.75
2022-02-28T05:40:00,cfa,69.61
2022-02-28T05:42:00,cfa,115.08
2022-02-28T05:44:00,cfa,139.22
2022-02-28T05:46:00,cfa,138.05
2022-02-28T05:48:00,cfa,139.22
2022-02-28T05:49:00,cfa,68.91
2022-02-28T05:51:00,cfa,139.22
2022-02-28T05:53:00,cfa,138.05
2022-02-28T05:54:00,cfa,69.61
2022-02-28T05:56:00,cfa,115.78
2022-02-28T05:58:00,cfa,138.52
2022-02-28T05:59:00,cfa,69.14
2022-02-28T06:01:00,cfa,138.52
2022-02-28T06:03:00,cfa,139.22
2022-02-28T06:04:00,cfa,69.14
2022-02-28T06:06:00,cfa,138.52
2022-02-28T06:08:00,cfa,161.95
2022-02-28T06:10:00,cfa,161.48
2022-02-28T06:12:00,cfa,161.95
2022-02-28T06:13:00,cfa,92.34
2022-02-28T06:15:00,cfa,161.95
2022-02-28T06:16:00,cfa,69.14
2022-02-28T06:18:00,cfa,161.95
2022-02-28T06:20:00,cfa,161.95
2022-02-28T06:21:00,cfa,92.34
2022-02-28T06:23:00,cfa,161.48
2022-02-28T06:25:00,cfa,161.95
2022-02-28T06:27:00,cfa,161.95
2022-02-28T06:29:00,cfa,161.48
2022-02-28T06:30:00,cfa,69.61
2022-02-28T06:32:00,cfa,161.95
2022-02-28T06:34:00,cfa,161.48
2022-02-28T06:35:00,cfa,69.61
2022-02-28T06:37:00,cfa,138.52
2022-02-28T06:39:00,cfa,161.48
2022-02-28T06:41:00,cfa,161.95
2022-02-28T06:43:00,cfa,161.95
2022-02-28T06:44:00,cfa,69.61
2022-02-28T06:45:00,cfa,69.14
2022-02-28T06:46:00,cfa,92.34
2022-02-28T06:48:00,cfa,138.52
2022-02-28T06:49:00,cfa,92.34
2022-02-28T06:51:00,cfa,138.75
2022-02-28T06:53:00,cfa,161.95
2022-02-28T06:55:00,cfa,184.92
2022-02-28T06:56:00,cfa,92.34
2022-02-28T06:58:00,cfa,138.52
2022-02-28T07:00:00,cfa,161.95
2022-02-28T07:01:00,cfa,69.61
2022-02-28T07:02:00,cfa,91.88
2022-02-28T07:04:00,cfa,161.95
2022-02-28T07:06:00,cfa,161.95
2022-02-28T07:08:00,cfa,138.75
2022-02-28T07:10:00,cfa,161.95
2022-02-28T07:12:00,cfa,161.48
2022-02-28T07:13:00,cfa,69.61
2022-02-28T07:15:00,cfa,161.25
2022-02-28T07:17:00,cfa,161.95
2022-02-28T07:18:00,cfa,92.58
2022-02-28T07:20:00,cfa,161.95
2022-02-28T07:22:00,cfa,161.95
2022-02-28T07:24:00,cfa,161.48
2022-02-28T07:26:00,cfa,161.95
2022-02-28T07:28:00,cfa,161.25
2022-02-28T07:29:00,cfa,93.05
2022-02-28T07:30:00,cfa,69.14
2022-02-28T07:32:00,cfa,161.95
2022-02-28T07:33:00,cfa,92.34
2022-02-28T07:34:00,cfa,69.14
2022-02-28T07:36:00,cfa,161.95
2022-02-28T07:38:00,cfa,184.69
2022-02-28T07:40:00,cfa,161.95
2022-02-28T07:42:00,cfa,184.92
2022-02-28T07:44:00,cfa,208.12
2022-02-28T07:46:00,cfa,184.92
2022-02-28T07:48:00,cfa,161.25
2022-02-28T07:50:00,cfa,162.19
2022-02-28T07:51:00,cfa,92.34
2022-02-28T07:53:00,cfa,161.95
2022-02-28T07:55:00,cfa,184.69
2022-02-28T07:57:00,cfa,161.48
2022-02-28T07:59:00,cfa,161.95
2022-02-28T08:00:00,cfa,92.58
2022-02-28T08:02:00,cfa,161.95
2022-02-28T08:04:00,cfa,184.69
2022-02-28T08:06:00,cfa,161.95
2022-02-28T08:08:00,cfa,184.92
2022-02-28T08:10:00,cfa,184.69
2022-02-28T08:12:00,cfa,162.19
2022-02-28T08:14:00,cfa,184.69
2022-02-28T08:16:00,cfa,161.95
2022-02-28T08:18:00,cfa,184.92
2022-02-28T08:19:00,cfa,92.34
2022-02-28T08:21:00,cfa,161.95
2022-02-28T08:22:00,cfa,91.88
2022-02-28T08:23:00,cfa,92.34
2022-02-28T08:25:00,cfa,185.39
2022-02-28T08:27:00,cfa,161.48
2022-02-28T08:29:00,cfa,184.69
2022-02-28T08:30:00,cfa,93.05
2022-02-28T08:32:00,cfa,184.92
2022-02-28T08:34:00,cfa,184.69
2022-02-28T08:35:00,cfa,92.34
2022-02-28T08:37:00,cfa,184.92
2022-02-28T08:38:00,cfa,92.34
2022-02-28T08:40:00,cfa,161.95
2022-02-28T08:41:00,cfa,92.34
2022-02-28T08:43:00,cfa,184.92
2022-02-28T08:45:00,cfa,184.69
2022-02-28T08:47:00,cfa,184.92
2022-02-28T08:48:00,cfa,69.61
2022-02-28T08:50:00,cfa,184.69
2022-02-28T08:51:00,cfa,92.58
2022-02-28T08:53:00,cfa,184.69
2022-02-28T08:54:00,cfa,92.34
2022-02-28T08:55:00,cfa,93.05
2022-02-28T08:57:00,cfa,161.48
2022-02-28T08:58:00,cfa,92.34
2022-02-28T09:00:00,cfa,184.69
2022-02-28T09:02:00,cfa,184.92
2022-02-28T09:03:00,cfa,93.05
2022-02-28T09:04:00,cfa,115.08
2022-02-28T09:06:00,cfa,185.39
2022-02-28T09:08:00,cfa,184.92
2022-02-28T09:10:00,cfa,207.42
2022-02-28T09:11:00,cfa,93.05
2022-02-28T09:13:00,cfa,184.22
2022-02-28T09:15:00,cfa,208.36
2022-02-28T09:16:00,cfa,92.34
2022-02-28T09:18:00,cfa,184.69
2022-02-28T09:19:00,cfa,93.05
2022-02-28T09:21:00,cfa,207.66
2022-02-28T09:23:00,cfa,184.69
2022-02-28T09:25:00,cfa,208.36
2022-02-28T09:27:00,cfa,208.12
2022-02-28T09:29:00,cfa,184.69
2022-02-28T09:30:00,cfa,92.58
2022-02-28T09:32:00,cfa,208.12
2022-02-28T09:34:00,cfa,207.66
2022-02-28T09:35:00,cfa,92.34
2022-02-28T09:36:00,cfa,92.34
2022-02-28T09:38:00,cfa,208.36
2022-02-28T09:40:00,cfa,208.12
2022-02-28T09:42:00,cfa,208.12
2022-02-28T09:44:00,cfa,207.66
2022-02-28T09:45:00,cfa,92.34
2022-02-28T09:47:00,cfa,208.12
2022-02-28T09:49:00,cfa,184.92
2022-02-28T09:51:00,cfa,208.12
2022-02-28T09:53:00,cfa,184.92
2022-02-28T09:55:00,cfa,208.12
2022-02-28T09:57:00,cfa,184.92
2022-02-28T09:58:00,cfa,92.34
2022-02-28T10:00:00,cfa,208.12
2022-02-28T10:02:00,cfa,207.66
2022-02-28T10:04:00,cfa,184.69
2022-02-28T10:06:00,cfa,208.36
2022-02-28T10:07:00,cfa,92.34
2022-02-28T10:09:00,cfa,184.69
2022-02-28T10:10:00,cfa,115.78
2022-02-28T10:11:00,cfa,92.58
2022-02-28T10:13:00,cfa,208.12
2022-02-28T10:15:00,cfa,184.92
2022-02-28T10:17:00,cfa,207.42
2022-02-28T10:19:00,cfa,208.36
2022-02-28T10:21:00,cfa,184.69
2022-02-28T10:23:00,cfa,208.12
2022-02-28T10:25:00,cfa,184.92
2022-02-28T10:27:00,cfa,208.12
2022-02-28T10:29:00,cfa,207.66
2022-02-28T10:31:00,cfa,208.12
2022-02-28T10:32:00,cfa,92.58
2022-02-28T10:34:00,cfa,208.12
2022-02-28T10:36:00,cfa,208.12
2022-02-28T10:38:00,cfa,184.92
2022-02-28T10:39:00,cfa,115.08
2022-02-28T10:41:00,cfa,208.12
2022-02-28T10:43:00,cfa,208.36
2022-02-28T10:45:00,cfa,208.12
2022-02-28T10:47:00,cfa,207.66
2022-02-28T10:48:00,cfa,92.34
2022-02-28T10:50:00,cfa,208.12
2022-02-28T10:52:00,cfa,208.36
2022-02-28T10:54:00,cfa,207.66
2022-02-28T10:55:00,cfa,115.78
2022-02-28T10:57:00,cfa,208.12
2022-02-28T10:59:00,cfa,231.09
2022-02-28T11:01:00,cfa,184.69
2022-02-28T11:03:00,cfa,231.09
2022-02-28T11:05:00,cfa,208.12
2022-02-28T11:07:00,cfa,208.12
2022-02-28T11:09:00,cfa,207.66
2022-02-28T11:11:00,cfa,208.12
2022-02-28T11:12:00,cfa,115.31
2022-02-28T11:13:00,cfa,92.34
2022-02-28T11:15:00,cfa,208.12
2022-02-28T11:16:00,cfa,115.78
2022-02-28T11:18:00,cfa,207.66
2022-02-28T11:19:00,cfa,93.05
2022-02-28T11:21:00,cfa,231.09
2022-02-28T11:22:00,cfa,115.08
2022-02-28T11:24:00,cfa,208.12
2022-02-28T11:25:00,cfa,116.02
2022-02-28T11:27:00,cfa,207.42
2022-02-28T11:29:00,cfa,231.09
2022-02-28T11:31:00,cfa,231.56
2022-02-28T11:33:00,cfa,231.09
2022-02-28T11:35:00,cfa,208.12
2022-02-28T11:36:00,cfa,115.31
2022-02-28T11:38:00,cfa,230.86
2022-02-28T11:40:00,cfa,208.12
2022-02-28T11:41:00,cfa,92.58
2022-02-28T11:43:00,cfa,230.86
2022-02-28T11:45:00,cfa,208.36
2022-02-28T11:46:00,cfa,115.78
2022-02-28T11:48:00,cfa,207.42
2022-02-28T11:50:00,cfa,208.36
2022-02-28T11:52:00,cfa,230.86
2022-02-28T11:54:00,cfa,208.36
2022-02-28T11:56:00,cfa,208.12
2022-02-28T11:57:00,cfa,115.31
2022-02-28T11:58:00,cfa,115.78
2022-02-28T12:00:00,cfa,207.42
2022-02-28T12:02:00,cfa,231.09
2022-02-28T12:03:00,cfa,93.05
2022-02-28T12:04:00,cfa,115.08
2022-02-28T12:06:00,cfa,208.36
2022-02-28T12:07:00,cfa,115.78
2022-02-28T12:09:00,cfa,230.86
2022-02-28T12:11:00,cfa,231.09
2022-02-28T12:13:00,cfa,208.12
2022-02-28T12:15:00,cfa,231.09
2022-02-28T12:16:00,cfa,115.08
2022-02-28T12:17:00,cfa,115.78
2022-02-28T12:19:00,cfa,208.36
2022-02-28T12:21:00,cfa,230.86
2022-02-28T12:23:00,cfa,231.09
2022-02-28T12:25:00,cfa,231.09
2022-02-28T12:27:00,cfa,230.86
2022-02-28T12:28:00,cfa,115.78
2022-02-28T12:29:00,cfa,115.78
2022-02-28T12:30:00,cfa,138.75
2022-02-28T12:32:00,cfa,230.86
2022-02-28T12:34:00,cfa,208.36
2022-02-28T12:36:00,cfa,230.86
2022-02-28T12:38:00,cfa,231.09
2022-02-28T12:40:00,cfa,230.86
2022-02-28T12:42:00,cfa,231.09
2022-02-28T12:44:00,cfa,231.56
2022-02-28T12:45:00,cfa,115.31
2022-02-28T12:47:00,cfa,231.56
2022-02-28T12:48:00,cfa,115.08
2022-02-28T12:49:00,cfa,115.78
2022-02-28T12:51:00,cfa,231.09
2022-02-28T12:53:00,cfa,231.09
2022-02-28T12:55:00,cfa,230.86
2022-02-28T12:57:00,cfa,208.36
2022-02-28T12:59:00,cfa,230.86
2022-02-28T13:01:00,cfa,231.56
2022-02-28T13:02:00,cfa,115.31
2022-02-28T13:04:00,cfa,230.86
2022-02-28T13:05:00,cfa,115.78
2022-02-28T13:07:00,cfa,231.09
2022-02-28T13:09:00,cfa,231.09
2022-02-28T13:11:00,cfa,230.86
2022-02-28T13:13:00,cfa,231.09
2022-02-28T13:14:00,cfa,115.78
2022-02-28T13:15:00,cfa,115.78
2022-02-28T13:17:00,cfa,231.09
2022-02-28T13:19:00,cfa,230.86
2022-02-28T13:21:00,cfa,231.09
2022-02-28T13:22:00,cfa,115.78
2022-02-28T13:24:00,cfa,231.09
2022-02-28T13:26:00,cfa,230.86
2022-02-28T13:28:00,cfa,231.56
2022-02-28T13:30:00,cfa,253.83
2022-02-28T13:32:00,cfa,231.09
2022-02-28T13:33:00,cfa,115.78
2022-02-28T13:35:00,cfa,254.30
2022-02-28T13:37:00,cfa,254.53
2022-02-28T13:38:00,cfa,115.08
2022-02-28T13:40:00,cfa,254.53
2022-02-28T13:41:00,cfa,115.08
2022-02-28T13:43:00,cfa,254.53
2022-02-28T13:45:00,cfa,230.86
2022-02-28T13:46:00,cfa,115.78
2022-02-28T13:48:00,cfa,254.53
2022-02-28T13:49:00,cfa,115.08
2022-02-28T13:51:00,cfa,231.09
2022-02-28T13:53:00,cfa,231.56
2022-02-28T13:55:00,cfa,253.83
2022-02-28T13:57:00,cfa,231.56
2022-02-28T13:58:00,cfa,115.31
2022-02-28T14:00:00,cfa,230.86
2022-02-28T14:02:00,cfa,254.53
2022-02-28T14:04:00,cfa,230.86
2022-02-28T14:05:00,cfa,139.22
2022-02-28T14:07:00,cfa,231.09
2022-02-28T14:09:00,cfa,254.30
2022-02-28T14:10:00,cfa,115.31
2022-02-28T14:12:00,cfa,254.30
2022-02-28T14:14:00,cfa,231.09
2022-02-28T14:16:00,cfa,254.30
2022-02-28T14:17:00,cfa,115.31
2022-02-28T14:19:00,cfa,254.30
2022-02-28T14:20:00,cfa,138.75
2022-02-28T14:22:00,cfa,230.86
2022-02-28T14:23:00,cfa,115.78
2022-02-28T14:25:00,cfa,277.27
2022-02-28T14:27:00,cfa,254.30
2022-02-28T14:29:00,cfa,254.53
2022-02-28T14:31:00,cfa,253.83
2022-02-28T14:33:00,cfa,254.30
2022-02-28T14:34:00,cfa,138.52
2022-02-28T14:36:00,cfa,231.09
2022-02-28T14:37:00,cfa,115.78
2022-02-28T14:39:00,cfa,254.53
2022-02-28T14:41:00,cfa,230.86
2022-02-28T14:43:00,cfa,231.09
2022-02-28T14:45:00,cfa,254.30
2022-02-28T14:46:00,cfa,115.31
2022-02-28T14:48:00,cfa,231.56
2022-02-28T14:49:00,cfa,115.08
2022-02-28T14:51:00,cfa,231.09
2022-02-28T14:53:00,cfa,254.30
2022-02-28T14:55:00,cfa,231.09
2022-02-28T14:56:00,cfa,115.78
2022-02-28T14:58:00,cfa,254.53
2022-02-28T14:59:00,cfa,115.08
2022-02-28T15:00:00,cfa,138.52
2022-02-28T15:02:00,cfa,231.09
2022-02-28T15:04:00,cfa,254.53
2022-02-28T15:05:00,cfa,115.78
2022-02-28T15:07:00,cfa,230.86
2022-02-28T15:09:00,cfa,254.53
2022-02-28T15:11:00,cfa,230.86
2022-02-28T15:13:00,cfa,231.09
2022-02-28T15:15:00,cfa,254.30
2022-02-28T15:17:00,cfa,231.09
2022-02-28T15:19:00,cfa,230.86
2022-02-28T15:20:00,cfa,116.02
2022-02-28T15:21:00,cfa,115.08
2022-02-28T15:23:00,cfa,231.56
2022-02-28T15:24:00,cfa,115.31
2022-02-28T15:26:00,cfa,254.30
2022-02-28T15:27:00,cfa,115.78
2022-02-28T15:29:00,cfa,231.09
2022-02-28T15:31:00,cfa,230.86
2022-02-28T15:33:00,cfa,231.09
2022-02-28T15:34:00,cfa,115.78
2022-02-28T15:36:00,cfa,231.09
2022-02-28T15:37:00,cfa,138.52
2022-02-28T15:39:00,cfa,231.56
2022-02-28T15:41:00,cfa,253.83
2022-02-28T15:42:00,cfa,115.78
2022-02-28T15:44:00,cfa,231.09
2022-02-28T15:46:00,cfa,254.30
2022-02-28T15:48:00,cfa,231.09
2022-02-28T15:50:00,cfa,230.86
2022-02-28T15:51:00,cfa,138.75
2022-02-28T15:53:00,cfa,230.86
2022-02-28T15:55:00,cfa,231.09
2022-02-28T15:56:00,cfa,139.22
2022-02-28T15:57:00,cfa,115.08
2022-02-28T15:59:00,cfa,231.09
2022-02-28T16:01:00,cfa,231.56
2022-02-28T16:03:00,cfa,231.09
2022-02-28T16:05:00,cfa,230.86
2022-02-28T16:08:00,cfa,254.53
2022-02-28T16:09:00,cfa,208.12
2022-02-28T16:11:00,cfa,231.09
2022-02-28T16:13:00,cfa,230.86
2022-02-28T16:15:00,cfa,207.66
2022-02-28T16:16:00,cfa,115.78
2022-02-28T16:18:00,cfa,231.09
2022-02-28T16:20:00,cfa,208.12
2022-02-28T16:21:00,cfa,115.78
2022-02-28T16:23:00,cfa,207.66
2022-02-28T16:25:00,cfa,231.56
2022-02-28T16:27:00,cfa,207.66
2022-02-28T16:29:00,cfa,208.12
2022-02-28T16:30:00,cfa,115.31
2022-02-28T16:32:00,cfa,208.12
2022-02-28T16:34:00,cfa,231.09
2022-02-28T16:36:00,cfa,230.86
2022-02-28T16:37:00,cfa,93.05
2022-02-28T16:39:00,cfa,207.66
2022-02-28T16:40:00,cfa,115.78
2022-02-28T16:42:00,cfa,208.12
2022-02-28T16:44:00,cfa,231.09
2022-02-28T16:45:00,cfa,92.34
2022-02-28T16:47:00,cfa,231.09
2022-02-28T16:48:00,cfa,115.78
2022-02-28T16:50:00,cfa,207.66
2022-02-28T16:52:00,cfa,208.12
2022-02-28T16:54:00,cfa,208.12
2022-02-28T16:56:00,cfa,207.66
2022-02-28T16:57:00,cfa,92.34
2022-02-28T16:59:00,cfa,208.12
2022-02-28T17:01:00,cfa,184.92
2022-02-28T17:03:00,cfa,208.12
2022-02-28T17:04:00,cfa,92.58
2022-02-28T17:06:00,cfa,208.12
2022-02-28T17:08:00,cfa,184.69
2022-02-28T17:10:00,cfa,207.66
2022-02-28T17:11:00,cfa,93.05
2022-02-28T17:13:00,cfa,207.66
2022-02-28T17:14:00,cfa,92.34
2022-02-28T17:16:00,cfa,208.12
2022-02-28T17:18:00,cfa,208.36
2022-02-28T17:20:00,cfa,184.69
2022-02-28T17:22:00,cfa,207.66
2022-02-28T17:24:00,cfa,185.39
2022-02-28T17:26:00,cfa,208.12
2022-02-28T17:27:00,cfa,91.88
2022-02-28T17:29:00,cfa,208.12
2022-02-28T17:30:00,cfa,92.34
2022-02-28T17:31:00,cfa,92.58
2022-02-28T17:33:00,cfa,208.12
2022-02-28T17:35:00,cfa,184.69
2022-02-28T17:36:00,cfa,92.58
2022-02-28T17:38:00,cfa,208.12
2022-02-28T17:40:00,cfa,184.69
2022-02-28T17:41:00,cfa,116.02
2022-02-28T17:43:00,cfa,184.69
2022-02-28T17:45:00,cfa,207.66
2022-02-28T17:46:00,cfa,93.05
2022-02-28T17:48:00,cfa,207.42
2022-02-28T17:50:00,cfa,231.09
2022-02-28T17:52:00,cfa,208.12
2022-02-28T17:54:00,cfa,185.39
2022-02-28T17:55:00,cfa,115.31
2022-02-28T17:57:00,cfa,208.12
2022-02-28T17:58:00,cfa,92.34
2022-02-28T18:00:00,cfa,207.66
2022-02-28T18:02:00,cfa,185.39
2022-02-28T18:04:00,cfa,207.66
2022-02-28T18:06:00,cfa,208.12
2022-02-28T18:07:00,cfa,92.34
2022-02-28T18:08:00,cfa,92.58
2022-02-28T18:10:00,cfa,208.12
2022-02-28T18:11:00,cfa,92.34
2022-02-28T18:12:00,cfa,115.31
2022-02-28T18:14:00,cfa,185.39
2022-02-28T18:16:00,cfa,207.66
2022-02-28T18:17:00,cfa,92.34
2022-02-28T18:19:00,cfa,208.12
2022-02-28T18:21:00,cfa,184.92
2022-02-28T18:22:00,cfa,184.92
2022-02-28T18:23:00,cfa,208.12
2022-02-28T18:24:00,cfa,92.34
2022-02-28T18:25:00,cfa,92.34
2022-02-28T18:26:00,cfa,115.31
2022-02-28T18:28:00,cfa,185.39
2022-02-28T18:30:00,cfa,207.66
2022-02-28T18:32:00,cfa,208.12
2022-02-28T18:33:00,cfa,92.34
2022-02-28T18:35:00,cfa,184.92
2022-02-28T18:37:00,cfa,208.12
2022-02-28T18:38:00,cfa,92.34
2022-02-28T18:40:00,cfa,184.92
2022-02-28T18:42:00,cfa,208.12
2022-02-28T18:44:00,cfa,184.92
2022-02-28T18:46:00,cfa,208.12
2022-02-28T18:48:00,cfa,208.12
