#datetime,building,power
2022-10-29T00:01:00,ptr,22.79
2022-10-29T00:03:00,ptr,20.42
2022-10-29T00:05:00,ptr,22.79
2022-10-29T00:07:00,ptr,20.39
2022-10-29T00:09:00,ptr,22.82
2022-10-29T00:10:00,ptr,11.98
2022-10-29T00:11:00,ptr,11.40
2022-10-29T00:13:00,ptr,22.82
2022-10-29T00:15:00,ptr,23.38
2022-10-29T00:17:00,ptr,19.80
2022-10-29T00:19:00,ptr,23.41
2022-10-29T00:20:00,ptr,11.40
2022-10-29T00:22:00,ptr,19.80
2022-10-29T00:23:00,ptr,11.98
2022-10-29T00:25:00,ptr,22.82
2022-10-29T00:27:00,ptr,20.39
2022-10-29T00:29:00,ptr,22.79
2022-10-29T00:30:00,ptr,11.40
2022-10-29T00:32:00,ptr,23.41
2022-10-29T00:33:00,ptr,8.41
2022-10-29T00:35:00,ptr,22.79
2022-10-29T00:37:00,ptr,20.39
2022-10-29T00:39:00,ptr,22.82
2022-10-29T00:41:00,ptr,20.39
2022-10-29T00:43:00,ptr,22.79
2022-10-29T00:45:00,ptr,23.41
2022-10-29T00:47:00,ptr,22.79
2022-10-29T00:48:00,ptr,11.40
2022-10-29T00:50:00,ptr,23.41
2022-10-29T00:52:00,ptr,22.79
2022-10-29T00:54:00,ptr,20.39
2022-10-29T00:56:00,ptr,22.82
2022-10-29T00:57:00,ptr,8.99
2022-10-29T00:59:00,ptr,22.79
2022-10-29T01:00:00,ptr,8.41
2022-10-29T01:02:00,ptr,20.39
2022-10-29T01:04:00,ptr,20.42
2022-10-29T01:06:00,ptr,22.79
2022-10-29T01:08:00,ptr,20.39
2022-10-29T01:10:00,ptr,19.80
2022-10-29T01:12:00,ptr,20.39
2022-10-29T01:13:00,ptr,11.40
2022-10-29T01:15:00,ptr,20.42
2022-10-29T01:17:00,ptr,19.80
2022-10-29T01:18:00,ptr,11.40
2022-10-29T01:20:00,ptr,23.38
2022-10-29T01:22:00,ptr,22.82
2022-10-29T01:23:00,ptr,11.40
2022-10-29T01:25:00,ptr,23.38
2022-10-29T01:27:00,ptr,19.80
2022-10-29T01:29:00,ptr,20.42
2022-10-29T01:30:00,ptr,11.40
2022-10-29T01:32:00,ptr,20.39
2022-10-29T01:34:00,ptr,22.79
2022-10-29T01:36:00,ptr,20.42
2022-10-29T01:38:00,ptr,19.78
2022-10-29T01:40:00,ptr,23.41
2022-10-29T01:42:00,ptr,19.80
2022-10-29T01:44:00,ptr,23.41
2022-10-29T01:46:00,ptr,19.80
2022-10-29T01:48:00,ptr,23.38
2022-10-29T01:50:00,ptr,19.80
2022-10-29T01:52:00,ptr,23.41
2022-10-29T01:54:00,ptr,19.80
2022-10-29T01:56:00,ptr,20.39
2022-10-29T01:58:00,ptr,20.39
2022-10-29T01:59:00,ptr,11.40
2022-10-29T02:01:00,ptr,19.80
2022-10-29T02:03:00,ptr,20.42
2022-10-29T02:04:00,ptr,11.40
2022-10-29T02:06:00,ptr,17.40
2022-10-29T02:07:00,ptr,8.38
2022-10-29T02:09:00,ptr,20.42
2022-10-29T02:11:00,ptr,17.40
2022-10-29T02:13:00,ptr,19.78
2022-10-29T02:15:00,ptr,20.42
2022-10-29T02:16:00,ptr,11.40
2022-10-29T02:18:00,ptr,25.81
2022-10-29T02:20:00,ptr,28.80
2022-10-29T02:22:00,ptr,28.80
2022-10-29T02:24:00,ptr,28.80
2022-10-29T02:26:00,ptr,26.40
2022-10-29T02:28:00,ptr,28.80
2022-10-29T02:30:00,ptr,25.78
2022-10-29T02:31:00,ptr,14.41
2022-10-29T02:33:00,ptr,25.81
2022-10-29T02:35:00,ptr,28.80
2022-10-29T02:37:00,ptr,28.80
2022-10-29T02:39:00,ptr,28.80
2022-10-29T02:42:00,ptr,25.78
2022-10-29T02:43:00,ptr,25.81
2022-10-29T02:45:00,ptr,28.80
2022-10-29T02:47:00,ptr,26.40
2022-10-29T02:49:00,ptr,25.81
2022-10-29T02:51:00,ptr,28.80
2022-10-29T02:53:00,ptr,25.78
2022-10-29T02:55:00,ptr,22.82
2022-10-29T02:57:00,ptr,26.40
2022-10-29T02:58:00,ptr,8.41
2022-10-29T03:00:00,ptr,25.78
2022-10-29T03:01:00,ptr,14.41
2022-10-29T03:02:00,ptr,11.40
2022-10-29T03:04:00,ptr,23.41
2022-10-29T03:05:00,ptr,14.38
2022-10-29T03:07:00,ptr,22.79
2022-10-29T03:09:00,ptr,25.81
2022-10-29T03:11:00,ptr,23.41
2022-10-29T03:13:00,ptr,25.78
2022-10-29T03:15:00,ptr,20.42
2022-10-29T03:17:00,ptr,16.79
2022-10-29T03:19:00,ptr,17.40
2022-10-29T03:21:00,ptr,17.40
2022-10-29T03:23:00,ptr,20.39
2022-10-29T03:24:00,ptr,8.41
2022-10-29T03:26:00,ptr,17.40
2022-10-29T03:27:00,ptr,11.40
2022-10-29T03:29:00,ptr,17.40
2022-10-29T03:31:00,ptr,17.40
2022-10-29T03:32:00,ptr,8.41
2022-10-29T03:34:00,ptr,17.37
2022-10-29T03:36:00,ptr,19.80
2022-10-29T03:38:00,ptr,17.40
2022-10-29T03:40:00,ptr,17.40
2022-10-29T03:42:00,ptr,20.39
2022-10-29T03:44:00,ptr,19.80
2022-10-29T03:46:00,ptr,17.40
2022-10-29T03:48:00,ptr,17.40
2022-10-29T03:50:00,ptr,17.40
2022-10-29T03:52:00,ptr,16.82
2022-10-29T03:54:00,ptr,20.39
2022-10-29T03:55:00,ptr,6.01
2022-10-29T03:57:00,ptr,16.79
2022-10-29T03:59:00,ptr,20.39
2022-10-29T04:01:00,ptr,17.40
2022-10-29T04:03:00,ptr,17.40
2022-10-29T04:05:00,ptr,16.82
2022-10-29T04:07:00,ptr,17.40
2022-10-29T04:09:00,ptr,17.40
2022-10-29T04:11:00,ptr,17.37
2022-10-29T04:12:00,ptr,8.41
2022-10-29T04:14:00,ptr,17.40
2022-10-29T04:16:00,ptr,17.40
2022-10-29T04:17:00,ptr,8.41
2022-10-29T04:19:00,ptr,20.39
2022-10-29T04:21:00,ptr,17.40
2022-10-29T04:22:00,ptr,8.41
2022-10-29T04:24:00,ptr,17.40
2022-10-29T04:26:00,ptr,17.40
2022-10-29T04:28:00,ptr,16.79
2022-10-29T04:30:00,ptr,17.40
2022-10-29T04:32:00,ptr,17.40
2022-10-29T04:34:00,ptr,20.39
2022-10-29T04:35:00,ptr,8.41
2022-10-29T04:36:00,ptr,8.41
2022-10-29T04:38:00,ptr,17.37
2022-10-29T04:40:00,ptr,17.40
2022-10-29T04:42:00,ptr,17.40
2022-10-29T04:44:00,ptr,19.80
2022-10-29T04:46:00,ptr,17.40
2022-10-29T04:47:00,ptr,8.99
2022-10-29T04:49:00,ptr,16.82
2022-10-29T04:51:00,ptr,17.40
2022-10-29T04:53:00,ptr,17.40
2022-10-29T04:55:00,ptr,17.37
2022-10-29T04:57:00,ptr,17.40
2022-10-29T04:59:00,ptr,16.82
2022-10-29T05:01:00,ptr,17.40
2022-10-29T05:03:00,ptr,17.40
2022-10-29T05:04:00,ptr,11.40
2022-10-29T05:06:00,ptr,17.40
2022-10-29T05:08:00,ptr,17.40
2022-10-29T05:09:00,ptr,8.38
2022-10-29T05:10:00,ptr,9.02
2022-10-29T05:12:00,ptr,19.78
2022-10-29T05:13:00,ptr,9.02
2022-10-29T05:15:00,ptr,16.79
2022-10-29T05:17:00,ptr,17.40
2022-10-29T05:19:00,ptr,17.40
2022-10-29T05:21:00,ptr,17.40
2022-10-29T05:22:00,ptr,8.41
2022-10-29T05:24:00,ptr,17.37
2022-10-29T05:25:00,ptr,8.41
2022-10-29T05:27:00,ptr,20.39
2022-10-29T05:29:00,ptr,17.40
2022-10-29T05:31:00,ptr,17.40
2022-10-29T05:32:00,ptr,8.41
2022-10-29T05:34:00,ptr,17.40
2022-10-29T05:35:00,ptr,8.41
2022-10-29T05:37:00,ptr,17.40
2022-10-29T05:39:00,ptr,17.40
2022-10-29T05:40:00,ptr,8.38
2022-10-29T05:42:00,ptr,17.40
2022-10-29T05:44:00,ptr,20.39
2022-10-29T05:46:00,ptr,16.82
2022-10-29T05:48:00,ptr,17.40
2022-10-29T05:50:00,ptr,17.40
2022-10-29T05:52:00,ptr,17.40
2022-10-29T05:54:00,ptr,17.40
2022-10-29T05:56:00,ptr,16.79
2022-10-29T05:57:00,ptr,8.99
2022-10-29T05:59:00,ptr,17.40
2022-10-29T06:01:00,ptr,16.82
2022-10-29T06:03:00,ptr,17.40
2022-10-29T06:05:00,ptr,20.39
2022-10-29T06:07:00,ptr,19.80
2022-10-29T06:09:00,ptr,17.40
2022-10-29T06:10:00,ptr,8.99
2022-10-29T06:12:00,ptr,19.80
2022-10-29T06:14:00,ptr,20.39
2022-10-29T06:15:00,ptr,8.41
2022-10-29T06:17:00,ptr,20.39
2022-10-29T06:19:00,ptr,19.80
2022-10-29T06:21:00,ptr,20.39
2022-10-29T06:22:00,ptr,8.41
2022-10-29T06:24:00,ptr,17.40
2022-10-29T06:26:00,ptr,20.39
2022-10-29T06:28:00,ptr,19.80
2022-10-29T06:29:00,ptr,8.99
2022-10-29T06:30:00,ptr,8.41
2022-10-29T06:31:00,ptr,11.40
2022-10-29T06:33:00,ptr,17.40
2022-10-29T06:35:00,ptr,20.39
2022-10-29T06:37:00,ptr,19.80
2022-10-29T06:39:00,ptr,20.39
2022-10-29T06:41:00,ptr,20.42
2022-10-29T06:43:00,ptr,19.80
2022-10-29T06:45:00,ptr,17.37
2022-10-29T06:47:00,ptr,20.42
2022-10-29T06:48:00,ptr,8.41
2022-10-29T06:50:00,ptr,20.39
2022-10-29T06:52:00,ptr,19.80
2022-10-29T06:53:00,ptr,8.99
2022-10-29T06:55:00,ptr,22.79
2022-10-29T06:57:00,ptr,20.39
2022-10-29T06:59:00,ptr,19.80
2022-10-29T07:01:00,ptr,20.42
2022-10-29T07:03:00,ptr,17.40
2022-10-29T07:05:00,ptr,19.78
2022-10-29T07:07:00,ptr,20.42
2022-10-29T07:09:00,ptr,19.80
2022-10-29T07:10:00,ptr,8.99
2022-10-29T07:12:00,ptr,19.80
2022-10-29T07:14:00,ptr,20.39
2022-10-29T07:15:00,ptr,11.40
2022-10-29T07:17:00,ptr,20.39
2022-10-29T07:19:00,ptr,17.40
2022-10-29T07:20:00,ptr,11.40
2022-10-29T07:22:00,ptr,17.40
2022-10-29T07:24:00,ptr,19.80
2022-10-29T07:26:00,ptr,20.39
2022-10-29T07:28:00,ptr,19.80
2022-10-29T07:30:00,ptr,20.42
2022-10-29T07:32:00,ptr,20.39
2022-10-29T07:33:00,ptr,8.41
2022-10-29T07:35:00,ptr,17.40
2022-10-29T07:37:00,ptr,19.78
2022-10-29T07:39:00,ptr,20.42
2022-10-29T07:41:00,ptr,17.40
2022-10-29T07:43:00,ptr,19.78
2022-10-29T07:44:00,ptr,12.01
2022-10-29T07:46:00,ptr,19.80
2022-10-29T07:48:00,ptr,20.39
2022-10-29T07:50:00,ptr,17.40
2022-10-29T07:51:00,ptr,11.40
2022-10-29T07:52:00,ptr,8.41
2022-10-29T07:53:00,ptr,8.99
2022-10-29T07:55:00,ptr,19.80
2022-10-29T07:57:00,ptr,17.40
2022-10-29T07:59:00,ptr,20.39
2022-10-29T08:01:00,ptr,19.80
2022-10-29T08:03:00,ptr,20.39
2022-10-29T08:04:00,ptr,8.41
2022-10-29T08:06:00,ptr,23.41
2022-10-29T08:07:00,ptr,8.41
2022-10-29T08:09:00,ptr,17.40
2022-10-29T08:11:00,ptr,19.78
2022-10-29T08:12:00,ptr,12.01
2022-10-29T08:14:00,ptr,16.79
2022-10-29T08:15:00,ptr,12.01
2022-10-29T08:17:00,ptr,16.79
2022-10-29T08:19:00,ptr,20.42
2022-10-29T08:21:00,ptr,20.39
2022-10-29T08:22:00,ptr,8.41
2022-10-29T08:24:00,ptr,20.39
2022-10-29T08:26:00,ptr,16.82
2022-10-29T08:28:00,ptr,20.39
2022-10-29T08:30:00,ptr,17.40
2022-10-29T08:32:00,ptr,19.80
2022-10-29T08:34:00,ptr,17.40
2022-10-29T08:36:00,ptr,20.39
2022-10-29T08:37:00,ptr,11.40
2022-10-29T08:39:00,ptr,17.40
2022-10-29T08:41:00,ptr,19.80
2022-10-29T08:42:00,ptr,8.99
2022-10-29T08:43:00,ptr,11.40
2022-10-29T08:45:00,ptr,17.40
2022-10-29T08:47:00,ptr,19.80
2022-10-29T08:49:00,ptr,17.40
2022-10-29T08:50:00,ptr,11.40
2022-10-29T08:52:00,ptr,17.40
2022-10-29T08:54:00,ptr,20.39
2022-10-29T08:56:00,ptr,19.80
2022-10-29T08:58:00,ptr,17.40
2022-10-29T09:00:00,ptr,20.39
2022-10-29T09:01:00,ptr,8.41
2022-10-29T09:04:00,ptr,17.40
2022-10-29T09:05:00,ptr,20.39
2022-10-29T09:07:00,ptr,19.80
2022-10-29T09:09:00,ptr,17.40
2022-10-29T09:11:00,ptr,20.39
2022-10-29T09:12:00,ptr,11.40
2022-10-29T09:14:00,ptr,19.80
2022-10-29T09:16:00,ptr,17.40
2022-10-29T09:17:00,ptr,11.40
2022-10-29T09:18:00,ptr,8.99
2022-10-29T09:20:00,ptr,17.40
2022-10-29T09:22:00,ptr,19.80
2022-10-29T09:23:00,ptr,8.99
2022-10-29T09:25:00,ptr,19.80
2022-10-29T09:27:00,ptr,20.42
2022-10-29T09:29:00,ptr,17.37
2022-10-29T09:31:00,ptr,19.80
2022-10-29T09:33:00,ptr,20.42
2022-10-29T09:35:00,ptr,17.40
2022-10-29T09:37:00,ptr,19.78
2022-10-29T09:39:00,ptr,20.42
2022-10-29T09:41:00,ptr,19.80
2022-10-29T09:42:00,ptr,8.99
2022-10-29T09:44:00,ptr,19.80
2022-10-29T09:46:00,ptr,20.39
2022-10-29T09:48:00,ptr,20.39
2022-10-29T09:50:00,ptr,19.80
2022-10-29T09:52:00,ptr,20.39
2022-10-29T09:54:00,ptr,17.40
2022-10-29T09:56:00,ptr,19.80
2022-10-29T09:57:00,ptr,8.99
2022-10-29T09:59:00,ptr,19.80
2022-10-29T10:01:00,ptr,20.42
2022-10-29T10:03:00,ptr,19.78
2022-10-29T10:05:00,ptr,17.40
2022-10-29T10:06:00,ptr,11.40
2022-10-29T10:07:00,ptr,9.02
2022-10-29T10:09:00,ptr,19.78
2022-10-29T10:11:00,ptr,20.42
2022-10-29T10:12:00,ptr,8.38
2022-10-29T10:14:00,ptr,20.42
2022-10-29T10:16:00,ptr,20.39
2022-10-29T10:17:00,ptr,8.41
2022-10-29T10:19:00,ptr,20.39
2022-10-29T10:21:00,ptr,19.80
2022-10-29T10:22:00,ptr,8.99
2022-10-29T10:24:00,ptr,19.80
2022-10-29T10:25:00,ptr,8.99
2022-10-29T10:27:00,ptr,19.80
2022-10-29T10:29:00,ptr,20.39
2022-10-29T10:31:00,ptr,17.40
2022-10-29T10:32:00,ptr,8.41
2022-10-29T10:34:00,ptr,20.39
2022-10-29T10:36:00,ptr,19.80
2022-10-29T10:38:00,ptr,20.42
2022-10-29T10:40:00,ptr,19.78
2022-10-29T10:42:00,ptr,17.40
2022-10-29T10:44:00,ptr,20.42
2022-10-29T10:46:00,ptr,19.78
2022-10-29T10:47:00,ptr,12.01
2022-10-29T10:49:00,ptr,16.79
2022-10-29T10:51:00,ptr,20.42
2022-10-29T10:53:00,ptr,17.40
2022-10-29T10:55:00,ptr,17.40
2022-10-29T10:57:00,ptr,19.78
2022-10-29T10:59:00,ptr,17.40
2022-10-29T11:01:00,ptr,20.42
2022-10-29T11:03:00,ptr,19.80
2022-10-29T11:05:00,ptr,20.39
2022-10-29T11:07:00,ptr,17.40
2022-10-29T11:09:00,ptr,19.80
2022-10-29T11:11:00,ptr,20.39
2022-10-29T11:13:00,ptr,17.40
2022-10-29T11:15:00,ptr,19.80
2022-10-29T11:17:00,ptr,17.40
2022-10-29T11:19:00,ptr,20.39
2022-10-29T11:21:00,ptr,19.80
2022-10-29T11:22:00,ptr,8.99
2022-10-29T11:24:00,ptr,19.80
2022-10-29T11:26:00,ptr,17.40
2022-10-29T11:28:00,ptr,20.39
2022-10-29T11:30:00,ptr,16.82
2022-10-29T11:32:00,ptr,20.39
2022-10-29T11:33:00,ptr,8.41
2022-10-29T11:35:00,ptr,20.39
2022-10-29T11:37:00,ptr,20.39
2022-10-29T11:39:00,ptr,19.80
2022-10-29T11:41:00,ptr,20.39
2022-10-29T11:43:00,ptr,19.80
2022-10-29T11:45:00,ptr,20.42
2022-10-29T11:47:00,ptr,17.37
2022-10-29T11:49:00,ptr,19.80
2022-10-29T11:51:00,ptr,17.40
2022-10-29T11:52:00,ptr,11.40
2022-10-29T11:54:00,ptr,20.42
2022-10-29T11:55:00,ptr,8.38
2022-10-29T11:57:00,ptr,20.42
2022-10-29T11:59:00,ptr,20.39
2022-10-29T12:01:00,ptr,19.80
2022-10-29T12:03:00,ptr,20.39
2022-10-29T12:05:00,ptr,19.80
2022-10-29T12:07:00,ptr,17.40
2022-10-29T12:08:00,ptr,8.99
2022-10-29T12:10:00,ptr,19.80
2022-10-29T12:12:00,ptr,20.39
2022-10-29T12:13:00,ptr,14.41
2022-10-29T12:15:00,ptr,28.80
2022-10-29T12:17:00,ptr,31.79
2022-10-29T12:19:00,ptr,28.80
2022-10-29T12:20:00,ptr,14.41
2022-10-29T12:22:00,ptr,28.80
2022-10-29T12:24:00,ptr,28.80
2022-10-29T12:26:00,ptr,25.81
2022-10-29T12:27:00,ptr,14.38
2022-10-29T12:29:00,ptr,28.80
2022-10-29T12:31:00,ptr,28.80
2022-10-29T12:33:00,ptr,25.81
2022-10-29T12:35:00,ptr,28.80
2022-10-29T12:37:00,ptr,28.80
2022-10-29T12:39:00,ptr,28.80
2022-10-29T12:40:00,ptr,14.38
2022-10-29T12:41:00,ptr,14.41
2022-10-29T12:43:00,ptr,28.80
2022-10-29T12:44:00,ptr,14.41
2022-10-29T12:46:00,ptr,28.80
2022-10-29T12:48:00,ptr,28.80
2022-10-29T12:50:00,ptr,22.79
2022-10-29T12:51:00,ptr,8.99
2022-10-29T12:52:00,ptr,11.40
2022-10-29T12:54:00,ptr,20.39
2022-10-29T12:56:00,ptr,16.82
2022-10-29T12:57:00,ptr,12.01
2022-10-29T12:59:00,ptr,19.78
2022-10-29T13:01:00,ptr,20.42
2022-10-29T13:02:00,ptr,8.38
2022-10-29T13:04:00,ptr,20.42
2022-10-29T13:06:00,ptr,19.80
2022-10-29T13:08:00,ptr,20.39
2022-10-29T13:10:00,ptr,20.39
2022-10-29T13:12:00,ptr,16.82
2022-10-29T13:13:00,ptr,8.99
2022-10-29T13:15:00,ptr,19.80
2022-10-29T13:16:00,ptr,8.99
2022-10-29T13:17:00,ptr,11.40
2022-10-29T13:18:00,ptr,11.40
2022-10-29T13:20:00,ptr,17.40
2022-10-29T13:22:00,ptr,20.39
2022-10-29T13:23:00,ptr,8.41
2022-10-29T13:25:00,ptr,20.39
2022-10-29T13:26:00,ptr,8.41
2022-10-29T13:28:00,ptr,17.40
2022-10-29T13:30:00,ptr,19.80
2022-10-29T13:31:00,ptr,11.98
2022-10-29T13:33:00,ptr,16.82
2022-10-29T13:35:00,ptr,20.39
2022-10-29T13:37:00,ptr,20.42
2022-10-29T13:39:00,ptr,19.78
2022-10-29T13:40:00,ptr,9.02
2022-10-29T13:42:00,ptr,19.78
2022-10-29T13:44:00,ptr,17.40
2022-10-29T13:45:00,ptr,11.40
2022-10-29T13:47:00,ptr,17.40
2022-10-29T13:49:00,ptr,20.42
2022-10-29T13:51:00,ptr,16.79
2022-10-29T13:52:00,ptr,12.01
2022-10-29T13:54:00,ptr,19.80
2022-10-29T13:56:00,ptr,17.40
2022-10-29T13:57:00,ptr,8.38
2022-10-29T13:59:00,ptr,20.42
2022-10-29T14:00:00,ptr,8.38
2022-10-29T14:02:00,ptr,20.42
2022-10-29T14:04:00,ptr,17.40
2022-10-29T14:06:00,ptr,19.78
2022-10-29T14:08:00,ptr,20.42
2022-10-29T14:10:00,ptr,20.39
2022-10-29T14:12:00,ptr,19.80
2022-10-29T14:13:00,ptr,8.99
2022-10-29T14:15:00,ptr,19.80
2022-10-29T14:17:00,ptr,17.40
2022-10-29T14:19:00,ptr,20.39
2022-10-29T14:21:00,ptr,19.80
2022-10-29T14:23:00,ptr,17.40
2022-10-29T14:25:00,ptr,20.39
2022-10-29T14:27:00,ptr,19.80
2022-10-29T14:29:00,ptr,20.39
2022-10-29T14:31:00,ptr,19.80
2022-10-29T14:33:00,ptr,20.42
2022-10-29T14:35:00,ptr,20.39
2022-10-29T14:37:00,ptr,19.80
2022-10-29T14:39:00,ptr,20.39
2022-10-29T14:41:00,ptr,17.40
2022-10-29T14:43:00,ptr,19.80
2022-10-29T14:44:00,ptr,11.40
2022-10-29T14:46:00,ptr,20.39
2022-10-29T14:48:00,ptr,20.42
2022-10-29T14:50:00,ptr,16.79
2022-10-29T14:52:00,ptr,20.39
2022-10-29T14:53:00,ptr,8.41
2022-10-29T14:54:00,ptr,12.01
2022-10-29T14:56:00,ptr,19.78
2022-10-29T14:57:00,ptr,9.02
2022-10-29T14:59:00,ptr,19.78
2022-10-29T15:01:00,ptr,20.42
2022-10-29T15:02:00,ptr,8.41
2022-10-29T15:04:00,ptr,23.38
2022-10-29T15:05:00,ptr,8.41
2022-10-29T15:07:00,ptr,20.39
2022-10-29T15:09:00,ptr,16.82
2022-10-29T15:11:00,ptr,20.39
2022-10-29T15:13:00,ptr,20.39
2022-10-29T15:14:00,ptr,11.40
2022-10-29T15:16:00,ptr,19.80
2022-10-29T15:18:00,ptr,20.42
2022-10-29T15:19:00,ptr,11.40
2022-10-29T15:21:00,ptr,20.39
2022-10-29T15:23:00,ptr,19.80
2022-10-29T15:25:00,ptr,20.39
2022-10-29T15:26:00,ptr,8.41
2022-10-29T15:28:00,ptr,20.39
2022-10-29T15:29:00,ptr,8.41
2022-10-29T15:30:00,ptr,12.01
2022-10-29T15:32:00,ptr,19.78
2022-10-29T15:34:00,ptr,17.40
2022-10-29T15:35:00,ptr,11.40
2022-10-29T15:37:00,ptr,20.42
2022-10-29T15:39:00,ptr,19.80
2022-10-29T15:40:00,ptr,8.99
2022-10-29T15:42:00,ptr,19.80
2022-10-29T15:44:00,ptr,20.39
2022-10-29T15:46:00,ptr,20.39
2022-10-29T15:48:00,ptr,19.80
2022-10-29T15:50:00,ptr,17.40
2022-10-29T15:52:00,ptr,20.39
2022-10-29T15:54:00,ptr,19.80
2022-10-29T15:56:00,ptr,20.42
2022-10-29T15:57:00,ptr,8.38
2022-10-29T15:59:00,ptr,20.42
2022-10-29T16:01:00,ptr,19.78
2022-10-29T16:02:00,ptr,9.02
2022-10-29T16:04:00,ptr,19.78
2022-10-29T16:06:00,ptr,20.42
2022-10-29T16:08:00,ptr,20.39
2022-10-29T16:10:00,ptr,22.79
2022-10-29T16:12:00,ptr,20.42
2022-10-29T16:13:00,ptr,8.38
2022-10-29T16:15:00,ptr,22.82
2022-10-29T16:16:00,ptr,8.99
2022-10-29T16:18:00,ptr,19.80
2022-10-29T16:19:00,ptr,11.98
2022-10-29T16:21:00,ptr,16.82
2022-10-29T16:23:00,ptr,20.39
2022-10-29T16:25:00,ptr,20.39
2022-10-29T16:27:00,ptr,19.80
2022-10-29T16:29:00,ptr,20.42
2022-10-29T16:31:00,ptr,19.78
2022-10-29T16:33:00,ptr,20.42
2022-10-29T16:34:00,ptr,8.38
2022-10-29T16:36:00,ptr,20.42
2022-10-29T16:38:00,ptr,20.39
2022-10-29T16:39:00,ptr,8.41
2022-10-29T16:41:00,ptr,20.39
2022-10-29T16:43:00,ptr,16.82
2022-10-29T16:45:00,ptr,20.39
2022-10-29T16:47:00,ptr,17.40
2022-10-29T16:49:00,ptr,19.80
2022-10-29T16:51:00,ptr,17.40
2022-10-29T16:53:00,ptr,17.37
2022-10-29T16:54:00,ptr,8.41
2022-10-29T16:56:00,ptr,17.40
2022-10-29T16:58:00,ptr,20.39
2022-10-29T16:59:00,ptr,8.41
2022-10-29T17:01:00,ptr,20.39
2022-10-29T17:02:00,ptr,8.41
2022-10-29T17:04:00,ptr,20.39
2022-10-29T17:06:00,ptr,19.80
2022-10-29T17:08:00,ptr,20.42
2022-10-29T17:10:00,ptr,22.79
2022-10-29T17:12:00,ptr,20.39
2022-10-29T17:13:00,ptr,8.41
2022-10-29T17:14:00,ptr,8.99
2022-10-29T17:16:00,ptr,19.80
2022-10-29T17:18:00,ptr,20.39
2022-10-29T17:20:00,ptr,17.40
2022-10-29T17:22:00,ptr,17.40
2022-10-29T17:24:00,ptr,16.82
2022-10-29T17:26:00,ptr,20.39
2022-10-29T17:28:00,ptr,17.40
2022-10-29T17:29:00,ptr,8.41
2022-10-29T17:31:00,ptr,20.39
2022-10-29T17:33:00,ptr,19.80
2022-10-29T17:34:00,ptr,8.99
2022-10-29T17:36:00,ptr,19.80
2022-10-29T17:38:00,ptr,17.40
2022-10-29T17:40:00,ptr,20.39
2022-10-29T17:42:00,ptr,19.80
2022-10-29T17:43:00,ptr,11.98
2022-10-29T17:45:00,ptr,19.80
2022-10-29T17:47:00,ptr,20.42
2022-10-29T17:49:00,ptr,17.37
2022-10-29T17:51:00,ptr,16.82
2022-10-29T17:53:00,ptr,17.40
2022-10-29T17:54:00,ptr,8.99
2022-10-29T17:56:00,ptr,16.79
2022-10-29T17:58:00,ptr,17.40
2022-10-29T18:00:00,ptr,17.40
2022-10-29T18:01:00,ptr,11.40
2022-10-29T18:03:00,ptr,17.40
2022-10-29T18:04:00,ptr,11.40
2022-10-29T18:06:00,ptr,20.42
2022-10-29T18:08:00,ptr,17.40
2022-10-29T18:10:00,ptr,19.80
2022-10-29T18:11:00,ptr,8.99
2022-10-29T18:13:00,ptr,19.80
2022-10-29T18:15:00,ptr,20.39
2022-10-29T18:17:00,ptr,19.80
2022-10-29T18:18:00,ptr,8.99
2022-10-29T18:20:00,ptr,19.80
2022-10-29T18:22:00,ptr,17.40
2022-10-29T18:24:00,ptr,20.39
2022-10-29T18:26:00,ptr,17.40
2022-10-29T18:27:00,ptr,8.41
2022-10-29T18:29:00,ptr,17.40
2022-10-29T18:30:00,ptr,8.38
2022-10-29T18:31:00,ptr,11.40
2022-10-29T18:33:00,ptr,20.42
2022-10-29T18:35:00,ptr,20.39
2022-10-29T18:37:00,ptr,19.80
2022-10-29T18:39:00,ptr,20.39
2022-10-29T18:41:00,ptr,19.80
2022-10-29T18:43:00,ptr,20.39
2022-10-29T18:44:00,ptr,8.41
2022-10-29T18:46:00,ptr,20.39
2022-10-29T18:48:00,ptr,17.40
2022-10-29T18:50:00,ptr,19.80
2022-10-29T18:52:00,ptr,17.40
2022-10-29T18:54:00,ptr,17.40
2022-10-29T18:56:00,ptr,17.40
2022-10-29T18:58:00,ptr,19.80
2022-10-29T18:59:00,ptr,11.98
2022-10-29T19:01:00,ptr,19.80
2022-10-29T19:03:00,ptr,20.42
2022-10-29T19:05:00,ptr,19.78
2022-10-29T19:07:00,ptr,20.42
2022-10-29T19:08:00,ptr,11.40
2022-10-29T19:10:00,ptr,20.39
2022-10-29T19:12:00,ptr,19.80
2022-10-29T19:14:00,ptr,23.41
2022-10-29T19:16:00,ptr,22.79
2022-10-29T19:18:00,ptr,20.39
2022-10-29T19:20:00,ptr,22.82
2022-10-29T19:22:00,ptr,23.38
2022-10-29T19:23:00,ptr,8.41
2022-10-29T19:25:00,ptr,20.39
2022-10-29T19:27:00,ptr,22.82
2022-10-29T19:28:00,ptr,8.38
2022-10-29T19:30:00,ptr,23.41
2022-10-29T19:32:00,ptr,19.80
2022-10-29T19:34:00,ptr,20.39
2022-10-29T19:36:00,ptr,22.79
2022-10-29T19:38:00,ptr,23.41
2022-10-29T19:40:00,ptr,19.80
