#datetime,building,power
2022-07-12T00:00:00,mfh,16.66
2022-07-12T00:01:00,mfh,16.64
2022-07-12T00:02:00,mfh,16.86
2022-07-12T00:03:00,mfh,17.41
2022-07-12T00:04:00,mfh,16.14
2022-07-12T00:05:00,mfh,16.16
2022-07-12T00:06:00,mfh,16.21
2022-07-12T00:07:00,mfh,16.19
2022-07-12T00:08:00,mfh,16.92
2022-07-12T00:09:00,mfh,16.75
2022-07-12T00:10:00,mfh,16.75
2022-07-12T00:11:00,mfh,16.79
2022-07-12T00:12:00,mfh,16.11
2022-07-12T00:13:00,mfh,16.10
2022-07-12T00:14:00,mfh,16.14
2022-07-12T00:15:00,mfh,16.01
2022-07-12T00:16:00,mfh,17.44
2022-07-12T00:17:00,mfh,16.51
2022-07-12T00:18:00,mfh,16.48
2022-07-12T00:19:00,mfh,16.55
2022-07-12T00:20:00,mfh,15.85
2022-07-12T00:21:00,mfh,15.93
2022-07-12T00:22:00,mfh,15.99
2022-07-12T00:23:00,mfh,15.97
2022-07-12T00:24:00,mfh,16.56
2022-07-12T00:25:00,mfh,16.54
2022-07-12T00:26:00,mfh,16.64
2022-07-12T00:27:00,mfh,16.63
2022-07-12T00:28:00,mfh,15.94
2022-07-12T00:29:00,mfh,16.17
2022-07-12T00:30:00,mfh,16.17
2022-07-12T00:31:00,mfh,16.13
2022-07-12T00:32:00,mfh,16.78
2022-07-12T00:33:00,mfh,16.93
2022-07-12T00:34:00,mfh,17.16
2022-07-12T00:35:00,mfh,16.91
2022-07-12T00:36:00,mfh,16.24
2022-07-12T00:37:00,mfh,16.17
2022-07-12T00:38:00,mfh,16.16
2022-07-12T00:39:00,mfh,17.02
2022-07-12T00:40:00,mfh,16.11
2022-07-12T00:41:00,mfh,16.58
2022-07-12T00:42:00,mfh,16.53
2022-07-12T00:43:00,mfh,16.54
2022-07-12T00:44:00,mfh,16.45
2022-07-12T00:45:00,mfh,15.63
2022-07-12T00:46:00,mfh,15.66
2022-07-12T00:47:00,mfh,15.88
2022-07-12T00:48:00,mfh,15.68
2022-07-12T00:49:00,mfh,16.28
2022-07-12T00:50:00,mfh,16.74
2022-07-12T00:51:00,mfh,16.36
2022-07-12T00:52:00,mfh,16.54
2022-07-12T00:53:00,mfh,15.83
2022-07-12T00:54:00,mfh,15.75
2022-07-12T00:55:00,mfh,15.73
2022-07-12T00:56:00,mfh,15.90
2022-07-12T00:57:00,mfh,16.52
2022-07-12T00:58:00,mfh,16.56
2022-07-12T00:59:00,mfh,16.51
2022-07-12T01:00:00,mfh,16.52
2022-07-12T01:01:00,mfh,15.91
2022-07-12T01:02:00,mfh,15.89
2022-07-12T01:03:00,mfh,16.01
2022-07-12T01:04:00,mfh,16.29
2022-07-12T01:05:00,mfh,16.64
2022-07-12T01:06:00,mfh,16.58
2022-07-12T01:07:00,mfh,16.39
2022-07-12T01:08:00,mfh,16.35
2022-07-12T01:09:00,mfh,16.38
2022-07-12T01:10:00,mfh,15.76
2022-07-12T01:11:00,mfh,16.45
2022-07-12T01:12:00,mfh,15.97
2022-07-12T01:13:00,mfh,15.88
2022-07-12T01:14:00,mfh,16.53
2022-07-12T01:15:00,mfh,16.59
2022-07-12T01:16:00,mfh,16.53
2022-07-12T01:17:00,mfh,15.86
2022-07-12T01:18:00,mfh,15.87
2022-07-12T01:19:00,mfh,15.86
2022-07-12T01:20:00,mfh,15.94
2022-07-12T01:21:00,mfh,15.94
2022-07-12T01:22:00,mfh,16.89
2022-07-12T01:23:00,mfh,16.79
2022-07-12T01:24:00,mfh,16.77
2022-07-12T01:25:00,mfh,16.91
2022-07-12T01:26:00,mfh,16.20
2022-07-12T01:27:00,mfh,16.12
2022-07-12T01:28:00,mfh,16.03
2022-07-12T01:29:00,mfh,16.11
2022-07-12T01:30:00,mfh,16.71
2022-07-12T01:31:00,mfh,16.73
2022-07-12T01:32:00,mfh,16.64
2022-07-12T01:33:00,mfh,16.70
2022-07-12T01:34:00,mfh,15.84
2022-07-12T01:35:00,mfh,15.79
2022-07-12T01:36:00,mfh,15.72
2022-07-12T01:37:00,mfh,15.83
2022-07-12T01:38:00,mfh,16.45
2022-07-12T01:39:00,mfh,18.39
2022-07-12T01:40:00,mfh,16.48
2022-07-12T01:41:00,mfh,16.38
2022-07-12T01:42:00,mfh,15.72
2022-07-12T01:43:00,mfh,15.72
2022-07-12T01:44:00,mfh,15.65
2022-07-12T01:45:00,mfh,15.65
2022-07-12T01:46:00,mfh,16.13
2022-07-12T01:47:00,mfh,16.30
2022-07-12T01:48:00,mfh,16.41
2022-07-12T01:49:00,mfh,16.66
2022-07-12T01:50:00,mfh,15.97
2022-07-12T01:51:00,mfh,16.39
2022-07-12T01:52:00,mfh,15.89
2022-07-12T01:53:00,mfh,15.95
2022-07-12T01:54:00,mfh,16.98
2022-07-12T01:55:00,mfh,16.72
2022-07-12T01:56:00,mfh,17.38
2022-07-12T01:57:00,mfh,17.55
2022-07-12T01:58:00,mfh,16.94
2022-07-12T01:59:00,mfh,16.97
2022-07-12T02:00:00,mfh,16.10
2022-07-12T02:01:00,mfh,15.94
2022-07-12T02:02:00,mfh,16.22
2022-07-12T02:03:00,mfh,16.39
2022-07-12T02:04:00,mfh,16.39
2022-07-12T02:05:00,mfh,16.43
2022-07-12T02:06:00,mfh,15.73
2022-07-12T02:07:00,mfh,15.92
2022-07-12T02:08:00,mfh,15.81
2022-07-12T02:09:00,mfh,15.71
2022-07-12T02:10:00,mfh,16.37
2022-07-12T02:11:00,mfh,16.40
2022-07-12T02:12:00,mfh,16.37
2022-07-12T02:13:00,mfh,16.28
2022-07-12T02:14:00,mfh,16.34
2022-07-12T02:15:00,mfh,15.63
2022-07-12T02:16:00,mfh,15.60
2022-07-12T02:17:00,mfh,15.90
2022-07-12T02:18:00,mfh,15.89
2022-07-12T02:19:00,mfh,16.42
2022-07-12T02:20:00,mfh,16.42
2022-07-12T02:21:00,mfh,16.45
2022-07-12T02:22:00,mfh,16.45
2022-07-12T02:23:00,mfh,15.78
2022-07-12T02:24:00,mfh,15.76
2022-07-12T02:25:00,mfh,16.50
2022-07-12T02:26:00,mfh,15.86
2022-07-12T02:27:00,mfh,16.47
2022-07-12T02:28:00,mfh,16.40
2022-07-12T02:29:00,mfh,16.28
2022-07-12T02:30:00,mfh,16.23
2022-07-12T02:31:00,mfh,15.68
2022-07-12T02:32:00,mfh,15.92
2022-07-12T02:33:00,mfh,15.79
2022-07-12T02:34:00,mfh,16.20
2022-07-12T02:35:00,mfh,16.44
2022-07-12T02:36:00,mfh,16.88
2022-07-12T02:37:00,mfh,16.46
2022-07-12T02:38:00,mfh,16.50
2022-07-12T02:39:00,mfh,15.76
2022-07-12T02:40:00,mfh,15.77
2022-07-12T02:41:00,mfh,15.93
2022-07-12T02:42:00,mfh,15.84
2022-07-12T02:43:00,mfh,16.68
2022-07-12T02:44:00,mfh,16.89
2022-07-12T02:45:00,mfh,16.76
2022-07-12T02:46:00,mfh,16.71
2022-07-12T02:47:00,mfh,16.66
2022-07-12T02:48:00,mfh,16.16
2022-07-12T02:49:00,mfh,16.12
2022-07-12T02:50:00,mfh,16.11
2022-07-12T02:51:00,mfh,16.11
2022-07-12T02:52:00,mfh,17.51
2022-07-12T02:53:00,mfh,16.62
2022-07-12T02:54:00,mfh,16.66
2022-07-12T02:55:00,mfh,16.77
2022-07-12T02:56:00,mfh,21.38
2022-07-12T02:57:00,mfh,35.70
2022-07-12T02:58:00,mfh,44.32
2022-07-12T02:59:00,mfh,45.66
2022-07-12T03:00:00,mfh,45.83
2022-07-12T03:01:00,mfh,45.26
2022-07-12T03:02:00,mfh,44.94
2022-07-12T03:03:00,mfh,44.80
2022-07-12T03:04:00,mfh,44.44
2022-07-12T03:05:00,mfh,43.91
2022-07-12T03:06:00,mfh,43.78
2022-07-12T03:07:00,mfh,44.35
2022-07-12T03:08:00,mfh,44.08
2022-07-12T03:09:00,mfh,38.00
2022-07-12T03:10:00,mfh,31.89
2022-07-12T03:11:00,mfh,32.08
2022-07-12T03:12:00,mfh,31.30
2022-07-12T03:13:00,mfh,31.31
2022-07-12T03:14:00,mfh,23.66
2022-07-12T03:15:00,mfh,23.56
2022-07-12T03:16:00,mfh,24.17
2022-07-12T03:17:00,mfh,25.15
2022-07-12T03:18:00,mfh,24.20
2022-07-12T03:19:00,mfh,24.32
2022-07-12T03:20:00,mfh,23.63
2022-07-12T03:21:00,mfh,23.61
2022-07-12T03:22:00,mfh,23.67
2022-07-12T03:23:00,mfh,23.70
2022-07-12T03:24:00,mfh,24.23
2022-07-12T03:25:00,mfh,24.02
2022-07-12T03:26:00,mfh,24.12
2022-07-12T03:27:00,mfh,24.09
2022-07-12T03:28:00,mfh,23.41
2022-07-12T03:29:00,mfh,23.37
2022-07-12T03:30:00,mfh,23.35
2022-07-12T03:31:00,mfh,23.64
2022-07-12T03:32:00,mfh,24.21
2022-07-12T03:33:00,mfh,24.20
2022-07-12T03:34:00,mfh,24.05
2022-07-12T03:35:00,mfh,24.05
2022-07-12T03:36:00,mfh,23.44
2022-07-12T03:37:00,mfh,24.27
2022-07-12T03:38:00,mfh,23.39
2022-07-12T03:39:00,mfh,23.66
2022-07-12T03:40:00,mfh,25.30
2022-07-12T03:41:00,mfh,24.11
2022-07-12T03:42:00,mfh,24.16
2022-07-12T03:43:00,mfh,24.09
2022-07-12T03:44:00,mfh,23.45
2022-07-12T03:45:00,mfh,23.44
2022-07-12T03:46:00,mfh,23.39
2022-07-12T03:47:00,mfh,23.39
2022-07-12T03:48:00,mfh,24.26
2022-07-12T03:49:00,mfh,24.51
2022-07-12T03:50:00,mfh,24.07
2022-07-12T03:51:00,mfh,23.99
2022-07-12T03:52:00,mfh,23.21
2022-07-12T03:53:00,mfh,23.16
2022-07-12T03:54:00,mfh,23.16
2022-07-12T03:55:00,mfh,23.17
2022-07-12T03:56:00,mfh,23.16
2022-07-12T03:57:00,mfh,24.31
2022-07-12T03:58:00,mfh,23.92
2022-07-12T03:59:00,mfh,24.11
2022-07-12T04:00:00,mfh,24.09
2022-07-12T04:01:00,mfh,23.47
2022-07-12T04:02:00,mfh,24.20
2022-07-12T04:03:00,mfh,23.91
2022-07-12T04:04:00,mfh,23.53
2022-07-12T04:05:00,mfh,24.15
2022-07-12T04:06:00,mfh,24.37
2022-07-12T04:07:00,mfh,24.48
2022-07-12T04:08:00,mfh,24.41
2022-07-12T04:09:00,mfh,24.15
2022-07-12T04:10:00,mfh,23.70
2022-07-12T04:11:00,mfh,24.19
2022-07-12T04:12:00,mfh,23.47
2022-07-12T04:13:00,mfh,24.09
2022-07-12T04:14:00,mfh,24.00
2022-07-12T04:15:00,mfh,24.01
2022-07-12T04:16:00,mfh,24.02
2022-07-12T04:17:00,mfh,23.29
2022-07-12T04:18:00,mfh,23.14
2022-07-12T04:19:00,mfh,23.12
2022-07-12T04:20:00,mfh,23.16
2022-07-12T04:21:00,mfh,23.79
2022-07-12T04:22:00,mfh,24.46
2022-07-12T04:23:00,mfh,23.75
2022-07-12T04:24:00,mfh,23.79
2022-07-12T04:25:00,mfh,23.12
2022-07-12T04:26:00,mfh,23.12
2022-07-12T04:27:00,mfh,23.04
2022-07-12T04:28:00,mfh,23.40
2022-07-12T04:29:00,mfh,24.66
2022-07-12T04:30:00,mfh,23.73
2022-07-12T04:31:00,mfh,23.98
2022-07-12T04:32:00,mfh,23.79
2022-07-12T04:33:00,mfh,23.32
2022-07-12T04:34:00,mfh,23.29
2022-07-12T04:35:00,mfh,23.28
2022-07-12T04:36:00,mfh,23.33
2022-07-12T04:37:00,mfh,23.97
2022-07-12T04:38:00,mfh,23.99
2022-07-12T04:39:00,mfh,23.99
2022-07-12T04:40:00,mfh,23.83
2022-07-12T04:41:00,mfh,23.84
2022-07-12T04:42:00,mfh,23.13
2022-07-12T04:43:00,mfh,23.21
2022-07-12T04:44:00,mfh,23.37
2022-07-12T04:45:00,mfh,24.47
2022-07-12T04:46:00,mfh,24.62
2022-07-12T04:47:00,mfh,23.21
2022-07-12T04:48:00,mfh,23.21
2022-07-12T04:49:00,mfh,23.12
2022-07-12T04:50:00,mfh,23.11
2022-07-12T04:51:00,mfh,23.75
2022-07-12T04:52:00,mfh,24.51
2022-07-12T04:53:00,mfh,33.73
2022-07-12T04:54:00,mfh,34.40
2022-07-12T04:55:00,mfh,34.62
2022-07-12T04:56:00,mfh,34.00
2022-07-12T04:57:00,mfh,34.59
2022-07-12T04:58:00,mfh,34.59
2022-07-12T04:59:00,mfh,35.48
2022-07-12T05:00:00,mfh,36.41
2022-07-12T05:01:00,mfh,51.33
2022-07-12T05:02:00,mfh,52.59
2022-07-12T05:03:00,mfh,52.19
2022-07-12T05:04:00,mfh,51.36
2022-07-12T05:05:00,mfh,51.48
2022-07-12T05:06:00,mfh,51.63
2022-07-12T05:07:00,mfh,52.15
2022-07-12T05:08:00,mfh,52.06
2022-07-12T05:09:00,mfh,52.24
2022-07-12T05:10:00,mfh,52.90
2022-07-12T05:11:00,mfh,51.50
2022-07-12T05:12:00,mfh,51.64
2022-07-12T05:13:00,mfh,51.09
2022-07-12T05:14:00,mfh,51.16
2022-07-12T05:15:00,mfh,51.67
2022-07-12T05:16:00,mfh,52.30
2022-07-12T05:17:00,mfh,52.47
2022-07-12T05:18:00,mfh,52.08
2022-07-12T05:19:00,mfh,51.93
2022-07-12T05:20:00,mfh,51.27
2022-07-12T05:21:00,mfh,51.20
2022-07-12T05:22:00,mfh,51.24
2022-07-12T05:23:00,mfh,51.76
2022-07-12T05:24:00,mfh,51.95
2022-07-12T05:25:00,mfh,52.00
2022-07-12T05:26:00,mfh,51.85
2022-07-12T05:27:00,mfh,51.19
2022-07-12T05:28:00,mfh,51.49
2022-07-12T05:29:00,mfh,51.55
2022-07-12T05:30:00,mfh,51.55
2022-07-12T05:31:00,mfh,51.53
2022-07-12T05:32:00,mfh,52.11
2022-07-12T05:33:00,mfh,53.10
2022-07-12T05:34:00,mfh,52.49
2022-07-12T05:35:00,mfh,52.51
2022-07-12T05:36:00,mfh,51.77
2022-07-12T05:37:00,mfh,52.22
2022-07-12T05:38:00,mfh,52.21
2022-07-12T05:39:00,mfh,51.63
2022-07-12T05:40:00,mfh,52.19
2022-07-12T05:41:00,mfh,53.17
2022-07-12T05:42:00,mfh,52.57
2022-07-12T05:43:00,mfh,51.47
2022-07-12T05:44:00,mfh,51.55
2022-07-12T05:45:00,mfh,51.40
2022-07-12T05:46:00,mfh,51.77
2022-07-12T05:47:00,mfh,51.60
2022-07-12T05:48:00,mfh,51.99
2022-07-12T05:49:00,mfh,51.96
2022-07-12T05:50:00,mfh,52.02
2022-07-12T05:51:00,mfh,52.06
2022-07-12T05:52:00,mfh,51.68
2022-07-12T05:53:00,mfh,51.79
2022-07-12T05:54:00,mfh,51.32
2022-07-12T05:55:00,mfh,51.51
2022-07-12T05:56:00,mfh,52.17
2022-07-12T05:57:00,mfh,52.41
2022-07-12T05:58:00,mfh,52.29
2022-07-12T05:59:00,mfh,52.51
2022-07-12T06:00:00,mfh,51.92
2022-07-12T06:01:00,mfh,51.88
2022-07-12T06:02:00,mfh,52.74
2022-07-12T06:03:00,mfh,52.67
2022-07-12T06:04:00,mfh,53.39
2022-07-12T06:05:00,mfh,53.53
2022-07-12T06:06:00,mfh,53.74
2022-07-12T06:07:00,mfh,53.66
2022-07-12T06:08:00,mfh,53.09
2022-07-12T06:09:00,mfh,53.11
2022-07-12T06:10:00,mfh,53.34
2022-07-12T06:11:00,mfh,53.40
2022-07-12T06:12:00,mfh,54.09
2022-07-12T06:13:00,mfh,54.13
2022-07-12T06:14:00,mfh,54.19
2022-07-12T06:15:00,mfh,54.26
2022-07-12T06:16:00,mfh,53.39
2022-07-12T06:17:00,mfh,53.52
2022-07-12T06:18:00,mfh,53.60
2022-07-12T06:19:00,mfh,53.44
2022-07-12T06:20:00,mfh,54.32
2022-07-12T06:21:00,mfh,53.90
2022-07-12T06:22:00,mfh,53.45
2022-07-12T06:23:00,mfh,67.73
2022-07-12T06:24:00,mfh,68.05
2022-07-12T06:25:00,mfh,67.82
2022-07-12T06:26:00,mfh,67.42
2022-07-12T06:27:00,mfh,68.21
2022-07-12T06:28:00,mfh,68.73
2022-07-12T06:29:00,mfh,69.00
2022-07-12T06:30:00,mfh,68.81
2022-07-12T06:31:00,mfh,69.14
2022-07-12T06:32:00,mfh,68.23
2022-07-12T06:33:00,mfh,68.37
2022-07-12T06:34:00,mfh,68.03
2022-07-12T06:35:00,mfh,67.83
2022-07-12T06:36:00,mfh,61.86
2022-07-12T06:37:00,mfh,54.52
2022-07-12T06:38:00,mfh,54.63
2022-07-12T06:39:00,mfh,54.77
2022-07-12T06:40:00,mfh,54.33
2022-07-12T06:41:00,mfh,54.37
2022-07-12T06:42:00,mfh,46.13
2022-07-12T06:43:00,mfh,46.17
2022-07-12T06:44:00,mfh,46.06
2022-07-12T06:45:00,mfh,46.74
2022-07-12T06:46:00,mfh,46.64
2022-07-12T06:47:00,mfh,46.75
2022-07-12T06:48:00,mfh,46.83
2022-07-12T06:49:00,mfh,54.95
2022-07-12T06:50:00,mfh,68.78
2022-07-12T06:51:00,mfh,67.24
2022-07-12T06:52:00,mfh,67.02
2022-07-12T06:53:00,mfh,67.53
2022-07-12T06:54:00,mfh,72.84
2022-07-12T06:55:00,mfh,73.11
2022-07-12T06:56:00,mfh,72.67
2022-07-12T06:57:00,mfh,71.73
2022-07-12T06:58:00,mfh,71.22
2022-07-12T06:59:00,mfh,71.04
2022-07-12T07:00:00,mfh,70.87
2022-07-12T07:01:00,mfh,72.23
2022-07-12T07:02:00,mfh,71.85
2022-07-12T07:03:00,mfh,71.69
2022-07-12T07:04:00,mfh,71.67
2022-07-12T07:05:00,mfh,70.76
2022-07-12T07:06:00,mfh,70.62
2022-07-12T07:07:00,mfh,70.43
2022-07-12T07:08:00,mfh,70.25
2022-07-12T07:09:00,mfh,77.88
2022-07-12T07:10:00,mfh,77.21
2022-07-12T07:11:00,mfh,76.81
2022-07-12T07:12:00,mfh,76.75
2022-07-12T07:13:00,mfh,76.15
2022-07-12T07:14:00,mfh,76.64
2022-07-12T07:15:00,mfh,76.09
2022-07-12T07:16:00,mfh,76.00
2022-07-12T07:17:00,mfh,76.38
2022-07-12T07:18:00,mfh,76.95
2022-07-12T07:19:00,mfh,76.28
2022-07-12T07:20:00,mfh,76.28
2022-07-12T07:21:00,mfh,76.28
2022-07-12T07:22:00,mfh,75.78
2022-07-12T07:23:00,mfh,68.74
2022-07-12T07:24:00,mfh,68.72
2022-07-12T07:25:00,mfh,68.75
2022-07-12T07:26:00,mfh,69.33
2022-07-12T07:27:00,mfh,69.42
2022-07-12T07:28:00,mfh,69.54
2022-07-12T07:29:00,mfh,69.47
2022-07-12T07:30:00,mfh,68.17
2022-07-12T07:31:00,mfh,68.26
2022-07-12T07:32:00,mfh,68.40
2022-07-12T07:33:00,mfh,68.93
2022-07-12T07:34:00,mfh,69.42
2022-07-12T07:35:00,mfh,69.81
2022-07-12T07:36:00,mfh,69.32
2022-07-12T07:37:00,mfh,69.43
2022-07-12T07:38:00,mfh,68.19
2022-07-12T07:39:00,mfh,68.38
2022-07-12T07:40:00,mfh,68.50
2022-07-12T07:41:00,mfh,68.41
2022-07-12T07:42:00,mfh,69.14
2022-07-12T07:43:00,mfh,69.48
2022-07-12T07:44:00,mfh,70.34
2022-07-12T07:45:00,mfh,69.62
2022-07-12T07:46:00,mfh,68.70
2022-07-12T07:47:00,mfh,68.74
2022-07-12T07:48:00,mfh,68.99
2022-07-12T07:49:00,mfh,68.85
2022-07-12T07:50:00,mfh,69.46
2022-07-12T07:51:00,mfh,69.73
2022-07-12T07:52:00,mfh,69.67
2022-07-12T07:53:00,mfh,69.72
2022-07-12T07:54:00,mfh,69.57
2022-07-12T07:55:00,mfh,68.92
2022-07-12T07:56:00,mfh,68.94
2022-07-12T07:57:00,mfh,68.74
2022-07-12T07:58:00,mfh,69.29
2022-07-12T07:59:00,mfh,69.35
2022-07-12T08:00:00,mfh,70.58
2022-07-12T08:01:00,mfh,69.67
2022-07-12T08:02:00,mfh,70.45
2022-07-12T08:03:00,mfh,69.94
2022-07-12T08:04:00,mfh,72.22
2022-07-12T08:05:00,mfh,72.13
2022-07-12T08:06:00,mfh,72.07
2022-07-12T08:07:00,mfh,79.61
2022-07-12T08:08:00,mfh,79.55
2022-07-12T08:09:00,mfh,79.76
2022-07-12T08:10:00,mfh,79.20
2022-07-12T08:11:00,mfh,78.34
2022-07-12T08:12:00,mfh,75.33
2022-07-12T08:13:00,mfh,75.32
2022-07-12T08:14:00,mfh,75.18
2022-07-12T08:15:00,mfh,75.22
2022-07-12T08:16:00,mfh,78.18
2022-07-12T08:17:00,mfh,77.17
2022-07-12T08:18:00,mfh,77.09
2022-07-12T08:19:00,mfh,76.97
2022-07-12T08:20:00,mfh,76.49
2022-07-12T08:21:00,mfh,76.22
2022-07-12T08:22:00,mfh,68.55
2022-07-12T08:23:00,mfh,70.17
2022-07-12T08:24:00,mfh,69.08
2022-07-12T08:25:00,mfh,68.96
2022-07-12T08:26:00,mfh,64.47
2022-07-12T08:27:00,mfh,64.12
2022-07-12T08:28:00,mfh,63.34
2022-07-12T08:29:00,mfh,62.93
2022-07-12T08:30:00,mfh,62.64
2022-07-12T08:31:00,mfh,62.84
2022-07-12T08:32:00,mfh,63.14
2022-07-12T08:33:00,mfh,63.24
2022-07-12T08:34:00,mfh,63.25
2022-07-12T08:35:00,mfh,63.08
2022-07-12T08:36:00,mfh,63.10
2022-07-12T08:37:00,mfh,62.64
2022-07-12T08:38:00,mfh,62.35
2022-07-12T08:39:00,mfh,63.17
2022-07-12T08:40:00,mfh,63.36
2022-07-12T08:41:00,mfh,63.97
2022-07-12T08:42:00,mfh,64.61
2022-07-12T08:43:00,mfh,63.26
2022-07-12T08:44:00,mfh,77.47
2022-07-12T08:45:00,mfh,77.61
2022-07-12T08:46:00,mfh,77.00
2022-07-12T08:47:00,mfh,77.34
2022-07-12T08:48:00,mfh,77.47
2022-07-12T08:49:00,mfh,77.13
2022-07-12T08:50:00,mfh,77.85
2022-07-12T08:51:00,mfh,77.03
2022-07-12T08:52:00,mfh,77.04
2022-07-12T08:53:00,mfh,76.86
2022-07-12T08:54:00,mfh,76.70
2022-07-12T08:55:00,mfh,76.12
2022-07-12T08:56:00,mfh,76.85
2022-07-12T08:57:00,mfh,76.18
2022-07-12T08:58:00,mfh,76.65
2022-07-12T08:59:00,mfh,76.93
2022-07-12T09:00:00,mfh,71.50
2022-07-12T09:01:00,mfh,71.50
2022-07-12T09:02:00,mfh,71.65
2022-07-12T09:03:00,mfh,71.96
2022-07-12T09:04:00,mfh,71.02
2022-07-12T09:05:00,mfh,71.03
2022-07-12T09:06:00,mfh,70.93
2022-07-12T09:07:00,mfh,72.07
2022-07-12T09:08:00,mfh,64.41
2022-07-12T09:09:00,mfh,63.93
2022-07-12T09:10:00,mfh,63.93
2022-07-12T09:11:00,mfh,63.79
2022-07-12T09:12:00,mfh,63.65
2022-07-12T09:13:00,mfh,63.48
2022-07-12T09:14:00,mfh,63.46
2022-07-12T09:15:00,mfh,70.00
2022-07-12T09:16:00,mfh,71.47
2022-07-12T09:17:00,mfh,71.62
2022-07-12T09:18:00,mfh,71.43
2022-07-12T09:19:00,mfh,70.63
2022-07-12T09:20:00,mfh,70.84
2022-07-12T09:21:00,mfh,70.29
2022-07-12T09:22:00,mfh,70.62
2022-07-12T09:23:00,mfh,72.33
2022-07-12T09:24:00,mfh,72.35
2022-07-12T09:25:00,mfh,71.97
2022-07-12T09:26:00,mfh,71.95
2022-07-12T09:27:00,mfh,66.56
2022-07-12T09:28:00,mfh,66.62
2022-07-12T09:29:00,mfh,66.75
2022-07-12T09:30:00,mfh,65.32
2022-07-12T09:31:00,mfh,65.34
2022-07-12T09:32:00,mfh,65.27
2022-07-12T09:33:00,mfh,73.69
2022-07-12T09:34:00,mfh,74.32
2022-07-12T09:35:00,mfh,78.80
2022-07-12T09:36:00,mfh,79.46
2022-07-12T09:37:00,mfh,79.48
2022-07-12T09:38:00,mfh,79.43
2022-07-12T09:39:00,mfh,80.85
2022-07-12T09:40:00,mfh,79.05
2022-07-12T09:41:00,mfh,78.65
2022-07-12T09:42:00,mfh,78.62
2022-07-12T09:43:00,mfh,79.32
2022-07-12T09:44:00,mfh,78.93
2022-07-12T09:45:00,mfh,78.80
2022-07-12T09:46:00,mfh,78.68
2022-07-12T09:47:00,mfh,78.66
2022-07-12T09:48:00,mfh,78.97
2022-07-12T09:49:00,mfh,79.36
2022-07-12T09:50:00,mfh,78.29
2022-07-12T09:51:00,mfh,78.49
2022-07-12T09:52:00,mfh,79.42
2022-07-12T09:53:00,mfh,72.64
2022-07-12T09:54:00,mfh,71.96
2022-07-12T09:55:00,mfh,71.72
2022-07-12T09:56:00,mfh,71.81
2022-07-12T09:57:00,mfh,71.23
2022-07-12T09:58:00,mfh,65.18
2022-07-12T09:59:00,mfh,65.10
2022-07-12T10:00:00,mfh,71.17
2022-07-12T10:01:00,mfh,79.17
2022-07-12T10:02:00,mfh,79.18
2022-07-12T10:03:00,mfh,79.73
2022-07-12T10:04:00,mfh,78.86
2022-07-12T10:05:00,mfh,78.99
2022-07-12T10:06:00,mfh,78.93
2022-07-12T10:07:00,mfh,78.34
2022-07-12T10:08:00,mfh,78.38
2022-07-12T10:09:00,mfh,78.18
2022-07-12T10:10:00,mfh,78.09
2022-07-12T10:11:00,mfh,77.89
2022-07-12T10:12:00,mfh,77.97
2022-07-12T10:13:00,mfh,73.17
2022-07-12T10:14:00,mfh,73.31
2022-07-12T10:15:00,mfh,72.58
2022-07-12T10:16:00,mfh,65.38
2022-07-12T10:17:00,mfh,65.17
2022-07-12T10:18:00,mfh,73.56
2022-07-12T10:19:00,mfh,73.30
2022-07-12T10:20:00,mfh,73.10
2022-07-12T10:21:00,mfh,72.88
2022-07-12T10:22:00,mfh,73.23
2022-07-12T10:23:00,mfh,73.91
2022-07-12T10:24:00,mfh,73.09
2022-07-12T10:25:00,mfh,72.98
2022-07-12T10:26:00,mfh,72.83
2022-07-12T10:27:00,mfh,73.65
2022-07-12T10:28:00,mfh,73.68
2022-07-12T10:29:00,mfh,74.06
2022-07-12T10:30:00,mfh,73.12
2022-07-12T10:31:00,mfh,72.97
2022-07-12T10:32:00,mfh,73.43
2022-07-12T10:33:00,mfh,72.47
2022-07-12T10:34:00,mfh,72.41
2022-07-12T10:35:00,mfh,72.79
2022-07-12T10:36:00,mfh,72.30
2022-07-12T10:37:00,mfh,72.86
2022-07-12T10:38:00,mfh,72.94
2022-07-12T10:39:00,mfh,72.95
2022-07-12T10:40:00,mfh,73.62
2022-07-12T10:41:00,mfh,73.51
2022-07-12T10:42:00,mfh,72.97
2022-07-12T10:43:00,mfh,72.97
2022-07-12T10:44:00,mfh,72.99
2022-07-12T10:45:00,mfh,72.46
2022-07-12T10:46:00,mfh,73.11
2022-07-12T10:47:00,mfh,73.85
2022-07-12T10:48:00,mfh,73.40
2022-07-12T10:49:00,mfh,73.22
2022-07-12T10:50:00,mfh,73.14
2022-07-12T10:51:00,mfh,73.17
2022-07-12T10:52:00,mfh,73.06
2022-07-12T10:53:00,mfh,73.32
2022-07-12T10:54:00,mfh,73.37
2022-07-12T10:55:00,mfh,73.30
2022-07-12T10:56:00,mfh,74.11
2022-07-12T10:57:00,mfh,74.05
2022-07-12T10:58:00,mfh,74.08
2022-07-12T10:59:00,mfh,73.98
2022-07-12T11:00:00,mfh,72.19
2022-07-12T11:01:00,mfh,72.61
2022-07-12T11:02:00,mfh,72.11
2022-07-12T11:03:00,mfh,72.44
2022-07-12T11:04:00,mfh,72.51
2022-07-12T11:05:00,mfh,72.31
