#datetime,building,power
2022-06-15T00:00:00,prt,29.11
2022-06-15T00:01:00,prt,30.12
2022-06-15T00:02:00,prt,29.97
2022-06-15T00:03:00,prt,29.45
2022-06-15T00:04:00,prt,26.29
2022-06-15T00:05:00,prt,26.89
2022-06-15T00:06:00,prt,26.59
2022-06-15T00:07:00,prt,26.54
2022-06-15T00:08:00,prt,25.47
2022-06-15T00:09:00,prt,26.15
2022-06-15T00:10:00,prt,26.82
2022-06-15T00:11:00,prt,29.62
2022-06-15T00:12:00,prt,29.30
2022-06-15T00:13:00,prt,29.24
2022-06-15T00:14:00,prt,28.02
2022-06-15T00:15:00,prt,28.93
2022-06-15T00:16:00,prt,24.72
2022-06-15T00:17:00,prt,26.02
2022-06-15T00:18:00,prt,27.42
2022-06-15T00:19:00,prt,30.18
2022-06-15T00:20:00,prt,30.14
2022-06-15T00:21:00,prt,30.78
2022-06-15T00:22:00,prt,31.22
2022-06-15T00:23:00,prt,31.49
2022-06-15T00:24:00,prt,31.04
2022-06-15T00:25:00,prt,31.18
2022-06-15T00:26:00,prt,27.66
2022-06-15T00:27:00,prt,26.86
2022-06-15T00:28:00,prt,26.26
2022-06-15T00:29:00,prt,26.24
2022-06-15T00:30:00,prt,25.87
2022-06-15T00:31:00,prt,25.71
2022-06-15T00:32:00,prt,25.97
2022-06-15T00:33:00,prt,22.82
2022-06-15T00:34:00,prt,24.38
2022-06-15T00:35:00,prt,23.94
2022-06-15T00:36:00,prt,22.63
2022-06-15T00:37:00,prt,23.67
2022-06-15T00:38:00,prt,23.10
2022-06-15T00:39:00,prt,24.08
2022-06-15T00:40:00,prt,27.22
2022-06-15T00:41:00,prt,27.10
2022-06-15T00:42:00,prt,26.49
2022-06-15T00:43:00,prt,26.79
2022-06-15T00:44:00,prt,26.56
2022-06-15T00:45:00,prt,25.60
2022-06-15T00:46:00,prt,25.68
2022-06-15T00:47:00,prt,25.34
2022-06-15T00:48:00,prt,25.35
2022-06-15T00:49:00,prt,25.30
2022-06-15T00:50:00,prt,25.64
2022-06-15T00:51:00,prt,25.37
2022-06-15T00:52:00,prt,21.46
2022-06-15T00:53:00,prt,21.79
2022-06-15T00:54:00,prt,21.74
2022-06-15T00:55:00,prt,22.08
2022-06-15T00:56:00,prt,21.66
2022-06-15T00:57:00,prt,21.68
2022-06-15T00:58:00,prt,22.63
2022-06-15T00:59:00,prt,22.63
2022-06-15T01:00:00,prt,23.81
2022-06-15T01:01:00,prt,22.59
2022-06-15T01:02:00,prt,25.93
2022-06-15T01:03:00,prt,24.64
2022-06-15T01:04:00,prt,25.51
2022-06-15T01:05:00,prt,27.10
2022-06-15T01:06:00,prt,23.71
2022-06-15T01:07:00,prt,23.50
2022-06-15T01:08:00,prt,23.45
2022-06-15T01:09:00,prt,20.97
2022-06-15T01:10:00,prt,21.19
2022-06-15T01:11:00,prt,21.52
2022-06-15T01:12:00,prt,20.88
2022-06-15T01:13:00,prt,19.92
2022-06-15T01:14:00,prt,19.86
2022-06-15T01:15:00,prt,22.08
2022-06-15T01:16:00,prt,21.67
2022-06-15T01:17:00,prt,21.05
2022-06-15T01:18:00,prt,23.35
2022-06-15T01:19:00,prt,22.34
2022-06-15T01:20:00,prt,22.26
2022-06-15T01:21:00,prt,22.17
2022-06-15T01:22:00,prt,22.35
2022-06-15T01:23:00,prt,25.56
2022-06-15T01:24:00,prt,29.16
2022-06-15T01:25:00,prt,27.44
2022-06-15T01:26:00,prt,28.87
2022-06-15T01:27:00,prt,30.80
2022-06-15T01:28:00,prt,28.06
2022-06-15T01:29:00,prt,27.23
2022-06-15T01:30:00,prt,23.14
2022-06-15T01:31:00,prt,23.67
2022-06-15T01:32:00,prt,24.45
2022-06-15T01:33:00,prt,25.72
2022-06-15T01:34:00,prt,23.95
2022-06-15T01:35:00,prt,24.28
2022-06-15T01:36:00,prt,24.04
2022-06-15T01:37:00,prt,23.29
2022-06-15T01:38:00,prt,21.96
2022-06-15T01:39:00,prt,21.12
2022-06-15T01:40:00,prt,20.95
2022-06-15T01:41:00,prt,21.59
2022-06-15T01:42:00,prt,22.38
2022-06-15T01:43:00,prt,22.80
2022-06-15T01:44:00,prt,23.48
2022-06-15T01:45:00,prt,23.35
2022-06-15T01:46:00,prt,26.01
2022-06-15T01:47:00,prt,26.86
2022-06-15T01:48:00,prt,27.74
2022-06-15T01:49:00,prt,25.56
2022-06-15T01:50:00,prt,25.91
2022-06-15T01:51:00,prt,25.88
2022-06-15T01:52:00,prt,22.61
2022-06-15T01:53:00,prt,21.18
2022-06-15T01:54:00,prt,21.08
2022-06-15T01:55:00,prt,21.65
2022-06-15T01:56:00,prt,21.26
2022-06-15T01:57:00,prt,20.46
2022-06-15T01:58:00,prt,21.03
2022-06-15T01:59:00,prt,25.07
2022-06-15T02:00:00,prt,24.91
2022-06-15T02:01:00,prt,25.27
2022-06-15T02:02:00,prt,26.07
2022-06-15T02:03:00,prt,25.67
2022-06-15T02:04:00,prt,22.62
2022-06-15T02:05:00,prt,21.40
2022-06-15T02:06:00,prt,22.61
2022-06-15T02:07:00,prt,20.91
2022-06-15T02:08:00,prt,24.22
2022-06-15T02:09:00,prt,25.50
2022-06-15T02:10:00,prt,26.96
2022-06-15T02:11:00,prt,26.65
2022-06-15T02:12:00,prt,26.69
2022-06-15T02:13:00,prt,27.41
2022-06-15T02:14:00,prt,25.47
2022-06-15T02:15:00,prt,24.24
2022-06-15T02:16:00,prt,22.77
2022-06-15T02:17:00,prt,21.96
2022-06-15T02:18:00,prt,21.91
2022-06-15T02:19:00,prt,21.52
2022-06-15T02:20:00,prt,21.11
2022-06-15T02:21:00,prt,21.08
2022-06-15T02:22:00,prt,21.11
2022-06-15T02:23:00,prt,22.51
2022-06-15T02:24:00,prt,22.18
2022-06-15T02:25:00,prt,23.02
2022-06-15T02:26:00,prt,23.92
2022-06-15T02:27:00,prt,22.74
2022-06-15T02:28:00,prt,23.07
2022-06-15T02:29:00,prt,22.15
2022-06-15T02:30:00,prt,26.70
2022-06-15T02:31:00,prt,25.49
2022-06-15T02:32:00,prt,25.49
2022-06-15T02:33:00,prt,25.71
2022-06-15T02:34:00,prt,28.13
2022-06-15T02:35:00,prt,31.03
2022-06-15T02:36:00,prt,26.71
2022-06-15T02:37:00,prt,26.67
2022-06-15T02:38:00,prt,27.48
2022-06-15T02:39:00,prt,27.05
2022-06-15T02:40:00,prt,23.79
2022-06-15T02:41:00,prt,23.72
2022-06-15T02:42:00,prt,24.63
2022-06-15T02:43:00,prt,26.18
2022-06-15T02:44:00,prt,25.22
2022-06-15T02:45:00,prt,25.62
2022-06-15T02:46:00,prt,25.49
2022-06-15T02:47:00,prt,24.90
2022-06-15T02:48:00,prt,23.98
2022-06-15T02:49:00,prt,24.02
2022-06-15T02:50:00,prt,23.54
2022-06-15T02:51:00,prt,22.23
2022-06-15T02:52:00,prt,26.24
2022-06-15T02:53:00,prt,26.71
2022-06-15T02:54:00,prt,27.76
2022-06-15T02:55:00,prt,27.32
2022-06-15T02:56:00,prt,26.91
2022-06-15T02:57:00,prt,26.64
2022-06-15T02:58:00,prt,25.41
2022-06-15T02:59:00,prt,24.38
2022-06-15T03:00:00,prt,23.32
2022-06-15T03:01:00,prt,24.20
2022-06-15T03:02:00,prt,24.68
2022-06-15T03:03:00,prt,24.19
2022-06-15T03:04:00,prt,24.63
2022-06-15T03:05:00,prt,25.74
2022-06-15T03:06:00,prt,24.48
2022-06-15T03:07:00,prt,24.07
2022-06-15T03:08:00,prt,22.14
2022-06-15T03:09:00,prt,21.93
2022-06-15T03:10:00,prt,21.61
2022-06-15T03:11:00,prt,25.41
2022-06-15T03:12:00,prt,25.42
2022-06-15T03:13:00,prt,25.33
2022-06-15T03:14:00,prt,28.07
2022-06-15T03:15:00,prt,28.40
2022-06-15T03:16:00,prt,24.85
2022-06-15T03:17:00,prt,25.33
2022-06-15T03:18:00,prt,25.27
2022-06-15T03:19:00,prt,26.70
2022-06-15T03:20:00,prt,26.20
2022-06-15T03:21:00,prt,23.48
2022-06-15T03:22:00,prt,22.91
2022-06-15T03:23:00,prt,22.55
2022-06-15T03:24:00,prt,22.01
2022-06-15T03:25:00,prt,22.84
2022-06-15T03:26:00,prt,22.14
2022-06-15T03:27:00,prt,21.72
2022-06-15T03:28:00,prt,22.10
2022-06-15T03:29:00,prt,22.56
2022-06-15T03:30:00,prt,21.95
2022-06-15T03:31:00,prt,22.36
2022-06-15T03:32:00,prt,22.36
2022-06-15T03:33:00,prt,22.89
2022-06-15T03:34:00,prt,21.76
2022-06-15T03:35:00,prt,21.42
2022-06-15T03:36:00,prt,21.72
2022-06-15T03:37:00,prt,24.56
2022-06-15T03:38:00,prt,25.57
2022-06-15T03:39:00,prt,25.75
2022-06-15T03:40:00,prt,26.23
2022-06-15T03:41:00,prt,26.54
2022-06-15T03:42:00,prt,28.57
2022-06-15T03:43:00,prt,22.64
2022-06-15T03:44:00,prt,22.35
2022-06-15T03:45:00,prt,23.73
2022-06-15T03:46:00,prt,22.65
2022-06-15T03:47:00,prt,26.80
2022-06-15T03:48:00,prt,27.18
2022-06-15T03:49:00,prt,29.83
2022-06-15T03:50:00,prt,26.23
2022-06-15T03:51:00,prt,26.49
2022-06-15T03:52:00,prt,23.11
2022-06-15T03:53:00,prt,22.50
2022-06-15T03:54:00,prt,23.03
2022-06-15T03:55:00,prt,21.43
2022-06-15T03:56:00,prt,21.98
2022-06-15T03:57:00,prt,21.29
2022-06-15T03:58:00,prt,21.74
2022-06-15T03:59:00,prt,24.56
2022-06-15T04:00:00,prt,27.21
2022-06-15T04:01:00,prt,27.47
2022-06-15T04:02:00,prt,26.13
2022-06-15T04:03:00,prt,26.01
2022-06-15T04:04:00,prt,26.39
2022-06-15T04:05:00,prt,23.56
2022-06-15T04:06:00,prt,23.61
2022-06-15T04:07:00,prt,23.48
2022-06-15T04:08:00,prt,24.26
2022-06-15T04:09:00,prt,24.03
2022-06-15T04:10:00,prt,23.19
2022-06-15T04:11:00,prt,22.96
2022-06-15T04:12:00,prt,23.70
2022-06-15T04:13:00,prt,24.12
2022-06-15T04:14:00,prt,23.74
2022-06-15T04:15:00,prt,24.25
2022-06-15T04:16:00,prt,24.20
2022-06-15T04:17:00,prt,24.42
2022-06-15T04:18:00,prt,24.35
2022-06-15T04:19:00,prt,23.68
2022-06-15T04:20:00,prt,23.09
2022-06-15T04:21:00,prt,23.58
2022-06-15T04:22:00,prt,25.66
2022-06-15T04:23:00,prt,31.04
2022-06-15T04:24:00,prt,30.96
2022-06-15T04:25:00,prt,30.31
2022-06-15T04:26:00,prt,31.36
2022-06-15T04:27:00,prt,30.98
2022-06-15T04:28:00,prt,25.13
2022-06-15T04:29:00,prt,28.50
2022-06-15T04:30:00,prt,25.07
2022-06-15T04:31:00,prt,24.70
2022-06-15T04:32:00,prt,24.45
2022-06-15T04:33:00,prt,24.51
2022-06-15T04:34:00,prt,24.05
2022-06-15T04:35:00,prt,21.17
2022-06-15T04:36:00,prt,21.13
2022-06-15T04:37:00,prt,20.49
2022-06-15T04:38:00,prt,21.04
2022-06-15T04:39:00,prt,21.00
2022-06-15T04:40:00,prt,21.43
2022-06-15T04:41:00,prt,21.39
2022-06-15T04:42:00,prt,21.41
2022-06-15T04:43:00,prt,22.26
2022-06-15T04:44:00,prt,24.89
2022-06-15T04:45:00,prt,25.31
2022-06-15T04:46:00,prt,24.81
2022-06-15T04:47:00,prt,25.29
2022-06-15T04:48:00,prt,25.98
2022-06-15T04:49:00,prt,25.09
2022-06-15T04:50:00,prt,25.55
2022-06-15T04:51:00,prt,22.27
2022-06-15T04:52:00,prt,22.30
2022-06-15T04:53:00,prt,21.95
2022-06-15T04:54:00,prt,22.04
2022-06-15T04:55:00,prt,21.00
2022-06-15T04:56:00,prt,20.37
2022-06-15T04:57:00,prt,20.71
2022-06-15T04:58:00,prt,21.89
2022-06-15T04:59:00,prt,25.41
2022-06-15T05:00:00,prt,25.81
2022-06-15T05:01:00,prt,26.03
2022-06-15T05:02:00,prt,24.85
2022-06-15T05:03:00,prt,23.48
2022-06-15T05:04:00,prt,21.93
2022-06-15T05:05:00,prt,22.02
2022-06-15T05:06:00,prt,21.08
2022-06-15T05:07:00,prt,25.80
2022-06-15T05:08:00,prt,26.15
2022-06-15T05:09:00,prt,28.49
2022-06-15T05:10:00,prt,26.39
2022-06-15T05:11:00,prt,26.27
2022-06-15T05:12:00,prt,25.46
2022-06-15T05:13:00,prt,23.84
2022-06-15T05:14:00,prt,22.62
2022-06-15T05:15:00,prt,23.21
2022-06-15T05:16:00,prt,23.21
2022-06-15T05:17:00,prt,22.10
2022-06-15T05:18:00,prt,22.20
2022-06-15T05:19:00,prt,21.93
2022-06-15T05:20:00,prt,24.33
2022-06-15T05:21:00,prt,21.85
2022-06-15T05:22:00,prt,21.47
2022-06-15T05:23:00,prt,22.17
2022-06-15T05:24:00,prt,22.15
2022-06-15T05:25:00,prt,22.89
2022-06-15T05:26:00,prt,22.79
2022-06-15T05:27:00,prt,22.45
2022-06-15T05:28:00,prt,24.01
2022-06-15T05:29:00,prt,22.94
2022-06-15T05:30:00,prt,25.51
2022-06-15T05:31:00,prt,26.94
2022-06-15T05:32:00,prt,24.28
2022-06-15T05:33:00,prt,24.92
2022-06-15T05:34:00,prt,24.83
2022-06-15T05:35:00,prt,27.71
2022-06-15T05:36:00,prt,24.50
2022-06-15T05:37:00,prt,23.20
2022-06-15T05:38:00,prt,23.37
2022-06-15T05:39:00,prt,21.76
2022-06-15T05:40:00,prt,20.10
2022-06-15T05:41:00,prt,21.04
2022-06-15T05:42:00,prt,20.92
2022-06-15T05:43:00,prt,21.66
2022-06-15T05:44:00,prt,21.15
2022-06-15T05:45:00,prt,21.07
2022-06-15T05:46:00,prt,21.09
2022-06-15T05:47:00,prt,19.92
2022-06-15T05:48:00,prt,20.26
2022-06-15T05:49:00,prt,21.46
2022-06-15T05:50:00,prt,21.03
2022-06-15T05:51:00,prt,20.99
2022-06-15T05:52:00,prt,24.23
2022-06-15T05:53:00,prt,24.07
2022-06-15T05:54:00,prt,23.15
2022-06-15T05:55:00,prt,23.25
2022-06-15T05:56:00,prt,23.25
2022-06-15T05:57:00,prt,22.77
2022-06-15T05:58:00,prt,20.67
2022-06-15T05:59:00,prt,20.63
2022-06-15T06:00:00,prt,21.14
2022-06-15T06:01:00,prt,27.06
2022-06-15T06:02:00,prt,26.23
2022-06-15T06:03:00,prt,22.24
2022-06-15T06:04:00,prt,23.34
2022-06-15T06:05:00,prt,22.80
2022-06-15T06:06:00,prt,22.36
2022-06-15T06:07:00,prt,22.80
2022-06-15T06:08:00,prt,23.45
2022-06-15T06:09:00,prt,25.41
2022-06-15T06:10:00,prt,30.21
2022-06-15T06:11:00,prt,35.46
2022-06-15T06:12:00,prt,32.41
2022-06-15T06:13:00,prt,30.71
2022-06-15T06:14:00,prt,29.79
2022-06-15T06:15:00,prt,25.64
2022-06-15T06:16:00,prt,23.02
2022-06-15T06:17:00,prt,22.41
2022-06-15T06:18:00,prt,22.55
2022-06-15T06:19:00,prt,27.12
2022-06-15T06:20:00,prt,27.21
2022-06-15T06:21:00,prt,27.68
2022-06-15T06:22:00,prt,29.57
2022-06-15T06:23:00,prt,29.48
2022-06-15T06:24:00,prt,30.71
2022-06-15T06:25:00,prt,31.10
2022-06-15T06:26:00,prt,30.34
2022-06-15T06:27:00,prt,29.57
2022-06-15T06:28:00,prt,29.28
2022-06-15T06:29:00,prt,29.06
2022-06-15T06:30:00,prt,28.50
2022-06-15T06:31:00,prt,30.96
2022-06-15T06:32:00,prt,30.59
2022-06-15T06:33:00,prt,32.70
2022-06-15T06:34:00,prt,29.21
2022-06-15T06:35:00,prt,28.37
2022-06-15T06:36:00,prt,30.06
2022-06-15T06:37:00,prt,30.09
2022-06-15T06:38:00,prt,30.62
2022-06-15T06:39:00,prt,42.55
2022-06-15T06:40:00,prt,43.51
2022-06-15T06:41:00,prt,49.94
2022-06-15T06:42:00,prt,55.45
2022-06-15T06:43:00,prt,57.99
2022-06-15T06:44:00,prt,67.12
2022-06-15T06:45:00,prt,77.38
2022-06-15T06:46:00,prt,79.24
2022-06-15T06:47:00,prt,95.69
2022-06-15T06:48:00,prt,95.41
2022-06-15T06:49:00,prt,94.36
2022-06-15T06:50:00,prt,37.56
2022-06-15T06:51:00,prt,35.94
2022-06-15T06:52:00,prt,33.18
2022-06-15T06:53:00,prt,33.09
2022-06-15T06:54:00,prt,32.00
2022-06-15T06:55:00,prt,31.86
2022-06-15T06:56:00,prt,30.57
2022-06-15T06:57:00,prt,27.52
2022-06-15T06:58:00,prt,28.70
2022-06-15T06:59:00,prt,29.20
2022-06-15T07:00:00,prt,28.73
2022-06-15T07:01:00,prt,35.09
2022-06-15T07:02:00,prt,37.80
2022-06-15T07:03:00,prt,37.63
2022-06-15T07:04:00,prt,37.38
2022-06-15T07:05:00,prt,37.51
2022-06-15T07:06:00,prt,37.52
2022-06-15T07:07:00,prt,36.98
2022-06-15T07:08:00,prt,40.81
2022-06-15T07:09:00,prt,46.00
2022-06-15T07:10:00,prt,50.77
2022-06-15T07:11:00,prt,51.09
2022-06-15T07:12:00,prt,59.13
2022-06-15T07:13:00,prt,61.69
2022-06-15T07:14:00,prt,62.29
2022-06-15T07:15:00,prt,65.04
2022-06-15T07:16:00,prt,67.18
2022-06-15T07:17:00,prt,62.71
2022-06-15T07:18:00,prt,53.70
2022-06-15T07:19:00,prt,44.95
2022-06-15T07:20:00,prt,45.01
2022-06-15T07:21:00,prt,36.49
2022-06-15T07:22:00,prt,36.97
2022-06-15T07:23:00,prt,44.09
2022-06-15T07:24:00,prt,43.76
2022-06-15T07:25:00,prt,52.83
2022-06-15T07:26:00,prt,54.14
2022-06-15T07:27:00,prt,51.89
2022-06-15T07:28:00,prt,58.56
2022-06-15T07:29:00,prt,59.18
2022-06-15T07:30:00,prt,59.54
2022-06-15T07:31:00,prt,59.45
2022-06-15T07:32:00,prt,59.36
2022-06-15T07:33:00,prt,61.42
2022-06-15T07:34:00,prt,54.61
2022-06-15T07:35:00,prt,54.81
2022-06-15T07:36:00,prt,55.25
2022-06-15T07:37:00,prt,51.12
2022-06-15T07:38:00,prt,49.99
2022-06-15T07:39:00,prt,47.61
2022-06-15T07:40:00,prt,48.08
2022-06-15T07:41:00,prt,48.17
2022-06-15T07:42:00,prt,48.74
2022-06-15T07:43:00,prt,53.61
2022-06-15T07:44:00,prt,50.91
2022-06-15T07:45:00,prt,51.39
2022-06-15T07:46:00,prt,51.05
2022-06-15T07:47:00,prt,50.98
2022-06-15T07:48:00,prt,49.59
2022-06-15T07:49:00,prt,49.20
2022-06-15T07:50:00,prt,42.79
2022-06-15T07:51:00,prt,45.43
2022-06-15T07:52:00,prt,43.86
2022-06-15T07:53:00,prt,43.09
2022-06-15T07:54:00,prt,44.72
2022-06-15T07:55:00,prt,44.28
2022-06-15T07:56:00,prt,43.84
2022-06-15T07:57:00,prt,50.63
2022-06-15T07:58:00,prt,50.36
2022-06-15T07:59:00,prt,51.85
2022-06-15T08:00:00,prt,53.66
2022-06-15T08:01:00,prt,54.03
2022-06-15T08:02:00,prt,53.63
2022-06-15T08:03:00,prt,53.46
2022-06-15T08:04:00,prt,52.22
2022-06-15T08:05:00,prt,41.60
2022-06-15T08:06:00,prt,41.61
2022-06-15T08:07:00,prt,36.86
2022-06-15T08:08:00,prt,37.80
2022-06-15T08:09:00,prt,37.85
2022-06-15T08:10:00,prt,40.60
2022-06-15T08:11:00,prt,49.27
2022-06-15T08:12:00,prt,53.59
2022-06-15T08:13:00,prt,53.85
2022-06-15T08:14:00,prt,62.00
2022-06-15T08:15:00,prt,63.34
2022-06-15T08:16:00,prt,63.37
2022-06-15T08:17:00,prt,62.25
2022-06-15T08:18:00,prt,52.84
2022-06-15T08:19:00,prt,51.69
2022-06-15T08:20:00,prt,39.42
2022-06-15T08:21:00,prt,37.54
2022-06-15T08:22:00,prt,37.64
2022-06-15T08:23:00,prt,40.11
2022-06-15T08:24:00,prt,40.24
2022-06-15T08:25:00,prt,49.11
2022-06-15T08:26:00,prt,50.80
2022-06-15T08:27:00,prt,49.34
2022-06-15T08:28:00,prt,57.44
2022-06-15T08:29:00,prt,57.93
2022-06-15T08:30:00,prt,57.80
2022-06-15T08:31:00,prt,48.75
2022-06-15T08:32:00,prt,37.53
2022-06-15T08:33:00,prt,37.02
2022-06-15T08:34:00,prt,39.15
2022-06-15T08:35:00,prt,42.50
2022-06-15T08:36:00,prt,46.39
2022-06-15T08:37:00,prt,45.01
2022-06-15T08:38:00,prt,44.55
2022-06-15T08:39:00,prt,44.16
2022-06-15T08:40:00,prt,40.15
2022-06-15T08:41:00,prt,42.52
2022-06-15T08:42:00,prt,52.64
2022-06-15T08:43:00,prt,49.86
2022-06-15T08:44:00,prt,49.45
2022-06-15T08:45:00,prt,50.52
2022-06-15T08:46:00,prt,50.38
2022-06-15T08:47:00,prt,50.12
2022-06-15T08:48:00,prt,49.89
2022-06-15T08:49:00,prt,49.49
2022-06-15T08:50:00,prt,49.25
2022-06-15T08:51:00,prt,40.51
2022-06-15T08:52:00,prt,40.79
2022-06-15T08:53:00,prt,39.65
2022-06-15T08:54:00,prt,37.76
2022-06-15T08:55:00,prt,39.86
2022-06-15T08:56:00,prt,40.02
2022-06-15T08:57:00,prt,39.66
2022-06-15T08:58:00,prt,43.39
2022-06-15T08:59:00,prt,53.86
2022-06-15T09:00:00,prt,51.66
2022-06-15T09:01:00,prt,50.36
2022-06-15T09:02:00,prt,50.30
2022-06-15T09:03:00,prt,50.21
2022-06-15T09:04:00,prt,50.86
2022-06-15T09:05:00,prt,47.71
2022-06-15T09:06:00,prt,46.00
2022-06-15T09:07:00,prt,46.66
2022-06-15T09:08:00,prt,37.68
2022-06-15T09:09:00,prt,39.22
2022-06-15T09:10:00,prt,38.61
2022-06-15T09:11:00,prt,36.12
2022-06-15T09:12:00,prt,40.38
2022-06-15T09:13:00,prt,37.36
2022-06-15T09:14:00,prt,36.78
2022-06-15T09:15:00,prt,46.11
2022-06-15T09:16:00,prt,45.09
2022-06-15T09:17:00,prt,49.44
2022-06-15T09:18:00,prt,47.38
2022-06-15T09:19:00,prt,47.91
2022-06-15T09:20:00,prt,52.75
2022-06-15T09:21:00,prt,51.21
2022-06-15T09:22:00,prt,54.05
2022-06-15T09:23:00,prt,53.28
2022-06-15T09:24:00,prt,52.70
2022-06-15T09:25:00,prt,52.63
2022-06-15T09:26:00,prt,49.68
2022-06-15T09:27:00,prt,49.43
2022-06-15T09:28:00,prt,49.37
2022-06-15T09:29:00,prt,48.05
2022-06-15T09:30:00,prt,48.61
2022-06-15T09:31:00,prt,39.83
2022-06-15T09:32:00,prt,40.51
2022-06-15T09:33:00,prt,42.62
2022-06-15T09:34:00,prt,43.09
2022-06-15T09:35:00,prt,44.98
2022-06-15T09:36:00,prt,43.67
2022-06-15T09:37:00,prt,49.55
2022-06-15T09:38:00,prt,50.12
2022-06-15T09:39:00,prt,49.42
2022-06-15T09:40:00,prt,52.07
2022-06-15T09:41:00,prt,51.06
2022-06-15T09:42:00,prt,52.29
2022-06-15T09:43:00,prt,52.14
2022-06-15T09:44:00,prt,54.22
2022-06-15T09:45:00,prt,53.59
2022-06-15T09:46:00,prt,54.93
2022-06-15T09:47:00,prt,50.80
2022-06-15T09:48:00,prt,55.65
2022-06-15T09:49:00,prt,53.86
2022-06-15T09:50:00,prt,53.83
2022-06-15T09:51:00,prt,43.21
2022-06-15T09:52:00,prt,39.39
2022-06-15T09:53:00,prt,41.20
2022-06-15T09:54:00,prt,42.11
2022-06-15T09:55:00,prt,41.29
2022-06-15T09:56:00,prt,53.84
2022-06-15T09:57:00,prt,53.24
2022-06-15T09:58:00,prt,53.48
2022-06-15T09:59:00,prt,52.83
2022-06-15T10:00:00,prt,52.75
2022-06-15T10:01:00,prt,51.13
2022-06-15T10:02:00,prt,51.75
2022-06-15T10:03:00,prt,51.15
2022-06-15T10:04:00,prt,51.55
2022-06-15T10:05:00,prt,50.59
2022-06-15T10:06:00,prt,50.87
2022-06-15T10:07:00,prt,50.96
2022-06-15T10:08:00,prt,52.79
2022-06-15T10:09:00,prt,42.02
2022-06-15T10:10:00,prt,42.20
2022-06-15T10:11:00,prt,41.12
2022-06-15T10:12:00,prt,41.11
2022-06-15T10:13:00,prt,41.36
2022-06-15T10:14:00,prt,41.29
2022-06-15T10:15:00,prt,51.01
2022-06-15T10:16:00,prt,51.38
2022-06-15T10:17:00,prt,50.96
2022-06-15T10:18:00,prt,51.27
2022-06-15T10:19:00,prt,52.43
2022-06-15T10:20:00,prt,52.50
2022-06-15T10:21:00,prt,48.88
2022-06-15T10:22:00,prt,48.83
2022-06-15T10:23:00,prt,52.05
2022-06-15T10:24:00,prt,52.64
2022-06-15T10:25:00,prt,53.06
2022-06-15T10:26:00,prt,52.66
2022-06-15T10:27:00,prt,52.51
2022-06-15T10:28:00,prt,49.18
2022-06-15T10:29:00,prt,50.51
2022-06-15T10:30:00,prt,50.23
2022-06-15T10:31:00,prt,42.16
2022-06-15T10:32:00,prt,42.18
2022-06-15T10:33:00,prt,40.76
2022-06-15T10:34:00,prt,43.49
2022-06-15T10:35:00,prt,43.41
2022-06-15T10:36:00,prt,41.99
2022-06-15T10:37:00,prt,50.46
2022-06-15T10:38:00,prt,51.63
2022-06-15T10:39:00,prt,51.77
2022-06-15T10:40:00,prt,51.84
2022-06-15T10:41:00,prt,51.65
2022-06-15T10:42:00,prt,48.31
2022-06-15T10:43:00,prt,48.24
2022-06-15T10:44:00,prt,50.58
2022-06-15T10:45:00,prt,51.06
2022-06-15T10:46:00,prt,51.13
2022-06-15T10:47:00,prt,50.60
2022-06-15T10:48:00,prt,52.83
2022-06-15T10:49:00,prt,50.81
2022-06-15T10:50:00,prt,53.16
2022-06-15T10:51:00,prt,52.85
2022-06-15T10:52:00,prt,45.89
2022-06-15T10:53:00,prt,43.26
2022-06-15T10:54:00,prt,42.84
2022-06-15T10:55:00,prt,45.64
2022-06-15T10:56:00,prt,45.19
2022-06-15T10:57:00,prt,45.64
2022-06-15T10:58:00,prt,55.52
2022-06-15T10:59:00,prt,58.25
2022-06-15T11:00:00,prt,58.82
2022-06-15T11:01:00,prt,58.37
2022-06-15T11:02:00,prt,58.48
2022-06-15T11:03:00,prt,55.55
2022-06-15T11:04:00,prt,52.58
2022-06-15T11:05:00,prt,52.31
2022-06-15T11:06:00,prt,51.80
2022-06-15T11:07:00,prt,51.79
2022-06-15T11:08:00,prt,51.60
2022-06-15T11:09:00,prt,52.03
2022-06-15T11:10:00,prt,54.15
2022-06-15T11:11:00,prt,53.84
2022-06-15T11:12:00,prt,56.28
2022-06-15T11:13:00,prt,56.51
2022-06-15T11:14:00,prt,56.08
2022-06-15T11:15:00,prt,46.09
2022-06-15T11:16:00,prt,44.35
2022-06-15T11:17:00,prt,46.45
2022-06-15T11:18:00,prt,45.48
2022-06-15T11:19:00,prt,45.52
2022-06-15T11:20:00,prt,45.75
2022-06-15T11:21:00,prt,56.14
2022-06-15T11:22:00,prt,57.52
2022-06-15T11:23:00,prt,57.38
2022-06-15T11:24:00,prt,57.04
2022-06-15T11:25:00,prt,54.02
2022-06-15T11:26:00,prt,52.97
2022-06-15T11:27:00,prt,51.07
2022-06-15T11:28:00,prt,50.02
2022-06-15T11:29:00,prt,51.01
2022-06-15T11:30:00,prt,54.23
2022-06-15T11:31:00,prt,54.03
2022-06-15T11:32:00,prt,54.25
2022-06-15T11:33:00,prt,54.88
2022-06-15T11:34:00,prt,54.07
2022-06-15T11:35:00,prt,55.94
2022-06-15T11:36:00,prt,43.37
2022-06-15T11:37:00,prt,42.08
2022-06-15T11:38:00,prt,42.07
