#datetime,building,power
2021-12-06T00:01:00,och,23.44
2021-12-06T00:02:00,och,13.12
2021-12-06T00:04:00,och,22.50
2021-12-06T00:06:00,och,23.44
2021-12-06T00:08:00,och,24.38
2021-12-06T00:10:00,och,21.56
2021-12-06T00:12:00,och,23.44
2021-12-06T00:14:00,och,22.50
2021-12-06T00:15:00,och,12.19
2021-12-06T00:17:00,och,22.50
2021-12-06T00:18:00,och,11.25
2021-12-06T00:20:00,och,23.44
2021-12-06T00:22:00,och,23.44
2021-12-06T00:23:00,och,9.38
2021-12-06T00:25:00,och,23.44
2021-12-06T00:26:00,och,11.25
2021-12-06T00:27:00,och,11.25
2021-12-06T00:29:00,och,23.44
2021-12-06T00:31:00,och,23.44
2021-12-06T00:33:00,och,21.56
2021-12-06T00:34:00,och,11.25
2021-12-06T00:36:00,och,23.44
2021-12-06T00:38:00,och,21.56
2021-12-06T00:39:00,och,11.25
2021-12-06T00:40:00,och,11.25
2021-12-06T00:42:00,och,32.81
2021-12-06T00:44:00,och,29.06
2021-12-06T00:46:00,och,21.56
2021-12-06T00:48:00,och,23.44
2021-12-06T00:50:00,och,22.50
2021-12-06T00:52:00,och,23.44
2021-12-06T00:54:00,och,21.56
2021-12-06T00:56:00,och,23.44
2021-12-06T00:57:00,och,11.25
2021-12-06T00:59:00,och,22.50
2021-12-06T01:00:00,och,12.19
2021-12-06T01:02:00,och,22.50
2021-12-06T01:04:00,och,23.44
2021-12-06T01:06:00,och,22.50
2021-12-06T01:08:00,och,21.56
2021-12-06T01:09:00,och,12.19
2021-12-06T01:11:00,och,21.56
2021-12-06T01:13:00,och,22.50
2021-12-06T01:15:00,och,21.56
2021-12-06T01:17:00,och,23.44
2021-12-06T01:18:00,och,11.25
2021-12-06T01:20:00,och,23.44
2021-12-06T01:22:00,och,22.50
2021-12-06T01:24:00,och,23.44
2021-12-06T01:26:00,och,21.56
2021-12-06T01:28:00,och,23.44
2021-12-06T01:29:00,och,11.25
2021-12-06T01:31:00,och,22.50
2021-12-06T01:33:00,och,23.44
2021-12-06T01:35:00,och,23.44
2021-12-06T01:37:00,och,24.38
2021-12-06T01:39:00,och,25.31
2021-12-06T01:41:00,och,23.44
2021-12-06T01:42:00,och,11.25
2021-12-06T01:44:00,och,26.25
2021-12-06T01:46:00,och,38.44
2021-12-06T01:48:00,och,23.44
2021-12-06T01:50:00,och,23.44
2021-12-06T01:52:00,och,21.56
2021-12-06T01:53:00,och,11.25
2021-12-06T01:55:00,och,22.50
2021-12-06T01:56:00,och,12.19
2021-12-06T01:58:00,och,22.50
2021-12-06T02:00:00,och,23.44
2021-12-06T02:01:00,och,11.25
2021-12-06T02:03:00,och,21.56
2021-12-06T02:05:00,och,23.44
2021-12-06T02:06:00,och,11.25
2021-12-06T02:07:00,och,11.25
2021-12-06T02:08:00,och,10.31
2021-12-06T02:10:00,och,21.56
2021-12-06T02:12:00,och,23.44
2021-12-06T02:13:00,och,11.25
2021-12-06T02:14:00,och,10.31
2021-12-06T02:16:00,och,22.50
2021-12-06T02:18:00,och,23.44
2021-12-06T02:20:00,och,21.56
2021-12-06T02:22:00,och,23.44
2021-12-06T02:24:00,och,22.50
2021-12-06T02:26:00,och,23.44
2021-12-06T02:28:00,och,22.50
2021-12-06T02:30:00,och,23.44
2021-12-06T02:31:00,och,11.25
2021-12-06T02:33:00,och,23.44
2021-12-06T02:35:00,och,22.50
2021-12-06T02:37:00,och,21.56
2021-12-06T02:39:00,och,23.44
2021-12-06T02:40:00,och,11.25
2021-12-06T02:42:00,och,23.44
2021-12-06T02:44:00,och,21.56
2021-12-06T02:46:00,och,22.50
2021-12-06T02:48:00,och,39.38
2021-12-06T02:49:00,och,11.25
2021-12-06T02:51:00,och,21.56
2021-12-06T02:53:00,och,23.44
2021-12-06T02:55:00,och,22.50
2021-12-06T02:56:00,och,12.19
2021-12-06T02:58:00,och,22.50
2021-12-06T03:00:00,och,23.44
2021-12-06T03:02:00,och,22.50
2021-12-06T03:03:00,och,10.31
2021-12-06T03:05:00,och,23.44
2021-12-06T03:07:00,och,22.50
2021-12-06T03:08:00,och,10.31
2021-12-06T03:10:00,och,23.44
2021-12-06T03:12:00,och,21.56
2021-12-06T03:14:00,och,22.50
2021-12-06T03:15:00,och,11.25
2021-12-06T03:17:00,och,23.44
2021-12-06T03:18:00,och,11.25
2021-12-06T03:20:00,och,24.38
2021-12-06T03:22:00,och,23.44
2021-12-06T03:24:00,och,23.44
2021-12-06T03:26:00,och,21.56
2021-12-06T03:27:00,och,11.25
2021-12-06T03:29:00,och,23.44
2021-12-06T03:30:00,och,11.25
2021-12-06T03:32:00,och,22.50
2021-12-06T03:33:00,och,12.19
2021-12-06T03:35:00,och,22.50
2021-12-06T03:36:00,och,12.19
2021-12-06T03:38:00,och,21.56
2021-12-06T03:40:00,och,22.50
2021-12-06T03:42:00,och,21.56
2021-12-06T03:43:00,och,11.25
2021-12-06T03:44:00,och,12.19
2021-12-06T03:46:00,och,22.50
2021-12-06T03:48:00,och,23.44
2021-12-06T03:50:00,och,38.44
2021-12-06T03:51:00,och,12.19
2021-12-06T03:53:00,och,21.56
2021-12-06T03:54:00,och,11.25
2021-12-06T03:56:00,och,21.56
2021-12-06T03:58:00,och,23.44
2021-12-06T03:59:00,och,11.25
2021-12-06T04:01:00,och,22.50
2021-12-06T04:03:00,och,22.50
2021-12-06T04:05:00,och,22.50
2021-12-06T04:07:00,och,23.44
2021-12-06T04:09:00,och,25.31
2021-12-06T04:10:00,och,12.19
2021-12-06T04:12:00,och,22.50
2021-12-06T04:14:00,och,24.38
2021-12-06T04:16:00,och,21.56
2021-12-06T04:18:00,och,23.44
2021-12-06T04:20:00,och,21.56
2021-12-06T04:22:00,och,23.44
2021-12-06T04:23:00,och,9.38
2021-12-06T04:25:00,och,23.44
2021-12-06T04:26:00,och,11.25
2021-12-06T04:28:00,och,21.56
2021-12-06T04:30:00,och,23.44
2021-12-06T04:31:00,och,13.12
2021-12-06T04:33:00,och,22.50
2021-12-06T04:34:00,och,10.31
2021-12-06T04:36:00,och,22.50
2021-12-06T04:38:00,och,23.44
2021-12-06T04:40:00,och,21.56
2021-12-06T04:42:00,och,26.25
2021-12-06T04:43:00,och,10.31
2021-12-06T04:45:00,och,22.50
2021-12-06T04:47:00,och,23.44
2021-12-06T04:49:00,och,25.31
2021-12-06T04:50:00,och,12.19
2021-12-06T04:52:00,och,22.50
2021-12-06T04:53:00,och,10.31
2021-12-06T04:55:00,och,22.50
2021-12-06T04:57:00,och,23.44
2021-12-06T04:59:00,och,24.38
2021-12-06T05:00:00,och,11.25
2021-12-06T05:02:00,och,25.31
2021-12-06T05:04:00,och,40.31
2021-12-06T05:05:00,och,15.00
2021-12-06T05:06:00,och,12.19
2021-12-06T05:08:00,och,22.50
2021-12-06T05:09:00,och,12.19
2021-12-06T05:11:00,och,21.56
2021-12-06T05:13:00,och,22.50
2021-12-06T05:15:00,och,21.56
2021-12-06T05:16:00,och,12.19
2021-12-06T05:17:00,och,11.25
2021-12-06T05:19:00,och,21.56
2021-12-06T05:20:00,och,11.25
2021-12-06T05:21:00,och,10.31
2021-12-06T05:23:00,och,23.44
2021-12-06T05:25:00,och,21.56
2021-12-06T05:26:00,och,11.25
2021-12-06T05:28:00,och,21.56
2021-12-06T05:30:00,och,21.56
2021-12-06T05:32:00,och,23.44
2021-12-06T05:34:00,och,21.56
2021-12-06T05:35:00,och,11.25
2021-12-06T05:37:00,och,21.56
2021-12-06T05:38:00,och,11.25
2021-12-06T05:40:00,och,23.44
2021-12-06T05:42:00,och,21.56
2021-12-06T05:44:00,och,22.50
2021-12-06T05:46:00,och,23.44
2021-12-06T05:47:00,och,11.25
2021-12-06T05:49:00,och,21.56
2021-12-06T05:50:00,och,12.19
2021-12-06T05:52:00,och,22.50
2021-12-06T05:53:00,och,11.25
2021-12-06T05:55:00,och,21.56
2021-12-06T05:56:00,och,12.19
2021-12-06T05:58:00,och,21.56
2021-12-06T05:59:00,och,11.25
2021-12-06T06:01:00,och,23.44
2021-12-06T06:03:00,och,22.50
2021-12-06T06:05:00,och,21.56
2021-12-06T06:06:00,och,15.94
2021-12-06T06:08:00,och,36.56
2021-12-06T06:10:00,och,21.56
2021-12-06T06:11:00,och,11.25
2021-12-06T06:12:00,och,10.31
2021-12-06T06:14:00,och,22.50
2021-12-06T06:15:00,och,10.31
2021-12-06T06:17:00,och,21.56
2021-12-06T06:18:00,och,11.25
2021-12-06T06:20:00,och,21.56
2021-12-06T06:22:00,och,23.44
2021-12-06T06:24:00,och,21.56
2021-12-06T06:26:00,och,21.56
2021-12-06T06:28:00,och,23.44
2021-12-06T06:30:00,och,21.56
2021-12-06T06:31:00,och,11.25
2021-12-06T06:33:00,och,21.56
2021-12-06T06:35:00,och,21.56
2021-12-06T06:36:00,och,11.25
2021-12-06T06:38:00,och,21.56
2021-12-06T06:40:00,och,23.44
2021-12-06T06:41:00,och,10.31
2021-12-06T06:43:00,och,21.56
2021-12-06T06:44:00,och,11.25
2021-12-06T06:46:00,och,21.56
2021-12-06T06:48:00,och,21.56
2021-12-06T06:49:00,och,11.25
2021-12-06T06:51:00,och,24.38
2021-12-06T06:53:00,och,23.44
2021-12-06T06:55:00,och,23.44
2021-12-06T06:57:00,och,21.56
2021-12-06T06:58:00,och,11.25
2021-12-06T07:00:00,och,22.50
2021-12-06T07:01:00,och,12.19
2021-12-06T07:03:00,och,22.50
2021-12-06T07:04:00,och,10.31
2021-12-06T07:05:00,och,11.25
2021-12-06T07:07:00,och,21.56
2021-12-06T07:08:00,och,12.19
2021-12-06T07:09:00,och,9.38
2021-12-06T07:11:00,och,22.50
2021-12-06T07:13:00,och,22.50
2021-12-06T07:15:00,och,21.56
2021-12-06T07:16:00,och,11.25
2021-12-06T07:18:00,och,21.56
2021-12-06T07:19:00,och,12.19
2021-12-06T07:21:00,och,21.56
2021-12-06T07:23:00,och,22.50
2021-12-06T07:25:00,och,23.44
2021-12-06T07:27:00,och,24.38
2021-12-06T07:28:00,och,11.25
2021-12-06T07:30:00,och,23.44
2021-12-06T07:32:00,och,35.62
2021-12-06T07:34:00,och,36.56
2021-12-06T07:35:00,och,9.38
2021-12-06T07:36:00,och,12.19
2021-12-06T07:38:00,och,21.56
2021-12-06T07:39:00,och,11.25
2021-12-06T07:40:00,och,11.25
2021-12-06T07:42:00,och,21.56
2021-12-06T07:43:00,och,10.31
2021-12-06T07:45:00,och,21.56
2021-12-06T07:47:00,och,21.56
2021-12-06T07:49:00,och,21.56
2021-12-06T07:51:00,och,21.56
2021-12-06T07:52:00,och,10.31
2021-12-06T07:54:00,och,21.56
2021-12-06T07:55:00,och,11.25
2021-12-06T07:57:00,och,21.56
2021-12-06T07:59:00,och,21.56
2021-12-06T08:01:00,och,22.50
2021-12-06T08:03:00,och,21.56
2021-12-06T08:04:00,och,9.38
2021-12-06T08:06:00,och,21.56
2021-12-06T08:08:00,och,23.44
2021-12-06T08:10:00,och,21.56
2021-12-06T08:12:00,och,21.56
2021-12-06T08:14:00,och,21.56
2021-12-06T08:16:00,och,23.44
2021-12-06T08:17:00,och,12.19
2021-12-06T08:18:00,och,12.19
2021-12-06T08:20:00,och,22.50
2021-12-06T08:22:00,och,21.56
2021-12-06T08:24:00,och,23.44
2021-12-06T08:26:00,och,23.44
2021-12-06T08:28:00,och,24.38
2021-12-06T08:30:00,och,24.38
2021-12-06T08:32:00,och,22.50
2021-12-06T08:34:00,och,26.25
2021-12-06T08:36:00,och,42.19
2021-12-06T08:38:00,och,24.38
2021-12-06T08:39:00,och,12.19
2021-12-06T08:41:00,och,25.31
2021-12-06T08:43:00,och,24.38
2021-12-06T08:45:00,och,22.50
2021-12-06T08:46:00,och,13.12
2021-12-06T08:47:00,och,13.12
2021-12-06T08:49:00,och,27.19
2021-12-06T08:50:00,och,13.12
2021-12-06T08:52:00,och,27.19
2021-12-06T08:54:00,och,27.19
2021-12-06T08:56:00,och,27.19
2021-12-06T08:57:00,och,15.00
2021-12-06T08:58:00,och,13.12
2021-12-06T09:00:00,och,27.19
2021-12-06T09:02:00,och,32.81
2021-12-06T09:03:00,och,15.00
2021-12-06T09:05:00,och,28.12
2021-12-06T09:07:00,och,27.19
2021-12-06T09:09:00,och,29.06
2021-12-06T09:11:00,och,29.06
2021-12-06T09:12:00,och,13.12
2021-12-06T09:14:00,och,27.19
2021-12-06T09:15:00,och,13.12
2021-12-06T09:17:00,och,27.19
2021-12-06T09:18:00,och,14.06
2021-12-06T09:20:00,och,27.19
2021-12-06T09:22:00,och,28.12
2021-12-06T09:24:00,och,28.12
2021-12-06T09:26:00,och,27.19
2021-12-06T09:28:00,och,29.06
2021-12-06T09:30:00,och,29.06
2021-12-06T09:32:00,och,27.19
2021-12-06T09:34:00,och,29.06
2021-12-06T09:36:00,och,29.06
2021-12-06T09:38:00,och,28.12
2021-12-06T09:40:00,och,29.06
2021-12-06T09:42:00,och,27.19
2021-12-06T09:44:00,och,27.19
2021-12-06T09:45:00,och,15.00
2021-12-06T09:47:00,och,27.19
2021-12-06T09:48:00,och,14.06
2021-12-06T09:49:00,och,15.00
2021-12-06T09:50:00,och,12.19
2021-12-06T09:52:00,och,29.06
2021-12-06T09:54:00,och,27.19
2021-12-06T09:56:00,och,29.06
2021-12-06T09:58:00,och,29.06
2021-12-06T10:00:00,och,29.06
2021-12-06T10:02:00,och,28.12
2021-12-06T10:04:00,och,27.19
2021-12-06T10:06:00,och,28.12
2021-12-06T10:08:00,och,27.19
2021-12-06T10:10:00,och,27.19
2021-12-06T10:12:00,och,27.19
2021-12-06T10:13:00,och,15.00
2021-12-06T10:15:00,och,27.19
2021-12-06T10:16:00,och,13.12
2021-12-06T10:18:00,och,28.12
2021-12-06T10:19:00,och,13.12
2021-12-06T10:21:00,och,27.19
2021-12-06T10:22:00,och,15.00
2021-12-06T10:24:00,och,27.19
2021-12-06T10:26:00,och,27.19
2021-12-06T10:28:00,och,30.00
2021-12-06T10:30:00,och,42.19
2021-12-06T10:32:00,och,45.94
2021-12-06T10:33:00,och,23.44
2021-12-06T10:35:00,och,43.12
2021-12-06T10:37:00,och,27.19
2021-12-06T10:38:00,och,14.06
2021-12-06T10:40:00,och,27.19
2021-12-06T10:42:00,och,28.12
2021-12-06T10:43:00,och,14.06
2021-12-06T10:45:00,och,26.25
2021-12-06T10:46:00,och,14.06
2021-12-06T10:48:00,och,26.25
2021-12-06T10:50:00,och,24.38
2021-12-06T10:52:00,och,25.31
2021-12-06T10:54:00,och,24.38
2021-12-06T10:55:00,och,13.12
2021-12-06T10:57:00,och,30.00
2021-12-06T10:58:00,och,13.12
2021-12-06T11:00:00,och,26.25
2021-12-06T11:01:00,och,13.12
2021-12-06T11:02:00,och,14.06
2021-12-06T11:04:00,och,26.25
2021-12-06T11:05:00,och,13.12
2021-12-06T11:06:00,och,12.19
2021-12-06T11:08:00,och,26.25
2021-12-06T11:10:00,och,26.25
2021-12-06T11:11:00,och,13.12
2021-12-06T11:12:00,och,15.00
2021-12-06T11:13:00,och,15.00
2021-12-06T11:15:00,och,24.38
2021-12-06T11:17:00,och,26.25
2021-12-06T11:18:00,och,12.19
2021-12-06T11:20:00,och,26.25
2021-12-06T11:22:00,och,26.25
2021-12-06T11:24:00,och,24.38
2021-12-06T11:25:00,och,13.12
2021-12-06T11:27:00,och,25.31
2021-12-06T11:28:00,och,13.12
2021-12-06T11:29:00,och,13.12
2021-12-06T11:31:00,och,24.38
2021-12-06T11:32:00,och,14.06
2021-12-06T11:33:00,och,21.56
2021-12-06T11:35:00,och,42.19
2021-12-06T11:37:00,och,26.25
2021-12-06T11:39:00,och,24.38
2021-12-06T11:41:00,och,25.31
2021-12-06T11:42:00,och,15.00
2021-12-06T11:44:00,och,25.31
2021-12-06T11:45:00,och,12.19
2021-12-06T11:47:00,och,27.19
2021-12-06T11:48:00,och,11.25
2021-12-06T11:49:00,och,13.12
2021-12-06T11:51:00,och,26.25
2021-12-06T11:53:00,och,25.31
2021-12-06T11:55:00,och,26.25
2021-12-06T11:56:00,och,13.12
2021-12-06T11:58:00,och,25.31
2021-12-06T12:00:00,och,26.25
2021-12-06T12:02:00,och,26.25
2021-12-06T12:03:00,och,14.06
2021-12-06T12:05:00,och,24.38
2021-12-06T12:07:00,och,29.06
2021-12-06T12:08:00,och,13.12
2021-12-06T12:10:00,och,28.12
2021-12-06T12:12:00,och,28.12
2021-12-06T12:13:00,och,14.06
2021-12-06T12:15:00,och,27.19
2021-12-06T12:17:00,och,27.19
2021-12-06T12:19:00,och,28.12
2021-12-06T12:21:00,och,27.19
2021-12-06T12:22:00,och,14.06
2021-12-06T12:24:00,och,26.25
2021-12-06T12:26:00,och,25.31
2021-12-06T12:28:00,och,28.12
2021-12-06T12:30:00,och,25.31
2021-12-06T12:32:00,och,27.19
2021-12-06T12:33:00,och,13.12
2021-12-06T12:34:00,och,13.12
2021-12-06T12:36:00,och,27.19
2021-12-06T12:38:00,och,27.19
2021-12-06T12:40:00,och,31.88
2021-12-06T12:42:00,och,33.75
2021-12-06T12:43:00,och,16.88
2021-12-06T12:45:00,och,34.69
2021-12-06T12:47:00,och,32.81
2021-12-06T12:49:00,och,32.81
2021-12-06T12:51:00,och,33.75
2021-12-06T12:52:00,och,16.88
2021-12-06T12:54:00,och,33.75
2021-12-06T12:56:00,och,32.81
2021-12-06T12:57:00,och,16.88
2021-12-06T12:59:00,och,33.75
2021-12-06T13:01:00,och,32.81
2021-12-06T13:02:00,och,15.94
2021-12-06T13:04:00,och,32.81
2021-12-06T13:06:00,och,47.81
2021-12-06T13:08:00,och,48.75
2021-12-06T13:10:00,och,32.81
2021-12-06T13:12:00,och,34.69
2021-12-06T13:14:00,och,36.56
2021-12-06T13:16:00,och,34.69
2021-12-06T13:18:00,och,32.81
2021-12-06T13:19:00,och,16.88
2021-12-06T13:20:00,och,15.94
2021-12-06T13:22:00,och,33.75
2021-12-06T13:23:00,och,15.00
2021-12-06T13:25:00,och,31.88
2021-12-06T13:26:00,och,18.75
2021-12-06T13:27:00,och,15.94
2021-12-06T13:29:00,och,32.81
2021-12-06T13:30:00,och,15.94
2021-12-06T13:32:00,och,31.88
2021-12-06T13:33:00,och,17.81
2021-12-06T13:35:00,och,30.94
2021-12-06T13:36:00,och,17.81
2021-12-06T13:38:00,och,31.88
2021-12-06T13:39:00,och,15.00
2021-12-06T13:41:00,och,31.88
2021-12-06T13:43:00,och,31.88
2021-12-06T13:45:00,och,31.88
2021-12-06T13:46:00,och,16.88
2021-12-06T13:48:00,och,31.88
2021-12-06T13:50:00,och,31.88
2021-12-06T13:51:00,och,16.88
2021-12-06T13:53:00,och,31.88
2021-12-06T13:55:00,och,31.88
2021-12-06T13:57:00,och,31.88
2021-12-06T13:59:00,och,30.94
2021-12-06T14:01:00,och,33.75
2021-12-06T14:03:00,och,32.81
2021-12-06T14:04:00,och,15.94
2021-12-06T14:06:00,och,32.81
2021-12-06T14:08:00,och,33.75
2021-12-06T14:10:00,och,32.81
2021-12-06T14:12:00,och,32.81
2021-12-06T14:13:00,och,17.81
2021-12-06T14:15:00,och,32.81
2021-12-06T14:16:00,och,26.25
2021-12-06T14:18:00,och,43.12
2021-12-06T14:20:00,och,32.81
2021-12-06T14:22:00,och,32.81
2021-12-06T14:24:00,och,31.88
2021-12-06T14:26:00,och,34.69
2021-12-06T14:28:00,och,32.81
2021-12-06T14:30:00,och,33.75
2021-12-06T14:32:00,och,34.69
2021-12-06T14:33:00,och,15.94
2021-12-06T14:34:00,och,16.88
2021-12-06T14:36:00,och,32.81
2021-12-06T14:38:00,och,33.75
2021-12-06T14:40:00,och,32.81
2021-12-06T14:42:00,och,32.81
2021-12-06T14:43:00,och,15.94
2021-12-06T14:45:00,och,32.81
2021-12-06T14:46:00,och,17.81
2021-12-06T14:47:00,och,15.94
2021-12-06T14:49:00,och,34.69
2021-12-06T14:51:00,och,30.94
2021-12-06T14:53:00,och,34.69
2021-12-06T14:55:00,och,33.75
2021-12-06T14:57:00,och,32.81
2021-12-06T14:58:00,och,15.94
2021-12-06T15:00:00,och,32.81
2021-12-06T15:02:00,och,33.75
2021-12-06T15:04:00,och,32.81
2021-12-06T15:06:00,och,32.81
2021-12-06T15:07:00,och,17.81
2021-12-06T15:09:00,och,33.75
2021-12-06T15:10:00,och,17.81
2021-12-06T15:12:00,och,32.81
2021-12-06T15:14:00,och,33.75
2021-12-06T15:16:00,och,32.81
2021-12-06T15:18:00,och,32.81
2021-12-06T15:19:00,och,21.56
2021-12-06T15:21:00,och,45.94
2021-12-06T15:23:00,och,34.69
2021-12-06T15:24:00,och,15.94
2021-12-06T15:26:00,och,34.69
2021-12-06T15:28:00,och,32.81
2021-12-06T15:30:00,och,33.75
2021-12-06T15:31:00,och,16.88
2021-12-06T15:33:00,och,32.81
2021-12-06T15:35:00,och,34.69
2021-12-06T15:36:00,och,17.81
2021-12-06T15:38:00,och,34.69
2021-12-06T15:39:00,och,16.88
2021-12-06T15:41:00,och,34.69
2021-12-06T15:42:00,och,16.88
2021-12-06T15:43:00,och,15.94
2021-12-06T15:45:00,och,34.69
2021-12-06T15:46:00,och,17.81
2021-12-06T15:48:00,och,33.75
2021-12-06T15:50:00,och,33.75
2021-12-06T15:52:00,och,34.69
2021-12-06T15:54:00,och,33.75
2021-12-06T15:55:00,och,15.94
2021-12-06T15:56:00,och,17.81
2021-12-06T15:58:00,och,34.69
2021-12-06T15:59:00,och,16.88
2021-12-06T16:01:00,och,32.81
2021-12-06T16:03:00,och,36.56
2021-12-06T16:05:00,och,34.69
2021-12-06T16:07:00,och,28.12
2021-12-06T16:08:00,och,15.00
2021-12-06T16:10:00,och,28.12
2021-12-06T16:12:00,och,29.06
2021-12-06T16:14:00,och,26.25
2021-12-06T16:16:00,och,26.25
2021-12-06T16:17:00,och,12.19
2021-12-06T16:18:00,och,13.12
2021-12-06T16:20:00,och,26.25
2021-12-06T16:22:00,och,25.31
2021-12-06T16:24:00,och,44.06
2021-12-06T16:26:00,och,27.19
2021-12-06T16:28:00,och,25.31
2021-12-06T16:29:00,och,25.31
2021-12-06T16:30:00,och,26.25
2021-12-06T16:31:00,och,13.12
2021-12-06T16:33:00,och,27.19
2021-12-06T16:35:00,och,26.25
2021-12-06T16:37:00,och,25.31
2021-12-06T16:39:00,och,26.25
2021-12-06T16:41:00,och,26.25
2021-12-06T16:43:00,och,25.31
2021-12-06T16:44:00,och,12.19
2021-12-06T16:46:00,och,25.31
2021-12-06T16:47:00,och,11.25
2021-12-06T16:49:00,och,26.25
2021-12-06T16:51:00,och,24.38
2021-12-06T16:52:00,och,13.12
2021-12-06T16:54:00,och,27.19
2021-12-06T16:56:00,och,26.25
2021-12-06T16:58:00,och,26.25
2021-12-06T16:59:00,och,11.25
2021-12-06T17:00:00,och,13.12
2021-12-06T17:02:00,och,24.38
2021-12-06T17:04:00,och,25.31
2021-12-06T17:06:00,och,26.25
2021-12-06T17:08:00,och,24.38
2021-12-06T17:10:00,och,26.25
2021-12-06T17:11:00,och,13.12
2021-12-06T17:13:00,och,30.94
2021-12-06T17:15:00,och,25.31
2021-12-06T17:17:00,och,25.31
2021-12-06T17:19:00,och,24.38
2021-12-06T17:20:00,och,13.12
2021-12-06T17:22:00,och,24.38
2021-12-06T17:23:00,och,12.19
2021-12-06T17:24:00,och,12.19
2021-12-06T17:26:00,och,24.38
2021-12-06T17:28:00,och,25.31
2021-12-06T17:29:00,och,12.19
2021-12-06T17:31:00,och,25.31
2021-12-06T17:32:00,och,11.25
2021-12-06T17:33:00,och,13.12
2021-12-06T17:34:00,och,11.25
2021-12-06T17:36:00,och,40.31
2021-12-06T17:38:00,och,31.88
2021-12-06T17:40:00,och,24.38
2021-12-06T17:41:00,och,13.12
2021-12-06T17:43:00,och,24.38
2021-12-06T17:45:00,och,24.38
2021-12-06T17:47:00,och,26.25
2021-12-06T17:48:00,och,11.25
2021-12-06T17:49:00,och,13.12
2021-12-06T17:51:00,och,24.38
2021-12-06T17:53:00,och,24.38
2021-12-06T17:55:00,och,24.38
2021-12-06T17:56:00,och,13.12
2021-12-06T17:57:00,och,11.25
2021-12-06T17:59:00,och,24.38
2021-12-06T18:01:00,och,26.25
2021-12-06T18:03:00,och,22.50
2021-12-06T18:04:00,och,13.12
2021-12-06T18:06:00,och,24.38
2021-12-06T18:08:00,och,24.38
2021-12-06T18:10:00,och,26.25
2021-12-06T18:12:00,och,24.38
2021-12-06T18:14:00,och,24.38
2021-12-06T18:15:00,och,12.19
2021-12-06T18:17:00,och,24.38
2021-12-06T18:19:00,och,22.50
2021-12-06T18:21:00,och,24.38
2021-12-06T18:22:00,och,12.19
2021-12-06T18:24:00,och,24.38
2021-12-06T18:25:00,och,13.12
2021-12-06T18:27:00,och,24.38
2021-12-06T18:28:00,och,13.12
2021-12-06T18:30:00,och,24.38
2021-12-06T18:31:00,och,13.12
2021-12-06T18:33:00,och,24.38
2021-12-06T18:35:00,och,24.38
2021-12-06T18:37:00,och,24.38
2021-12-06T18:39:00,och,24.38
2021-12-06T18:40:00,och,11.25
2021-12-06T18:42:00,och,33.75
2021-12-06T18:44:00,och,37.50
2021-12-06T18:45:00,och,11.25
2021-12-06T18:47:00,och,22.50
2021-12-06T18:48:00,och,12.19
2021-12-06T18:50:00,och,22.50
2021-12-06T18:52:00,och,23.44
2021-12-06T18:54:00,och,25.31
2021-12-06T18:55:00,och,12.19
2021-12-06T18:57:00,och,22.50
2021-12-06T18:58:00,och,12.19
2021-12-06T19:00:00,och,22.50
2021-12-06T19:02:00,och,23.44
2021-12-06T19:03:00,och,11.25
2021-12-06T19:05:00,och,23.44
2021-12-06T19:07:00,och,22.50
2021-12-06T19:09:00,och,23.44
2021-12-06T19:10:00,och,11.25
2021-12-06T19:11:00,och,11.25
2021-12-06T19:13:00,och,23.44
2021-12-06T19:15:00,och,23.44
2021-12-06T19:16:00,och,11.25
2021-12-06T19:17:00,och,11.25
2021-12-06T19:18:00,och,10.31
2021-12-06T19:20:00,och,22.50
2021-12-06T19:22:00,och,23.44
2021-12-06T19:23:00,och,11.25
2021-12-06T19:25:00,och,23.44
2021-12-06T19:27:00,och,24.38
2021-12-06T19:28:00,och,11.25
2021-12-06T19:30:00,och,23.44
2021-12-06T19:32:00,och,22.50
2021-12-06T19:34:00,och,21.56
2021-12-06T19:36:00,och,23.44
2021-12-06T19:38:00,och,23.44
2021-12-06T19:40:00,och,22.50
2021-12-06T19:42:00,och,23.44
2021-12-06T19:43:00,och,11.25
2021-12-06T19:44:00,och,11.25
2021-12-06T19:46:00,och,24.38
2021-12-06T19:48:00,och,31.88
2021-12-06T19:50:00,och,36.56
2021-12-06T19:51:00,och,12.19
2021-12-06T19:53:00,och,23.44
2021-12-06T19:55:00,och,23.44
2021-12-06T19:57:00,och,22.50
2021-12-06T19:59:00,och,23.44
2021-12-06T20:01:00,och,22.50
2021-12-06T20:03:00,och,24.38
2021-12-06T20:05:00,och,23.44
2021-12-06T20:06:00,och,11.25
2021-12-06T20:08:00,och,24.38
2021-12-06T20:10:00,och,23.44
2021-12-06T20:11:00,och,11.25
2021-12-06T20:13:00,och,24.38
2021-12-06T20:15:00,och,25.31
2021-12-06T20:16:00,och,11.25
2021-12-06T20:18:00,och,22.50
2021-12-06T20:20:00,och,23.44
2021-12-06T20:22:00,och,24.38
2021-12-06T20:23:00,och,11.25
2021-12-06T20:25:00,och,23.44
2021-12-06T20:27:00,och,23.44
2021-12-06T20:29:00,och,24.38
2021-12-06T20:30:00,och,11.25
2021-12-06T20:31:00,och,13.12
2021-12-06T20:33:00,och,22.50
2021-12-06T20:34:00,och,13.12
2021-12-06T20:36:00,och,23.44
2021-12-06T20:38:00,och,24.38
2021-12-06T20:40:00,och,22.50
