#datetime,building,power
2022-01-20T00:00:00,vfh,53.32
2022-01-20T00:01:00,vfh,69.69
2022-01-20T00:02:00,vfh,69.69
2022-01-20T00:03:00,vfh,49.42
2022-01-20T00:04:00,vfh,83.51
2022-01-20T00:05:00,vfh,80.87
2022-01-20T00:06:00,vfh,79.68
2022-01-20T00:07:00,vfh,95.56
2022-01-20T00:08:00,vfh,86.95
2022-01-20T00:09:00,vfh,88.31
2022-01-20T00:10:00,vfh,88.31
2022-01-20T00:11:00,vfh,79.18
2022-01-20T00:12:00,vfh,79.18
2022-01-20T00:13:00,vfh,96.28
2022-01-20T00:14:00,vfh,84.39
2022-01-20T00:15:00,vfh,84.39
2022-01-20T00:16:00,vfh,96.26
2022-01-20T00:17:00,vfh,94.44
2022-01-20T00:18:00,vfh,73.33
2022-01-20T00:19:00,vfh,95.99
2022-01-20T00:20:00,vfh,95.99
2022-01-20T00:21:00,vfh,44.02
2022-01-20T00:22:00,vfh,26.71
2022-01-20T00:23:00,vfh,87.17
2022-01-20T00:24:00,vfh,79.59
2022-01-20T00:25:00,vfh,61.42
2022-01-20T00:26:00,vfh,61.42
2022-01-20T00:27:00,vfh,105.79
2022-01-20T00:28:00,vfh,75.62
2022-01-20T00:29:00,vfh,57.83
2022-01-20T00:30:00,vfh,87.88
2022-01-20T00:31:00,vfh,87.88
2022-01-20T00:32:00,vfh,62.06
2022-01-20T00:33:00,vfh,59.01
2022-01-20T00:34:00,vfh,54.84
2022-01-20T00:35:00,vfh,56.72
2022-01-20T00:36:00,vfh,55.43
2022-01-20T00:37:00,vfh,43.56
2022-01-20T00:38:00,vfh,46.39
2022-01-20T00:39:00,vfh,40.40
2022-01-20T00:40:00,vfh,55.90
2022-01-20T00:41:00,vfh,55.61
2022-01-20T00:42:00,vfh,22.29
2022-01-20T00:43:00,vfh,22.29
2022-01-20T00:44:00,vfh,54.95
2022-01-20T00:45:00,vfh,58.55
2022-01-20T00:46:00,vfh,95.25
2022-01-20T00:47:00,vfh,49.33
2022-01-20T00:48:00,vfh,76.54
2022-01-20T00:49:00,vfh,76.54
2022-01-20T00:50:00,vfh,81.69
2022-01-20T00:51:00,vfh,81.69
2022-01-20T00:52:00,vfh,71.56
2022-01-20T00:53:00,vfh,71.56
2022-01-20T00:54:00,vfh,68.87
2022-01-20T00:55:00,vfh,72.28
2022-01-20T00:56:00,vfh,72.28
2022-01-20T00:57:00,vfh,14.62
2022-01-20T00:58:00,vfh,78.00
2022-01-20T00:59:00,vfh,87.02
2022-01-20T01:00:00,vfh,21.31
2022-01-20T01:01:00,vfh,21.31
2022-01-20T01:02:00,vfh,42.79
2022-01-20T01:03:00,vfh,42.79
2022-01-20T01:04:00,vfh,78.21
2022-01-20T01:05:00,vfh,78.21
2022-01-20T01:06:00,vfh,74.01
2022-01-20T01:07:00,vfh,74.87
2022-01-20T01:08:00,vfh,89.68
2022-01-20T01:09:00,vfh,40.27
2022-01-20T01:10:00,vfh,50.05
2022-01-20T01:11:00,vfh,62.92
2022-01-20T01:12:00,vfh,75.00
2022-01-20T01:13:00,vfh,64.21
2022-01-20T01:14:00,vfh,16.58
2022-01-20T01:15:00,vfh,18.93
2022-01-20T01:16:00,vfh,76.68
2022-01-20T01:17:00,vfh,52.08
2022-01-20T01:18:00,vfh,80.83
2022-01-20T01:19:00,vfh,89.77
2022-01-20T01:20:00,vfh,64.09
2022-01-20T01:21:00,vfh,64.09
2022-01-20T01:22:00,vfh,33.56
2022-01-20T01:23:00,vfh,33.77
2022-01-20T01:24:00,vfh,36.78
2022-01-20T01:25:00,vfh,28.32
2022-01-20T01:26:00,vfh,28.32
2022-01-20T01:27:00,vfh,18.49
2022-01-20T01:28:00,vfh,18.49
2022-01-20T01:29:00,vfh,84.99
2022-01-20T01:30:00,vfh,80.60
2022-01-20T01:31:00,vfh,70.08
2022-01-20T01:32:00,vfh,97.09
2022-01-20T01:33:00,vfh,69.87
2022-01-20T01:34:00,vfh,74.99
2022-01-20T01:35:00,vfh,63.52
2022-01-20T01:36:00,vfh,50.36
2022-01-20T01:37:00,vfh,50.36
2022-01-20T01:38:00,vfh,120.16
2022-01-20T01:39:00,vfh,120.16
2022-01-20T01:40:00,vfh,61.28
2022-01-20T01:41:00,vfh,61.28
2022-01-20T01:42:00,vfh,76.22
2022-01-20T01:43:00,vfh,109.98
2022-01-20T01:44:00,vfh,109.98
2022-01-20T01:45:00,vfh,30.76
2022-01-20T01:46:00,vfh,30.76
2022-01-20T01:47:00,vfh,61.37
2022-01-20T01:48:00,vfh,61.37
2022-01-20T01:49:00,vfh,77.46
2022-01-20T01:50:00,vfh,75.89
2022-01-20T01:51:00,vfh,63.07
2022-01-20T01:52:00,vfh,61.67
2022-01-20T01:53:00,vfh,80.96
2022-01-20T01:54:00,vfh,87.09
2022-01-20T01:55:00,vfh,87.09
2022-01-20T01:56:00,vfh,44.46
2022-01-20T01:57:00,vfh,44.46
2022-01-20T01:58:00,vfh,90.06
2022-01-20T01:59:00,vfh,90.06
2022-01-20T02:00:00,vfh,102.72
2022-01-20T02:01:00,vfh,102.72
2022-01-20T02:02:00,vfh,109.70
2022-01-20T02:03:00,vfh,116.35
2022-01-20T02:04:00,vfh,125.29
2022-01-20T02:05:00,vfh,85.79
2022-01-20T02:06:00,vfh,85.79
2022-01-20T02:07:00,vfh,31.01
2022-01-20T02:08:00,vfh,31.01
2022-01-20T02:09:00,vfh,95.45
2022-01-20T02:10:00,vfh,96.59
2022-01-20T02:11:00,vfh,109.05
2022-01-20T02:12:00,vfh,109.05
2022-01-20T02:13:00,vfh,42.11
2022-01-20T02:14:00,vfh,42.11
2022-01-20T02:15:00,vfh,72.81
2022-01-20T02:16:00,vfh,62.27
2022-01-20T02:17:00,vfh,60.96
2022-01-20T02:18:00,vfh,104.06
2022-01-20T02:19:00,vfh,103.61
2022-01-20T02:20:00,vfh,73.84
2022-01-20T02:21:00,vfh,72.09
2022-01-20T02:22:00,vfh,105.38
2022-01-20T02:23:00,vfh,81.44
2022-01-20T02:24:00,vfh,83.51
2022-01-20T02:25:00,vfh,115.31
2022-01-20T02:26:00,vfh,67.34
2022-01-20T02:27:00,vfh,122.13
2022-01-20T02:28:00,vfh,73.53
2022-01-20T02:29:00,vfh,73.53
2022-01-20T02:30:00,vfh,81.06
2022-01-20T02:31:00,vfh,81.06
2022-01-20T02:32:00,vfh,49.96
2022-01-20T02:33:00,vfh,49.96
2022-01-20T02:34:00,vfh,25.00
2022-01-20T02:35:00,vfh,25.00
2022-01-20T02:36:00,vfh,48.31
2022-01-20T02:37:00,vfh,86.11
2022-01-20T02:38:00,vfh,124.02
2022-01-20T02:39:00,vfh,65.21
2022-01-20T02:40:00,vfh,65.21
2022-01-20T02:41:00,vfh,48.75
2022-01-20T02:42:00,vfh,62.31
2022-01-20T02:43:00,vfh,62.31
2022-01-20T02:44:00,vfh,27.64
2022-01-20T02:45:00,vfh,38.20
2022-01-20T02:46:00,vfh,26.14
2022-01-20T02:47:00,vfh,8.43
2022-01-20T02:48:00,vfh,4.36
2022-01-20T02:49:00,vfh,63.94
2022-01-20T02:50:00,vfh,114.08
2022-01-20T02:51:00,vfh,62.80
2022-01-20T02:52:00,vfh,62.80
2022-01-20T02:53:00,vfh,90.06
2022-01-20T02:54:00,vfh,90.06
2022-01-20T02:55:00,vfh,107.38
2022-01-20T02:56:00,vfh,107.38
2022-01-20T02:57:00,vfh,53.30
2022-01-20T02:58:00,vfh,53.30
2022-01-20T02:59:00,vfh,32.79
2022-01-20T03:00:00,vfh,32.79
2022-01-20T03:01:00,vfh,26.44
2022-01-20T03:02:00,vfh,86.25
2022-01-20T03:03:00,vfh,73.81
2022-01-20T03:04:00,vfh,60.19
2022-01-20T03:05:00,vfh,73.56
2022-01-20T03:06:00,vfh,107.47
2022-01-20T03:07:00,vfh,64.59
2022-01-20T03:08:00,vfh,47.17
2022-01-20T03:09:00,vfh,84.36
2022-01-20T03:10:00,vfh,83.73
2022-01-20T03:11:00,vfh,35.93
2022-01-20T03:12:00,vfh,50.99
2022-01-20T03:13:00,vfh,83.35
2022-01-20T03:14:00,vfh,96.45
2022-01-20T03:15:00,vfh,43.59
2022-01-20T03:16:00,vfh,103.12
2022-01-20T03:17:00,vfh,103.12
2022-01-20T03:18:00,vfh,89.65
2022-01-20T03:19:00,vfh,66.56
2022-01-20T03:20:00,vfh,66.56
2022-01-20T03:21:00,vfh,69.28
2022-01-20T03:22:00,vfh,69.28
2022-01-20T03:23:00,vfh,62.09
2022-01-20T03:24:00,vfh,62.09
2022-01-20T03:25:00,vfh,51.62
2022-01-20T03:26:00,vfh,35.79
2022-01-20T03:27:00,vfh,35.79
2022-01-20T03:28:00,vfh,102.07
2022-01-20T03:29:00,vfh,65.56
2022-01-20T03:30:00,vfh,83.63
2022-01-20T03:31:00,vfh,49.10
2022-01-20T03:32:00,vfh,61.86
2022-01-20T03:33:00,vfh,74.91
2022-01-20T03:34:00,vfh,58.18
2022-01-20T03:35:00,vfh,74.93
2022-01-20T03:36:00,vfh,92.42
2022-01-20T03:37:00,vfh,45.25
2022-01-20T03:38:00,vfh,45.25
2022-01-20T03:39:00,vfh,60.21
2022-01-20T03:40:00,vfh,113.00
2022-01-20T03:41:00,vfh,123.36
2022-01-20T03:42:00,vfh,121.01
2022-01-20T03:43:00,vfh,96.34
2022-01-20T03:44:00,vfh,90.59
2022-01-20T03:45:00,vfh,96.35
2022-01-20T03:46:00,vfh,62.04
2022-01-20T03:47:00,vfh,69.44
2022-01-20T03:48:00,vfh,85.71
2022-01-20T03:49:00,vfh,93.08
2022-01-20T03:50:00,vfh,83.96
2022-01-20T03:51:00,vfh,54.61
2022-01-20T03:52:00,vfh,80.01
2022-01-20T03:53:00,vfh,80.01
2022-01-20T03:54:00,vfh,61.83
2022-01-20T03:55:00,vfh,83.75
2022-01-20T03:56:00,vfh,25.22
2022-01-20T03:57:00,vfh,25.22
2022-01-20T03:58:00,vfh,55.97
2022-01-20T03:59:00,vfh,55.97
2022-01-20T04:00:00,vfh,58.52
2022-01-20T04:01:00,vfh,56.68
2022-01-20T04:02:00,vfh,56.68
2022-01-20T04:03:00,vfh,102.75
2022-01-20T04:04:00,vfh,89.47
2022-01-20T04:05:00,vfh,55.89
2022-01-20T04:06:00,vfh,55.89
2022-01-20T04:07:00,vfh,101.13
2022-01-20T04:08:00,vfh,7.48
2022-01-20T04:09:00,vfh,7.48
2022-01-20T04:10:00,vfh,28.22
2022-01-20T04:11:00,vfh,28.22
2022-01-20T04:12:00,vfh,59.22
2022-01-20T04:13:00,vfh,26.53
2022-01-20T04:14:00,vfh,75.69
2022-01-20T04:15:00,vfh,62.32
2022-01-20T04:16:00,vfh,72.11
2022-01-20T04:17:00,vfh,100.78
2022-01-20T04:18:00,vfh,54.10
2022-01-20T04:19:00,vfh,50.53
2022-01-20T04:20:00,vfh,50.53
2022-01-20T04:21:00,vfh,66.66
2022-01-20T04:22:00,vfh,66.66
2022-01-20T04:23:00,vfh,48.81
2022-01-20T04:24:00,vfh,37.96
2022-01-20T04:25:00,vfh,89.23
2022-01-20T04:26:00,vfh,95.30
2022-01-20T04:27:00,vfh,77.03
2022-01-20T04:28:00,vfh,79.00
2022-01-20T04:29:00,vfh,35.89
2022-01-20T04:30:00,vfh,35.89
2022-01-20T04:31:00,vfh,69.82
2022-01-20T04:32:00,vfh,93.15
2022-01-20T04:33:00,vfh,93.60
2022-01-20T04:34:00,vfh,87.96
2022-01-20T04:35:00,vfh,117.88
2022-01-20T04:36:00,vfh,117.88
2022-01-20T04:37:00,vfh,17.38
2022-01-20T04:38:00,vfh,17.38
2022-01-20T04:39:00,vfh,68.59
2022-01-20T04:40:00,vfh,29.21
2022-01-20T04:41:00,vfh,29.21
2022-01-20T04:42:00,vfh,94.46
2022-01-20T04:43:00,vfh,75.10
2022-01-20T04:44:00,vfh,28.54
2022-01-20T04:45:00,vfh,66.32
2022-01-20T04:46:00,vfh,63.47
2022-01-20T04:47:00,vfh,18.39
2022-01-20T04:48:00,vfh,29.23
2022-01-20T04:49:00,vfh,60.50
2022-01-20T04:50:00,vfh,84.21
2022-01-20T04:51:00,vfh,61.30
2022-01-20T04:52:00,vfh,32.19
2022-01-20T04:53:00,vfh,7.32
2022-01-20T04:54:00,vfh,13.62
2022-01-20T04:55:00,vfh,66.98
2022-01-20T04:56:00,vfh,62.53
2022-01-20T04:57:00,vfh,29.07
2022-01-20T04:58:00,vfh,56.62
2022-01-20T04:59:00,vfh,106.27
2022-01-20T05:00:00,vfh,114.31
2022-01-20T05:01:00,vfh,60.93
2022-01-20T05:02:00,vfh,56.72
2022-01-20T05:03:00,vfh,56.72
2022-01-20T05:04:00,vfh,83.32
2022-01-20T05:05:00,vfh,74.25
2022-01-20T05:06:00,vfh,74.25
2022-01-20T05:07:00,vfh,112.67
2022-01-20T05:08:00,vfh,74.04
2022-01-20T05:09:00,vfh,102.63
2022-01-20T05:10:00,vfh,123.27
2022-01-20T05:11:00,vfh,66.22
2022-01-20T05:12:00,vfh,42.58
2022-01-20T05:13:00,vfh,42.76
2022-01-20T05:14:00,vfh,42.76
2022-01-20T05:15:00,vfh,80.09
2022-01-20T05:16:00,vfh,80.09
2022-01-20T05:17:00,vfh,33.61
2022-01-20T05:18:00,vfh,33.61
2022-01-20T05:19:00,vfh,59.62
2022-01-20T05:20:00,vfh,59.62
2022-01-20T05:21:00,vfh,54.25
2022-01-20T05:22:00,vfh,54.25
2022-01-20T05:23:00,vfh,96.09
2022-01-20T05:24:00,vfh,96.09
2022-01-20T05:25:00,vfh,72.17
2022-01-20T05:26:00,vfh,60.05
2022-01-20T05:27:00,vfh,15.61
2022-01-20T05:28:00,vfh,7.92
2022-01-20T05:29:00,vfh,65.42
2022-01-20T05:30:00,vfh,72.26
2022-01-20T05:31:00,vfh,43.94
2022-01-20T05:32:00,vfh,93.32
2022-01-20T05:33:00,vfh,97.24
2022-01-20T05:34:00,vfh,98.08
2022-01-20T05:35:00,vfh,113.26
2022-01-20T05:36:00,vfh,73.89
2022-01-20T05:37:00,vfh,73.89
2022-01-20T05:38:00,vfh,81.95
2022-01-20T05:39:00,vfh,81.95
2022-01-20T05:40:00,vfh,55.68
2022-01-20T05:41:00,vfh,55.68
2022-01-20T05:42:00,vfh,62.50
2022-01-20T05:43:00,vfh,62.50
2022-01-20T05:44:00,vfh,73.37
2022-01-20T05:45:00,vfh,79.08
2022-01-20T05:46:00,vfh,37.54
2022-01-20T05:47:00,vfh,37.54
2022-01-20T05:48:00,vfh,10.07
2022-01-20T05:49:00,vfh,10.07
2022-01-20T05:50:00,vfh,42.80
2022-01-20T05:51:00,vfh,42.80
2022-01-20T05:52:00,vfh,61.19
2022-01-20T05:53:00,vfh,61.19
2022-01-20T05:54:00,vfh,46.64
2022-01-20T05:55:00,vfh,33.30
2022-01-20T05:56:00,vfh,77.93
2022-01-20T05:57:00,vfh,85.42
2022-01-20T05:58:00,vfh,50.75
2022-01-20T05:59:00,vfh,103.96
2022-01-20T06:00:00,vfh,103.96
2022-01-20T06:01:00,vfh,6.47
2022-01-20T06:02:00,vfh,8.99
2022-01-20T06:03:00,vfh,17.81
2022-01-20T06:04:00,vfh,60.46
2022-01-20T06:05:00,vfh,66.62
2022-01-20T06:06:00,vfh,66.62
2022-01-20T06:07:00,vfh,35.82
2022-01-20T06:08:00,vfh,34.32
2022-01-20T06:09:00,vfh,34.65
2022-01-20T06:10:00,vfh,22.60
2022-01-20T06:11:00,vfh,71.31
2022-01-20T06:12:00,vfh,114.47
2022-01-20T06:13:00,vfh,79.02
2022-01-20T06:14:00,vfh,62.97
2022-01-20T06:15:00,vfh,64.33
2022-01-20T06:16:00,vfh,95.54
2022-01-20T06:17:00,vfh,73.62
2022-01-20T06:18:00,vfh,84.67
2022-01-20T06:19:00,vfh,74.36
2022-01-20T06:20:00,vfh,79.82
2022-01-20T06:21:00,vfh,111.99
2022-01-20T06:22:00,vfh,78.81
2022-01-20T06:23:00,vfh,86.87
2022-01-20T06:24:00,vfh,20.87
2022-01-20T06:25:00,vfh,60.95
2022-01-20T06:26:00,vfh,81.52
2022-01-20T06:27:00,vfh,35.40
2022-01-20T06:28:00,vfh,49.50
2022-01-20T06:29:00,vfh,49.50
2022-01-20T06:30:00,vfh,59.12
2022-01-20T06:31:00,vfh,117.05
2022-01-20T06:32:00,vfh,117.05
2022-01-20T06:33:00,vfh,108.86
2022-01-20T06:34:00,vfh,108.86
2022-01-20T06:35:00,vfh,37.73
2022-01-20T06:36:00,vfh,51.95
2022-01-20T06:37:00,vfh,56.63
2022-01-20T06:38:00,vfh,94.54
2022-01-20T06:39:00,vfh,49.88
2022-01-20T06:40:00,vfh,64.43
2022-01-20T06:41:00,vfh,61.63
2022-01-20T06:42:00,vfh,54.96
2022-01-20T06:43:00,vfh,54.96
2022-01-20T06:44:00,vfh,88.74
2022-01-20T06:45:00,vfh,83.79
2022-01-20T06:46:00,vfh,94.94
2022-01-20T06:47:00,vfh,101.01
2022-01-20T06:48:00,vfh,71.99
2022-01-20T06:49:00,vfh,60.69
2022-01-20T06:50:00,vfh,65.25
2022-01-20T06:51:00,vfh,8.99
2022-01-20T06:52:00,vfh,63.74
2022-01-20T06:53:00,vfh,74.59
2022-01-20T06:54:00,vfh,74.59
2022-01-20T06:55:00,vfh,47.59
2022-01-20T06:56:00,vfh,49.20
2022-01-20T06:57:00,vfh,73.47
2022-01-20T06:58:00,vfh,44.44
2022-01-20T06:59:00,vfh,64.93
2022-01-20T07:00:00,vfh,57.73
2022-01-20T07:01:00,vfh,57.73
2022-01-20T07:02:00,vfh,47.79
2022-01-20T07:03:00,vfh,47.79
2022-01-20T07:04:00,vfh,67.18
2022-01-20T07:05:00,vfh,67.18
2022-01-20T07:06:00,vfh,40.99
2022-01-20T07:07:00,vfh,40.99
2022-01-20T07:08:00,vfh,69.07
2022-01-20T07:09:00,vfh,69.07
2022-01-20T07:10:00,vfh,70.99
2022-01-20T07:11:00,vfh,70.99
2022-01-20T07:12:00,vfh,61.54
2022-01-20T07:13:00,vfh,61.54
2022-01-20T07:14:00,vfh,64.20
2022-01-20T07:15:00,vfh,57.85
2022-01-20T07:16:00,vfh,66.30
2022-01-20T07:17:00,vfh,27.09
2022-01-20T07:18:00,vfh,37.55
2022-01-20T07:19:00,vfh,37.55
2022-01-20T07:20:00,vfh,39.94
2022-01-20T07:21:00,vfh,39.94
2022-01-20T07:22:00,vfh,86.65
2022-01-20T07:23:00,vfh,86.65
2022-01-20T07:24:00,vfh,62.51
2022-01-20T07:25:00,vfh,62.51
2022-01-20T07:26:00,vfh,33.42
2022-01-20T07:27:00,vfh,33.42
2022-01-20T07:28:00,vfh,61.77
2022-01-20T07:29:00,vfh,61.77
2022-01-20T07:30:00,vfh,102.51
2022-01-20T07:31:00,vfh,61.44
2022-01-20T07:32:00,vfh,54.37
2022-01-20T07:33:00,vfh,68.53
2022-01-20T07:34:00,vfh,70.84
2022-01-20T07:35:00,vfh,82.24
2022-01-20T07:36:00,vfh,49.62
2022-01-20T07:37:00,vfh,61.23
2022-01-20T07:38:00,vfh,104.39
2022-01-20T07:39:00,vfh,82.31
2022-01-20T07:40:00,vfh,80.53
2022-01-20T07:41:00,vfh,80.53
2022-01-20T07:42:00,vfh,86.62
2022-01-20T07:43:00,vfh,62.28
2022-01-20T07:44:00,vfh,62.28
2022-01-20T07:45:00,vfh,89.69
2022-01-20T07:46:00,vfh,99.19
2022-01-20T07:47:00,vfh,79.26
2022-01-20T07:48:00,vfh,79.26
2022-01-20T07:49:00,vfh,88.74
2022-01-20T07:50:00,vfh,77.15
2022-01-20T07:51:00,vfh,93.21
2022-01-20T07:52:00,vfh,93.21
2022-01-20T07:53:00,vfh,48.80
2022-01-20T07:54:00,vfh,89.91
2022-01-20T07:55:00,vfh,85.27
2022-01-20T07:56:00,vfh,50.06
2022-01-20T07:57:00,vfh,94.13
2022-01-20T07:58:00,vfh,95.21
2022-01-20T07:59:00,vfh,52.63
2022-01-20T08:00:00,vfh,33.29
2022-01-20T08:01:00,vfh,58.08
2022-01-20T08:02:00,vfh,60.69
2022-01-20T08:03:00,vfh,60.69
2022-01-20T08:04:00,vfh,48.54
2022-01-20T08:05:00,vfh,76.86
2022-01-20T08:06:00,vfh,65.30
2022-01-20T08:07:00,vfh,55.34
2022-01-20T08:08:00,vfh,55.34
2022-01-20T08:09:00,vfh,15.62
2022-01-20T08:10:00,vfh,63.54
2022-01-20T08:11:00,vfh,63.54
2022-01-20T08:12:00,vfh,8.14
2022-01-20T08:13:00,vfh,50.73
2022-01-20T08:14:00,vfh,63.83
2022-01-20T08:15:00,vfh,55.99
2022-01-20T08:16:00,vfh,21.75
2022-01-20T08:17:00,vfh,21.75
2022-01-20T08:18:00,vfh,65.34
2022-01-20T08:19:00,vfh,73.03
2022-01-20T08:20:00,vfh,54.52
2022-01-20T08:21:00,vfh,43.43
2022-01-20T08:22:00,vfh,72.31
2022-01-20T08:23:00,vfh,72.31
2022-01-20T08:24:00,vfh,74.93
2022-01-20T08:25:00,vfh,53.71
2022-01-20T08:26:00,vfh,50.95
2022-01-20T08:27:00,vfh,54.39
2022-01-20T08:28:00,vfh,89.14
2022-01-20T08:29:00,vfh,111.03
2022-01-20T08:30:00,vfh,54.26
2022-01-20T08:31:00,vfh,12.10
2022-01-20T08:32:00,vfh,31.25
2022-01-20T08:33:00,vfh,33.31
2022-01-20T08:34:00,vfh,7.61
2022-01-20T08:35:00,vfh,49.28
2022-01-20T08:36:00,vfh,62.72
2022-01-20T08:37:00,vfh,80.86
2022-01-20T08:38:00,vfh,94.38
2022-01-20T08:39:00,vfh,20.00
2022-01-20T08:40:00,vfh,46.52
2022-01-20T08:41:00,vfh,98.18
2022-01-20T08:42:00,vfh,74.10
2022-01-20T08:43:00,vfh,42.45
2022-01-20T08:44:00,vfh,42.45
2022-01-20T08:45:00,vfh,92.77
2022-01-20T08:46:00,vfh,92.77
2022-01-20T08:47:00,vfh,10.41
2022-01-20T08:48:00,vfh,68.87
2022-01-20T08:49:00,vfh,68.87
2022-01-20T08:50:00,vfh,54.67
2022-01-20T08:51:00,vfh,54.67
2022-01-20T08:52:00,vfh,49.14
2022-01-20T08:53:00,vfh,49.14
2022-01-20T08:54:00,vfh,85.29
2022-01-20T08:55:00,vfh,98.90
2022-01-20T08:56:00,vfh,98.90
2022-01-20T08:57:00,vfh,56.18
2022-01-20T08:58:00,vfh,104.07
2022-01-20T08:59:00,vfh,64.00
2022-01-20T09:00:00,vfh,110.46
2022-01-20T09:01:00,vfh,105.20
2022-01-20T09:02:00,vfh,59.04
2022-01-20T09:03:00,vfh,59.04
2022-01-20T09:04:00,vfh,111.26
2022-01-20T09:05:00,vfh,111.26
2022-01-20T09:06:00,vfh,48.51
2022-01-20T09:07:00,vfh,78.43
2022-01-20T09:08:00,vfh,99.62
2022-01-20T09:09:00,vfh,99.31
2022-01-20T09:10:00,vfh,65.24
2022-01-20T09:11:00,vfh,65.24
2022-01-20T09:12:00,vfh,57.52
2022-01-20T09:13:00,vfh,57.52
2022-01-20T09:14:00,vfh,81.04
2022-01-20T09:15:00,vfh,81.04
2022-01-20T09:16:00,vfh,75.36
2022-01-20T09:17:00,vfh,32.35
2022-01-20T09:18:00,vfh,46.96
2022-01-20T09:19:00,vfh,77.59
2022-01-20T09:20:00,vfh,70.69
2022-01-20T09:21:00,vfh,35.76
2022-01-20T09:22:00,vfh,23.93
2022-01-20T09:23:00,vfh,18.72
2022-01-20T09:24:00,vfh,54.27
2022-01-20T09:25:00,vfh,48.07
2022-01-20T09:26:00,vfh,41.10
2022-01-20T09:27:00,vfh,76.63
2022-01-20T09:28:00,vfh,64.06
2022-01-20T09:29:00,vfh,64.06
2022-01-20T09:30:00,vfh,25.58
2022-01-20T09:31:00,vfh,88.48
2022-01-20T09:32:00,vfh,98.64
2022-01-20T09:33:00,vfh,51.54
2022-01-20T09:34:00,vfh,30.79
2022-01-20T09:35:00,vfh,63.26
2022-01-20T09:36:00,vfh,102.10
2022-01-20T09:37:00,vfh,49.89
2022-01-20T09:38:00,vfh,35.62
2022-01-20T09:39:00,vfh,57.74
2022-01-20T09:40:00,vfh,28.53
2022-01-20T09:41:00,vfh,17.99
2022-01-20T09:42:00,vfh,98.28
2022-01-20T09:43:00,vfh,108.64
2022-01-20T09:44:00,vfh,62.86
2022-01-20T09:45:00,vfh,51.85
2022-01-20T09:46:00,vfh,46.49
2022-01-20T09:47:00,vfh,69.35
2022-01-20T09:48:00,vfh,69.35
2022-01-20T09:49:00,vfh,65.90
2022-01-20T09:50:00,vfh,86.65
2022-01-20T09:51:00,vfh,90.97
2022-01-20T09:52:00,vfh,59.77
2022-01-20T09:53:00,vfh,66.53
2022-01-20T09:54:00,vfh,35.04
2022-01-20T09:55:00,vfh,30.23
2022-01-20T09:56:00,vfh,46.21
2022-01-20T09:57:00,vfh,65.54
2022-01-20T09:58:00,vfh,52.61
2022-01-20T09:59:00,vfh,56.13
2022-01-20T10:00:00,vfh,29.72
2022-01-20T10:01:00,vfh,61.36
2022-01-20T10:02:00,vfh,93.56
2022-01-20T10:03:00,vfh,54.50
2022-01-20T10:04:00,vfh,67.74
2022-01-20T10:05:00,vfh,119.65
2022-01-20T10:06:00,vfh,116.53
2022-01-20T10:07:00,vfh,111.56
2022-01-20T10:08:00,vfh,68.29
2022-01-20T10:09:00,vfh,58.18
2022-01-20T10:10:00,vfh,94.74
2022-01-20T10:11:00,vfh,69.08
2022-01-20T10:12:00,vfh,41.01
2022-01-20T10:13:00,vfh,38.48
2022-01-20T10:14:00,vfh,38.48
2022-01-20T10:15:00,vfh,16.30
2022-01-20T10:16:00,vfh,37.27
2022-01-20T10:17:00,vfh,74.28
2022-01-20T10:18:00,vfh,84.86
2022-01-20T10:19:00,vfh,84.86
2022-01-20T10:20:00,vfh,39.65
2022-01-20T10:21:00,vfh,39.65
2022-01-20T10:22:00,vfh,50.14
2022-01-20T10:23:00,vfh,50.14
2022-01-20T10:24:00,vfh,76.03
2022-01-20T10:25:00,vfh,66.63
2022-01-20T10:26:00,vfh,93.98
2022-01-20T10:27:00,vfh,100.20
2022-01-20T10:28:00,vfh,81.48
2022-01-20T10:29:00,vfh,37.13
2022-01-20T10:30:00,vfh,74.13
2022-01-20T10:31:00,vfh,33.32
2022-01-20T10:32:00,vfh,38.32
2022-01-20T10:33:00,vfh,50.94
2022-01-20T10:34:00,vfh,46.20
2022-01-20T10:35:00,vfh,11.43
2022-01-20T10:36:00,vfh,11.43
2022-01-20T10:37:00,vfh,49.82
2022-01-20T10:38:00,vfh,48.45
2022-01-20T10:39:00,vfh,125.11
2022-01-20T10:40:00,vfh,125.11
2022-01-20T10:41:00,vfh,71.25
2022-01-20T10:42:00,vfh,37.09
2022-01-20T10:43:00,vfh,33.03
2022-01-20T10:44:00,vfh,67.08
2022-01-20T10:45:00,vfh,83.26
2022-01-20T10:46:00,vfh,28.31
2022-01-20T10:47:00,vfh,67.33
2022-01-20T10:48:00,vfh,91.76
2022-01-20T10:49:00,vfh,44.70
2022-01-20T10:50:00,vfh,44.70
2022-01-20T10:51:00,vfh,105.84
2022-01-20T10:52:00,vfh,105.84
2022-01-20T10:53:00,vfh,70.14
2022-01-20T10:54:00,vfh,70.14
2022-01-20T10:55:00,vfh,65.71
2022-01-20T10:56:00,vfh,101.73
2022-01-20T10:57:00,vfh,73.01
2022-01-20T10:58:00,vfh,46.69
2022-01-20T10:59:00,vfh,117.58
2022-01-20T11:00:00,vfh,117.58
2022-01-20T11:01:00,vfh,10.97
2022-01-20T11:02:00,vfh,10.97
2022-01-20T11:03:00,vfh,60.52
2022-01-20T11:04:00,vfh,60.52
2022-01-20T11:05:00,vfh,64.96
