#datetime,building,power
2024-01-15T00:01:00,ptr,31.80
2024-01-15T00:03:00,ptr,31.80
2024-01-15T00:04:00,ptr,14.40
2024-01-15T00:05:00,ptr,17.40
2024-01-15T00:07:00,ptr,34.19
2024-01-15T00:09:00,ptr,31.80
2024-01-15T00:10:00,ptr,17.40
2024-01-15T00:11:00,ptr,17.40
2024-01-15T00:13:00,ptr,28.80
2024-01-15T00:15:00,ptr,28.80
2024-01-15T00:16:00,ptr,17.40
2024-01-15T00:18:00,ptr,19.80
2024-01-15T00:20:00,ptr,23.39
2024-01-15T00:22:00,ptr,14.40
2024-01-15T00:23:00,ptr,5.41
2024-01-15T00:25:00,ptr,14.40
2024-01-15T00:27:00,ptr,11.40
2024-01-15T00:29:00,ptr,14.40
2024-01-15T00:31:00,ptr,14.40
2024-01-15T00:33:00,ptr,14.40
2024-01-15T00:34:00,ptr,8.99
2024-01-15T00:36:00,ptr,11.41
2024-01-15T00:38:00,ptr,14.40
2024-01-15T00:40:00,ptr,11.40
2024-01-15T00:42:00,ptr,14.40
2024-01-15T00:44:00,ptr,11.40
2024-01-15T00:46:00,ptr,14.40
2024-01-15T00:48:00,ptr,12.00
2024-01-15T00:50:00,ptr,11.41
2024-01-15T00:52:00,ptr,14.40
2024-01-15T00:54:00,ptr,11.40
2024-01-15T00:56:00,ptr,14.40
2024-01-15T00:58:00,ptr,11.40
2024-01-15T01:00:00,ptr,14.40
2024-01-15T01:02:00,ptr,11.41
2024-01-15T01:03:00,ptr,5.99
2024-01-15T01:05:00,ptr,11.40
2024-01-15T01:06:00,ptr,6.01
2024-01-15T01:08:00,ptr,11.40
2024-01-15T01:09:00,ptr,8.41
2024-01-15T01:11:00,ptr,12.00
2024-01-15T01:13:00,ptr,14.40
2024-01-15T01:14:00,ptr,5.41
2024-01-15T01:16:00,ptr,11.40
2024-01-15T01:18:00,ptr,12.00
2024-01-15T01:20:00,ptr,14.40
2024-01-15T01:21:00,ptr,5.41
2024-01-15T01:23:00,ptr,11.40
2024-01-15T01:25:00,ptr,12.00
2024-01-15T01:27:00,ptr,11.40
2024-01-15T01:29:00,ptr,11.41
2024-01-15T01:31:00,ptr,11.40
2024-01-15T01:33:00,ptr,11.40
2024-01-15T01:34:00,ptr,6.01
2024-01-15T01:35:00,ptr,5.99
2024-01-15T01:37:00,ptr,14.40
2024-01-15T01:39:00,ptr,11.41
2024-01-15T01:40:00,ptr,5.39
2024-01-15T01:42:00,ptr,12.00
2024-01-15T01:44:00,ptr,11.41
2024-01-15T01:46:00,ptr,11.40
2024-01-15T01:48:00,ptr,11.40
2024-01-15T01:50:00,ptr,11.40
2024-01-15T01:52:00,ptr,12.01
2024-01-15T01:54:00,ptr,11.40
2024-01-15T01:56:00,ptr,11.40
2024-01-15T01:58:00,ptr,11.40
2024-01-15T02:00:00,ptr,11.41
2024-01-15T02:02:00,ptr,12.00
2024-01-15T02:04:00,ptr,11.40
2024-01-15T02:05:00,ptr,3.00
2024-01-15T02:07:00,ptr,11.40
2024-01-15T02:09:00,ptr,8.39
2024-01-15T02:11:00,ptr,9.01
2024-01-15T02:12:00,ptr,5.39
2024-01-15T02:14:00,ptr,9.01
2024-01-15T02:16:00,ptr,8.39
2024-01-15T02:18:00,ptr,8.41
2024-01-15T02:20:00,ptr,12.00
2024-01-15T02:22:00,ptr,8.39
2024-01-15T02:24:00,ptr,8.41
2024-01-15T02:26:00,ptr,8.99
2024-01-15T02:27:00,ptr,5.41
2024-01-15T02:29:00,ptr,8.99
2024-01-15T02:31:00,ptr,8.41
2024-01-15T02:33:00,ptr,8.99
2024-01-15T02:34:00,ptr,2.40
2024-01-15T02:36:00,ptr,8.99
2024-01-15T02:37:00,ptr,5.41
2024-01-15T02:39:00,ptr,8.99
2024-01-15T02:40:00,ptr,5.41
2024-01-15T02:42:00,ptr,8.99
2024-01-15T02:44:00,ptr,11.41
2024-01-15T02:46:00,ptr,8.39
2024-01-15T02:47:00,ptr,3.00
2024-01-15T02:48:00,ptr,6.01
2024-01-15T02:50:00,ptr,8.39
2024-01-15T02:52:00,ptr,8.99
2024-01-15T02:53:00,ptr,5.41
2024-01-15T02:55:00,ptr,8.99
2024-01-15T02:57:00,ptr,8.41
2024-01-15T02:59:00,ptr,11.40
2024-01-15T03:01:00,ptr,8.99
2024-01-15T03:03:00,ptr,8.41
2024-01-15T03:05:00,ptr,8.39
2024-01-15T03:07:00,ptr,9.01
2024-01-15T03:08:00,ptr,5.39
2024-01-15T03:10:00,ptr,9.01
2024-01-15T03:12:00,ptr,8.39
2024-01-15T03:14:00,ptr,9.01
2024-01-15T03:16:00,ptr,11.40
2024-01-15T03:18:00,ptr,8.39
2024-01-15T03:20:00,ptr,9.01
2024-01-15T03:22:00,ptr,8.39
2024-01-15T03:24:00,ptr,8.41
2024-01-15T03:25:00,ptr,2.99
2024-01-15T03:26:00,ptr,6.01
2024-01-15T03:28:00,ptr,8.39
2024-01-15T03:30:00,ptr,9.01
2024-01-15T03:32:00,ptr,11.40
2024-01-15T03:33:00,ptr,3.00
2024-01-15T03:35:00,ptr,8.39
2024-01-15T03:37:00,ptr,8.41
2024-01-15T03:39:00,ptr,8.99
2024-01-15T03:41:00,ptr,8.41
2024-01-15T03:43:00,ptr,8.99
2024-01-15T03:45:00,ptr,8.39
2024-01-15T03:47:00,ptr,8.41
2024-01-15T03:49:00,ptr,8.99
2024-01-15T03:50:00,ptr,3.00
2024-01-15T03:51:00,ptr,5.41
2024-01-15T03:53:00,ptr,8.99
2024-01-15T03:55:00,ptr,8.41
2024-01-15T03:57:00,ptr,8.39
2024-01-15T03:58:00,ptr,3.00
2024-01-15T04:00:00,ptr,8.99
2024-01-15T04:02:00,ptr,8.41
2024-01-15T04:04:00,ptr,8.39
2024-01-15T04:05:00,ptr,6.01
2024-01-15T04:07:00,ptr,8.39
2024-01-15T04:09:00,ptr,9.01
2024-01-15T04:11:00,ptr,8.39
2024-01-15T04:12:00,ptr,3.00
2024-01-15T04:14:00,ptr,8.39
2024-01-15T04:16:00,ptr,9.01
2024-01-15T04:18:00,ptr,8.39
2024-01-15T04:20:00,ptr,8.99
2024-01-15T04:22:00,ptr,8.41
2024-01-15T04:23:00,ptr,5.99
2024-01-15T04:25:00,ptr,5.41
2024-01-15T04:26:00,ptr,6.01
2024-01-15T04:28:00,ptr,8.39
2024-01-15T04:30:00,ptr,9.01
2024-01-15T04:32:00,ptr,8.39
2024-01-15T04:34:00,ptr,8.39
2024-01-15T04:36:00,ptr,9.01
2024-01-15T04:37:00,ptr,3.00
2024-01-15T04:39:00,ptr,8.39
2024-01-15T04:41:00,ptr,8.41
2024-01-15T04:43:00,ptr,8.99
2024-01-15T04:45:00,ptr,8.39
2024-01-15T04:47:00,ptr,9.01
2024-01-15T04:49:00,ptr,5.39
2024-01-15T04:51:00,ptr,9.01
2024-01-15T04:53:00,ptr,8.39
2024-01-15T04:55:00,ptr,8.41
2024-01-15T04:57:00,ptr,8.99
2024-01-15T04:59:00,ptr,8.41
2024-01-15T05:00:00,ptr,5.99
2024-01-15T05:02:00,ptr,8.41
2024-01-15T05:03:00,ptr,2.99
2024-01-15T05:05:00,ptr,8.41
2024-01-15T05:06:00,ptr,5.99
2024-01-15T05:07:00,ptr,3.00
2024-01-15T05:09:00,ptr,8.41
2024-01-15T05:11:00,ptr,8.99
2024-01-15T05:13:00,ptr,8.39
2024-01-15T05:14:00,ptr,6.01
2024-01-15T05:15:00,ptr,2.40
2024-01-15T05:17:00,ptr,8.99
2024-01-15T05:18:00,ptr,5.41
2024-01-15T05:20:00,ptr,8.99
2024-01-15T05:22:00,ptr,8.41
2024-01-15T05:24:00,ptr,8.99
2024-01-15T05:26:00,ptr,8.41
2024-01-15T05:27:00,ptr,2.99
2024-01-15T05:29:00,ptr,8.41
2024-01-15T05:31:00,ptr,8.99
2024-01-15T05:33:00,ptr,8.41
2024-01-15T05:35:00,ptr,11.40
2024-01-15T05:37:00,ptr,8.99
2024-01-15T05:39:00,ptr,8.41
2024-01-15T05:41:00,ptr,8.39
2024-01-15T05:43:00,ptr,6.01
2024-01-15T05:45:00,ptr,8.39
2024-01-15T05:47:00,ptr,9.01
2024-01-15T05:49:00,ptr,8.39
2024-01-15T05:50:00,ptr,6.01
2024-01-15T05:52:00,ptr,8.39
2024-01-15T05:53:00,ptr,3.00
2024-01-15T05:54:00,ptr,6.01
2024-01-15T05:56:00,ptr,5.39
2024-01-15T05:57:00,ptr,6.01
2024-01-15T05:59:00,ptr,5.39
2024-01-15T06:00:00,ptr,6.01
2024-01-15T06:02:00,ptr,8.39
2024-01-15T06:04:00,ptr,6.01
2024-01-15T06:06:00,ptr,11.40
2024-01-15T06:07:00,ptr,6.01
2024-01-15T06:08:00,ptr,5.41
2024-01-15T06:10:00,ptr,8.99
2024-01-15T06:11:00,ptr,5.41
2024-01-15T06:13:00,ptr,12.00
2024-01-15T06:15:00,ptr,8.39
2024-01-15T06:17:00,ptr,11.40
2024-01-15T06:19:00,ptr,9.01
2024-01-15T06:21:00,ptr,11.40
2024-01-15T06:22:00,ptr,5.41
2024-01-15T06:23:00,ptr,5.99
2024-01-15T06:24:00,ptr,6.01
2024-01-15T06:26:00,ptr,11.40
2024-01-15T06:28:00,ptr,11.40
2024-01-15T06:30:00,ptr,8.41
2024-01-15T06:31:00,ptr,5.99
2024-01-15T06:33:00,ptr,8.41
2024-01-15T06:35:00,ptr,12.00
2024-01-15T06:37:00,ptr,11.40
2024-01-15T06:39:00,ptr,8.41
2024-01-15T06:40:00,ptr,5.99
2024-01-15T06:41:00,ptr,5.41
2024-01-15T06:43:00,ptr,12.00
2024-01-15T06:44:00,ptr,2.40
2024-01-15T06:46:00,ptr,12.00
2024-01-15T06:48:00,ptr,11.41
2024-01-15T06:50:00,ptr,8.39
2024-01-15T06:52:00,ptr,11.40
2024-01-15T06:54:00,ptr,9.01
2024-01-15T06:55:00,ptr,5.39
2024-01-15T06:57:00,ptr,12.00
2024-01-15T06:59:00,ptr,8.41
2024-01-15T07:01:00,ptr,11.40
2024-01-15T07:03:00,ptr,11.40
2024-01-15T07:05:00,ptr,12.01
2024-01-15T07:07:00,ptr,8.39
2024-01-15T07:09:00,ptr,11.40
2024-01-15T07:11:00,ptr,11.40
2024-01-15T07:13:00,ptr,9.01
2024-01-15T07:15:00,ptr,11.40
2024-01-15T07:16:00,ptr,6.01
2024-01-15T07:18:00,ptr,11.40
2024-01-15T07:20:00,ptr,8.39
2024-01-15T07:21:00,ptr,6.01
2024-01-15T07:23:00,ptr,8.39
2024-01-15T07:24:00,ptr,6.01
2024-01-15T07:25:00,ptr,5.41
2024-01-15T07:27:00,ptr,8.99
2024-01-15T07:29:00,ptr,11.40
2024-01-15T07:31:00,ptr,8.41
2024-01-15T07:33:00,ptr,8.99
2024-01-15T07:35:00,ptr,11.40
2024-01-15T07:37:00,ptr,8.41
2024-01-15T07:39:00,ptr,12.00
2024-01-15T07:40:00,ptr,5.41
2024-01-15T07:42:00,ptr,8.99
2024-01-15T07:43:00,ptr,5.41
2024-01-15T07:45:00,ptr,8.99
2024-01-15T07:47:00,ptr,8.41
2024-01-15T07:49:00,ptr,11.40
2024-01-15T07:51:00,ptr,8.99
2024-01-15T07:52:00,ptr,5.41
2024-01-15T07:54:00,ptr,11.40
2024-01-15T07:56:00,ptr,8.99
2024-01-15T07:57:00,ptr,5.41
2024-01-15T07:59:00,ptr,9.01
2024-01-15T08:01:00,ptr,11.40
2024-01-15T08:02:00,ptr,5.99
2024-01-15T08:04:00,ptr,11.41
2024-01-15T08:06:00,ptr,8.39
2024-01-15T08:07:00,ptr,6.01
2024-01-15T08:08:00,ptr,5.39
2024-01-15T08:10:00,ptr,12.00
2024-01-15T08:12:00,ptr,11.41
2024-01-15T08:14:00,ptr,11.40
2024-01-15T08:16:00,ptr,11.40
2024-01-15T08:17:00,ptr,6.01
2024-01-15T08:19:00,ptr,11.40
2024-01-15T08:21:00,ptr,11.40
2024-01-15T08:23:00,ptr,11.41
2024-01-15T08:25:00,ptr,12.00
2024-01-15T08:26:00,ptr,5.39
2024-01-15T08:28:00,ptr,11.41
2024-01-15T08:30:00,ptr,12.00
2024-01-15T08:32:00,ptr,8.39
2024-01-15T08:33:00,ptr,6.01
2024-01-15T08:35:00,ptr,11.40
2024-01-15T08:37:00,ptr,11.40
2024-01-15T08:38:00,ptr,6.01
2024-01-15T08:40:00,ptr,8.39
2024-01-15T08:42:00,ptr,11.41
2024-01-15T08:44:00,ptr,11.40
2024-01-15T08:45:00,ptr,5.99
2024-01-15T08:47:00,ptr,8.41
2024-01-15T08:49:00,ptr,12.00
2024-01-15T08:51:00,ptr,11.40
2024-01-15T08:53:00,ptr,8.41
2024-01-15T08:55:00,ptr,11.40
2024-01-15T08:56:00,ptr,6.01
2024-01-15T08:58:00,ptr,11.40
2024-01-15T09:00:00,ptr,8.99
2024-01-15T09:02:00,ptr,11.40
2024-01-15T09:04:00,ptr,11.41
2024-01-15T09:06:00,ptr,11.40
2024-01-15T09:08:00,ptr,11.40
2024-01-15T09:09:00,ptr,3.00
2024-01-15T09:11:00,ptr,11.40
2024-01-15T09:13:00,ptr,12.00
2024-01-15T09:15:00,ptr,11.41
2024-01-15T09:16:00,ptr,8.39
2024-01-15T09:18:00,ptr,20.41
2024-01-15T09:20:00,ptr,28.80
2024-01-15T09:22:00,ptr,28.80
2024-01-15T09:24:00,ptr,25.80
2024-01-15T09:26:00,ptr,28.80
2024-01-15T09:28:00,ptr,28.80
2024-01-15T09:30:00,ptr,25.81
2024-01-15T09:32:00,ptr,28.80
2024-01-15T09:33:00,ptr,14.40
2024-01-15T09:35:00,ptr,28.80
2024-01-15T09:37:00,ptr,28.80
2024-01-15T09:39:00,ptr,28.80
2024-01-15T09:41:00,ptr,28.80
2024-01-15T09:43:00,ptr,28.80
2024-01-15T09:44:00,ptr,14.40
2024-01-15T09:46:00,ptr,28.80
2024-01-15T09:48:00,ptr,25.81
2024-01-15T09:50:00,ptr,28.80
2024-01-15T09:52:00,ptr,26.40
2024-01-15T09:54:00,ptr,28.80
2024-01-15T09:55:00,ptr,14.40
2024-01-15T09:57:00,ptr,25.80
2024-01-15T09:59:00,ptr,22.81
2024-01-15T10:00:00,ptr,11.40
2024-01-15T10:02:00,ptr,28.80
2024-01-15T10:04:00,ptr,26.40
2024-01-15T10:05:00,ptr,8.41
2024-01-15T10:07:00,ptr,25.80
2024-01-15T10:09:00,ptr,28.80
2024-01-15T10:11:00,ptr,23.41
2024-01-15T10:13:00,ptr,22.79
2024-01-15T10:14:00,ptr,8.39
2024-01-15T10:16:00,ptr,17.40
2024-01-15T10:18:00,ptr,14.40
2024-01-15T10:19:00,ptr,6.01
2024-01-15T10:21:00,ptr,11.40
2024-01-15T10:23:00,ptr,11.40
2024-01-15T10:24:00,ptr,6.01
2024-01-15T10:26:00,ptr,11.40
2024-01-15T10:27:00,ptr,8.41
2024-01-15T10:29:00,ptr,12.00
2024-01-15T10:31:00,ptr,14.40
2024-01-15T10:33:00,ptr,11.40
2024-01-15T10:35:00,ptr,11.40
2024-01-15T10:36:00,ptr,14.40
2024-01-15T10:38:00,ptr,28.81
2024-01-15T10:39:00,ptr,14.40
2024-01-15T10:41:00,ptr,25.80
2024-01-15T10:43:00,ptr,28.80
2024-01-15T10:45:00,ptr,28.80
2024-01-15T10:47:00,ptr,31.80
2024-01-15T10:49:00,ptr,28.80
2024-01-15T10:51:00,ptr,31.80
2024-01-15T10:53:00,ptr,25.80
2024-01-15T10:55:00,ptr,28.80
2024-01-15T10:57:00,ptr,28.80
2024-01-15T10:59:00,ptr,28.80
2024-01-15T11:00:00,ptr,14.40
2024-01-15T11:02:00,ptr,28.81
2024-01-15T11:04:00,ptr,28.80
2024-01-15T11:05:00,ptr,14.40
2024-01-15T11:07:00,ptr,22.79
2024-01-15T11:09:00,ptr,31.80
2024-01-15T11:11:00,ptr,23.39
2024-01-15T11:13:00,ptr,28.81
2024-01-15T11:15:00,ptr,19.79
2024-01-15T11:17:00,ptr,28.80
2024-01-15T11:19:00,ptr,25.81
2024-01-15T11:20:00,ptr,12.00
2024-01-15T11:22:00,ptr,28.80
2024-01-15T11:24:00,ptr,22.79
2024-01-15T11:25:00,ptr,14.40
2024-01-15T11:26:00,ptr,14.40
2024-01-15T11:28:00,ptr,22.81
2024-01-15T11:30:00,ptr,28.80
2024-01-15T11:32:00,ptr,26.40
2024-01-15T11:33:00,ptr,8.41
2024-01-15T11:35:00,ptr,14.40
2024-01-15T11:37:00,ptr,11.40
2024-01-15T11:39:00,ptr,14.40
2024-01-15T11:41:00,ptr,14.40
2024-01-15T11:42:00,ptr,8.99
2024-01-15T11:44:00,ptr,16.80
2024-01-15T11:46:00,ptr,12.00
2024-01-15T11:47:00,ptr,5.41
2024-01-15T11:49:00,ptr,14.40
2024-01-15T11:50:00,ptr,6.01
2024-01-15T11:52:00,ptr,11.40
2024-01-15T11:54:00,ptr,11.40
2024-01-15T11:55:00,ptr,6.01
2024-01-15T11:57:00,ptr,11.40
2024-01-15T11:59:00,ptr,14.40
2024-01-15T12:00:00,ptr,6.01
2024-01-15T12:02:00,ptr,11.40
2024-01-15T12:03:00,ptr,5.41
2024-01-15T12:05:00,ptr,14.40
2024-01-15T12:07:00,ptr,12.00
2024-01-15T12:09:00,ptr,11.40
2024-01-15T12:11:00,ptr,14.40
2024-01-15T12:13:00,ptr,11.40
2024-01-15T12:15:00,ptr,11.41
2024-01-15T12:16:00,ptr,11.40
2024-01-15T12:18:00,ptr,20.39
2024-01-15T12:20:00,ptr,22.81
2024-01-15T12:22:00,ptr,20.41
2024-01-15T12:23:00,ptr,11.40
2024-01-15T12:25:00,ptr,20.39
2024-01-15T12:26:00,ptr,11.41
2024-01-15T12:28:00,ptr,20.39
2024-01-15T12:30:00,ptr,19.80
2024-01-15T12:32:00,ptr,20.41
2024-01-15T12:34:00,ptr,19.79
2024-01-15T12:36:00,ptr,23.41
2024-01-15T12:37:00,ptr,8.39
2024-01-15T12:39:00,ptr,23.41
2024-01-15T12:41:00,ptr,19.79
2024-01-15T12:42:00,ptr,9.01
2024-01-15T12:43:00,ptr,11.40
2024-01-15T12:45:00,ptr,19.80
2024-01-15T12:46:00,ptr,12.00
2024-01-15T12:48:00,ptr,19.80
2024-01-15T12:50:00,ptr,20.39
2024-01-15T12:52:00,ptr,19.80
2024-01-15T12:53:00,ptr,12.00
2024-01-15T12:55:00,ptr,19.80
2024-01-15T12:57:00,ptr,23.39
2024-01-15T12:59:00,ptr,19.80
2024-01-15T13:01:00,ptr,20.41
2024-01-15T13:03:00,ptr,19.79
2024-01-15T13:05:00,ptr,23.41
2024-01-15T13:06:00,ptr,11.40
2024-01-15T13:08:00,ptr,20.41
2024-01-15T13:10:00,ptr,22.79
2024-01-15T13:12:00,ptr,22.79
2024-01-15T13:14:00,ptr,20.41
2024-01-15T13:16:00,ptr,14.40
2024-01-15T13:18:00,ptr,14.40
2024-01-15T13:20:00,ptr,11.40
2024-01-15T13:21:00,ptr,9.01
2024-01-15T13:23:00,ptr,11.40
2024-01-15T13:24:00,ptr,5.41
2024-01-15T13:26:00,ptr,14.40
2024-01-15T13:27:00,ptr,5.99
2024-01-15T13:29:00,ptr,14.40
2024-01-15T13:31:00,ptr,11.41
2024-01-15T13:32:00,ptr,8.99
2024-01-15T13:34:00,ptr,11.40
2024-01-15T13:36:00,ptr,11.41
2024-01-15T13:38:00,ptr,14.40
2024-01-15T13:40:00,ptr,11.40
2024-01-15T13:42:00,ptr,20.39
2024-01-15T13:44:00,ptr,19.80
2024-01-15T13:46:00,ptr,23.41
2024-01-15T13:47:00,ptr,11.40
2024-01-15T13:48:00,ptr,8.39
2024-01-15T13:50:00,ptr,23.41
2024-01-15T13:52:00,ptr,19.79
2024-01-15T13:54:00,ptr,20.41
2024-01-15T13:56:00,ptr,25.80
2024-01-15T13:58:00,ptr,23.41
2024-01-15T14:00:00,ptr,19.79
2024-01-15T14:02:00,ptr,23.41
2024-01-15T14:04:00,ptr,19.80
2024-01-15T14:06:00,ptr,20.39
2024-01-15T14:07:00,ptr,11.40
2024-01-15T14:09:00,ptr,20.41
2024-01-15T14:11:00,ptr,19.80
2024-01-15T14:13:00,ptr,20.39
2024-01-15T14:15:00,ptr,19.80
2024-01-15T14:17:00,ptr,17.40
2024-01-15T14:19:00,ptr,23.39
2024-01-15T14:20:00,ptr,8.41
2024-01-15T14:22:00,ptr,22.79
2024-01-15T14:24:00,ptr,20.41
2024-01-15T14:26:00,ptr,20.41
2024-01-15T14:27:00,ptr,8.39
2024-01-15T14:29:00,ptr,20.41
2024-01-15T14:30:00,ptr,11.40
2024-01-15T14:32:00,ptr,19.80
2024-01-15T14:33:00,ptr,8.99
2024-01-15T14:35:00,ptr,22.79
2024-01-15T14:37:00,ptr,20.41
2024-01-15T14:39:00,ptr,14.40
2024-01-15T14:41:00,ptr,14.40
2024-01-15T14:42:00,ptr,5.41
2024-01-15T14:44:00,ptr,12.00
2024-01-15T14:45:00,ptr,5.41
2024-01-15T14:47:00,ptr,14.40
2024-01-15T14:48:00,ptr,5.99
2024-01-15T14:50:00,ptr,11.40
2024-01-15T14:52:00,ptr,14.41
2024-01-15T14:53:00,ptr,5.99
2024-01-15T14:55:00,ptr,14.40
2024-01-15T14:57:00,ptr,14.40
2024-01-15T14:59:00,ptr,14.40
2024-01-15T15:00:00,ptr,5.41
2024-01-15T15:02:00,ptr,14.40
2024-01-15T15:03:00,ptr,6.01
2024-01-15T15:05:00,ptr,14.40
2024-01-15T15:07:00,ptr,11.40
2024-01-15T15:09:00,ptr,14.40
2024-01-15T15:11:00,ptr,14.40
2024-01-15T15:12:00,ptr,5.99
2024-01-15T15:14:00,ptr,14.41
2024-01-15T15:16:00,ptr,14.40
2024-01-15T15:18:00,ptr,11.40
2024-01-15T15:20:00,ptr,14.40
2024-01-15T15:22:00,ptr,14.40
2024-01-15T15:24:00,ptr,11.40
2024-01-15T15:26:00,ptr,14.40
2024-01-15T15:28:00,ptr,14.40
2024-01-15T15:30:00,ptr,11.40
2024-01-15T15:32:00,ptr,14.40
2024-01-15T15:33:00,ptr,9.01
2024-01-15T15:35:00,ptr,19.80
2024-01-15T15:37:00,ptr,23.39
2024-01-15T15:39:00,ptr,22.79
2024-01-15T15:41:00,ptr,22.81
2024-01-15T15:43:00,ptr,20.41
2024-01-15T15:45:00,ptr,22.79
2024-01-15T15:47:00,ptr,23.41
2024-01-15T15:49:00,ptr,25.80
2024-01-15T15:51:00,ptr,22.79
2024-01-15T15:53:00,ptr,26.41
2024-01-15T15:55:00,ptr,22.79
2024-01-15T15:56:00,ptr,11.40
2024-01-15T15:58:00,ptr,23.41
2024-01-15T16:00:00,ptr,22.79
2024-01-15T16:02:00,ptr,20.41
2024-01-15T16:04:00,ptr,22.79
2024-01-15T16:06:00,ptr,22.81
2024-01-15T16:08:00,ptr,23.39
2024-01-15T16:09:00,ptr,8.41
2024-01-15T16:11:00,ptr,23.39
2024-01-15T16:13:00,ptr,19.80
2024-01-15T16:15:00,ptr,23.39
2024-01-15T16:17:00,ptr,19.80
2024-01-15T16:19:00,ptr,17.40
2024-01-15T16:21:00,ptr,20.39
2024-01-15T16:22:00,ptr,11.41
2024-01-15T16:24:00,ptr,17.39
2024-01-15T16:26:00,ptr,19.80
2024-01-15T16:28:00,ptr,23.41
2024-01-15T16:30:00,ptr,16.79
2024-01-15T16:32:00,ptr,12.01
2024-01-15T16:34:00,ptr,14.40
2024-01-15T16:36:00,ptr,14.40
2024-01-15T16:38:00,ptr,14.40
2024-01-15T16:39:00,ptr,5.39
2024-01-15T16:41:00,ptr,14.40
2024-01-15T16:42:00,ptr,9.01
2024-01-15T16:44:00,ptr,14.40
2024-01-15T16:46:00,ptr,14.40
2024-01-15T16:48:00,ptr,14.40
2024-01-15T16:49:00,ptr,5.41
2024-01-15T16:51:00,ptr,14.40
2024-01-15T16:53:00,ptr,14.40
2024-01-15T16:55:00,ptr,14.40
2024-01-15T16:57:00,ptr,14.40
2024-01-15T16:59:00,ptr,14.40
2024-01-15T17:00:00,ptr,8.99
2024-01-15T17:02:00,ptr,14.40
2024-01-15T17:04:00,ptr,14.40
2024-01-15T17:06:00,ptr,14.40
2024-01-15T17:08:00,ptr,14.40
2024-01-15T17:10:00,ptr,14.40
2024-01-15T17:12:00,ptr,16.80
2024-01-15T17:14:00,ptr,14.40
2024-01-15T17:15:00,ptr,9.01
2024-01-15T17:17:00,ptr,14.40
2024-01-15T17:18:00,ptr,8.39
2024-01-15T17:20:00,ptr,17.40
2024-01-15T17:22:00,ptr,14.40
2024-01-15T17:24:00,ptr,14.40
2024-01-15T17:26:00,ptr,14.40
2024-01-15T17:28:00,ptr,14.40
2024-01-15T17:29:00,ptr,6.01
2024-01-15T17:31:00,ptr,14.40
2024-01-15T17:33:00,ptr,14.40
2024-01-15T17:34:00,ptr,5.41
2024-01-15T17:36:00,ptr,17.39
2024-01-15T17:38:00,ptr,11.41
2024-01-15T17:40:00,ptr,14.40
2024-01-15T17:42:00,ptr,14.40
2024-01-15T17:43:00,ptr,5.99
2024-01-15T17:45:00,ptr,11.41
2024-01-15T17:47:00,ptr,14.40
2024-01-15T17:48:00,ptr,5.99
2024-01-15T17:50:00,ptr,16.80
2024-01-15T17:52:00,ptr,20.41
2024-01-15T17:53:00,ptr,11.40
2024-01-15T17:55:00,ptr,20.41
2024-01-15T17:56:00,ptr,11.40
2024-01-15T17:58:00,ptr,20.39
2024-01-15T17:59:00,ptr,11.41
2024-01-15T18:01:00,ptr,19.79
2024-01-15T18:03:00,ptr,23.41
2024-01-15T18:04:00,ptr,8.39
2024-01-15T18:06:00,ptr,23.41
2024-01-15T18:07:00,ptr,11.40
2024-01-15T18:08:00,ptr,8.39
2024-01-15T18:10:00,ptr,23.41
2024-01-15T18:12:00,ptr,19.79
2024-01-15T18:13:00,ptr,11.41
2024-01-15T18:15:00,ptr,20.39
2024-01-15T18:17:00,ptr,22.81
2024-01-15T18:18:00,ptr,8.99
2024-01-15T18:19:00,ptr,11.40
2024-01-15T18:21:00,ptr,22.81
2024-01-15T18:23:00,ptr,20.41
2024-01-15T18:25:00,ptr,22.79
2024-01-15T18:27:00,ptr,23.41
2024-01-15T18:29:00,ptr,19.79
2024-01-15T18:31:00,ptr,23.41
2024-01-15T18:32:00,ptr,11.40
2024-01-15T18:34:00,ptr,20.41
2024-01-15T18:35:00,ptr,11.40
2024-01-15T18:37:00,ptr,17.40
2024-01-15T18:38:00,ptr,11.40
2024-01-15T18:39:00,ptr,11.40
2024-01-15T18:41:00,ptr,17.40
2024-01-15T18:43:00,ptr,17.40
2024-01-15T18:45:00,ptr,22.79
2024-01-15T18:47:00,ptr,14.40
2024-01-15T18:49:00,ptr,14.40
2024-01-15T18:51:00,ptr,11.41
2024-01-15T18:53:00,ptr,14.40
2024-01-15T18:55:00,ptr,14.40
2024-01-15T18:57:00,ptr,14.40
2024-01-15T18:59:00,ptr,11.40
2024-01-15T19:00:00,ptr,8.99
2024-01-15T19:02:00,ptr,14.40
2024-01-15T19:04:00,ptr,11.41
2024-01-15T19:06:00,ptr,14.40
2024-01-15T19:08:00,ptr,11.40
2024-01-15T19:09:00,ptr,5.99
2024-01-15T19:11:00,ptr,14.41
2024-01-15T19:13:00,ptr,11.40
2024-01-15T19:15:00,ptr,14.40
2024-01-15T19:17:00,ptr,14.40
2024-01-15T19:19:00,ptr,11.40
2024-01-15T19:21:00,ptr,14.40
2024-01-15T19:23:00,ptr,11.40
2024-01-15T19:25:00,ptr,14.40
2024-01-15T19:27:00,ptr,12.01
2024-01-15T19:28:00,ptr,5.39
2024-01-15T19:30:00,ptr,14.40
2024-01-15T19:32:00,ptr,11.41
