#datetime,building,power
2022-11-09T00:00:00,prt,27.47
2022-11-09T00:01:00,prt,25.43
2022-11-09T00:02:00,prt,28.44
2022-11-09T00:03:00,prt,28.14
2022-11-09T00:04:00,prt,26.14
2022-11-09T00:05:00,prt,24.17
2022-11-09T00:06:00,prt,25.53
2022-11-09T00:07:00,prt,24.66
2022-11-09T00:08:00,prt,24.65
2022-11-09T00:09:00,prt,25.78
2022-11-09T00:10:00,prt,24.63
2022-11-09T00:11:00,prt,24.04
2022-11-09T00:12:00,prt,25.94
2022-11-09T00:13:00,prt,23.70
2022-11-09T00:14:00,prt,26.91
2022-11-09T00:15:00,prt,27.09
2022-11-09T00:16:00,prt,22.64
2022-11-09T00:17:00,prt,22.85
2022-11-09T00:18:00,prt,23.72
2022-11-09T00:19:00,prt,23.44
2022-11-09T00:20:00,prt,22.91
2022-11-09T00:21:00,prt,22.88
2022-11-09T00:22:00,prt,24.54
2022-11-09T00:23:00,prt,22.78
2022-11-09T00:24:00,prt,23.64
2022-11-09T00:25:00,prt,24.30
2022-11-09T00:26:00,prt,24.29
2022-11-09T00:27:00,prt,23.88
2022-11-09T00:28:00,prt,27.72
2022-11-09T00:29:00,prt,32.09
2022-11-09T00:30:00,prt,29.88
2022-11-09T00:31:00,prt,31.02
2022-11-09T00:32:00,prt,27.49
2022-11-09T00:33:00,prt,25.77
2022-11-09T00:34:00,prt,22.88
2022-11-09T00:35:00,prt,21.67
2022-11-09T00:36:00,prt,21.80
2022-11-09T00:37:00,prt,21.59
2022-11-09T00:38:00,prt,22.21
2022-11-09T00:39:00,prt,23.11
2022-11-09T00:40:00,prt,25.27
2022-11-09T00:41:00,prt,24.53
2022-11-09T00:42:00,prt,23.67
2022-11-09T00:43:00,prt,23.80
2022-11-09T00:44:00,prt,26.41
2022-11-09T00:45:00,prt,28.68
2022-11-09T00:46:00,prt,26.00
2022-11-09T00:47:00,prt,24.93
2022-11-09T00:48:00,prt,26.90
2022-11-09T00:49:00,prt,28.70
2022-11-09T00:50:00,prt,24.33
2022-11-09T00:51:00,prt,24.31
2022-11-09T00:52:00,prt,25.27
2022-11-09T00:53:00,prt,25.36
2022-11-09T00:54:00,prt,25.46
2022-11-09T00:55:00,prt,22.09
2022-11-09T00:56:00,prt,23.12
2022-11-09T00:57:00,prt,26.82
2022-11-09T00:58:00,prt,27.58
2022-11-09T00:59:00,prt,28.20
2022-11-09T01:00:00,prt,28.46
2022-11-09T01:01:00,prt,30.42
2022-11-09T01:02:00,prt,29.32
2022-11-09T01:03:00,prt,27.93
2022-11-09T01:04:00,prt,24.49
2022-11-09T01:05:00,prt,24.86
2022-11-09T01:06:00,prt,26.41
2022-11-09T01:07:00,prt,24.71
2022-11-09T01:08:00,prt,22.68
2022-11-09T01:09:00,prt,22.37
2022-11-09T01:10:00,prt,22.35
2022-11-09T01:11:00,prt,21.92
2022-11-09T01:12:00,prt,21.99
2022-11-09T01:13:00,prt,23.76
2022-11-09T01:14:00,prt,21.34
2022-11-09T01:15:00,prt,23.07
2022-11-09T01:16:00,prt,22.01
2022-11-09T01:17:00,prt,23.59
2022-11-09T01:18:00,prt,22.92
2022-11-09T01:19:00,prt,22.04
2022-11-09T01:20:00,prt,22.34
2022-11-09T01:21:00,prt,22.37
2022-11-09T01:22:00,prt,21.66
2022-11-09T01:23:00,prt,21.91
2022-11-09T01:24:00,prt,22.55
2022-11-09T01:25:00,prt,25.02
2022-11-09T01:26:00,prt,26.14
2022-11-09T01:27:00,prt,26.25
2022-11-09T01:28:00,prt,25.81
2022-11-09T01:29:00,prt,26.64
2022-11-09T01:30:00,prt,26.87
2022-11-09T01:31:00,prt,23.07
2022-11-09T01:32:00,prt,24.25
2022-11-09T01:33:00,prt,27.98
2022-11-09T01:34:00,prt,28.02
2022-11-09T01:35:00,prt,23.20
2022-11-09T01:36:00,prt,21.71
2022-11-09T01:37:00,prt,19.82
2022-11-09T01:38:00,prt,22.70
2022-11-09T01:39:00,prt,23.50
2022-11-09T01:40:00,prt,22.63
2022-11-09T01:41:00,prt,23.81
2022-11-09T01:42:00,prt,24.48
2022-11-09T01:43:00,prt,24.80
2022-11-09T01:44:00,prt,24.30
2022-11-09T01:45:00,prt,22.80
2022-11-09T01:46:00,prt,22.42
2022-11-09T01:47:00,prt,21.72
2022-11-09T01:48:00,prt,21.14
2022-11-09T01:49:00,prt,24.14
2022-11-09T01:50:00,prt,25.56
2022-11-09T01:51:00,prt,21.53
2022-11-09T01:52:00,prt,21.02
2022-11-09T01:53:00,prt,20.87
2022-11-09T01:54:00,prt,24.95
2022-11-09T01:55:00,prt,23.98
2022-11-09T01:56:00,prt,24.43
2022-11-09T01:57:00,prt,24.97
2022-11-09T01:58:00,prt,24.99
2022-11-09T01:59:00,prt,21.93
2022-11-09T02:00:00,prt,20.52
2022-11-09T02:01:00,prt,22.89
2022-11-09T02:02:00,prt,23.79
2022-11-09T02:03:00,prt,22.20
2022-11-09T02:04:00,prt,22.84
2022-11-09T02:05:00,prt,24.88
2022-11-09T02:06:00,prt,23.80
2022-11-09T02:07:00,prt,23.07
2022-11-09T02:08:00,prt,24.81
2022-11-09T02:09:00,prt,28.93
2022-11-09T02:10:00,prt,25.93
2022-11-09T02:11:00,prt,21.30
2022-11-09T02:12:00,prt,21.56
2022-11-09T02:13:00,prt,21.93
2022-11-09T02:14:00,prt,22.42
2022-11-09T02:15:00,prt,24.77
2022-11-09T02:16:00,prt,24.95
2022-11-09T02:17:00,prt,25.75
2022-11-09T02:18:00,prt,24.82
2022-11-09T02:19:00,prt,22.43
2022-11-09T02:20:00,prt,20.88
2022-11-09T02:21:00,prt,23.37
2022-11-09T02:22:00,prt,25.24
2022-11-09T02:23:00,prt,27.33
2022-11-09T02:24:00,prt,27.35
2022-11-09T02:25:00,prt,29.99
2022-11-09T02:26:00,prt,30.23
2022-11-09T02:27:00,prt,26.58
2022-11-09T02:28:00,prt,26.16
2022-11-09T02:29:00,prt,22.36
2022-11-09T02:30:00,prt,22.55
2022-11-09T02:31:00,prt,22.35
2022-11-09T02:32:00,prt,22.43
2022-11-09T02:33:00,prt,23.51
2022-11-09T02:34:00,prt,23.52
2022-11-09T02:35:00,prt,22.11
2022-11-09T02:36:00,prt,22.70
2022-11-09T02:37:00,prt,26.41
2022-11-09T02:38:00,prt,27.18
2022-11-09T02:39:00,prt,22.36
2022-11-09T02:40:00,prt,22.51
2022-11-09T02:41:00,prt,23.56
2022-11-09T02:42:00,prt,22.01
2022-11-09T02:43:00,prt,24.93
2022-11-09T02:44:00,prt,24.82
2022-11-09T02:45:00,prt,26.64
2022-11-09T02:46:00,prt,26.55
2022-11-09T02:47:00,prt,25.17
2022-11-09T02:48:00,prt,25.21
2022-11-09T02:49:00,prt,26.35
2022-11-09T02:50:00,prt,25.68
2022-11-09T02:51:00,prt,26.01
2022-11-09T02:52:00,prt,27.54
2022-11-09T02:53:00,prt,31.71
2022-11-09T02:54:00,prt,31.49
2022-11-09T02:55:00,prt,27.67
2022-11-09T02:56:00,prt,27.73
2022-11-09T02:57:00,prt,26.28
2022-11-09T02:58:00,prt,24.15
2022-11-09T02:59:00,prt,24.60
2022-11-09T03:00:00,prt,24.56
2022-11-09T03:01:00,prt,25.05
2022-11-09T03:02:00,prt,26.03
2022-11-09T03:03:00,prt,24.89
2022-11-09T03:04:00,prt,23.97
2022-11-09T03:05:00,prt,24.13
2022-11-09T03:06:00,prt,23.57
2022-11-09T03:07:00,prt,21.74
2022-11-09T03:08:00,prt,22.63
2022-11-09T03:09:00,prt,26.81
2022-11-09T03:10:00,prt,26.62
2022-11-09T03:11:00,prt,24.37
2022-11-09T03:12:00,prt,23.62
2022-11-09T03:13:00,prt,22.51
2022-11-09T03:14:00,prt,22.54
2022-11-09T03:15:00,prt,21.92
2022-11-09T03:16:00,prt,22.06
2022-11-09T03:17:00,prt,22.38
2022-11-09T03:18:00,prt,23.78
2022-11-09T03:19:00,prt,22.73
2022-11-09T03:20:00,prt,22.85
2022-11-09T03:21:00,prt,22.25
2022-11-09T03:22:00,prt,24.62
2022-11-09T03:23:00,prt,29.43
2022-11-09T03:24:00,prt,31.77
2022-11-09T03:25:00,prt,28.78
2022-11-09T03:26:00,prt,29.90
2022-11-09T03:27:00,prt,27.91
2022-11-09T03:28:00,prt,25.39
2022-11-09T03:29:00,prt,23.64
2022-11-09T03:30:00,prt,23.84
2022-11-09T03:31:00,prt,25.59
2022-11-09T03:32:00,prt,23.03
2022-11-09T03:33:00,prt,24.06
2022-11-09T03:34:00,prt,21.70
2022-11-09T03:35:00,prt,21.69
2022-11-09T03:36:00,prt,23.60
2022-11-09T03:37:00,prt,24.00
2022-11-09T03:38:00,prt,21.86
2022-11-09T03:39:00,prt,20.34
2022-11-09T03:40:00,prt,20.93
2022-11-09T03:41:00,prt,24.97
2022-11-09T03:42:00,prt,24.16
2022-11-09T03:43:00,prt,23.40
2022-11-09T03:44:00,prt,22.81
2022-11-09T03:45:00,prt,22.53
2022-11-09T03:46:00,prt,22.59
2022-11-09T03:47:00,prt,23.14
2022-11-09T03:48:00,prt,22.27
2022-11-09T03:49:00,prt,23.06
2022-11-09T03:50:00,prt,25.04
2022-11-09T03:51:00,prt,26.66
2022-11-09T03:52:00,prt,23.14
2022-11-09T03:53:00,prt,25.09
2022-11-09T03:54:00,prt,25.41
2022-11-09T03:55:00,prt,24.97
2022-11-09T03:56:00,prt,24.38
2022-11-09T03:57:00,prt,22.75
2022-11-09T03:58:00,prt,20.19
2022-11-09T03:59:00,prt,22.14
2022-11-09T04:00:00,prt,22.56
2022-11-09T04:01:00,prt,25.93
2022-11-09T04:02:00,prt,27.17
2022-11-09T04:03:00,prt,31.31
2022-11-09T04:04:00,prt,32.89
2022-11-09T04:05:00,prt,32.40
2022-11-09T04:06:00,prt,31.10
2022-11-09T04:07:00,prt,29.65
2022-11-09T04:08:00,prt,29.16
2022-11-09T04:09:00,prt,29.57
2022-11-09T04:10:00,prt,28.55
2022-11-09T04:11:00,prt,29.22
2022-11-09T04:12:00,prt,28.54
2022-11-09T04:13:00,prt,28.46
2022-11-09T04:14:00,prt,29.86
2022-11-09T04:15:00,prt,28.01
2022-11-09T04:16:00,prt,27.04
2022-11-09T04:17:00,prt,26.79
2022-11-09T04:18:00,prt,26.84
2022-11-09T04:19:00,prt,27.17
2022-11-09T04:20:00,prt,30.36
2022-11-09T04:21:00,prt,31.51
2022-11-09T04:22:00,prt,31.27
2022-11-09T04:23:00,prt,34.89
2022-11-09T04:24:00,prt,34.66
2022-11-09T04:25:00,prt,33.20
2022-11-09T04:26:00,prt,34.46
2022-11-09T04:27:00,prt,33.85
2022-11-09T04:28:00,prt,31.57
2022-11-09T04:29:00,prt,30.06
2022-11-09T04:30:00,prt,29.67
2022-11-09T04:31:00,prt,28.10
2022-11-09T04:32:00,prt,28.85
2022-11-09T04:33:00,prt,27.91
2022-11-09T04:34:00,prt,27.50
2022-11-09T04:35:00,prt,30.75
2022-11-09T04:36:00,prt,29.92
2022-11-09T04:37:00,prt,27.52
2022-11-09T04:38:00,prt,27.69
2022-11-09T04:39:00,prt,26.96
2022-11-09T04:40:00,prt,28.70
2022-11-09T04:41:00,prt,32.30
2022-11-09T04:42:00,prt,31.29
2022-11-09T04:43:00,prt,28.67
2022-11-09T04:44:00,prt,27.49
2022-11-09T04:45:00,prt,27.19
2022-11-09T04:46:00,prt,27.84
2022-11-09T04:47:00,prt,28.15
2022-11-09T04:48:00,prt,27.91
2022-11-09T04:49:00,prt,34.99
2022-11-09T04:50:00,prt,34.40
2022-11-09T04:51:00,prt,31.11
2022-11-09T04:52:00,prt,30.90
2022-11-09T04:53:00,prt,30.63
2022-11-09T04:54:00,prt,30.26
2022-11-09T04:55:00,prt,28.09
2022-11-09T04:56:00,prt,27.99
2022-11-09T04:57:00,prt,28.77
2022-11-09T04:58:00,prt,29.00
2022-11-09T04:59:00,prt,29.45
2022-11-09T05:00:00,prt,27.54
2022-11-09T05:01:00,prt,26.26
2022-11-09T05:02:00,prt,26.27
2022-11-09T05:03:00,prt,29.00
2022-11-09T05:04:00,prt,31.37
2022-11-09T05:05:00,prt,32.84
2022-11-09T05:06:00,prt,32.61
2022-11-09T05:07:00,prt,32.29
2022-11-09T05:08:00,prt,31.99
2022-11-09T05:09:00,prt,32.12
2022-11-09T05:10:00,prt,34.56
2022-11-09T05:11:00,prt,29.64
2022-11-09T05:12:00,prt,36.71
2022-11-09T05:13:00,prt,39.98
2022-11-09T05:14:00,prt,36.88
2022-11-09T05:15:00,prt,36.28
2022-11-09T05:16:00,prt,35.17
2022-11-09T05:17:00,prt,38.52
2022-11-09T05:18:00,prt,38.81
2022-11-09T05:19:00,prt,39.43
2022-11-09T05:20:00,prt,38.13
2022-11-09T05:21:00,prt,39.23
2022-11-09T05:22:00,prt,42.14
2022-11-09T05:23:00,prt,43.40
2022-11-09T05:24:00,prt,41.14
2022-11-09T05:25:00,prt,40.69
2022-11-09T05:26:00,prt,44.10
2022-11-09T05:27:00,prt,41.17
2022-11-09T05:28:00,prt,42.08
2022-11-09T05:29:00,prt,40.03
2022-11-09T05:30:00,prt,42.90
2022-11-09T05:31:00,prt,44.31
2022-11-09T05:32:00,prt,39.74
2022-11-09T05:33:00,prt,49.91
2022-11-09T05:34:00,prt,53.15
2022-11-09T05:35:00,prt,54.06
2022-11-09T05:36:00,prt,53.75
2022-11-09T05:37:00,prt,48.52
2022-11-09T05:38:00,prt,49.26
2022-11-09T05:39:00,prt,45.44
2022-11-09T05:40:00,prt,43.30
2022-11-09T05:41:00,prt,42.14
2022-11-09T05:42:00,prt,41.31
2022-11-09T05:43:00,prt,39.79
2022-11-09T05:44:00,prt,39.48
2022-11-09T05:45:00,prt,41.21
2022-11-09T05:46:00,prt,47.43
2022-11-09T05:47:00,prt,47.62
2022-11-09T05:48:00,prt,46.79
2022-11-09T05:49:00,prt,47.29
2022-11-09T05:50:00,prt,46.97
2022-11-09T05:51:00,prt,59.68
2022-11-09T05:52:00,prt,63.25
2022-11-09T05:53:00,prt,66.96
2022-11-09T05:54:00,prt,67.11
2022-11-09T05:55:00,prt,68.03
2022-11-09T05:56:00,prt,60.13
2022-11-09T05:57:00,prt,58.88
2022-11-09T05:58:00,prt,59.07
2022-11-09T05:59:00,prt,59.74
2022-11-09T06:00:00,prt,61.24
2022-11-09T06:01:00,prt,63.23
2022-11-09T06:02:00,prt,69.97
2022-11-09T06:03:00,prt,66.55
2022-11-09T06:04:00,prt,69.96
2022-11-09T06:05:00,prt,62.55
2022-11-09T06:06:00,prt,62.75
2022-11-09T06:07:00,prt,64.14
2022-11-09T06:08:00,prt,69.47
2022-11-09T06:09:00,prt,68.95
2022-11-09T06:10:00,prt,70.66
2022-11-09T06:11:00,prt,68.05
2022-11-09T06:12:00,prt,68.44
2022-11-09T06:13:00,prt,70.01
2022-11-09T06:14:00,prt,70.27
2022-11-09T06:15:00,prt,67.77
2022-11-09T06:16:00,prt,66.68
2022-11-09T06:17:00,prt,71.00
2022-11-09T06:18:00,prt,62.91
2022-11-09T06:19:00,prt,75.26
2022-11-09T06:20:00,prt,78.59
2022-11-09T06:21:00,prt,81.85
2022-11-09T06:22:00,prt,79.55
2022-11-09T06:23:00,prt,77.63
2022-11-09T06:24:00,prt,76.09
2022-11-09T06:25:00,prt,79.70
2022-11-09T06:26:00,prt,75.05
2022-11-09T06:27:00,prt,71.60
2022-11-09T06:28:00,prt,76.67
2022-11-09T06:29:00,prt,76.48
2022-11-09T06:30:00,prt,73.87
2022-11-09T06:31:00,prt,78.02
2022-11-09T06:32:00,prt,80.60
2022-11-09T06:33:00,prt,81.62
2022-11-09T06:34:00,prt,86.44
2022-11-09T06:35:00,prt,83.03
2022-11-09T06:36:00,prt,84.82
2022-11-09T06:37:00,prt,67.80
2022-11-09T06:38:00,prt,69.48
2022-11-09T06:39:00,prt,70.08
2022-11-09T06:40:00,prt,86.31
2022-11-09T06:41:00,prt,69.61
2022-11-09T06:42:00,prt,69.25
2022-11-09T06:43:00,prt,76.61
2022-11-09T06:44:00,prt,82.89
2022-11-09T06:45:00,prt,86.47
2022-11-09T06:46:00,prt,78.35
2022-11-09T06:47:00,prt,75.02
2022-11-09T06:48:00,prt,78.82
2022-11-09T06:49:00,prt,77.60
2022-11-09T06:50:00,prt,76.78
2022-11-09T06:51:00,prt,78.05
2022-11-09T06:52:00,prt,66.41
2022-11-09T06:53:00,prt,69.93
2022-11-09T06:54:00,prt,71.73
2022-11-09T06:55:00,prt,67.77
2022-11-09T06:56:00,prt,69.06
2022-11-09T06:57:00,prt,68.79
2022-11-09T06:58:00,prt,69.69
2022-11-09T06:59:00,prt,77.12
2022-11-09T07:00:00,prt,76.85
2022-11-09T07:01:00,prt,83.11
2022-11-09T07:02:00,prt,86.26
2022-11-09T07:03:00,prt,86.88
2022-11-09T07:04:00,prt,86.16
2022-11-09T07:05:00,prt,82.75
2022-11-09T07:06:00,prt,81.58
2022-11-09T07:07:00,prt,81.76
2022-11-09T07:08:00,prt,71.79
2022-11-09T07:09:00,prt,72.15
2022-11-09T07:10:00,prt,76.17
2022-11-09T07:11:00,prt,73.23
2022-11-09T07:12:00,prt,89.05
2022-11-09T07:13:00,prt,89.77
2022-11-09T07:14:00,prt,90.46
2022-11-09T07:15:00,prt,92.58
2022-11-09T07:16:00,prt,92.87
2022-11-09T07:17:00,prt,88.40
2022-11-09T07:18:00,prt,94.60
2022-11-09T07:19:00,prt,82.56
2022-11-09T07:20:00,prt,75.63
2022-11-09T07:21:00,prt,78.16
2022-11-09T07:22:00,prt,78.49
2022-11-09T07:23:00,prt,76.25
2022-11-09T07:24:00,prt,87.74
2022-11-09T07:25:00,prt,98.90
2022-11-09T07:26:00,prt,100.70
2022-11-09T07:27:00,prt,93.12
2022-11-09T07:28:00,prt,97.73
2022-11-09T07:29:00,prt,92.74
2022-11-09T07:30:00,prt,81.01
2022-11-09T07:31:00,prt,87.78
2022-11-09T07:32:00,prt,91.98
2022-11-09T07:33:00,prt,87.42
2022-11-09T07:34:00,prt,107.70
2022-11-09T07:35:00,prt,94.02
2022-11-09T07:36:00,prt,88.51
2022-11-09T07:37:00,prt,97.06
2022-11-09T07:38:00,prt,100.96
2022-11-09T07:39:00,prt,97.09
2022-11-09T07:40:00,prt,93.99
2022-11-09T07:41:00,prt,101.19
2022-11-09T07:42:00,prt,94.99
2022-11-09T07:43:00,prt,87.99
2022-11-09T07:44:00,prt,85.69
2022-11-09T07:45:00,prt,84.81
2022-11-09T07:46:00,prt,83.46
2022-11-09T07:47:00,prt,77.18
2022-11-09T07:48:00,prt,81.75
2022-11-09T07:49:00,prt,90.32
2022-11-09T07:50:00,prt,94.06
2022-11-09T07:51:00,prt,98.66
2022-11-09T07:52:00,prt,100.55
2022-11-09T07:53:00,prt,103.59
2022-11-09T07:54:00,prt,101.11
2022-11-09T07:55:00,prt,87.96
2022-11-09T07:56:00,prt,90.60
2022-11-09T07:57:00,prt,82.72
2022-11-09T07:58:00,prt,81.09
2022-11-09T07:59:00,prt,87.63
2022-11-09T08:00:00,prt,95.60
2022-11-09T08:01:00,prt,92.19
2022-11-09T08:02:00,prt,96.07
2022-11-09T08:03:00,prt,105.24
2022-11-09T08:04:00,prt,89.40
2022-11-09T08:05:00,prt,95.35
2022-11-09T08:06:00,prt,97.30
2022-11-09T08:07:00,prt,94.37
2022-11-09T08:08:00,prt,91.70
2022-11-09T08:09:00,prt,81.35
2022-11-09T08:10:00,prt,88.49
2022-11-09T08:11:00,prt,90.77
2022-11-09T08:12:00,prt,93.33
2022-11-09T08:13:00,prt,90.31
2022-11-09T08:14:00,prt,94.12
2022-11-09T08:15:00,prt,100.78
2022-11-09T08:16:00,prt,104.70
2022-11-09T08:17:00,prt,102.65
2022-11-09T08:18:00,prt,99.16
2022-11-09T08:19:00,prt,108.12
2022-11-09T08:20:00,prt,101.29
2022-11-09T08:21:00,prt,101.92
2022-11-09T08:22:00,prt,101.54
2022-11-09T08:23:00,prt,100.58
2022-11-09T08:24:00,prt,102.66
2022-11-09T08:25:00,prt,85.70
2022-11-09T08:26:00,prt,91.87
2022-11-09T08:27:00,prt,101.59
2022-11-09T08:28:00,prt,90.33
2022-11-09T08:29:00,prt,94.06
2022-11-09T08:30:00,prt,102.20
2022-11-09T08:31:00,prt,98.13
2022-11-09T08:32:00,prt,100.14
2022-11-09T08:33:00,prt,89.10
2022-11-09T08:34:00,prt,100.04
2022-11-09T08:35:00,prt,95.34
2022-11-09T08:36:00,prt,105.86
2022-11-09T08:37:00,prt,99.46
2022-11-09T08:38:00,prt,101.19
2022-11-09T08:39:00,prt,89.25
2022-11-09T08:40:00,prt,89.53
2022-11-09T08:41:00,prt,127.28
2022-11-09T08:42:00,prt,105.24
2022-11-09T08:43:00,prt,111.87
2022-11-09T08:44:00,prt,101.16
2022-11-09T08:45:00,prt,110.50
2022-11-09T08:46:00,prt,108.28
2022-11-09T08:47:00,prt,114.99
2022-11-09T08:48:00,prt,103.23
2022-11-09T08:49:00,prt,111.18
2022-11-09T08:50:00,prt,100.28
2022-11-09T08:51:00,prt,95.16
2022-11-09T08:52:00,prt,113.29
2022-11-09T08:53:00,prt,105.24
2022-11-09T08:54:00,prt,112.08
2022-11-09T08:55:00,prt,102.21
2022-11-09T08:56:00,prt,108.77
2022-11-09T08:57:00,prt,99.48
2022-11-09T08:58:00,prt,92.05
2022-11-09T08:59:00,prt,99.13
2022-11-09T09:00:00,prt,96.37
2022-11-09T09:01:00,prt,111.91
2022-11-09T09:02:00,prt,95.64
2022-11-09T09:03:00,prt,109.24
2022-11-09T09:04:00,prt,97.75
2022-11-09T09:05:00,prt,98.66
2022-11-09T09:06:00,prt,110.42
2022-11-09T09:07:00,prt,103.57
2022-11-09T09:08:00,prt,104.50
2022-11-09T09:09:00,prt,102.64
2022-11-09T09:10:00,prt,89.75
2022-11-09T09:11:00,prt,95.72
2022-11-09T09:12:00,prt,93.48
2022-11-09T09:13:00,prt,102.70
2022-11-09T09:14:00,prt,100.43
2022-11-09T09:15:00,prt,113.91
2022-11-09T09:16:00,prt,95.57
2022-11-09T09:17:00,prt,90.05
2022-11-09T09:18:00,prt,97.07
2022-11-09T09:19:00,prt,92.16
2022-11-09T09:20:00,prt,99.57
2022-11-09T09:21:00,prt,97.11
2022-11-09T09:22:00,prt,103.78
2022-11-09T09:23:00,prt,92.47
2022-11-09T09:24:00,prt,99.22
2022-11-09T09:25:00,prt,100.28
2022-11-09T09:26:00,prt,93.26
2022-11-09T09:27:00,prt,100.53
2022-11-09T09:28:00,prt,85.20
2022-11-09T09:29:00,prt,84.13
2022-11-09T09:30:00,prt,91.61
2022-11-09T09:31:00,prt,86.62
2022-11-09T09:32:00,prt,87.45
2022-11-09T09:33:00,prt,100.00
2022-11-09T09:34:00,prt,90.70
2022-11-09T09:35:00,prt,94.53
2022-11-09T09:36:00,prt,89.74
2022-11-09T09:37:00,prt,103.89
2022-11-09T09:38:00,prt,97.04
2022-11-09T09:39:00,prt,105.10
2022-11-09T09:40:00,prt,91.34
2022-11-09T09:41:00,prt,100.21
2022-11-09T09:42:00,prt,102.48
2022-11-09T09:43:00,prt,102.40
2022-11-09T09:44:00,prt,90.45
2022-11-09T09:45:00,prt,121.70
2022-11-09T09:46:00,prt,108.18
2022-11-09T09:47:00,prt,103.25
2022-11-09T09:48:00,prt,90.05
2022-11-09T09:49:00,prt,91.58
2022-11-09T09:50:00,prt,84.75
2022-11-09T09:51:00,prt,95.52
2022-11-09T09:52:00,prt,88.14
2022-11-09T09:53:00,prt,96.24
2022-11-09T09:54:00,prt,90.87
2022-11-09T09:55:00,prt,91.80
2022-11-09T09:56:00,prt,92.45
2022-11-09T09:57:00,prt,84.20
2022-11-09T09:58:00,prt,94.27
2022-11-09T09:59:00,prt,99.76
2022-11-09T10:00:00,prt,107.26
2022-11-09T10:01:00,prt,110.06
2022-11-09T10:02:00,prt,107.82
2022-11-09T10:03:00,prt,93.92
2022-11-09T10:04:00,prt,92.43
2022-11-09T10:05:00,prt,104.08
2022-11-09T10:06:00,prt,113.58
2022-11-09T10:07:00,prt,113.90
2022-11-09T10:08:00,prt,125.87
2022-11-09T10:09:00,prt,117.63
2022-11-09T10:10:00,prt,119.34
2022-11-09T10:11:00,prt,103.43
2022-11-09T10:12:00,prt,103.13
2022-11-09T10:13:00,prt,105.91
2022-11-09T10:14:00,prt,110.92
2022-11-09T10:15:00,prt,103.19
2022-11-09T10:16:00,prt,101.10
2022-11-09T10:17:00,prt,111.22
2022-11-09T10:18:00,prt,111.79
2022-11-09T10:19:00,prt,100.40
2022-11-09T10:20:00,prt,105.90
2022-11-09T10:21:00,prt,115.38
2022-11-09T10:22:00,prt,102.95
2022-11-09T10:23:00,prt,104.94
2022-11-09T10:24:00,prt,101.38
2022-11-09T10:25:00,prt,102.57
2022-11-09T10:26:00,prt,101.12
2022-11-09T10:27:00,prt,101.72
2022-11-09T10:28:00,prt,109.00
2022-11-09T10:29:00,prt,109.46
2022-11-09T10:30:00,prt,103.17
2022-11-09T10:31:00,prt,97.98
2022-11-09T10:32:00,prt,102.20
2022-11-09T10:33:00,prt,100.47
2022-11-09T10:34:00,prt,98.27
2022-11-09T10:35:00,prt,100.43
2022-11-09T10:36:00,prt,103.49
2022-11-09T10:37:00,prt,106.17
2022-11-09T10:38:00,prt,111.27
2022-11-09T10:39:00,prt,110.19
2022-11-09T10:40:00,prt,123.83
2022-11-09T10:41:00,prt,104.44
2022-11-09T10:42:00,prt,108.08
2022-11-09T10:43:00,prt,98.77
2022-11-09T10:44:00,prt,94.26
2022-11-09T10:45:00,prt,102.97
2022-11-09T10:46:00,prt,98.22
2022-11-09T10:47:00,prt,102.95
2022-11-09T10:48:00,prt,100.21
2022-11-09T10:49:00,prt,92.65
2022-11-09T10:50:00,prt,94.83
2022-11-09T10:51:00,prt,100.11
2022-11-09T10:52:00,prt,97.70
2022-11-09T10:53:00,prt,98.49
2022-11-09T10:54:00,prt,97.96
2022-11-09T10:55:00,prt,97.45
2022-11-09T10:56:00,prt,101.29
2022-11-09T10:57:00,prt,107.09
2022-11-09T10:58:00,prt,105.85
2022-11-09T10:59:00,prt,94.35
2022-11-09T11:00:00,prt,87.55
2022-11-09T11:01:00,prt,88.24
2022-11-09T11:02:00,prt,94.35
2022-11-09T11:03:00,prt,103.70
2022-11-09T11:04:00,prt,102.40
2022-11-09T11:05:00,prt,97.58
2022-11-09T11:06:00,prt,96.37
2022-11-09T11:07:00,prt,96.92
2022-11-09T11:08:00,prt,100.00
2022-11-09T11:09:00,prt,98.03
2022-11-09T11:10:00,prt,91.51
2022-11-09T11:11:00,prt,89.50
2022-11-09T11:12:00,prt,98.56
2022-11-09T11:13:00,prt,96.46
2022-11-09T11:14:00,prt,95.92
2022-11-09T11:15:00,prt,92.37
2022-11-09T11:16:00,prt,100.08
2022-11-09T11:17:00,prt,104.69
2022-11-09T11:18:00,prt,100.66
2022-11-09T11:19:00,prt,98.91
2022-11-09T11:20:00,prt,98.02
2022-11-09T11:21:00,prt,105.18
2022-11-09T11:22:00,prt,104.77
2022-11-09T11:23:00,prt,106.47
2022-11-09T11:24:00,prt,105.44
2022-11-09T11:25:00,prt,102.15
2022-11-09T11:26:00,prt,108.43
2022-11-09T11:27:00,prt,108.72
2022-11-09T11:28:00,prt,102.27
2022-11-09T11:29:00,prt,95.96
2022-11-09T11:30:00,prt,98.93
2022-11-09T11:31:00,prt,121.01
2022-11-09T11:32:00,prt,104.18
2022-11-09T11:33:00,prt,105.39
2022-11-09T11:34:00,prt,96.58
2022-11-09T11:35:00,prt,96.88
2022-11-09T11:36:00,prt,100.84
2022-11-09T11:37:00,prt,88.77
2022-11-09T11:38:00,prt,92.80
