#datetime,building,power
2022-03-15T00:00:00,vfh,83.19
2022-03-15T00:01:00,vfh,99.85
2022-03-15T00:02:00,vfh,70.24
2022-03-15T00:03:00,vfh,70.24
2022-03-15T00:04:00,vfh,67.33
2022-03-15T00:05:00,vfh,68.90
2022-03-15T00:06:00,vfh,57.73
2022-03-15T00:07:00,vfh,73.23
2022-03-15T00:08:00,vfh,73.23
2022-03-15T00:09:00,vfh,81.46
2022-03-15T00:10:00,vfh,81.46
2022-03-15T00:11:00,vfh,94.33
2022-03-15T00:12:00,vfh,94.33
2022-03-15T00:13:00,vfh,82.09
2022-03-15T00:14:00,vfh,92.53
2022-03-15T00:15:00,vfh,118.17
2022-03-15T00:16:00,vfh,68.29
2022-03-15T00:17:00,vfh,60.67
2022-03-15T00:18:00,vfh,76.90
2022-03-15T00:19:00,vfh,23.62
2022-03-15T00:20:00,vfh,53.73
2022-03-15T00:21:00,vfh,56.60
2022-03-15T00:22:00,vfh,60.22
2022-03-15T00:23:00,vfh,106.25
2022-03-15T00:24:00,vfh,97.96
2022-03-15T00:25:00,vfh,64.18
2022-03-15T00:26:00,vfh,68.10
2022-03-15T00:27:00,vfh,109.76
2022-03-15T00:28:00,vfh,76.08
2022-03-15T00:29:00,vfh,64.70
2022-03-15T00:30:00,vfh,61.89
2022-03-15T00:31:00,vfh,30.81
2022-03-15T00:32:00,vfh,29.73
2022-03-15T00:33:00,vfh,38.37
2022-03-15T00:34:00,vfh,54.88
2022-03-15T00:35:00,vfh,79.50
2022-03-15T00:36:00,vfh,90.63
2022-03-15T00:37:00,vfh,59.29
2022-03-15T00:38:00,vfh,104.55
2022-03-15T00:39:00,vfh,104.55
2022-03-15T00:40:00,vfh,32.44
2022-03-15T00:41:00,vfh,45.78
2022-03-15T00:42:00,vfh,36.24
2022-03-15T00:43:00,vfh,96.07
2022-03-15T00:44:00,vfh,70.25
2022-03-15T00:45:00,vfh,66.94
2022-03-15T00:46:00,vfh,51.18
2022-03-15T00:47:00,vfh,78.13
2022-03-15T00:48:00,vfh,78.13
2022-03-15T00:49:00,vfh,84.14
2022-03-15T00:50:00,vfh,84.14
2022-03-15T00:51:00,vfh,49.07
2022-03-15T00:52:00,vfh,49.07
2022-03-15T00:53:00,vfh,87.79
2022-03-15T00:54:00,vfh,87.79
2022-03-15T00:55:00,vfh,115.37
2022-03-15T00:56:00,vfh,124.76
2022-03-15T00:57:00,vfh,104.65
2022-03-15T00:58:00,vfh,53.36
2022-03-15T00:59:00,vfh,53.36
2022-03-15T01:00:00,vfh,30.66
2022-03-15T01:01:00,vfh,60.32
2022-03-15T01:02:00,vfh,69.92
2022-03-15T01:03:00,vfh,69.92
2022-03-15T01:04:00,vfh,41.25
2022-03-15T01:05:00,vfh,19.95
2022-03-15T01:06:00,vfh,47.23
2022-03-15T01:07:00,vfh,82.12
2022-03-15T01:08:00,vfh,80.85
2022-03-15T01:09:00,vfh,80.85
2022-03-15T01:10:00,vfh,46.94
2022-03-15T01:11:00,vfh,44.41
2022-03-15T01:12:00,vfh,96.14
2022-03-15T01:13:00,vfh,114.49
2022-03-15T01:14:00,vfh,84.34
2022-03-15T01:15:00,vfh,61.98
2022-03-15T01:16:00,vfh,62.47
2022-03-15T01:17:00,vfh,97.47
2022-03-15T01:18:00,vfh,65.90
2022-03-15T01:19:00,vfh,57.31
2022-03-15T01:20:00,vfh,109.08
2022-03-15T01:21:00,vfh,112.02
2022-03-15T01:22:00,vfh,67.30
2022-03-15T01:23:00,vfh,74.74
2022-03-15T01:24:00,vfh,80.51
2022-03-15T01:25:00,vfh,67.23
2022-03-15T01:26:00,vfh,86.77
2022-03-15T01:27:00,vfh,77.31
2022-03-15T01:28:00,vfh,54.44
2022-03-15T01:29:00,vfh,73.92
2022-03-15T01:30:00,vfh,73.92
2022-03-15T01:31:00,vfh,55.64
2022-03-15T01:32:00,vfh,83.75
2022-03-15T01:33:00,vfh,76.01
2022-03-15T01:34:00,vfh,26.16
2022-03-15T01:35:00,vfh,72.39
2022-03-15T01:36:00,vfh,81.80
2022-03-15T01:37:00,vfh,82.86
2022-03-15T01:38:00,vfh,92.48
2022-03-15T01:39:00,vfh,56.66
2022-03-15T01:40:00,vfh,56.66
2022-03-15T01:41:00,vfh,70.48
2022-03-15T01:42:00,vfh,85.39
2022-03-15T01:43:00,vfh,83.44
2022-03-15T01:44:00,vfh,88.81
2022-03-15T01:45:00,vfh,88.81
2022-03-15T01:46:00,vfh,66.82
2022-03-15T01:47:00,vfh,66.82
2022-03-15T01:48:00,vfh,52.89
2022-03-15T01:49:00,vfh,53.72
2022-03-15T01:50:00,vfh,29.88
2022-03-15T01:51:00,vfh,52.09
2022-03-15T01:52:00,vfh,70.23
2022-03-15T01:53:00,vfh,78.95
2022-03-15T01:54:00,vfh,39.07
2022-03-15T01:55:00,vfh,56.17
2022-03-15T01:56:00,vfh,56.17
2022-03-15T01:57:00,vfh,64.61
2022-03-15T01:58:00,vfh,64.61
2022-03-15T01:59:00,vfh,67.70
2022-03-15T02:00:00,vfh,67.70
2022-03-15T02:01:00,vfh,85.16
2022-03-15T02:02:00,vfh,90.02
2022-03-15T02:03:00,vfh,90.02
2022-03-15T02:04:00,vfh,75.97
2022-03-15T02:05:00,vfh,77.58
2022-03-15T02:06:00,vfh,82.51
2022-03-15T02:07:00,vfh,72.48
2022-03-15T02:08:00,vfh,74.37
2022-03-15T02:09:00,vfh,54.93
2022-03-15T02:10:00,vfh,64.95
2022-03-15T02:11:00,vfh,71.85
2022-03-15T02:12:00,vfh,58.58
2022-03-15T02:13:00,vfh,83.99
2022-03-15T02:14:00,vfh,75.78
2022-03-15T02:15:00,vfh,38.03
2022-03-15T02:16:00,vfh,62.83
2022-03-15T02:17:00,vfh,67.24
2022-03-15T02:18:00,vfh,59.67
2022-03-15T02:19:00,vfh,73.93
2022-03-15T02:20:00,vfh,30.06
2022-03-15T02:21:00,vfh,30.06
2022-03-15T02:22:00,vfh,48.50
2022-03-15T02:23:00,vfh,48.50
2022-03-15T02:24:00,vfh,60.72
2022-03-15T02:25:00,vfh,60.72
2022-03-15T02:26:00,vfh,75.31
2022-03-15T02:27:00,vfh,75.31
2022-03-15T02:28:00,vfh,93.83
2022-03-15T02:29:00,vfh,93.83
2022-03-15T02:30:00,vfh,74.71
2022-03-15T02:31:00,vfh,70.38
2022-03-15T02:32:00,vfh,51.81
2022-03-15T02:33:00,vfh,18.49
2022-03-15T02:34:00,vfh,44.37
2022-03-15T02:35:00,vfh,11.00
2022-03-15T02:36:00,vfh,17.03
2022-03-15T02:37:00,vfh,54.35
2022-03-15T02:38:00,vfh,56.34
2022-03-15T02:39:00,vfh,56.34
2022-03-15T02:40:00,vfh,64.45
2022-03-15T02:41:00,vfh,77.04
2022-03-15T02:42:00,vfh,63.31
2022-03-15T02:43:00,vfh,57.44
2022-03-15T02:44:00,vfh,12.62
2022-03-15T02:45:00,vfh,22.70
2022-03-15T02:46:00,vfh,62.04
2022-03-15T02:47:00,vfh,84.73
2022-03-15T02:48:00,vfh,84.73
2022-03-15T02:49:00,vfh,72.53
2022-03-15T02:50:00,vfh,78.44
2022-03-15T02:51:00,vfh,52.91
2022-03-15T02:52:00,vfh,61.04
2022-03-15T02:53:00,vfh,61.04
2022-03-15T02:54:00,vfh,65.73
2022-03-15T02:55:00,vfh,65.73
2022-03-15T02:56:00,vfh,108.40
2022-03-15T02:57:00,vfh,14.56
2022-03-15T02:58:00,vfh,14.56
2022-03-15T02:59:00,vfh,73.71
2022-03-15T03:00:00,vfh,73.71
2022-03-15T03:01:00,vfh,71.00
2022-03-15T03:02:00,vfh,51.52
2022-03-15T03:03:00,vfh,29.41
2022-03-15T03:04:00,vfh,32.00
2022-03-15T03:05:00,vfh,54.64
2022-03-15T03:06:00,vfh,55.11
2022-03-15T03:07:00,vfh,56.34
2022-03-15T03:08:00,vfh,67.68
2022-03-15T03:09:00,vfh,45.51
2022-03-15T03:10:00,vfh,45.51
2022-03-15T03:11:00,vfh,44.82
2022-03-15T03:12:00,vfh,44.82
2022-03-15T03:13:00,vfh,56.27
2022-03-15T03:14:00,vfh,56.27
2022-03-15T03:15:00,vfh,65.52
2022-03-15T03:16:00,vfh,84.46
2022-03-15T03:17:00,vfh,74.84
2022-03-15T03:18:00,vfh,43.76
2022-03-15T03:19:00,vfh,23.70
2022-03-15T03:20:00,vfh,23.70
2022-03-15T03:21:00,vfh,83.39
2022-03-15T03:22:00,vfh,25.26
2022-03-15T03:23:00,vfh,10.34
2022-03-15T03:24:00,vfh,68.94
2022-03-15T03:25:00,vfh,61.17
2022-03-15T03:26:00,vfh,98.19
2022-03-15T03:27:00,vfh,98.19
2022-03-15T03:28:00,vfh,59.40
2022-03-15T03:29:00,vfh,59.40
2022-03-15T03:30:00,vfh,55.41
2022-03-15T03:31:00,vfh,40.11
2022-03-15T03:32:00,vfh,62.19
2022-03-15T03:33:00,vfh,56.68
2022-03-15T03:34:00,vfh,43.14
2022-03-15T03:35:00,vfh,66.39
2022-03-15T03:36:00,vfh,66.73
2022-03-15T03:37:00,vfh,25.81
2022-03-15T03:38:00,vfh,25.81
2022-03-15T03:39:00,vfh,64.32
2022-03-15T03:40:00,vfh,98.47
2022-03-15T03:41:00,vfh,80.56
2022-03-15T03:42:00,vfh,80.56
2022-03-15T03:43:00,vfh,100.81
2022-03-15T03:44:00,vfh,91.50
2022-03-15T03:45:00,vfh,63.31
2022-03-15T03:46:00,vfh,83.53
2022-03-15T03:47:00,vfh,65.56
2022-03-15T03:48:00,vfh,65.56
2022-03-15T03:49:00,vfh,77.28
2022-03-15T03:50:00,vfh,77.28
2022-03-15T03:51:00,vfh,70.66
2022-03-15T03:52:00,vfh,79.15
2022-03-15T03:53:00,vfh,72.25
2022-03-15T03:54:00,vfh,39.95
2022-03-15T03:55:00,vfh,26.12
2022-03-15T03:56:00,vfh,53.89
2022-03-15T03:57:00,vfh,21.04
2022-03-15T03:58:00,vfh,27.79
2022-03-15T03:59:00,vfh,27.79
2022-03-15T04:00:00,vfh,48.64
2022-03-15T04:01:00,vfh,48.64
2022-03-15T04:02:00,vfh,51.69
2022-03-15T04:03:00,vfh,35.41
2022-03-15T04:04:00,vfh,38.67
2022-03-15T04:05:00,vfh,49.68
2022-03-15T04:06:00,vfh,55.13
2022-03-15T04:07:00,vfh,55.13
2022-03-15T04:08:00,vfh,54.37
2022-03-15T04:09:00,vfh,54.37
2022-03-15T04:10:00,vfh,64.38
2022-03-15T04:11:00,vfh,23.23
2022-03-15T04:12:00,vfh,23.23
2022-03-15T04:13:00,vfh,78.85
2022-03-15T04:14:00,vfh,113.37
2022-03-15T04:15:00,vfh,79.99
2022-03-15T04:16:00,vfh,41.12
2022-03-15T04:17:00,vfh,27.17
2022-03-15T04:18:00,vfh,21.33
2022-03-15T04:19:00,vfh,72.55
2022-03-15T04:20:00,vfh,73.16
2022-03-15T04:21:00,vfh,60.12
2022-03-15T04:22:00,vfh,55.98
2022-03-15T04:23:00,vfh,43.58
2022-03-15T04:24:00,vfh,59.39
2022-03-15T04:25:00,vfh,69.66
2022-03-15T04:26:00,vfh,65.09
2022-03-15T04:27:00,vfh,38.16
2022-03-15T04:28:00,vfh,22.92
2022-03-15T04:29:00,vfh,23.79
2022-03-15T04:30:00,vfh,76.40
2022-03-15T04:31:00,vfh,61.08
2022-03-15T04:32:00,vfh,75.15
2022-03-15T04:33:00,vfh,75.15
2022-03-15T04:34:00,vfh,93.90
2022-03-15T04:35:00,vfh,93.90
2022-03-15T04:36:00,vfh,77.57
2022-03-15T04:37:00,vfh,77.57
2022-03-15T04:38:00,vfh,65.06
2022-03-15T04:39:00,vfh,65.06
2022-03-15T04:40:00,vfh,55.05
2022-03-15T04:41:00,vfh,55.05
2022-03-15T04:42:00,vfh,19.90
2022-03-15T04:43:00,vfh,19.90
2022-03-15T04:44:00,vfh,106.65
2022-03-15T04:45:00,vfh,106.65
2022-03-15T04:46:00,vfh,106.78
2022-03-15T04:47:00,vfh,106.78
2022-03-15T04:48:00,vfh,99.59
2022-03-15T04:49:00,vfh,53.53
2022-03-15T04:50:00,vfh,71.96
2022-03-15T04:51:00,vfh,89.45
2022-03-15T04:52:00,vfh,89.45
2022-03-15T04:53:00,vfh,49.91
2022-03-15T04:54:00,vfh,49.91
2022-03-15T04:55:00,vfh,51.55
2022-03-15T04:56:00,vfh,44.39
2022-03-15T04:57:00,vfh,44.39
2022-03-15T04:58:00,vfh,78.58
2022-03-15T04:59:00,vfh,71.22
2022-03-15T05:00:00,vfh,29.70
2022-03-15T05:01:00,vfh,35.85
2022-03-15T05:02:00,vfh,24.12
2022-03-15T05:03:00,vfh,53.74
2022-03-15T05:04:00,vfh,100.34
2022-03-15T05:05:00,vfh,88.03
2022-03-15T05:06:00,vfh,88.03
2022-03-15T05:07:00,vfh,39.00
2022-03-15T05:08:00,vfh,66.35
2022-03-15T05:09:00,vfh,75.08
2022-03-15T05:10:00,vfh,50.80
2022-03-15T05:11:00,vfh,50.80
2022-03-15T05:12:00,vfh,4.98
2022-03-15T05:13:00,vfh,33.92
2022-03-15T05:14:00,vfh,95.27
2022-03-15T05:15:00,vfh,95.27
2022-03-15T05:16:00,vfh,89.50
2022-03-15T05:17:00,vfh,106.31
2022-03-15T05:18:00,vfh,81.79
2022-03-15T05:19:00,vfh,81.79
2022-03-15T05:20:00,vfh,56.32
2022-03-15T05:21:00,vfh,56.32
2022-03-15T05:22:00,vfh,74.70
2022-03-15T05:23:00,vfh,106.84
2022-03-15T05:24:00,vfh,54.11
2022-03-15T05:25:00,vfh,54.11
2022-03-15T05:26:00,vfh,96.24
2022-03-15T05:27:00,vfh,96.24
2022-03-15T05:28:00,vfh,89.69
2022-03-15T05:29:00,vfh,90.28
2022-03-15T05:30:00,vfh,85.69
2022-03-15T05:31:00,vfh,120.45
2022-03-15T05:32:00,vfh,39.17
2022-03-15T05:33:00,vfh,39.17
2022-03-15T05:34:00,vfh,35.50
2022-03-15T05:35:00,vfh,46.91
2022-03-15T05:36:00,vfh,74.59
2022-03-15T05:37:00,vfh,74.59
2022-03-15T05:38:00,vfh,38.89
2022-03-15T05:39:00,vfh,38.89
2022-03-15T05:40:00,vfh,31.75
2022-03-15T05:41:00,vfh,31.75
2022-03-15T05:42:00,vfh,9.69
2022-03-15T05:43:00,vfh,73.04
2022-03-15T05:44:00,vfh,80.45
2022-03-15T05:45:00,vfh,58.26
2022-03-15T05:46:00,vfh,44.94
2022-03-15T05:47:00,vfh,27.89
2022-03-15T05:48:00,vfh,67.28
2022-03-15T05:49:00,vfh,67.28
2022-03-15T05:50:00,vfh,31.80
2022-03-15T05:51:00,vfh,31.80
2022-03-15T05:52:00,vfh,45.67
2022-03-15T05:53:00,vfh,65.62
2022-03-15T05:54:00,vfh,97.25
2022-03-15T05:55:00,vfh,55.42
2022-03-15T05:56:00,vfh,57.63
2022-03-15T05:57:00,vfh,77.68
2022-03-15T05:58:00,vfh,77.68
2022-03-15T05:59:00,vfh,30.71
2022-03-15T06:00:00,vfh,30.71
2022-03-15T06:01:00,vfh,116.98
2022-03-15T06:02:00,vfh,116.98
2022-03-15T06:03:00,vfh,74.73
2022-03-15T06:04:00,vfh,74.73
2022-03-15T06:05:00,vfh,49.72
2022-03-15T06:06:00,vfh,23.88
2022-03-15T06:07:00,vfh,48.66
2022-03-15T06:08:00,vfh,101.22
2022-03-15T06:09:00,vfh,110.97
2022-03-15T06:10:00,vfh,93.84
2022-03-15T06:11:00,vfh,99.61
2022-03-15T06:12:00,vfh,99.61
2022-03-15T06:13:00,vfh,77.12
2022-03-15T06:14:00,vfh,58.47
2022-03-15T06:15:00,vfh,24.29
2022-03-15T06:16:00,vfh,24.29
2022-03-15T06:17:00,vfh,53.65
2022-03-15T06:18:00,vfh,64.06
2022-03-15T06:19:00,vfh,48.45
2022-03-15T06:20:00,vfh,30.90
2022-03-15T06:21:00,vfh,30.90
2022-03-15T06:22:00,vfh,64.11
2022-03-15T06:23:00,vfh,64.11
2022-03-15T06:24:00,vfh,72.67
2022-03-15T06:25:00,vfh,101.60
2022-03-15T06:26:00,vfh,64.41
2022-03-15T06:27:00,vfh,55.55
2022-03-15T06:28:00,vfh,69.59
2022-03-15T06:29:00,vfh,54.50
2022-03-15T06:30:00,vfh,94.50
2022-03-15T06:31:00,vfh,94.50
2022-03-15T06:32:00,vfh,69.12
2022-03-15T06:33:00,vfh,69.12
2022-03-15T06:34:00,vfh,68.77
2022-03-15T06:35:00,vfh,32.07
2022-03-15T06:36:00,vfh,85.37
2022-03-15T06:37:00,vfh,57.76
2022-03-15T06:38:00,vfh,57.76
2022-03-15T06:39:00,vfh,34.50
2022-03-15T06:40:00,vfh,70.49
2022-03-15T06:41:00,vfh,65.34
2022-03-15T06:42:00,vfh,65.34
2022-03-15T06:43:00,vfh,60.06
2022-03-15T06:44:00,vfh,60.06
2022-03-15T06:45:00,vfh,64.65
2022-03-15T06:46:00,vfh,29.17
2022-03-15T06:47:00,vfh,27.64
2022-03-15T06:48:00,vfh,94.38
2022-03-15T06:49:00,vfh,94.38
2022-03-15T06:50:00,vfh,111.12
2022-03-15T06:51:00,vfh,78.88
2022-03-15T06:52:00,vfh,33.59
2022-03-15T06:53:00,vfh,65.81
2022-03-15T06:54:00,vfh,65.81
2022-03-15T06:55:00,vfh,66.03
2022-03-15T06:56:00,vfh,66.03
2022-03-15T06:57:00,vfh,65.19
2022-03-15T06:58:00,vfh,83.86
2022-03-15T06:59:00,vfh,95.54
2022-03-15T07:00:00,vfh,78.56
2022-03-15T07:01:00,vfh,86.36
2022-03-15T07:02:00,vfh,86.36
2022-03-15T07:03:00,vfh,82.21
2022-03-15T07:04:00,vfh,63.88
2022-03-15T07:05:00,vfh,41.19
2022-03-15T07:06:00,vfh,75.50
2022-03-15T07:07:00,vfh,88.14
2022-03-15T07:08:00,vfh,97.38
2022-03-15T07:09:00,vfh,95.89
2022-03-15T07:10:00,vfh,86.58
2022-03-15T07:11:00,vfh,70.74
2022-03-15T07:12:00,vfh,42.35
2022-03-15T07:13:00,vfh,29.19
2022-03-15T07:14:00,vfh,21.26
2022-03-15T07:15:00,vfh,52.05
2022-03-15T07:16:00,vfh,72.46
2022-03-15T07:17:00,vfh,89.60
2022-03-15T07:18:00,vfh,41.94
2022-03-15T07:19:00,vfh,31.09
2022-03-15T07:20:00,vfh,114.41
2022-03-15T07:21:00,vfh,88.85
2022-03-15T07:22:00,vfh,71.71
2022-03-15T07:23:00,vfh,31.35
2022-03-15T07:24:00,vfh,31.35
2022-03-15T07:25:00,vfh,20.79
2022-03-15T07:26:00,vfh,20.79
2022-03-15T07:27:00,vfh,62.46
2022-03-15T07:28:00,vfh,104.20
2022-03-15T07:29:00,vfh,48.79
2022-03-15T07:30:00,vfh,48.79
2022-03-15T07:31:00,vfh,98.11
2022-03-15T07:32:00,vfh,98.11
2022-03-15T07:33:00,vfh,74.21
2022-03-15T07:34:00,vfh,74.21
2022-03-15T07:35:00,vfh,47.77
2022-03-15T07:36:00,vfh,47.77
2022-03-15T07:37:00,vfh,61.11
2022-03-15T07:38:00,vfh,61.11
2022-03-15T07:39:00,vfh,61.75
2022-03-15T07:40:00,vfh,61.75
2022-03-15T07:41:00,vfh,48.48
2022-03-15T07:42:00,vfh,48.48
2022-03-15T07:43:00,vfh,37.40
2022-03-15T07:44:00,vfh,37.40
2022-03-15T07:45:00,vfh,29.48
2022-03-15T07:46:00,vfh,29.48
2022-03-15T07:47:00,vfh,97.17
2022-03-15T07:48:00,vfh,51.35
2022-03-15T07:49:00,vfh,15.20
2022-03-15T07:50:00,vfh,60.21
2022-03-15T07:51:00,vfh,60.21
2022-03-15T07:52:00,vfh,116.09
2022-03-15T07:53:00,vfh,124.97
2022-03-15T07:54:00,vfh,61.10
2022-03-15T07:55:00,vfh,25.73
2022-03-15T07:56:00,vfh,68.84
2022-03-15T07:57:00,vfh,68.84
2022-03-15T07:58:00,vfh,104.21
2022-03-15T07:59:00,vfh,99.05
2022-03-15T08:00:00,vfh,61.96
2022-03-15T08:01:00,vfh,61.96
2022-03-15T08:02:00,vfh,60.04
2022-03-15T08:03:00,vfh,60.04
2022-03-15T08:04:00,vfh,70.76
2022-03-15T08:05:00,vfh,70.76
2022-03-15T08:06:00,vfh,56.38
2022-03-15T08:07:00,vfh,56.38
2022-03-15T08:08:00,vfh,29.90
2022-03-15T08:09:00,vfh,54.01
2022-03-15T08:10:00,vfh,40.77
2022-03-15T08:11:00,vfh,87.78
2022-03-15T08:12:00,vfh,84.89
2022-03-15T08:13:00,vfh,44.81
2022-03-15T08:14:00,vfh,115.43
2022-03-15T08:15:00,vfh,115.43
2022-03-15T08:16:00,vfh,81.70
2022-03-15T08:17:00,vfh,90.56
2022-03-15T08:18:00,vfh,90.56
2022-03-15T08:19:00,vfh,28.82
2022-03-15T08:20:00,vfh,28.82
2022-03-15T08:21:00,vfh,16.30
2022-03-15T08:22:00,vfh,46.54
2022-03-15T08:23:00,vfh,46.54
2022-03-15T08:24:00,vfh,33.01
2022-03-15T08:25:00,vfh,74.38
2022-03-15T08:26:00,vfh,74.38
2022-03-15T08:27:00,vfh,47.35
2022-03-15T08:28:00,vfh,69.15
2022-03-15T08:29:00,vfh,69.15
2022-03-15T08:30:00,vfh,87.62
2022-03-15T08:31:00,vfh,70.65
2022-03-15T08:32:00,vfh,30.91
2022-03-15T08:33:00,vfh,33.30
2022-03-15T08:34:00,vfh,69.67
2022-03-15T08:35:00,vfh,75.04
2022-03-15T08:36:00,vfh,75.04
2022-03-15T08:37:00,vfh,58.36
2022-03-15T08:38:00,vfh,58.36
2022-03-15T08:39:00,vfh,45.13
2022-03-15T08:40:00,vfh,73.37
2022-03-15T08:41:00,vfh,58.09
2022-03-15T08:42:00,vfh,67.85
2022-03-15T08:43:00,vfh,41.88
2022-03-15T08:44:00,vfh,52.23
2022-03-15T08:45:00,vfh,73.22
2022-03-15T08:46:00,vfh,73.22
2022-03-15T08:47:00,vfh,61.12
2022-03-15T08:48:00,vfh,61.12
2022-03-15T08:49:00,vfh,62.59
2022-03-15T08:50:00,vfh,62.59
2022-03-15T08:51:00,vfh,36.93
2022-03-15T08:52:00,vfh,36.93
2022-03-15T08:53:00,vfh,14.18
2022-03-15T08:54:00,vfh,18.13
2022-03-15T08:55:00,vfh,18.13
2022-03-15T08:56:00,vfh,59.34
2022-03-15T08:57:00,vfh,59.34
2022-03-15T08:58:00,vfh,72.17
2022-03-15T08:59:00,vfh,72.17
2022-03-15T09:00:00,vfh,52.79
2022-03-15T09:01:00,vfh,87.20
2022-03-15T09:02:00,vfh,87.20
2022-03-15T09:03:00,vfh,28.94
2022-03-15T09:04:00,vfh,28.94
2022-03-15T09:05:00,vfh,85.70
2022-03-15T09:06:00,vfh,111.16
2022-03-15T09:07:00,vfh,111.16
2022-03-15T09:08:00,vfh,40.31
2022-03-15T09:09:00,vfh,40.31
2022-03-15T09:10:00,vfh,23.69
2022-03-15T09:11:00,vfh,87.33
2022-03-15T09:12:00,vfh,87.33
2022-03-15T09:13:00,vfh,108.68
2022-03-15T09:14:00,vfh,96.71
2022-03-15T09:15:00,vfh,103.05
2022-03-15T09:16:00,vfh,94.33
2022-03-15T09:17:00,vfh,94.33
2022-03-15T09:18:00,vfh,51.80
2022-03-15T09:19:00,vfh,51.80
2022-03-15T09:20:00,vfh,68.11
2022-03-15T09:21:00,vfh,88.91
2022-03-15T09:22:00,vfh,88.91
2022-03-15T09:23:00,vfh,101.91
2022-03-15T09:24:00,vfh,97.52
2022-03-15T09:25:00,vfh,97.52
2022-03-15T09:26:00,vfh,101.54
2022-03-15T09:27:00,vfh,54.48
2022-03-15T09:28:00,vfh,54.48
2022-03-15T09:29:00,vfh,50.19
2022-03-15T09:30:00,vfh,50.19
2022-03-15T09:31:00,vfh,75.36
2022-03-15T09:32:00,vfh,75.36
2022-03-15T09:33:00,vfh,82.89
2022-03-15T09:34:00,vfh,20.25
2022-03-15T09:35:00,vfh,73.15
2022-03-15T09:36:00,vfh,111.08
2022-03-15T09:37:00,vfh,54.30
2022-03-15T09:38:00,vfh,54.30
2022-03-15T09:39:00,vfh,38.65
2022-03-15T09:40:00,vfh,38.65
2022-03-15T09:41:00,vfh,35.56
2022-03-15T09:42:00,vfh,35.56
2022-03-15T09:43:00,vfh,56.76
2022-03-15T09:44:00,vfh,14.37
2022-03-15T09:45:00,vfh,24.36
2022-03-15T09:46:00,vfh,76.89
2022-03-15T09:47:00,vfh,104.46
2022-03-15T09:48:00,vfh,44.41
2022-03-15T09:49:00,vfh,103.83
2022-03-15T09:50:00,vfh,102.07
2022-03-15T09:51:00,vfh,97.66
2022-03-15T09:52:00,vfh,85.48
2022-03-15T09:53:00,vfh,85.48
2022-03-15T09:54:00,vfh,58.56
2022-03-15T09:55:00,vfh,58.56
2022-03-15T09:56:00,vfh,96.64
2022-03-15T09:57:00,vfh,96.64
2022-03-15T09:58:00,vfh,96.62
2022-03-15T09:59:00,vfh,95.74
2022-03-15T10:00:00,vfh,53.12
2022-03-15T10:01:00,vfh,61.58
2022-03-15T10:02:00,vfh,79.86
2022-03-15T10:03:00,vfh,79.86
2022-03-15T10:04:00,vfh,55.95
2022-03-15T10:05:00,vfh,37.36
2022-03-15T10:06:00,vfh,37.36
2022-03-15T10:07:00,vfh,25.04
2022-03-15T10:08:00,vfh,25.04
2022-03-15T10:09:00,vfh,84.61
2022-03-15T10:10:00,vfh,77.93
2022-03-15T10:11:00,vfh,44.42
2022-03-15T10:12:00,vfh,62.23
2022-03-15T10:13:00,vfh,73.94
2022-03-15T10:14:00,vfh,23.32
2022-03-15T10:15:00,vfh,82.94
2022-03-15T10:16:00,vfh,82.94
2022-03-15T10:17:00,vfh,57.38
2022-03-15T10:18:00,vfh,57.38
2022-03-15T10:19:00,vfh,38.96
2022-03-15T10:20:00,vfh,38.96
2022-03-15T10:21:00,vfh,33.75
2022-03-15T10:22:00,vfh,33.75
2022-03-15T10:23:00,vfh,60.63
2022-03-15T10:24:00,vfh,111.25
2022-03-15T10:25:00,vfh,111.25
2022-03-15T10:26:00,vfh,38.80
2022-03-15T10:27:00,vfh,38.80
2022-03-15T10:28:00,vfh,64.13
2022-03-15T10:29:00,vfh,78.79
2022-03-15T10:30:00,vfh,80.07
2022-03-15T10:31:00,vfh,70.54
2022-03-15T10:32:00,vfh,68.07
2022-03-15T10:33:00,vfh,68.07
2022-03-15T10:34:00,vfh,71.61
2022-03-15T10:35:00,vfh,83.91
2022-03-15T10:36:00,vfh,83.91
2022-03-15T10:37:00,vfh,60.07
2022-03-15T10:38:00,vfh,60.07
2022-03-15T10:39:00,vfh,84.17
2022-03-15T10:40:00,vfh,84.17
2022-03-15T10:41:00,vfh,58.83
2022-03-15T10:42:00,vfh,58.83
2022-03-15T10:43:00,vfh,113.58
2022-03-15T10:44:00,vfh,113.58
2022-03-15T10:45:00,vfh,50.52
2022-03-15T10:46:00,vfh,112.92
2022-03-15T10:47:00,vfh,92.58
2022-03-15T10:48:00,vfh,90.98
2022-03-15T10:49:00,vfh,89.06
2022-03-15T10:50:00,vfh,91.11
2022-03-15T10:51:00,vfh,101.04
2022-03-15T10:52:00,vfh,114.56
2022-03-15T10:53:00,vfh,86.48
2022-03-15T10:54:00,vfh,90.29
2022-03-15T10:55:00,vfh,66.94
2022-03-15T10:56:00,vfh,72.94
2022-03-15T10:57:00,vfh,57.08
2022-03-15T10:58:00,vfh,57.08
2022-03-15T10:59:00,vfh,104.22
2022-03-15T11:00:00,vfh,99.23
2022-03-15T11:01:00,vfh,105.57
2022-03-15T11:02:00,vfh,61.95
2022-03-15T11:03:00,vfh,104.67
2022-03-15T11:04:00,vfh,104.67
2022-03-15T11:05:00,vfh,79.99
