#datetime,building,power
2024-03-03T00:00:00,nat,585.39
2024-03-03T00:02:00,nat,647.14
2024-03-03T00:04:00,nat,403.31
2024-03-03T00:05:00,nat,350.37
2024-03-03T00:07:00,nat,363.33
2024-03-03T00:08:00,nat,298.47
2024-03-03T00:10:00,nat,591.11
2024-03-03T00:12:00,nat,640.95
2024-03-03T00:17:00,nat,458.22
2024-03-03T00:18:00,nat,319.15
2024-03-03T00:20:00,nat,571.05
2024-03-03T00:22:00,nat,435.86
2024-03-03T00:23:00,nat,91.04
2024-03-03T00:25:00,nat,365.50
2024-03-03T00:26:00,nat,330.50
2024-03-03T00:27:00,nat,7.06
2024-03-03T00:28:00,nat,218.69
2024-03-03T00:33:00,nat,683.70
2024-03-03T00:35:00,nat,446.13
2024-03-03T00:36:00,nat,158.31
2024-03-03T00:37:00,nat,243.95
2024-03-03T00:39:00,nat,483.95
2024-03-03T00:41:00,nat,298.54
2024-03-03T00:43:00,nat,620.18
2024-03-03T00:45:00,nat,463.56
2024-03-03T00:46:00,nat,337.95
2024-03-03T00:48:00,nat,486.34
2024-03-03T00:50:00,nat,286.73
2024-03-03T00:52:00,nat,335.97
2024-03-03T00:53:00,nat,71.59
2024-03-03T00:55:00,nat,303.62
2024-03-03T00:56:00,nat,255.86
2024-03-03T00:58:00,nat,534.62
2024-03-03T00:59:00,nat,341.82
2024-03-03T01:01:00,nat,592.62
2024-03-03T01:03:00,nat,647.95
2024-03-03T01:05:00,nat,630.86
2024-03-03T01:07:00,nat,470.33
2024-03-03T01:08:00,nat,306.60
2024-03-03T01:10:00,nat,634.55
2024-03-03T01:12:00,nat,432.39
2024-03-03T01:13:00,nat,680.71
2024-03-03T01:15:00,nat,272.78
2024-03-03T01:17:00,nat,688.37
2024-03-03T01:19:00,nat,675.54
2024-03-03T01:21:00,nat,64.34
2024-03-03T01:23:00,nat,312.05
2024-03-03T01:25:00,nat,257.30
2024-03-03T01:27:00,nat,288.73
2024-03-03T01:28:00,nat,268.95
2024-03-03T01:30:00,nat,419.10
2024-03-03T01:31:00,nat,284.00
2024-03-03T01:33:00,nat,437.99
2024-03-03T01:35:00,nat,314.31
2024-03-03T01:36:00,nat,93.56
2024-03-03T01:38:00,nat,637.13
2024-03-03T01:40:00,nat,659.65
2024-03-03T01:42:00,nat,432.41
2024-03-03T01:44:00,nat,217.11
2024-03-03T01:46:00,nat,283.17
2024-03-03T01:48:00,nat,505.92
2024-03-03T01:49:00,nat,300.10
2024-03-03T01:51:00,nat,671.84
2024-03-03T01:53:00,nat,494.98
2024-03-03T01:54:00,nat,122.79
2024-03-03T01:55:00,nat,313.01
2024-03-03T01:57:00,nat,623.44
2024-03-03T01:59:00,nat,663.61
2024-03-03T02:01:00,nat,390.17
2024-03-03T02:02:00,nat,276.85
2024-03-03T02:04:00,nat,612.65
2024-03-03T02:06:00,nat,644.51
2024-03-03T02:08:00,nat,639.47
2024-03-03T02:10:00,nat,611.23
2024-03-03T02:13:00,nat,305.81
2024-03-03T02:14:00,nat,304.00
2024-03-03T02:16:00,nat,412.62
2024-03-03T02:17:00,nat,332.48
2024-03-03T02:19:00,nat,498.88
2024-03-03T02:21:00,nat,595.41
2024-03-03T02:23:00,nat,595.16
2024-03-03T02:25:00,nat,317.37
2024-03-03T02:27:00,nat,462.37
2024-03-03T02:29:00,nat,411.63
2024-03-03T02:30:00,nat,286.76
2024-03-03T02:32:00,nat,180.07
2024-03-03T02:34:00,nat,359.90
2024-03-03T02:35:00,nat,119.90
2024-03-03T02:36:00,nat,191.99
2024-03-03T02:38:00,nat,370.80
2024-03-03T02:39:00,nat,191.68
2024-03-03T02:41:00,nat,337.41
2024-03-03T02:42:00,nat,159.35
2024-03-03T02:44:00,nat,338.74
2024-03-03T02:46:00,nat,453.50
2024-03-03T02:48:00,nat,402.87
2024-03-03T02:50:00,nat,533.42
2024-03-03T02:52:00,nat,442.63
2024-03-03T02:54:00,nat,612.23
2024-03-03T02:57:00,nat,322.17
2024-03-03T02:59:00,nat,482.16
2024-03-03T03:01:00,nat,312.95
2024-03-03T03:03:00,nat,426.83
2024-03-03T03:04:00,nat,171.56
2024-03-03T03:06:00,nat,325.51
2024-03-03T03:07:00,nat,165.04
2024-03-03T03:09:00,nat,419.14
2024-03-03T03:11:00,nat,328.77
2024-03-03T03:12:00,nat,163.94
2024-03-03T03:14:00,nat,338.02
2024-03-03T03:15:00,nat,204.99
2024-03-03T03:17:00,nat,262.53
2024-03-03T03:18:00,nat,170.67
2024-03-03T03:20:00,nat,503.67
2024-03-03T03:22:00,nat,414.60
2024-03-03T03:24:00,nat,358.78
2024-03-03T03:25:00,nat,124.09
2024-03-03T03:27:00,nat,318.58
2024-03-03T03:28:00,nat,167.80
2024-03-03T03:30:00,nat,302.18
2024-03-03T03:31:00,nat,98.38
2024-03-03T03:33:00,nat,291.00
2024-03-03T03:34:00,nat,175.77
2024-03-03T03:36:00,nat,400.31
2024-03-03T03:38:00,nat,486.73
2024-03-03T03:40:00,nat,582.38
2024-03-03T03:42:00,nat,456.92
2024-03-03T03:43:00,nat,84.74
2024-03-03T03:44:00,nat,280.13
2024-03-03T03:46:00,nat,392.48
2024-03-03T03:47:00,nat,44.67
2024-03-03T03:48:00,nat,271.41
2024-03-03T03:50:00,nat,396.86
2024-03-03T03:51:00,nat,232.06
2024-03-03T03:53:00,nat,414.31
2024-03-03T03:55:00,nat,271.16
2024-03-03T03:57:00,nat,314.98
2024-03-03T03:58:00,nat,207.59
2024-03-03T03:59:00,nat,231.97
2024-03-03T04:02:00,nat,201.39
2024-03-03T04:04:00,nat,336.32
2024-03-03T04:05:00,nat,233.26
2024-03-03T04:07:00,nat,600.28
2024-03-03T04:09:00,nat,588.75
2024-03-03T04:13:00,nat,231.90
2024-03-03T04:15:00,nat,610.03
2024-03-03T04:17:00,nat,466.14
2024-03-03T04:19:00,nat,249.49
2024-03-03T04:20:00,nat,58.24
2024-03-03T04:21:00,nat,260.69
2024-03-03T04:23:00,nat,695.29
2024-03-03T04:26:00,nat,646.00
2024-03-03T04:28:00,nat,454.21
2024-03-03T04:29:00,nat,266.16
2024-03-03T04:31:00,nat,604.80
2024-03-03T04:33:00,nat,586.09
2024-03-03T04:35:00,nat,599.74
2024-03-03T04:37:00,nat,601.79
2024-03-03T04:39:00,nat,409.61
2024-03-03T04:40:00,nat,287.80
2024-03-03T04:42:00,nat,604.95
2024-03-03T04:44:00,nat,630.91
2024-03-03T04:46:00,nat,429.35
2024-03-03T04:47:00,nat,81.54
2024-03-03T04:48:00,nat,249.14
2024-03-03T04:50:00,nat,464.42
2024-03-03T04:51:00,nat,324.88
2024-03-03T04:53:00,nat,432.41
2024-03-03T04:54:00,nat,78.31
2024-03-03T04:55:00,nat,323.34
2024-03-03T04:57:00,nat,412.85
2024-03-03T04:58:00,nat,224.88
2024-03-03T05:00:00,nat,545.16
2024-03-03T05:03:00,nat,613.88
2024-03-03T05:05:00,nat,577.90
2024-03-03T05:07:00,nat,101.13
2024-03-03T05:08:00,nat,280.64
2024-03-03T05:10:00,nat,677.91
2024-03-03T05:12:00,nat,641.63
2024-03-03T05:14:00,nat,659.91
2024-03-03T05:16:00,nat,430.81
2024-03-03T05:17:00,nat,82.99
2024-03-03T05:18:00,nat,300.02
2024-03-03T05:20:00,nat,626.55
2024-03-03T05:22:00,nat,624.78
2024-03-03T05:24:00,nat,614.01
2024-03-03T05:26:00,nat,493.38
2024-03-03T05:27:00,nat,133.38
2024-03-03T05:28:00,nat,240.88
2024-03-03T05:30:00,nat,676.68
2024-03-03T05:32:00,nat,475.03
2024-03-03T05:34:00,nat,662.83
2024-03-03T05:36:00,nat,728.20
2024-03-03T05:38:00,nat,563.84
2024-03-03T05:39:00,nat,155.09
2024-03-03T05:40:00,nat,320.29
2024-03-03T05:42:00,nat,549.70
2024-03-03T05:43:00,nat,360.79
2024-03-03T05:45:00,nat,543.31
2024-03-03T05:47:00,nat,714.58
2024-03-03T05:49:00,nat,525.60
2024-03-03T05:50:00,nat,354.51
2024-03-03T05:52:00,nat,792.96
2024-03-03T05:54:00,nat,708.63
2024-03-03T05:56:00,nat,767.91
2024-03-03T05:58:00,nat,788.19
2024-03-03T06:00:00,nat,634.74
2024-03-03T06:01:00,nat,265.23
2024-03-03T06:03:00,nat,344.63
2024-03-03T06:04:00,nat,69.01
2024-03-03T06:05:00,nat,230.84
2024-03-03T06:07:00,nat,536.38
2024-03-03T06:09:00,nat,507.35
2024-03-03T06:10:00,nat,626.41
2024-03-03T06:13:00,nat,363.44
2024-03-03T06:15:00,nat,591.37
2024-03-03T06:16:00,nat,382.23
2024-03-03T06:19:00,nat,621.44
2024-03-03T06:21:00,nat,604.39
2024-03-03T06:22:00,nat,358.25
2024-03-03T06:24:00,nat,65.54
2024-03-03T06:25:00,nat,182.30
2024-03-03T06:27:00,nat,649.44
2024-03-03T06:29:00,nat,516.22
2024-03-03T06:30:00,nat,279.84
2024-03-03T06:32:00,nat,561.56
2024-03-03T06:35:00,nat,410.41
2024-03-03T06:36:00,nat,244.97
2024-03-03T06:38:00,nat,455.56
2024-03-03T06:40:00,nat,406.34
2024-03-03T06:41:00,nat,237.43
2024-03-03T06:43:00,nat,666.79
2024-03-03T06:45:00,nat,555.03
2024-03-03T06:46:00,nat,27.22
2024-03-03T06:47:00,nat,276.14
2024-03-03T06:49:00,nat,504.84
2024-03-03T06:50:00,nat,302.10
2024-03-03T06:52:00,nat,598.37
2024-03-03T06:54:00,nat,621.08
2024-03-03T06:56:00,nat,685.39
2024-03-03T06:58:00,nat,417.13
2024-03-03T06:59:00,nat,78.33
2024-03-03T07:00:00,nat,277.00
2024-03-03T07:02:00,nat,498.27
2024-03-03T07:04:00,nat,353.77
2024-03-03T07:05:00,nat,267.63
2024-03-03T07:07:00,nat,576.84
2024-03-03T07:09:00,nat,622.58
2024-03-03T07:11:00,nat,316.74
2024-03-03T07:13:00,nat,617.27
2024-03-03T07:14:00,nat,13.62
2024-03-03T07:15:00,nat,445.81
2024-03-03T07:18:00,nat,462.02
2024-03-03T07:20:00,nat,317.96
2024-03-03T07:22:00,nat,366.90
2024-03-03T07:24:00,nat,851.69
2024-03-03T07:26:00,nat,641.44
2024-03-03T07:27:00,nat,342.92
2024-03-03T07:30:00,nat,818.44
2024-03-03T07:33:00,nat,563.11
2024-03-03T07:35:00,nat,368.42
2024-03-03T07:37:00,nat,594.79
2024-03-03T07:38:00,nat,117.32
2024-03-03T07:39:00,nat,414.65
2024-03-03T07:41:00,nat,569.83
2024-03-03T07:42:00,nat,208.90
2024-03-03T07:44:00,nat,313.62
2024-03-03T07:46:00,nat,410.55
2024-03-03T07:48:00,nat,719.81
2024-03-03T07:50:00,nat,672.91
2024-03-03T07:51:00,nat,469.47
2024-03-03T07:53:00,nat,810.02
2024-03-03T07:55:00,nat,585.98
2024-03-03T07:57:00,nat,367.16
2024-03-03T07:59:00,nat,594.48
2024-03-03T08:00:00,nat,293.54
2024-03-03T08:02:00,nat,608.60
2024-03-03T08:04:00,nat,745.19
2024-03-03T08:06:00,nat,870.59
2024-03-03T08:08:00,nat,549.23
2024-03-03T08:09:00,nat,434.56
2024-03-03T08:11:00,nat,615.85
2024-03-03T08:13:00,nat,324.07
2024-03-03T08:14:00,nat,418.30
2024-03-03T08:16:00,nat,867.90
2024-03-03T08:19:00,nat,490.39
2024-03-03T08:22:00,nat,476.83
2024-03-03T08:25:00,nat,187.06
2024-03-03T08:26:00,nat,475.66
2024-03-03T08:30:00,nat,657.02
2024-03-03T08:31:00,nat,237.96
2024-03-03T08:32:00,nat,420.45
2024-03-03T08:39:00,nat,242.54
2024-03-03T08:40:00,nat,503.70
2024-03-03T08:45:00,nat,446.93
2024-03-03T08:56:00,nat,425.11
2024-03-03T08:59:00,nat,439.11
2024-03-03T09:06:00,nat,470.56
2024-03-03T09:09:00,nat,473.49
2024-03-03T09:14:00,nat,279.31
2024-03-03T09:23:00,nat,465.32
2024-03-03T09:28:00,nat,490.70
2024-03-03T09:30:00,nat,466.91
2024-03-03T09:42:00,nat,435.21
2024-03-03T09:45:00,nat,227.94
2024-03-03T09:46:00,nat,451.48
2024-03-03T10:13:00,nat,206.10
2024-03-03T10:14:00,nat,382.28
2024-03-03T10:19:00,nat,204.21
2024-03-03T10:22:00,nat,239.29
2024-03-03T10:23:00,nat,530.19
2024-03-03T10:26:00,nat,267.60
2024-03-03T10:31:00,nat,481.16
2024-03-03T10:42:00,nat,152.01
2024-03-03T10:43:00,nat,200.76
2024-03-03T10:44:00,nat,519.45
2024-03-03T10:53:00,nat,170.49
2024-03-03T10:54:00,nat,463.15
2024-03-03T11:03:00,nat,474.57
2024-03-03T11:08:00,nat,482.76
2024-03-03T11:15:00,nat,493.02
2024-03-03T11:29:00,nat,427.37
2024-03-03T11:34:00,nat,456.91
2024-03-03T11:41:00,nat,434.27
2024-03-03T11:48:00,nat,476.27
2024-03-03T11:55:00,nat,446.08
2024-03-03T11:58:00,nat,446.57
2024-03-03T12:05:00,nat,235.15
2024-03-03T12:10:00,nat,439.03
2024-03-03T12:13:00,nat,183.78
2024-03-03T12:16:00,nat,429.36
2024-03-03T12:22:00,nat,374.83
2024-03-03T12:25:00,nat,371.48
2024-03-03T12:32:00,nat,417.25
2024-03-03T12:34:00,nat,799.91
2024-03-03T12:35:00,nat,32.10
2024-03-03T12:37:00,nat,803.90
2024-03-03T12:39:00,nat,780.38
2024-03-03T12:41:00,nat,710.48
2024-03-03T12:43:00,nat,771.57
2024-03-03T12:45:00,nat,802.75
2024-03-03T12:47:00,nat,645.69
2024-03-03T12:49:00,nat,546.87
2024-03-03T12:51:00,nat,448.20
2024-03-03T12:56:00,nat,702.79
2024-03-03T12:58:00,nat,249.69
2024-03-03T13:00:00,nat,694.07
2024-03-03T13:02:00,nat,608.53
2024-03-03T13:03:00,nat,185.95
2024-03-03T13:05:00,nat,702.17
2024-03-03T13:07:00,nat,593.77
2024-03-03T13:08:00,nat,267.55
2024-03-03T13:10:00,nat,642.96
2024-03-03T13:11:00,nat,710.96
2024-03-03T13:14:00,nat,374.08
2024-03-03T13:16:00,nat,722.37
2024-03-03T13:17:00,nat,402.63
2024-03-03T13:20:00,nat,719.49
2024-03-03T13:22:00,nat,689.13
2024-03-03T13:23:00,nat,376.94
2024-03-03T13:26:00,nat,422.46
2024-03-03T13:27:00,nat,231.21
2024-03-03T13:28:00,nat,266.62
2024-03-03T13:30:00,nat,719.24
2024-03-03T13:32:00,nat,540.81
2024-03-03T13:33:00,nat,385.23
2024-03-03T13:35:00,nat,718.77
2024-03-03T13:37:00,nat,755.44
2024-03-03T13:38:00,nat,35.44
2024-03-03T13:39:00,nat,312.00
2024-03-03T13:41:00,nat,713.98
2024-03-03T13:43:00,nat,701.22
2024-03-03T13:45:00,nat,676.87
2024-03-03T13:46:00,nat,88.12
2024-03-03T13:48:00,nat,405.06
2024-03-03T13:49:00,nat,157.82
2024-03-03T13:51:00,nat,594.40
2024-03-03T13:52:00,nat,326.73
2024-03-03T13:54:00,nat,450.71
2024-03-03T13:55:00,nat,441.15
2024-03-03T13:57:00,nat,889.16
2024-03-03T13:59:00,nat,692.86
2024-03-03T14:00:00,nat,151.93
2024-03-03T14:01:00,nat,201.62
2024-03-03T14:02:00,nat,413.22
2024-03-03T14:04:00,nat,644.57
2024-03-03T14:05:00,nat,416.73
2024-03-03T14:09:00,nat,645.58
2024-03-03T14:11:00,nat,369.49
2024-03-03T14:15:00,nat,898.82
2024-03-03T14:17:00,nat,928.14
2024-03-03T14:20:00,nat,913.23
2024-03-03T14:22:00,nat,606.57
2024-03-03T14:23:00,nat,163.27
2024-03-03T14:24:00,nat,377.81
2024-03-03T14:26:00,nat,613.76
2024-03-03T14:27:00,nat,232.52
2024-03-03T14:28:00,nat,198.21
2024-03-03T14:30:00,nat,393.32
2024-03-03T14:31:00,nat,435.12
2024-03-03T14:35:00,nat,885.19
2024-03-03T14:38:00,nat,416.56
2024-03-03T14:40:00,nat,949.00
2024-03-03T14:44:00,nat,162.01
2024-03-03T14:47:00,nat,185.42
2024-03-03T14:48:00,nat,422.90
2024-03-03T14:52:00,nat,614.19
2024-03-03T14:53:00,nat,501.47
2024-03-03T14:55:00,nat,897.10
2024-03-03T14:58:00,nat,370.07
2024-03-03T15:02:00,nat,157.70
2024-03-03T15:04:00,nat,446.47
2024-03-03T15:08:00,nat,876.70
2024-03-03T15:12:00,nat,605.67
2024-03-03T15:13:00,nat,448.30
2024-03-03T15:18:00,nat,898.20
2024-03-03T15:21:00,nat,401.49
2024-03-03T15:28:00,nat,493.31
2024-03-03T15:42:00,nat,514.60
2024-03-03T15:48:00,nat,520.96
2024-03-03T16:00:00,nat,563.08
2024-03-03T16:05:00,nat,504.76
2024-03-03T16:10:00,nat,147.46
2024-03-03T16:11:00,nat,448.40
2024-03-03T16:18:00,nat,471.50
2024-03-03T16:21:00,nat,114.80
2024-03-03T16:22:00,nat,406.10
2024-03-03T16:26:00,nat,378.13
2024-03-03T16:32:00,nat,650.37
2024-03-03T16:33:00,nat,509.55
2024-03-03T16:35:00,nat,892.61
2024-03-03T16:38:00,nat,236.82
2024-03-03T16:42:00,nat,687.11
2024-03-03T16:44:00,nat,474.51
2024-03-03T16:45:00,nat,714.76
2024-03-03T16:48:00,nat,401.07
2024-03-03T16:49:00,nat,217.24
2024-03-03T16:51:00,nat,678.58
2024-03-03T16:53:00,nat,566.91
2024-03-03T16:55:00,nat,558.50
2024-03-03T16:57:00,nat,487.83
2024-03-03T16:59:00,nat,347.48
2024-03-03T17:00:00,nat,156.77
2024-03-03T17:02:00,nat,750.14
2024-03-03T17:03:00,nat,365.12
2024-03-03T17:05:00,nat,277.10
2024-03-03T17:07:00,nat,662.22
2024-03-03T17:12:00,nat,334.45
2024-03-03T17:14:00,nat,423.78
2024-03-03T17:15:00,nat,332.73
2024-03-03T17:17:00,nat,572.17
2024-03-03T17:18:00,nat,305.28
2024-03-03T17:20:00,nat,774.52
2024-03-03T17:21:00,nat,402.33
2024-03-03T17:24:00,nat,410.82
2024-03-03T17:25:00,nat,303.01
2024-03-03T17:26:00,nat,8.10
2024-03-03T17:28:00,nat,332.08
2024-03-03T17:29:00,nat,372.81
2024-03-03T17:31:00,nat,733.90
2024-03-03T17:33:00,nat,523.75
2024-03-03T17:34:00,nat,247.56
2024-03-03T17:36:00,nat,727.84
2024-03-03T17:38:00,nat,594.68
2024-03-03T17:39:00,nat,167.91
2024-03-03T17:40:00,nat,322.10
2024-03-03T17:42:00,nat,525.28
2024-03-03T17:43:00,nat,325.25
2024-03-03T17:44:00,nat,92.82
2024-03-03T17:46:00,nat,713.60
2024-03-03T17:48:00,nat,167.66
2024-03-03T17:49:00,nat,297.36
2024-03-03T17:51:00,nat,683.38
2024-03-03T17:53:00,nat,745.25
2024-03-03T17:55:00,nat,532.97
2024-03-03T17:56:00,nat,162.44
2024-03-03T17:58:00,nat,462.22
2024-03-03T18:00:00,nat,334.93
2024-03-03T18:02:00,nat,861.00
2024-03-03T18:05:00,nat,920.26
2024-03-03T18:07:00,nat,899.04
2024-03-03T18:11:00,nat,649.01
2024-03-03T18:12:00,nat,400.25
2024-03-03T18:16:00,nat,934.92
2024-03-03T18:18:00,nat,925.27
2024-03-03T18:23:00,nat,857.30
2024-03-03T18:27:00,nat,914.83
2024-03-03T18:30:00,nat,404.50
2024-03-03T18:35:00,nat,310.96
2024-03-03T18:37:00,nat,634.76
2024-03-03T18:38:00,nat,71.32
2024-03-03T18:40:00,nat,400.51
2024-03-03T18:43:00,nat,124.02
2024-03-03T18:45:00,nat,879.64
2024-03-03T18:49:00,nat,599.62
2024-03-03T18:50:00,nat,383.06
2024-03-03T18:52:00,nat,622.80
2024-03-03T18:53:00,nat,506.50
2024-03-03T18:55:00,nat,865.00
2024-03-03T18:57:00,nat,884.56
2024-03-03T19:01:00,nat,854.57
2024-03-03T19:05:00,nat,907.34
2024-03-03T19:07:00,nat,907.34
2024-03-03T19:12:00,nat,914.77
2024-03-03T19:17:00,nat,861.10
2024-03-03T19:20:00,nat,345.47
2024-03-03T19:25:00,nat,895.01
2024-03-03T19:26:00,nat,374.08
2024-03-03T19:30:00,nat,140.96
2024-03-03T19:31:00,nat,394.85
2024-03-03T19:33:00,nat,874.85
2024-03-03T19:37:00,nat,920.07
2024-03-03T19:39:00,nat,882.79
2024-03-03T19:42:00,nat,204.10
2024-03-03T19:43:00,nat,168.12
2024-03-03T19:45:00,nat,888.93
2024-03-03T19:47:00,nat,873.08
2024-03-03T19:52:00,nat,937.40
2024-03-03T19:55:00,nat,415.07
2024-03-03T19:57:00,nat,689.88
2024-03-03T19:58:00,nat,380.72
2024-03-03T20:02:00,nat,880.55
2024-03-03T20:04:00,nat,644.06
2024-03-03T20:05:00,nat,139.69
2024-03-03T20:09:00,nat,629.84
2024-03-03T20:12:00,nat,391.07
2024-03-03T20:14:00,nat,677.66
2024-03-03T20:15:00,nat,515.31
2024-03-03T20:17:00,nat,917.95
2024-03-03T20:20:00,nat,379.90
2024-03-03T20:25:00,nat,930.32
2024-03-03T20:29:00,nat,899.22
2024-03-03T20:33:00,nat,512.64
2024-03-03T20:34:00,nat,452.64
2024-03-03T20:38:00,nat,862.17
2024-03-03T20:41:00,nat,271.58
2024-03-03T20:43:00,nat,628.74
2024-03-03T20:46:00,nat,13.57
2024-03-03T20:47:00,nat,415.04
2024-03-03T20:51:00,nat,656.42
2024-03-03T20:52:00,nat,455.19
2024-03-03T20:54:00,nat,935.19
2024-03-03T20:58:00,nat,458.20
2024-03-03T21:01:00,nat,290.64
2024-03-03T21:03:00,nat,682.53
2024-03-03T21:05:00,nat,659.10
2024-03-03T21:07:00,nat,315.29
2024-03-03T21:09:00,nat,256.47
2024-03-03T21:11:00,nat,423.38
2024-03-03T21:12:00,nat,352.00
2024-03-03T21:13:00,nat,412.00
2024-03-03T21:17:00,nat,705.96
2024-03-03T21:22:00,nat,560.34
2024-03-03T21:23:00,nat,292.93
2024-03-03T21:25:00,nat,724.18
2024-03-03T21:27:00,nat,731.93
2024-03-03T21:29:00,nat,599.45
2024-03-03T21:30:00,nat,396.02
2024-03-03T21:31:00,nat,369.22
2024-03-03T21:34:00,nat,574.70
2024-03-03T21:35:00,nat,322.81
2024-03-03T21:37:00,nat,723.83
2024-03-03T21:39:00,nat,723.83
2024-03-03T21:42:00,nat,426.12
2024-03-03T21:43:00,nat,564.85
2024-03-03T21:46:00,nat,546.49
2024-03-03T21:47:00,nat,296.37
2024-03-03T21:49:00,nat,757.48
2024-03-03T21:51:00,nat,757.48
2024-03-03T21:53:00,nat,724.08
2024-03-03T21:55:00,nat,646.54
2024-03-03T21:56:00,nat,281.88
2024-03-03T21:58:00,nat,572.60
2024-03-03T21:59:00,nat,368.22
2024-03-03T22:01:00,nat,587.05
2024-03-03T22:02:00,nat,337.11
2024-03-03T22:04:00,nat,672.74
2024-03-03T22:06:00,nat,352.03
2024-03-03T22:07:00,nat,340.42
2024-03-03T22:09:00,nat,514.48
2024-03-03T22:10:00,nat,387.28
2024-03-03T22:12:00,nat,747.28
2024-03-03T22:14:00,nat,747.71
2024-03-03T22:16:00,nat,748.28
2024-03-03T22:18:00,nat,739.57
2024-03-03T22:19:00,nat,7.39
2024-03-03T22:21:00,nat,340.74
2024-03-03T22:23:00,nat,342.36
2024-03-03T22:24:00,nat,318.04
2024-03-03T22:26:00,nat,530.55
2024-03-03T22:28:00,nat,335.63
2024-03-03T22:30:00,nat,725.32
2024-03-03T22:33:00,nat,785.32
2024-03-03T22:35:00,nat,340.55
2024-03-03T22:37:00,nat,541.84
2024-03-03T22:38:00,nat,121.84
2024-03-03T22:39:00,nat,361.84
2024-03-03T22:41:00,nat,705.66
2024-03-03T22:43:00,nat,709.57
2024-03-03T22:45:00,nat,741.87
2024-03-03T22:47:00,nat,741.87
2024-03-03T22:49:00,nat,746.33
2024-03-03T22:51:00,nat,747.52
2024-03-03T22:54:00,nat,748.14
2024-03-03T22:56:00,nat,808.14
2024-03-03T22:58:00,nat,641.32
2024-03-03T23:00:00,nat,701.32
2024-03-03T23:02:00,nat,683.64
2024-03-03T23:04:00,nat,521.42
2024-03-03T23:06:00,nat,322.92
2024-03-03T23:08:00,nat,699.28
2024-03-03T23:10:00,nat,588.46
2024-03-03T23:15:00,nat,451.98
2024-03-03T23:17:00,nat,275.85
2024-03-03T23:18:00,nat,462.10
2024-03-03T23:21:00,nat,613.60
2024-03-03T23:23:00,nat,637.13
2024-03-03T23:24:00,nat,276.19
2024-03-03T23:27:00,nat,496.32
2024-03-03T23:29:00,nat,291.87
2024-03-03T23:30:00,nat,97.72
2024-03-03T23:32:00,nat,297.08
2024-03-03T23:34:00,nat,262.09
2024-03-03T23:36:00,nat,637.94
2024-03-03T23:38:00,nat,410.28
2024-03-03T23:39:00,nat,328.56
2024-03-03T23:41:00,nat,688.56
2024-03-03T23:42:00,nat,327.63
2024-03-03T23:44:00,nat,352.00
2024-03-03T23:46:00,nat,625.16
2024-03-03T23:48:00,nat,325.16
2024-03-03T23:50:00,nat,417.84
2024-03-03T23:51:00,nat,302.07
2024-03-03T23:53:00,nat,498.83
2024-03-03T23:54:00,nat,663.14
2024-03-03T23:56:00,nat,310.63
2024-03-03T23:58:00,nat,390.34
2024-03-03T23:59:00,nat,295.50
