#datetime,building,power
2022-11-03T00:00:00,hdy,67.54
2022-11-03T00:01:00,hdy,69.90
2022-11-03T00:02:00,hdy,93.91
2022-11-03T00:03:00,hdy,70.00
2022-11-03T00:04:00,hdy,67.21
2022-11-03T00:05:00,hdy,66.62
2022-11-03T00:06:00,hdy,67.39
2022-11-03T00:07:00,hdy,68.05
2022-11-03T00:08:00,hdy,68.17
2022-11-03T00:09:00,hdy,67.04
2022-11-03T00:10:00,hdy,65.68
2022-11-03T00:11:00,hdy,67.60
2022-11-03T00:12:00,hdy,64.76
2022-11-03T00:13:00,hdy,65.03
2022-11-03T00:14:00,hdy,65.78
2022-11-03T00:15:00,hdy,66.02
2022-11-03T00:16:00,hdy,66.20
2022-11-03T00:17:00,hdy,67.34
2022-11-03T00:18:00,hdy,68.25
2022-11-03T00:19:00,hdy,85.55
2022-11-03T00:20:00,hdy,69.04
2022-11-03T00:21:00,hdy,70.94
2022-11-03T00:22:00,hdy,70.88
2022-11-03T00:23:00,hdy,69.50
2022-11-03T00:24:00,hdy,67.66
2022-11-03T00:25:00,hdy,66.65
2022-11-03T00:26:00,hdy,66.81
2022-11-03T00:27:00,hdy,67.94
2022-11-03T00:28:00,hdy,67.56
2022-11-03T00:29:00,hdy,68.40
2022-11-03T00:30:00,hdy,65.87
2022-11-03T00:31:00,hdy,67.81
2022-11-03T00:32:00,hdy,67.00
2022-11-03T00:33:00,hdy,67.04
2022-11-03T00:34:00,hdy,89.17
2022-11-03T00:35:00,hdy,68.13
2022-11-03T00:36:00,hdy,67.93
2022-11-03T00:37:00,hdy,66.18
2022-11-03T00:38:00,hdy,67.37
2022-11-03T00:39:00,hdy,66.91
2022-11-03T00:40:00,hdy,68.02
2022-11-03T00:41:00,hdy,68.04
2022-11-03T00:42:00,hdy,67.11
2022-11-03T00:43:00,hdy,65.13
2022-11-03T00:44:00,hdy,66.24
2022-11-03T00:45:00,hdy,67.81
2022-11-03T00:46:00,hdy,67.67
2022-11-03T00:47:00,hdy,67.20
2022-11-03T00:48:00,hdy,66.12
2022-11-03T00:49:00,hdy,67.30
2022-11-03T00:50:00,hdy,65.50
2022-11-03T00:51:00,hdy,65.37
2022-11-03T00:52:00,hdy,67.48
2022-11-03T00:53:00,hdy,84.73
2022-11-03T00:54:00,hdy,68.07
2022-11-03T00:55:00,hdy,66.95
2022-11-03T00:56:00,hdy,68.54
2022-11-03T00:57:00,hdy,66.74
2022-11-03T00:58:00,hdy,67.65
2022-11-03T00:59:00,hdy,68.07
2022-11-03T01:00:00,hdy,66.04
2022-11-03T01:01:00,hdy,84.71
2022-11-03T01:02:00,hdy,63.36
2022-11-03T01:03:00,hdy,60.94
2022-11-03T01:04:00,hdy,61.11
2022-11-03T01:05:00,hdy,62.02
2022-11-03T01:06:00,hdy,64.10
2022-11-03T01:07:00,hdy,61.95
2022-11-03T01:08:00,hdy,61.97
2022-11-03T01:09:00,hdy,61.87
2022-11-03T01:10:00,hdy,61.57
2022-11-03T01:11:00,hdy,60.70
2022-11-03T01:12:00,hdy,61.77
2022-11-03T01:13:00,hdy,63.13
2022-11-03T01:14:00,hdy,63.69
2022-11-03T01:15:00,hdy,63.08
2022-11-03T01:16:00,hdy,60.23
2022-11-03T01:17:00,hdy,61.33
2022-11-03T01:18:00,hdy,60.57
2022-11-03T01:19:00,hdy,61.51
2022-11-03T01:20:00,hdy,61.46
2022-11-03T01:21:00,hdy,61.73
2022-11-03T01:22:00,hdy,62.53
2022-11-03T01:23:00,hdy,60.34
2022-11-03T01:24:00,hdy,61.48
2022-11-03T01:25:00,hdy,76.48
2022-11-03T01:26:00,hdy,60.98
2022-11-03T01:27:00,hdy,61.66
2022-11-03T01:28:00,hdy,83.52
2022-11-03T01:29:00,hdy,59.65
2022-11-03T01:30:00,hdy,61.69
2022-11-03T01:31:00,hdy,64.87
2022-11-03T01:32:00,hdy,62.36
2022-11-03T01:33:00,hdy,62.32
2022-11-03T01:34:00,hdy,62.01
2022-11-03T01:35:00,hdy,66.75
2022-11-03T01:36:00,hdy,60.72
2022-11-03T01:37:00,hdy,61.79
2022-11-03T01:38:00,hdy,59.56
2022-11-03T01:39:00,hdy,60.40
2022-11-03T01:40:00,hdy,59.99
2022-11-03T01:41:00,hdy,63.17
2022-11-03T01:42:00,hdy,60.30
2022-11-03T01:43:00,hdy,62.10
2022-11-03T01:44:00,hdy,60.34
2022-11-03T01:45:00,hdy,60.69
2022-11-03T01:46:00,hdy,60.55
2022-11-03T01:47:00,hdy,61.29
2022-11-03T01:48:00,hdy,61.12
2022-11-03T01:49:00,hdy,60.18
2022-11-03T01:50:00,hdy,60.40
2022-11-03T01:51:00,hdy,61.80
2022-11-03T01:52:00,hdy,60.68
2022-11-03T01:53:00,hdy,61.24
2022-11-03T01:54:00,hdy,60.17
2022-11-03T01:55:00,hdy,60.89
2022-11-03T01:56:00,hdy,59.86
2022-11-03T01:57:00,hdy,59.76
2022-11-03T01:58:00,hdy,61.84
2022-11-03T01:59:00,hdy,60.32
2022-11-03T02:00:00,hdy,59.73
2022-11-03T02:01:00,hdy,59.78
2022-11-03T02:02:00,hdy,58.70
2022-11-03T02:03:00,hdy,59.58
2022-11-03T02:04:00,hdy,59.13
2022-11-03T02:05:00,hdy,61.12
2022-11-03T02:06:00,hdy,61.16
2022-11-03T02:07:00,hdy,60.45
2022-11-03T02:08:00,hdy,59.71
2022-11-03T02:09:00,hdy,59.77
2022-11-03T02:10:00,hdy,61.10
2022-11-03T02:11:00,hdy,61.28
2022-11-03T02:12:00,hdy,61.65
2022-11-03T02:13:00,hdy,59.99
2022-11-03T02:14:00,hdy,59.54
2022-11-03T02:15:00,hdy,58.83
2022-11-03T02:16:00,hdy,60.24
2022-11-03T02:17:00,hdy,59.76
2022-11-03T02:18:00,hdy,58.92
2022-11-03T02:19:00,hdy,58.90
2022-11-03T02:20:00,hdy,58.49
2022-11-03T02:21:00,hdy,58.27
2022-11-03T02:22:00,hdy,57.88
2022-11-03T02:23:00,hdy,58.68
2022-11-03T02:24:00,hdy,61.59
2022-11-03T02:25:00,hdy,60.06
2022-11-03T02:26:00,hdy,59.78
2022-11-03T02:27:00,hdy,59.04
2022-11-03T02:28:00,hdy,57.90
2022-11-03T02:29:00,hdy,59.06
2022-11-03T02:30:00,hdy,57.86
2022-11-03T02:31:00,hdy,59.34
2022-11-03T02:32:00,hdy,58.19
2022-11-03T02:33:00,hdy,58.72
2022-11-03T02:34:00,hdy,56.97
2022-11-03T02:35:00,hdy,57.78
2022-11-03T02:36:00,hdy,79.61
2022-11-03T02:37:00,hdy,58.85
2022-11-03T02:38:00,hdy,58.61
2022-11-03T02:39:00,hdy,58.54
2022-11-03T02:40:00,hdy,71.58
2022-11-03T02:41:00,hdy,57.51
2022-11-03T02:42:00,hdy,57.50
2022-11-03T02:43:00,hdy,56.66
2022-11-03T02:44:00,hdy,57.72
2022-11-03T02:45:00,hdy,58.02
2022-11-03T02:46:00,hdy,58.04
2022-11-03T02:47:00,hdy,57.41
2022-11-03T02:48:00,hdy,56.73
2022-11-03T02:49:00,hdy,57.33
2022-11-03T02:50:00,hdy,80.33
2022-11-03T02:51:00,hdy,58.42
2022-11-03T02:52:00,hdy,56.87
2022-11-03T02:53:00,hdy,56.62
2022-11-03T02:54:00,hdy,55.87
2022-11-03T02:55:00,hdy,56.17
2022-11-03T02:56:00,hdy,75.60
2022-11-03T02:57:00,hdy,56.64
2022-11-03T02:58:00,hdy,56.53
2022-11-03T02:59:00,hdy,56.24
2022-11-03T03:00:00,hdy,55.62
2022-11-03T03:01:00,hdy,55.33
2022-11-03T03:02:00,hdy,54.55
2022-11-03T03:03:00,hdy,55.63
2022-11-03T03:04:00,hdy,56.02
2022-11-03T03:05:00,hdy,56.42
2022-11-03T03:06:00,hdy,56.57
2022-11-03T03:07:00,hdy,56.79
2022-11-03T03:08:00,hdy,55.87
2022-11-03T03:09:00,hdy,55.87
2022-11-03T03:10:00,hdy,58.55
2022-11-03T03:11:00,hdy,56.13
2022-11-03T03:12:00,hdy,56.22
2022-11-03T03:13:00,hdy,56.08
2022-11-03T03:14:00,hdy,55.83
2022-11-03T03:15:00,hdy,56.50
2022-11-03T03:16:00,hdy,56.88
2022-11-03T03:17:00,hdy,56.86
2022-11-03T03:18:00,hdy,57.29
2022-11-03T03:19:00,hdy,58.86
2022-11-03T03:20:00,hdy,56.55
2022-11-03T03:21:00,hdy,56.83
2022-11-03T03:22:00,hdy,57.44
2022-11-03T03:23:00,hdy,57.93
2022-11-03T03:24:00,hdy,59.27
2022-11-03T03:25:00,hdy,57.18
2022-11-03T03:26:00,hdy,58.38
2022-11-03T03:27:00,hdy,56.79
2022-11-03T03:28:00,hdy,56.16
2022-11-03T03:29:00,hdy,57.39
2022-11-03T03:30:00,hdy,57.13
2022-11-03T03:31:00,hdy,57.27
2022-11-03T03:32:00,hdy,57.47
2022-11-03T03:33:00,hdy,57.19
2022-11-03T03:34:00,hdy,58.56
2022-11-03T03:35:00,hdy,58.23
2022-11-03T03:36:00,hdy,57.30
2022-11-03T03:37:00,hdy,57.12
2022-11-03T03:38:00,hdy,58.13
2022-11-03T03:39:00,hdy,55.43
2022-11-03T03:40:00,hdy,55.76
2022-11-03T03:41:00,hdy,55.83
2022-11-03T03:42:00,hdy,56.77
2022-11-03T03:43:00,hdy,57.89
2022-11-03T03:44:00,hdy,58.06
2022-11-03T03:45:00,hdy,57.83
2022-11-03T03:46:00,hdy,54.62
2022-11-03T03:47:00,hdy,54.85
2022-11-03T03:48:00,hdy,55.03
2022-11-03T03:49:00,hdy,55.86
2022-11-03T03:50:00,hdy,55.63
2022-11-03T03:51:00,hdy,56.24
2022-11-03T03:52:00,hdy,54.09
2022-11-03T03:53:00,hdy,55.55
2022-11-03T03:54:00,hdy,55.17
2022-11-03T03:55:00,hdy,55.27
2022-11-03T03:56:00,hdy,57.41
2022-11-03T03:57:00,hdy,56.64
2022-11-03T03:58:00,hdy,55.71
2022-11-03T03:59:00,hdy,55.44
2022-11-03T04:00:00,hdy,55.89
2022-11-03T04:01:00,hdy,57.03
2022-11-03T04:02:00,hdy,55.76
2022-11-03T04:03:00,hdy,56.59
2022-11-03T04:04:00,hdy,56.62
2022-11-03T04:05:00,hdy,55.81
2022-11-03T04:06:00,hdy,56.09
2022-11-03T04:07:00,hdy,55.54
2022-11-03T04:08:00,hdy,55.41
2022-11-03T04:09:00,hdy,55.30
2022-11-03T04:10:00,hdy,55.98
2022-11-03T04:11:00,hdy,56.42
2022-11-03T04:12:00,hdy,56.21
2022-11-03T04:13:00,hdy,55.30
2022-11-03T04:14:00,hdy,84.40
2022-11-03T04:15:00,hdy,55.36
2022-11-03T04:16:00,hdy,56.21
2022-11-03T04:17:00,hdy,56.57
2022-11-03T04:18:00,hdy,57.38
2022-11-03T04:19:00,hdy,55.29
2022-11-03T04:20:00,hdy,55.29
2022-11-03T04:21:00,hdy,55.81
2022-11-03T04:22:00,hdy,55.99
2022-11-03T04:23:00,hdy,55.78
2022-11-03T04:24:00,hdy,56.21
2022-11-03T04:25:00,hdy,58.07
2022-11-03T04:26:00,hdy,56.88
2022-11-03T04:27:00,hdy,55.25
2022-11-03T04:28:00,hdy,55.11
2022-11-03T04:29:00,hdy,56.64
2022-11-03T04:30:00,hdy,56.93
2022-11-03T04:31:00,hdy,56.64
2022-11-03T04:32:00,hdy,57.20
2022-11-03T04:33:00,hdy,57.57
2022-11-03T04:34:00,hdy,56.39
2022-11-03T04:35:00,hdy,57.56
2022-11-03T04:36:00,hdy,58.08
2022-11-03T04:37:00,hdy,58.63
2022-11-03T04:38:00,hdy,57.01
2022-11-03T04:39:00,hdy,56.37
2022-11-03T04:40:00,hdy,56.01
2022-11-03T04:41:00,hdy,56.58
2022-11-03T04:42:00,hdy,58.98
2022-11-03T04:43:00,hdy,57.51
2022-11-03T04:44:00,hdy,56.92
2022-11-03T04:45:00,hdy,56.14
2022-11-03T04:46:00,hdy,55.09
2022-11-03T04:47:00,hdy,56.03
2022-11-03T04:48:00,hdy,57.03
2022-11-03T04:49:00,hdy,57.00
2022-11-03T04:50:00,hdy,55.68
2022-11-03T04:51:00,hdy,55.11
2022-11-03T04:52:00,hdy,54.44
2022-11-03T04:53:00,hdy,54.41
2022-11-03T04:54:00,hdy,54.94
2022-11-03T04:55:00,hdy,55.45
2022-11-03T04:56:00,hdy,55.31
2022-11-03T04:57:00,hdy,55.47
2022-11-03T04:58:00,hdy,56.19
2022-11-03T04:59:00,hdy,56.36
2022-11-03T05:00:00,hdy,55.70
2022-11-03T05:01:00,hdy,54.91
2022-11-03T05:02:00,hdy,54.84
2022-11-03T05:03:00,hdy,54.36
2022-11-03T05:04:00,hdy,54.47
2022-11-03T05:05:00,hdy,54.60
2022-11-03T05:06:00,hdy,54.88
2022-11-03T05:07:00,hdy,54.20
2022-11-03T05:08:00,hdy,55.43
2022-11-03T05:09:00,hdy,56.03
2022-11-03T05:10:00,hdy,56.94
2022-11-03T05:11:00,hdy,56.24
2022-11-03T05:12:00,hdy,54.49
2022-11-03T05:13:00,hdy,54.48
2022-11-03T05:14:00,hdy,55.32
2022-11-03T05:15:00,hdy,56.41
2022-11-03T05:16:00,hdy,56.51
2022-11-03T05:17:00,hdy,56.10
2022-11-03T05:18:00,hdy,55.66
2022-11-03T05:19:00,hdy,54.96
2022-11-03T05:20:00,hdy,55.45
2022-11-03T05:21:00,hdy,56.20
2022-11-03T05:22:00,hdy,56.80
2022-11-03T05:23:00,hdy,56.21
2022-11-03T05:24:00,hdy,55.19
2022-11-03T05:25:00,hdy,54.83
2022-11-03T05:26:00,hdy,55.00
2022-11-03T05:27:00,hdy,55.86
2022-11-03T05:28:00,hdy,55.87
2022-11-03T05:29:00,hdy,55.78
2022-11-03T05:30:00,hdy,56.10
2022-11-03T05:31:00,hdy,55.31
2022-11-03T05:32:00,hdy,56.47
2022-11-03T05:33:00,hdy,54.73
2022-11-03T05:34:00,hdy,55.83
2022-11-03T05:35:00,hdy,55.82
2022-11-03T05:36:00,hdy,55.90
2022-11-03T05:37:00,hdy,55.12
2022-11-03T05:38:00,hdy,54.91
2022-11-03T05:39:00,hdy,56.00
2022-11-03T05:40:00,hdy,55.38
2022-11-03T05:41:00,hdy,55.41
2022-11-03T05:42:00,hdy,56.05
2022-11-03T05:43:00,hdy,55.42
2022-11-03T05:44:00,hdy,54.33
2022-11-03T05:45:00,hdy,54.40
2022-11-03T05:46:00,hdy,55.02
2022-11-03T05:47:00,hdy,55.64
2022-11-03T05:48:00,hdy,55.34
2022-11-03T05:49:00,hdy,54.87
2022-11-03T05:50:00,hdy,53.25
2022-11-03T05:51:00,hdy,53.31
2022-11-03T05:52:00,hdy,53.51
2022-11-03T05:53:00,hdy,55.22
2022-11-03T05:54:00,hdy,54.50
2022-11-03T05:55:00,hdy,54.72
2022-11-03T05:56:00,hdy,56.03
2022-11-03T05:57:00,hdy,55.87
2022-11-03T05:58:00,hdy,55.23
2022-11-03T05:59:00,hdy,55.86
2022-11-03T06:00:00,hdy,57.01
2022-11-03T06:01:00,hdy,56.09
2022-11-03T06:02:00,hdy,56.43
2022-11-03T06:03:00,hdy,56.16
2022-11-03T06:04:00,hdy,54.85
2022-11-03T06:05:00,hdy,55.18
2022-11-03T06:06:00,hdy,55.76
2022-11-03T06:07:00,hdy,55.63
2022-11-03T06:08:00,hdy,55.85
2022-11-03T06:09:00,hdy,56.19
2022-11-03T06:10:00,hdy,55.44
2022-11-03T06:11:00,hdy,55.55
2022-11-03T06:12:00,hdy,55.12
2022-11-03T06:13:00,hdy,80.00
2022-11-03T06:14:00,hdy,56.22
2022-11-03T06:15:00,hdy,56.56
2022-11-03T06:16:00,hdy,55.20
2022-11-03T06:17:00,hdy,55.01
2022-11-03T06:18:00,hdy,56.26
2022-11-03T06:19:00,hdy,56.77
2022-11-03T06:20:00,hdy,55.90
2022-11-03T06:21:00,hdy,55.65
2022-11-03T06:22:00,hdy,54.58
2022-11-03T06:23:00,hdy,54.62
2022-11-03T06:24:00,hdy,54.66
2022-11-03T06:25:00,hdy,54.18
2022-11-03T06:26:00,hdy,58.07
2022-11-03T06:27:00,hdy,55.21
2022-11-03T06:28:00,hdy,55.62
2022-11-03T06:29:00,hdy,55.20
2022-11-03T06:30:00,hdy,54.96
2022-11-03T06:31:00,hdy,56.70
2022-11-03T06:32:00,hdy,58.08
2022-11-03T06:33:00,hdy,58.84
2022-11-03T06:34:00,hdy,57.90
2022-11-03T06:35:00,hdy,58.91
2022-11-03T06:36:00,hdy,56.47
2022-11-03T06:37:00,hdy,56.29
2022-11-03T06:38:00,hdy,55.81
2022-11-03T06:39:00,hdy,56.65
2022-11-03T06:40:00,hdy,81.48
2022-11-03T06:41:00,hdy,56.85
2022-11-03T06:42:00,hdy,56.71
2022-11-03T06:43:00,hdy,58.05
2022-11-03T06:44:00,hdy,56.77
2022-11-03T06:45:00,hdy,58.37
2022-11-03T06:46:00,hdy,57.58
2022-11-03T06:47:00,hdy,58.28
2022-11-03T06:48:00,hdy,59.93
2022-11-03T06:49:00,hdy,57.58
2022-11-03T06:50:00,hdy,58.38
2022-11-03T06:51:00,hdy,57.97
2022-11-03T06:52:00,hdy,59.29
2022-11-03T06:53:00,hdy,61.36
2022-11-03T06:54:00,hdy,62.02
2022-11-03T06:55:00,hdy,60.88
2022-11-03T06:56:00,hdy,60.85
2022-11-03T06:57:00,hdy,59.43
2022-11-03T06:58:00,hdy,60.36
2022-11-03T06:59:00,hdy,62.13
2022-11-03T07:00:00,hdy,60.27
2022-11-03T07:01:00,hdy,61.38
2022-11-03T07:02:00,hdy,59.02
2022-11-03T07:03:00,hdy,57.75
2022-11-03T07:04:00,hdy,57.37
2022-11-03T07:05:00,hdy,59.16
2022-11-03T07:06:00,hdy,59.91
2022-11-03T07:07:00,hdy,58.72
2022-11-03T07:08:00,hdy,59.14
2022-11-03T07:09:00,hdy,57.76
2022-11-03T07:10:00,hdy,58.95
2022-11-03T07:11:00,hdy,59.58
2022-11-03T07:12:00,hdy,59.67
2022-11-03T07:13:00,hdy,59.56
2022-11-03T07:14:00,hdy,58.64
2022-11-03T07:15:00,hdy,58.73
2022-11-03T07:16:00,hdy,59.46
2022-11-03T07:17:00,hdy,60.25
2022-11-03T07:18:00,hdy,58.91
2022-11-03T07:19:00,hdy,60.40
2022-11-03T07:20:00,hdy,58.77
2022-11-03T07:21:00,hdy,59.18
2022-11-03T07:22:00,hdy,58.01
2022-11-03T07:23:00,hdy,58.43
2022-11-03T07:24:00,hdy,57.48
2022-11-03T07:25:00,hdy,58.92
2022-11-03T07:26:00,hdy,59.00
2022-11-03T07:27:00,hdy,58.88
2022-11-03T07:28:00,hdy,58.81
2022-11-03T07:29:00,hdy,57.65
2022-11-03T07:30:00,hdy,57.83
2022-11-03T07:31:00,hdy,58.23
2022-11-03T07:32:00,hdy,58.46
2022-11-03T07:33:00,hdy,60.70
2022-11-03T07:34:00,hdy,58.86
2022-11-03T07:35:00,hdy,57.91
2022-11-03T07:36:00,hdy,59.69
2022-11-03T07:37:00,hdy,60.25
2022-11-03T07:38:00,hdy,59.14
2022-11-03T07:39:00,hdy,60.00
2022-11-03T07:40:00,hdy,59.05
2022-11-03T07:41:00,hdy,82.19
2022-11-03T07:42:00,hdy,58.42
2022-11-03T07:43:00,hdy,58.82
2022-11-03T07:44:00,hdy,60.28
2022-11-03T07:45:00,hdy,78.45
2022-11-03T07:46:00,hdy,61.04
2022-11-03T07:47:00,hdy,61.77
2022-11-03T07:48:00,hdy,61.76
2022-11-03T07:49:00,hdy,59.87
2022-11-03T07:50:00,hdy,61.27
2022-11-03T07:51:00,hdy,61.35
2022-11-03T07:52:00,hdy,61.36
2022-11-03T07:53:00,hdy,61.61
2022-11-03T07:54:00,hdy,60.15
2022-11-03T07:55:00,hdy,60.62
2022-11-03T07:56:00,hdy,61.03
2022-11-03T07:57:00,hdy,61.92
2022-11-03T07:58:00,hdy,62.80
2022-11-03T07:59:00,hdy,80.17
2022-11-03T08:00:00,hdy,86.65
2022-11-03T08:01:00,hdy,62.07
2022-11-03T08:02:00,hdy,63.79
2022-11-03T08:03:00,hdy,63.87
2022-11-03T08:04:00,hdy,62.68
2022-11-03T08:05:00,hdy,62.64
2022-11-03T08:06:00,hdy,63.31
2022-11-03T08:07:00,hdy,63.35
2022-11-03T08:08:00,hdy,62.68
2022-11-03T08:09:00,hdy,62.56
2022-11-03T08:10:00,hdy,60.55
2022-11-03T08:11:00,hdy,62.01
2022-11-03T08:12:00,hdy,61.79
2022-11-03T08:13:00,hdy,61.78
2022-11-03T08:14:00,hdy,61.49
2022-11-03T08:15:00,hdy,58.98
2022-11-03T08:16:00,hdy,60.10
2022-11-03T08:17:00,hdy,60.10
2022-11-03T08:18:00,hdy,59.56
2022-11-03T08:19:00,hdy,59.83
2022-11-03T08:20:00,hdy,61.82
2022-11-03T08:21:00,hdy,60.68
2022-11-03T08:22:00,hdy,59.90
2022-11-03T08:23:00,hdy,60.44
2022-11-03T08:24:00,hdy,60.55
2022-11-03T08:25:00,hdy,61.08
2022-11-03T08:26:00,hdy,61.77
2022-11-03T08:27:00,hdy,60.66
2022-11-03T08:28:00,hdy,59.68
2022-11-03T08:29:00,hdy,59.10
2022-11-03T08:30:00,hdy,60.22
2022-11-03T08:31:00,hdy,60.40
2022-11-03T08:32:00,hdy,60.13
2022-11-03T08:33:00,hdy,61.68
2022-11-03T08:34:00,hdy,59.40
2022-11-03T08:35:00,hdy,59.24
2022-11-03T08:36:00,hdy,60.21
2022-11-03T08:37:00,hdy,60.24
2022-11-03T08:38:00,hdy,61.15
2022-11-03T08:39:00,hdy,62.62
2022-11-03T08:40:00,hdy,60.66
2022-11-03T08:41:00,hdy,60.29
2022-11-03T08:42:00,hdy,83.32
2022-11-03T08:43:00,hdy,61.28
2022-11-03T08:44:00,hdy,61.58
2022-11-03T08:45:00,hdy,61.33
2022-11-03T08:46:00,hdy,61.48
2022-11-03T08:47:00,hdy,62.08
2022-11-03T08:48:00,hdy,62.22
2022-11-03T08:49:00,hdy,60.82
2022-11-03T08:50:00,hdy,62.48
2022-11-03T08:51:00,hdy,61.96
2022-11-03T08:52:00,hdy,63.53
2022-11-03T08:53:00,hdy,60.40
2022-11-03T08:54:00,hdy,61.92
2022-11-03T08:55:00,hdy,63.43
2022-11-03T08:56:00,hdy,62.42
2022-11-03T08:57:00,hdy,61.74
2022-11-03T08:58:00,hdy,61.77
2022-11-03T08:59:00,hdy,62.17
2022-11-03T09:00:00,hdy,84.37
2022-11-03T09:01:00,hdy,60.18
2022-11-03T09:02:00,hdy,59.99
2022-11-03T09:03:00,hdy,64.08
2022-11-03T09:04:00,hdy,62.92
2022-11-03T09:05:00,hdy,62.18
2022-11-03T09:06:00,hdy,60.92
2022-11-03T09:07:00,hdy,61.24
2022-11-03T09:08:00,hdy,60.92
2022-11-03T09:09:00,hdy,61.84
2022-11-03T09:10:00,hdy,63.97
2022-11-03T09:11:00,hdy,63.54
2022-11-03T09:12:00,hdy,63.09
2022-11-03T09:13:00,hdy,61.98
2022-11-03T09:14:00,hdy,62.45
2022-11-03T09:15:00,hdy,60.83
2022-11-03T09:16:00,hdy,65.09
2022-11-03T09:17:00,hdy,63.53
2022-11-03T09:18:00,hdy,65.76
2022-11-03T09:19:00,hdy,87.46
2022-11-03T09:20:00,hdy,62.38
2022-11-03T09:21:00,hdy,78.86
2022-11-03T09:22:00,hdy,86.92
2022-11-03T09:23:00,hdy,63.44
2022-11-03T09:24:00,hdy,63.15
2022-11-03T09:25:00,hdy,64.13
2022-11-03T09:26:00,hdy,63.51
2022-11-03T09:27:00,hdy,62.15
2022-11-03T09:28:00,hdy,63.98
2022-11-03T09:29:00,hdy,62.52
2022-11-03T09:30:00,hdy,64.00
2022-11-03T09:31:00,hdy,85.84
2022-11-03T09:32:00,hdy,63.36
2022-11-03T09:33:00,hdy,62.17
2022-11-03T09:34:00,hdy,63.97
2022-11-03T09:35:00,hdy,64.81
2022-11-03T09:36:00,hdy,65.63
2022-11-03T09:37:00,hdy,65.70
2022-11-03T09:38:00,hdy,65.01
2022-11-03T09:39:00,hdy,63.85
2022-11-03T09:40:00,hdy,65.47
2022-11-03T09:41:00,hdy,85.83
2022-11-03T09:42:00,hdy,63.35
2022-11-03T09:43:00,hdy,63.59
2022-11-03T09:44:00,hdy,64.84
2022-11-03T09:45:00,hdy,63.54
2022-11-03T09:46:00,hdy,62.93
2022-11-03T09:47:00,hdy,61.45
2022-11-03T09:48:00,hdy,61.01
2022-11-03T09:49:00,hdy,63.28
2022-11-03T09:50:00,hdy,62.81
2022-11-03T09:51:00,hdy,63.29
2022-11-03T09:52:00,hdy,61.42
2022-11-03T09:53:00,hdy,62.90
2022-11-03T09:54:00,hdy,61.11
2022-11-03T09:55:00,hdy,62.44
2022-11-03T09:56:00,hdy,62.73
2022-11-03T09:57:00,hdy,62.58
2022-11-03T09:58:00,hdy,61.00
2022-11-03T09:59:00,hdy,59.99
2022-11-03T10:00:00,hdy,60.37
2022-11-03T10:01:00,hdy,60.46
2022-11-03T10:02:00,hdy,61.29
2022-11-03T10:03:00,hdy,61.27
2022-11-03T10:04:00,hdy,84.14
2022-11-03T10:05:00,hdy,62.00
2022-11-03T10:06:00,hdy,61.86
2022-11-03T10:07:00,hdy,61.71
2022-11-03T10:08:00,hdy,60.99
2022-11-03T10:09:00,hdy,61.31
2022-11-03T10:10:00,hdy,59.93
2022-11-03T10:11:00,hdy,84.39
2022-11-03T10:12:00,hdy,82.82
2022-11-03T10:13:00,hdy,61.20
2022-11-03T10:14:00,hdy,62.63
2022-11-03T10:15:00,hdy,61.13
2022-11-03T10:16:00,hdy,62.14
2022-11-03T10:17:00,hdy,62.14
2022-11-03T10:18:00,hdy,60.01
2022-11-03T10:19:00,hdy,61.31
2022-11-03T10:20:00,hdy,84.55
2022-11-03T10:21:00,hdy,61.10
2022-11-03T10:22:00,hdy,60.96
2022-11-03T10:23:00,hdy,60.23
2022-11-03T10:24:00,hdy,59.46
2022-11-03T10:25:00,hdy,60.91
2022-11-03T10:26:00,hdy,58.76
2022-11-03T10:27:00,hdy,59.08
2022-11-03T10:28:00,hdy,59.49
2022-11-03T10:29:00,hdy,59.46
2022-11-03T10:30:00,hdy,60.83
2022-11-03T10:31:00,hdy,82.96
2022-11-03T10:32:00,hdy,61.31
2022-11-03T10:33:00,hdy,59.89
2022-11-03T10:34:00,hdy,60.51
2022-11-03T10:35:00,hdy,61.73
2022-11-03T10:36:00,hdy,61.47
2022-11-03T10:37:00,hdy,60.73
2022-11-03T10:38:00,hdy,61.27
2022-11-03T10:39:00,hdy,60.56
2022-11-03T10:40:00,hdy,61.39
2022-11-03T10:41:00,hdy,61.56
2022-11-03T10:42:00,hdy,62.93
2022-11-03T10:43:00,hdy,63.03
2022-11-03T10:44:00,hdy,61.41
2022-11-03T10:45:00,hdy,62.03
2022-11-03T10:46:00,hdy,102.32
2022-11-03T10:47:00,hdy,61.71
2022-11-03T10:48:00,hdy,86.09
2022-11-03T10:49:00,hdy,64.36
2022-11-03T10:50:00,hdy,88.44
2022-11-03T10:51:00,hdy,61.48
2022-11-03T10:52:00,hdy,61.90
2022-11-03T10:53:00,hdy,62.76
2022-11-03T10:54:00,hdy,63.62
2022-11-03T10:55:00,hdy,64.48
2022-11-03T10:56:00,hdy,62.76
2022-11-03T10:57:00,hdy,62.20
2022-11-03T10:58:00,hdy,64.45
2022-11-03T10:59:00,hdy,62.43
2022-11-03T11:00:00,hdy,88.01
2022-11-03T11:01:00,hdy,63.74
2022-11-03T11:02:00,hdy,62.52
2022-11-03T11:03:00,hdy,61.06
2022-11-03T11:04:00,hdy,61.31
2022-11-03T11:05:00,hdy,60.41
