#datetime,building,power
2022-02-11T00:00:00,och,11.40
2022-02-11T00:01:00,och,5.41
2022-02-11T00:03:00,och,12.00
2022-02-11T00:05:00,och,12.60
2022-02-11T00:07:00,och,11.40
2022-02-11T00:09:00,och,12.00
2022-02-11T00:10:00,och,7.21
2022-02-11T00:12:00,och,11.40
2022-02-11T00:14:00,och,11.40
2022-02-11T00:15:00,och,7.21
2022-02-11T00:16:00,och,6.01
2022-02-11T00:18:00,och,11.40
2022-02-11T00:19:00,och,5.39
2022-02-11T00:20:00,och,6.01
2022-02-11T00:22:00,och,11.40
2022-02-11T00:24:00,och,13.20
2022-02-11T00:26:00,och,11.41
2022-02-11T00:28:00,och,11.40
2022-02-11T00:30:00,och,13.20
2022-02-11T00:31:00,och,5.41
2022-02-11T00:33:00,och,13.20
2022-02-11T00:35:00,och,11.40
2022-02-11T00:37:00,och,11.40
2022-02-11T00:38:00,och,6.01
2022-02-11T00:40:00,och,13.20
2022-02-11T00:41:00,och,5.41
2022-02-11T00:43:00,och,11.40
2022-02-11T00:45:00,och,13.20
2022-02-11T00:46:00,och,6.01
2022-02-11T00:48:00,och,11.40
2022-02-11T00:50:00,och,12.60
2022-02-11T00:52:00,och,28.80
2022-02-11T00:54:00,och,16.20
2022-02-11T00:56:00,och,11.40
2022-02-11T00:58:00,och,11.40
2022-02-11T00:59:00,och,6.01
2022-02-11T01:01:00,och,12.60
2022-02-11T01:03:00,och,12.00
2022-02-11T01:05:00,och,11.41
2022-02-11T01:06:00,och,5.39
2022-02-11T01:08:00,och,13.20
2022-02-11T01:10:00,och,11.41
2022-02-11T01:11:00,och,5.99
2022-02-11T01:13:00,och,12.60
2022-02-11T01:15:00,och,12.01
2022-02-11T01:17:00,och,11.40
2022-02-11T01:19:00,och,12.60
2022-02-11T01:21:00,och,12.00
2022-02-11T01:22:00,och,7.21
2022-02-11T01:23:00,och,5.39
2022-02-11T01:25:00,och,13.20
2022-02-11T01:27:00,och,11.41
2022-02-11T01:29:00,och,11.40
2022-02-11T01:31:00,och,13.20
2022-02-11T01:33:00,och,11.40
2022-02-11T01:34:00,och,6.01
2022-02-11T01:36:00,och,11.40
2022-02-11T01:37:00,och,5.41
2022-02-11T01:39:00,och,13.20
2022-02-11T01:40:00,och,5.99
2022-02-11T01:42:00,och,11.41
2022-02-11T01:43:00,och,5.39
2022-02-11T01:44:00,och,6.01
2022-02-11T01:46:00,och,13.20
2022-02-11T01:48:00,och,11.40
2022-02-11T01:50:00,och,11.41
2022-02-11T01:52:00,och,13.20
2022-02-11T01:54:00,och,11.40
2022-02-11T01:55:00,och,7.19
2022-02-11T01:57:00,och,11.41
2022-02-11T01:59:00,och,11.40
2022-02-11T02:00:00,och,7.19
2022-02-11T02:02:00,och,11.41
2022-02-11T02:04:00,och,12.00
2022-02-11T02:06:00,och,11.40
2022-02-11T02:07:00,och,5.41
2022-02-11T02:09:00,och,12.00
2022-02-11T02:11:00,och,12.60
2022-02-11T02:12:00,och,6.01
2022-02-11T02:14:00,och,11.40
2022-02-11T02:16:00,och,11.40
2022-02-11T02:18:00,och,11.40
2022-02-11T02:19:00,och,7.21
2022-02-11T02:21:00,och,12.00
2022-02-11T02:23:00,och,11.40
2022-02-11T02:25:00,och,12.61
2022-02-11T02:26:00,och,5.99
2022-02-11T02:27:00,och,7.21
2022-02-11T02:29:00,och,11.40
2022-02-11T02:31:00,och,13.20
2022-02-11T02:32:00,och,5.41
2022-02-11T02:34:00,och,12.00
2022-02-11T02:36:00,och,12.60
2022-02-11T02:38:00,och,13.20
2022-02-11T02:40:00,och,11.40
2022-02-11T02:41:00,och,6.01
2022-02-11T02:42:00,och,7.21
2022-02-11T02:44:00,och,11.40
2022-02-11T02:46:00,och,25.80
2022-02-11T02:47:00,och,13.20
2022-02-11T02:49:00,och,12.60
2022-02-11T02:51:00,och,11.41
2022-02-11T02:53:00,och,12.00
2022-02-11T02:55:00,och,11.40
2022-02-11T02:57:00,och,12.60
2022-02-11T02:58:00,och,6.01
2022-02-11T03:00:00,och,11.40
2022-02-11T03:02:00,och,13.20
2022-02-11T03:04:00,och,11.40
2022-02-11T03:05:00,och,6.01
2022-02-11T03:07:00,och,12.60
2022-02-11T03:09:00,och,11.40
2022-02-11T03:10:00,och,6.01
2022-02-11T03:12:00,och,13.20
2022-02-11T03:14:00,och,11.40
2022-02-11T03:16:00,och,11.41
2022-02-11T03:17:00,och,5.99
2022-02-11T03:19:00,och,11.40
2022-02-11T03:21:00,och,12.61
2022-02-11T03:22:00,och,5.99
2022-02-11T03:24:00,och,11.40
2022-02-11T03:26:00,och,11.41
2022-02-11T03:27:00,och,5.99
2022-02-11T03:28:00,och,6.01
2022-02-11T03:30:00,och,12.60
2022-02-11T03:32:00,och,11.40
2022-02-11T03:34:00,och,12.00
2022-02-11T03:35:00,och,5.41
2022-02-11T03:37:00,och,13.20
2022-02-11T03:39:00,och,11.40
2022-02-11T03:41:00,och,13.21
2022-02-11T03:42:00,och,5.39
2022-02-11T03:44:00,och,13.20
2022-02-11T03:46:00,och,11.41
2022-02-11T03:48:00,och,11.40
2022-02-11T03:50:00,och,11.40
2022-02-11T03:52:00,och,12.00
2022-02-11T03:54:00,och,12.60
2022-02-11T03:56:00,och,11.41
2022-02-11T03:58:00,och,12.00
2022-02-11T03:59:00,och,5.39
2022-02-11T04:01:00,och,13.21
2022-02-11T04:02:00,och,5.39
2022-02-11T04:04:00,och,13.20
2022-02-11T04:06:00,och,15.60
2022-02-11T04:07:00,och,9.01
2022-02-11T04:09:00,och,14.40
2022-02-11T04:11:00,och,15.60
2022-02-11T04:13:00,och,16.20
2022-02-11T04:15:00,och,15.60
2022-02-11T04:16:00,och,7.19
2022-02-11T04:18:00,och,15.60
2022-02-11T04:20:00,och,16.20
2022-02-11T04:21:00,och,8.39
2022-02-11T04:23:00,och,14.40
2022-02-11T04:25:00,och,16.20
2022-02-11T04:26:00,och,7.21
2022-02-11T04:28:00,och,15.60
2022-02-11T04:30:00,och,14.40
2022-02-11T04:31:00,och,8.39
2022-02-11T04:33:00,och,14.40
2022-02-11T04:35:00,och,16.20
2022-02-11T04:37:00,och,17.40
2022-02-11T04:38:00,och,9.61
2022-02-11T04:40:00,och,27.60
2022-02-11T04:42:00,och,22.79
2022-02-11T04:44:00,och,21.61
2022-02-11T04:46:00,och,21.59
2022-02-11T04:48:00,och,21.61
2022-02-11T04:50:00,och,21.59
2022-02-11T04:52:00,och,21.61
2022-02-11T04:54:00,och,21.61
2022-02-11T04:56:00,och,20.39
2022-02-11T04:58:00,och,21.61
2022-02-11T04:59:00,och,10.20
2022-02-11T05:01:00,och,19.80
2022-02-11T05:03:00,och,21.59
2022-02-11T05:05:00,och,20.41
2022-02-11T05:07:00,och,30.00
2022-02-11T05:09:00,och,38.99
2022-02-11T05:11:00,och,31.80
2022-02-11T05:13:00,och,20.41
2022-02-11T05:14:00,och,11.40
2022-02-11T05:16:00,och,25.80
2022-02-11T05:18:00,och,27.61
2022-02-11T05:20:00,och,22.79
2022-02-11T05:22:00,och,25.80
2022-02-11T05:24:00,och,21.61
2022-02-11T05:25:00,och,10.20
2022-02-11T05:27:00,och,21.61
2022-02-11T05:28:00,och,10.20
2022-02-11T05:30:00,och,21.61
2022-02-11T05:32:00,och,18.59
2022-02-11T05:33:00,och,10.21
2022-02-11T05:35:00,och,17.40
2022-02-11T05:37:00,och,18.59
2022-02-11T05:39:00,och,18.60
2022-02-11T05:41:00,och,20.41
2022-02-11T05:43:00,och,18.59
2022-02-11T05:45:00,och,19.80
2022-02-11T05:46:00,och,9.01
2022-02-11T05:48:00,och,21.59
2022-02-11T05:50:00,och,17.40
2022-02-11T05:52:00,och,18.60
2022-02-11T05:53:00,och,10.20
2022-02-11T05:54:00,och,11.40
2022-02-11T05:56:00,och,18.60
2022-02-11T05:58:00,och,18.60
2022-02-11T06:00:00,och,18.60
2022-02-11T06:02:00,och,17.39
2022-02-11T06:03:00,och,9.01
2022-02-11T06:05:00,och,18.60
2022-02-11T06:07:00,och,27.00
2022-02-11T06:09:00,och,42.00
2022-02-11T06:11:00,och,30.00
2022-02-11T06:13:00,och,26.40
2022-02-11T06:14:00,och,14.40
2022-02-11T06:16:00,och,31.20
2022-02-11T06:18:00,och,27.60
2022-02-11T06:20:00,och,25.81
2022-02-11T06:21:00,och,11.40
2022-02-11T06:23:00,och,24.59
2022-02-11T06:25:00,och,24.61
2022-02-11T06:27:00,och,25.80
2022-02-11T06:29:00,och,25.80
2022-02-11T06:31:00,och,26.40
2022-02-11T06:33:00,och,25.81
2022-02-11T06:35:00,och,24.59
2022-02-11T06:36:00,och,11.40
2022-02-11T06:38:00,och,24.61
2022-02-11T06:40:00,och,25.80
2022-02-11T06:41:00,och,12.60
2022-02-11T06:43:00,och,24.59
2022-02-11T06:45:00,och,25.81
2022-02-11T06:46:00,och,13.20
2022-02-11T06:48:00,och,25.80
2022-02-11T06:50:00,och,25.80
2022-02-11T06:52:00,och,26.41
2022-02-11T06:53:00,och,12.60
2022-02-11T06:55:00,och,24.59
2022-02-11T06:57:00,och,25.80
2022-02-11T06:59:00,och,24.61
2022-02-11T07:01:00,och,30.00
2022-02-11T07:02:00,och,21.59
2022-02-11T07:04:00,och,27.60
2022-02-11T07:06:00,och,25.81
2022-02-11T07:08:00,och,25.80
2022-02-11T07:09:00,och,13.20
2022-02-11T07:11:00,och,25.80
2022-02-11T07:13:00,och,24.61
2022-02-11T07:14:00,och,11.40
2022-02-11T07:16:00,och,24.59
2022-02-11T07:18:00,och,22.81
2022-02-11T07:20:00,och,24.59
2022-02-11T07:22:00,och,24.61
2022-02-11T07:24:00,och,24.59
2022-02-11T07:26:00,och,24.59
2022-02-11T07:28:00,och,25.81
2022-02-11T07:30:00,och,24.59
2022-02-11T07:31:00,och,12.60
2022-02-11T07:33:00,och,24.59
2022-02-11T07:35:00,och,22.81
2022-02-11T07:37:00,och,24.59
2022-02-11T07:39:00,och,24.61
2022-02-11T07:41:00,och,22.79
2022-02-11T07:43:00,och,24.59
2022-02-11T07:45:00,och,24.61
2022-02-11T07:47:00,och,24.59
2022-02-11T07:49:00,och,24.61
2022-02-11T07:50:00,och,11.40
2022-02-11T07:52:00,och,24.59
2022-02-11T07:54:00,och,24.01
2022-02-11T07:56:00,och,24.59
2022-02-11T07:58:00,och,25.80
2022-02-11T07:59:00,och,12.00
2022-02-11T08:01:00,och,24.01
2022-02-11T08:02:00,och,14.40
2022-02-11T08:04:00,och,23.39
2022-02-11T08:06:00,och,24.61
2022-02-11T08:08:00,och,23.99
2022-02-11T08:10:00,och,23.39
2022-02-11T08:12:00,och,24.61
2022-02-11T08:14:00,och,28.80
2022-02-11T08:16:00,och,31.20
2022-02-11T08:18:00,och,35.99
2022-02-11T08:20:00,och,42.01
2022-02-11T08:22:00,och,25.80
2022-02-11T08:24:00,och,27.60
2022-02-11T08:26:00,och,25.80
2022-02-11T08:28:00,och,27.61
2022-02-11T08:30:00,och,27.00
2022-02-11T08:32:00,och,27.60
2022-02-11T08:34:00,och,34.20
2022-02-11T08:36:00,och,30.60
2022-02-11T08:38:00,och,31.79
2022-02-11T08:39:00,och,14.40
2022-02-11T08:41:00,och,27.01
2022-02-11T08:43:00,och,32.99
2022-02-11T08:45:00,och,28.81
2022-02-11T08:47:00,och,27.60
2022-02-11T08:49:00,och,27.60
2022-02-11T08:51:00,och,25.80
2022-02-11T08:53:00,och,28.80
2022-02-11T08:54:00,och,14.40
2022-02-11T08:56:00,och,28.80
2022-02-11T08:58:00,och,28.80
2022-02-11T09:00:00,och,27.01
2022-02-11T09:02:00,och,27.60
2022-02-11T09:04:00,och,34.79
2022-02-11T09:06:00,och,44.41
2022-02-11T09:07:00,och,21.59
2022-02-11T09:09:00,och,33.00
2022-02-11T09:10:00,och,13.20
2022-02-11T09:12:00,och,28.80
2022-02-11T09:13:00,och,14.40
2022-02-11T09:15:00,och,27.00
2022-02-11T09:17:00,och,27.60
2022-02-11T09:19:00,och,25.81
2022-02-11T09:21:00,och,27.60
2022-02-11T09:23:00,och,27.00
2022-02-11T09:25:00,och,31.80
2022-02-11T09:27:00,och,28.80
2022-02-11T09:29:00,och,28.80
2022-02-11T09:31:00,och,28.80
2022-02-11T09:33:00,och,28.80
2022-02-11T09:35:00,och,28.80
2022-02-11T09:37:00,och,28.80
2022-02-11T09:38:00,och,16.20
2022-02-11T09:40:00,och,27.01
2022-02-11T09:42:00,och,28.80
2022-02-11T09:44:00,och,27.60
2022-02-11T09:45:00,och,12.60
2022-02-11T09:47:00,och,28.80
2022-02-11T09:49:00,och,28.80
2022-02-11T09:50:00,och,13.20
2022-02-11T09:52:00,och,27.60
2022-02-11T09:54:00,och,27.01
2022-02-11T09:56:00,och,27.60
2022-02-11T09:58:00,och,28.80
2022-02-11T09:59:00,och,12.60
2022-02-11T10:01:00,och,30.60
2022-02-11T10:03:00,och,28.80
2022-02-11T10:05:00,och,30.00
2022-02-11T10:07:00,och,33.00
2022-02-11T10:09:00,och,45.00
2022-02-11T10:11:00,och,27.00
2022-02-11T10:12:00,och,14.40
2022-02-11T10:14:00,och,27.60
2022-02-11T10:16:00,och,25.81
2022-02-11T10:18:00,och,27.60
2022-02-11T10:20:00,och,28.80
2022-02-11T10:22:00,och,27.00
2022-02-11T10:23:00,och,13.20
2022-02-11T10:25:00,och,28.80
2022-02-11T10:27:00,och,31.80
2022-02-11T10:29:00,och,30.00
2022-02-11T10:31:00,och,30.60
2022-02-11T10:33:00,och,30.00
2022-02-11T10:35:00,och,28.80
2022-02-11T10:37:00,och,30.00
2022-02-11T10:38:00,och,14.40
2022-02-11T10:39:00,och,14.40
2022-02-11T10:41:00,och,30.60
2022-02-11T10:43:00,och,28.80
2022-02-11T10:45:00,och,28.80
2022-02-11T10:47:00,och,28.80
2022-02-11T10:48:00,och,14.40
2022-02-11T10:50:00,och,28.81
2022-02-11T10:52:00,och,28.80
2022-02-11T10:54:00,och,28.80
2022-02-11T10:56:00,och,30.00
2022-02-11T10:57:00,och,14.40
2022-02-11T10:58:00,och,14.40
2022-02-11T11:00:00,och,28.80
2022-02-11T11:02:00,och,30.60
2022-02-11T11:04:00,och,28.80
2022-02-11T11:06:00,och,30.00
2022-02-11T11:08:00,och,27.60
2022-02-11T11:10:00,och,27.00
2022-02-11T11:12:00,och,28.80
2022-02-11T11:14:00,och,33.00
2022-02-11T11:16:00,och,43.20
2022-02-11T11:17:00,och,13.20
2022-02-11T11:18:00,och,14.40
2022-02-11T11:20:00,och,28.80
2022-02-11T11:22:00,och,28.81
2022-02-11T11:23:00,och,14.40
2022-02-11T11:25:00,och,32.99
2022-02-11T11:26:00,och,16.20
2022-02-11T11:28:00,och,30.00
2022-02-11T11:30:00,och,30.00
2022-02-11T11:32:00,och,28.80
2022-02-11T11:33:00,och,14.40
2022-02-11T11:35:00,och,28.81
2022-02-11T11:37:00,och,28.80
2022-02-11T11:38:00,och,14.40
2022-02-11T11:40:00,och,30.60
2022-02-11T11:42:00,och,27.00
2022-02-11T11:44:00,och,30.60
2022-02-11T11:46:00,och,27.00
2022-02-11T11:48:00,och,28.80
2022-02-11T11:50:00,och,28.80
2022-02-11T11:51:00,och,14.40
2022-02-11T11:53:00,och,28.80
2022-02-11T11:55:00,och,27.60
2022-02-11T11:56:00,och,14.40
2022-02-11T11:58:00,och,28.81
2022-02-11T12:00:00,och,30.00
2022-02-11T12:02:00,och,28.80
2022-02-11T12:03:00,och,16.20
2022-02-11T12:05:00,och,30.00
2022-02-11T12:07:00,och,30.59
2022-02-11T12:09:00,och,30.00
2022-02-11T12:11:00,och,30.00
2022-02-11T12:12:00,och,14.41
2022-02-11T12:14:00,och,30.59
2022-02-11T12:16:00,och,28.81
2022-02-11T12:18:00,och,31.79
2022-02-11T12:20:00,och,44.40
2022-02-11T12:21:00,och,14.41
2022-02-11T12:22:00,och,13.20
2022-02-11T12:24:00,och,27.00
2022-02-11T12:25:00,och,13.20
2022-02-11T12:26:00,och,14.40
2022-02-11T12:28:00,och,27.00
2022-02-11T12:30:00,och,28.80
2022-02-11T12:32:00,och,28.80
2022-02-11T12:34:00,och,27.61
2022-02-11T12:36:00,och,27.60
2022-02-11T12:38:00,och,27.00
2022-02-11T12:40:00,och,27.60
2022-02-11T12:42:00,och,27.00
2022-02-11T12:44:00,och,27.60
2022-02-11T12:46:00,och,27.61
2022-02-11T12:47:00,och,12.60
2022-02-11T12:49:00,och,28.80
2022-02-11T12:50:00,och,14.40
2022-02-11T12:52:00,och,28.80
2022-02-11T12:54:00,och,27.60
2022-02-11T12:55:00,och,12.60
2022-02-11T12:57:00,och,26.40
2022-02-11T12:59:00,och,27.01
2022-02-11T13:01:00,och,27.60
2022-02-11T13:03:00,och,27.00
2022-02-11T13:04:00,och,13.20
2022-02-11T13:06:00,och,25.80
2022-02-11T13:08:00,och,27.61
2022-02-11T13:10:00,och,27.00
2022-02-11T13:12:00,och,27.60
2022-02-11T13:14:00,och,25.80
2022-02-11T13:15:00,och,13.20
2022-02-11T13:16:00,och,14.40
2022-02-11T13:18:00,och,28.80
2022-02-11T13:19:00,och,12.61
2022-02-11T13:21:00,och,27.60
2022-02-11T13:23:00,och,37.19
2022-02-11T13:25:00,och,36.01
2022-02-11T13:27:00,och,27.60
2022-02-11T13:29:00,och,25.80
2022-02-11T13:31:00,och,27.61
2022-02-11T13:33:00,och,25.80
2022-02-11T13:34:00,och,14.40
2022-02-11T13:36:00,och,25.80
2022-02-11T13:38:00,och,25.80
2022-02-11T13:40:00,och,26.41
2022-02-11T13:41:00,och,12.60
2022-02-11T13:43:00,och,27.60
2022-02-11T13:45:00,och,25.80
2022-02-11T13:47:00,och,27.60
2022-02-11T13:49:00,och,25.81
2022-02-11T13:51:00,och,27.00
2022-02-11T13:53:00,och,26.40
2022-02-11T13:55:00,och,25.80
2022-02-11T13:57:00,och,24.61
2022-02-11T13:59:00,och,23.99
2022-02-11T14:01:00,och,24.61
2022-02-11T14:02:00,och,11.40
2022-02-11T14:04:00,och,24.59
2022-02-11T14:06:00,och,24.59
2022-02-11T14:08:00,och,24.61
2022-02-11T14:09:00,och,11.40
2022-02-11T14:11:00,och,24.59
2022-02-11T14:13:00,och,24.61
2022-02-11T14:15:00,och,23.99
2022-02-11T14:17:00,och,24.61
2022-02-11T14:19:00,och,24.59
2022-02-11T14:21:00,och,24.59
2022-02-11T14:23:00,och,24.61
2022-02-11T14:25:00,och,23.99
2022-02-11T14:27:00,och,24.59
2022-02-11T14:29:00,och,42.01
2022-02-11T14:31:00,och,25.80
2022-02-11T14:33:00,och,25.80
2022-02-11T14:35:00,och,24.61
2022-02-11T14:36:00,och,11.40
2022-02-11T14:38:00,och,28.80
2022-02-11T14:39:00,och,13.20
2022-02-11T14:41:00,och,24.59
2022-02-11T14:42:00,och,12.60
2022-02-11T14:43:00,och,13.21
2022-02-11T14:45:00,och,27.00
2022-02-11T14:47:00,och,24.59
2022-02-11T14:48:00,och,11.40
2022-02-11T14:50:00,och,24.61
2022-02-11T14:51:00,och,11.40
2022-02-11T14:53:00,och,24.59
2022-02-11T14:55:00,och,24.61
2022-02-11T14:56:00,och,11.40
2022-02-11T14:58:00,och,24.59
2022-02-11T14:59:00,och,11.41
2022-02-11T15:01:00,och,24.59
2022-02-11T15:02:00,och,13.20
2022-02-11T15:04:00,och,25.80
2022-02-11T15:05:00,och,11.41
2022-02-11T15:07:00,och,25.80
2022-02-11T15:09:00,och,30.60
2022-02-11T15:10:00,och,12.60
2022-02-11T15:12:00,och,27.60
2022-02-11T15:14:00,och,25.80
2022-02-11T15:16:00,och,25.81
2022-02-11T15:18:00,och,25.80
2022-02-11T15:20:00,och,26.40
2022-02-11T15:21:00,och,11.40
2022-02-11T15:23:00,och,25.81
2022-02-11T15:25:00,och,24.59
2022-02-11T15:27:00,och,25.80
2022-02-11T15:29:00,och,24.61
2022-02-11T15:30:00,och,11.40
2022-02-11T15:32:00,och,24.59
2022-02-11T15:34:00,och,25.81
2022-02-11T15:36:00,och,24.59
2022-02-11T15:38:00,och,24.59
2022-02-11T15:40:00,och,22.81
2022-02-11T15:42:00,och,22.79
2022-02-11T15:43:00,och,13.20
2022-02-11T15:45:00,och,22.81
2022-02-11T15:47:00,och,24.59
2022-02-11T15:49:00,och,23.41
2022-02-11T15:51:00,och,23.99
2022-02-11T15:52:00,och,12.00
2022-02-11T15:54:00,och,24.01
2022-02-11T15:56:00,och,24.59
2022-02-11T15:58:00,och,24.59
2022-02-11T16:00:00,och,24.61
2022-02-11T16:02:00,och,24.59
2022-02-11T16:04:00,och,24.01
2022-02-11T16:05:00,och,12.00
2022-02-11T16:07:00,och,23.99
2022-02-11T16:08:00,och,12.00
2022-02-11T16:10:00,och,24.01
2022-02-11T16:11:00,och,13.20
2022-02-11T16:13:00,och,33.00
2022-02-11T16:14:00,och,21.59
2022-02-11T16:16:00,och,42.00
2022-02-11T16:18:00,och,41.41
2022-02-11T16:19:00,och,14.40
2022-02-11T16:21:00,och,24.59
2022-02-11T16:22:00,och,13.20
2022-02-11T16:24:00,och,24.61
2022-02-11T16:26:00,och,23.99
2022-02-11T16:28:00,och,24.59
2022-02-11T16:29:00,och,11.41
2022-02-11T16:31:00,och,26.40
2022-02-11T16:33:00,och,23.99
2022-02-11T16:35:00,och,24.61
2022-02-11T16:37:00,och,25.80
2022-02-11T16:39:00,och,26.40
2022-02-11T16:41:00,och,25.80
2022-02-11T16:43:00,och,25.81
2022-02-11T16:45:00,och,24.59
2022-02-11T16:46:00,och,12.60
2022-02-11T16:48:00,och,26.40
2022-02-11T16:49:00,och,11.41
2022-02-11T16:51:00,och,24.59
2022-02-11T16:53:00,och,23.99
2022-02-11T16:55:00,och,24.61
2022-02-11T16:56:00,och,13.20
2022-02-11T16:58:00,och,24.59
2022-02-11T16:59:00,och,12.60
2022-02-11T17:01:00,och,24.61
2022-02-11T17:02:00,och,11.40
2022-02-11T17:04:00,och,25.80
2022-02-11T17:06:00,och,26.40
2022-02-11T17:07:00,och,11.41
2022-02-11T17:08:00,och,12.60
2022-02-11T17:10:00,och,26.40
2022-02-11T17:11:00,och,12.60
2022-02-11T17:13:00,och,27.60
2022-02-11T17:15:00,och,27.01
2022-02-11T17:17:00,och,27.60
2022-02-11T17:19:00,och,27.60
2022-02-11T17:21:00,och,25.80
2022-02-11T17:22:00,och,17.40
2022-02-11T17:24:00,och,41.40
2022-02-11T17:26:00,och,25.81
2022-02-11T17:28:00,och,24.59
2022-02-11T17:30:00,och,25.80
2022-02-11T17:31:00,och,13.20
2022-02-11T17:33:00,och,25.81
2022-02-11T17:35:00,och,25.80
2022-02-11T17:37:00,och,24.59
2022-02-11T17:39:00,och,24.61
2022-02-11T17:41:00,och,22.79
2022-02-11T17:42:00,och,12.00
2022-02-11T17:44:00,och,24.01
2022-02-11T17:46:00,och,23.39
2022-02-11T17:48:00,och,24.61
2022-02-11T17:50:00,och,22.79
2022-02-11T17:52:00,och,25.80
2022-02-11T17:53:00,och,11.41
2022-02-11T17:55:00,och,26.40
2022-02-11T17:57:00,och,23.99
2022-02-11T17:59:00,och,26.40
2022-02-11T18:01:00,och,22.81
2022-02-11T18:03:00,och,24.59
2022-02-11T18:05:00,och,22.81
2022-02-11T18:06:00,och,11.40
2022-02-11T18:08:00,och,23.39
2022-02-11T18:09:00,och,11.41
2022-02-11T18:11:00,och,24.59
2022-02-11T18:13:00,och,22.79
2022-02-11T18:14:00,och,11.41
2022-02-11T18:16:00,och,23.39
2022-02-11T18:18:00,och,22.81
2022-02-11T18:20:00,och,23.39
2022-02-11T18:21:00,och,11.40
2022-02-11T18:23:00,och,21.61
2022-02-11T18:25:00,och,22.79
2022-02-11T18:27:00,och,28.80
2022-02-11T18:29:00,och,39.01
2022-02-11T18:31:00,och,24.59
2022-02-11T18:33:00,och,24.61
2022-02-11T18:35:00,och,23.99
2022-02-11T18:36:00,och,12.00
2022-02-11T18:38:00,och,22.81
2022-02-11T18:40:00,och,22.79
2022-02-11T18:42:00,och,23.41
2022-02-11T18:44:00,och,22.79
2022-02-11T18:46:00,och,21.61
2022-02-11T18:48:00,och,23.39
2022-02-11T18:50:00,och,22.81
2022-02-11T18:51:00,och,11.40
2022-02-11T18:53:00,och,21.59
2022-02-11T18:54:00,och,11.41
2022-02-11T18:56:00,och,23.39
2022-02-11T18:58:00,och,21.61
2022-02-11T19:00:00,och,22.79
2022-02-11T19:02:00,och,21.61
2022-02-11T19:03:00,och,11.40
2022-02-11T19:04:00,och,12.00
2022-02-11T19:06:00,och,21.61
2022-02-11T19:07:00,och,11.40
2022-02-11T19:09:00,och,21.59
2022-02-11T19:10:00,och,11.41
2022-02-11T19:11:00,och,10.20
2022-02-11T19:13:00,och,22.79
2022-02-11T19:15:00,och,21.61
2022-02-11T19:17:00,och,23.39
2022-02-11T19:19:00,och,22.81
2022-02-11T19:20:00,och,11.40
2022-02-11T19:22:00,och,23.41
2022-02-11T19:23:00,och,11.40
2022-02-11T19:25:00,och,21.59
2022-02-11T19:27:00,och,22.81
2022-02-11T19:29:00,och,23.39
2022-02-11T19:31:00,och,21.61
2022-02-11T19:33:00,och,37.19
2022-02-11T19:35:00,och,20.41
2022-02-11T19:37:00,och,14.40
2022-02-11T19:39:00,och,14.40
2022-02-11T19:41:00,och,12.60
2022-02-11T19:42:00,och,7.21
2022-02-11T19:44:00,och,14.40
2022-02-11T19:46:00,och,13.20
2022-02-11T19:47:00,och,7.19
2022-02-11T19:49:00,och,12.61
2022-02-11T19:51:00,och,14.40
2022-02-11T19:53:00,och,13.20
2022-02-11T19:55:00,och,13.20
2022-02-11T19:57:00,och,14.40
2022-02-11T19:59:00,och,12.60
2022-02-11T20:00:00,och,7.21
2022-02-11T20:02:00,och,13.20
2022-02-11T20:04:00,och,14.40
2022-02-11T20:06:00,och,12.60
2022-02-11T20:08:00,och,14.40
2022-02-11T20:09:00,och,6.01
2022-02-11T20:10:00,och,7.19
2022-02-11T20:12:00,och,13.20
2022-02-11T20:14:00,och,12.60
2022-02-11T20:16:00,och,14.40
2022-02-11T20:18:00,och,13.21
2022-02-11T20:19:00,och,7.19
2022-02-11T20:21:00,och,14.40
2022-02-11T20:23:00,och,12.60
2022-02-11T20:25:00,och,14.40
2022-02-11T20:26:00,och,7.21
2022-02-11T20:27:00,och,7.19
2022-02-11T20:29:00,och,13.20
2022-02-11T20:31:00,och,14.41
2022-02-11T20:33:00,och,13.20
2022-02-11T20:35:00,och,12.60
2022-02-11T20:36:00,och,7.19
2022-02-11T20:38:00,och,13.20
2022-02-11T20:40:00,och,12.61
2022-02-11T20:41:00,och,7.19
2022-02-11T20:42:00,och,6.01
2022-02-11T20:44:00,och,14.40
2022-02-11T20:46:00,och,13.20
2022-02-11T20:47:00,och,7.19
2022-02-11T20:49:00,och,14.40
2022-02-11T20:51:00,och,12.61
2022-02-11T20:53:00,och,14.40
2022-02-11T20:55:00,och,13.20
2022-02-11T20:57:00,och,12.60
2022-02-11T20:58:00,och,7.19
2022-02-11T21:00:00,och,13.21
2022-02-11T21:02:00,och,13.20
2022-02-11T21:04:00,och,15.60
2022-02-11T21:05:00,och,14.40
2022-02-11T21:07:00,och,24.59
2022-02-11T21:09:00,och,12.60
2022-02-11T21:10:00,och,7.21
2022-02-11T21:11:00,och,7.19
2022-02-11T21:13:00,och,13.20
2022-02-11T21:15:00,och,14.40
2022-02-11T21:17:00,och,13.21
2022-02-11T21:19:00,och,14.40
2022-02-11T21:21:00,och,12.60
2022-02-11T21:23:00,och,14.40
2022-02-11T21:25:00,och,14.40
2022-02-11T21:27:00,och,14.40
2022-02-11T21:29:00,och,14.40
2022-02-11T21:31:00,och,13.20
2022-02-11T21:33:00,och,14.40
2022-02-11T21:35:00,och,12.60
