#datetime,building,power
2022-03-31T00:01:00,gfd,52.15
2022-03-31T00:02:00,gfd,21.56
2022-03-31T00:03:00,gfd,25.78
2022-03-31T00:05:00,gfd,51.68
2022-03-31T00:07:00,gfd,47.93
2022-03-31T00:09:00,gfd,47.46
2022-03-31T00:11:00,gfd,47.34
2022-03-31T00:12:00,gfd,25.78
2022-03-31T00:14:00,gfd,43.24
2022-03-31T00:15:00,gfd,25.78
2022-03-31T00:16:00,gfd,21.68
2022-03-31T00:17:00,gfd,21.56
2022-03-31T00:19:00,gfd,48.05
2022-03-31T00:21:00,gfd,51.56
2022-03-31T00:23:00,gfd,51.56
2022-03-31T00:24:00,gfd,21.56
2022-03-31T00:25:00,gfd,21.68
2022-03-31T00:27:00,gfd,47.93
2022-03-31T00:28:00,gfd,21.09
2022-03-31T00:29:00,gfd,22.15
2022-03-31T00:31:00,gfd,47.46
2022-03-31T00:32:00,gfd,21.56
2022-03-31T00:33:00,gfd,21.56
2022-03-31T00:35:00,gfd,43.24
2022-03-31T00:37:00,gfd,47.34
2022-03-31T00:39:00,gfd,47.46
2022-03-31T00:41:00,gfd,47.34
2022-03-31T00:42:00,gfd,21.68
2022-03-31T00:44:00,gfd,47.93
2022-03-31T00:46:00,gfd,47.46
2022-03-31T00:48:00,gfd,47.34
2022-03-31T00:49:00,gfd,21.56
2022-03-31T00:51:00,gfd,43.24
2022-03-31T00:53:00,gfd,51.56
2022-03-31T00:55:00,gfd,43.24
2022-03-31T00:56:00,gfd,26.37
2022-03-31T00:58:00,gfd,43.24
2022-03-31T00:59:00,gfd,21.56
2022-03-31T01:01:00,gfd,38.44
2022-03-31T01:03:00,gfd,48.05
2022-03-31T01:04:00,gfd,20.98
2022-03-31T01:06:00,gfd,43.83
2022-03-31T01:07:00,gfd,20.98
2022-03-31T01:09:00,gfd,43.71
2022-03-31T01:11:00,gfd,43.24
2022-03-31T01:13:00,gfd,42.66
2022-03-31T01:14:00,gfd,26.37
2022-03-31T01:16:00,gfd,43.24
2022-03-31T01:17:00,gfd,21.56
2022-03-31T01:19:00,gfd,43.24
2022-03-31T01:21:00,gfd,38.91
2022-03-31T01:22:00,gfd,21.09
2022-03-31T01:24:00,gfd,43.71
2022-03-31T01:26:00,gfd,42.66
2022-03-31T01:28:00,gfd,47.93
2022-03-31T01:29:00,gfd,21.68
2022-03-31T01:31:00,gfd,55.78
2022-03-31T01:32:00,gfd,26.37
2022-03-31T01:34:00,gfd,47.46
2022-03-31T01:36:00,gfd,51.56
2022-03-31T01:38:00,gfd,47.34
2022-03-31T01:40:00,gfd,48.05
2022-03-31T01:41:00,gfd,30.00
2022-03-31T01:42:00,gfd,25.78
2022-03-31T01:43:00,gfd,25.78
2022-03-31T01:45:00,gfd,48.05
2022-03-31T01:47:00,gfd,51.56
2022-03-31T01:49:00,gfd,47.46
2022-03-31T01:51:00,gfd,52.15
2022-03-31T01:53:00,gfd,47.46
2022-03-31T01:55:00,gfd,47.34
2022-03-31T01:56:00,gfd,21.56
2022-03-31T01:57:00,gfd,25.90
2022-03-31T01:59:00,gfd,47.34
2022-03-31T02:00:00,gfd,26.37
2022-03-31T02:02:00,gfd,47.46
2022-03-31T02:03:00,gfd,21.56
2022-03-31T02:05:00,gfd,47.46
2022-03-31T02:07:00,gfd,47.34
2022-03-31T02:08:00,gfd,25.78
2022-03-31T02:10:00,gfd,47.46
2022-03-31T02:12:00,gfd,47.93
2022-03-31T02:14:00,gfd,51.68
2022-03-31T02:15:00,gfd,25.78
2022-03-31T02:17:00,gfd,47.93
2022-03-31T02:18:00,gfd,25.90
2022-03-31T02:19:00,gfd,21.56
2022-03-31T02:21:00,gfd,47.34
2022-03-31T02:22:00,gfd,25.90
2022-03-31T02:23:00,gfd,21.56
2022-03-31T02:25:00,gfd,47.34
2022-03-31T02:27:00,gfd,48.05
2022-03-31T02:28:00,gfd,21.56
2022-03-31T02:30:00,gfd,43.24
2022-03-31T02:31:00,gfd,16.76
2022-03-31T02:33:00,gfd,43.24
2022-03-31T02:34:00,gfd,17.34
2022-03-31T02:36:00,gfd,39.02
2022-03-31T02:38:00,gfd,39.02
2022-03-31T02:40:00,gfd,38.44
2022-03-31T02:42:00,gfd,39.02
2022-03-31T02:44:00,gfd,34.69
2022-03-31T02:46:00,gfd,39.02
2022-03-31T02:48:00,gfd,39.02
2022-03-31T02:49:00,gfd,16.76
2022-03-31T02:50:00,gfd,21.68
2022-03-31T02:52:00,gfd,39.02
2022-03-31T02:54:00,gfd,38.91
2022-03-31T02:55:00,gfd,17.46
2022-03-31T02:57:00,gfd,38.44
2022-03-31T02:59:00,gfd,38.91
2022-03-31T03:01:00,gfd,39.02
2022-03-31T03:02:00,gfd,17.46
2022-03-31T03:04:00,gfd,38.91
2022-03-31T03:05:00,gfd,16.88
2022-03-31T03:06:00,gfd,22.15
2022-03-31T03:08:00,gfd,38.44
2022-03-31T03:09:00,gfd,17.34
2022-03-31T03:11:00,gfd,39.02
2022-03-31T03:13:00,gfd,39.02
2022-03-31T03:15:00,gfd,43.24
2022-03-31T03:17:00,gfd,38.91
2022-03-31T03:19:00,gfd,38.44
2022-03-31T03:21:00,gfd,39.02
2022-03-31T03:23:00,gfd,39.02
2022-03-31T03:25:00,gfd,38.91
2022-03-31T03:27:00,gfd,39.02
2022-03-31T03:28:00,gfd,16.88
2022-03-31T03:30:00,gfd,38.91
2022-03-31T03:32:00,gfd,34.80
2022-03-31T03:33:00,gfd,16.88
2022-03-31T03:35:00,gfd,39.02
2022-03-31T03:37:00,gfd,38.91
2022-03-31T03:39:00,gfd,39.02
2022-03-31T03:40:00,gfd,21.56
2022-03-31T03:42:00,gfd,39.02
2022-03-31T03:43:00,gfd,16.88
2022-03-31T03:45:00,gfd,38.91
2022-03-31T03:46:00,gfd,17.46
2022-03-31T03:48:00,gfd,39.02
2022-03-31T03:50:00,gfd,39.02
2022-03-31T03:52:00,gfd,34.10
2022-03-31T03:54:00,gfd,39.02
2022-03-31T03:56:00,gfd,39.02
2022-03-31T03:57:00,gfd,17.34
2022-03-31T03:58:00,gfd,21.68
2022-03-31T04:00:00,gfd,34.22
2022-03-31T04:01:00,gfd,21.56
2022-03-31T04:03:00,gfd,39.02
2022-03-31T04:05:00,gfd,34.80
2022-03-31T04:07:00,gfd,38.91
2022-03-31T04:09:00,gfd,38.44
2022-03-31T04:11:00,gfd,39.02
2022-03-31T04:13:00,gfd,43.24
2022-03-31T04:15:00,gfd,34.80
2022-03-31T04:16:00,gfd,21.56
2022-03-31T04:18:00,gfd,38.44
2022-03-31T04:19:00,gfd,22.15
2022-03-31T04:21:00,gfd,38.44
2022-03-31T04:23:00,gfd,38.91
2022-03-31T04:24:00,gfd,21.68
2022-03-31T04:26:00,gfd,43.12
2022-03-31T04:28:00,gfd,43.24
2022-03-31T04:30:00,gfd,43.24
2022-03-31T04:31:00,gfd,17.34
2022-03-31T04:33:00,gfd,43.24
2022-03-31T04:34:00,gfd,21.56
2022-03-31T04:36:00,gfd,39.02
2022-03-31T04:38:00,gfd,43.24
2022-03-31T04:40:00,gfd,38.91
2022-03-31T04:42:00,gfd,43.24
2022-03-31T04:44:00,gfd,38.44
2022-03-31T04:45:00,gfd,21.56
2022-03-31T04:47:00,gfd,39.02
2022-03-31T04:49:00,gfd,43.12
2022-03-31T04:50:00,gfd,21.68
2022-03-31T04:52:00,gfd,39.02
2022-03-31T04:53:00,gfd,21.56
2022-03-31T04:55:00,gfd,39.02
2022-03-31T04:56:00,gfd,21.56
2022-03-31T04:58:00,gfd,38.44
2022-03-31T04:59:00,gfd,22.15
2022-03-31T05:01:00,gfd,38.44
2022-03-31T05:02:00,gfd,21.56
2022-03-31T05:03:00,gfd,21.56
2022-03-31T05:04:00,gfd,21.68
2022-03-31T05:06:00,gfd,39.02
2022-03-31T05:07:00,gfd,21.56
2022-03-31T05:09:00,gfd,39.02
2022-03-31T05:11:00,gfd,39.02
2022-03-31T05:12:00,gfd,21.56
2022-03-31T05:14:00,gfd,38.44
2022-03-31T05:16:00,gfd,38.91
2022-03-31T05:17:00,gfd,21.68
2022-03-31T05:19:00,gfd,38.91
2022-03-31T05:20:00,gfd,21.68
2022-03-31T05:22:00,gfd,39.02
2022-03-31T05:23:00,gfd,21.56
2022-03-31T05:25:00,gfd,39.02
2022-03-31T05:27:00,gfd,38.91
2022-03-31T05:28:00,gfd,21.09
2022-03-31T05:30:00,gfd,38.91
2022-03-31T05:32:00,gfd,39.02
2022-03-31T05:33:00,gfd,17.46
2022-03-31T05:34:00,gfd,21.56
2022-03-31T05:36:00,gfd,34.80
2022-03-31T05:38:00,gfd,38.44
2022-03-31T05:39:00,gfd,17.34
2022-03-31T05:41:00,gfd,39.02
2022-03-31T05:43:00,gfd,39.02
2022-03-31T05:45:00,gfd,38.32
2022-03-31T05:47:00,gfd,34.80
2022-03-31T05:49:00,gfd,39.02
2022-03-31T05:50:00,gfd,17.46
2022-03-31T05:52:00,gfd,39.02
2022-03-31T05:53:00,gfd,16.76
2022-03-31T05:54:00,gfd,17.34
2022-03-31T05:56:00,gfd,34.80
2022-03-31T05:58:00,gfd,39.02
2022-03-31T05:59:00,gfd,16.76
2022-03-31T06:01:00,gfd,39.02
2022-03-31T06:03:00,gfd,34.80
2022-03-31T06:04:00,gfd,16.88
2022-03-31T06:06:00,gfd,38.91
2022-03-31T06:07:00,gfd,17.46
2022-03-31T06:09:00,gfd,43.24
2022-03-31T06:10:00,gfd,17.34
2022-03-31T06:12:00,gfd,39.02
2022-03-31T06:14:00,gfd,34.22
2022-03-31T06:16:00,gfd,38.91
2022-03-31T06:17:00,gfd,17.46
2022-03-31T06:19:00,gfd,34.22
2022-03-31T06:21:00,gfd,39.02
2022-03-31T06:23:00,gfd,38.91
2022-03-31T06:25:00,gfd,34.80
2022-03-31T06:27:00,gfd,34.22
2022-03-31T06:29:00,gfd,39.02
2022-03-31T06:31:00,gfd,34.80
2022-03-31T06:32:00,gfd,17.34
2022-03-31T06:34:00,gfd,38.44
2022-03-31T06:36:00,gfd,34.80
2022-03-31T06:38:00,gfd,34.80
2022-03-31T06:40:00,gfd,34.22
2022-03-31T06:42:00,gfd,34.80
2022-03-31T06:44:00,gfd,38.32
2022-03-31T06:45:00,gfd,21.68
2022-03-31T06:47:00,gfd,39.02
2022-03-31T06:48:00,gfd,21.56
2022-03-31T06:50:00,gfd,34.80
2022-03-31T06:52:00,gfd,34.22
2022-03-31T06:54:00,gfd,39.02
2022-03-31T06:56:00,gfd,34.69
2022-03-31T06:57:00,gfd,21.68
2022-03-31T06:59:00,gfd,34.22
2022-03-31T07:00:00,gfd,17.34
2022-03-31T07:02:00,gfd,39.02
2022-03-31T07:03:00,gfd,17.34
2022-03-31T07:05:00,gfd,34.80
2022-03-31T07:07:00,gfd,38.44
2022-03-31T07:09:00,gfd,34.80
2022-03-31T07:11:00,gfd,34.80
2022-03-31T07:13:00,gfd,38.44
2022-03-31T07:14:00,gfd,17.34
2022-03-31T07:16:00,gfd,34.80
2022-03-31T07:18:00,gfd,38.44
2022-03-31T07:20:00,gfd,34.80
2022-03-31T07:22:00,gfd,34.80
2022-03-31T07:24:00,gfd,38.91
2022-03-31T07:26:00,gfd,34.22
2022-03-31T07:27:00,gfd,17.46
2022-03-31T07:29:00,gfd,39.02
2022-03-31T07:30:00,gfd,17.34
2022-03-31T07:32:00,gfd,38.44
2022-03-31T07:34:00,gfd,39.02
2022-03-31T07:35:00,gfd,17.34
2022-03-31T07:37:00,gfd,34.80
2022-03-31T07:38:00,gfd,21.56
2022-03-31T07:40:00,gfd,34.22
2022-03-31T07:41:00,gfd,21.56
2022-03-31T07:42:00,gfd,21.68
2022-03-31T07:44:00,gfd,39.02
2022-03-31T07:46:00,gfd,43.12
2022-03-31T07:48:00,gfd,39.02
2022-03-31T07:49:00,gfd,17.46
2022-03-31T07:51:00,gfd,38.32
2022-03-31T07:53:00,gfd,39.02
2022-03-31T07:55:00,gfd,39.02
2022-03-31T07:57:00,gfd,43.12
2022-03-31T07:59:00,gfd,43.24
2022-03-31T08:01:00,gfd,39.02
2022-03-31T08:03:00,gfd,38.44
2022-03-31T08:05:00,gfd,38.91
2022-03-31T08:07:00,gfd,34.80
2022-03-31T08:09:00,gfd,39.02
2022-03-31T08:11:00,gfd,38.44
2022-03-31T08:12:00,gfd,17.34
2022-03-31T08:14:00,gfd,39.02
2022-03-31T08:16:00,gfd,39.02
2022-03-31T08:18:00,gfd,39.02
2022-03-31T08:19:00,gfd,17.34
2022-03-31T08:21:00,gfd,38.44
2022-03-31T08:23:00,gfd,34.80
2022-03-31T08:24:00,gfd,21.56
2022-03-31T08:26:00,gfd,34.80
2022-03-31T08:27:00,gfd,21.56
2022-03-31T08:29:00,gfd,38.44
2022-03-31T08:31:00,gfd,43.24
2022-03-31T08:33:00,gfd,39.02
2022-03-31T08:34:00,gfd,21.56
2022-03-31T08:36:00,gfd,39.02
2022-03-31T08:38:00,gfd,38.91
2022-03-31T08:39:00,gfd,16.88
2022-03-31T08:40:00,gfd,17.34
2022-03-31T08:42:00,gfd,39.02
2022-03-31T08:43:00,gfd,17.46
2022-03-31T08:45:00,gfd,38.91
2022-03-31T08:47:00,gfd,43.24
2022-03-31T08:49:00,gfd,43.24
2022-03-31T08:50:00,gfd,21.56
2022-03-31T08:52:00,gfd,47.34
2022-03-31T08:53:00,gfd,25.90
2022-03-31T08:55:00,gfd,43.12
2022-03-31T08:57:00,gfd,56.48
2022-03-31T08:59:00,gfd,55.78
2022-03-31T09:00:00,gfd,26.37
2022-03-31T09:02:00,gfd,47.34
2022-03-31T09:04:00,gfd,47.46
2022-03-31T09:06:00,gfd,43.24
2022-03-31T09:08:00,gfd,47.34
2022-03-31T09:10:00,gfd,43.24
2022-03-31T09:12:00,gfd,52.15
2022-03-31T09:14:00,gfd,60.00
2022-03-31T09:16:00,gfd,43.24
2022-03-31T09:18:00,gfd,52.15
2022-03-31T09:20:00,gfd,43.24
2022-03-31T09:22:00,gfd,43.12
2022-03-31T09:23:00,gfd,30.00
2022-03-31T09:25:00,gfd,60.70
2022-03-31T09:26:00,gfd,25.78
2022-03-31T09:28:00,gfd,52.15
2022-03-31T09:30:00,gfd,51.68
2022-03-31T09:31:00,gfd,30.00
2022-03-31T09:33:00,gfd,47.93
2022-03-31T09:34:00,gfd,30.00
2022-03-31T09:36:00,gfd,51.56
2022-03-31T09:37:00,gfd,21.68
2022-03-31T09:38:00,gfd,21.56
2022-03-31T09:39:00,gfd,21.56
2022-03-31T09:41:00,gfd,52.27
2022-03-31T09:43:00,gfd,43.12
2022-03-31T09:45:00,gfd,39.02
2022-03-31T09:47:00,gfd,47.46
2022-03-31T09:48:00,gfd,21.56
2022-03-31T09:49:00,gfd,21.56
2022-03-31T09:50:00,gfd,16.88
2022-03-31T09:52:00,gfd,47.93
2022-03-31T09:54:00,gfd,39.02
2022-03-31T09:56:00,gfd,47.46
2022-03-31T09:57:00,gfd,21.56
2022-03-31T09:59:00,gfd,43.24
2022-03-31T10:01:00,gfd,43.12
2022-03-31T10:03:00,gfd,47.46
2022-03-31T10:04:00,gfd,25.78
2022-03-31T10:06:00,gfd,47.34
2022-03-31T10:07:00,gfd,21.68
2022-03-31T10:09:00,gfd,47.93
2022-03-31T10:10:00,gfd,20.98
2022-03-31T10:12:00,gfd,43.83
2022-03-31T10:13:00,gfd,21.68
2022-03-31T10:15:00,gfd,38.32
2022-03-31T10:17:00,gfd,39.02
2022-03-31T10:19:00,gfd,39.02
2022-03-31T10:20:00,gfd,21.56
2022-03-31T10:21:00,gfd,21.56
2022-03-31T10:23:00,gfd,47.46
2022-03-31T10:24:00,gfd,21.56
2022-03-31T10:26:00,gfd,43.24
2022-03-31T10:27:00,gfd,25.78
2022-03-31T10:29:00,gfd,47.46
2022-03-31T10:30:00,gfd,26.37
2022-03-31T10:32:00,gfd,43.12
2022-03-31T10:34:00,gfd,47.46
2022-03-31T10:35:00,gfd,21.56
2022-03-31T10:36:00,gfd,21.68
2022-03-31T10:38:00,gfd,47.34
2022-03-31T10:39:00,gfd,21.56
2022-03-31T10:41:00,gfd,51.68
2022-03-31T10:43:00,gfd,43.71
2022-03-31T10:45:00,gfd,47.46
2022-03-31T10:47:00,gfd,43.24
2022-03-31T10:49:00,gfd,47.34
2022-03-31T10:51:00,gfd,51.56
2022-03-31T10:53:00,gfd,48.05
2022-03-31T10:55:00,gfd,47.34
2022-03-31T10:56:00,gfd,21.68
2022-03-31T10:58:00,gfd,51.56
2022-03-31T10:59:00,gfd,25.78
2022-03-31T11:01:00,gfd,47.46
2022-03-31T11:02:00,gfd,26.37
2022-03-31T11:03:00,gfd,25.78
2022-03-31T11:05:00,gfd,51.68
2022-03-31T11:06:00,gfd,21.56
2022-03-31T11:08:00,gfd,52.15
2022-03-31T11:09:00,gfd,25.78
2022-03-31T11:11:00,gfd,47.46
2022-03-31T11:13:00,gfd,52.15
2022-03-31T11:15:00,gfd,51.68
2022-03-31T11:16:00,gfd,25.78
2022-03-31T11:17:00,gfd,25.78
2022-03-31T11:19:00,gfd,56.37
2022-03-31T11:21:00,gfd,60.59
2022-03-31T11:23:00,gfd,51.68
2022-03-31T11:24:00,gfd,25.78
2022-03-31T11:25:00,gfd,21.56
2022-03-31T11:27:00,gfd,52.27
2022-03-31T11:29:00,gfd,51.56
2022-03-31T11:30:00,gfd,30.59
2022-03-31T11:32:00,gfd,55.78
2022-03-31T11:34:00,gfd,56.48
2022-03-31T11:35:00,gfd,25.78
2022-03-31T11:37:00,gfd,47.34
2022-03-31T11:39:00,gfd,51.56
2022-03-31T11:40:00,gfd,26.48
2022-03-31T11:42:00,gfd,51.56
2022-03-31T11:44:00,gfd,47.46
2022-03-31T11:46:00,gfd,47.93
2022-03-31T11:48:00,gfd,47.46
2022-03-31T11:50:00,gfd,51.56
2022-03-31T11:52:00,gfd,47.34
2022-03-31T11:54:00,gfd,52.27
2022-03-31T11:55:00,gfd,21.56
2022-03-31T11:57:00,gfd,51.68
2022-03-31T11:59:00,gfd,56.37
2022-03-31T12:00:00,gfd,25.78
2022-03-31T12:02:00,gfd,64.80
2022-03-31T12:03:00,gfd,25.78
2022-03-31T12:04:00,gfd,30.59
2022-03-31T12:06:00,gfd,47.46
2022-03-31T12:08:00,gfd,55.78
2022-03-31T12:10:00,gfd,52.15
2022-03-31T12:12:00,gfd,60.59
2022-03-31T12:13:00,gfd,30.00
2022-03-31T12:15:00,gfd,55.90
2022-03-31T12:17:00,gfd,60.59
2022-03-31T12:18:00,gfd,26.37
2022-03-31T12:20:00,gfd,55.78
2022-03-31T12:21:00,gfd,30.59
2022-03-31T12:22:00,gfd,34.22
2022-03-31T12:23:00,gfd,25.78
2022-03-31T12:25:00,gfd,60.59
2022-03-31T12:26:00,gfd,30.59
2022-03-31T12:28:00,gfd,60.00
2022-03-31T12:30:00,gfd,60.70
2022-03-31T12:31:00,gfd,25.78
2022-03-31T12:32:00,gfd,26.37
2022-03-31T12:34:00,gfd,51.56
2022-03-31T12:36:00,gfd,51.68
2022-03-31T12:38:00,gfd,60.59
2022-03-31T12:39:00,gfd,30.00
2022-03-31T12:41:00,gfd,52.15
2022-03-31T12:43:00,gfd,56.48
2022-03-31T12:45:00,gfd,51.56
2022-03-31T12:46:00,gfd,30.00
2022-03-31T12:48:00,gfd,52.15
2022-03-31T12:50:00,gfd,55.78
2022-03-31T12:51:00,gfd,25.90
2022-03-31T12:52:00,gfd,26.37
2022-03-31T12:54:00,gfd,55.78
2022-03-31T12:56:00,gfd,56.37
2022-03-31T12:58:00,gfd,51.68
2022-03-31T13:00:00,gfd,56.37
2022-03-31T13:01:00,gfd,30.00
2022-03-31T13:02:00,gfd,26.37
2022-03-31T13:04:00,gfd,55.78
2022-03-31T13:05:00,gfd,30.59
2022-03-31T13:07:00,gfd,60.00
2022-03-31T13:08:00,gfd,25.90
2022-03-31T13:10:00,gfd,56.37
2022-03-31T13:12:00,gfd,60.59
2022-03-31T13:13:00,gfd,25.78
2022-03-31T13:15:00,gfd,60.59
2022-03-31T13:17:00,gfd,55.78
2022-03-31T13:19:00,gfd,60.70
2022-03-31T13:21:00,gfd,52.15
2022-03-31T13:22:00,gfd,30.00
2022-03-31T13:24:00,gfd,64.80
2022-03-31T13:25:00,gfd,30.59
2022-03-31T13:27:00,gfd,51.56
2022-03-31T13:29:00,gfd,55.90
2022-03-31T13:30:00,gfd,34.80
2022-03-31T13:32:00,gfd,47.34
2022-03-31T13:34:00,gfd,52.15
2022-03-31T13:36:00,gfd,47.46
2022-03-31T13:38:00,gfd,43.24
2022-03-31T13:39:00,gfd,21.56
2022-03-31T13:41:00,gfd,56.37
2022-03-31T13:42:00,gfd,30.00
2022-03-31T13:44:00,gfd,51.68
2022-03-31T13:46:00,gfd,56.37
2022-03-31T13:47:00,gfd,25.78
2022-03-31T13:48:00,gfd,25.78
2022-03-31T13:50:00,gfd,52.27
2022-03-31T13:52:00,gfd,51.56
2022-03-31T13:53:00,gfd,25.78
2022-03-31T13:55:00,gfd,47.46
2022-03-31T13:57:00,gfd,47.93
2022-03-31T13:59:00,gfd,55.78
2022-03-31T14:00:00,gfd,21.68
2022-03-31T14:02:00,gfd,52.15
2022-03-31T14:03:00,gfd,21.56
2022-03-31T14:05:00,gfd,47.46
2022-03-31T14:07:00,gfd,51.56
2022-03-31T14:08:00,gfd,21.56
2022-03-31T14:10:00,gfd,43.24
2022-03-31T14:11:00,gfd,26.37
2022-03-31T14:13:00,gfd,47.46
2022-03-31T14:14:00,gfd,21.56
2022-03-31T14:16:00,gfd,43.24
2022-03-31T14:17:00,gfd,21.56
2022-03-31T14:18:00,gfd,21.56
2022-03-31T14:20:00,gfd,47.46
2022-03-31T14:21:00,gfd,25.78
2022-03-31T14:23:00,gfd,47.46
2022-03-31T14:25:00,gfd,52.15
2022-03-31T14:26:00,gfd,21.56
2022-03-31T14:27:00,gfd,21.68
2022-03-31T14:29:00,gfd,43.12
2022-03-31T14:30:00,gfd,21.68
2022-03-31T14:32:00,gfd,47.34
2022-03-31T14:33:00,gfd,21.56
2022-03-31T14:35:00,gfd,43.24
2022-03-31T14:36:00,gfd,25.78
2022-03-31T14:37:00,gfd,25.78
2022-03-31T14:38:00,gfd,25.90
2022-03-31T14:40:00,gfd,47.93
2022-03-31T14:41:00,gfd,25.78
2022-03-31T14:43:00,gfd,47.46
2022-03-31T14:44:00,gfd,21.56
2022-03-31T14:46:00,gfd,52.27
2022-03-31T14:48:00,gfd,47.34
2022-03-31T14:49:00,gfd,25.78
2022-03-31T14:50:00,gfd,25.78
2022-03-31T14:52:00,gfd,56.48
2022-03-31T14:54:00,gfd,60.00
2022-03-31T14:56:00,gfd,56.37
2022-03-31T14:58:00,gfd,56.37
2022-03-31T14:59:00,gfd,25.78
2022-03-31T15:01:00,gfd,51.68
2022-03-31T15:02:00,gfd,34.80
2022-03-31T15:04:00,gfd,64.80
2022-03-31T15:05:00,gfd,30.00
2022-03-31T15:07:00,gfd,56.37
2022-03-31T15:09:00,gfd,60.59
2022-03-31T15:11:00,gfd,60.59
2022-03-31T15:13:00,gfd,55.78
2022-03-31T15:15:00,gfd,64.80
2022-03-31T15:17:00,gfd,56.48
2022-03-31T15:18:00,gfd,34.10
2022-03-31T15:20:00,gfd,60.59
2022-03-31T15:22:00,gfd,56.48
2022-03-31T15:23:00,gfd,30.00
2022-03-31T15:25:00,gfd,56.37
2022-03-31T15:27:00,gfd,55.78
2022-03-31T15:29:00,gfd,60.59
2022-03-31T15:31:00,gfd,56.48
2022-03-31T15:33:00,gfd,60.00
2022-03-31T15:35:00,gfd,64.80
2022-03-31T15:36:00,gfd,26.37
2022-03-31T15:38:00,gfd,60.59
2022-03-31T15:39:00,gfd,30.00
2022-03-31T15:41:00,gfd,60.59
2022-03-31T15:42:00,gfd,30.00
2022-03-31T15:44:00,gfd,64.80
2022-03-31T15:45:00,gfd,30.59
2022-03-31T15:46:00,gfd,30.00
2022-03-31T15:47:00,gfd,30.00
2022-03-31T15:49:00,gfd,60.59
2022-03-31T15:51:00,gfd,64.80
2022-03-31T15:52:00,gfd,25.78
2022-03-31T15:54:00,gfd,69.61
2022-03-31T15:55:00,gfd,30.00
2022-03-31T15:57:00,gfd,64.80
2022-03-31T15:59:00,gfd,60.59
2022-03-31T16:01:00,gfd,55.90
2022-03-31T16:03:00,gfd,52.15
2022-03-31T16:05:00,gfd,55.78
2022-03-31T16:07:00,gfd,60.59
2022-03-31T16:08:00,gfd,25.78
2022-03-31T16:10:00,gfd,64.80
2022-03-31T16:12:00,gfd,56.48
2022-03-31T16:13:00,gfd,25.78
2022-03-31T16:15:00,gfd,56.37
2022-03-31T16:16:00,gfd,25.78
2022-03-31T16:18:00,gfd,64.80
2022-03-31T16:19:00,gfd,30.00
2022-03-31T16:21:00,gfd,56.48
2022-03-31T16:23:00,gfd,55.78
2022-03-31T16:25:00,gfd,60.59
2022-03-31T16:27:00,gfd,60.59
2022-03-31T16:29:00,gfd,60.59
2022-03-31T16:31:00,gfd,64.80
2022-03-31T16:32:00,gfd,25.78
2022-03-31T16:34:00,gfd,51.56
2022-03-31T16:35:00,gfd,30.70
2022-03-31T16:36:00,gfd,25.78
2022-03-31T16:38:00,gfd,64.80
2022-03-31T16:40:00,gfd,56.37
2022-03-31T16:42:00,gfd,69.02
2022-03-31T16:44:00,gfd,56.37
2022-03-31T16:46:00,gfd,55.78
2022-03-31T16:48:00,gfd,51.68
2022-03-31T16:49:00,gfd,30.59
2022-03-31T16:50:00,gfd,30.00
2022-03-31T16:52:00,gfd,64.80
2022-03-31T16:54:00,gfd,56.37
2022-03-31T16:56:00,gfd,51.56
2022-03-31T16:58:00,gfd,56.48
2022-03-31T16:59:00,gfd,25.78
2022-03-31T17:00:00,gfd,25.78
2022-03-31T17:02:00,gfd,56.37
2022-03-31T17:03:00,gfd,25.78
2022-03-31T17:05:00,gfd,51.68
2022-03-31T17:06:00,gfd,26.37
2022-03-31T17:08:00,gfd,55.78
2022-03-31T17:10:00,gfd,56.37
2022-03-31T17:12:00,gfd,51.68
2022-03-31T17:13:00,gfd,21.56
2022-03-31T17:14:00,gfd,26.37
2022-03-31T17:15:00,gfd,25.78
2022-03-31T17:17:00,gfd,51.68
2022-03-31T17:18:00,gfd,25.78
2022-03-31T17:20:00,gfd,60.59
2022-03-31T17:22:00,gfd,56.37
2022-03-31T17:23:00,gfd,30.00
2022-03-31T17:25:00,gfd,51.68
2022-03-31T17:26:00,gfd,26.37
2022-03-31T17:27:00,gfd,30.00
2022-03-31T17:29:00,gfd,60.59
2022-03-31T17:30:00,gfd,25.78
2022-03-31T17:32:00,gfd,64.80
2022-03-31T17:34:00,gfd,60.59
2022-03-31T17:36:00,gfd,64.80
2022-03-31T17:38:00,gfd,60.59
2022-03-31T17:40:00,gfd,64.80
2022-03-31T17:42:00,gfd,60.59
2022-03-31T17:44:00,gfd,60.00
2022-03-31T17:46:00,gfd,56.48
2022-03-31T17:48:00,gfd,64.80
2022-03-31T17:49:00,gfd,30.00
2022-03-31T17:51:00,gfd,52.15
2022-03-31T17:53:00,gfd,60.59
2022-03-31T17:55:00,gfd,55.78
2022-03-31T17:57:00,gfd,64.80
2022-03-31T17:58:00,gfd,25.78
2022-03-31T18:00:00,gfd,60.70
2022-03-31T18:02:00,gfd,64.80
2022-03-31T18:03:00,gfd,34.80
2022-03-31T18:05:00,gfd,55.78
2022-03-31T18:07:00,gfd,64.80
2022-03-31T18:09:00,gfd,56.37
2022-03-31T18:11:00,gfd,56.37
2022-03-31T18:12:00,gfd,30.00
2022-03-31T18:13:00,gfd,30.00
2022-03-31T18:15:00,gfd,60.59
2022-03-31T18:16:00,gfd,30.59
2022-03-31T18:17:00,gfd,30.00
