#datetime,building,power
2024-01-13T00:00:00,emw,6.00
2024-01-13T00:02:00,emw,6.00
2024-01-13T00:05:00,emw,6.00
2024-01-13T00:07:00,emw,6.00
2024-01-13T00:10:00,emw,6.00
2024-01-13T00:12:00,emw,6.00
2024-01-13T00:16:00,emw,6.00
2024-01-13T00:17:00,emw,6.00
2024-01-13T00:19:00,emw,6.00
2024-01-13T00:23:00,emw,6.00
2024-01-13T00:26:00,emw,6.00
2024-01-13T00:29:00,emw,12.00
2024-01-13T00:30:00,emw,6.00
2024-01-13T00:31:00,emw,6.00
2024-01-13T00:33:00,emw,18.00
2024-01-13T00:37:00,emw,6.00
2024-01-13T00:38:00,emw,6.00
2024-01-13T00:40:00,emw,6.00
2024-01-13T00:43:00,emw,6.00
2024-01-13T00:45:00,emw,6.00
2024-01-13T00:47:00,emw,6.00
2024-01-13T00:49:00,emw,6.00
2024-01-13T00:52:00,emw,6.00
2024-01-13T00:55:00,emw,6.00
2024-01-13T00:56:00,emw,6.00
2024-01-13T00:58:00,emw,6.00
2024-01-13T01:00:00,emw,6.00
2024-01-13T01:04:00,emw,6.00
2024-01-13T01:05:00,emw,6.00
2024-01-13T01:08:00,emw,6.00
2024-01-13T01:11:00,emw,6.00
2024-01-13T01:13:00,emw,6.00
2024-01-13T01:15:00,emw,6.00
2024-01-13T01:17:00,emw,6.00
2024-01-13T01:20:00,emw,6.00
2024-01-13T01:21:00,emw,6.00
2024-01-13T01:23:00,emw,6.00
2024-01-13T01:27:00,emw,6.00
2024-01-13T01:29:00,emw,6.00
2024-01-13T01:32:00,emw,6.00
2024-01-13T01:34:00,emw,6.00
2024-01-13T01:36:00,emw,6.00
2024-01-13T01:38:00,emw,6.00
2024-01-13T01:40:00,emw,6.00
2024-01-13T01:43:00,emw,6.00
2024-01-13T01:46:00,emw,6.00
2024-01-13T01:49:00,emw,6.00
2024-01-13T01:53:00,emw,6.00
2024-01-13T01:55:00,emw,6.00
2024-01-13T01:58:00,emw,6.00
2024-01-13T01:59:00,emw,6.00
2024-01-13T02:01:00,emw,6.00
2024-01-13T02:03:00,emw,6.00
2024-01-13T02:05:00,emw,6.00
2024-01-13T02:08:00,emw,6.00
2024-01-13T02:10:00,emw,6.00
2024-01-13T02:12:00,emw,6.00
2024-01-13T02:14:00,emw,6.00
2024-01-13T02:17:00,emw,6.00
2024-01-13T02:19:00,emw,6.00
2024-01-13T02:21:00,emw,6.00
2024-01-13T02:24:00,emw,6.00
2024-01-13T02:27:00,emw,6.00
2024-01-13T02:29:00,emw,6.00
2024-01-13T02:31:00,emw,6.00
2024-01-13T02:33:00,emw,6.00
2024-01-13T02:36:00,emw,6.00
2024-01-13T02:37:00,emw,6.00
2024-01-13T02:41:00,emw,6.00
2024-01-13T02:43:00,emw,6.00
2024-01-13T02:45:00,emw,6.00
2024-01-13T02:47:00,emw,6.00
2024-01-13T02:49:00,emw,6.00
2024-01-13T02:51:00,emw,6.00
2024-01-13T02:54:00,emw,6.00
2024-01-13T02:56:00,emw,6.00
2024-01-13T03:00:00,emw,6.00
2024-01-13T03:01:00,emw,6.00
2024-01-13T03:04:00,emw,6.00
2024-01-13T03:06:00,emw,6.00
2024-01-13T03:08:00,emw,6.00
2024-01-13T03:12:00,emw,6.00
2024-01-13T03:13:00,emw,6.00
2024-01-13T03:16:00,emw,6.00
2024-01-13T03:19:00,emw,6.00
2024-01-13T03:22:00,emw,6.00
2024-01-13T03:25:00,emw,6.00
2024-01-13T03:27:00,emw,6.00
2024-01-13T03:28:00,emw,6.00
2024-01-13T03:31:00,emw,6.00
2024-01-13T03:33:00,emw,6.00
2024-01-13T03:35:00,emw,6.00
2024-01-13T03:38:00,emw,6.00
2024-01-13T03:41:00,emw,6.00
2024-01-13T03:44:00,emw,6.00
2024-01-13T03:46:00,emw,6.00
2024-01-13T03:47:00,emw,6.00
2024-01-13T03:50:00,emw,6.00
2024-01-13T03:52:00,emw,6.00
2024-01-13T03:54:00,emw,6.00
2024-01-13T03:56:00,emw,6.00
2024-01-13T03:59:00,emw,6.00
2024-01-13T04:01:00,emw,6.00
2024-01-13T04:04:00,emw,6.00
2024-01-13T04:06:00,emw,6.00
2024-01-13T04:08:00,emw,6.00
2024-01-13T04:10:00,emw,6.00
2024-01-13T04:14:00,emw,6.00
2024-01-13T04:16:00,emw,6.00
2024-01-13T04:18:00,emw,6.00
2024-01-13T04:21:00,emw,6.00
2024-01-13T04:22:00,emw,6.00
2024-01-13T04:25:00,emw,6.00
2024-01-13T04:27:00,emw,6.00
2024-01-13T04:29:00,emw,6.00
2024-01-13T04:31:00,emw,6.00
2024-01-13T04:34:00,emw,6.00
2024-01-13T04:36:00,emw,6.00
2024-01-13T04:40:00,emw,6.00
2024-01-13T04:43:00,emw,6.00
2024-01-13T04:45:00,emw,6.00
2024-01-13T04:47:00,emw,6.00
2024-01-13T04:50:00,emw,6.00
2024-01-13T04:52:00,emw,6.00
2024-01-13T04:53:00,emw,6.00
2024-01-13T04:55:00,emw,6.00
2024-01-13T04:57:00,emw,6.00
2024-01-13T05:00:00,emw,6.00
2024-01-13T05:02:00,emw,12.00
2024-01-13T05:04:00,emw,12.00
2024-01-13T05:06:00,emw,12.00
2024-01-13T05:08:00,emw,6.00
2024-01-13T05:10:00,emw,6.00
2024-01-13T05:12:00,emw,6.00
2024-01-13T05:14:00,emw,6.00
2024-01-13T05:18:00,emw,6.00
2024-01-13T05:20:00,emw,6.00
2024-01-13T05:23:00,emw,6.00
2024-01-13T05:26:00,emw,6.00
2024-01-13T05:28:00,emw,6.00
2024-01-13T05:30:00,emw,6.00
2024-01-13T05:33:00,emw,6.00
2024-01-13T05:35:00,emw,6.00
2024-01-13T05:37:00,emw,6.00
2024-01-13T05:40:00,emw,6.00
2024-01-13T05:43:00,emw,6.00
2024-01-13T05:45:00,emw,6.00
2024-01-13T05:47:00,emw,6.00
2024-01-13T05:50:00,emw,6.00
2024-01-13T05:52:00,emw,6.00
2024-01-13T05:56:00,emw,6.00
2024-01-13T05:58:00,emw,6.00
2024-01-13T06:02:00,emw,6.00
2024-01-13T06:04:00,emw,6.00
2024-01-13T06:07:00,emw,6.00
2024-01-13T06:10:00,emw,6.00
2024-01-13T06:12:00,emw,6.00
2024-01-13T06:15:00,emw,6.00
2024-01-13T06:19:00,emw,6.00
2024-01-13T06:20:00,emw,6.00
2024-01-13T06:23:00,emw,6.00
2024-01-13T06:25:00,emw,6.00
2024-01-13T06:27:00,emw,6.00
2024-01-13T06:29:00,emw,6.00
2024-01-13T06:31:00,emw,6.00
2024-01-13T06:34:00,emw,6.00
2024-01-13T06:36:00,emw,6.00
2024-01-13T06:39:00,emw,6.00
2024-01-13T06:42:00,emw,6.00
2024-01-13T06:44:00,emw,6.00
2024-01-13T06:47:00,emw,6.00
2024-01-13T06:49:00,emw,6.00
2024-01-13T06:53:00,emw,6.00
2024-01-13T06:54:00,emw,6.00
2024-01-13T06:58:00,emw,6.00
2024-01-13T07:00:00,emw,6.00
2024-01-13T07:03:00,emw,6.00
2024-01-13T07:04:00,emw,6.00
2024-01-13T07:07:00,emw,6.00
2024-01-13T07:09:00,emw,6.00
2024-01-13T07:11:00,emw,6.00
2024-01-13T07:15:00,emw,6.00
2024-01-13T07:16:00,emw,6.00
2024-01-13T07:19:00,emw,6.00
2024-01-13T07:22:00,emw,6.00
2024-01-13T07:26:00,emw,6.00
2024-01-13T07:28:00,emw,6.00
2024-01-13T07:32:00,emw,6.00
2024-01-13T07:35:00,emw,6.00
2024-01-13T07:37:00,emw,6.00
2024-01-13T07:38:00,emw,6.00
2024-01-13T07:42:00,emw,6.00
2024-01-13T07:44:00,emw,6.00
2024-01-13T07:46:00,emw,6.00
2024-01-13T07:50:00,emw,6.00
2024-01-13T07:53:00,emw,6.00
2024-01-13T07:55:00,emw,6.00
2024-01-13T07:57:00,emw,6.00
2024-01-13T08:00:00,emw,6.00
2024-01-13T08:02:00,emw,6.00
2024-01-13T08:05:00,emw,6.00
2024-01-13T08:06:00,emw,6.00
2024-01-13T08:10:00,emw,6.00
2024-01-13T08:11:00,emw,6.00
2024-01-13T08:14:00,emw,6.00
2024-01-13T08:17:00,emw,6.00
2024-01-13T08:19:00,emw,6.00
2024-01-13T08:21:00,emw,6.00
2024-01-13T08:24:00,emw,6.00
2024-01-13T08:28:00,emw,6.00
2024-01-13T08:30:00,emw,6.00
2024-01-13T08:32:00,emw,6.00
2024-01-13T08:35:00,emw,6.00
2024-01-13T08:38:00,emw,6.00
2024-01-13T08:41:00,emw,6.00
2024-01-13T08:44:00,emw,6.00
2024-01-13T08:46:00,emw,6.00
2024-01-13T08:49:00,emw,6.00
2024-01-13T08:53:00,emw,6.00
2024-01-13T08:55:00,emw,6.00
2024-01-13T08:58:00,emw,6.00
2024-01-13T09:01:00,emw,6.00
2024-01-13T09:03:00,emw,6.00
2024-01-13T09:06:00,emw,6.00
2024-01-13T09:08:00,emw,6.00
2024-01-13T09:12:00,emw,6.00
2024-01-13T09:14:00,emw,6.00
2024-01-13T09:17:00,emw,6.00
2024-01-13T09:19:00,emw,6.00
2024-01-13T09:21:00,emw,6.00
2024-01-13T09:24:00,emw,6.00
2024-01-13T09:26:00,emw,6.00
2024-01-13T09:28:00,emw,6.00
2024-01-13T09:31:00,emw,6.00
2024-01-13T09:34:00,emw,6.00
2024-01-13T09:37:00,emw,6.00
2024-01-13T09:39:00,emw,6.00
2024-01-13T09:43:00,emw,6.00
2024-01-13T09:45:00,emw,6.00
2024-01-13T09:47:00,emw,6.00
2024-01-13T09:50:00,emw,6.00
2024-01-13T09:52:00,emw,6.00
2024-01-13T09:53:00,emw,6.00
2024-01-13T09:54:00,emw,6.00
2024-01-13T09:56:00,emw,12.00
2024-01-13T09:57:00,emw,6.00
2024-01-13T09:59:00,emw,6.00
2024-01-13T10:00:00,emw,6.00
2024-01-13T10:03:00,emw,6.00
2024-01-13T10:06:00,emw,6.00
2024-01-13T10:09:00,emw,6.00
2024-01-13T10:12:00,emw,6.00
2024-01-13T10:17:00,emw,6.00
2024-01-13T10:20:00,emw,6.00
2024-01-13T10:22:00,emw,6.00
2024-01-13T10:25:00,emw,6.00
2024-01-13T10:27:00,emw,6.00
2024-01-13T10:29:00,emw,6.00
2024-01-13T10:31:00,emw,6.00
2024-01-13T10:34:00,emw,6.00
2024-01-13T10:37:00,emw,6.00
2024-01-13T10:40:00,emw,6.00
2024-01-13T10:43:00,emw,6.00
2024-01-13T10:45:00,emw,6.00
2024-01-13T10:49:00,emw,6.00
2024-01-13T10:50:00,emw,6.00
2024-01-13T10:54:00,emw,6.00
2024-01-13T10:56:00,emw,6.00
2024-01-13T10:58:00,emw,6.00
2024-01-13T11:01:00,emw,6.00
2024-01-13T11:05:00,emw,6.00
2024-01-13T11:07:00,emw,6.00
2024-01-13T11:10:00,emw,6.00
2024-01-13T11:12:00,emw,6.00
2024-01-13T11:14:00,emw,6.00
2024-01-13T11:18:00,emw,6.00
2024-01-13T11:20:00,emw,6.00
2024-01-13T11:22:00,emw,6.00
2024-01-13T11:25:00,emw,6.00
2024-01-13T11:27:00,emw,6.00
2024-01-13T11:31:00,emw,6.00
2024-01-13T11:34:00,emw,6.00
2024-01-13T11:35:00,emw,6.00
2024-01-13T11:38:00,emw,6.00
2024-01-13T11:41:00,emw,6.00
2024-01-13T11:45:00,emw,6.00
2024-01-13T11:47:00,emw,6.00
2024-01-13T11:50:00,emw,6.00
2024-01-13T11:55:00,emw,6.00
2024-01-13T11:56:00,emw,6.00
2024-01-13T11:59:00,emw,6.00
2024-01-13T12:02:00,emw,6.00
2024-01-13T12:05:00,emw,6.00
2024-01-13T12:08:00,emw,6.00
2024-01-13T12:10:00,emw,6.00
2024-01-13T12:13:00,emw,6.00
2024-01-13T12:15:00,emw,6.00
2024-01-13T12:18:00,emw,6.00
2024-01-13T12:22:00,emw,6.00
2024-01-13T12:23:00,emw,6.00
2024-01-13T12:25:00,emw,6.00
2024-01-13T12:28:00,emw,6.00
2024-01-13T12:31:00,emw,6.00
2024-01-13T12:34:00,emw,6.00
2024-01-13T12:36:00,emw,6.00
2024-01-13T12:39:00,emw,6.00
2024-01-13T12:43:00,emw,6.00
2024-01-13T12:44:00,emw,6.00
2024-01-13T12:47:00,emw,6.00
2024-01-13T12:49:00,emw,6.00
2024-01-13T12:53:00,emw,6.00
2024-01-13T12:55:00,emw,6.00
2024-01-13T12:58:00,emw,6.00
2024-01-13T13:01:00,emw,6.00
2024-01-13T13:03:00,emw,6.00
2024-01-13T13:05:00,emw,6.00
2024-01-13T13:08:00,emw,6.00
2024-01-13T13:11:00,emw,6.00
2024-01-13T13:13:00,emw,6.01
2024-01-13T13:16:00,emw,6.00
2024-01-13T13:19:00,emw,6.00
2024-01-13T13:21:00,emw,6.00
2024-01-13T13:24:00,emw,6.00
2024-01-13T13:28:00,emw,6.01
2024-01-13T13:31:00,emw,6.00
2024-01-13T13:34:00,emw,6.00
2024-01-13T13:37:00,emw,6.00
2024-01-13T13:40:00,emw,6.00
2024-01-13T13:42:00,emw,6.01
2024-01-13T13:45:00,emw,6.00
2024-01-13T13:48:00,emw,6.00
2024-01-13T13:50:00,emw,6.00
2024-01-13T13:53:00,emw,6.00
2024-01-13T13:55:00,emw,6.01
2024-01-13T13:59:00,emw,6.00
2024-01-13T14:01:00,emw,6.00
2024-01-13T14:04:00,emw,6.00
2024-01-13T14:07:00,emw,6.00
2024-01-13T14:09:00,emw,6.01
2024-01-13T14:11:00,emw,6.00
2024-01-13T14:14:00,emw,6.00
2024-01-13T14:16:00,emw,6.00
2024-01-13T14:19:00,emw,6.00
2024-01-13T14:22:00,emw,6.01
2024-01-13T14:24:00,emw,6.00
2024-01-13T14:28:00,emw,6.00
2024-01-13T14:30:00,emw,6.00
2024-01-13T14:33:00,emw,6.00
2024-01-13T14:35:00,emw,18.00
2024-01-13T14:37:00,emw,12.00
2024-01-13T14:38:00,emw,6.01
2024-01-13T14:40:00,emw,6.00
2024-01-13T14:43:00,emw,6.00
2024-01-13T14:46:00,emw,6.00
2024-01-13T14:49:00,emw,6.00
2024-01-13T14:51:00,emw,6.01
2024-01-13T14:53:00,emw,6.00
2024-01-13T14:56:00,emw,6.00
2024-01-13T15:00:00,emw,6.00
2024-01-13T15:01:00,emw,6.00
2024-01-13T15:05:00,emw,6.01
2024-01-13T15:08:00,emw,6.00
2024-01-13T15:10:00,emw,6.00
2024-01-13T15:13:00,emw,6.00
2024-01-13T15:15:00,emw,6.00
2024-01-13T15:19:00,emw,6.01
2024-01-13T15:21:00,emw,6.00
2024-01-13T15:24:00,emw,6.00
2024-01-13T15:27:00,emw,6.00
2024-01-13T15:30:00,emw,6.00
2024-01-13T15:34:00,emw,6.01
2024-01-13T15:36:00,emw,6.00
2024-01-13T15:38:00,emw,6.00
2024-01-13T15:41:00,emw,6.00
2024-01-13T15:45:00,emw,6.00
2024-01-13T15:46:00,emw,6.01
2024-01-13T15:50:00,emw,6.00
2024-01-13T15:51:00,emw,6.00
2024-01-13T15:55:00,emw,6.00
2024-01-13T15:57:00,emw,6.00
2024-01-13T16:01:00,emw,6.01
2024-01-13T16:03:00,emw,6.00
2024-01-13T16:05:00,emw,6.00
2024-01-13T16:08:00,emw,6.00
2024-01-13T16:11:00,emw,6.00
2024-01-13T16:13:00,emw,6.01
2024-01-13T16:17:00,emw,6.00
2024-01-13T16:19:00,emw,6.00
2024-01-13T16:21:00,emw,6.00
2024-01-13T16:23:00,emw,6.00
2024-01-13T16:26:00,emw,6.01
2024-01-13T16:29:00,emw,6.00
2024-01-13T16:31:00,emw,6.00
2024-01-13T16:34:00,emw,6.00
2024-01-13T16:36:00,emw,6.00
2024-01-13T16:39:00,emw,6.01
2024-01-13T16:41:00,emw,6.00
2024-01-13T16:45:00,emw,6.00
2024-01-13T16:47:00,emw,6.00
2024-01-13T16:50:00,emw,6.00
2024-01-13T16:52:00,emw,6.01
2024-01-13T16:55:00,emw,6.00
2024-01-13T16:58:00,emw,6.00
2024-01-13T16:59:00,emw,6.00
2024-01-13T17:02:00,emw,6.00
2024-01-13T17:05:00,emw,6.01
2024-01-13T17:09:00,emw,6.00
2024-01-13T17:11:00,emw,6.00
2024-01-13T17:15:00,emw,6.00
2024-01-13T17:17:00,emw,6.00
2024-01-13T17:21:00,emw,6.01
2024-01-13T17:24:00,emw,6.00
2024-01-13T17:26:00,emw,6.00
2024-01-13T17:28:00,emw,6.00
2024-01-13T17:32:00,emw,6.00
2024-01-13T17:34:00,emw,6.01
2024-01-13T17:36:00,emw,6.00
2024-01-13T17:40:00,emw,6.00
2024-01-13T17:41:00,emw,6.00
2024-01-13T17:43:00,emw,6.00
2024-01-13T17:46:00,emw,6.01
2024-01-13T17:48:00,emw,6.00
2024-01-13T17:52:00,emw,6.00
2024-01-13T17:54:00,emw,6.00
2024-01-13T17:57:00,emw,6.00
2024-01-13T17:59:00,emw,6.01
2024-01-13T18:03:00,emw,6.00
2024-01-13T18:05:00,emw,6.00
2024-01-13T18:07:00,emw,6.00
2024-01-13T18:09:00,emw,6.00
2024-01-13T18:12:00,emw,6.01
2024-01-13T18:14:00,emw,6.00
2024-01-13T18:17:00,emw,6.00
2024-01-13T18:19:00,emw,6.00
2024-01-13T18:22:00,emw,6.00
2024-01-13T18:25:00,emw,6.01
2024-01-13T18:27:00,emw,6.00
2024-01-13T18:30:00,emw,6.00
2024-01-13T18:32:00,emw,6.00
2024-01-13T18:35:00,emw,6.00
2024-01-13T18:39:00,emw,6.01
2024-01-13T18:41:00,emw,6.00
2024-01-13T18:42:00,emw,6.00
2024-01-13T18:45:00,emw,6.00
2024-01-13T18:48:00,emw,6.00
2024-01-13T18:51:00,emw,6.01
2024-01-13T18:53:00,emw,6.00
2024-01-13T18:55:00,emw,6.00
2024-01-13T18:57:00,emw,12.00
2024-01-13T18:59:00,emw,12.00
2024-01-13T19:01:00,emw,12.00
2024-01-13T19:04:00,emw,6.00
2024-01-13T19:07:00,emw,6.01
2024-01-13T19:11:00,emw,6.00
2024-01-13T19:14:00,emw,6.00
2024-01-13T19:16:00,emw,6.00
2024-01-13T19:18:00,emw,6.00
2024-01-13T19:21:00,emw,6.01
2024-01-13T19:23:00,emw,6.00
2024-01-13T19:27:00,emw,6.00
2024-01-13T19:29:00,emw,6.00
2024-01-13T19:31:00,emw,6.00
2024-01-13T19:35:00,emw,6.01
2024-01-13T19:37:00,emw,6.00
2024-01-13T19:39:00,emw,6.00
2024-01-13T19:42:00,emw,6.00
2024-01-13T19:43:00,emw,6.00
2024-01-13T19:46:00,emw,6.01
2024-01-13T19:49:00,emw,6.00
2024-01-13T19:52:00,emw,6.00
2024-01-13T19:54:00,emw,6.00
2024-01-13T19:57:00,emw,6.00
2024-01-13T20:01:00,emw,6.01
2024-01-13T20:02:00,emw,6.00
2024-01-13T20:03:00,emw,6.00
2024-01-13T20:05:00,emw,6.00
2024-01-13T20:06:00,emw,6.00
2024-01-13T20:10:00,emw,6.01
2024-01-13T20:12:00,emw,6.00
2024-01-13T20:14:00,emw,6.00
2024-01-13T20:17:00,emw,6.00
2024-01-13T20:19:00,emw,6.00
2024-01-13T20:21:00,emw,6.01
2024-01-13T20:25:00,emw,6.00
2024-01-13T20:27:00,emw,6.00
2024-01-13T20:30:00,emw,6.00
2024-01-13T20:32:00,emw,6.00
2024-01-13T20:35:00,emw,6.01
2024-01-13T20:37:00,emw,6.00
2024-01-13T20:39:00,emw,6.00
2024-01-13T20:42:00,emw,6.00
2024-01-13T20:44:00,emw,6.00
2024-01-13T20:48:00,emw,6.01
2024-01-13T20:50:00,emw,6.00
2024-01-13T20:52:00,emw,6.00
2024-01-13T20:55:00,emw,6.00
2024-01-13T20:58:00,emw,6.00
2024-01-13T21:01:00,emw,6.01
2024-01-13T21:04:00,emw,6.00
2024-01-13T21:07:00,emw,6.00
2024-01-13T21:11:00,emw,6.00
2024-01-13T21:13:00,emw,6.00
2024-01-13T21:15:00,emw,6.01
2024-01-13T21:19:00,emw,6.00
2024-01-13T21:21:00,emw,6.00
2024-01-13T21:24:00,emw,6.00
2024-01-13T21:26:00,emw,6.00
2024-01-13T21:28:00,emw,6.01
2024-01-13T21:31:00,emw,6.00
2024-01-13T21:35:00,emw,6.00
2024-01-13T21:37:00,emw,6.00
2024-01-13T21:38:00,emw,6.00
2024-01-13T21:41:00,emw,6.01
2024-01-13T21:43:00,emw,6.00
2024-01-13T21:46:00,emw,6.00
2024-01-13T21:49:00,emw,6.00
2024-01-13T21:51:00,emw,6.00
2024-01-13T21:55:00,emw,6.01
2024-01-13T21:58:00,emw,6.00
2024-01-13T21:59:00,emw,6.00
2024-01-13T22:02:00,emw,6.00
2024-01-13T22:05:00,emw,6.00
2024-01-13T22:06:00,emw,6.01
2024-01-13T22:10:00,emw,6.00
2024-01-13T22:11:00,emw,6.00
2024-01-13T22:15:00,emw,6.00
2024-01-13T22:17:00,emw,6.00
2024-01-13T22:19:00,emw,6.01
2024-01-13T22:22:00,emw,6.00
2024-01-13T22:25:00,emw,6.00
2024-01-13T22:27:00,emw,6.00
2024-01-13T22:31:00,emw,6.00
2024-01-13T22:32:00,emw,6.01
2024-01-13T22:34:00,emw,6.00
2024-01-13T22:36:00,emw,6.00
2024-01-13T22:40:00,emw,6.00
2024-01-13T22:43:00,emw,6.00
2024-01-13T22:45:00,emw,6.01
2024-01-13T22:49:00,emw,6.00
2024-01-13T22:52:00,emw,6.00
2024-01-13T22:54:00,emw,6.00
2024-01-13T22:58:00,emw,6.00
2024-01-13T23:01:00,emw,6.01
2024-01-13T23:02:00,emw,6.00
2024-01-13T23:05:00,emw,6.00
2024-01-13T23:06:00,emw,6.00
2024-01-13T23:08:00,emw,12.00
2024-01-13T23:10:00,emw,12.00
2024-01-13T23:11:00,emw,6.00
2024-01-13T23:12:00,emw,6.00
2024-01-13T23:15:00,emw,6.01
2024-01-13T23:18:00,emw,6.00
2024-01-13T23:20:00,emw,6.00
2024-01-13T23:23:00,emw,6.00
2024-01-13T23:25:00,emw,6.00
2024-01-13T23:28:00,emw,6.01
2024-01-13T23:31:00,emw,6.00
2024-01-13T23:34:00,emw,6.00
2024-01-13T23:36:00,emw,6.00
2024-01-13T23:39:00,emw,6.00
2024-01-13T23:40:00,emw,6.01
2024-01-13T23:42:00,emw,6.00
2024-01-13T23:45:00,emw,6.00
2024-01-13T23:48:00,emw,6.00
2024-01-13T23:51:00,emw,6.00
2024-01-13T23:54:00,emw,6.01
2024-01-13T23:56:00,emw,6.00
2024-01-13T23:59:00,emw,6.00
