#datetime,building,power
2023-04-26T00:01:00,nat,273.14
2023-04-26T00:03:00,nat,369.14
2023-04-26T00:05:00,nat,330.08
2023-04-26T00:07:00,nat,303.76
2023-04-26T00:08:00,nat,99.62
2023-04-26T00:10:00,nat,317.50
2023-04-26T00:11:00,nat,113.39
2023-04-26T00:12:00,nat,155.47
2023-04-26T00:13:00,nat,107.66
2023-04-26T00:15:00,nat,338.82
2023-04-26T00:16:00,nat,191.85
2023-04-26T00:17:00,nat,131.85
2023-04-26T00:19:00,nat,349.67
2023-04-26T00:21:00,nat,417.82
2023-04-26T00:23:00,nat,334.73
2023-04-26T00:24:00,nat,190.35
2023-04-26T00:26:00,nat,361.30
2023-04-26T00:28:00,nat,427.04
2023-04-26T00:30:00,nat,360.97
2023-04-26T00:31:00,nat,204.88
2023-04-26T00:33:00,nat,397.60
2023-04-26T00:35:00,nat,282.40
2023-04-26T00:37:00,nat,372.82
2023-04-26T00:39:00,nat,334.44
2023-04-26T00:40:00,nat,178.58
2023-04-26T00:42:00,nat,381.06
2023-04-26T00:44:00,nat,363.96
2023-04-26T00:46:00,nat,329.67
2023-04-26T00:48:00,nat,372.69
2023-04-26T00:49:00,nat,147.92
2023-04-26T00:50:00,nat,162.24
2023-04-26T00:52:00,nat,451.18
2023-04-26T00:54:00,nat,416.58
2023-04-26T00:56:00,nat,138.84
2023-04-26T00:58:00,nat,379.76
2023-04-26T00:59:00,nat,44.47
2023-04-26T01:01:00,nat,380.72
2023-04-26T01:02:00,nat,125.77
2023-04-26T01:04:00,nat,274.78
2023-04-26T01:06:00,nat,308.98
2023-04-26T01:08:00,nat,393.16
2023-04-26T01:10:00,nat,284.96
2023-04-26T01:12:00,nat,344.83
2023-04-26T01:13:00,nat,188.97
2023-04-26T01:15:00,nat,293.48
2023-04-26T01:17:00,nat,329.08
2023-04-26T01:19:00,nat,265.08
2023-04-26T01:21:00,nat,314.70
2023-04-26T01:23:00,nat,286.97
2023-04-26T01:25:00,nat,333.82
2023-04-26T01:27:00,nat,318.45
2023-04-26T01:28:00,nat,198.38
2023-04-26T01:29:00,nat,69.40
2023-04-26T01:30:00,nat,69.40
2023-04-26T01:32:00,nat,238.38
2023-04-26T01:33:00,nat,197.47
2023-04-26T01:35:00,nat,358.54
2023-04-26T01:36:00,nat,70.49
2023-04-26T01:38:00,nat,315.35
2023-04-26T01:40:00,nat,363.52
2023-04-26T01:42:00,nat,292.36
2023-04-26T01:44:00,nat,235.10
2023-04-26T01:45:00,nat,174.69
2023-04-26T01:47:00,nat,312.07
2023-04-26T01:49:00,nat,279.78
2023-04-26T01:51:00,nat,299.69
2023-04-26T01:53:00,nat,305.12
2023-04-26T01:55:00,nat,271.10
2023-04-26T01:57:00,nat,315.96
2023-04-26T01:58:00,nat,172.06
2023-04-26T02:00:00,nat,237.09
2023-04-26T02:01:00,nat,160.16
2023-04-26T02:02:00,nat,52.11
2023-04-26T02:04:00,nat,288.87
2023-04-26T02:06:00,nat,284.76
2023-04-26T02:08:00,nat,341.21
2023-04-26T02:10:00,nat,299.36
2023-04-26T02:12:00,nat,290.29
2023-04-26T02:14:00,nat,283.48
2023-04-26T02:15:00,nat,117.80
2023-04-26T02:17:00,nat,314.47
2023-04-26T02:19:00,nat,297.37
2023-04-26T02:21:00,nat,305.71
2023-04-26T02:23:00,nat,325.90
2023-04-26T02:24:00,nat,105.41
2023-04-26T02:26:00,nat,310.39
2023-04-26T02:27:00,nat,154.53
2023-04-26T02:29:00,nat,284.05
2023-04-26T02:31:00,nat,319.66
2023-04-26T02:33:00,nat,346.20
2023-04-26T02:35:00,nat,249.14
2023-04-26T02:37:00,nat,310.14
2023-04-26T02:38:00,nat,166.24
2023-04-26T02:40:00,nat,276.09
2023-04-26T02:42:00,nat,266.39
2023-04-26T02:44:00,nat,267.52
2023-04-26T02:46:00,nat,316.21
2023-04-26T02:47:00,nat,37.73
2023-04-26T02:48:00,nat,121.87
2023-04-26T02:50:00,nat,249.26
2023-04-26T02:51:00,nat,45.12
2023-04-26T02:53:00,nat,259.66
2023-04-26T02:55:00,nat,275.75
2023-04-26T02:56:00,nat,41.14
2023-04-26T02:58:00,nat,321.36
2023-04-26T03:00:00,nat,278.44
2023-04-26T03:02:00,nat,270.34
2023-04-26T03:04:00,nat,267.75
2023-04-26T03:05:00,nat,101.71
2023-04-26T03:07:00,nat,260.64
2023-04-26T03:09:00,nat,251.87
2023-04-26T03:11:00,nat,264.51
2023-04-26T03:13:00,nat,283.08
2023-04-26T03:15:00,nat,273.23
2023-04-26T03:16:00,nat,171.11
2023-04-26T03:17:00,nat,51.11
2023-04-26T03:19:00,nat,280.14
2023-04-26T03:20:00,nat,126.73
2023-04-26T03:22:00,nat,284.47
2023-04-26T03:24:00,nat,305.93
2023-04-26T03:26:00,nat,345.20
2023-04-26T03:27:00,nat,149.92
2023-04-26T03:28:00,nat,89.69
2023-04-26T03:30:00,nat,318.36
2023-04-26T03:32:00,nat,336.19
2023-04-26T03:34:00,nat,339.27
2023-04-26T03:36:00,nat,357.30
2023-04-26T03:38:00,nat,378.49
2023-04-26T03:39:00,nat,126.54
2023-04-26T03:41:00,nat,303.75
2023-04-26T03:43:00,nat,297.75
2023-04-26T03:44:00,nat,212.57
2023-04-26T03:46:00,nat,357.09
2023-04-26T03:48:00,nat,268.76
2023-04-26T03:50:00,nat,230.70
2023-04-26T03:52:00,nat,249.14
2023-04-26T03:53:00,nat,140.71
2023-04-26T03:55:00,nat,250.63
2023-04-26T03:57:00,nat,342.59
2023-04-26T03:59:00,nat,307.87
2023-04-26T04:00:00,nat,67.87
2023-04-26T04:02:00,nat,353.37
2023-04-26T04:03:00,nat,92.72
2023-04-26T04:04:00,nat,104.90
2023-04-26T04:06:00,nat,274.64
2023-04-26T04:07:00,nat,173.57
2023-04-26T04:09:00,nat,264.37
2023-04-26T04:11:00,nat,332.01
2023-04-26T04:12:00,nat,116.15
2023-04-26T04:14:00,nat,353.66
2023-04-26T04:15:00,nat,87.39
2023-04-26T04:17:00,nat,365.28
2023-04-26T04:18:00,nat,134.41
2023-04-26T04:20:00,nat,314.12
2023-04-26T04:21:00,nat,142.79
2023-04-26T04:23:00,nat,266.95
2023-04-26T04:25:00,nat,329.70
2023-04-26T04:27:00,nat,281.10
2023-04-26T04:29:00,nat,400.07
2023-04-26T04:30:00,nat,86.51
2023-04-26T04:31:00,nat,212.10
2023-04-26T04:32:00,nat,168.02
2023-04-26T04:34:00,nat,449.71
2023-04-26T04:35:00,nat,20.91
2023-04-26T04:37:00,nat,443.14
2023-04-26T04:38:00,nat,53.14
2023-04-26T04:40:00,nat,287.11
2023-04-26T04:42:00,nat,354.64
2023-04-26T04:44:00,nat,284.50
2023-04-26T04:45:00,nat,109.51
2023-04-26T04:47:00,nat,367.35
2023-04-26T04:49:00,nat,298.67
2023-04-26T04:51:00,nat,307.61
2023-04-26T04:52:00,nat,158.23
2023-04-26T04:54:00,nat,305.65
2023-04-26T04:55:00,nat,101.51
2023-04-26T04:57:00,nat,389.24
2023-04-26T04:59:00,nat,254.72
2023-04-26T05:01:00,nat,301.30
2023-04-26T05:03:00,nat,274.69
2023-04-26T05:05:00,nat,305.16
2023-04-26T05:06:00,nat,161.25
2023-04-26T05:08:00,nat,329.33
2023-04-26T05:10:00,nat,383.73
2023-04-26T05:11:00,nat,134.32
2023-04-26T05:12:00,nat,169.51
2023-04-26T05:14:00,nat,346.45
2023-04-26T05:15:00,nat,107.84
2023-04-26T05:17:00,nat,346.52
2023-04-26T05:19:00,nat,324.67
2023-04-26T05:21:00,nat,368.43
2023-04-26T05:23:00,nat,357.14
2023-04-26T05:24:00,nat,108.06
2023-04-26T05:26:00,nat,350.16
2023-04-26T05:28:00,nat,347.82
2023-04-26T05:29:00,nat,144.15
2023-04-26T05:31:00,nat,336.01
2023-04-26T05:33:00,nat,337.58
2023-04-26T05:35:00,nat,388.56
2023-04-26T05:37:00,nat,327.89
2023-04-26T05:38:00,nat,162.64
2023-04-26T05:40:00,nat,349.54
2023-04-26T05:42:00,nat,356.85
2023-04-26T05:43:00,nat,140.76
2023-04-26T05:45:00,nat,310.38
2023-04-26T05:47:00,nat,484.05
2023-04-26T05:48:00,nat,144.20
2023-04-26T05:49:00,nat,228.34
2023-04-26T05:51:00,nat,492.34
2023-04-26T05:53:00,nat,387.45
2023-04-26T05:55:00,nat,359.74
2023-04-26T05:57:00,nat,369.69
2023-04-26T05:58:00,nat,93.59
2023-04-26T06:00:00,nat,320.29
2023-04-26T06:01:00,nat,222.92
2023-04-26T06:03:00,nat,444.98
2023-04-26T06:05:00,nat,309.51
2023-04-26T06:07:00,nat,566.39
2023-04-26T06:09:00,nat,566.40
2023-04-26T06:10:00,nat,89.25
2023-04-26T06:12:00,nat,363.33
2023-04-26T06:14:00,nat,273.82
2023-04-26T06:16:00,nat,390.51
2023-04-26T06:17:00,nat,150.74
2023-04-26T06:19:00,nat,383.27
2023-04-26T06:20:00,nat,191.39
2023-04-26T06:22:00,nat,345.07
2023-04-26T06:24:00,nat,341.56
2023-04-26T06:25:00,nat,102.77
2023-04-26T06:26:00,nat,174.96
2023-04-26T06:28:00,nat,389.72
2023-04-26T06:30:00,nat,372.00
2023-04-26T06:32:00,nat,319.72
2023-04-26T06:34:00,nat,429.86
2023-04-26T06:35:00,nat,142.05
2023-04-26T06:37:00,nat,395.72
2023-04-26T06:39:00,nat,338.01
2023-04-26T06:41:00,nat,417.49
2023-04-26T06:43:00,nat,449.00
2023-04-26T06:44:00,nat,245.10
2023-04-26T06:46:00,nat,491.47
2023-04-26T06:47:00,nat,216.12
2023-04-26T06:49:00,nat,632.65
2023-04-26T06:51:00,nat,609.98
2023-04-26T06:52:00,nat,96.18
2023-04-26T06:54:00,nat,435.37
2023-04-26T06:55:00,nat,291.08
2023-04-26T06:57:00,nat,572.42
2023-04-26T06:59:00,nat,483.91
2023-04-26T07:00:00,nat,220.00
2023-04-26T07:02:00,nat,448.32
2023-04-26T07:03:00,nat,233.86
2023-04-26T07:04:00,nat,245.58
2023-04-26T07:06:00,nat,445.43
2023-04-26T07:08:00,nat,522.24
2023-04-26T07:09:00,nat,160.45
2023-04-26T07:11:00,nat,564.05
2023-04-26T07:12:00,nat,191.86
2023-04-26T07:14:00,nat,463.80
2023-04-26T07:16:00,nat,609.63
2023-04-26T07:17:00,nat,33.54
2023-04-26T07:19:00,nat,485.46
2023-04-26T07:20:00,nat,155.70
2023-04-26T07:22:00,nat,557.52
2023-04-26T07:24:00,nat,463.41
2023-04-26T07:26:00,nat,417.57
2023-04-26T07:27:00,nat,198.22
2023-04-26T07:29:00,nat,663.52
2023-04-26T07:30:00,nat,98.97
2023-04-26T07:32:00,nat,517.54
2023-04-26T07:34:00,nat,461.01
2023-04-26T07:35:00,nat,223.33
2023-04-26T07:36:00,nat,235.05
2023-04-26T07:38:00,nat,482.46
2023-04-26T07:40:00,nat,530.20
2023-04-26T07:42:00,nat,440.07
2023-04-26T07:44:00,nat,515.41
2023-04-26T07:45:00,nat,239.55
2023-04-26T07:47:00,nat,502.12
2023-04-26T07:49:00,nat,656.99
2023-04-26T07:51:00,nat,664.77
2023-04-26T07:53:00,nat,691.52
2023-04-26T07:55:00,nat,556.18
2023-04-26T07:57:00,nat,507.76
2023-04-26T07:59:00,nat,508.87
2023-04-26T08:01:00,nat,530.64
2023-04-26T08:02:00,nat,302.36
2023-04-26T08:04:00,nat,525.83
2023-04-26T08:06:00,nat,494.89
2023-04-26T08:08:00,nat,511.70
2023-04-26T08:10:00,nat,464.30
2023-04-26T08:11:00,nat,222.42
2023-04-26T08:13:00,nat,438.65
2023-04-26T08:14:00,nat,221.23
2023-04-26T08:15:00,nat,220.99
2023-04-26T08:17:00,nat,539.16
2023-04-26T08:19:00,nat,500.64
2023-04-26T08:21:00,nat,586.98
2023-04-26T08:22:00,nat,215.02
2023-04-26T08:24:00,nat,526.02
2023-04-26T08:25:00,nat,191.91
2023-04-26T08:27:00,nat,484.91
2023-04-26T08:28:00,nat,308.93
2023-04-26T08:30:00,nat,647.28
2023-04-26T08:31:00,nat,125.40
2023-04-26T08:33:00,nat,443.86
2023-04-26T08:35:00,nat,455.93
2023-04-26T08:37:00,nat,633.69
2023-04-26T08:38:00,nat,139.91
2023-04-26T08:40:00,nat,522.98
2023-04-26T08:42:00,nat,444.30
2023-04-26T08:43:00,nat,199.62
2023-04-26T08:44:00,nat,187.44
2023-04-26T08:46:00,nat,455.16
2023-04-26T08:47:00,nat,179.30
2023-04-26T08:49:00,nat,492.59
2023-04-26T08:51:00,nat,464.16
2023-04-26T08:52:00,nat,200.26
2023-04-26T08:54:00,nat,476.79
2023-04-26T08:56:00,nat,447.30
2023-04-26T08:57:00,nat,238.80
2023-04-26T08:59:00,nat,516.24
2023-04-26T09:01:00,nat,472.15
2023-04-26T09:02:00,nat,256.29
2023-04-26T09:04:00,nat,520.26
2023-04-26T09:06:00,nat,499.18
2023-04-26T09:08:00,nat,504.79
2023-04-26T09:09:00,nat,218.09
2023-04-26T09:11:00,nat,484.90
2023-04-26T09:12:00,nat,158.51
2023-04-26T09:13:00,nat,230.23
2023-04-26T09:14:00,nat,240.08
2023-04-26T09:16:00,nat,536.44
2023-04-26T09:18:00,nat,499.90
2023-04-26T09:19:00,nat,141.97
2023-04-26T09:21:00,nat,459.02
2023-04-26T09:23:00,nat,471.92
2023-04-26T09:25:00,nat,521.58
2023-04-26T09:26:00,nat,317.68
2023-04-26T09:27:00,nat,117.77
2023-04-26T09:29:00,nat,542.59
2023-04-26T09:31:00,nat,505.60
2023-04-26T09:33:00,nat,482.89
2023-04-26T09:34:00,nat,206.56
2023-04-26T09:36:00,nat,490.13
2023-04-26T09:37:00,nat,197.61
2023-04-26T09:39:00,nat,398.99
2023-04-26T09:41:00,nat,490.14
2023-04-26T09:42:00,nat,235.24
2023-04-26T09:43:00,nat,222.20
2023-04-26T09:44:00,nat,222.20
2023-04-26T09:46:00,nat,486.63
2023-04-26T09:47:00,nat,157.10
2023-04-26T09:49:00,nat,458.36
2023-04-26T09:50:00,nat,242.27
2023-04-26T09:52:00,nat,500.51
2023-04-26T09:54:00,nat,502.36
2023-04-26T09:55:00,nat,228.45
2023-04-26T09:57:00,nat,458.65
2023-04-26T09:58:00,nat,230.84
2023-04-26T10:00:00,nat,442.05
2023-04-26T10:01:00,nat,238.14
2023-04-26T10:03:00,nat,566.09
2023-04-26T10:05:00,nat,571.73
2023-04-26T10:07:00,nat,541.57
2023-04-26T10:09:00,nat,545.37
2023-04-26T10:11:00,nat,578.76
2023-04-26T10:12:00,nat,205.11
2023-04-26T10:14:00,nat,584.73
2023-04-26T10:16:00,nat,497.83
2023-04-26T10:17:00,nat,281.97
2023-04-26T10:19:00,nat,566.48
2023-04-26T10:20:00,nat,218.67
2023-04-26T10:22:00,nat,556.20
2023-04-26T10:23:00,nat,341.86
2023-04-26T10:25:00,nat,532.44
2023-04-26T10:27:00,nat,544.77
2023-04-26T10:29:00,nat,595.86
2023-04-26T10:30:00,nat,248.04
2023-04-26T10:32:00,nat,571.45
2023-04-26T10:33:00,nat,233.96
2023-04-26T10:34:00,nat,90.06
2023-04-26T10:36:00,nat,502.27
2023-04-26T10:38:00,nat,673.83
2023-04-26T10:40:00,nat,765.30
2023-04-26T10:41:00,nat,111.61
2023-04-26T10:43:00,nat,549.12
2023-04-26T10:44:00,nat,262.58
2023-04-26T10:45:00,nat,106.49
2023-04-26T10:47:00,nat,577.08
2023-04-26T10:48:00,nat,258.12
2023-04-26T10:49:00,nat,216.46
2023-04-26T10:51:00,nat,561.03
2023-04-26T10:52:00,nat,225.17
2023-04-26T10:54:00,nat,513.87
2023-04-26T10:56:00,nat,591.81
2023-04-26T10:57:00,nat,211.97
2023-04-26T10:58:00,nat,226.52
2023-04-26T11:00:00,nat,503.30
2023-04-26T11:02:00,nat,467.54
2023-04-26T11:03:00,nat,275.62
2023-04-26T11:05:00,nat,495.49
2023-04-26T11:06:00,nat,266.37
2023-04-26T11:08:00,nat,543.45
2023-04-26T11:10:00,nat,491.72
2023-04-26T11:12:00,nat,579.43
2023-04-26T11:14:00,nat,539.20
2023-04-26T11:16:00,nat,571.13
2023-04-26T11:17:00,nat,234.81
2023-04-26T11:19:00,nat,585.91
2023-04-26T11:21:00,nat,533.03
2023-04-26T11:22:00,nat,362.04
2023-04-26T11:24:00,nat,631.18
2023-04-26T11:25:00,nat,187.27
2023-04-26T11:27:00,nat,455.53
2023-04-26T11:28:00,nat,202.11
2023-04-26T11:29:00,nat,249.93
2023-04-26T11:31:00,nat,532.06
2023-04-26T11:32:00,nat,245.48
2023-04-26T11:34:00,nat,500.03
2023-04-26T11:35:00,nat,272.22
2023-04-26T11:37:00,nat,532.13
2023-04-26T11:39:00,nat,500.38
2023-04-26T11:40:00,nat,366.25
2023-04-26T11:42:00,nat,687.89
2023-04-26T11:43:00,nat,112.03
2023-04-26T11:45:00,nat,690.76
2023-04-26T11:46:00,nat,133.81
2023-04-26T11:48:00,nat,534.10
2023-04-26T11:49:00,nat,297.27
2023-04-26T11:50:00,nat,222.87
2023-04-26T11:52:00,nat,506.19
2023-04-26T11:54:00,nat,530.33
2023-04-26T11:56:00,nat,590.33
2023-04-26T11:58:00,nat,506.23
2023-04-26T12:00:00,nat,487.88
2023-04-26T12:01:00,nat,594.82
2023-04-26T12:02:00,nat,666.27
2023-04-26T12:04:00,nat,652.26
2023-04-26T12:05:00,nat,232.26
2023-04-26T12:07:00,nat,530.33
2023-04-26T12:09:00,nat,504.98
2023-04-26T12:10:00,nat,283.67
2023-04-26T12:12:00,nat,521.70
2023-04-26T12:14:00,nat,521.93
2023-04-26T12:16:00,nat,503.92
2023-04-26T12:17:00,nat,296.03
2023-04-26T12:18:00,nat,236.03
2023-04-26T12:20:00,nat,527.87
2023-04-26T12:21:00,nat,231.22
2023-04-26T12:23:00,nat,499.87
2023-04-26T12:25:00,nat,630.70
2023-04-26T12:27:00,nat,509.36
2023-04-26T12:28:00,nat,210.22
2023-04-26T12:30:00,nat,542.64
2023-04-26T12:31:00,nat,182.41
2023-04-26T12:33:00,nat,516.42
2023-04-26T12:35:00,nat,557.85
2023-04-26T12:37:00,nat,633.94
2023-04-26T12:38:00,nat,222.72
2023-04-26T12:40:00,nat,521.02
2023-04-26T12:41:00,nat,267.15
2023-04-26T12:43:00,nat,633.43
2023-04-26T12:45:00,nat,557.18
2023-04-26T12:47:00,nat,589.89
2023-04-26T12:48:00,nat,302.40
2023-04-26T12:50:00,nat,611.69
2023-04-26T12:51:00,nat,363.04
2023-04-26T12:53:00,nat,722.07
2023-04-26T12:54:00,nat,154.56
2023-04-26T12:56:00,nat,542.51
2023-04-26T12:58:00,nat,595.12
2023-04-26T12:59:00,nat,258.18
2023-04-26T13:00:00,nat,363.01
2023-04-26T13:02:00,nat,691.86
2023-04-26T13:03:00,nat,343.81
2023-04-26T13:05:00,nat,810.88
2023-04-26T13:07:00,nat,709.63
2023-04-26T13:08:00,nat,156.34
2023-04-26T13:10:00,nat,610.93
2023-04-26T13:11:00,nat,295.30
2023-04-26T13:13:00,nat,598.63
2023-04-26T13:14:00,nat,192.23
2023-04-26T13:16:00,nat,551.27
2023-04-26T13:17:00,nat,263.23
2023-04-26T13:19:00,nat,586.35
2023-04-26T13:21:00,nat,593.12
2023-04-26T13:23:00,nat,546.49
2023-04-26T13:25:00,nat,596.58
2023-04-26T13:26:00,nat,308.69
2023-04-26T13:28:00,nat,548.29
2023-04-26T13:30:00,nat,515.42
2023-04-26T13:32:00,nat,579.33
2023-04-26T13:34:00,nat,567.61
2023-04-26T13:36:00,nat,561.56
2023-04-26T13:37:00,nat,297.57
2023-04-26T13:38:00,nat,237.57
2023-04-26T13:40:00,nat,585.22
2023-04-26T13:41:00,nat,225.69
2023-04-26T13:42:00,nat,296.88
2023-04-26T13:43:00,nat,236.88
2023-04-26T13:45:00,nat,571.96
2023-04-26T13:46:00,nat,211.72
2023-04-26T13:48:00,nat,678.26
2023-04-26T13:49:00,nat,174.36
2023-04-26T13:51:00,nat,484.50
2023-04-26T13:53:00,nat,602.54
2023-04-26T13:55:00,nat,525.91
2023-04-26T13:57:00,nat,695.73
2023-04-26T13:58:00,nat,251.82
2023-04-26T14:00:00,nat,524.60
2023-04-26T14:01:00,nat,231.54
2023-04-26T14:03:00,nat,635.42
2023-04-26T14:05:00,nat,688.12
2023-04-26T14:06:00,nat,150.14
2023-04-26T14:07:00,nat,221.40
2023-04-26T14:09:00,nat,578.74
2023-04-26T14:11:00,nat,488.19
2023-04-26T14:12:00,nat,200.15
2023-04-26T14:14:00,nat,496.51
2023-04-26T14:16:00,nat,507.70
2023-04-26T14:17:00,nat,219.65
2023-04-26T14:19:00,nat,538.89
2023-04-26T14:21:00,nat,600.33
2023-04-26T14:23:00,nat,555.95
2023-04-26T14:25:00,nat,555.89
2023-04-26T14:27:00,nat,541.93
2023-04-26T14:29:00,nat,573.42
2023-04-26T14:31:00,nat,575.53
2023-04-26T14:32:00,nat,299.67
2023-04-26T14:34:00,nat,706.93
2023-04-26T14:36:00,nat,528.54
2023-04-26T14:38:00,nat,610.45
2023-04-26T14:39:00,nat,274.59
2023-04-26T14:41:00,nat,579.46
2023-04-26T14:43:00,nat,664.88
2023-04-26T14:45:00,nat,544.28
2023-04-26T14:47:00,nat,729.25
2023-04-26T14:49:00,nat,581.62
2023-04-26T14:51:00,nat,587.72
2023-04-26T14:52:00,nat,227.48
2023-04-26T14:54:00,nat,599.95
2023-04-26T14:55:00,nat,274.20
2023-04-26T14:56:00,nat,286.15
2023-04-26T14:58:00,nat,669.29
2023-04-26T14:59:00,nat,323.62
2023-04-26T15:01:00,nat,613.18
2023-04-26T15:03:00,nat,539.16
2023-04-26T15:05:00,nat,590.53
2023-04-26T15:07:00,nat,608.13
2023-04-26T15:09:00,nat,512.11
2023-04-26T15:11:00,nat,557.31
2023-04-26T15:12:00,nat,269.03
2023-04-26T15:13:00,nat,269.78
2023-04-26T15:14:00,nat,228.55
2023-04-26T15:15:00,nat,240.50
2023-04-26T15:16:00,nat,300.50
2023-04-26T15:18:00,nat,561.14
2023-04-26T15:20:00,nat,529.17
2023-04-26T15:21:00,nat,234.92
2023-04-26T15:23:00,nat,743.32
2023-04-26T15:25:00,nat,703.10
2023-04-26T15:26:00,nat,199.20
2023-04-26T15:28:00,nat,533.44
2023-04-26T15:30:00,nat,557.55
2023-04-26T15:31:00,nat,184.76
2023-04-26T15:33:00,nat,614.46
2023-04-26T15:35:00,nat,554.90
2023-04-26T15:37:00,nat,555.10
2023-04-26T15:38:00,nat,213.05
2023-04-26T15:40:00,nat,681.60
2023-04-26T15:42:00,nat,618.85
2023-04-26T15:44:00,nat,569.70
2023-04-26T15:45:00,nat,221.89
2023-04-26T15:47:00,nat,601.72
2023-04-26T15:49:00,nat,559.66
2023-04-26T15:50:00,nat,259.89
2023-04-26T15:52:00,nat,571.94
2023-04-26T15:53:00,nat,321.54
2023-04-26T15:55:00,nat,604.54
2023-04-26T15:57:00,nat,569.46
2023-04-26T15:59:00,nat,535.64
2023-04-26T16:01:00,nat,632.74
2023-04-26T16:03:00,nat,576.04
2023-04-26T16:04:00,nat,369.79
2023-04-26T16:05:00,nat,225.88
2023-04-26T16:07:00,nat,603.26
2023-04-26T16:09:00,nat,563.44
2023-04-26T16:11:00,nat,567.05
2023-04-26T16:13:00,nat,595.81
2023-04-26T16:15:00,nat,563.26
2023-04-26T16:16:00,nat,300.87
2023-04-26T16:18:00,nat,684.09
2023-04-26T16:20:00,nat,596.69
2023-04-26T16:21:00,nat,280.34
2023-04-26T16:22:00,nat,210.74
2023-04-26T16:24:00,nat,600.68
2023-04-26T16:26:00,nat,625.82
2023-04-26T16:27:00,nat,293.23
2023-04-26T16:29:00,nat,571.84
2023-04-26T16:31:00,nat,546.72
2023-04-26T16:33:00,nat,637.31
2023-04-26T16:34:00,nat,262.77
2023-04-26T16:35:00,nat,262.77
2023-04-26T16:37:00,nat,574.36
2023-04-26T16:39:00,nat,585.28
2023-04-26T16:41:00,nat,586.40
2023-04-26T16:42:00,nat,234.52
2023-04-26T16:44:00,nat,781.55
2023-04-26T16:46:00,nat,768.29
2023-04-26T16:47:00,nat,156.34
2023-04-26T16:49:00,nat,624.43
2023-04-26T16:50:00,nat,260.46
2023-04-26T16:52:00,nat,589.15
2023-04-26T16:54:00,nat,532.89
2023-04-26T16:55:00,nat,224.54
2023-04-26T16:57:00,nat,599.69
2023-04-26T16:59:00,nat,776.80
2023-04-26T17:00:00,nat,164.85
2023-04-26T17:02:00,nat,521.78
2023-04-26T17:03:00,nat,246.48
2023-04-26T17:04:00,nat,151.34
2023-04-26T17:06:00,nat,528.82
2023-04-26T17:08:00,nat,546.71
2023-04-26T17:10:00,nat,563.67
2023-04-26T17:12:00,nat,537.00
2023-04-26T17:14:00,nat,548.73
2023-04-26T17:16:00,nat,588.42
2023-04-26T17:18:00,nat,550.97
2023-04-26T17:19:00,nat,234.28
2023-04-26T17:21:00,nat,521.32
2023-04-26T17:23:00,nat,558.87
2023-04-26T17:24:00,nat,293.04
2023-04-26T17:26:00,nat,517.38
2023-04-26T17:27:00,nat,292.65
2023-04-26T17:28:00,nat,244.84
2023-04-26T17:30:00,nat,535.69
2023-04-26T17:32:00,nat,757.39
2023-04-26T17:34:00,nat,767.10
2023-04-26T17:35:00,nat,132.57
2023-04-26T17:37:00,nat,802.90
2023-04-26T17:38:00,nat,153.05
2023-04-26T17:39:00,nat,260.86
2023-04-26T17:41:00,nat,614.30
2023-04-26T17:42:00,nat,290.67
2023-04-26T17:43:00,nat,278.71
2023-04-26T17:44:00,nat,330.91
2023-04-26T17:45:00,nat,138.96
2023-04-26T17:47:00,nat,673.85
2023-04-26T17:48:00,nat,358.69
2023-04-26T17:50:00,nat,773.29
2023-04-26T17:52:00,nat,785.31
2023-04-26T17:53:00,nat,161.17
2023-04-26T17:55:00,nat,618.58
2023-04-26T17:57:00,nat,681.41
2023-04-26T18:03:00,nat,669.55
2023-04-26T18:04:00,nat,425.03
2023-04-26T18:05:00,nat,224.32
2023-04-26T18:08:00,nat,358.93
2023-04-26T18:14:00,nat,763.43
2023-04-26T18:17:00,nat,306.73
2023-04-26T18:20:00,nat,384.71
2023-04-26T18:22:00,nat,659.12
2023-04-26T18:25:00,nat,419.14
2023-04-26T18:26:00,nat,219.30
2023-04-26T18:29:00,nat,365.21
2023-04-26T18:30:00,nat,474.76
2023-04-26T18:31:00,nat,222.81
2023-04-26T18:33:00,nat,682.71
2023-04-26T18:37:00,nat,696.99
2023-04-26T18:39:00,nat,709.21
2023-04-26T18:40:00,nat,325.31
2023-04-26T18:43:00,nat,297.69
2023-04-26T18:45:00,nat,730.75
2023-04-26T18:47:00,nat,648.58
2023-04-26T18:48:00,nat,320.60
2023-04-26T18:49:00,nat,320.83
2023-04-26T18:51:00,nat,709.01
2023-04-26T18:52:00,nat,332.75
2023-04-26T18:54:00,nat,700.65
2023-04-26T18:55:00,nat,328.47
2023-04-26T18:57:00,nat,680.31
2023-04-26T19:01:00,nat,762.46
2023-04-26T19:02:00,nat,344.26
2023-04-26T19:04:00,nat,736.69
2023-04-26T19:05:00,nat,411.69
2023-04-26T19:06:00,nat,205.46
2023-04-26T19:08:00,nat,672.04
2023-04-26T19:10:00,nat,726.07
2023-04-26T19:12:00,nat,668.22
2023-04-26T19:14:00,nat,683.53
2023-04-26T19:17:00,nat,329.17
2023-04-26T19:19:00,nat,690.00
2023-04-26T19:20:00,nat,329.84
2023-04-26T19:22:00,nat,716.70
2023-04-26T19:23:00,nat,269.85
2023-04-26T19:25:00,nat,697.77
2023-04-26T19:27:00,nat,636.55
2023-04-26T19:29:00,nat,689.56
