2023-03-11T00:00:00,vfh,66.66
2023-03-11T00:01:00,vfh,69.77
2023-03-11T00:02:00,vfh,63.22
2023-03-11T00:03:00,vfh,68.57
2023-03-11T00:04:00,vfh,68.57
2023-03-11T00:05:00,vfh,121.45
2023-03-11T00:06:00,vfh,121.45
2023-03-11T00:07:00,vfh,75.34
2023-03-11T00:08:00,vfh,61.37
2023-03-11T00:09:00,vfh,61.37
2023-03-11T00:10:00,vfh,64.37
2023-03-11T00:11:00,vfh,93.17
2023-03-11T00:12:00,vfh,93.17
2023-03-11T00:13:00,vfh,68.32
2023-03-11T00:14:00,vfh,87.31
2023-03-11T00:15:00,vfh,87.31
2023-03-11T00:16:00,vfh,24.78
2023-03-11T00:17:00,vfh,24.78
2023-03-11T00:18:00,vfh,56.16
2023-03-11T00:19:00,vfh,56.16
2023-03-11T00:20:00,vfh,89.35
2023-03-11T00:21:00,vfh,109.48
2023-03-11T00:22:00,vfh,109.48
2023-03-11T00:23:00,vfh,80.32
2023-03-11T00:24:00,vfh,80.32
2023-03-11T00:25:00,vfh,112.78
2023-03-11T00:26:00,vfh,76.04
2023-03-11T00:27:00,vfh,50.33
2023-03-11T00:28:00,vfh,25.08
2023-03-11T00:29:00,vfh,102.49
2023-03-11T00:30:00,vfh,102.49
2023-03-11T00:31:00,vfh,62.41
2023-03-11T00:32:00,vfh,28.84
2023-03-11T00:33:00,vfh,66.04
2023-03-11T00:34:00,vfh,97.08
2023-03-11T00:35:00,vfh,90.63
2023-03-11T00:36:00,vfh,43.81
2023-03-11T00:37:00,vfh,15.11
2023-03-11T00:38:00,vfh,81.02
2023-03-11T00:39:00,vfh,18.42
2023-03-11T00:40:00,vfh,18.42
2023-03-11T00:41:00,vfh,99.58
2023-03-11T00:42:00,vfh,99.58
2023-03-11T00:43:00,vfh,67.53
2023-03-11T00:44:00,vfh,83.52
2023-03-11T00:45:00,vfh,83.52
2023-03-11T00:46:00,vfh,22.34
2023-03-11T00:47:00,vfh,22.34
2023-03-11T00:48:00,vfh,40.73
2023-03-11T00:49:00,vfh,83.70
2023-03-11T00:50:00,vfh,91.36
2023-03-11T00:51:00,vfh,91.36
2023-03-11T00:52:00,vfh,42.88
2023-03-11T00:53:00,vfh,42.88
2023-03-11T00:54:00,vfh,121.81
2023-03-11T00:55:00,vfh,49.36
2023-03-11T00:56:00,vfh,49.36
2023-03-11T00:57:00,vfh,51.32
2023-03-11T00:58:00,vfh,69.35
2023-03-11T00:59:00,vfh,51.61
2023-03-11T01:00:00,vfh,78.76
2023-03-11T01:01:00,vfh,106.87
2023-03-11T01:02:00,vfh,99.21
2023-03-11T01:03:00,vfh,76.13
2023-03-11T01:04:00,vfh,32.11
2023-03-11T01:05:00,vfh,32.11
2023-03-11T01:06:00,vfh,86.53
2023-03-11T01:07:00,vfh,117.83
2023-03-11T01:08:00,vfh,64.03
2023-03-11T01:09:00,vfh,6.48
2023-03-11T01:10:00,vfh,7.31
2023-03-11T01:11:00,vfh,31.97
2023-03-11T01:12:00,vfh,71.38
2023-03-11T01:13:00,vfh,44.48
2023-03-11T01:14:00,vfh,44.48
2023-03-11T01:15:00,vfh,51.78
2023-03-11T01:16:00,vfh,53.60
2023-03-11T01:17:00,vfh,41.34
2023-03-11T01:18:00,vfh,41.34
2023-03-11T01:19:00,vfh,89.79
2023-03-11T01:20:00,vfh,67.95
2023-03-11T01:21:00,vfh,67.95
2023-03-11T01:22:00,vfh,51.95
2023-03-11T01:23:00,vfh,51.95
2023-03-11T01:24:00,vfh,27.96
2023-03-11T01:25:00,vfh,9.57
2023-03-11T01:26:00,vfh,44.82
2023-03-11T01:27:00,vfh,44.82
2023-03-11T01:28:00,vfh,87.14
2023-03-11T01:29:00,vfh,79.10
2023-03-11T01:30:00,vfh,22.68
2023-03-11T01:31:00,vfh,53.37
2023-03-11T01:32:00,vfh,53.37
2023-03-11T01:33:00,vfh,80.69
2023-03-11T01:34:00,vfh,80.69
2023-03-11T01:35:00,vfh,46.25
2023-03-11T01:36:00,vfh,46.25
2023-03-11T01:37:00,vfh,45.55
2023-03-11T01:38:00,vfh,45.55
2023-03-11T01:39:00,vfh,113.38
2023-03-11T01:40:00,vfh,63.14
2023-03-11T01:41:00,vfh,24.27
2023-03-11T01:42:00,vfh,47.21
2023-03-11T01:43:00,vfh,47.21
2023-03-11T01:44:00,vfh,74.99
2023-03-11T01:45:00,vfh,117.84
2023-03-11T01:46:00,vfh,117.84
2023-03-11T01:47:00,vfh,1.69
2023-03-11T01:48:00,vfh,1.69
2023-03-11T01:49:00,vfh,126.59
2023-03-11T01:50:00,vfh,102.46
2023-03-11T01:51:00,vfh,40.74
2023-03-11T01:52:00,vfh,88.74
2023-03-11T01:53:00,vfh,79.60
2023-03-11T01:54:00,vfh,63.17
2023-03-11T01:55:00,vfh,8.53
2023-03-11T01:56:00,vfh,33.43
2023-03-11T01:57:00,vfh,86.09
2023-03-11T01:58:00,vfh,68.63
2023-03-11T01:59:00,vfh,68.82
2023-03-11T02:00:00,vfh,112.42
2023-03-11T02:01:00,vfh,107.89
2023-03-11T02:02:00,vfh,102.30
2023-03-11T02:03:00,vfh,76.95
2023-03-11T02:04:00,vfh,81.14
2023-03-11T02:05:00,vfh,81.14
2023-03-11T02:06:00,vfh,92.10
2023-03-11T02:07:00,vfh,95.61
2023-03-11T02:08:00,vfh,95.14
2023-03-11T02:09:00,vfh,19.13
2023-03-11T02:10:00,vfh,19.13
2023-03-11T02:11:00,vfh,16.11
2023-03-11T02:12:00,vfh,16.11
2023-03-11T02:13:00,vfh,82.83
2023-03-11T02:14:00,vfh,73.05
2023-03-11T02:15:00,vfh,73.05
2023-03-11T02:16:00,vfh,10.86
2023-03-11T02:17:00,vfh,10.86
2023-03-11T02:18:00,vfh,60.56
2023-03-11T02:19:00,vfh,60.56
2023-03-11T02:20:00,vfh,98.99
2023-03-11T02:21:00,vfh,98.99
2023-03-11T02:22:00,vfh,48.20
2023-03-11T02:23:00,vfh,48.20
2023-03-11T02:24:00,vfh,83.30
2023-03-11T02:25:00,vfh,83.30
2023-03-11T02:26:00,vfh,81.83
2023-03-11T02:27:00,vfh,44.59
2023-03-11T02:28:00,vfh,44.59
2023-03-11T02:29:00,vfh,14.13
2023-03-11T02:30:00,vfh,31.04
2023-03-11T02:31:00,vfh,31.04
2023-03-11T02:32:00,vfh,48.76
2023-03-11T02:33:00,vfh,14.52
2023-03-11T02:34:00,vfh,27.89
2023-03-11T02:35:00,vfh,71.57
2023-03-11T02:36:00,vfh,113.98
2023-03-11T02:37:00,vfh,80.45
2023-03-11T02:38:00,vfh,80.45
2023-03-11T02:39:00,vfh,61.46
2023-03-11T02:40:00,vfh,30.37
2023-03-11T02:41:00,vfh,30.37
2023-03-11T02:42:00,vfh,59.51
2023-03-11T02:43:00,vfh,59.51
2023-03-11T02:44:00,vfh,76.76
2023-03-11T02:45:00,vfh,76.76
2023-03-11T02:46:00,vfh,117.16
2023-03-11T02:47:00,vfh,108.86
2023-03-11T02:48:00,vfh,108.86
2023-03-11T02:49:00,vfh,77.25
2023-03-11T02:50:00,vfh,77.25
2023-03-11T02:51:00,vfh,24.61
2023-03-11T02:52:00,vfh,17.36
2023-03-11T02:53:00,vfh,17.36
2023-03-11T02:54:00,vfh,78.67
2023-03-11T02:55:00,vfh,84.34
2023-03-11T02:56:00,vfh,84.34
2023-03-11T02:57:00,vfh,116.23
2023-03-11T02:58:00,vfh,96.59
2023-03-11T02:59:00,vfh,96.59
2023-03-11T03:00:00,vfh,66.18
2023-03-11T03:01:00,vfh,85.03
2023-03-11T03:02:00,vfh,58.04
2023-03-11T03:03:00,vfh,46.66
2023-03-11T03:04:00,vfh,97.77
2023-03-11T03:05:00,vfh,97.77
2023-03-11T03:06:00,vfh,65.95
2023-03-11T03:07:00,vfh,70.78
2023-03-11T03:08:00,vfh,70.78
2023-03-11T03:09:00,vfh,111.78
2023-03-11T03:10:00,vfh,111.78
2023-03-11T03:11:00,vfh,60.05
2023-03-11T03:12:00,vfh,60.05
2023-03-11T03:13:00,vfh,73.85
2023-03-11T03:14:00,vfh,72.22
2023-03-11T03:15:00,vfh,72.22
2023-03-11T03:16:00,vfh,116.53
2023-03-11T03:17:00,vfh,98.66
2023-03-11T03:18:00,vfh,98.66
2023-03-11T03:19:00,vfh,63.09
2023-03-11T03:20:00,vfh,63.09
2023-03-11T03:21:00,vfh,79.28
2023-03-11T03:22:00,vfh,30.58
2023-03-11T03:23:00,vfh,30.58
2023-03-11T03:24:00,vfh,72.13
2023-03-11T03:25:00,vfh,57.74
2023-03-11T03:26:00,vfh,57.74
2023-03-11T03:27:00,vfh,117.22
2023-03-11T03:28:00,vfh,117.22
2023-03-11T03:29:00,vfh,66.07
2023-03-11T03:30:00,vfh,66.07
2023-03-11T03:31:00,vfh,75.78
2023-03-11T03:32:00,vfh,64.19
2023-03-11T03:33:00,vfh,96.28
2023-03-11T03:34:00,vfh,52.78
2023-03-11T03:35:00,vfh,85.81
2023-03-11T03:36:00,vfh,85.81
2023-03-11T03:37:00,vfh,65.76
2023-03-11T03:38:00,vfh,65.11
2023-03-11T03:39:00,vfh,65.11
2023-03-11T03:40:00,vfh,35.78
2023-03-11T03:41:00,vfh,79.52
2023-03-11T03:42:00,vfh,79.52
2023-03-11T03:43:00,vfh,89.86
2023-03-11T03:44:00,vfh,62.94
2023-03-11T03:45:00,vfh,62.94
2023-03-11T03:46:00,vfh,100.99
2023-03-11T03:47:00,vfh,62.18
2023-03-11T03:48:00,vfh,62.18
2023-03-11T03:49:00,vfh,66.86
2023-03-11T03:50:00,vfh,66.86
2023-03-11T03:51:00,vfh,87.89
2023-03-11T03:52:00,vfh,81.20
2023-03-11T03:53:00,vfh,81.20
2023-03-11T03:54:00,vfh,73.00
2023-03-11T03:55:00,vfh,29.97
2023-03-11T03:56:00,vfh,97.21
2023-03-11T03:57:00,vfh,46.42
2023-03-11T03:58:00,vfh,46.42
2023-03-11T03:59:00,vfh,29.85
2023-03-11T04:00:00,vfh,29.85
2023-03-11T04:01:00,vfh,85.39
2023-03-11T04:02:00,vfh,85.39
2023-03-11T04:03:00,vfh,75.02
2023-03-11T04:04:00,vfh,53.95
2023-03-11T04:05:00,vfh,53.95
2023-03-11T04:06:00,vfh,99.66
2023-03-11T04:07:00,vfh,71.62
2023-03-11T04:08:00,vfh,71.62
2023-03-11T04:09:00,vfh,110.91
2023-03-11T04:10:00,vfh,110.91
2023-03-11T04:11:00,vfh,88.05
2023-03-11T04:12:00,vfh,88.05
2023-03-11T04:13:00,vfh,76.96
2023-03-11T04:14:00,vfh,37.09
2023-03-11T04:15:00,vfh,37.09
2023-03-11T04:16:00,vfh,85.47
2023-03-11T04:17:00,vfh,85.47
2023-03-11T04:18:00,vfh,56.94
2023-03-11T04:19:00,vfh,56.94
2023-03-11T04:20:00,vfh,103.26
2023-03-11T04:21:00,vfh,103.26
2023-03-11T04:22:00,vfh,109.05
2023-03-11T04:23:00,vfh,88.37
2023-03-11T04:24:00,vfh,73.50
2023-03-11T04:25:00,vfh,63.38
2023-03-11T04:26:00,vfh,67.51
2023-03-11T04:27:00,vfh,121.68
2023-03-11T04:28:00,vfh,78.54
2023-03-11T04:29:00,vfh,78.54
2023-03-11T04:30:00,vfh,68.43
2023-03-11T04:31:00,vfh,68.43
2023-03-11T04:32:00,vfh,8.46
2023-03-11T04:33:00,vfh,79.26
2023-03-11T04:34:00,vfh,79.26
2023-03-11T04:35:00,vfh,5.50
2023-03-11T04:36:00,vfh,68.66
2023-03-11T04:37:00,vfh,68.66
2023-03-11T04:38:00,vfh,48.26
2023-03-11T04:39:00,vfh,92.47
2023-03-11T04:40:00,vfh,92.47
2023-03-11T04:41:00,vfh,5.49
2023-03-11T04:42:00,vfh,5.49
2023-03-11T04:43:00,vfh,29.71
2023-03-11T04:44:00,vfh,15.44
2023-03-11T04:45:00,vfh,15.44
2023-03-11T04:46:00,vfh,60.66
2023-03-11T04:47:00,vfh,44.22
2023-03-11T04:48:00,vfh,51.55
2023-03-11T04:49:00,vfh,69.55
2023-03-11T04:50:00,vfh,69.21
2023-03-11T04:51:00,vfh,65.98
2023-03-11T04:52:00,vfh,23.34
2023-03-11T04:53:00,vfh,56.35
2023-03-11T04:54:00,vfh,52.07
2023-03-11T04:55:00,vfh,52.07
2023-03-11T04:56:00,vfh,10.43
2023-03-11T04:57:00,vfh,72.14
2023-03-11T04:58:00,vfh,84.09
2023-03-11T04:59:00,vfh,84.09
2023-03-11T05:00:00,vfh,17.20
2023-03-11T05:01:00,vfh,88.82
2023-03-11T05:02:00,vfh,88.82
2023-03-11T05:03:00,vfh,51.47
2023-03-11T05:04:00,vfh,51.47
2023-03-11T05:05:00,vfh,63.89
2023-03-11T05:06:00,vfh,79.97
2023-03-11T05:07:00,vfh,69.70
2023-03-11T05:08:00,vfh,49.69
2023-03-11T05:09:00,vfh,115.36
2023-03-11T05:10:00,vfh,115.36
2023-03-11T05:11:00,vfh,54.31
2023-03-11T05:12:00,vfh,65.15
2023-03-11T05:13:00,vfh,65.15
2023-03-11T05:14:00,vfh,87.60
2023-03-11T05:15:00,vfh,77.18
2023-03-11T05:16:00,vfh,77.18
2023-03-11T05:17:00,vfh,102.79
2023-03-11T05:18:00,vfh,102.79
2023-03-11T05:19:00,vfh,92.19
2023-03-11T05:20:00,vfh,92.19
2023-03-11T05:21:00,vfh,81.22
2023-03-11T05:22:00,vfh,86.66
2023-03-11T05:23:00,vfh,86.66
2023-03-11T05:24:00,vfh,98.42
2023-03-11T05:25:00,vfh,98.42
2023-03-11T05:26:00,vfh,95.14
2023-03-11T05:27:00,vfh,95.14
2023-03-11T05:28:00,vfh,47.32
2023-03-11T05:29:00,vfh,50.20
2023-03-11T05:30:00,vfh,29.97
2023-03-11T05:31:00,vfh,30.91
2023-03-11T05:32:00,vfh,38.76
2023-03-11T05:33:00,vfh,38.76
2023-03-11T05:34:00,vfh,94.39
2023-03-11T05:35:00,vfh,94.39
2023-03-11T05:36:00,vfh,61.50
2023-03-11T05:37:00,vfh,61.50
2023-03-11T05:38:00,vfh,100.02
2023-03-11T05:39:00,vfh,70.41
2023-03-11T05:40:00,vfh,79.70
2023-03-11T05:41:00,vfh,43.68
2023-03-11T05:42:00,vfh,43.68
2023-03-11T05:43:00,vfh,109.72
2023-03-11T05:44:00,vfh,109.72
2023-03-11T05:45:00,vfh,102.23
2023-03-11T05:46:00,vfh,102.23
2023-03-11T05:47:00,vfh,119.73
2023-03-11T05:48:00,vfh,119.73
2023-03-11T05:49:00,vfh,87.31
2023-03-11T05:50:00,vfh,87.31
2023-03-11T05:51:00,vfh,78.49
2023-03-11T05:52:00,vfh,100.78
2023-03-11T05:53:00,vfh,49.68
2023-03-11T05:54:00,vfh,112.21
2023-03-11T05:55:00,vfh,112.21
2023-03-11T05:56:00,vfh,72.66
2023-03-11T05:57:00,vfh,38.62
2023-03-11T05:58:00,vfh,38.62
2023-03-11T05:59:00,vfh,55.08
2023-03-11T06:00:00,vfh,55.08
2023-03-11T06:01:00,vfh,21.04
2023-03-11T06:02:00,vfh,46.27
2023-03-11T06:03:00,vfh,46.27
2023-03-11T06:04:00,vfh,22.00
2023-03-11T06:05:00,vfh,20.04
2023-03-11T06:06:00,vfh,20.04
2023-03-11T06:07:00,vfh,109.58
2023-03-11T06:08:00,vfh,109.58
2023-03-11T06:09:00,vfh,58.98
2023-03-11T06:10:00,vfh,58.98
2023-03-11T06:11:00,vfh,36.74
2023-03-11T06:12:00,vfh,78.44
2023-03-11T06:13:00,vfh,78.44
2023-03-11T06:14:00,vfh,62.87
2023-03-11T06:15:00,vfh,62.87
2023-03-11T06:16:00,vfh,54.30
2023-03-11T06:17:00,vfh,54.30
2023-03-11T06:18:00,vfh,62.21
2023-03-11T06:19:00,vfh,62.21
2023-03-11T06:20:00,vfh,46.68
2023-03-11T06:21:00,vfh,17.50
2023-03-11T06:22:00,vfh,17.50
2023-03-11T06:23:00,vfh,67.52
2023-03-11T06:24:00,vfh,111.45
2023-03-11T06:25:00,vfh,24.42
2023-03-11T06:26:00,vfh,24.42
2023-03-11T06:27:00,vfh,40.87
2023-03-11T06:28:00,vfh,40.87
2023-03-11T06:29:00,vfh,18.12
2023-03-11T06:30:00,vfh,18.12
2023-03-11T06:31:00,vfh,30.16
2023-03-11T06:32:00,vfh,73.80
2023-03-11T06:33:00,vfh,85.67
2023-03-11T06:34:00,vfh,59.77
2023-03-11T06:35:00,vfh,74.64
2023-03-11T06:36:00,vfh,74.64
2023-03-11T06:37:00,vfh,31.01
2023-03-11T06:38:00,vfh,37.42
2023-03-11T06:39:00,vfh,94.69
2023-03-11T06:40:00,vfh,117.56
2023-03-11T06:41:00,vfh,117.56
2023-03-11T06:42:00,vfh,106.32
2023-03-11T06:43:00,vfh,106.32
2023-03-11T06:44:00,vfh,106.34
2023-03-11T06:45:00,vfh,106.34
2023-03-11T06:46:00,vfh,85.06
2023-03-11T06:47:00,vfh,85.06
2023-03-11T06:48:00,vfh,124.09
2023-03-11T06:49:00,vfh,35.60
2023-03-11T06:50:00,vfh,47.05
2023-03-11T06:51:00,vfh,47.05
2023-03-11T06:52:00,vfh,74.73
2023-03-11T06:53:00,vfh,113.14
2023-03-11T06:54:00,vfh,47.77
2023-03-11T06:55:00,vfh,47.77
2023-03-11T06:56:00,vfh,76.78
2023-03-11T06:57:00,vfh,76.78
2023-03-11T06:58:00,vfh,56.60
2023-03-11T06:59:00,vfh,50.48
2023-03-11T07:00:00,vfh,58.84
2023-03-11T07:01:00,vfh,58.84
2023-03-11T07:02:00,vfh,42.51
2023-03-11T07:03:00,vfh,61.19
2023-03-11T07:04:00,vfh,61.19
2023-03-11T07:05:00,vfh,63.59
2023-03-11T07:06:00,vfh,82.30
2023-03-11T07:07:00,vfh,74.93
2023-03-11T07:08:00,vfh,83.17
2023-03-11T07:09:00,vfh,108.77
2023-03-11T07:10:00,vfh,108.77
2023-03-11T07:11:00,vfh,61.70
2023-03-11T07:12:00,vfh,86.90
2023-03-11T07:13:00,vfh,84.97
2023-03-11T07:14:00,vfh,62.25
2023-03-11T07:15:00,vfh,71.16
2023-03-11T07:16:00,vfh,71.16
2023-03-11T07:17:00,vfh,61.54
2023-03-11T07:18:00,vfh,62.22
2023-03-11T07:19:00,vfh,62.22
2023-03-11T07:20:00,vfh,31.53
2023-03-11T07:21:00,vfh,51.83
2023-03-11T07:22:00,vfh,85.42
2023-03-11T07:23:00,vfh,85.42
2023-03-11T07:24:00,vfh,75.58
2023-03-11T07:25:00,vfh,59.10
2023-03-11T07:26:00,vfh,59.10
2023-03-11T07:27:00,vfh,32.83
2023-03-11T07:28:00,vfh,81.41
2023-03-11T07:29:00,vfh,81.41
2023-03-11T07:30:00,vfh,58.25
2023-03-11T07:31:00,vfh,58.25
2023-03-11T07:32:00,vfh,39.45
2023-03-11T07:33:00,vfh,39.45
2023-03-11T07:34:00,vfh,52.18
2023-03-11T07:35:00,vfh,52.18
2023-03-11T07:36:00,vfh,34.93
2023-03-11T07:37:00,vfh,107.12
2023-03-11T07:38:00,vfh,107.12
2023-03-11T07:39:00,vfh,81.67
2023-03-11T07:40:00,vfh,78.81
2023-03-11T07:41:00,vfh,78.81
2023-03-11T07:42:00,vfh,81.45
2023-03-11T07:43:00,vfh,19.63
2023-03-11T07:44:00,vfh,19.63
2023-03-11T07:45:00,vfh,16.40
2023-03-11T07:46:00,vfh,16.40
2023-03-11T07:47:00,vfh,32.16
2023-03-11T07:48:00,vfh,49.66
2023-03-11T07:49:00,vfh,49.66
2023-03-11T07:50:00,vfh,62.37
2023-03-11T07:51:00,vfh,62.37
2023-03-11T07:52:00,vfh,39.38
2023-03-11T07:53:00,vfh,39.38
2023-03-11T07:54:00,vfh,88.19
2023-03-11T07:55:00,vfh,84.48
2023-03-11T07:56:00,vfh,84.48
2023-03-11T07:57:00,vfh,35.63
2023-03-11T07:58:00,vfh,74.08
2023-03-11T07:59:00,vfh,74.08
2023-03-11T08:00:00,vfh,64.92
2023-03-11T08:01:00,vfh,72.59
2023-03-11T08:02:00,vfh,72.59
2023-03-11T08:03:00,vfh,51.52
2023-03-11T08:04:00,vfh,86.56
2023-03-11T08:05:00,vfh,86.56
2023-03-11T08:06:00,vfh,76.28
2023-03-11T08:07:00,vfh,76.28
2023-03-11T08:08:00,vfh,64.86
2023-03-11T08:09:00,vfh,40.06
2023-03-11T08:10:00,vfh,40.06
2023-03-11T08:11:00,vfh,61.42
2023-03-11T08:12:00,vfh,68.57
2023-03-11T08:13:00,vfh,68.57
2023-03-11T08:14:00,vfh,26.45
2023-03-11T08:15:00,vfh,26.45
2023-03-11T08:16:00,vfh,36.66
2023-03-11T08:17:00,vfh,36.66
2023-03-11T08:18:00,vfh,85.31
2023-03-11T08:19:00,vfh,105.28
2023-03-11T08:20:00,vfh,105.28
2023-03-11T08:21:00,vfh,45.35
2023-03-11T08:22:00,vfh,45.35
2023-03-11T08:23:00,vfh,91.46
2023-03-11T08:24:00,vfh,73.23
2023-03-11T08:25:00,vfh,66.45
2023-03-11T08:26:00,vfh,65.48
2023-03-11T08:27:00,vfh,110.90
2023-03-11T08:28:00,vfh,110.90
2023-03-11T08:29:00,vfh,104.46
2023-03-11T08:30:00,vfh,70.34
2023-03-11T08:31:00,vfh,70.34
2023-03-11T08:32:00,vfh,33.60
2023-03-11T08:33:00,vfh,13.87
2023-03-11T08:34:00,vfh,22.79
2023-03-11T08:35:00,vfh,53.42
2023-03-11T08:36:00,vfh,53.42
2023-03-11T08:37:00,vfh,96.56
2023-03-11T08:38:00,vfh,96.56
2023-03-11T08:39:00,vfh,95.84
2023-03-11T08:40:00,vfh,52.08
2023-03-11T08:41:00,vfh,52.08
2023-03-11T08:42:00,vfh,51.42
2023-03-11T08:43:00,vfh,48.30
2023-03-11T08:44:00,vfh,42.83
2023-03-11T08:45:00,vfh,12.49
2023-03-11T08:46:00,vfh,12.49
2023-03-11T08:47:00,vfh,41.11
2023-03-11T08:48:00,vfh,41.11
2023-03-11T08:49:00,vfh,69.79
2023-03-11T08:50:00,vfh,89.83
2023-03-11T08:51:00,vfh,72.12
2023-03-11T08:52:00,vfh,15.11
2023-03-11T08:53:00,vfh,15.11
2023-03-11T08:54:00,vfh,70.49
2023-03-11T08:55:00,vfh,70.49
2023-03-11T08:56:00,vfh,19.35
2023-03-11T08:57:00,vfh,19.35
2023-03-11T08:58:00,vfh,29.73
2023-03-11T08:59:00,vfh,51.70
2023-03-11T09:00:00,vfh,51.70
2023-03-11T09:01:00,vfh,97.45
2023-03-11T09:02:00,vfh,97.45
2023-03-11T09:03:00,vfh,96.40
2023-03-11T09:04:00,vfh,96.40
2023-03-11T09:05:00,vfh,102.79
2023-03-11T09:06:00,vfh,27.13
2023-03-11T09:07:00,vfh,42.91
2023-03-11T09:08:00,vfh,81.39
2023-03-11T09:09:00,vfh,63.25
2023-03-11T09:10:00,vfh,63.25
2023-03-11T09:11:00,vfh,29.87
2023-03-11T09:12:00,vfh,75.06
2023-03-11T09:13:00,vfh,27.83
2023-03-11T09:14:00,vfh,65.81
2023-03-11T09:15:00,vfh,63.31
2023-03-11T09:16:00,vfh,4.88
2023-03-11T09:17:00,vfh,67.41
2023-03-11T09:18:00,vfh,31.44
2023-03-11T09:19:00,vfh,74.12
2023-03-11T09:20:00,vfh,81.15
2023-03-11T09:21:00,vfh,64.09
2023-03-11T09:22:00,vfh,64.09
2023-03-11T09:23:00,vfh,105.17
2023-03-11T09:24:00,vfh,105.17
2023-03-11T09:25:00,vfh,65.71
2023-03-11T09:26:00,vfh,65.71
2023-03-11T09:27:00,vfh,67.17
2023-03-11T09:28:00,vfh,104.81
2023-03-11T09:29:00,vfh,104.81
2023-03-11T09:30:00,vfh,101.20
2023-03-11T09:31:00,vfh,73.62
2023-03-11T09:32:00,vfh,68.34
2023-03-11T09:33:00,vfh,68.34
2023-03-11T09:34:00,vfh,37.86
2023-03-11T09:35:00,vfh,37.39
2023-03-11T09:36:00,vfh,37.39
2023-03-11T09:37:00,vfh,57.80
2023-03-11T09:38:00,vfh,87.25
2023-03-11T09:39:00,vfh,92.91
2023-03-11T09:40:00,vfh,92.91
2023-03-11T09:41:00,vfh,64.43
2023-03-11T09:42:00,vfh,64.43
2023-03-11T09:43:00,vfh,95.14
2023-03-11T09:44:00,vfh,95.14
2023-03-11T09:45:00,vfh,94.86
2023-03-11T09:46:00,vfh,94.86
2023-03-11T09:47:00,vfh,100.15
2023-03-11T09:48:00,vfh,87.80
2023-03-11T09:49:00,vfh,87.80
2023-03-11T09:50:00,vfh,53.55
2023-03-11T09:51:00,vfh,53.55
2023-03-11T09:52:00,vfh,40.98
2023-03-11T09:53:00,vfh,43.13
2023-03-11T09:54:00,vfh,33.19
2023-03-11T09:55:00,vfh,33.19
2023-03-11T09:56:00,vfh,11.92
2023-03-11T09:57:00,vfh,11.92
2023-03-11T09:58:00,vfh,14.07
2023-03-11T09:59:00,vfh,14.07
2023-03-11T10:00:00,vfh,85.54
2023-03-11T10:01:00,vfh,85.54
2023-03-11T10:02:00,vfh,25.07
2023-03-11T10:03:00,vfh,54.28
2023-03-11T10:04:00,vfh,52.92
2023-03-11T10:05:00,vfh,52.92
2023-03-11T10:06:00,vfh,54.30
2023-03-11T10:07:00,vfh,67.71
2023-03-11T10:08:00,vfh,101.98
2023-03-11T10:09:00,vfh,101.98
2023-03-11T10:10:00,vfh,87.32
2023-03-11T10:11:00,vfh,47.00
2023-03-11T10:12:00,vfh,47.00
2023-03-11T10:13:00,vfh,73.92
2023-03-11T10:14:00,vfh,91.83
2023-03-11T10:15:00,vfh,97.48
2023-03-11T10:16:00,vfh,42.77
2023-03-11T10:17:00,vfh,42.77
2023-03-11T10:18:00,vfh,32.90
2023-03-11T10:19:00,vfh,42.89
2023-03-11T10:20:00,vfh,42.89
2023-03-11T10:21:00,vfh,101.28
2023-03-11T10:22:00,vfh,57.81
2023-03-11T10:23:00,vfh,55.46
2023-03-11T10:24:00,vfh,51.10
2023-03-11T10:25:00,vfh,48.60
2023-03-11T10:26:00,vfh,18.77
2023-03-11T10:27:00,vfh,12.66
2023-03-11T10:28:00,vfh,64.97
2023-03-11T10:29:00,vfh,4.69
2023-03-11T10:30:00,vfh,4.69
2023-03-11T10:31:00,vfh,49.34
2023-03-11T10:32:00,vfh,39.23
2023-03-11T10:33:00,vfh,39.23
2023-03-11T10:34:00,vfh,51.70
2023-03-11T10:35:00,vfh,51.70
2023-03-11T10:36:00,vfh,12.71
2023-03-11T10:37:00,vfh,12.71
2023-03-11T10:38:00,vfh,99.52
2023-03-11T10:39:00,vfh,88.69
2023-03-11T10:40:00,vfh,88.69
2023-03-11T10:41:00,vfh,98.95
2023-03-11T10:42:00,vfh,98.95
2023-03-11T10:43:00,vfh,114.62
2023-03-11T10:44:00,vfh,28.54
2023-03-11T10:45:00,vfh,28.54
2023-03-11T10:46:00,vfh,60.72
2023-03-11T10:47:00,vfh,58.80
2023-03-11T10:48:00,vfh,58.80
2023-03-11T10:49:00,vfh,53.91
2023-03-11T10:50:00,vfh,87.61
2023-03-11T10:51:00,vfh,87.61
2023-03-11T10:52:00,vfh,77.42
2023-03-11T10:53:00,vfh,77.42
2023-03-11T10:54:00,vfh,106.75
2023-03-11T10:55:00,vfh,85.49
2023-03-11T10:56:00,vfh,44.01
2023-03-11T10:57:00,vfh,44.01
2023-03-11T10:58:00,vfh,97.62
2023-03-11T10:59:00,vfh,47.40
2023-03-11T11:00:00,vfh,47.40
2023-03-11T11:01:00,vfh,105.75
2023-03-11T11:02:00,vfh,108.36
2023-03-11T11:03:00,vfh,108.36
2023-03-11T11:04:00,vfh,125.51
2023-03-11T11:05:00,vfh,125.51
