#datetime,building,power
2023-07-14T00:00:00,atb,45.59
2023-07-14T00:01:00,atb,21.62
2023-07-14T00:03:00,atb,45.59
2023-07-14T00:05:00,atb,45.62
2023-07-14T00:06:00,atb,21.59
2023-07-14T00:07:00,atb,23.99
2023-07-14T00:09:00,atb,43.21
2023-07-14T00:11:00,atb,45.59
2023-07-14T00:12:00,atb,21.59
2023-07-14T00:14:00,atb,45.62
2023-07-14T00:16:00,atb,45.59
2023-07-14T00:18:00,atb,45.62
2023-07-14T00:20:00,atb,43.18
2023-07-14T00:21:00,atb,21.62
2023-07-14T00:23:00,atb,45.59
2023-07-14T00:25:00,atb,45.62
2023-07-14T00:27:00,atb,43.18
2023-07-14T00:28:00,atb,23.99
2023-07-14T00:30:00,atb,43.21
2023-07-14T00:32:00,atb,45.59
2023-07-14T00:34:00,atb,43.21
2023-07-14T00:36:00,atb,45.59
2023-07-14T00:38:00,atb,43.21
2023-07-14T00:39:00,atb,21.59
2023-07-14T00:41:00,atb,45.62
2023-07-14T00:42:00,atb,21.59
2023-07-14T00:44:00,atb,43.21
2023-07-14T00:46:00,atb,45.59
2023-07-14T00:48:00,atb,45.62
2023-07-14T00:50:00,atb,43.18
2023-07-14T00:52:00,atb,45.62
2023-07-14T00:53:00,atb,21.59
2023-07-14T00:55:00,atb,45.59
2023-07-14T00:56:00,atb,21.62
2023-07-14T00:57:00,atb,23.99
2023-07-14T00:59:00,atb,43.18
2023-07-14T01:00:00,atb,24.02
2023-07-14T01:02:00,atb,43.18
2023-07-14T01:04:00,atb,45.62
2023-07-14T01:06:00,atb,43.18
2023-07-14T01:08:00,atb,45.62
2023-07-14T01:10:00,atb,45.59
2023-07-14T01:12:00,atb,45.62
2023-07-14T01:13:00,atb,21.59
2023-07-14T01:15:00,atb,45.59
2023-07-14T01:16:00,atb,21.62
2023-07-14T01:18:00,atb,45.59
2023-07-14T01:19:00,atb,23.99
2023-07-14T01:21:00,atb,43.21
2023-07-14T01:23:00,atb,45.59
2023-07-14T01:24:00,atb,33.60
2023-07-14T01:26:00,atb,69.61
2023-07-14T01:27:00,atb,36.01
2023-07-14T01:28:00,atb,31.20
2023-07-14T01:30:00,atb,45.59
2023-07-14T01:32:00,atb,43.21
2023-07-14T01:34:00,atb,45.59
2023-07-14T01:36:00,atb,45.62
2023-07-14T01:37:00,atb,23.99
2023-07-14T01:38:00,atb,21.59
2023-07-14T01:39:00,atb,21.59
2023-07-14T01:41:00,atb,45.62
2023-07-14T01:42:00,atb,23.99
2023-07-14T01:44:00,atb,43.21
2023-07-14T01:46:00,atb,45.59
2023-07-14T01:48:00,atb,43.21
2023-07-14T01:50:00,atb,45.59
2023-07-14T01:52:00,atb,45.62
2023-07-14T01:53:00,atb,21.59
2023-07-14T01:54:00,atb,23.99
2023-07-14T01:56:00,atb,43.21
2023-07-14T01:58:00,atb,45.59
2023-07-14T02:00:00,atb,43.21
2023-07-14T02:01:00,atb,23.99
2023-07-14T02:03:00,atb,43.21
2023-07-14T02:05:00,atb,45.59
2023-07-14T02:07:00,atb,45.62
2023-07-14T02:09:00,atb,43.18
2023-07-14T02:11:00,atb,45.62
2023-07-14T02:13:00,atb,45.59
2023-07-14T02:15:00,atb,43.21
2023-07-14T02:16:00,atb,23.99
2023-07-14T02:18:00,atb,64.80
2023-07-14T02:19:00,atb,33.60
2023-07-14T02:21:00,atb,57.60
2023-07-14T02:22:00,atb,21.59
2023-07-14T02:24:00,atb,43.18
2023-07-14T02:25:00,atb,24.02
2023-07-14T02:26:00,atb,21.59
2023-07-14T02:28:00,atb,45.59
2023-07-14T02:29:00,atb,21.62
2023-07-14T02:30:00,atb,21.59
2023-07-14T02:31:00,atb,21.59
2023-07-14T02:32:00,atb,23.99
2023-07-14T02:33:00,atb,21.62
2023-07-14T02:35:00,atb,43.18
2023-07-14T02:36:00,atb,23.99
2023-07-14T02:38:00,atb,43.21
2023-07-14T02:40:00,atb,45.62
2023-07-14T02:41:00,atb,21.59
2023-07-14T02:42:00,atb,23.99
2023-07-14T02:44:00,atb,45.59
2023-07-14T02:46:00,atb,45.62
2023-07-14T02:48:00,atb,55.20
2023-07-14T02:50:00,atb,69.61
2023-07-14T02:51:00,atb,33.60
2023-07-14T02:53:00,atb,57.60
2023-07-14T02:55:00,atb,43.18
2023-07-14T02:56:00,atb,21.62
2023-07-14T02:58:00,atb,45.59
2023-07-14T03:00:00,atb,45.62
2023-07-14T03:02:00,atb,43.18
2023-07-14T03:03:00,atb,21.59
2023-07-14T03:05:00,atb,45.62
2023-07-14T03:07:00,atb,45.59
2023-07-14T03:09:00,atb,43.21
2023-07-14T03:11:00,atb,45.59
2023-07-14T03:13:00,atb,45.62
2023-07-14T03:14:00,atb,21.59
2023-07-14T03:16:00,atb,45.62
2023-07-14T03:18:00,atb,45.59
2023-07-14T03:19:00,atb,23.99
2023-07-14T03:21:00,atb,43.21
2023-07-14T03:22:00,atb,23.99
2023-07-14T03:24:00,atb,45.62
2023-07-14T03:25:00,atb,21.59
2023-07-14T03:27:00,atb,45.59
2023-07-14T03:29:00,atb,45.62
2023-07-14T03:31:00,atb,43.18
2023-07-14T03:32:00,atb,21.62
2023-07-14T03:34:00,atb,45.59
2023-07-14T03:36:00,atb,45.62
2023-07-14T03:37:00,atb,21.59
2023-07-14T03:38:00,atb,21.59
2023-07-14T03:40:00,atb,45.62
2023-07-14T03:41:00,atb,21.59
2023-07-14T03:42:00,atb,21.59
2023-07-14T03:44:00,atb,45.62
2023-07-14T03:46:00,atb,43.18
2023-07-14T03:47:00,atb,21.62
2023-07-14T03:49:00,atb,45.59
2023-07-14T03:50:00,atb,21.59
2023-07-14T03:52:00,atb,43.21
2023-07-14T03:54:00,atb,43.18
2023-07-14T03:56:00,atb,45.62
2023-07-14T03:58:00,atb,43.18
2023-07-14T04:00:00,atb,43.21
2023-07-14T04:02:00,atb,43.21
2023-07-14T04:03:00,atb,23.99
2023-07-14T04:05:00,atb,45.59
2023-07-14T04:06:00,atb,21.62
2023-07-14T04:08:00,atb,45.59
2023-07-14T04:09:00,atb,23.99
2023-07-14T04:10:00,atb,21.59
2023-07-14T04:12:00,atb,45.62
2023-07-14T04:13:00,atb,21.59
2023-07-14T04:14:00,atb,21.62
2023-07-14T04:16:00,atb,45.59
2023-07-14T04:18:00,atb,43.21
2023-07-14T04:20:00,atb,45.59
2023-07-14T04:21:00,atb,21.59
2023-07-14T04:23:00,atb,45.62
2023-07-14T04:25:00,atb,45.59
2023-07-14T04:26:00,atb,21.62
2023-07-14T04:28:00,atb,47.99
2023-07-14T04:30:00,atb,47.99
2023-07-14T04:31:00,atb,24.02
2023-07-14T04:33:00,atb,45.59
2023-07-14T04:35:00,atb,45.62
2023-07-14T04:36:00,atb,21.59
2023-07-14T04:38:00,atb,45.59
2023-07-14T04:40:00,atb,43.21
2023-07-14T04:42:00,atb,45.59
2023-07-14T04:44:00,atb,43.21
2023-07-14T04:46:00,atb,45.59
2023-07-14T04:47:00,atb,21.62
2023-07-14T04:48:00,atb,21.59
2023-07-14T04:50:00,atb,43.18
2023-07-14T04:51:00,atb,21.62
2023-07-14T04:53:00,atb,43.18
2023-07-14T04:55:00,atb,45.62
2023-07-14T04:57:00,atb,43.18
2023-07-14T04:59:00,atb,43.21
2023-07-14T05:01:00,atb,45.59
2023-07-14T05:03:00,atb,43.21
2023-07-14T05:05:00,atb,45.59
2023-07-14T05:06:00,atb,24.02
2023-07-14T05:07:00,atb,21.59
2023-07-14T05:09:00,atb,45.59
2023-07-14T05:11:00,atb,45.62
2023-07-14T05:13:00,atb,45.59
2023-07-14T05:15:00,atb,45.62
2023-07-14T05:16:00,atb,21.59
2023-07-14T05:18:00,atb,45.62
2023-07-14T05:19:00,atb,21.59
2023-07-14T05:21:00,atb,43.18
2023-07-14T05:23:00,atb,43.21
2023-07-14T05:24:00,atb,21.59
2023-07-14T05:26:00,atb,43.21
2023-07-14T05:28:00,atb,43.18
2023-07-14T05:29:00,atb,21.62
2023-07-14T05:31:00,atb,45.59
2023-07-14T05:32:00,atb,23.99
2023-07-14T05:33:00,atb,21.62
2023-07-14T05:35:00,atb,45.59
2023-07-14T05:37:00,atb,45.62
2023-07-14T05:38:00,atb,23.99
2023-07-14T05:40:00,atb,43.18
2023-07-14T05:42:00,atb,67.21
2023-07-14T05:44:00,atb,67.21
2023-07-14T05:46:00,atb,43.18
2023-07-14T05:48:00,atb,43.21
2023-07-14T05:50:00,atb,43.21
2023-07-14T05:51:00,atb,23.99
2023-07-14T05:53:00,atb,62.40
2023-07-14T05:55:00,atb,69.58
2023-07-14T05:57:00,atb,60.00
2023-07-14T05:58:00,atb,21.62
2023-07-14T06:00:00,atb,45.59
2023-07-14T06:01:00,atb,21.59
2023-07-14T06:02:00,atb,24.02
2023-07-14T06:03:00,atb,21.59
2023-07-14T06:05:00,atb,45.59
2023-07-14T06:07:00,atb,43.21
2023-07-14T06:08:00,atb,23.99
2023-07-14T06:09:00,atb,21.59
2023-07-14T06:11:00,atb,45.62
2023-07-14T06:12:00,atb,23.99
2023-07-14T06:13:00,atb,21.59
2023-07-14T06:15:00,atb,48.02
2023-07-14T06:17:00,atb,45.59
2023-07-14T06:18:00,atb,21.62
2023-07-14T06:20:00,atb,47.99
2023-07-14T06:21:00,atb,21.59
2023-07-14T06:23:00,atb,45.62
2023-07-14T06:24:00,atb,21.59
2023-07-14T06:25:00,atb,26.40
2023-07-14T06:27:00,atb,47.99
2023-07-14T06:29:00,atb,50.42
2023-07-14T06:31:00,atb,43.18
2023-07-14T06:32:00,atb,24.02
2023-07-14T06:34:00,atb,45.59
2023-07-14T06:35:00,atb,21.59
2023-07-14T06:37:00,atb,43.21
2023-07-14T06:39:00,atb,43.18
2023-07-14T06:41:00,atb,45.62
2023-07-14T06:43:00,atb,45.59
2023-07-14T06:44:00,atb,21.62
2023-07-14T06:46:00,atb,45.59
2023-07-14T06:47:00,atb,21.59
2023-07-14T06:48:00,atb,21.62
2023-07-14T06:50:00,atb,52.79
2023-07-14T06:51:00,atb,33.60
2023-07-14T06:53:00,atb,71.98
2023-07-14T06:55:00,atb,64.80
2023-07-14T06:56:00,atb,21.62
2023-07-14T06:59:00,atb,67.18
2023-07-14T07:01:00,atb,45.62
2023-07-14T07:03:00,atb,45.59
2023-07-14T07:04:00,atb,23.99
2023-07-14T07:06:00,atb,45.62
2023-07-14T07:07:00,atb,23.99
2023-07-14T07:08:00,atb,26.40
2023-07-14T07:10:00,atb,50.42
2023-07-14T07:11:00,atb,23.99
2023-07-14T07:12:00,atb,21.59
2023-07-14T07:13:00,atb,26.40
2023-07-14T07:15:00,atb,48.02
2023-07-14T07:17:00,atb,50.39
2023-07-14T07:19:00,atb,47.99
2023-07-14T07:20:00,atb,24.02
2023-07-14T07:22:00,atb,45.59
2023-07-14T07:23:00,atb,23.99
2023-07-14T07:24:00,atb,26.40
2023-07-14T07:26:00,atb,45.62
2023-07-14T07:28:00,atb,45.59
2023-07-14T07:29:00,atb,26.40
2023-07-14T07:31:00,atb,45.62
2023-07-14T07:33:00,atb,47.99
2023-07-14T07:35:00,atb,48.02
2023-07-14T07:36:00,atb,23.99
2023-07-14T07:38:00,atb,45.59
2023-07-14T07:39:00,atb,26.40
2023-07-14T07:41:00,atb,52.82
2023-07-14T07:42:00,atb,36.01
2023-07-14T07:44:00,atb,69.58
2023-07-14T07:46:00,atb,50.42
2023-07-14T07:47:00,atb,23.99
2023-07-14T07:49:00,atb,45.59
2023-07-14T07:51:00,atb,52.79
2023-07-14T07:52:00,atb,21.62
2023-07-14T07:53:00,atb,21.59
2023-07-14T07:55:00,atb,50.39
2023-07-14T07:57:00,atb,48.02
2023-07-14T07:59:00,atb,43.18
2023-07-14T08:01:00,atb,45.62
2023-07-14T08:03:00,atb,45.59
2023-07-14T08:04:00,atb,21.62
2023-07-14T08:06:00,atb,45.59
2023-07-14T08:08:00,atb,45.59
2023-07-14T08:09:00,atb,21.62
2023-07-14T08:11:00,atb,45.59
2023-07-14T08:12:00,atb,21.62
2023-07-14T08:14:00,atb,47.99
2023-07-14T08:16:00,atb,45.59
2023-07-14T08:18:00,atb,45.62
2023-07-14T08:19:00,atb,23.99
2023-07-14T08:21:00,atb,47.99
2023-07-14T08:22:00,atb,21.62
2023-07-14T08:23:00,atb,21.59
2023-07-14T08:25:00,atb,45.62
2023-07-14T08:26:00,atb,21.59
2023-07-14T08:28:00,atb,45.59
2023-07-14T08:30:00,atb,45.62
2023-07-14T08:32:00,atb,47.99
2023-07-14T08:33:00,atb,21.59
2023-07-14T08:35:00,atb,48.02
2023-07-14T08:37:00,atb,43.18
2023-07-14T08:39:00,atb,43.21
2023-07-14T08:41:00,atb,50.39
2023-07-14T08:43:00,atb,45.62
2023-07-14T08:45:00,atb,50.39
2023-07-14T08:47:00,atb,43.21
2023-07-14T08:49:00,atb,43.18
2023-07-14T08:51:00,atb,48.02
2023-07-14T08:53:00,atb,47.99
2023-07-14T08:55:00,atb,88.80
2023-07-14T08:57:00,atb,72.01
2023-07-14T08:58:00,atb,31.20
2023-07-14T09:00:00,atb,45.59
2023-07-14T09:01:00,atb,21.59
2023-07-14T09:03:00,atb,48.02
2023-07-14T09:05:00,atb,64.80
2023-07-14T09:07:00,atb,69.58
2023-07-14T09:08:00,atb,33.60
2023-07-14T09:10:00,atb,48.02
2023-07-14T09:11:00,atb,21.59
2023-07-14T09:13:00,atb,47.99
2023-07-14T09:15:00,atb,43.21
2023-07-14T09:17:00,atb,40.78
2023-07-14T09:18:00,atb,24.02
2023-07-14T09:20:00,atb,43.18
2023-07-14T09:21:00,atb,23.99
2023-07-14T09:23:00,atb,45.62
2023-07-14T09:24:00,atb,21.59
2023-07-14T09:26:00,atb,43.21
2023-07-14T09:28:00,atb,43.18
2023-07-14T09:29:00,atb,19.22
2023-07-14T09:30:00,atb,21.59
2023-07-14T09:32:00,atb,43.18
2023-07-14T09:33:00,atb,21.62
2023-07-14T09:35:00,atb,43.18
2023-07-14T09:36:00,atb,21.62
2023-07-14T09:37:00,atb,21.59
2023-07-14T09:38:00,atb,21.59
2023-07-14T09:40:00,atb,45.62
2023-07-14T09:41:00,atb,21.59
2023-07-14T09:43:00,atb,43.18
2023-07-14T09:44:00,atb,28.83
2023-07-14T09:46:00,atb,43.18
2023-07-14T09:48:00,atb,45.62
2023-07-14T09:50:00,atb,43.18
2023-07-14T09:52:00,atb,52.79
2023-07-14T09:54:00,atb,43.21
2023-07-14T09:55:00,atb,21.59
2023-07-14T09:57:00,atb,45.62
2023-07-14T09:59:00,atb,43.18
2023-07-14T10:01:00,atb,43.21
2023-07-14T10:03:00,atb,43.18
2023-07-14T10:05:00,atb,45.62
2023-07-14T10:07:00,atb,45.59
2023-07-14T10:08:00,atb,21.62
2023-07-14T10:09:00,atb,21.59
2023-07-14T10:11:00,atb,43.18
2023-07-14T10:12:00,atb,21.62
2023-07-14T10:14:00,atb,43.18
2023-07-14T10:16:00,atb,43.21
2023-07-14T10:17:00,atb,21.59
2023-07-14T10:19:00,atb,43.21
2023-07-14T10:21:00,atb,43.18
2023-07-14T10:22:00,atb,21.62
2023-07-14T10:23:00,atb,21.59
2023-07-14T10:25:00,atb,62.40
2023-07-14T10:27:00,atb,57.60
2023-07-14T10:29:00,atb,43.18
2023-07-14T10:31:00,atb,43.21
2023-07-14T10:32:00,atb,21.59
2023-07-14T10:34:00,atb,45.62
2023-07-14T10:35:00,atb,21.59
2023-07-14T10:36:00,atb,21.59
2023-07-14T10:38:00,atb,43.21
2023-07-14T10:39:00,atb,21.59
2023-07-14T10:41:00,atb,43.21
2023-07-14T10:42:00,atb,21.59
2023-07-14T10:44:00,atb,45.59
2023-07-14T10:46:00,atb,40.81
2023-07-14T10:48:00,atb,45.62
2023-07-14T10:50:00,atb,43.18
2023-07-14T10:51:00,atb,21.59
2023-07-14T10:53:00,atb,43.21
2023-07-14T10:55:00,atb,43.18
2023-07-14T10:57:00,atb,48.02
2023-07-14T10:59:00,atb,45.59
2023-07-14T11:01:00,atb,45.62
2023-07-14T11:02:00,atb,31.20
2023-07-14T11:04:00,atb,67.21
2023-07-14T11:06:00,atb,69.58
2023-07-14T11:08:00,atb,43.21
2023-07-14T11:09:00,atb,21.59
2023-07-14T11:11:00,atb,43.21
2023-07-14T11:12:00,atb,21.59
2023-07-14T11:14:00,atb,43.18
2023-07-14T11:16:00,atb,43.21
2023-07-14T11:17:00,atb,21.59
2023-07-14T11:19:00,atb,43.21
2023-07-14T11:21:00,atb,43.18
2023-07-14T11:23:00,atb,43.21
2023-07-14T11:24:00,atb,21.59
2023-07-14T11:26:00,atb,43.21
2023-07-14T11:28:00,atb,45.59
2023-07-14T11:29:00,atb,33.60
2023-07-14T11:31:00,atb,69.61
2023-07-14T11:32:00,atb,33.60
2023-07-14T11:34:00,atb,60.00
2023-07-14T11:35:00,atb,21.59
2023-07-14T11:37:00,atb,43.21
2023-07-14T11:38:00,atb,21.59
2023-07-14T11:39:00,atb,21.59
2023-07-14T11:41:00,atb,43.21
2023-07-14T11:42:00,atb,21.59
2023-07-14T11:44:00,atb,43.21
2023-07-14T11:46:00,atb,43.18
2023-07-14T11:48:00,atb,43.21
2023-07-14T11:50:00,atb,43.18
2023-07-14T11:51:00,atb,21.62
2023-07-14T11:53:00,atb,43.18
2023-07-14T11:54:00,atb,21.59
2023-07-14T11:56:00,atb,43.21
2023-07-14T11:58:00,atb,43.18
2023-07-14T12:00:00,atb,43.21
2023-07-14T12:01:00,atb,21.59
2023-07-14T12:02:00,atb,21.62
2023-07-14T12:03:00,atb,26.40
2023-07-14T12:05:00,atb,52.79
2023-07-14T12:07:00,atb,45.59
2023-07-14T12:08:00,atb,26.43
2023-07-14T12:10:00,atb,45.59
2023-07-14T12:11:00,atb,21.59
2023-07-14T12:13:00,atb,43.21
2023-07-14T12:14:00,atb,21.59
2023-07-14T12:16:00,atb,48.02
2023-07-14T12:17:00,atb,21.59
2023-07-14T12:19:00,atb,43.18
2023-07-14T12:21:00,atb,45.62
2023-07-14T12:23:00,atb,43.18
2023-07-14T12:25:00,atb,43.21
2023-07-14T12:26:00,atb,23.99
2023-07-14T12:28:00,atb,43.21
2023-07-14T12:30:00,atb,50.39
2023-07-14T12:31:00,atb,21.59
2023-07-14T12:32:00,atb,28.80
2023-07-14T12:34:00,atb,50.42
2023-07-14T12:35:00,atb,31.20
2023-07-14T12:36:00,atb,38.38
2023-07-14T12:38:00,atb,62.40
2023-07-14T12:39:00,atb,26.40
2023-07-14T12:41:00,atb,50.42
2023-07-14T12:43:00,atb,55.20
2023-07-14T12:44:00,atb,28.80
2023-07-14T12:46:00,atb,57.60
2023-07-14T12:47:00,atb,26.40
2023-07-14T12:49:00,atb,45.62
2023-07-14T12:51:00,atb,50.39
2023-07-14T12:53:00,atb,50.39
2023-07-14T12:55:00,atb,48.02
2023-07-14T12:56:00,atb,23.99
2023-07-14T12:57:00,atb,23.99
2023-07-14T12:58:00,atb,23.99
2023-07-14T13:00:00,atb,50.42
2023-07-14T13:02:00,atb,47.99
2023-07-14T13:03:00,atb,26.40
2023-07-14T13:05:00,atb,48.02
2023-07-14T13:06:00,atb,28.80
2023-07-14T13:08:00,atb,62.37
2023-07-14T13:09:00,atb,26.43
2023-07-14T13:10:00,atb,35.98
2023-07-14T13:12:00,atb,74.41
2023-07-14T13:14:00,atb,67.21
2023-07-14T13:16:00,atb,50.39
2023-07-14T13:18:00,atb,45.59
2023-07-14T13:20:00,atb,52.82
2023-07-14T13:22:00,atb,47.99
2023-07-14T13:23:00,atb,21.59
2023-07-14T13:25:00,atb,50.42
2023-07-14T13:26:00,atb,28.80
2023-07-14T13:27:00,atb,40.78
2023-07-14T13:29:00,atb,72.01
2023-07-14T13:30:00,atb,38.41
2023-07-14T13:32:00,atb,57.60
2023-07-14T13:33:00,atb,26.40
2023-07-14T13:35:00,atb,47.99
2023-07-14T13:36:00,atb,26.40
2023-07-14T13:38:00,atb,48.02
2023-07-14T13:39:00,atb,23.99
2023-07-14T13:41:00,atb,50.39
2023-07-14T13:42:00,atb,28.80
2023-07-14T13:44:00,atb,50.42
2023-07-14T13:46:00,atb,55.20
2023-07-14T13:47:00,atb,26.40
2023-07-14T13:49:00,atb,50.39
2023-07-14T13:51:00,atb,50.42
2023-07-14T13:52:00,atb,26.40
2023-07-14T13:54:00,atb,47.99
2023-07-14T13:55:00,atb,23.99
2023-07-14T13:57:00,atb,50.42
2023-07-14T13:59:00,atb,45.59
2023-07-14T14:00:00,atb,26.40
2023-07-14T14:02:00,atb,52.82
2023-07-14T14:03:00,atb,26.40
2023-07-14T14:04:00,atb,23.99
2023-07-14T14:06:00,atb,47.99
2023-07-14T14:08:00,atb,55.20
2023-07-14T14:09:00,atb,28.80
2023-07-14T14:11:00,atb,52.82
2023-07-14T14:12:00,atb,23.99
2023-07-14T14:13:00,atb,23.99
2023-07-14T14:15:00,atb,55.20
2023-07-14T14:17:00,atb,52.79
2023-07-14T14:19:00,atb,48.02
2023-07-14T14:20:00,atb,23.99
2023-07-14T14:22:00,atb,45.62
2023-07-14T14:24:00,atb,50.39
2023-07-14T14:26:00,atb,52.79
2023-07-14T14:28:00,atb,52.79
2023-07-14T14:30:00,atb,48.02
2023-07-14T14:32:00,atb,50.39
2023-07-14T14:33:00,atb,26.40
2023-07-14T14:34:00,atb,23.99
2023-07-14T14:36:00,atb,48.02
2023-07-14T14:38:00,atb,47.99
2023-07-14T14:40:00,atb,48.02
2023-07-14T14:41:00,atb,23.99
2023-07-14T14:42:00,atb,23.99
2023-07-14T14:44:00,atb,47.99
2023-07-14T14:45:00,atb,24.02
2023-07-14T14:47:00,atb,47.99
2023-07-14T14:48:00,atb,26.40
2023-07-14T14:49:00,atb,23.99
2023-07-14T14:51:00,atb,48.02
2023-07-14T14:53:00,atb,47.99
2023-07-14T14:54:00,atb,23.99
2023-07-14T14:55:00,atb,21.62
2023-07-14T14:57:00,atb,47.99
2023-07-14T14:59:00,atb,45.59
2023-07-14T15:00:00,atb,21.62
2023-07-14T15:02:00,atb,47.99
2023-07-14T15:04:00,atb,45.62
2023-07-14T15:05:00,atb,21.59
2023-07-14T15:07:00,atb,50.39
2023-07-14T15:09:00,atb,69.61
2023-07-14T15:11:00,atb,62.40
2023-07-14T15:12:00,atb,23.99
2023-07-14T15:14:00,atb,45.62
2023-07-14T15:15:00,atb,23.99
2023-07-14T15:17:00,atb,52.79
2023-07-14T15:18:00,atb,23.99
2023-07-14T15:20:00,atb,45.62
2023-07-14T15:22:00,atb,47.99
2023-07-14T15:24:00,atb,52.79
2023-07-14T15:26:00,atb,57.60
2023-07-14T15:28:00,atb,50.42
2023-07-14T15:29:00,atb,23.99
2023-07-14T15:31:00,atb,47.99
2023-07-14T15:33:00,atb,48.02
2023-07-14T15:35:00,atb,55.20
2023-07-14T15:36:00,atb,21.59
2023-07-14T15:38:00,atb,48.02
2023-07-14T15:40:00,atb,47.99
2023-07-14T15:41:00,atb,23.99
2023-07-14T15:44:00,atb,72.01
2023-07-14T15:46:00,atb,52.79
2023-07-14T15:48:00,atb,45.59
2023-07-14T15:50:00,atb,48.02
2023-07-14T15:51:00,atb,23.99
2023-07-14T15:53:00,atb,50.39
2023-07-14T15:54:00,atb,24.02
2023-07-14T15:56:00,atb,45.59
2023-07-14T15:57:00,atb,23.99
2023-07-14T15:59:00,atb,50.42
2023-07-14T16:00:00,atb,23.99
2023-07-14T16:02:00,atb,47.99
2023-07-14T16:03:00,atb,23.99
2023-07-14T16:05:00,atb,45.62
2023-07-14T16:06:00,atb,23.99
2023-07-14T16:08:00,atb,52.79
2023-07-14T16:09:00,atb,23.99
2023-07-14T16:11:00,atb,60.00
2023-07-14T16:12:00,atb,36.01
2023-07-14T16:14:00,atb,72.01
2023-07-14T16:16:00,atb,64.80
2023-07-14T16:17:00,atb,31.20
2023-07-14T16:19:00,atb,47.99
2023-07-14T16:20:00,atb,26.40
2023-07-14T16:21:00,atb,23.99
2023-07-14T16:23:00,atb,48.02
2023-07-14T16:24:00,atb,28.80
2023-07-14T16:25:00,atb,36.01
2023-07-14T16:26:00,atb,38.38
2023-07-14T16:28:00,atb,76.82
2023-07-14T16:30:00,atb,47.99
2023-07-14T16:32:00,atb,48.02
2023-07-14T16:34:00,atb,45.59
2023-07-14T16:35:00,atb,23.99
2023-07-14T16:37:00,atb,48.02
2023-07-14T16:39:00,atb,45.59
2023-07-14T16:41:00,atb,48.02
2023-07-14T16:42:00,atb,23.99
2023-07-14T16:44:00,atb,47.99
2023-07-14T16:45:00,atb,23.99
2023-07-14T16:47:00,atb,52.82
2023-07-14T16:49:00,atb,47.99
2023-07-14T16:51:00,atb,47.99
2023-07-14T16:53:00,atb,48.02
2023-07-14T16:55:00,atb,47.99
2023-07-14T16:56:00,atb,26.40
2023-07-14T16:58:00,atb,48.02
2023-07-14T17:00:00,atb,60.00
2023-07-14T17:02:00,atb,47.99
2023-07-14T17:03:00,atb,23.99
2023-07-14T17:05:00,atb,50.42
2023-07-14T17:07:00,atb,55.20
2023-07-14T17:09:00,atb,47.99
2023-07-14T17:11:00,atb,50.42
2023-07-14T17:13:00,atb,50.39
2023-07-14T17:14:00,atb,23.99
2023-07-14T17:15:00,atb,28.80
2023-07-14T17:17:00,atb,50.39
2023-07-14T17:19:00,atb,50.42
2023-07-14T17:20:00,atb,23.99
2023-07-14T17:21:00,atb,33.60
2023-07-14T17:23:00,atb,71.98
2023-07-14T17:25:00,atb,52.82
2023-07-14T17:26:00,atb,26.40
2023-07-14T17:28:00,atb,50.39
2023-07-14T17:29:00,atb,23.99
2023-07-14T17:31:00,atb,50.42
2023-07-14T17:32:00,atb,26.40
2023-07-14T17:34:00,atb,50.39
2023-07-14T17:36:00,atb,47.99
2023-07-14T17:38:00,atb,55.22
2023-07-14T17:39:00,atb,23.99
2023-07-14T17:40:00,atb,26.40
2023-07-14T17:42:00,atb,50.39
2023-07-14T17:43:00,atb,23.99
2023-07-14T17:45:00,atb,48.02
2023-07-14T17:46:00,atb,26.40
2023-07-14T17:47:00,atb,28.80
2023-07-14T17:49:00,atb,50.39
2023-07-14T17:51:00,atb,64.80
2023-07-14T17:53:00,atb,48.02
2023-07-14T17:54:00,atb,26.40
2023-07-14T17:55:00,atb,23.99
2023-07-14T17:57:00,atb,52.79
2023-07-14T17:58:00,atb,23.99
2023-07-14T18:00:00,atb,48.02
2023-07-14T18:02:00,atb,47.99
2023-07-14T18:03:00,atb,23.99
2023-07-14T18:05:00,atb,48.02
2023-07-14T18:06:00,atb,23.99
2023-07-14T18:08:00,atb,52.79
2023-07-14T18:10:00,atb,50.39
2023-07-14T18:12:00,atb,48.02
2023-07-14T18:13:00,atb,23.99
2023-07-14T18:15:00,atb,69.61
2023-07-14T18:16:00,atb,38.38
2023-07-14T18:18:00,atb,72.01
2023-07-14T18:20:00,atb,62.40
2023-07-14T18:22:00,atb,55.20
2023-07-14T18:24:00,atb,50.39
2023-07-14T18:25:00,atb,24.02
2023-07-14T18:27:00,atb,47.99
2023-07-14T18:28:00,atb,23.99
2023-07-14T18:29:00,atb,23.99
2023-07-14T18:31:00,atb,48.02
2023-07-14T18:33:00,atb,47.99
2023-07-14T18:35:00,atb,50.42
2023-07-14T18:36:00,atb,23.99
2023-07-14T18:37:00,atb,23.99
2023-07-14T18:39:00,atb,52.79
2023-07-14T18:41:00,atb,55.20
2023-07-14T18:43:00,atb,48.02
2023-07-14T18:45:00,atb,55.20
2023-07-14T18:47:00,atb,55.20
2023-07-14T18:49:00,atb,48.02
2023-07-14T18:51:00,atb,50.39
2023-07-14T18:52:00,atb,23.99
2023-07-14T18:53:00,atb,23.99
2023-07-14T18:54:00,atb,26.40
2023-07-14T18:56:00,atb,48.02
