#datetime,building,power
2022-04-08T00:00:00,atd,23.96
2022-04-08T00:02:00,atd,52.79
2022-04-08T00:04:00,atd,47.99
2022-04-08T00:05:00,atd,19.22
2022-04-08T00:06:00,atd,24.02
2022-04-08T00:08:00,atd,57.60
2022-04-08T00:10:00,atd,47.99
2022-04-08T00:12:00,atd,47.99
2022-04-08T00:14:00,atd,47.99
2022-04-08T00:15:00,atd,19.22
2022-04-08T00:17:00,atd,43.18
2022-04-08T00:19:00,atd,52.79
2022-04-08T00:21:00,atd,48.05
2022-04-08T00:23:00,atd,52.79
2022-04-08T00:24:00,atd,23.96
2022-04-08T00:26:00,atd,48.05
2022-04-08T00:27:00,atd,28.77
2022-04-08T00:29:00,atd,52.79
2022-04-08T00:30:00,atd,24.02
2022-04-08T00:32:00,atd,43.18
2022-04-08T00:34:00,atd,43.18
2022-04-08T00:35:00,atd,19.22
2022-04-08T00:37:00,atd,43.18
2022-04-08T00:39:00,atd,43.24
2022-04-08T00:41:00,atd,47.99
2022-04-08T00:42:00,atd,23.96
2022-04-08T00:44:00,atd,48.05
2022-04-08T00:45:00,atd,19.16
2022-04-08T00:47:00,atd,47.99
2022-04-08T00:48:00,atd,24.02
2022-04-08T00:50:00,atd,52.79
2022-04-08T00:51:00,atd,24.02
2022-04-08T00:53:00,atd,43.18
2022-04-08T00:55:00,atd,43.18
2022-04-08T00:56:00,atd,24.02
2022-04-08T00:58:00,atd,38.38
2022-04-08T01:00:00,atd,43.24
2022-04-08T01:02:00,atd,57.60
2022-04-08T01:03:00,atd,23.96
2022-04-08T01:05:00,atd,43.24
2022-04-08T01:06:00,atd,23.96
2022-04-08T01:07:00,atd,28.83
2022-04-08T01:08:00,atd,23.96
2022-04-08T01:10:00,atd,57.60
2022-04-08T01:12:00,atd,47.99
2022-04-08T01:14:00,atd,43.24
2022-04-08T01:16:00,atd,47.99
2022-04-08T01:17:00,atd,24.02
2022-04-08T01:18:00,atd,23.96
2022-04-08T01:20:00,atd,52.79
2022-04-08T01:22:00,atd,52.79
2022-04-08T01:23:00,atd,24.02
2022-04-08T01:25:00,atd,43.18
2022-04-08T01:26:00,atd,24.02
2022-04-08T01:28:00,atd,43.18
2022-04-08T01:30:00,atd,47.99
2022-04-08T01:32:00,atd,48.05
2022-04-08T01:34:00,atd,52.79
2022-04-08T01:35:00,atd,23.96
2022-04-08T01:37:00,atd,47.99
2022-04-08T01:39:00,atd,57.66
2022-04-08T01:41:00,atd,47.99
2022-04-08T01:42:00,atd,23.96
2022-04-08T01:43:00,atd,33.63
2022-04-08T01:45:00,atd,47.99
2022-04-08T01:47:00,atd,72.01
2022-04-08T01:49:00,atd,67.21
2022-04-08T01:50:00,atd,33.57
2022-04-08T01:52:00,atd,47.99
2022-04-08T01:53:00,atd,28.83
2022-04-08T01:55:00,atd,52.79
2022-04-08T01:56:00,atd,28.77
2022-04-08T01:58:00,atd,48.05
2022-04-08T02:00:00,atd,57.60
2022-04-08T02:02:00,atd,52.79
2022-04-08T02:04:00,atd,38.38
2022-04-08T02:05:00,atd,24.02
2022-04-08T02:07:00,atd,47.99
2022-04-08T02:08:00,atd,24.02
2022-04-08T02:10:00,atd,47.99
2022-04-08T02:12:00,atd,57.60
2022-04-08T02:14:00,atd,57.60
2022-04-08T02:16:00,atd,57.60
2022-04-08T02:18:00,atd,57.60
2022-04-08T02:19:00,atd,19.22
2022-04-08T02:20:00,atd,19.16
2022-04-08T02:22:00,atd,43.24
2022-04-08T02:24:00,atd,43.18
2022-04-08T02:25:00,atd,19.22
2022-04-08T02:27:00,atd,47.99
2022-04-08T02:29:00,atd,43.18
2022-04-08T02:31:00,atd,43.18
2022-04-08T02:32:00,atd,28.83
2022-04-08T02:34:00,atd,52.79
2022-04-08T02:36:00,atd,52.79
2022-04-08T02:37:00,atd,33.57
2022-04-08T02:39:00,atd,72.01
2022-04-08T02:41:00,atd,62.40
2022-04-08T02:43:00,atd,52.79
2022-04-08T02:45:00,atd,48.05
2022-04-08T02:46:00,atd,19.16
2022-04-08T02:48:00,atd,43.24
2022-04-08T02:49:00,atd,28.77
2022-04-08T02:51:00,atd,52.79
2022-04-08T02:52:00,atd,24.02
2022-04-08T02:53:00,atd,33.57
2022-04-08T02:55:00,atd,57.60
2022-04-08T02:57:00,atd,52.79
2022-04-08T02:58:00,atd,24.02
2022-04-08T03:00:00,atd,47.99
2022-04-08T03:01:00,atd,24.02
2022-04-08T03:03:00,atd,47.99
2022-04-08T03:04:00,atd,24.02
2022-04-08T03:06:00,atd,43.18
2022-04-08T03:08:00,atd,43.18
2022-04-08T03:10:00,atd,52.79
2022-04-08T03:12:00,atd,57.60
2022-04-08T03:13:00,atd,28.83
2022-04-08T03:15:00,atd,52.79
2022-04-08T03:17:00,atd,43.18
2022-04-08T03:18:00,atd,19.22
2022-04-08T03:20:00,atd,43.18
2022-04-08T03:21:00,atd,28.83
2022-04-08T03:23:00,atd,43.18
2022-04-08T03:25:00,atd,43.18
2022-04-08T03:27:00,atd,47.99
2022-04-08T03:28:00,atd,24.02
2022-04-08T03:30:00,atd,57.60
2022-04-08T03:32:00,atd,52.79
2022-04-08T03:33:00,atd,24.02
2022-04-08T03:35:00,atd,43.18
2022-04-08T03:36:00,atd,19.22
2022-04-08T03:38:00,atd,47.99
2022-04-08T03:39:00,atd,19.22
2022-04-08T03:41:00,atd,47.99
2022-04-08T03:42:00,atd,19.22
2022-04-08T03:44:00,atd,38.38
2022-04-08T03:45:00,atd,19.22
2022-04-08T03:47:00,atd,38.38
2022-04-08T03:49:00,atd,47.99
2022-04-08T03:51:00,atd,47.99
2022-04-08T03:52:00,atd,24.02
2022-04-08T03:54:00,atd,52.79
2022-04-08T03:55:00,atd,24.02
2022-04-08T03:57:00,atd,43.18
2022-04-08T03:59:00,atd,47.99
2022-04-08T04:01:00,atd,52.79
2022-04-08T04:03:00,atd,47.99
2022-04-08T04:04:00,atd,28.83
2022-04-08T04:06:00,atd,47.99
2022-04-08T04:08:00,atd,52.79
2022-04-08T04:10:00,atd,52.79
2022-04-08T04:12:00,atd,48.05
2022-04-08T04:14:00,atd,47.99
2022-04-08T04:15:00,atd,23.96
2022-04-08T04:17:00,atd,48.05
2022-04-08T04:19:00,atd,52.79
2022-04-08T04:20:00,atd,19.16
2022-04-08T04:22:00,atd,43.24
2022-04-08T04:23:00,atd,19.16
2022-04-08T04:25:00,atd,38.44
2022-04-08T04:27:00,atd,43.18
2022-04-08T04:29:00,atd,52.79
2022-04-08T04:31:00,atd,47.99
2022-04-08T04:33:00,atd,62.40
2022-04-08T04:35:00,atd,57.60
2022-04-08T04:36:00,atd,28.83
2022-04-08T04:38:00,atd,57.60
2022-04-08T04:40:00,atd,62.40
2022-04-08T04:41:00,atd,38.38
2022-04-08T04:43:00,atd,67.21
2022-04-08T04:45:00,atd,62.40
2022-04-08T04:47:00,atd,62.40
2022-04-08T04:48:00,atd,28.83
2022-04-08T04:49:00,atd,38.38
2022-04-08T04:51:00,atd,72.01
2022-04-08T04:53:00,atd,76.76
2022-04-08T04:55:00,atd,67.21
2022-04-08T04:56:00,atd,33.63
2022-04-08T04:58:00,atd,72.01
2022-04-08T04:59:00,atd,28.77
2022-04-08T05:01:00,atd,72.01
2022-04-08T05:02:00,atd,43.18
2022-04-08T05:04:00,atd,76.82
2022-04-08T05:06:00,atd,62.40
2022-04-08T05:08:00,atd,72.01
2022-04-08T05:10:00,atd,71.95
2022-04-08T05:12:00,atd,67.21
2022-04-08T05:14:00,atd,62.40
2022-04-08T05:15:00,atd,38.44
2022-04-08T05:17:00,atd,67.15
2022-04-08T05:19:00,atd,67.21
2022-04-08T05:21:00,atd,67.21
2022-04-08T05:22:00,atd,33.63
2022-04-08T05:24:00,atd,57.60
2022-04-08T05:26:00,atd,76.76
2022-04-08T05:28:00,atd,91.23
2022-04-08T05:30:00,atd,81.62
2022-04-08T05:31:00,atd,38.38
2022-04-08T05:33:00,atd,72.01
2022-04-08T05:35:00,atd,81.56
2022-04-08T05:37:00,atd,86.43
2022-04-08T05:39:00,atd,67.21
2022-04-08T05:40:00,atd,38.38
2022-04-08T05:41:00,atd,38.44
2022-04-08T05:43:00,atd,76.76
2022-04-08T05:45:00,atd,86.43
2022-04-08T05:46:00,atd,43.18
2022-04-08T05:48:00,atd,81.62
2022-04-08T05:50:00,atd,81.56
2022-04-08T05:52:00,atd,81.62
2022-04-08T05:53:00,atd,38.38
2022-04-08T05:55:00,atd,76.82
2022-04-08T05:57:00,atd,72.01
2022-04-08T05:59:00,atd,76.82
2022-04-08T06:00:00,atd,38.38
2022-04-08T06:02:00,atd,72.01
2022-04-08T06:03:00,atd,43.18
2022-04-08T06:05:00,atd,81.62
2022-04-08T06:06:00,atd,38.38
2022-04-08T06:07:00,atd,38.38
2022-04-08T06:09:00,atd,91.23
2022-04-08T06:11:00,atd,91.17
2022-04-08T06:12:00,atd,52.79
2022-04-08T06:14:00,atd,81.62
2022-04-08T06:16:00,atd,81.62
2022-04-08T06:18:00,atd,81.56
2022-04-08T06:20:00,atd,67.21
2022-04-08T06:21:00,atd,33.63
2022-04-08T06:23:00,atd,72.01
2022-04-08T06:24:00,atd,38.38
2022-04-08T06:26:00,atd,67.21
2022-04-08T06:27:00,atd,38.38
2022-04-08T06:29:00,atd,91.23
2022-04-08T06:30:00,atd,43.18
2022-04-08T06:32:00,atd,81.62
2022-04-08T06:33:00,atd,38.38
2022-04-08T06:35:00,atd,81.62
2022-04-08T06:37:00,atd,86.37
2022-04-08T06:39:00,atd,76.82
2022-04-08T06:41:00,atd,72.01
2022-04-08T06:43:00,atd,76.76
2022-04-08T06:45:00,atd,72.01
2022-04-08T06:47:00,atd,86.43
2022-04-08T06:48:00,atd,43.18
2022-04-08T06:50:00,atd,95.98
2022-04-08T06:52:00,atd,96.04
2022-04-08T06:54:00,atd,76.76
2022-04-08T06:56:00,atd,91.23
2022-04-08T06:57:00,atd,43.18
2022-04-08T06:59:00,atd,81.62
2022-04-08T07:01:00,atd,86.37
2022-04-08T07:02:00,atd,48.05
2022-04-08T07:04:00,atd,81.56
2022-04-08T07:06:00,atd,86.43
2022-04-08T07:08:00,atd,86.37
2022-04-08T07:09:00,atd,43.24
2022-04-08T07:10:00,atd,38.38
2022-04-08T07:12:00,atd,81.62
2022-04-08T07:14:00,atd,95.98
2022-04-08T07:17:00,atd,38.44
2022-04-08T07:19:00,atd,91.17
2022-04-08T07:20:00,atd,43.18
2022-04-08T07:22:00,atd,86.43
2022-04-08T07:23:00,atd,43.18
2022-04-08T07:25:00,atd,86.43
2022-04-08T07:27:00,atd,86.37
2022-04-08T07:29:00,atd,81.62
2022-04-08T07:31:00,atd,72.01
2022-04-08T07:33:00,atd,72.01
2022-04-08T07:35:00,atd,86.37
2022-04-08T07:37:00,atd,91.23
2022-04-08T07:39:00,atd,81.56
2022-04-08T07:40:00,atd,47.99
2022-04-08T07:42:00,atd,86.43
2022-04-08T07:44:00,atd,95.98
2022-04-08T07:46:00,atd,91.23
2022-04-08T07:48:00,atd,86.37
2022-04-08T07:50:00,atd,81.62
2022-04-08T07:51:00,atd,43.18
2022-04-08T07:53:00,atd,81.62
2022-04-08T07:54:00,atd,38.38
2022-04-08T07:56:00,atd,81.62
2022-04-08T07:58:00,atd,86.43
2022-04-08T08:00:00,atd,86.37
2022-04-08T08:02:00,atd,86.43
2022-04-08T08:03:00,atd,43.18
2022-04-08T08:05:00,atd,81.62
2022-04-08T08:06:00,atd,43.18
2022-04-08T08:08:00,atd,86.37
2022-04-08T08:10:00,atd,86.43
2022-04-08T08:12:00,atd,81.62
2022-04-08T08:14:00,atd,86.37
2022-04-08T08:16:00,atd,96.04
2022-04-08T08:17:00,atd,43.18
2022-04-08T08:18:00,atd,38.38
2022-04-08T08:19:00,atd,43.24
2022-04-08T08:21:00,atd,91.17
2022-04-08T08:23:00,atd,95.98
2022-04-08T08:24:00,atd,52.85
2022-04-08T08:27:00,atd,38.38
2022-04-08T08:29:00,atd,76.82
2022-04-08T08:31:00,atd,86.37
2022-04-08T08:33:00,atd,81.62
2022-04-08T08:35:00,atd,86.43
2022-04-08T08:36:00,atd,52.79
2022-04-08T08:37:00,atd,47.99
2022-04-08T08:46:00,atd,52.79
2022-04-08T08:49:00,atd,57.60
2022-04-08T09:01:00,atd,91.23
2022-04-08T09:03:00,atd,95.98
2022-04-08T09:05:00,atd,96.04
2022-04-08T09:13:00,atd,96.04
2022-04-08T09:23:00,atd,95.98
2022-04-08T09:25:00,atd,96.04
2022-04-08T09:38:00,atd,57.60
2022-04-08T09:45:00,atd,62.40
2022-04-08T09:46:00,atd,67.21
2022-04-08T09:47:00,atd,67.21
2022-04-08T10:00:00,atd,62.40
2022-04-08T10:07:00,atd,62.40
2022-04-08T10:10:00,atd,57.60
2022-04-08T10:19:00,atd,67.21
2022-04-08T10:22:00,atd,67.21
2022-04-08T10:25:00,atd,67.21
2022-04-08T10:28:00,atd,67.15
2022-04-08T10:33:00,atd,62.40
2022-04-08T10:40:00,atd,62.40
2022-04-08T10:47:00,atd,52.79
2022-04-08T10:52:00,atd,67.21
2022-04-08T10:59:00,atd,62.40
2022-04-08T11:10:00,atd,67.21
2022-04-08T11:15:00,atd,47.99
2022-04-08T11:16:00,atd,57.60
2022-04-08T11:20:00,atd,91.23
2022-04-08T11:29:00,atd,52.79
2022-04-08T11:34:00,atd,57.60
2022-04-08T11:37:00,atd,52.79
2022-04-08T11:40:00,atd,67.21
2022-04-08T11:45:00,atd,71.95
2022-04-08T11:50:00,atd,57.60
2022-04-08T11:59:00,atd,72.01
2022-04-08T12:02:00,atd,57.60
2022-04-08T12:13:00,atd,62.40
2022-04-08T12:16:00,atd,62.40
2022-04-08T12:21:00,atd,57.60
2022-04-08T12:24:00,atd,62.40
2022-04-08T12:27:00,atd,67.21
2022-04-08T12:28:00,atd,57.60
2022-04-08T12:33:00,atd,62.40
2022-04-08T12:36:00,atd,62.40
2022-04-08T12:45:00,atd,62.40
2022-04-08T12:48:00,atd,71.95
2022-04-08T12:51:00,atd,62.40
2022-04-08T12:54:00,atd,67.21
2022-04-08T12:57:00,atd,62.40
2022-04-08T13:00:00,atd,72.01
2022-04-08T13:05:00,atd,67.21
2022-04-08T13:06:00,atd,67.21
2022-04-08T13:15:00,atd,62.40
2022-04-08T13:26:00,atd,67.21
2022-04-08T13:29:00,atd,71.95
2022-04-08T13:32:00,atd,81.56
2022-04-08T13:41:00,atd,67.21
2022-04-08T13:58:00,atd,67.21
2022-04-08T14:01:00,atd,62.40
2022-04-08T14:06:00,atd,62.40
2022-04-08T14:09:00,atd,62.40
2022-04-08T14:10:00,atd,62.40
2022-04-08T14:11:00,atd,67.21
2022-04-08T14:16:00,atd,72.01
2022-04-08T14:19:00,atd,72.01
2022-04-08T14:22:00,atd,67.21
2022-04-08T14:27:00,atd,67.21
2022-04-08T14:32:00,atd,67.21
2022-04-08T14:33:00,atd,62.40
2022-04-08T14:38:00,atd,76.82
2022-04-08T14:39:00,atd,72.01
2022-04-08T14:40:00,atd,67.21
2022-04-08T14:43:00,atd,71.95
2022-04-08T14:48:00,atd,67.21
2022-04-08T14:49:00,atd,62.40
2022-04-08T15:00:00,atd,72.01
2022-04-08T15:01:00,atd,72.01
2022-04-08T15:04:00,atd,72.01
2022-04-08T15:09:00,atd,62.34
2022-04-08T15:12:00,atd,52.79
2022-04-08T15:15:00,atd,67.21
2022-04-08T15:16:00,atd,67.21
2022-04-08T15:18:00,atd,52.79
2022-04-08T15:19:00,atd,62.40
2022-04-08T15:28:00,atd,57.60
2022-04-08T15:29:00,atd,52.79
2022-04-08T15:34:00,atd,52.79
2022-04-08T15:35:00,atd,62.40
2022-04-08T15:36:00,atd,62.40
2022-04-08T15:41:00,atd,57.60
2022-04-08T15:44:00,atd,62.40
2022-04-08T15:45:00,atd,48.05
2022-04-08T15:48:00,atd,62.40
2022-04-08T15:49:00,atd,57.60
2022-04-08T15:52:00,atd,57.60
2022-04-08T16:09:00,atd,57.60
2022-04-08T16:16:00,atd,57.60
2022-04-08T16:23:00,atd,67.21
2022-04-08T16:44:00,atd,57.60
2022-04-08T16:53:00,atd,81.56
2022-04-08T17:12:00,atd,86.37
2022-04-08T17:13:00,atd,76.82
2022-04-08T17:18:00,atd,72.01
2022-04-08T17:19:00,atd,62.40
2022-04-08T17:24:00,atd,72.01
2022-04-08T17:29:00,atd,81.62
2022-04-08T17:32:00,atd,72.01
2022-04-08T17:35:00,atd,81.56
2022-04-08T17:38:00,atd,81.62
2022-04-08T17:45:00,atd,81.62
2022-04-08T17:52:00,atd,67.21
2022-04-08T17:57:00,atd,71.95
2022-04-08T18:06:00,atd,72.01
2022-04-08T18:13:00,atd,67.21
2022-04-08T18:22:00,atd,72.01
2022-04-08T18:25:00,atd,76.76
2022-04-08T18:28:00,atd,72.01
2022-04-08T18:31:00,atd,57.60
2022-04-08T18:40:00,atd,62.40
2022-04-08T18:43:00,atd,76.82
2022-04-08T18:50:00,atd,57.60
2022-04-08T18:51:00,atd,57.60
2022-04-08T18:58:00,atd,62.40
2022-04-08T19:13:00,atd,67.21
2022-04-08T19:18:00,atd,67.21
2022-04-08T19:19:00,atd,62.40
2022-04-08T19:26:00,atd,67.21
2022-04-08T19:29:00,atd,67.21
2022-04-08T19:34:00,atd,62.40
2022-04-08T19:41:00,atd,57.60
2022-04-08T19:52:00,atd,62.40
2022-04-08T19:55:00,atd,57.60
2022-04-08T19:58:00,atd,62.40
2022-04-08T20:01:00,atd,57.60
2022-04-08T20:08:00,atd,47.99
2022-04-08T20:16:00,atd,95.98
2022-04-08T20:21:00,atd,62.40
2022-04-08T20:26:00,atd,52.79
2022-04-08T20:29:00,atd,47.99
2022-04-08T20:30:00,atd,47.99
2022-04-08T20:34:00,atd,91.23
2022-04-08T20:35:00,atd,52.79
2022-04-08T20:39:00,atd,96.04
2022-04-08T20:40:00,atd,52.79
2022-04-08T20:42:00,atd,91.17
2022-04-08T20:43:00,atd,47.99
2022-04-08T20:45:00,atd,86.43
2022-04-08T20:47:00,atd,91.17
2022-04-08T20:49:00,atd,76.82
2022-04-08T20:51:00,atd,86.43
2022-04-08T20:53:00,atd,91.17
2022-04-08T20:56:00,atd,52.79
2022-04-08T20:59:00,atd,57.60
2022-04-08T21:01:00,atd,81.56
2022-04-08T21:02:00,atd,38.44
2022-04-08T21:04:00,atd,81.56
2022-04-08T21:06:00,atd,72.01
2022-04-08T21:08:00,atd,76.82
2022-04-08T21:09:00,atd,33.57
2022-04-08T21:11:00,atd,81.62
2022-04-08T21:12:00,atd,38.38
2022-04-08T21:14:00,atd,81.62
2022-04-08T21:15:00,atd,43.18
2022-04-08T21:16:00,atd,38.44
2022-04-08T21:18:00,atd,86.37
2022-04-08T21:20:00,atd,81.62
2022-04-08T21:22:00,atd,76.76
2022-04-08T21:24:00,atd,72.01
2022-04-08T21:25:00,atd,38.44
2022-04-08T21:27:00,atd,81.56
2022-04-08T21:28:00,atd,38.44
2022-04-08T21:29:00,atd,38.38
2022-04-08T21:31:00,atd,72.01
2022-04-08T21:32:00,atd,38.38
2022-04-08T21:34:00,atd,91.23
2022-04-08T21:36:00,atd,86.37
2022-04-08T21:37:00,atd,38.44
2022-04-08T21:39:00,atd,47.99
2022-04-08T21:41:00,atd,47.99
2022-04-08T21:42:00,atd,24.02
2022-04-08T21:43:00,atd,19.16
2022-04-08T21:45:00,atd,47.99
2022-04-08T21:47:00,atd,43.24
2022-04-08T21:48:00,atd,23.96
2022-04-08T21:50:00,atd,47.99
2022-04-08T21:52:00,atd,43.24
2022-04-08T21:53:00,atd,23.96
2022-04-08T21:55:00,atd,52.79
2022-04-08T21:57:00,atd,57.66
2022-04-08T21:59:00,atd,47.99
2022-04-08T22:00:00,atd,28.77
2022-04-08T22:01:00,atd,24.02
2022-04-08T22:03:00,atd,52.79
2022-04-08T22:05:00,atd,38.38
2022-04-08T22:07:00,atd,43.24
2022-04-08T22:08:00,atd,19.16
2022-04-08T22:10:00,atd,38.44
2022-04-08T22:12:00,atd,47.99
2022-04-08T22:13:00,atd,28.77
2022-04-08T22:15:00,atd,52.79
2022-04-08T22:17:00,atd,52.85
2022-04-08T22:19:00,atd,52.79
2022-04-08T22:21:00,atd,47.99
2022-04-08T22:22:00,atd,24.02
2022-04-08T22:24:00,atd,43.18
2022-04-08T22:26:00,atd,43.18
2022-04-08T22:28:00,atd,43.18
2022-04-08T22:30:00,atd,43.24
2022-04-08T22:32:00,atd,47.99
2022-04-08T22:34:00,atd,52.79
2022-04-08T22:35:00,atd,33.57
2022-04-08T22:37:00,atd,52.85
2022-04-08T22:39:00,atd,43.18
2022-04-08T22:41:00,atd,57.60
2022-04-08T22:43:00,atd,52.79
2022-04-08T22:44:00,atd,24.02
2022-04-08T22:46:00,atd,47.99
2022-04-08T22:48:00,atd,43.18
2022-04-08T22:50:00,atd,43.18
2022-04-08T22:51:00,atd,24.02
2022-04-08T22:53:00,atd,47.99
2022-04-08T22:54:00,atd,24.02
2022-04-08T22:56:00,atd,47.99
2022-04-08T22:57:00,atd,24.02
2022-04-08T22:59:00,atd,43.18
2022-04-08T23:00:00,atd,23.96
2022-04-08T23:02:00,atd,52.85
2022-04-08T23:04:00,atd,43.18
2022-04-08T23:06:00,atd,43.18
2022-04-08T23:08:00,atd,38.38
2022-04-08T23:10:00,atd,48.05
2022-04-08T23:11:00,atd,23.96
2022-04-08T23:13:00,atd,47.99
2022-04-08T23:15:00,atd,52.85
2022-04-08T23:17:00,atd,52.79
2022-04-08T23:18:00,atd,23.96
2022-04-08T23:20:00,atd,52.79
2022-04-08T23:21:00,atd,24.02
2022-04-08T23:23:00,atd,43.18
2022-04-08T23:25:00,atd,57.60
2022-04-08T23:27:00,atd,48.05
2022-04-08T23:29:00,atd,47.99
2022-04-08T23:31:00,atd,52.79
2022-04-08T23:32:00,atd,28.77
2022-04-08T23:34:00,atd,43.24
2022-04-08T23:36:00,atd,43.18
2022-04-08T23:37:00,atd,19.22
2022-04-08T23:38:00,atd,19.16
2022-04-08T23:40:00,atd,47.99
2022-04-08T23:42:00,atd,43.24
2022-04-08T23:44:00,atd,47.99
2022-04-08T23:45:00,atd,19.22
2022-04-08T23:46:00,atd,23.96
2022-04-08T23:48:00,atd,47.99
2022-04-08T23:49:00,atd,28.83
2022-04-08T23:50:00,atd,33.57
