#datetime,building,power
2023-11-06T00:00:00,mcc,47.92
2023-11-06T00:01:00,mcc,46.99
2023-11-06T00:02:00,mcc,47.54
2023-11-06T00:03:00,mcc,49.75
2023-11-06T00:04:00,mcc,47.65
2023-11-06T00:05:00,mcc,48.57
2023-11-06T00:06:00,mcc,49.02
2023-11-06T00:07:00,mcc,45.41
2023-11-06T00:08:00,mcc,43.41
2023-11-06T00:09:00,mcc,45.93
2023-11-06T00:10:00,mcc,46.21
2023-11-06T00:11:00,mcc,46.05
2023-11-06T00:12:00,mcc,46.69
2023-11-06T00:13:00,mcc,42.35
2023-11-06T00:14:00,mcc,43.50
2023-11-06T00:15:00,mcc,45.22
2023-11-06T00:16:00,mcc,45.42
2023-11-06T00:17:00,mcc,46.53
2023-11-06T00:18:00,mcc,46.86
2023-11-06T00:19:00,mcc,44.56
2023-11-06T00:20:00,mcc,44.73
2023-11-06T00:21:00,mcc,44.90
2023-11-06T00:22:00,mcc,45.07
2023-11-06T00:23:00,mcc,45.08
2023-11-06T00:24:00,mcc,46.69
2023-11-06T00:25:00,mcc,46.59
2023-11-06T00:26:00,mcc,47.41
2023-11-06T00:27:00,mcc,56.98
2023-11-06T00:28:00,mcc,55.55
2023-11-06T00:29:00,mcc,55.67
2023-11-06T00:30:00,mcc,54.25
2023-11-06T00:31:00,mcc,45.25
2023-11-06T00:32:00,mcc,46.65
2023-11-06T00:33:00,mcc,44.87
2023-11-06T00:34:00,mcc,47.20
2023-11-06T00:35:00,mcc,45.63
2023-11-06T00:36:00,mcc,43.32
2023-11-06T00:37:00,mcc,45.15
2023-11-06T00:38:00,mcc,43.50
2023-11-06T00:39:00,mcc,37.59
2023-11-06T00:40:00,mcc,41.88
2023-11-06T00:41:00,mcc,46.48
2023-11-06T00:42:00,mcc,37.60
2023-11-06T00:43:00,mcc,38.48
2023-11-06T00:44:00,mcc,34.91
2023-11-06T00:45:00,mcc,37.08
2023-11-06T00:46:00,mcc,37.76
2023-11-06T00:47:00,mcc,33.37
2023-11-06T00:48:00,mcc,31.27
2023-11-06T00:49:00,mcc,32.41
2023-11-06T00:50:00,mcc,34.52
2023-11-06T00:51:00,mcc,34.50
2023-11-06T00:52:00,mcc,35.74
2023-11-06T00:53:00,mcc,36.82
2023-11-06T00:54:00,mcc,36.21
2023-11-06T00:55:00,mcc,35.59
2023-11-06T00:56:00,mcc,38.10
2023-11-06T00:57:00,mcc,33.46
2023-11-06T00:58:00,mcc,33.01
2023-11-06T00:59:00,mcc,35.27
2023-11-06T01:00:00,mcc,43.13
2023-11-06T01:01:00,mcc,34.98
2023-11-06T01:02:00,mcc,35.49
2023-11-06T01:03:00,mcc,36.84
2023-11-06T01:04:00,mcc,35.59
2023-11-06T01:05:00,mcc,35.09
2023-11-06T01:06:00,mcc,34.86
2023-11-06T01:07:00,mcc,35.22
2023-11-06T01:08:00,mcc,34.10
2023-11-06T01:09:00,mcc,36.04
2023-11-06T01:10:00,mcc,50.67
2023-11-06T01:11:00,mcc,36.21
2023-11-06T01:12:00,mcc,35.40
2023-11-06T01:13:00,mcc,35.11
2023-11-06T01:14:00,mcc,36.00
2023-11-06T01:15:00,mcc,39.11
2023-11-06T01:16:00,mcc,34.40
2023-11-06T01:17:00,mcc,35.17
2023-11-06T01:18:00,mcc,35.00
2023-11-06T01:19:00,mcc,44.80
2023-11-06T01:20:00,mcc,36.33
2023-11-06T01:21:00,mcc,36.23
2023-11-06T01:22:00,mcc,36.00
2023-11-06T01:23:00,mcc,34.89
2023-11-06T01:24:00,mcc,34.94
2023-11-06T01:25:00,mcc,33.34
2023-11-06T01:26:00,mcc,33.60
2023-11-06T01:27:00,mcc,36.79
2023-11-06T01:28:00,mcc,34.95
2023-11-06T01:29:00,mcc,34.83
2023-11-06T01:30:00,mcc,37.50
2023-11-06T01:31:00,mcc,34.54
2023-11-06T01:32:00,mcc,35.87
2023-11-06T01:33:00,mcc,34.98
2023-11-06T01:34:00,mcc,33.98
2023-11-06T01:35:00,mcc,33.47
2023-11-06T01:36:00,mcc,32.51
2023-11-06T01:37:00,mcc,31.97
2023-11-06T01:38:00,mcc,33.01
2023-11-06T01:39:00,mcc,40.94
2023-11-06T01:40:00,mcc,33.09
2023-11-06T01:41:00,mcc,32.64
2023-11-06T01:42:00,mcc,35.01
2023-11-06T01:43:00,mcc,35.54
2023-11-06T01:44:00,mcc,37.56
2023-11-06T01:45:00,mcc,36.81
2023-11-06T01:46:00,mcc,35.58
2023-11-06T01:47:00,mcc,33.02
2023-11-06T01:48:00,mcc,35.33
2023-11-06T01:49:00,mcc,38.16
2023-11-06T01:50:00,mcc,36.79
2023-11-06T01:51:00,mcc,35.97
2023-11-06T01:52:00,mcc,39.22
2023-11-06T01:53:00,mcc,36.48
2023-11-06T01:54:00,mcc,34.28
2023-11-06T01:55:00,mcc,48.04
2023-11-06T01:56:00,mcc,47.28
2023-11-06T01:57:00,mcc,34.21
2023-11-06T01:58:00,mcc,35.65
2023-11-06T01:59:00,mcc,32.26
2023-11-06T02:00:00,mcc,34.31
2023-11-06T02:01:00,mcc,37.41
2023-11-06T02:02:00,mcc,35.94
2023-11-06T02:03:00,mcc,37.52
2023-11-06T02:04:00,mcc,35.06
2023-11-06T02:05:00,mcc,34.74
2023-11-06T02:06:00,mcc,31.77
2023-11-06T02:07:00,mcc,34.10
2023-11-06T02:08:00,mcc,35.25
2023-11-06T02:09:00,mcc,33.18
2023-11-06T02:10:00,mcc,35.38
2023-11-06T02:11:00,mcc,38.37
2023-11-06T02:12:00,mcc,38.19
2023-11-06T02:13:00,mcc,38.69
2023-11-06T02:14:00,mcc,38.68
2023-11-06T02:15:00,mcc,34.73
2023-11-06T02:16:00,mcc,34.30
2023-11-06T02:17:00,mcc,35.18
2023-11-06T02:18:00,mcc,32.94
2023-11-06T02:19:00,mcc,31.09
2023-11-06T02:20:00,mcc,43.88
2023-11-06T02:21:00,mcc,35.27
2023-11-06T02:22:00,mcc,38.50
2023-11-06T02:23:00,mcc,39.72
2023-11-06T02:24:00,mcc,36.36
2023-11-06T02:25:00,mcc,35.77
2023-11-06T02:26:00,mcc,34.74
2023-11-06T02:27:00,mcc,32.41
2023-11-06T02:28:00,mcc,31.18
2023-11-06T02:29:00,mcc,30.81
2023-11-06T02:30:00,mcc,30.62
2023-11-06T02:31:00,mcc,31.40
2023-11-06T02:32:00,mcc,31.78
2023-11-06T02:33:00,mcc,32.16
2023-11-06T02:34:00,mcc,31.79
2023-11-06T02:35:00,mcc,31.48
2023-11-06T02:36:00,mcc,33.69
2023-11-06T02:37:00,mcc,33.91
2023-11-06T02:38:00,mcc,34.43
2023-11-06T02:39:00,mcc,38.07
2023-11-06T02:40:00,mcc,35.92
2023-11-06T02:41:00,mcc,34.11
2023-11-06T02:42:00,mcc,36.08
2023-11-06T02:43:00,mcc,35.07
2023-11-06T02:44:00,mcc,34.60
2023-11-06T02:45:00,mcc,35.58
2023-11-06T02:46:00,mcc,33.71
2023-11-06T02:47:00,mcc,32.84
2023-11-06T02:48:00,mcc,46.30
2023-11-06T02:49:00,mcc,32.31
2023-11-06T02:50:00,mcc,35.25
2023-11-06T02:51:00,mcc,39.00
2023-11-06T02:52:00,mcc,36.95
2023-11-06T02:53:00,mcc,37.09
2023-11-06T02:54:00,mcc,38.36
2023-11-06T02:55:00,mcc,36.59
2023-11-06T02:56:00,mcc,33.93
2023-11-06T02:57:00,mcc,33.73
2023-11-06T02:58:00,mcc,34.16
2023-11-06T02:59:00,mcc,41.14
2023-11-06T03:00:00,mcc,35.67
2023-11-06T03:01:00,mcc,38.00
2023-11-06T03:02:00,mcc,34.46
2023-11-06T03:03:00,mcc,34.59
2023-11-06T03:04:00,mcc,34.83
2023-11-06T03:05:00,mcc,34.91
2023-11-06T03:06:00,mcc,36.47
2023-11-06T03:07:00,mcc,39.06
2023-11-06T03:08:00,mcc,34.22
2023-11-06T03:09:00,mcc,32.98
2023-11-06T03:10:00,mcc,36.34
2023-11-06T03:11:00,mcc,33.31
2023-11-06T03:12:00,mcc,33.61
2023-11-06T03:13:00,mcc,32.09
2023-11-06T03:14:00,mcc,30.98
2023-11-06T03:15:00,mcc,31.34
2023-11-06T03:16:00,mcc,34.45
2023-11-06T03:17:00,mcc,33.24
2023-11-06T03:18:00,mcc,34.68
2023-11-06T03:19:00,mcc,42.41
2023-11-06T03:20:00,mcc,31.63
2023-11-06T03:21:00,mcc,33.09
2023-11-06T03:22:00,mcc,33.32
2023-11-06T03:23:00,mcc,31.34
2023-11-06T03:24:00,mcc,32.47
2023-11-06T03:25:00,mcc,31.07
2023-11-06T03:26:00,mcc,31.66
2023-11-06T03:27:00,mcc,32.80
2023-11-06T03:28:00,mcc,33.51
2023-11-06T03:29:00,mcc,35.96
2023-11-06T03:30:00,mcc,35.25
2023-11-06T03:31:00,mcc,35.27
2023-11-06T03:32:00,mcc,35.65
2023-11-06T03:33:00,mcc,32.84
2023-11-06T03:34:00,mcc,33.24
2023-11-06T03:35:00,mcc,36.87
2023-11-06T03:36:00,mcc,35.29
2023-11-06T03:37:00,mcc,34.75
2023-11-06T03:38:00,mcc,37.05
2023-11-06T03:39:00,mcc,55.09
2023-11-06T03:40:00,mcc,36.71
2023-11-06T03:41:00,mcc,38.49
2023-11-06T03:42:00,mcc,36.86
2023-11-06T03:43:00,mcc,37.89
2023-11-06T03:44:00,mcc,35.43
2023-11-06T03:45:00,mcc,34.97
2023-11-06T03:46:00,mcc,33.63
2023-11-06T03:47:00,mcc,33.34
2023-11-06T03:48:00,mcc,32.67
2023-11-06T03:49:00,mcc,32.66
2023-11-06T03:50:00,mcc,32.67
2023-11-06T03:51:00,mcc,40.17
2023-11-06T03:52:00,mcc,41.12
2023-11-06T03:53:00,mcc,41.92
2023-11-06T03:54:00,mcc,43.97
2023-11-06T03:55:00,mcc,41.85
2023-11-06T03:56:00,mcc,35.65
2023-11-06T03:57:00,mcc,34.56
2023-11-06T03:58:00,mcc,34.61
2023-11-06T03:59:00,mcc,34.03
2023-11-06T04:00:00,mcc,38.11
2023-11-06T04:01:00,mcc,39.46
2023-11-06T04:02:00,mcc,40.77
2023-11-06T04:03:00,mcc,41.37
2023-11-06T04:04:00,mcc,40.05
2023-11-06T04:05:00,mcc,40.87
2023-11-06T04:06:00,mcc,40.56
2023-11-06T04:07:00,mcc,36.55
2023-11-06T04:08:00,mcc,35.60
2023-11-06T04:09:00,mcc,38.23
2023-11-06T04:10:00,mcc,36.35
2023-11-06T04:11:00,mcc,36.72
2023-11-06T04:12:00,mcc,37.01
2023-11-06T04:13:00,mcc,39.11
2023-11-06T04:14:00,mcc,34.36
2023-11-06T04:15:00,mcc,44.36
2023-11-06T04:16:00,mcc,36.53
2023-11-06T04:17:00,mcc,35.00
2023-11-06T04:18:00,mcc,34.09
2023-11-06T04:19:00,mcc,45.89
2023-11-06T04:20:00,mcc,37.72
2023-11-06T04:21:00,mcc,40.28
2023-11-06T04:22:00,mcc,40.54
2023-11-06T04:23:00,mcc,37.64
2023-11-06T04:24:00,mcc,37.74
2023-11-06T04:25:00,mcc,39.77
2023-11-06T04:26:00,mcc,35.86
2023-11-06T04:27:00,mcc,35.81
2023-11-06T04:28:00,mcc,38.01
2023-11-06T04:29:00,mcc,39.45
2023-11-06T04:30:00,mcc,39.10
2023-11-06T04:31:00,mcc,41.39
2023-11-06T04:32:00,mcc,39.92
2023-11-06T04:33:00,mcc,39.94
2023-11-06T04:34:00,mcc,52.61
2023-11-06T04:35:00,mcc,49.69
2023-11-06T04:36:00,mcc,50.40
2023-11-06T04:37:00,mcc,61.34
2023-11-06T04:38:00,mcc,37.37
2023-11-06T04:39:00,mcc,43.01
2023-11-06T04:40:00,mcc,36.49
2023-11-06T04:41:00,mcc,35.53
2023-11-06T04:42:00,mcc,48.06
2023-11-06T04:43:00,mcc,35.51
2023-11-06T04:44:00,mcc,36.72
2023-11-06T04:45:00,mcc,37.10
2023-11-06T04:46:00,mcc,38.26
2023-11-06T04:47:00,mcc,38.89
2023-11-06T04:48:00,mcc,39.18
2023-11-06T04:49:00,mcc,35.96
2023-11-06T04:50:00,mcc,35.59
2023-11-06T04:51:00,mcc,36.59
2023-11-06T04:52:00,mcc,36.56
2023-11-06T04:53:00,mcc,36.86
2023-11-06T04:54:00,mcc,37.05
2023-11-06T04:55:00,mcc,37.34
2023-11-06T04:56:00,mcc,41.64
2023-11-06T04:57:00,mcc,38.78
2023-11-06T04:58:00,mcc,40.46
2023-11-06T04:59:00,mcc,50.63
2023-11-06T05:00:00,mcc,48.17
2023-11-06T05:01:00,mcc,40.85
2023-11-06T05:02:00,mcc,42.66
2023-11-06T05:03:00,mcc,36.69
2023-11-06T05:04:00,mcc,37.47
2023-11-06T05:05:00,mcc,37.26
2023-11-06T05:06:00,mcc,37.83
2023-11-06T05:07:00,mcc,35.90
2023-11-06T05:08:00,mcc,40.72
2023-11-06T05:09:00,mcc,36.25
2023-11-06T05:10:00,mcc,37.50
2023-11-06T05:11:00,mcc,39.73
2023-11-06T05:12:00,mcc,39.86
2023-11-06T05:13:00,mcc,38.15
2023-11-06T05:14:00,mcc,40.29
2023-11-06T05:15:00,mcc,41.15
2023-11-06T05:16:00,mcc,41.14
2023-11-06T05:17:00,mcc,40.84
2023-11-06T05:18:00,mcc,43.29
2023-11-06T05:19:00,mcc,48.08
2023-11-06T05:20:00,mcc,39.67
2023-11-06T05:21:00,mcc,41.75
2023-11-06T05:22:00,mcc,38.82
2023-11-06T05:23:00,mcc,38.84
2023-11-06T05:24:00,mcc,42.49
2023-11-06T05:25:00,mcc,40.76
2023-11-06T05:26:00,mcc,53.23
2023-11-06T05:27:00,mcc,54.09
2023-11-06T05:28:00,mcc,41.82
2023-11-06T05:29:00,mcc,41.62
2023-11-06T05:30:00,mcc,40.38
2023-11-06T05:31:00,mcc,38.48
2023-11-06T05:32:00,mcc,37.85
2023-11-06T05:33:00,mcc,36.97
2023-11-06T05:34:00,mcc,37.18
2023-11-06T05:35:00,mcc,37.07
2023-11-06T05:36:00,mcc,36.71
2023-11-06T05:37:00,mcc,38.32
2023-11-06T05:38:00,mcc,43.59
2023-11-06T05:39:00,mcc,35.57
2023-11-06T05:40:00,mcc,41.36
2023-11-06T05:41:00,mcc,38.70
2023-11-06T05:42:00,mcc,38.48
2023-11-06T05:43:00,mcc,40.42
2023-11-06T05:44:00,mcc,37.92
2023-11-06T05:45:00,mcc,36.23
2023-11-06T05:46:00,mcc,37.63
2023-11-06T05:47:00,mcc,34.29
2023-11-06T05:48:00,mcc,35.16
2023-11-06T05:49:00,mcc,35.21
2023-11-06T05:50:00,mcc,35.58
2023-11-06T05:51:00,mcc,37.91
2023-11-06T05:52:00,mcc,41.50
2023-11-06T05:53:00,mcc,41.51
2023-11-06T05:54:00,mcc,41.90
2023-11-06T05:55:00,mcc,41.45
2023-11-06T05:56:00,mcc,40.24
2023-11-06T05:57:00,mcc,40.98
2023-11-06T05:58:00,mcc,47.25
2023-11-06T05:59:00,mcc,39.32
2023-11-06T06:00:00,mcc,37.74
2023-11-06T06:01:00,mcc,38.69
2023-11-06T06:02:00,mcc,48.53
2023-11-06T06:03:00,mcc,39.51
2023-11-06T06:04:00,mcc,39.17
2023-11-06T06:05:00,mcc,39.73
2023-11-06T06:06:00,mcc,36.13
2023-11-06T06:07:00,mcc,43.43
2023-11-06T06:08:00,mcc,46.00
2023-11-06T06:09:00,mcc,45.38
2023-11-06T06:10:00,mcc,53.96
2023-11-06T06:11:00,mcc,49.17
2023-11-06T06:12:00,mcc,52.77
2023-11-06T06:13:00,mcc,43.87
2023-11-06T06:14:00,mcc,43.17
2023-11-06T06:15:00,mcc,57.92
2023-11-06T06:16:00,mcc,43.51
2023-11-06T06:17:00,mcc,45.77
2023-11-06T06:18:00,mcc,47.24
2023-11-06T06:19:00,mcc,46.18
2023-11-06T06:20:00,mcc,45.83
2023-11-06T06:21:00,mcc,45.80
2023-11-06T06:22:00,mcc,44.85
2023-11-06T06:23:00,mcc,47.21
2023-11-06T06:24:00,mcc,45.35
2023-11-06T06:25:00,mcc,44.75
2023-11-06T06:26:00,mcc,45.32
2023-11-06T06:27:00,mcc,45.87
2023-11-06T06:28:00,mcc,43.90
2023-11-06T06:29:00,mcc,44.24
2023-11-06T06:30:00,mcc,45.60
2023-11-06T06:31:00,mcc,67.95
2023-11-06T06:32:00,mcc,50.42
2023-11-06T06:33:00,mcc,49.01
2023-11-06T06:34:00,mcc,53.03
2023-11-06T06:35:00,mcc,47.93
2023-11-06T06:36:00,mcc,43.63
2023-11-06T06:37:00,mcc,44.59
2023-11-06T06:38:00,mcc,43.05
2023-11-06T06:39:00,mcc,45.04
2023-11-06T06:40:00,mcc,52.74
2023-11-06T06:41:00,mcc,56.58
2023-11-06T06:42:00,mcc,55.88
2023-11-06T06:43:00,mcc,60.78
2023-11-06T06:44:00,mcc,59.22
2023-11-06T06:45:00,mcc,62.41
2023-11-06T06:46:00,mcc,60.62
2023-11-06T06:47:00,mcc,62.36
2023-11-06T06:48:00,mcc,56.85
2023-11-06T06:49:00,mcc,56.58
2023-11-06T06:50:00,mcc,58.00
2023-11-06T06:51:00,mcc,57.23
2023-11-06T06:52:00,mcc,58.08
2023-11-06T06:53:00,mcc,57.61
2023-11-06T06:54:00,mcc,50.45
2023-11-06T06:55:00,mcc,51.88
2023-11-06T06:56:00,mcc,57.86
2023-11-06T06:57:00,mcc,63.76
2023-11-06T06:58:00,mcc,49.78
2023-11-06T06:59:00,mcc,47.44
2023-11-06T07:00:00,mcc,53.13
2023-11-06T07:01:00,mcc,49.26
2023-11-06T07:02:00,mcc,47.63
2023-11-06T07:03:00,mcc,49.36
2023-11-06T07:04:00,mcc,57.90
2023-11-06T07:05:00,mcc,57.76
2023-11-06T07:06:00,mcc,61.15
2023-11-06T07:07:00,mcc,56.51
2023-11-06T07:08:00,mcc,61.56
2023-11-06T07:09:00,mcc,66.92
2023-11-06T07:10:00,mcc,52.07
2023-11-06T07:11:00,mcc,53.66
2023-11-06T07:12:00,mcc,62.60
2023-11-06T07:13:00,mcc,56.04
2023-11-06T07:14:00,mcc,56.87
2023-11-06T07:15:00,mcc,58.96
2023-11-06T07:16:00,mcc,75.25
2023-11-06T07:17:00,mcc,63.98
2023-11-06T07:18:00,mcc,55.87
2023-11-06T07:19:00,mcc,66.37
2023-11-06T07:20:00,mcc,54.20
2023-11-06T07:21:00,mcc,53.68
2023-11-06T07:22:00,mcc,54.99
2023-11-06T07:23:00,mcc,51.76
2023-11-06T07:24:00,mcc,62.37
2023-11-06T07:25:00,mcc,59.31
2023-11-06T07:26:00,mcc,62.43
2023-11-06T07:27:00,mcc,63.28
2023-11-06T07:28:00,mcc,64.03
2023-11-06T07:29:00,mcc,66.51
2023-11-06T07:30:00,mcc,60.17
2023-11-06T07:31:00,mcc,64.50
2023-11-06T07:32:00,mcc,65.61
2023-11-06T07:33:00,mcc,56.63
2023-11-06T07:34:00,mcc,57.70
2023-11-06T07:35:00,mcc,60.82
2023-11-06T07:36:00,mcc,65.12
2023-11-06T07:37:00,mcc,58.59
2023-11-06T07:38:00,mcc,57.32
2023-11-06T07:39:00,mcc,60.64
2023-11-06T07:40:00,mcc,67.99
2023-11-06T07:41:00,mcc,69.88
2023-11-06T07:42:00,mcc,68.52
2023-11-06T07:43:00,mcc,62.11
2023-11-06T07:44:00,mcc,62.54
2023-11-06T07:45:00,mcc,58.83
2023-11-06T07:46:00,mcc,64.52
2023-11-06T07:47:00,mcc,58.51
2023-11-06T07:48:00,mcc,55.39
2023-11-06T07:49:00,mcc,61.56
2023-11-06T07:50:00,mcc,59.13
2023-11-06T07:51:00,mcc,76.79
2023-11-06T07:52:00,mcc,62.46
2023-11-06T07:53:00,mcc,61.13
2023-11-06T07:54:00,mcc,78.24
2023-11-06T07:55:00,mcc,62.49
2023-11-06T07:56:00,mcc,60.47
2023-11-06T07:57:00,mcc,59.03
2023-11-06T07:58:00,mcc,60.79
2023-11-06T07:59:00,mcc,61.41
2023-11-06T08:00:00,mcc,54.18
2023-11-06T08:01:00,mcc,58.63
2023-11-06T08:02:00,mcc,56.52
2023-11-06T08:03:00,mcc,57.07
2023-11-06T08:04:00,mcc,62.23
2023-11-06T08:05:00,mcc,59.55
2023-11-06T08:06:00,mcc,63.17
2023-11-06T08:07:00,mcc,58.64
2023-11-06T08:08:00,mcc,61.37
2023-11-06T08:09:00,mcc,62.36
2023-11-06T08:10:00,mcc,58.07
2023-11-06T08:11:00,mcc,58.89
2023-11-06T08:12:00,mcc,68.67
2023-11-06T08:13:00,mcc,65.97
2023-11-06T08:14:00,mcc,80.69
2023-11-06T08:15:00,mcc,80.36
2023-11-06T08:16:00,mcc,62.38
2023-11-06T08:17:00,mcc,56.99
2023-11-06T08:18:00,mcc,60.09
2023-11-06T08:19:00,mcc,66.39
2023-11-06T08:20:00,mcc,64.76
2023-11-06T08:21:00,mcc,67.87
2023-11-06T08:22:00,mcc,67.53
2023-11-06T08:23:00,mcc,67.01
2023-11-06T08:24:00,mcc,67.40
2023-11-06T08:25:00,mcc,65.66
2023-11-06T08:26:00,mcc,66.66
2023-11-06T08:27:00,mcc,72.81
2023-11-06T08:28:00,mcc,72.72
2023-11-06T08:29:00,mcc,69.85
2023-11-06T08:30:00,mcc,66.71
2023-11-06T08:31:00,mcc,61.14
2023-11-06T08:32:00,mcc,60.94
2023-11-06T08:33:00,mcc,66.22
2023-11-06T08:34:00,mcc,60.13
2023-11-06T08:35:00,mcc,60.30
2023-11-06T08:36:00,mcc,67.96
2023-11-06T08:37:00,mcc,79.05
2023-11-06T08:38:00,mcc,79.49
2023-11-06T08:39:00,mcc,80.61
2023-11-06T08:40:00,mcc,78.69
2023-11-06T08:41:00,mcc,65.98
2023-11-06T08:42:00,mcc,74.51
2023-11-06T08:43:00,mcc,61.74
2023-11-06T08:44:00,mcc,63.05
2023-11-06T08:45:00,mcc,64.57
2023-11-06T08:46:00,mcc,63.46
2023-11-06T08:47:00,mcc,64.53
2023-11-06T08:48:00,mcc,57.55
2023-11-06T08:49:00,mcc,63.95
2023-11-06T08:50:00,mcc,71.89
2023-11-06T08:51:00,mcc,63.74
2023-11-06T08:52:00,mcc,70.86
2023-11-06T08:53:00,mcc,78.63
2023-11-06T08:54:00,mcc,65.58
2023-11-06T08:55:00,mcc,66.27
2023-11-06T08:56:00,mcc,68.12
2023-11-06T08:57:00,mcc,64.72
2023-11-06T08:58:00,mcc,71.80
2023-11-06T08:59:00,mcc,62.22
2023-11-06T09:00:00,mcc,70.12
2023-11-06T09:01:00,mcc,61.29
2023-11-06T09:02:00,mcc,62.17
2023-11-06T09:03:00,mcc,63.07
2023-11-06T09:04:00,mcc,68.22
2023-11-06T09:05:00,mcc,58.04
2023-11-06T09:06:00,mcc,72.52
2023-11-06T09:07:00,mcc,77.06
2023-11-06T09:08:00,mcc,66.17
2023-11-06T09:09:00,mcc,67.68
2023-11-06T09:10:00,mcc,62.61
2023-11-06T09:11:00,mcc,59.42
2023-11-06T09:12:00,mcc,73.56
2023-11-06T09:13:00,mcc,62.72
2023-11-06T09:14:00,mcc,67.09
2023-11-06T09:15:00,mcc,63.84
2023-11-06T09:16:00,mcc,63.08
2023-11-06T09:17:00,mcc,67.74
2023-11-06T09:18:00,mcc,58.31
2023-11-06T09:19:00,mcc,83.69
2023-11-06T09:20:00,mcc,80.54
2023-11-06T09:21:00,mcc,60.85
2023-11-06T09:22:00,mcc,66.42
2023-11-06T09:23:00,mcc,58.57
2023-11-06T09:24:00,mcc,61.19
2023-11-06T09:25:00,mcc,63.45
2023-11-06T09:26:00,mcc,63.33
2023-11-06T09:27:00,mcc,68.34
2023-11-06T09:28:00,mcc,64.36
2023-11-06T09:29:00,mcc,63.30
2023-11-06T09:30:00,mcc,71.98
2023-11-06T09:31:00,mcc,71.93
2023-11-06T09:32:00,mcc,63.44
2023-11-06T09:33:00,mcc,64.38
2023-11-06T09:34:00,mcc,63.96
2023-11-06T09:35:00,mcc,59.39
2023-11-06T09:36:00,mcc,61.03
2023-11-06T09:37:00,mcc,62.63
2023-11-06T09:38:00,mcc,61.72
2023-11-06T09:39:00,mcc,63.64
2023-11-06T09:40:00,mcc,60.05
2023-11-06T09:41:00,mcc,61.40
2023-11-06T09:42:00,mcc,70.36
2023-11-06T09:43:00,mcc,64.35
2023-11-06T09:44:00,mcc,62.73
2023-11-06T09:45:00,mcc,63.66
2023-11-06T09:46:00,mcc,63.51
2023-11-06T09:47:00,mcc,67.93
2023-11-06T09:48:00,mcc,65.98
2023-11-06T09:49:00,mcc,67.65
2023-11-06T09:50:00,mcc,69.06
2023-11-06T09:51:00,mcc,58.08
2023-11-06T09:52:00,mcc,57.69
2023-11-06T09:53:00,mcc,70.12
2023-11-06T09:54:00,mcc,61.39
2023-11-06T09:55:00,mcc,60.73
2023-11-06T09:56:00,mcc,69.76
2023-11-06T09:57:00,mcc,59.76
2023-11-06T09:58:00,mcc,75.33
2023-11-06T09:59:00,mcc,66.78
2023-11-06T10:00:00,mcc,67.50
2023-11-06T10:01:00,mcc,60.34
2023-11-06T10:02:00,mcc,58.62
2023-11-06T10:03:00,mcc,62.49
2023-11-06T10:04:00,mcc,58.83
2023-11-06T10:05:00,mcc,59.16
2023-11-06T10:06:00,mcc,60.09
2023-11-06T10:07:00,mcc,59.45
2023-11-06T10:08:00,mcc,60.83
2023-11-06T10:09:00,mcc,70.88
2023-11-06T10:10:00,mcc,63.32
2023-11-06T10:11:00,mcc,64.31
2023-11-06T10:12:00,mcc,65.36
2023-11-06T10:13:00,mcc,67.86
2023-11-06T10:14:00,mcc,62.87
2023-11-06T10:15:00,mcc,64.36
2023-11-06T10:16:00,mcc,59.30
2023-11-06T10:17:00,mcc,59.09
2023-11-06T10:18:00,mcc,69.30
2023-11-06T10:19:00,mcc,75.65
2023-11-06T10:20:00,mcc,67.65
2023-11-06T10:21:00,mcc,69.24
2023-11-06T10:22:00,mcc,70.89
2023-11-06T10:23:00,mcc,62.72
2023-11-06T10:24:00,mcc,60.69
2023-11-06T10:25:00,mcc,68.11
2023-11-06T10:26:00,mcc,60.87
2023-11-06T10:27:00,mcc,60.19
2023-11-06T10:28:00,mcc,60.21
2023-11-06T10:29:00,mcc,64.10
2023-11-06T10:30:00,mcc,57.92
2023-11-06T10:31:00,mcc,71.51
2023-11-06T10:32:00,mcc,65.97
2023-11-06T10:33:00,mcc,69.58
2023-11-06T10:34:00,mcc,66.83
2023-11-06T10:35:00,mcc,69.38
2023-11-06T10:36:00,mcc,68.88
2023-11-06T10:37:00,mcc,59.99
2023-11-06T10:38:00,mcc,58.98
2023-11-06T10:39:00,mcc,67.16
2023-11-06T10:40:00,mcc,64.81
2023-11-06T10:41:00,mcc,64.35
2023-11-06T10:42:00,mcc,71.60
2023-11-06T10:43:00,mcc,63.29
2023-11-06T10:44:00,mcc,64.21
2023-11-06T10:45:00,mcc,65.29
2023-11-06T10:46:00,mcc,68.21
2023-11-06T10:47:00,mcc,65.14
2023-11-06T10:48:00,mcc,66.63
2023-11-06T10:49:00,mcc,58.84
2023-11-06T10:50:00,mcc,60.50
2023-11-06T10:51:00,mcc,60.07
2023-11-06T10:52:00,mcc,62.12
2023-11-06T10:53:00,mcc,67.31
2023-11-06T10:54:00,mcc,71.13
2023-11-06T10:55:00,mcc,64.08
2023-11-06T10:56:00,mcc,63.08
2023-11-06T10:57:00,mcc,62.91
2023-11-06T10:58:00,mcc,63.51
2023-11-06T10:59:00,mcc,63.19
2023-11-06T11:00:00,mcc,72.38
2023-11-06T11:01:00,mcc,61.34
2023-11-06T11:02:00,mcc,62.09
2023-11-06T11:03:00,mcc,61.74
2023-11-06T11:04:00,mcc,61.73
2023-11-06T11:05:00,mcc,56.39
