#datetime,building,power
2023-05-17T00:00:00,prs,16.80
2023-05-17T00:01:00,prs,8.39
2023-05-17T00:02:00,prs,8.41
2023-05-17T00:04:00,prs,15.60
2023-05-17T00:05:00,prs,7.19
2023-05-17T00:07:00,prs,16.80
2023-05-17T00:08:00,prs,7.21
2023-05-17T00:10:00,prs,15.00
2023-05-17T00:11:00,prs,8.99
2023-05-17T00:13:00,prs,15.00
2023-05-17T00:15:00,prs,15.60
2023-05-17T00:16:00,prs,7.19
2023-05-17T00:17:00,prs,8.41
2023-05-17T00:19:00,prs,15.60
2023-05-17T00:20:00,prs,8.39
2023-05-17T00:22:00,prs,15.60
2023-05-17T00:23:00,prs,8.41
2023-05-17T00:24:00,prs,7.19
2023-05-17T00:26:00,prs,15.60
2023-05-17T00:28:00,prs,16.80
2023-05-17T00:29:00,prs,7.21
2023-05-17T00:31:00,prs,15.00
2023-05-17T00:32:00,prs,8.99
2023-05-17T00:33:00,prs,6.61
2023-05-17T00:35:00,prs,15.60
2023-05-17T00:37:00,prs,16.79
2023-05-17T00:39:00,prs,15.60
2023-05-17T00:40:00,prs,7.21
2023-05-17T00:42:00,prs,15.60
2023-05-17T00:44:00,prs,13.80
2023-05-17T00:46:00,prs,15.60
2023-05-17T00:48:00,prs,14.40
2023-05-17T00:50:00,prs,15.00
2023-05-17T00:52:00,prs,14.40
2023-05-17T00:54:00,prs,16.80
2023-05-17T00:56:00,prs,15.60
2023-05-17T00:58:00,prs,14.40
2023-05-17T01:00:00,prs,13.80
2023-05-17T01:02:00,prs,15.60
2023-05-17T01:03:00,prs,7.19
2023-05-17T01:04:00,prs,6.61
2023-05-17T01:06:00,prs,15.60
2023-05-17T01:07:00,prs,7.19
2023-05-17T01:08:00,prs,7.21
2023-05-17T01:10:00,prs,13.80
2023-05-17T01:12:00,prs,15.60
2023-05-17T01:13:00,prs,8.39
2023-05-17T01:15:00,prs,14.40
2023-05-17T01:16:00,prs,8.41
2023-05-17T01:18:00,prs,13.80
2023-05-17T01:19:00,prs,7.21
2023-05-17T01:21:00,prs,14.40
2023-05-17T01:23:00,prs,13.80
2023-05-17T01:24:00,prs,7.19
2023-05-17T01:26:00,prs,13.80
2023-05-17T01:27:00,prs,7.21
2023-05-17T01:28:00,prs,5.39
2023-05-17T01:30:00,prs,15.60
2023-05-17T01:32:00,prs,14.40
2023-05-17T01:34:00,prs,15.60
2023-05-17T01:35:00,prs,6.61
2023-05-17T01:37:00,prs,14.40
2023-05-17T01:39:00,prs,13.80
2023-05-17T01:40:00,prs,7.21
2023-05-17T01:42:00,prs,14.40
2023-05-17T01:43:00,prs,6.59
2023-05-17T01:44:00,prs,7.21
2023-05-17T01:46:00,prs,14.40
2023-05-17T01:48:00,prs,13.80
2023-05-17T01:49:00,prs,7.19
2023-05-17T01:51:00,prs,15.60
2023-05-17T01:53:00,prs,13.80
2023-05-17T01:54:00,prs,7.21
2023-05-17T01:55:00,prs,7.19
2023-05-17T01:57:00,prs,13.80
2023-05-17T01:59:00,prs,14.41
2023-05-17T02:01:00,prs,13.80
2023-05-17T02:02:00,prs,7.19
2023-05-17T02:04:00,prs,13.80
2023-05-17T02:05:00,prs,7.21
2023-05-17T02:07:00,prs,15.60
2023-05-17T02:08:00,prs,7.19
2023-05-17T02:09:00,prs,8.41
2023-05-17T02:11:00,prs,15.60
2023-05-17T02:13:00,prs,13.80
2023-05-17T02:14:00,prs,8.39
2023-05-17T02:16:00,prs,14.40
2023-05-17T02:18:00,prs,13.80
2023-05-17T02:19:00,prs,7.21
2023-05-17T02:21:00,prs,14.40
2023-05-17T02:23:00,prs,12.60
2023-05-17T02:25:00,prs,13.80
2023-05-17T02:27:00,prs,14.40
2023-05-17T02:29:00,prs,15.60
2023-05-17T02:31:00,prs,12.60
2023-05-17T02:32:00,prs,7.21
2023-05-17T02:34:00,prs,13.80
2023-05-17T02:36:00,prs,14.40
2023-05-17T02:37:00,prs,6.59
2023-05-17T02:39:00,prs,14.40
2023-05-17T02:40:00,prs,7.21
2023-05-17T02:42:00,prs,12.60
2023-05-17T02:43:00,prs,8.41
2023-05-17T02:44:00,prs,7.19
2023-05-17T02:45:00,prs,6.61
2023-05-17T02:47:00,prs,14.40
2023-05-17T02:49:00,prs,13.80
2023-05-17T02:51:00,prs,14.40
2023-05-17T02:53:00,prs,12.60
2023-05-17T02:55:00,prs,13.80
2023-05-17T02:57:00,prs,14.40
2023-05-17T02:59:00,prs,12.60
2023-05-17T03:01:00,prs,14.40
2023-05-17T03:02:00,prs,6.61
2023-05-17T03:04:00,prs,14.40
2023-05-17T03:06:00,prs,13.80
2023-05-17T03:08:00,prs,14.40
2023-05-17T03:10:00,prs,13.80
2023-05-17T03:12:00,prs,12.60
2023-05-17T03:13:00,prs,7.21
2023-05-17T03:15:00,prs,12.60
2023-05-17T03:17:00,prs,14.40
2023-05-17T03:19:00,prs,13.80
2023-05-17T03:21:00,prs,14.40
2023-05-17T03:23:00,prs,13.80
2023-05-17T03:24:00,prs,7.21
2023-05-17T03:25:00,prs,7.19
2023-05-17T03:27:00,prs,13.80
2023-05-17T03:28:00,prs,7.21
2023-05-17T03:29:00,prs,7.19
2023-05-17T03:31:00,prs,12.60
2023-05-17T03:33:00,prs,14.41
2023-05-17T03:34:00,prs,6.59
2023-05-17T03:36:00,prs,14.40
2023-05-17T03:38:00,prs,15.60
2023-05-17T03:40:00,prs,13.80
2023-05-17T03:41:00,prs,8.41
2023-05-17T03:42:00,prs,7.19
2023-05-17T03:44:00,prs,15.60
2023-05-17T03:45:00,prs,7.21
2023-05-17T03:47:00,prs,13.80
2023-05-17T03:48:00,prs,5.39
2023-05-17T03:49:00,prs,7.21
2023-05-17T03:51:00,prs,14.40
2023-05-17T03:52:00,prs,7.19
2023-05-17T03:54:00,prs,12.61
2023-05-17T03:56:00,prs,15.00
2023-05-17T03:58:00,prs,14.40
2023-05-17T04:00:00,prs,13.80
2023-05-17T04:02:00,prs,14.40
2023-05-17T04:04:00,prs,12.60
2023-05-17T04:06:00,prs,14.40
2023-05-17T04:07:00,prs,6.59
2023-05-17T04:09:00,prs,14.41
2023-05-17T04:10:00,prs,5.39
2023-05-17T04:12:00,prs,14.40
2023-05-17T04:13:00,prs,7.21
2023-05-17T04:15:00,prs,15.00
2023-05-17T04:17:00,prs,14.40
2023-05-17T04:19:00,prs,13.80
2023-05-17T04:21:00,prs,14.40
2023-05-17T04:22:00,prs,7.19
2023-05-17T04:24:00,prs,12.61
2023-05-17T04:25:00,prs,7.19
2023-05-17T04:27:00,prs,12.60
2023-05-17T04:29:00,prs,13.80
2023-05-17T04:30:00,prs,7.21
2023-05-17T04:32:00,prs,12.60
2023-05-17T04:33:00,prs,7.21
2023-05-17T04:35:00,prs,13.80
2023-05-17T04:36:00,prs,7.19
2023-05-17T04:37:00,prs,7.21
2023-05-17T04:39:00,prs,12.60
2023-05-17T04:41:00,prs,12.60
2023-05-17T04:43:00,prs,12.60
2023-05-17T04:44:00,prs,6.01
2023-05-17T04:46:00,prs,13.80
2023-05-17T04:47:00,prs,7.19
2023-05-17T04:48:00,prs,5.41
2023-05-17T04:50:00,prs,14.40
2023-05-17T04:52:00,prs,13.80
2023-05-17T04:54:00,prs,15.60
2023-05-17T04:55:00,prs,7.21
2023-05-17T04:57:00,prs,13.80
2023-05-17T04:59:00,prs,13.20
2023-05-17T05:01:00,prs,13.80
2023-05-17T05:03:00,prs,14.40
2023-05-17T05:05:00,prs,13.80
2023-05-17T05:07:00,prs,14.40
2023-05-17T05:09:00,prs,13.80
2023-05-17T05:11:00,prs,14.40
2023-05-17T05:13:00,prs,13.80
2023-05-17T05:15:00,prs,12.60
2023-05-17T05:16:00,prs,6.01
2023-05-17T05:18:00,prs,13.80
2023-05-17T05:20:00,prs,12.60
2023-05-17T05:21:00,prs,6.01
2023-05-17T05:23:00,prs,12.60
2023-05-17T05:25:00,prs,13.80
2023-05-17T05:27:00,prs,12.60
2023-05-17T05:28:00,prs,7.21
2023-05-17T05:29:00,prs,7.19
2023-05-17T05:30:00,prs,7.21
2023-05-17T05:32:00,prs,13.80
2023-05-17T05:34:00,prs,12.60
2023-05-17T05:36:00,prs,13.20
2023-05-17T05:38:00,prs,12.60
2023-05-17T05:39:00,prs,6.61
2023-05-17T05:41:00,prs,14.40
2023-05-17T05:43:00,prs,12.60
2023-05-17T05:45:00,prs,14.40
2023-05-17T05:47:00,prs,15.00
2023-05-17T05:49:00,prs,14.40
2023-05-17T05:51:00,prs,13.80
2023-05-17T05:53:00,prs,13.20
2023-05-17T05:55:00,prs,13.80
2023-05-17T05:56:00,prs,5.41
2023-05-17T05:58:00,prs,13.20
2023-05-17T06:00:00,prs,12.60
2023-05-17T06:01:00,prs,5.41
2023-05-17T06:03:00,prs,14.40
2023-05-17T06:05:00,prs,12.60
2023-05-17T06:06:00,prs,7.21
2023-05-17T06:08:00,prs,13.80
2023-05-17T06:10:00,prs,12.60
2023-05-17T06:11:00,prs,7.19
2023-05-17T06:12:00,prs,5.41
2023-05-17T06:13:00,prs,7.21
2023-05-17T06:15:00,prs,12.60
2023-05-17T06:17:00,prs,12.60
2023-05-17T06:19:00,prs,14.40
2023-05-17T06:20:00,prs,5.41
2023-05-17T06:22:00,prs,14.40
2023-05-17T06:23:00,prs,7.19
2023-05-17T06:24:00,prs,6.61
2023-05-17T06:26:00,prs,15.60
2023-05-17T06:28:00,prs,12.60
2023-05-17T06:30:00,prs,14.40
2023-05-17T06:32:00,prs,13.80
2023-05-17T06:34:00,prs,14.40
2023-05-17T06:36:00,prs,13.80
2023-05-17T06:37:00,prs,6.01
2023-05-17T06:39:00,prs,13.80
2023-05-17T06:40:00,prs,7.19
2023-05-17T06:41:00,prs,7.21
2023-05-17T06:42:00,prs,6.59
2023-05-17T06:44:00,prs,14.40
2023-05-17T06:46:00,prs,12.61
2023-05-17T06:48:00,prs,14.40
2023-05-17T06:50:00,prs,12.60
2023-05-17T06:52:00,prs,12.60
2023-05-17T06:53:00,prs,5.41
2023-05-17T06:55:00,prs,12.60
2023-05-17T06:57:00,prs,14.40
2023-05-17T06:58:00,prs,7.19
2023-05-17T06:59:00,prs,5.41
2023-05-17T07:01:00,prs,14.40
2023-05-17T07:02:00,prs,6.61
2023-05-17T07:03:00,prs,7.19
2023-05-17T07:05:00,prs,12.60
2023-05-17T07:07:00,prs,12.60
2023-05-17T07:08:00,prs,6.01
2023-05-17T07:10:00,prs,12.60
2023-05-17T07:11:00,prs,7.21
2023-05-17T07:13:00,prs,12.60
2023-05-17T07:14:00,prs,7.19
2023-05-17T07:16:00,prs,12.60
2023-05-17T07:18:00,prs,13.81
2023-05-17T07:19:00,prs,7.19
2023-05-17T07:21:00,prs,14.40
2023-05-17T07:23:00,prs,12.60
2023-05-17T07:25:00,prs,12.60
2023-05-17T07:27:00,prs,13.81
2023-05-17T07:29:00,prs,12.60
2023-05-17T07:30:00,prs,5.99
2023-05-17T07:31:00,prs,5.41
2023-05-17T07:33:00,prs,12.60
2023-05-17T07:35:00,prs,14.40
2023-05-17T07:37:00,prs,13.80
2023-05-17T07:39:00,prs,13.20
2023-05-17T07:40:00,prs,5.41
2023-05-17T07:41:00,prs,7.19
2023-05-17T07:43:00,prs,12.61
2023-05-17T07:44:00,prs,5.39
2023-05-17T07:45:00,prs,7.21
2023-05-17T07:47:00,prs,11.40
2023-05-17T07:48:00,prs,7.21
2023-05-17T07:50:00,prs,12.60
2023-05-17T07:51:00,prs,5.39
2023-05-17T07:53:00,prs,14.40
2023-05-17T07:55:00,prs,12.61
2023-05-17T07:57:00,prs,13.80
2023-05-17T07:59:00,prs,12.60
2023-05-17T08:00:00,prs,7.19
2023-05-17T08:02:00,prs,12.60
2023-05-17T08:03:00,prs,6.01
2023-05-17T08:05:00,prs,13.80
2023-05-17T08:06:00,prs,6.01
2023-05-17T08:08:00,prs,13.80
2023-05-17T08:10:00,prs,12.60
2023-05-17T08:12:00,prs,14.40
2023-05-17T08:13:00,prs,7.21
2023-05-17T08:14:00,prs,5.39
2023-05-17T08:16:00,prs,12.60
2023-05-17T08:17:00,prs,7.21
2023-05-17T08:18:00,prs,7.19
2023-05-17T08:20:00,prs,12.61
2023-05-17T08:21:00,prs,5.39
2023-05-17T08:23:00,prs,12.60
2023-05-17T08:25:00,prs,14.40
2023-05-17T08:26:00,prs,7.21
2023-05-17T08:28:00,prs,12.60
2023-05-17T08:30:00,prs,13.80
2023-05-17T08:32:00,prs,14.40
2023-05-17T08:34:00,prs,12.60
2023-05-17T08:36:00,prs,12.61
2023-05-17T08:37:00,prs,7.19
2023-05-17T08:39:00,prs,13.80
2023-05-17T08:41:00,prs,12.60
2023-05-17T08:43:00,prs,13.20
2023-05-17T08:45:00,prs,13.80
2023-05-17T08:47:00,prs,14.41
2023-05-17T08:49:00,prs,13.80
2023-05-17T08:50:00,prs,7.19
2023-05-17T08:51:00,prs,5.41
2023-05-17T08:53:00,prs,14.40
2023-05-17T08:54:00,prs,6.59
2023-05-17T08:56:00,prs,13.20
2023-05-17T08:57:00,prs,6.61
2023-05-17T08:59:00,prs,12.60
2023-05-17T09:00:00,prs,7.21
2023-05-17T09:02:00,prs,12.60
2023-05-17T09:04:00,prs,14.40
2023-05-17T09:06:00,prs,13.80
2023-05-17T09:07:00,prs,7.21
2023-05-17T09:09:00,prs,14.40
2023-05-17T09:11:00,prs,12.60
2023-05-17T09:12:00,prs,7.19
2023-05-17T09:13:00,prs,6.61
2023-05-17T09:15:00,prs,12.60
2023-05-17T09:16:00,prs,7.19
2023-05-17T09:18:00,prs,12.61
2023-05-17T09:19:00,prs,5.99
2023-05-17T09:21:00,prs,13.80
2023-05-17T09:22:00,prs,7.21
2023-05-17T09:24:00,prs,13.80
2023-05-17T09:26:00,prs,13.20
2023-05-17T09:28:00,prs,12.60
2023-05-17T09:29:00,prs,7.21
2023-05-17T09:30:00,prs,5.39
2023-05-17T09:31:00,prs,7.21
2023-05-17T09:33:00,prs,12.60
2023-05-17T09:35:00,prs,13.80
2023-05-17T09:37:00,prs,12.60
2023-05-17T09:39:00,prs,14.40
2023-05-17T09:40:00,prs,7.21
2023-05-17T09:41:00,prs,5.39
2023-05-17T09:43:00,prs,14.41
2023-05-17T09:44:00,prs,5.39
2023-05-17T09:46:00,prs,12.60
2023-05-17T09:47:00,prs,7.21
2023-05-17T09:49:00,prs,12.60
2023-05-17T09:51:00,prs,12.60
2023-05-17T09:52:00,prs,6.01
2023-05-17T09:54:00,prs,12.60
2023-05-17T09:56:00,prs,13.80
2023-05-17T09:58:00,prs,12.60
2023-05-17T10:00:00,prs,14.40
2023-05-17T10:02:00,prs,12.60
2023-05-17T10:03:00,prs,5.41
2023-05-17T10:05:00,prs,14.40
2023-05-17T10:06:00,prs,5.41
2023-05-17T10:07:00,prs,7.19
2023-05-17T10:09:00,prs,12.60
2023-05-17T10:11:00,prs,12.61
2023-05-17T10:13:00,prs,13.20
2023-05-17T10:15:00,prs,12.60
2023-05-17T10:16:00,prs,5.39
2023-05-17T10:18:00,prs,14.40
2023-05-17T10:20:00,prs,13.81
2023-05-17T10:22:00,prs,14.40
2023-05-17T10:23:00,prs,6.59
2023-05-17T10:25:00,prs,13.20
2023-05-17T10:27:00,prs,12.60
2023-05-17T10:29:00,prs,12.61
2023-05-17T10:30:00,prs,5.39
2023-05-17T10:32:00,prs,12.60
2023-05-17T10:33:00,prs,6.01
2023-05-17T10:34:00,prs,7.21
2023-05-17T10:36:00,prs,10.80
2023-05-17T10:37:00,prs,7.19
2023-05-17T10:39:00,prs,12.60
2023-05-17T10:41:00,prs,11.41
2023-05-17T10:43:00,prs,12.60
2023-05-17T10:45:00,prs,12.60
2023-05-17T10:47:00,prs,11.40
2023-05-17T10:48:00,prs,6.01
2023-05-17T10:50:00,prs,12.60
2023-05-17T10:51:00,prs,5.41
2023-05-17T10:53:00,prs,12.60
2023-05-17T10:55:00,prs,11.40
2023-05-17T10:57:00,prs,12.60
2023-05-17T10:58:00,prs,7.21
2023-05-17T10:59:00,prs,7.19
2023-05-17T11:01:00,prs,13.80
2023-05-17T11:02:00,prs,6.01
2023-05-17T11:04:00,prs,13.80
2023-05-17T11:06:00,prs,12.60
2023-05-17T11:07:00,prs,7.21
2023-05-17T11:09:00,prs,11.40
2023-05-17T11:11:00,prs,12.60
2023-05-17T11:12:00,prs,5.41
2023-05-17T11:14:00,prs,12.60
2023-05-17T11:16:00,prs,11.40
2023-05-17T11:18:00,prs,12.60
2023-05-17T11:19:00,prs,7.21
2023-05-17T11:21:00,prs,11.40
2023-05-17T11:23:00,prs,11.40
2023-05-17T11:24:00,prs,5.41
2023-05-17T11:26:00,prs,11.40
2023-05-17T11:28:00,prs,11.40
2023-05-17T11:29:00,prs,5.41
2023-05-17T11:31:00,prs,11.40
2023-05-17T11:33:00,prs,12.60
2023-05-17T11:35:00,prs,11.41
2023-05-17T11:36:00,prs,7.19
2023-05-17T11:38:00,prs,11.40
2023-05-17T11:40:00,prs,10.81
2023-05-17T11:41:00,prs,5.99
2023-05-17T11:42:00,prs,6.61
2023-05-17T11:44:00,prs,11.40
2023-05-17T11:46:00,prs,11.40
2023-05-17T11:48:00,prs,11.41
2023-05-17T11:49:00,prs,5.39
2023-05-17T11:51:00,prs,12.60
2023-05-17T11:52:00,prs,6.01
2023-05-17T11:54:00,prs,13.80
2023-05-17T11:55:00,prs,6.01
2023-05-17T11:56:00,prs,5.39
2023-05-17T11:58:00,prs,12.61
2023-05-17T12:00:00,prs,11.40
2023-05-17T12:01:00,prs,5.39
2023-05-17T12:03:00,prs,11.41
2023-05-17T12:05:00,prs,12.60
2023-05-17T12:07:00,prs,11.40
2023-05-17T12:09:00,prs,12.60
2023-05-17T12:11:00,prs,12.60
2023-05-17T12:13:00,prs,11.41
2023-05-17T12:15:00,prs,11.40
2023-05-17T12:17:00,prs,11.40
2023-05-17T12:18:00,prs,5.41
2023-05-17T12:19:00,prs,5.99
2023-05-17T12:21:00,prs,12.60
2023-05-17T12:23:00,prs,11.41
2023-05-17T12:24:00,prs,5.39
2023-05-17T12:25:00,prs,7.21
2023-05-17T12:26:00,prs,5.41
2023-05-17T12:28:00,prs,15.59
2023-05-17T12:30:00,prs,14.41
2023-05-17T12:32:00,prs,12.60
2023-05-17T12:33:00,prs,6.59
2023-05-17T12:34:00,prs,7.21
2023-05-17T12:35:00,prs,7.19
2023-05-17T12:37:00,prs,12.60
2023-05-17T12:39:00,prs,14.40
2023-05-17T12:40:00,prs,6.61
2023-05-17T12:42:00,prs,12.60
2023-05-17T12:44:00,prs,14.40
2023-05-17T12:46:00,prs,12.60
2023-05-17T12:48:00,prs,14.40
2023-05-17T12:49:00,prs,5.41
2023-05-17T12:51:00,prs,12.60
2023-05-17T12:53:00,prs,12.60
2023-05-17T12:55:00,prs,12.61
2023-05-17T12:57:00,prs,13.20
2023-05-17T12:59:00,prs,12.60
2023-05-17T13:00:00,prs,5.39
2023-05-17T13:02:00,prs,12.61
2023-05-17T13:03:00,prs,7.19
2023-05-17T13:04:00,prs,7.21
2023-05-17T13:05:00,prs,7.19
2023-05-17T13:07:00,prs,12.60
2023-05-17T13:09:00,prs,12.61
2023-05-17T13:11:00,prs,12.60
2023-05-17T13:13:00,prs,12.60
2023-05-17T13:14:00,prs,7.19
2023-05-17T13:15:00,prs,5.41
2023-05-17T13:16:00,prs,7.21
2023-05-17T13:18:00,prs,12.60
2023-05-17T13:20:00,prs,12.60
2023-05-17T13:21:00,prs,7.19
2023-05-17T13:23:00,prs,12.61
2023-05-17T13:25:00,prs,12.60
2023-05-17T13:27:00,prs,13.20
2023-05-17T13:28:00,prs,6.59
2023-05-17T13:30:00,prs,11.41
2023-05-17T13:32:00,prs,12.60
2023-05-17T13:34:00,prs,12.60
2023-05-17T13:36:00,prs,13.20
2023-05-17T13:37:00,prs,5.41
2023-05-17T13:38:00,prs,7.19
2023-05-17T13:40:00,prs,13.80
2023-05-17T13:42:00,prs,14.40
2023-05-17T13:43:00,prs,6.61
2023-05-17T13:45:00,prs,13.20
2023-05-17T13:47:00,prs,12.60
2023-05-17T13:49:00,prs,11.40
2023-05-17T13:50:00,prs,5.41
2023-05-17T13:52:00,prs,12.60
2023-05-17T13:54:00,prs,11.40
2023-05-17T13:56:00,prs,12.61
2023-05-17T13:58:00,prs,14.40
2023-05-17T13:59:00,prs,5.39
2023-05-17T14:00:00,prs,7.21
2023-05-17T14:01:00,prs,6.59
2023-05-17T14:03:00,prs,13.20
2023-05-17T14:04:00,prs,5.41
2023-05-17T14:05:00,prs,7.21
2023-05-17T14:07:00,prs,12.60
2023-05-17T14:08:00,prs,5.39
2023-05-17T14:10:00,prs,12.61
2023-05-17T14:12:00,prs,13.20
2023-05-17T14:13:00,prs,6.59
2023-05-17T14:15:00,prs,13.20
2023-05-17T14:16:00,prs,6.61
2023-05-17T14:18:00,prs,14.40
2023-05-17T14:19:00,prs,5.41
2023-05-17T14:20:00,prs,5.99
2023-05-17T14:22:00,prs,12.60
2023-05-17T14:23:00,prs,5.41
2023-05-17T14:25:00,prs,12.60
2023-05-17T14:27:00,prs,12.60
2023-05-17T14:28:00,prs,6.01
2023-05-17T14:30:00,prs,12.60
2023-05-17T14:32:00,prs,13.80
2023-05-17T14:34:00,prs,13.20
2023-05-17T14:36:00,prs,13.80
2023-05-17T14:38:00,prs,12.61
2023-05-17T14:39:00,prs,7.19
2023-05-17T14:41:00,prs,12.60
2023-05-17T14:43:00,prs,12.60
2023-05-17T14:45:00,prs,12.61
2023-05-17T14:46:00,prs,5.99
2023-05-17T14:47:00,prs,7.21
2023-05-17T14:48:00,prs,6.59
2023-05-17T14:50:00,prs,13.20
2023-05-17T14:51:00,prs,6.61
2023-05-17T14:53:00,prs,14.40
2023-05-17T14:55:00,prs,12.60
2023-05-17T14:57:00,prs,12.60
2023-05-17T14:59:00,prs,12.60
2023-05-17T15:00:00,prs,7.21
2023-05-17T15:02:00,prs,12.60
2023-05-17T15:04:00,prs,12.60
2023-05-17T15:05:00,prs,6.01
2023-05-17T15:07:00,prs,12.60
2023-05-17T15:08:00,prs,7.21
2023-05-17T15:10:00,prs,13.80
2023-05-17T15:12:00,prs,12.60
2023-05-17T15:14:00,prs,12.60
2023-05-17T15:15:00,prs,6.01
2023-05-17T15:17:00,prs,12.60
2023-05-17T15:19:00,prs,12.60
2023-05-17T15:20:00,prs,7.19
2023-05-17T15:22:00,prs,12.61
2023-05-17T15:23:00,prs,5.39
2023-05-17T15:25:00,prs,13.20
2023-05-17T15:26:00,prs,6.61
2023-05-17T15:28:00,prs,12.60
2023-05-17T15:29:00,prs,7.21
2023-05-17T15:31:00,prs,12.60
2023-05-17T15:33:00,prs,12.60
2023-05-17T15:35:00,prs,13.20
2023-05-17T15:37:00,prs,12.60
2023-05-17T15:39:00,prs,12.60
2023-05-17T15:40:00,prs,5.41
2023-05-17T15:42:00,prs,12.60
2023-05-17T15:43:00,prs,7.21
2023-05-17T15:44:00,prs,7.19
2023-05-17T15:46:00,prs,12.60
2023-05-17T15:47:00,prs,6.01
2023-05-17T15:49:00,prs,12.60
2023-05-17T15:51:00,prs,12.60
2023-05-17T15:53:00,prs,11.40
2023-05-17T15:54:00,prs,6.61
2023-05-17T15:56:00,prs,11.40
2023-05-17T15:58:00,prs,12.60
2023-05-17T15:59:00,prs,7.21
2023-05-17T16:01:00,prs,12.60
2023-05-17T16:02:00,prs,6.01
2023-05-17T16:03:00,prs,6.59
2023-05-17T16:05:00,prs,11.41
2023-05-17T16:07:00,prs,12.60
2023-05-17T16:09:00,prs,11.40
2023-05-17T16:11:00,prs,11.40
2023-05-17T16:12:00,prs,7.21
2023-05-17T16:14:00,prs,10.80
2023-05-17T16:16:00,prs,13.20
2023-05-17T16:17:00,prs,6.61
2023-05-17T16:19:00,prs,13.20
2023-05-17T16:20:00,prs,6.59
2023-05-17T16:22:00,prs,12.60
2023-05-17T16:24:00,prs,13.21
2023-05-17T16:26:00,prs,10.80
2023-05-17T16:28:00,prs,13.20
2023-05-17T16:30:00,prs,10.80
2023-05-17T16:32:00,prs,13.20
2023-05-17T16:33:00,prs,5.41
2023-05-17T16:35:00,prs,12.60
2023-05-17T16:36:00,prs,7.21
2023-05-17T16:38:00,prs,12.60
2023-05-17T16:40:00,prs,12.60
2023-05-17T16:41:00,prs,5.41
2023-05-17T16:42:00,prs,7.19
2023-05-17T16:44:00,prs,11.40
2023-05-17T16:46:00,prs,12.61
2023-05-17T16:48:00,prs,12.60
2023-05-17T16:49:00,prs,5.99
2023-05-17T16:51:00,prs,12.61
2023-05-17T16:52:00,prs,5.39
2023-05-17T16:53:00,prs,6.01
2023-05-17T16:55:00,prs,13.80
2023-05-17T16:56:00,prs,5.99
2023-05-17T16:57:00,prs,6.61
2023-05-17T16:59:00,prs,14.40
2023-05-17T17:00:00,prs,5.41
2023-05-17T17:02:00,prs,14.40
2023-05-17T17:04:00,prs,12.60
2023-05-17T17:05:00,prs,7.19
2023-05-17T17:06:00,prs,6.61
2023-05-17T17:07:00,prs,6.01
2023-05-17T17:09:00,prs,13.80
2023-05-17T17:11:00,prs,12.60
2023-05-17T17:12:00,prs,7.19
2023-05-17T17:13:00,prs,7.21
2023-05-17T17:15:00,prs,12.60
2023-05-17T17:16:00,prs,7.21
2023-05-17T17:18:00,prs,12.60
2023-05-17T17:19:00,prs,7.19
2023-05-17T17:21:00,prs,12.60
2023-05-17T17:23:00,prs,11.41
2023-05-17T17:25:00,prs,12.60
2023-05-17T17:26:00,prs,5.39
2023-05-17T17:28:00,prs,12.61
2023-05-17T17:29:00,prs,5.99
2023-05-17T17:31:00,prs,13.80
2023-05-17T17:33:00,prs,12.60
2023-05-17T17:35:00,prs,14.40
2023-05-17T17:36:00,prs,5.41
2023-05-17T17:38:00,prs,12.60
2023-05-17T17:39:00,prs,7.21
2023-05-17T17:41:00,prs,12.60
2023-05-17T17:42:00,prs,6.01
2023-05-17T17:44:00,prs,12.60
2023-05-17T17:45:00,prs,5.39
2023-05-17T17:47:00,prs,14.40
2023-05-17T17:48:00,prs,5.41
2023-05-17T17:50:00,prs,14.40
2023-05-17T17:52:00,prs,12.60
2023-05-17T17:53:00,prs,7.21
2023-05-17T17:54:00,prs,6.59
2023-05-17T17:56:00,prs,13.20
2023-05-17T17:58:00,prs,12.61
2023-05-17T18:00:00,prs,12.60
2023-05-17T18:02:00,prs,12.60
2023-05-17T18:03:00,prs,7.19
2023-05-17T18:05:00,prs,11.41
2023-05-17T18:07:00,prs,12.60
2023-05-17T18:09:00,prs,12.60
2023-05-17T18:10:00,prs,7.19
2023-05-17T18:12:00,prs,12.61
2023-05-17T18:13:00,prs,5.39
2023-05-17T18:15:00,prs,12.60
2023-05-17T18:17:00,prs,12.61
2023-05-17T18:18:00,prs,5.99
2023-05-17T18:20:00,prs,11.40
2023-05-17T18:22:00,prs,12.61
2023-05-17T18:24:00,prs,12.60
2023-05-17T18:26:00,prs,12.60
2023-05-17T18:27:00,prs,7.19
2023-05-17T18:29:00,prs,12.61
2023-05-17T18:31:00,prs,13.80
2023-05-17T18:33:00,prs,14.40
2023-05-17T18:35:00,prs,12.60
2023-05-17T18:36:00,prs,5.99
2023-05-17T18:38:00,prs,12.61
2023-05-17T18:39:00,prs,6.59
2023-05-17T18:41:00,prs,11.40
2023-05-17T18:43:00,prs,12.61
2023-05-17T18:45:00,prs,13.20
2023-05-17T18:47:00,prs,12.60
2023-05-17T18:49:00,prs,12.60
2023-05-17T18:51:00,prs,12.60
2023-05-17T18:52:00,prs,7.21
2023-05-17T18:53:00,prs,5.39
2023-05-17T18:55:00,prs,12.61
2023-05-17T18:56:00,prs,7.19
2023-05-17T18:58:00,prs,12.60
2023-05-17T19:00:00,prs,11.40
