#datetime,building,power
2023-07-22T00:00:00,emw,6.00
2023-07-22T00:04:00,emw,6.00
2023-07-22T00:05:00,emw,6.00
2023-07-22T00:08:00,emw,6.00
2023-07-22T00:10:00,emw,6.01
2023-07-22T00:12:00,emw,6.00
2023-07-22T00:15:00,emw,6.00
2023-07-22T00:17:00,emw,6.00
2023-07-22T00:19:00,emw,6.00
2023-07-22T00:22:00,emw,6.01
2023-07-22T00:24:00,emw,6.00
2023-07-22T00:28:00,emw,6.00
2023-07-22T00:29:00,emw,6.00
2023-07-22T00:33:00,emw,6.00
2023-07-22T00:35:00,emw,6.01
2023-07-22T00:38:00,emw,6.00
2023-07-22T00:41:00,emw,6.00
2023-07-22T00:44:00,emw,6.00
2023-07-22T00:46:00,emw,6.00
2023-07-22T00:48:00,emw,6.01
2023-07-22T00:51:00,emw,6.00
2023-07-22T00:54:00,emw,6.00
2023-07-22T00:58:00,emw,6.00
2023-07-22T01:00:00,emw,6.00
2023-07-22T01:03:00,emw,6.01
2023-07-22T01:05:00,emw,6.00
2023-07-22T01:07:00,emw,6.00
2023-07-22T01:10:00,emw,6.00
2023-07-22T01:14:00,emw,6.00
2023-07-22T01:15:00,emw,6.01
2023-07-22T01:19:00,emw,6.00
2023-07-22T01:21:00,emw,6.00
2023-07-22T01:23:00,emw,6.00
2023-07-22T01:27:00,emw,6.00
2023-07-22T01:29:00,emw,6.01
2023-07-22T01:31:00,emw,6.00
2023-07-22T01:34:00,emw,6.00
2023-07-22T01:37:00,emw,6.00
2023-07-22T01:41:00,emw,6.00
2023-07-22T01:43:00,emw,6.01
2023-07-22T01:46:00,emw,6.00
2023-07-22T01:49:00,emw,6.00
2023-07-22T01:51:00,emw,6.00
2023-07-22T01:54:00,emw,6.00
2023-07-22T01:57:00,emw,6.01
2023-07-22T02:00:00,emw,6.00
2023-07-22T02:03:00,emw,6.00
2023-07-22T02:05:00,emw,6.00
2023-07-22T02:07:00,emw,6.00
2023-07-22T02:09:00,emw,6.01
2023-07-22T02:11:00,emw,6.00
2023-07-22T02:14:00,emw,6.00
2023-07-22T02:17:00,emw,6.00
2023-07-22T02:20:00,emw,6.00
2023-07-22T02:22:00,emw,6.01
2023-07-22T02:25:00,emw,6.00
2023-07-22T02:28:00,emw,6.00
2023-07-22T02:32:00,emw,6.00
2023-07-22T02:33:00,emw,6.00
2023-07-22T02:36:00,emw,6.01
2023-07-22T02:39:00,emw,6.00
2023-07-22T02:42:00,emw,6.00
2023-07-22T02:44:00,emw,6.00
2023-07-22T02:47:00,emw,6.00
2023-07-22T02:50:00,emw,6.01
2023-07-22T02:52:00,emw,6.00
2023-07-22T02:56:00,emw,6.00
2023-07-22T02:58:00,emw,6.00
2023-07-22T03:00:00,emw,6.00
2023-07-22T03:04:00,emw,6.01
2023-07-22T03:06:00,emw,6.00
2023-07-22T03:08:00,emw,6.00
2023-07-22T03:11:00,emw,6.00
2023-07-22T03:15:00,emw,6.00
2023-07-22T03:17:00,emw,6.01
2023-07-22T03:21:00,emw,6.00
2023-07-22T03:23:00,emw,18.00
2023-07-22T03:24:00,emw,6.01
2023-07-22T03:26:00,emw,12.00
2023-07-22T03:29:00,emw,6.00
2023-07-22T03:30:00,emw,6.00
2023-07-22T03:33:00,emw,6.01
2023-07-22T03:37:00,emw,6.00
2023-07-22T03:39:00,emw,6.00
2023-07-22T03:42:00,emw,6.00
2023-07-22T03:44:00,emw,6.00
2023-07-22T03:47:00,emw,6.01
2023-07-22T03:49:00,emw,6.00
2023-07-22T03:53:00,emw,6.00
2023-07-22T03:55:00,emw,6.00
2023-07-22T03:57:00,emw,6.00
2023-07-22T04:00:00,emw,6.01
2023-07-22T04:03:00,emw,6.00
2023-07-22T04:06:00,emw,6.00
2023-07-22T04:09:00,emw,6.00
2023-07-22T04:11:00,emw,6.01
2023-07-22T04:14:00,emw,6.00
2023-07-22T04:17:00,emw,6.00
2023-07-22T04:20:00,emw,6.00
2023-07-22T04:23:00,emw,6.00
2023-07-22T04:26:00,emw,6.01
2023-07-22T04:29:00,emw,6.00
2023-07-22T04:31:00,emw,6.00
2023-07-22T04:34:00,emw,6.00
2023-07-22T04:36:00,emw,6.00
2023-07-22T04:39:00,emw,6.01
2023-07-22T04:43:00,emw,6.00
2023-07-22T04:45:00,emw,6.00
2023-07-22T04:47:00,emw,6.00
2023-07-22T04:48:00,emw,6.00
2023-07-22T04:51:00,emw,6.01
2023-07-22T04:53:00,emw,6.00
2023-07-22T04:55:00,emw,6.00
2023-07-22T04:59:00,emw,6.00
2023-07-22T05:02:00,emw,6.00
2023-07-22T05:04:00,emw,6.01
2023-07-22T05:06:00,emw,6.00
2023-07-22T05:10:00,emw,6.00
2023-07-22T05:12:00,emw,6.00
2023-07-22T05:15:00,emw,6.00
2023-07-22T05:19:00,emw,6.01
2023-07-22T05:22:00,emw,6.00
2023-07-22T05:26:00,emw,6.00
2023-07-22T05:30:00,emw,6.00
2023-07-22T05:33:00,emw,6.00
2023-07-22T05:36:00,emw,6.01
2023-07-22T05:40:00,emw,6.00
2023-07-22T05:44:00,emw,6.00
2023-07-22T05:47:00,emw,6.00
2023-07-22T05:50:00,emw,6.00
2023-07-22T05:53:00,emw,6.01
2023-07-22T05:58:00,emw,6.00
2023-07-22T05:59:00,emw,6.00
2023-07-22T06:04:00,emw,6.00
2023-07-22T06:08:00,emw,6.00
2023-07-22T06:11:00,emw,6.01
2023-07-22T06:15:00,emw,6.00
2023-07-22T06:19:00,emw,6.00
2023-07-22T06:22:00,emw,6.00
2023-07-22T06:27:00,emw,6.00
2023-07-22T06:29:00,emw,6.01
2023-07-22T06:32:00,emw,6.00
2023-07-22T06:35:00,emw,6.00
2023-07-22T06:39:00,emw,6.00
2023-07-22T06:43:00,emw,6.00
2023-07-22T06:46:00,emw,6.01
2023-07-22T06:50:00,emw,6.00
2023-07-22T06:55:00,emw,6.00
2023-07-22T06:57:00,emw,6.00
2023-07-22T07:02:00,emw,6.00
2023-07-22T07:06:00,emw,6.01
2023-07-22T07:08:00,emw,6.00
2023-07-22T07:10:00,emw,6.00
2023-07-22T07:15:00,emw,6.00
2023-07-22T07:19:00,emw,6.00
2023-07-22T07:23:00,emw,6.01
2023-07-22T07:27:00,emw,6.00
2023-07-22T07:31:00,emw,6.00
2023-07-22T07:33:00,emw,6.00
2023-07-22T07:36:00,emw,6.00
2023-07-22T07:40:00,emw,6.01
2023-07-22T07:44:00,emw,6.00
2023-07-22T07:48:00,emw,6.00
2023-07-22T07:50:00,emw,6.00
2023-07-22T07:55:00,emw,6.00
2023-07-22T07:59:00,emw,6.01
2023-07-22T08:01:00,emw,6.00
2023-07-22T08:02:00,emw,6.00
2023-07-22T08:03:00,emw,12.00
2023-07-22T08:05:00,emw,12.00
2023-07-22T08:07:00,emw,18.00
2023-07-22T08:09:00,emw,12.00
2023-07-22T08:13:00,emw,6.00
2023-07-22T08:15:00,emw,6.00
2023-07-22T08:20:00,emw,6.00
2023-07-22T08:24:00,emw,6.01
2023-07-22T08:26:00,emw,6.00
2023-07-22T08:29:00,emw,6.00
2023-07-22T08:33:00,emw,6.00
2023-07-22T08:37:00,emw,6.00
2023-07-22T08:39:00,emw,6.01
2023-07-22T08:43:00,emw,6.00
2023-07-22T08:47:00,emw,6.00
2023-07-22T08:51:00,emw,6.00
2023-07-22T08:55:00,emw,6.00
2023-07-22T08:58:00,emw,6.01
2023-07-22T09:02:00,emw,6.00
2023-07-22T09:06:00,emw,6.00
2023-07-22T09:09:00,emw,6.00
2023-07-22T09:13:00,emw,6.00
2023-07-22T09:17:00,emw,6.01
2023-07-22T09:19:00,emw,6.00
2023-07-22T09:23:00,emw,6.00
2023-07-22T09:26:00,emw,6.00
2023-07-22T09:31:00,emw,6.00
2023-07-22T09:35:00,emw,6.01
2023-07-22T09:38:00,emw,6.00
2023-07-22T09:41:00,emw,12.00
2023-07-22T09:42:00,emw,6.00
2023-07-22T09:44:00,emw,6.01
2023-07-22T09:45:00,emw,6.00
2023-07-22T09:49:00,emw,6.00
2023-07-22T09:53:00,emw,6.00
2023-07-22T09:56:00,emw,6.00
2023-07-22T10:00:00,emw,6.01
2023-07-22T10:04:00,emw,6.00
2023-07-22T10:07:00,emw,6.00
2023-07-22T10:12:00,emw,6.00
2023-07-22T10:14:00,emw,6.00
2023-07-22T10:18:00,emw,6.01
2023-07-22T10:20:00,emw,6.00
2023-07-22T10:24:00,emw,6.00
2023-07-22T10:28:00,emw,6.00
2023-07-22T10:32:00,emw,6.00
2023-07-22T10:36:00,emw,6.01
2023-07-22T10:39:00,emw,6.00
2023-07-22T10:43:00,emw,6.00
2023-07-22T10:46:00,emw,6.00
2023-07-22T10:48:00,emw,6.00
2023-07-22T10:52:00,emw,6.01
2023-07-22T10:55:00,emw,6.00
2023-07-22T11:00:00,emw,6.00
2023-07-22T11:02:00,emw,6.00
2023-07-22T11:04:00,emw,12.00
2023-07-22T11:06:00,emw,6.00
2023-07-22T11:07:00,emw,6.00
2023-07-22T11:10:00,emw,6.00
2023-07-22T11:15:00,emw,6.00
2023-07-22T11:19:00,emw,6.01
2023-07-22T11:22:00,emw,6.00
2023-07-22T11:26:00,emw,6.00
2023-07-22T11:28:00,emw,6.00
2023-07-22T11:32:00,emw,6.00
2023-07-22T11:35:00,emw,6.01
2023-07-22T11:39:00,emw,6.00
2023-07-22T11:43:00,emw,6.00
2023-07-22T11:46:00,emw,6.00
2023-07-22T11:50:00,emw,6.00
2023-07-22T11:54:00,emw,6.01
2023-07-22T11:58:00,emw,6.00
2023-07-22T12:01:00,emw,6.00
2023-07-22T12:04:00,emw,6.00
2023-07-22T12:07:00,emw,6.00
2023-07-22T12:11:00,emw,6.01
2023-07-22T12:15:00,emw,6.00
2023-07-22T12:18:00,emw,12.00
2023-07-22T12:20:00,emw,12.00
2023-07-22T12:21:00,emw,6.00
2023-07-22T12:24:00,emw,6.00
2023-07-22T12:28:00,emw,6.00
2023-07-22T12:31:00,emw,6.00
2023-07-22T12:35:00,emw,6.01
2023-07-22T12:38:00,emw,6.00
2023-07-22T12:42:00,emw,6.00
2023-07-22T12:44:00,emw,6.00
2023-07-22T12:45:00,emw,6.00
2023-07-22T12:47:00,emw,12.00
2023-07-22T12:49:00,emw,12.00
2023-07-22T12:51:00,emw,6.00
2023-07-22T12:55:00,emw,6.01
2023-07-22T12:59:00,emw,6.00
2023-07-22T13:02:00,emw,6.00
2023-07-22T13:05:00,emw,6.00
2023-07-22T13:09:00,emw,6.00
2023-07-22T13:12:00,emw,6.01
2023-07-22T13:16:00,emw,6.00
2023-07-22T13:20:00,emw,6.00
2023-07-22T13:24:00,emw,6.00
2023-07-22T13:27:00,emw,6.00
2023-07-22T13:31:00,emw,6.01
2023-07-22T13:34:00,emw,6.00
2023-07-22T13:38:00,emw,12.00
2023-07-22T13:40:00,emw,12.00
2023-07-22T13:41:00,emw,6.00
2023-07-22T13:43:00,emw,6.00
2023-07-22T13:45:00,emw,6.00
2023-07-22T13:48:00,emw,6.00
2023-07-22T13:52:00,emw,6.01
2023-07-22T13:54:00,emw,6.00
2023-07-22T13:58:00,emw,6.00
2023-07-22T14:01:00,emw,6.00
2023-07-22T14:05:00,emw,6.00
2023-07-22T14:08:00,emw,6.01
2023-07-22T14:11:00,emw,6.00
2023-07-22T14:14:00,emw,6.00
2023-07-22T14:15:00,emw,6.00
2023-07-22T14:18:00,emw,6.00
2023-07-22T14:22:00,emw,6.01
2023-07-22T14:26:00,emw,6.00
2023-07-22T14:30:00,emw,6.00
2023-07-22T14:33:00,emw,6.00
2023-07-22T14:36:00,emw,6.00
2023-07-22T14:41:00,emw,6.01
2023-07-22T14:44:00,emw,6.00
2023-07-22T14:48:00,emw,6.00
2023-07-22T14:50:00,emw,6.00
2023-07-22T14:53:00,emw,6.00
2023-07-22T14:57:00,emw,6.01
2023-07-22T15:00:00,emw,6.00
2023-07-22T15:02:00,emw,12.00
2023-07-22T15:04:00,emw,12.00
2023-07-22T15:06:00,emw,12.00
2023-07-22T15:10:00,emw,6.00
2023-07-22T15:13:00,emw,6.00
2023-07-22T15:16:00,emw,6.01
2023-07-22T15:21:00,emw,6.00
2023-07-22T15:24:00,emw,6.00
2023-07-22T15:27:00,emw,6.00
2023-07-22T15:31:00,emw,6.00
2023-07-22T15:34:00,emw,6.01
2023-07-22T15:39:00,emw,6.00
2023-07-22T15:41:00,emw,6.00
2023-07-22T15:45:00,emw,6.00
2023-07-22T15:48:00,emw,6.00
2023-07-22T15:50:00,emw,6.01
2023-07-22T15:53:00,emw,6.00
2023-07-22T15:58:00,emw,6.00
2023-07-22T16:01:00,emw,6.00
2023-07-22T16:05:00,emw,6.00
2023-07-22T16:07:00,emw,12.00
2023-07-22T16:08:00,emw,6.00
2023-07-22T16:09:00,emw,6.00
2023-07-22T16:11:00,emw,12.00
2023-07-22T16:14:00,emw,6.00
2023-07-22T16:18:00,emw,6.00
2023-07-22T16:22:00,emw,6.00
2023-07-22T16:25:00,emw,6.00
2023-07-22T16:29:00,emw,6.01
2023-07-22T16:33:00,emw,6.00
2023-07-22T16:35:00,emw,6.00
2023-07-22T16:39:00,emw,6.00
2023-07-22T16:43:00,emw,6.00
2023-07-22T16:46:00,emw,6.01
2023-07-22T16:50:00,emw,6.00
2023-07-22T16:54:00,emw,6.00
2023-07-22T16:58:00,emw,6.00
2023-07-22T17:01:00,emw,6.00
2023-07-22T17:03:00,emw,12.00
2023-07-22T17:04:00,emw,6.00
2023-07-22T17:06:00,emw,12.00
2023-07-22T17:08:00,emw,6.01
2023-07-22T17:10:00,emw,6.00
2023-07-22T17:12:00,emw,6.00
2023-07-22T17:16:00,emw,6.00
2023-07-22T17:21:00,emw,6.00
2023-07-22T17:24:00,emw,6.01
2023-07-22T17:27:00,emw,12.00
2023-07-22T17:28:00,emw,12.00
2023-07-22T17:31:00,emw,12.00
2023-07-22T17:34:00,emw,6.00
2023-07-22T17:37:00,emw,6.00
2023-07-22T17:40:00,emw,6.00
2023-07-22T17:46:00,emw,6.01
2023-07-22T17:49:00,emw,6.00
2023-07-22T17:52:00,emw,6.00
2023-07-22T17:56:00,emw,6.00
2023-07-22T18:00:00,emw,6.00
2023-07-22T18:03:00,emw,6.01
2023-07-22T18:06:00,emw,12.00
2023-07-22T18:07:00,emw,6.00
2023-07-22T18:10:00,emw,12.00
2023-07-22T18:12:00,emw,6.00
2023-07-22T18:14:00,emw,6.00
2023-07-22T18:18:00,emw,6.00
2023-07-22T18:20:00,emw,6.00
2023-07-22T18:24:00,emw,6.01
2023-07-22T18:28:00,emw,6.00
2023-07-22T18:32:00,emw,6.00
2023-07-22T18:34:00,emw,6.00
2023-07-22T18:39:00,emw,6.00
2023-07-22T18:41:00,emw,6.01
2023-07-22T18:45:00,emw,6.00
2023-07-22T18:49:00,emw,6.00
2023-07-22T18:51:00,emw,6.00
2023-07-22T18:54:00,emw,6.00
2023-07-22T18:59:00,emw,6.01
2023-07-22T19:01:00,emw,6.00
2023-07-22T19:05:00,emw,6.00
2023-07-22T19:09:00,emw,6.00
2023-07-22T19:11:00,emw,12.00
2023-07-22T19:13:00,emw,12.00
2023-07-22T19:14:00,emw,6.00
2023-07-22T19:15:00,emw,6.00
2023-07-22T19:19:00,emw,6.01
2023-07-22T19:21:00,emw,6.00
2023-07-22T19:26:00,emw,6.00
2023-07-22T19:30:00,emw,6.00
2023-07-22T19:32:00,emw,6.00
2023-07-22T19:36:00,emw,6.01
2023-07-22T19:40:00,emw,6.00
2023-07-22T19:44:00,emw,6.00
2023-07-22T19:47:00,emw,6.00
2023-07-22T19:51:00,emw,6.00
2023-07-22T19:55:00,emw,6.01
2023-07-22T19:58:00,emw,6.00
2023-07-22T20:01:00,emw,6.00
2023-07-22T20:05:00,emw,6.00
2023-07-22T20:09:00,emw,6.00
2023-07-22T20:14:00,emw,6.01
2023-07-22T20:16:00,emw,6.00
2023-07-22T20:20:00,emw,6.00
2023-07-22T20:23:00,emw,6.00
2023-07-22T20:25:00,emw,12.00
2023-07-22T20:26:00,emw,6.00
2023-07-22T20:28:00,emw,12.00
2023-07-22T20:31:00,emw,6.00
2023-07-22T20:33:00,emw,6.01
2023-07-22T20:37:00,emw,6.00
2023-07-22T20:40:00,emw,6.00
2023-07-22T20:45:00,emw,6.00
2023-07-22T20:49:00,emw,6.00
2023-07-22T20:52:00,emw,6.01
2023-07-22T20:56:00,emw,6.00
2023-07-22T20:58:00,emw,6.00
2023-07-22T21:02:00,emw,6.00
2023-07-22T21:05:00,emw,6.00
2023-07-22T21:09:00,emw,6.01
2023-07-22T21:11:00,emw,6.00
2023-07-22T21:15:00,emw,6.00
2023-07-22T21:20:00,emw,6.00
2023-07-22T21:22:00,emw,6.00
2023-07-22T21:26:00,emw,6.01
2023-07-22T21:29:00,emw,6.00
2023-07-22T21:33:00,emw,6.00
2023-07-22T21:36:00,emw,6.00
2023-07-22T21:40:00,emw,6.00
2023-07-22T21:44:00,emw,6.01
2023-07-22T21:46:00,emw,6.00
2023-07-22T21:49:00,emw,12.00
2023-07-22T21:51:00,emw,12.00
2023-07-22T21:53:00,emw,6.00
2023-07-22T21:54:00,emw,6.00
2023-07-22T21:58:00,emw,6.00
2023-07-22T22:00:00,emw,12.00
2023-07-22T22:02:00,emw,12.00
2023-07-22T22:04:00,emw,12.00
2023-07-22T22:07:00,emw,6.01
2023-07-22T22:11:00,emw,6.00
2023-07-22T22:14:00,emw,6.00
2023-07-22T22:17:00,emw,6.00
2023-07-22T22:22:00,emw,6.00
2023-07-22T22:24:00,emw,6.01
2023-07-22T22:29:00,emw,6.00
2023-07-22T22:32:00,emw,6.00
2023-07-22T22:35:00,emw,6.00
2023-07-22T22:38:00,emw,6.00
2023-07-22T22:43:00,emw,6.01
2023-07-22T22:46:00,emw,6.00
2023-07-22T22:49:00,emw,6.00
2023-07-22T22:53:00,emw,6.00
2023-07-22T22:55:00,emw,6.00
2023-07-22T23:00:00,emw,6.01
2023-07-22T23:02:00,emw,6.00
2023-07-22T23:06:00,emw,6.00
2023-07-22T23:10:00,emw,6.00
2023-07-22T23:13:00,emw,6.00
2023-07-22T23:16:00,emw,6.01
2023-07-22T23:19:00,emw,6.00
2023-07-22T23:22:00,emw,12.00
2023-07-22T23:23:00,emw,6.00
2023-07-22T23:25:00,emw,6.01
2023-07-22T23:28:00,emw,6.00
2023-07-22T23:33:00,emw,6.00
2023-07-22T23:37:00,emw,6.00
2023-07-22T23:40:00,emw,6.00
2023-07-22T23:43:00,emw,6.01
2023-07-22T23:47:00,emw,6.00
2023-07-22T23:50:00,emw,6.00
2023-07-22T23:53:00,emw,6.00
2023-07-22T23:56:00,emw,6.00
2023-07-22T23:59:00,emw,6.01
