#datetime,building,power
2022-12-26T00:00:00,atd,22.25
2022-12-26T00:01:00,atd,20.79
2022-12-26T00:02:00,atd,32.21
2022-12-26T00:03:00,atd,20.39
2022-12-26T00:04:00,atd,21.62
2022-12-26T00:05:00,atd,20.78
2022-12-26T00:06:00,atd,25.91
2022-12-26T00:07:00,atd,22.73
2022-12-26T00:08:00,atd,20.70
2022-12-26T00:09:00,atd,18.69
2022-12-26T00:10:00,atd,22.70
2022-12-26T00:11:00,atd,19.65
2022-12-26T00:12:00,atd,21.98
2022-12-26T00:13:00,atd,22.12
2022-12-26T00:14:00,atd,23.91
2022-12-26T00:15:00,atd,20.48
2022-12-26T00:16:00,atd,20.51
2022-12-26T00:17:00,atd,21.35
2022-12-26T00:18:00,atd,19.80
2022-12-26T00:19:00,atd,16.75
2022-12-26T00:20:00,atd,17.81
2022-12-26T00:21:00,atd,19.91
2022-12-26T00:22:00,atd,30.20
2022-12-26T00:23:00,atd,15.75
2022-12-26T00:24:00,atd,18.15
2022-12-26T00:25:00,atd,21.52
2022-12-26T00:26:00,atd,17.29
2022-12-26T00:27:00,atd,18.37
2022-12-26T00:28:00,atd,15.36
2022-12-26T00:29:00,atd,22.02
2022-12-26T00:30:00,atd,24.36
2022-12-26T00:31:00,atd,22.00
2022-12-26T00:32:00,atd,20.40
2022-12-26T00:33:00,atd,21.37
2022-12-26T00:34:00,atd,17.66
2022-12-26T00:35:00,atd,19.72
2022-12-26T00:36:00,atd,21.33
2022-12-26T00:37:00,atd,23.01
2022-12-26T00:38:00,atd,21.92
2022-12-26T00:39:00,atd,17.78
2022-12-26T00:40:00,atd,18.60
2022-12-26T00:41:00,atd,19.51
2022-12-26T00:42:00,atd,16.95
2022-12-26T00:43:00,atd,18.81
2022-12-26T00:44:00,atd,17.09
2022-12-26T00:45:00,atd,19.94
2022-12-26T00:46:00,atd,22.96
2022-12-26T00:47:00,atd,23.56
2022-12-26T00:48:00,atd,24.72
2022-12-26T00:49:00,atd,22.59
2022-12-26T00:50:00,atd,23.22
2022-12-26T00:51:00,atd,23.25
2022-12-26T00:52:00,atd,22.56
2022-12-26T00:53:00,atd,19.14
2022-12-26T00:54:00,atd,22.71
2022-12-26T00:55:00,atd,19.98
2022-12-26T00:56:00,atd,24.46
2022-12-26T00:57:00,atd,18.63
2022-12-26T00:58:00,atd,21.05
2022-12-26T00:59:00,atd,19.41
2022-12-26T01:00:00,atd,30.26
2022-12-26T01:01:00,atd,22.91
2022-12-26T01:02:00,atd,22.98
2022-12-26T01:03:00,atd,20.48
2022-12-26T01:04:00,atd,21.60
2022-12-26T01:05:00,atd,21.11
2022-12-26T01:06:00,atd,22.13
2022-12-26T01:07:00,atd,21.42
2022-12-26T01:08:00,atd,18.89
2022-12-26T01:09:00,atd,18.17
2022-12-26T01:10:00,atd,17.92
2022-12-26T01:11:00,atd,19.69
2022-12-26T01:12:00,atd,18.20
2022-12-26T01:13:00,atd,16.52
2022-12-26T01:14:00,atd,17.86
2022-12-26T01:15:00,atd,18.12
2022-12-26T01:16:00,atd,16.95
2022-12-26T01:17:00,atd,17.30
2022-12-26T01:18:00,atd,17.27
2022-12-26T01:19:00,atd,18.78
2022-12-26T01:20:00,atd,16.87
2022-12-26T01:21:00,atd,19.71
2022-12-26T01:22:00,atd,22.12
2022-12-26T01:23:00,atd,18.16
2022-12-26T01:24:00,atd,21.42
2022-12-26T01:25:00,atd,20.63
2022-12-26T01:26:00,atd,25.06
2022-12-26T01:27:00,atd,19.77
2022-12-26T01:28:00,atd,21.39
2022-12-26T01:29:00,atd,17.77
2022-12-26T01:30:00,atd,18.73
2022-12-26T01:31:00,atd,19.48
2022-12-26T01:32:00,atd,17.02
2022-12-26T01:33:00,atd,17.94
2022-12-26T01:34:00,atd,17.86
2022-12-26T01:35:00,atd,16.36
2022-12-26T01:36:00,atd,20.18
2022-12-26T01:37:00,atd,17.74
2022-12-26T01:38:00,atd,20.32
2022-12-26T01:39:00,atd,26.58
2022-12-26T01:40:00,atd,26.52
2022-12-26T01:41:00,atd,24.97
2022-12-26T01:42:00,atd,27.10
2022-12-26T01:43:00,atd,24.41
2022-12-26T01:44:00,atd,30.89
2022-12-26T01:45:00,atd,29.25
2022-12-26T01:46:00,atd,29.19
2022-12-26T01:47:00,atd,29.00
2022-12-26T01:48:00,atd,23.42
2022-12-26T01:49:00,atd,19.69
2022-12-26T01:50:00,atd,18.00
2022-12-26T01:51:00,atd,21.65
2022-12-26T01:52:00,atd,20.02
2022-12-26T01:53:00,atd,18.46
2022-12-26T01:54:00,atd,21.20
2022-12-26T01:55:00,atd,21.84
2022-12-26T01:56:00,atd,19.79
2022-12-26T01:57:00,atd,21.60
2022-12-26T01:58:00,atd,20.31
2022-12-26T01:59:00,atd,26.52
2022-12-26T02:00:00,atd,22.90
2022-12-26T02:01:00,atd,23.22
2022-12-26T02:02:00,atd,20.16
2022-12-26T02:03:00,atd,20.99
2022-12-26T02:04:00,atd,16.35
2022-12-26T02:05:00,atd,19.86
2022-12-26T02:06:00,atd,17.51
2022-12-26T02:07:00,atd,19.53
2022-12-26T02:08:00,atd,26.35
2022-12-26T02:09:00,atd,22.40
2022-12-26T02:10:00,atd,19.29
2022-12-26T02:11:00,atd,19.52
2022-12-26T02:12:00,atd,19.65
2022-12-26T02:13:00,atd,20.27
2022-12-26T02:14:00,atd,17.71
2022-12-26T02:15:00,atd,18.43
2022-12-26T02:16:00,atd,24.18
2022-12-26T02:17:00,atd,24.86
2022-12-26T02:18:00,atd,31.95
2022-12-26T02:19:00,atd,22.03
2022-12-26T02:20:00,atd,20.80
2022-12-26T02:21:00,atd,18.17
2022-12-26T02:22:00,atd,16.36
2022-12-26T02:23:00,atd,17.08
2022-12-26T02:24:00,atd,18.11
2022-12-26T02:25:00,atd,21.94
2022-12-26T02:26:00,atd,19.45
2022-12-26T02:27:00,atd,19.82
2022-12-26T02:28:00,atd,16.72
2022-12-26T02:29:00,atd,22.20
2022-12-26T02:30:00,atd,20.44
2022-12-26T02:31:00,atd,20.00
2022-12-26T02:32:00,atd,15.90
2022-12-26T02:33:00,atd,18.39
2022-12-26T02:34:00,atd,19.38
2022-12-26T02:35:00,atd,22.44
2022-12-26T02:36:00,atd,19.12
2022-12-26T02:37:00,atd,20.79
2022-12-26T02:38:00,atd,19.06
2022-12-26T02:39:00,atd,41.02
2022-12-26T02:40:00,atd,29.76
2022-12-26T02:41:00,atd,34.28
2022-12-26T02:42:00,atd,33.93
2022-12-26T02:43:00,atd,18.71
2022-12-26T02:44:00,atd,17.40
2022-12-26T02:45:00,atd,20.29
2022-12-26T02:46:00,atd,18.13
2022-12-26T02:47:00,atd,17.51
2022-12-26T02:48:00,atd,17.66
2022-12-26T02:49:00,atd,16.83
2022-12-26T02:50:00,atd,17.30
2022-12-26T02:51:00,atd,16.67
2022-12-26T02:52:00,atd,18.33
2022-12-26T02:53:00,atd,22.38
2022-12-26T02:54:00,atd,21.11
2022-12-26T02:55:00,atd,22.34
2022-12-26T02:56:00,atd,21.71
2022-12-26T02:57:00,atd,20.60
2022-12-26T02:58:00,atd,19.66
2022-12-26T02:59:00,atd,17.86
2022-12-26T03:00:00,atd,18.93
2022-12-26T03:01:00,atd,17.83
2022-12-26T03:02:00,atd,19.04
2022-12-26T03:03:00,atd,17.71
2022-12-26T03:04:00,atd,17.76
2022-12-26T03:05:00,atd,16.22
2022-12-26T03:06:00,atd,17.09
2022-12-26T03:07:00,atd,21.60
2022-12-26T03:08:00,atd,21.43
2022-12-26T03:09:00,atd,17.39
2022-12-26T03:10:00,atd,16.89
2022-12-26T03:11:00,atd,20.25
2022-12-26T03:12:00,atd,27.93
2022-12-26T03:13:00,atd,25.74
2022-12-26T03:14:00,atd,23.22
2022-12-26T03:15:00,atd,22.83
2022-12-26T03:16:00,atd,19.92
2022-12-26T03:17:00,atd,20.31
2022-12-26T03:18:00,atd,20.39
2022-12-26T03:19:00,atd,19.89
2022-12-26T03:20:00,atd,20.05
2022-12-26T03:21:00,atd,16.03
2022-12-26T03:22:00,atd,19.01
2022-12-26T03:23:00,atd,17.52
2022-12-26T03:24:00,atd,22.11
2022-12-26T03:25:00,atd,17.65
2022-12-26T03:26:00,atd,19.65
2022-12-26T03:27:00,atd,19.38
2022-12-26T03:28:00,atd,17.03
2022-12-26T03:29:00,atd,21.91
2022-12-26T03:30:00,atd,19.55
2022-12-26T03:31:00,atd,25.91
2022-12-26T03:32:00,atd,23.87
2022-12-26T03:33:00,atd,21.45
2022-12-26T03:34:00,atd,16.11
2022-12-26T03:35:00,atd,16.55
2022-12-26T03:36:00,atd,18.26
2022-12-26T03:37:00,atd,17.38
2022-12-26T03:38:00,atd,19.01
2022-12-26T03:39:00,atd,17.56
2022-12-26T03:40:00,atd,18.37
2022-12-26T03:41:00,atd,19.97
2022-12-26T03:42:00,atd,18.77
2022-12-26T03:43:00,atd,21.30
2022-12-26T03:44:00,atd,18.38
2022-12-26T03:45:00,atd,20.73
2022-12-26T03:46:00,atd,19.06
2022-12-26T03:47:00,atd,24.69
2022-12-26T03:48:00,atd,21.94
2022-12-26T03:49:00,atd,22.78
2022-12-26T03:50:00,atd,22.83
2022-12-26T03:51:00,atd,23.88
2022-12-26T03:52:00,atd,16.45
2022-12-26T03:53:00,atd,19.93
2022-12-26T03:54:00,atd,20.81
2022-12-26T03:55:00,atd,23.41
2022-12-26T03:56:00,atd,17.24
2022-12-26T03:57:00,atd,19.40
2022-12-26T03:58:00,atd,21.10
2022-12-26T03:59:00,atd,18.20
2022-12-26T04:00:00,atd,19.20
2022-12-26T04:01:00,atd,18.54
2022-12-26T04:02:00,atd,15.73
2022-12-26T04:03:00,atd,19.72
2022-12-26T04:04:00,atd,19.79
2022-12-26T04:05:00,atd,18.34
2022-12-26T04:06:00,atd,22.35
2022-12-26T04:07:00,atd,18.67
2022-12-26T04:08:00,atd,20.08
2022-12-26T04:09:00,atd,20.67
2022-12-26T04:10:00,atd,21.23
2022-12-26T04:11:00,atd,15.95
2022-12-26T04:12:00,atd,18.76
2022-12-26T04:13:00,atd,17.20
2022-12-26T04:14:00,atd,19.34
2022-12-26T04:15:00,atd,21.68
2022-12-26T04:16:00,atd,32.92
2022-12-26T04:17:00,atd,16.49
2022-12-26T04:18:00,atd,20.24
2022-12-26T04:19:00,atd,18.77
2022-12-26T04:20:00,atd,22.16
2022-12-26T04:21:00,atd,20.81
2022-12-26T04:22:00,atd,20.81
2022-12-26T04:23:00,atd,19.93
2022-12-26T04:24:00,atd,20.15
2022-12-26T04:25:00,atd,19.15
2022-12-26T04:26:00,atd,21.43
2022-12-26T04:27:00,atd,23.36
2022-12-26T04:28:00,atd,23.20
2022-12-26T04:29:00,atd,19.56
2022-12-26T04:30:00,atd,20.70
2022-12-26T04:31:00,atd,20.21
2022-12-26T04:32:00,atd,20.14
2022-12-26T04:33:00,atd,19.95
2022-12-26T04:34:00,atd,17.69
2022-12-26T04:35:00,atd,18.80
2022-12-26T04:36:00,atd,16.95
2022-12-26T04:37:00,atd,30.93
2022-12-26T04:38:00,atd,28.73
2022-12-26T04:39:00,atd,23.46
2022-12-26T04:40:00,atd,26.82
2022-12-26T04:41:00,atd,17.78
2022-12-26T04:42:00,atd,17.27
2022-12-26T04:43:00,atd,22.82
2022-12-26T04:44:00,atd,19.92
2022-12-26T04:45:00,atd,22.26
2022-12-26T04:46:00,atd,21.50
2022-12-26T04:47:00,atd,19.78
2022-12-26T04:48:00,atd,18.57
2022-12-26T04:49:00,atd,19.04
2022-12-26T04:50:00,atd,15.65
2022-12-26T04:51:00,atd,19.03
2022-12-26T04:52:00,atd,18.07
2022-12-26T04:53:00,atd,31.03
2022-12-26T04:54:00,atd,21.82
2022-12-26T04:55:00,atd,18.36
2022-12-26T04:56:00,atd,18.90
2022-12-26T04:57:00,atd,18.80
2022-12-26T04:58:00,atd,16.05
2022-12-26T04:59:00,atd,17.49
2022-12-26T05:00:00,atd,18.05
2022-12-26T05:01:00,atd,22.41
2022-12-26T05:02:00,atd,19.72
2022-12-26T05:03:00,atd,25.12
2022-12-26T05:04:00,atd,23.61
2022-12-26T05:05:00,atd,20.51
2022-12-26T05:06:00,atd,20.37
2022-12-26T05:07:00,atd,18.67
2022-12-26T05:08:00,atd,18.40
2022-12-26T05:09:00,atd,18.98
2022-12-26T05:10:00,atd,16.64
2022-12-26T05:11:00,atd,18.50
2022-12-26T05:12:00,atd,31.23
2022-12-26T05:13:00,atd,18.29
2022-12-26T05:14:00,atd,18.67
2022-12-26T05:15:00,atd,17.59
2022-12-26T05:16:00,atd,19.30
2022-12-26T05:17:00,atd,18.95
2022-12-26T05:18:00,atd,21.75
2022-12-26T05:19:00,atd,17.08
2022-12-26T05:20:00,atd,23.28
2022-12-26T05:21:00,atd,19.21
2022-12-26T05:22:00,atd,22.10
2022-12-26T05:23:00,atd,20.00
2022-12-26T05:24:00,atd,24.99
2022-12-26T05:25:00,atd,20.09
2022-12-26T05:26:00,atd,25.67
2022-12-26T05:27:00,atd,22.75
2022-12-26T05:28:00,atd,25.27
2022-12-26T05:29:00,atd,22.65
2022-12-26T05:30:00,atd,23.02
2022-12-26T05:31:00,atd,30.94
2022-12-26T05:32:00,atd,17.56
2022-12-26T05:33:00,atd,18.60
2022-12-26T05:34:00,atd,18.35
2022-12-26T05:35:00,atd,16.74
2022-12-26T05:36:00,atd,20.46
2022-12-26T05:37:00,atd,21.60
2022-12-26T05:38:00,atd,21.88
2022-12-26T05:39:00,atd,21.77
2022-12-26T05:40:00,atd,20.55
2022-12-26T05:41:00,atd,20.39
2022-12-26T05:42:00,atd,21.99
2022-12-26T05:43:00,atd,23.90
2022-12-26T05:44:00,atd,19.46
2022-12-26T05:45:00,atd,19.45
2022-12-26T05:46:00,atd,21.49
2022-12-26T05:47:00,atd,22.26
2022-12-26T05:48:00,atd,18.76
2022-12-26T05:49:00,atd,32.56
2022-12-26T05:50:00,atd,19.37
2022-12-26T05:51:00,atd,20.54
2022-12-26T05:52:00,atd,17.37
2022-12-26T05:53:00,atd,17.39
2022-12-26T05:54:00,atd,16.44
2022-12-26T05:55:00,atd,19.66
2022-12-26T05:56:00,atd,16.96
2022-12-26T05:57:00,atd,21.78
2022-12-26T05:58:00,atd,21.02
2022-12-26T05:59:00,atd,21.42
2022-12-26T06:00:00,atd,20.48
2022-12-26T06:01:00,atd,21.28
2022-12-26T06:02:00,atd,20.16
2022-12-26T06:03:00,atd,18.39
2022-12-26T06:04:00,atd,29.37
2022-12-26T06:05:00,atd,32.60
2022-12-26T06:06:00,atd,29.49
2022-12-26T06:07:00,atd,34.22
2022-12-26T06:08:00,atd,34.33
2022-12-26T06:09:00,atd,20.12
2022-12-26T06:10:00,atd,17.99
2022-12-26T06:11:00,atd,20.99
2022-12-26T06:12:00,atd,19.96
2022-12-26T06:13:00,atd,19.06
2022-12-26T06:14:00,atd,18.16
2022-12-26T06:15:00,atd,16.71
2022-12-26T06:16:00,atd,20.64
2022-12-26T06:17:00,atd,17.70
2022-12-26T06:18:00,atd,19.95
2022-12-26T06:19:00,atd,20.99
2022-12-26T06:20:00,atd,23.05
2022-12-26T06:21:00,atd,16.58
2022-12-26T06:22:00,atd,18.54
2022-12-26T06:23:00,atd,17.99
2022-12-26T06:24:00,atd,20.67
2022-12-26T06:25:00,atd,21.86
2022-12-26T06:26:00,atd,20.34
2022-12-26T06:27:00,atd,21.66
2022-12-26T06:28:00,atd,18.20
2022-12-26T06:29:00,atd,22.18
2022-12-26T06:30:00,atd,22.42
2022-12-26T06:31:00,atd,18.02
2022-12-26T06:32:00,atd,25.29
2022-12-26T06:33:00,atd,24.03
2022-12-26T06:34:00,atd,24.08
2022-12-26T06:35:00,atd,24.02
2022-12-26T06:36:00,atd,23.28
2022-12-26T06:37:00,atd,20.70
2022-12-26T06:38:00,atd,19.88
2022-12-26T06:39:00,atd,29.28
2022-12-26T06:40:00,atd,22.30
2022-12-26T06:41:00,atd,21.10
2022-12-26T06:42:00,atd,20.65
2022-12-26T06:43:00,atd,18.64
2022-12-26T06:44:00,atd,17.15
2022-12-26T06:45:00,atd,18.08
2022-12-26T06:46:00,atd,15.73
2022-12-26T06:47:00,atd,17.29
2022-12-26T06:48:00,atd,18.82
2022-12-26T06:49:00,atd,22.81
2022-12-26T06:50:00,atd,33.71
2022-12-26T06:51:00,atd,17.87
2022-12-26T06:52:00,atd,16.44
2022-12-26T06:53:00,atd,19.98
2022-12-26T06:54:00,atd,21.03
2022-12-26T06:55:00,atd,21.93
2022-12-26T06:56:00,atd,19.97
2022-12-26T06:57:00,atd,22.88
2022-12-26T06:58:00,atd,20.74
2022-12-26T06:59:00,atd,15.90
2022-12-26T07:00:00,atd,15.85
2022-12-26T07:01:00,atd,24.64
2022-12-26T07:02:00,atd,25.86
2022-12-26T07:03:00,atd,29.80
2022-12-26T07:04:00,atd,24.73
2022-12-26T07:05:00,atd,24.84
2022-12-26T07:06:00,atd,26.01
2022-12-26T07:07:00,atd,24.35
2022-12-26T07:08:00,atd,23.76
2022-12-26T07:09:00,atd,36.37
2022-12-26T07:10:00,atd,26.99
2022-12-26T07:11:00,atd,25.42
2022-12-26T07:12:00,atd,23.83
2022-12-26T07:13:00,atd,24.39
2022-12-26T07:14:00,atd,24.05
2022-12-26T07:15:00,atd,26.34
2022-12-26T07:16:00,atd,23.29
2022-12-26T07:17:00,atd,22.94
2022-12-26T07:18:00,atd,26.30
2022-12-26T07:19:00,atd,22.02
2022-12-26T07:20:00,atd,24.07
2022-12-26T07:21:00,atd,22.20
2022-12-26T07:22:00,atd,22.85
2022-12-26T07:23:00,atd,22.13
2022-12-26T07:24:00,atd,22.88
2022-12-26T07:25:00,atd,22.75
2022-12-26T07:26:00,atd,28.27
2022-12-26T07:27:00,atd,23.85
2022-12-26T07:28:00,atd,23.83
2022-12-26T07:29:00,atd,26.69
2022-12-26T07:30:00,atd,27.03
2022-12-26T07:31:00,atd,30.77
2022-12-26T07:32:00,atd,24.85
2022-12-26T07:33:00,atd,32.17
2022-12-26T07:34:00,atd,30.71
2022-12-26T07:35:00,atd,32.09
2022-12-26T07:36:00,atd,35.57
2022-12-26T07:37:00,atd,34.02
2022-12-26T07:38:00,atd,32.57
2022-12-26T07:39:00,atd,32.72
2022-12-26T07:40:00,atd,22.37
2022-12-26T07:41:00,atd,22.74
2022-12-26T07:42:00,atd,21.15
2022-12-26T07:43:00,atd,23.36
2022-12-26T07:44:00,atd,21.32
2022-12-26T07:45:00,atd,24.81
2022-12-26T07:46:00,atd,20.08
2022-12-26T07:47:00,atd,21.90
2022-12-26T07:48:00,atd,22.83
2022-12-26T07:49:00,atd,24.41
2022-12-26T07:50:00,atd,28.60
2022-12-26T07:51:00,atd,30.97
2022-12-26T07:52:00,atd,25.12
2022-12-26T07:53:00,atd,24.93
2022-12-26T07:54:00,atd,24.25
2022-12-26T07:55:00,atd,24.80
2022-12-26T07:56:00,atd,21.44
2022-12-26T07:57:00,atd,22.69
2022-12-26T07:58:00,atd,21.70
2022-12-26T07:59:00,atd,23.96
2022-12-26T08:00:00,atd,26.38
2022-12-26T08:01:00,atd,24.85
2022-12-26T08:02:00,atd,28.41
2022-12-26T08:03:00,atd,38.32
2022-12-26T08:04:00,atd,25.23
2022-12-26T08:05:00,atd,25.25
2022-12-26T08:06:00,atd,27.78
2022-12-26T08:07:00,atd,24.87
2022-12-26T08:08:00,atd,24.44
2022-12-26T08:09:00,atd,26.36
2022-12-26T08:10:00,atd,25.50
2022-12-26T08:11:00,atd,35.41
2022-12-26T08:12:00,atd,28.73
2022-12-26T08:13:00,atd,23.77
2022-12-26T08:14:00,atd,24.26
2022-12-26T08:15:00,atd,20.75
2022-12-26T08:16:00,atd,21.84
2022-12-26T08:17:00,atd,21.54
2022-12-26T08:18:00,atd,24.90
2022-12-26T08:19:00,atd,28.75
2022-12-26T08:20:00,atd,26.03
2022-12-26T08:21:00,atd,21.47
2022-12-26T08:22:00,atd,27.17
2022-12-26T08:23:00,atd,26.91
2022-12-26T08:24:00,atd,31.99
2022-12-26T08:25:00,atd,29.71
2022-12-26T08:26:00,atd,34.93
2022-12-26T08:27:00,atd,33.32
2022-12-26T08:28:00,atd,34.61
2022-12-26T08:29:00,atd,32.25
2022-12-26T08:30:00,atd,34.83
2022-12-26T08:31:00,atd,36.01
2022-12-26T08:32:00,atd,33.02
2022-12-26T08:33:00,atd,37.77
2022-12-26T08:34:00,atd,34.66
2022-12-26T08:35:00,atd,29.18
2022-12-26T08:36:00,atd,30.45
2022-12-26T08:37:00,atd,32.64
2022-12-26T08:38:00,atd,30.41
2022-12-26T08:39:00,atd,30.36
2022-12-26T08:40:00,atd,38.78
2022-12-26T08:41:00,atd,35.69
2022-12-26T08:42:00,atd,35.69
2022-12-26T08:43:00,atd,33.80
2022-12-26T08:44:00,atd,36.35
2022-12-26T08:45:00,atd,30.43
2022-12-26T08:46:00,atd,34.35
2022-12-26T08:47:00,atd,32.35
2022-12-26T08:48:00,atd,33.43
2022-12-26T08:49:00,atd,34.16
2022-12-26T08:50:00,atd,36.98
2022-12-26T08:51:00,atd,31.71
2022-12-26T08:52:00,atd,31.21
2022-12-26T08:53:00,atd,31.53
2022-12-26T08:54:00,atd,32.96
2022-12-26T08:55:00,atd,39.74
2022-12-26T08:56:00,atd,37.43
2022-12-26T08:57:00,atd,29.34
2022-12-26T08:58:00,atd,31.05
2022-12-26T08:59:00,atd,30.79
2022-12-26T09:00:00,atd,33.40
2022-12-26T09:01:00,atd,28.25
2022-12-26T09:02:00,atd,33.62
2022-12-26T09:03:00,atd,32.64
2022-12-26T09:04:00,atd,35.22
2022-12-26T09:05:00,atd,32.30
2022-12-26T09:06:00,atd,33.78
2022-12-26T09:07:00,atd,33.40
2022-12-26T09:08:00,atd,36.09
2022-12-26T09:09:00,atd,32.54
2022-12-26T09:10:00,atd,32.08
2022-12-26T09:11:00,atd,41.54
2022-12-26T09:12:00,atd,35.32
2022-12-26T09:13:00,atd,32.15
2022-12-26T09:14:00,atd,31.81
2022-12-26T09:15:00,atd,41.61
2022-12-26T09:16:00,atd,44.08
2022-12-26T09:17:00,atd,43.81
2022-12-26T09:18:00,atd,43.25
2022-12-26T09:19:00,atd,29.58
2022-12-26T09:20:00,atd,34.65
2022-12-26T09:21:00,atd,33.22
2022-12-26T09:22:00,atd,31.05
2022-12-26T09:23:00,atd,34.54
2022-12-26T09:24:00,atd,33.86
2022-12-26T09:25:00,atd,32.35
2022-12-26T09:26:00,atd,34.16
2022-12-26T09:27:00,atd,33.85
2022-12-26T09:28:00,atd,30.58
2022-12-26T09:29:00,atd,32.80
2022-12-26T09:30:00,atd,32.36
2022-12-26T09:31:00,atd,35.86
2022-12-26T09:32:00,atd,30.70
2022-12-26T09:33:00,atd,31.90
2022-12-26T09:34:00,atd,30.19
2022-12-26T09:35:00,atd,34.49
2022-12-26T09:36:00,atd,31.09
2022-12-26T09:37:00,atd,31.61
2022-12-26T09:38:00,atd,30.58
2022-12-26T09:39:00,atd,33.76
2022-12-26T09:40:00,atd,29.99
2022-12-26T09:41:00,atd,34.58
2022-12-26T09:42:00,atd,36.15
2022-12-26T09:43:00,atd,34.27
2022-12-26T09:44:00,atd,34.39
2022-12-26T09:45:00,atd,33.35
2022-12-26T09:46:00,atd,28.37
2022-12-26T09:47:00,atd,34.26
2022-12-26T09:48:00,atd,33.17
2022-12-26T09:49:00,atd,31.45
2022-12-26T09:50:00,atd,32.39
2022-12-26T09:51:00,atd,30.90
2022-12-26T09:52:00,atd,32.48
2022-12-26T09:53:00,atd,31.46
2022-12-26T09:54:00,atd,33.86
2022-12-26T09:55:00,atd,30.47
2022-12-26T09:56:00,atd,31.08
2022-12-26T09:57:00,atd,31.59
2022-12-26T09:58:00,atd,32.57
2022-12-26T09:59:00,atd,29.05
2022-12-26T10:00:00,atd,37.36
2022-12-26T10:01:00,atd,39.30
2022-12-26T10:02:00,atd,38.59
2022-12-26T10:03:00,atd,36.31
2022-12-26T10:04:00,atd,47.97
2022-12-26T10:05:00,atd,31.91
2022-12-26T10:06:00,atd,29.73
2022-12-26T10:07:00,atd,31.50
2022-12-26T10:08:00,atd,32.19
2022-12-26T10:09:00,atd,33.73
2022-12-26T10:10:00,atd,29.77
2022-12-26T10:11:00,atd,33.21
2022-12-26T10:12:00,atd,31.22
2022-12-26T10:13:00,atd,31.45
2022-12-26T10:14:00,atd,30.45
2022-12-26T10:15:00,atd,31.06
2022-12-26T10:16:00,atd,33.39
2022-12-26T10:17:00,atd,37.32
2022-12-26T10:18:00,atd,35.33
2022-12-26T10:19:00,atd,37.07
2022-12-26T10:20:00,atd,45.86
2022-12-26T10:21:00,atd,30.94
2022-12-26T10:22:00,atd,34.46
2022-12-26T10:23:00,atd,30.70
2022-12-26T10:24:00,atd,29.25
2022-12-26T10:25:00,atd,30.66
2022-12-26T10:26:00,atd,29.82
2022-12-26T10:27:00,atd,30.60
2022-12-26T10:28:00,atd,30.34
2022-12-26T10:29:00,atd,31.03
2022-12-26T10:30:00,atd,31.28
2022-12-26T10:31:00,atd,17.46
2022-12-26T10:32:00,atd,18.31
2022-12-26T10:33:00,atd,26.56
2022-12-26T10:34:00,atd,26.47
2022-12-26T10:35:00,atd,24.12
2022-12-26T10:36:00,atd,27.64
2022-12-26T10:37:00,atd,18.78
2022-12-26T10:38:00,atd,21.68
2022-12-26T10:39:00,atd,18.17
2022-12-26T10:40:00,atd,20.65
2022-12-26T10:41:00,atd,17.80
2022-12-26T10:42:00,atd,16.70
2022-12-26T10:43:00,atd,15.37
2022-12-26T10:44:00,atd,15.98
2022-12-26T10:45:00,atd,14.51
2022-12-26T10:46:00,atd,15.46
2022-12-26T10:47:00,atd,15.74
2022-12-26T10:48:00,atd,16.66
2022-12-26T10:49:00,atd,16.00
2022-12-26T10:50:00,atd,19.01
2022-12-26T10:51:00,atd,19.10
2022-12-26T10:52:00,atd,20.74
2022-12-26T10:53:00,atd,17.13
2022-12-26T10:54:00,atd,17.62
2022-12-26T10:55:00,atd,18.62
2022-12-26T10:56:00,atd,30.41
2022-12-26T10:57:00,atd,20.19
2022-12-26T10:58:00,atd,19.80
2022-12-26T10:59:00,atd,20.16
2022-12-26T11:00:00,atd,17.63
2022-12-26T11:01:00,atd,16.72
2022-12-26T11:02:00,atd,18.98
2022-12-26T11:03:00,atd,20.14
2022-12-26T11:04:00,atd,14.98
2022-12-26T11:05:00,atd,17.42
2022-12-26T11:06:00,atd,13.42
2022-12-26T11:07:00,atd,16.34
2022-12-26T11:08:00,atd,18.20
2022-12-26T11:09:00,atd,15.66
2022-12-26T11:10:00,atd,16.79
2022-12-26T11:11:00,atd,15.02
2022-12-26T11:12:00,atd,17.66
2022-12-26T11:13:00,atd,15.42
2022-12-26T11:14:00,atd,20.33
2022-12-26T11:15:00,atd,29.46
2022-12-26T11:16:00,atd,18.48
2022-12-26T11:17:00,atd,16.89
2022-12-26T11:18:00,atd,22.41
2022-12-26T11:19:00,atd,17.69
2022-12-26T11:20:00,atd,14.65
2022-12-26T11:21:00,atd,16.80
2022-12-26T11:22:00,atd,17.11
2022-12-26T11:23:00,atd,16.73
2022-12-26T11:24:00,atd,16.87
2022-12-26T11:25:00,atd,19.48
2022-12-26T11:26:00,atd,16.23
2022-12-26T11:27:00,atd,16.82
2022-12-26T11:28:00,atd,21.53
2022-12-26T11:29:00,atd,18.51
2022-12-26T11:30:00,atd,20.87
2022-12-26T11:31:00,atd,16.56
2022-12-26T11:32:00,atd,17.10
2022-12-26T11:33:00,atd,17.09
2022-12-26T11:34:00,atd,18.41
2022-12-26T11:35:00,atd,21.62
2022-12-26T11:36:00,atd,25.05
2022-12-26T11:37:00,atd,25.50
2022-12-26T11:38:00,atd,19.95
