#datetime,building,power
2024-03-16T00:01:00,ptr,23.39
2024-03-16T00:03:00,ptr,16.80
2024-03-16T00:04:00,ptr,8.99
2024-03-16T00:06:00,ptr,19.80
2024-03-16T00:08:00,ptr,17.40
2024-03-16T00:10:00,ptr,17.40
2024-03-16T00:12:00,ptr,20.39
2024-03-16T00:14:00,ptr,14.40
2024-03-16T00:16:00,ptr,14.40
2024-03-16T00:18:00,ptr,11.41
2024-03-16T00:20:00,ptr,14.40
2024-03-16T00:22:00,ptr,11.40
2024-03-16T00:24:00,ptr,14.40
2024-03-16T00:26:00,ptr,11.40
2024-03-16T00:27:00,ptr,6.01
2024-03-16T00:29:00,ptr,11.40
2024-03-16T00:31:00,ptr,11.40
2024-03-16T00:33:00,ptr,14.40
2024-03-16T00:35:00,ptr,11.41
2024-03-16T00:37:00,ptr,14.40
2024-03-16T00:39:00,ptr,14.40
2024-03-16T00:41:00,ptr,12.00
2024-03-16T00:42:00,ptr,8.39
2024-03-16T00:44:00,ptr,11.40
2024-03-16T00:46:00,ptr,11.41
2024-03-16T00:48:00,ptr,14.40
2024-03-16T00:50:00,ptr,12.00
2024-03-16T00:52:00,ptr,11.40
2024-03-16T00:54:00,ptr,14.40
2024-03-16T00:55:00,ptr,5.41
2024-03-16T00:56:00,ptr,5.99
2024-03-16T00:58:00,ptr,14.41
2024-03-16T01:00:00,ptr,11.40
2024-03-16T01:02:00,ptr,11.40
2024-03-16T01:04:00,ptr,14.40
2024-03-16T01:06:00,ptr,12.00
2024-03-16T01:07:00,ptr,5.41
2024-03-16T01:09:00,ptr,11.40
2024-03-16T01:11:00,ptr,12.00
2024-03-16T01:13:00,ptr,14.40
2024-03-16T01:15:00,ptr,16.80
2024-03-16T01:17:00,ptr,14.40
2024-03-16T01:19:00,ptr,14.40
2024-03-16T01:21:00,ptr,12.01
2024-03-16T01:22:00,ptr,5.39
2024-03-16T01:24:00,ptr,14.40
2024-03-16T01:25:00,ptr,6.01
2024-03-16T01:27:00,ptr,11.40
2024-03-16T01:29:00,ptr,11.40
2024-03-16T01:31:00,ptr,11.41
2024-03-16T01:33:00,ptr,14.40
2024-03-16T01:35:00,ptr,12.00
2024-03-16T01:37:00,ptr,14.40
2024-03-16T01:39:00,ptr,11.40
2024-03-16T01:40:00,ptr,5.41
2024-03-16T01:42:00,ptr,12.00
2024-03-16T01:44:00,ptr,11.40
2024-03-16T01:46:00,ptr,11.40
2024-03-16T01:48:00,ptr,8.41
2024-03-16T01:50:00,ptr,12.00
2024-03-16T01:52:00,ptr,11.40
2024-03-16T01:53:00,ptr,5.41
2024-03-16T01:55:00,ptr,12.00
2024-03-16T01:56:00,ptr,5.41
2024-03-16T01:58:00,ptr,8.99
2024-03-16T02:00:00,ptr,11.40
2024-03-16T02:02:00,ptr,8.41
2024-03-16T02:04:00,ptr,11.40
2024-03-16T02:05:00,ptr,3.00
2024-03-16T02:07:00,ptr,8.99
2024-03-16T02:08:00,ptr,5.41
2024-03-16T02:10:00,ptr,8.99
2024-03-16T02:12:00,ptr,8.41
2024-03-16T02:14:00,ptr,8.39
2024-03-16T02:16:00,ptr,9.01
2024-03-16T02:18:00,ptr,8.39
2024-03-16T02:20:00,ptr,8.99
2024-03-16T02:22:00,ptr,8.41
2024-03-16T02:24:00,ptr,8.39
2024-03-16T02:26:00,ptr,9.01
2024-03-16T02:27:00,ptr,5.39
2024-03-16T02:28:00,ptr,6.01
2024-03-16T02:30:00,ptr,6.01
2024-03-16T02:32:00,ptr,8.39
2024-03-16T02:34:00,ptr,8.39
2024-03-16T02:36:00,ptr,9.01
2024-03-16T02:38:00,ptr,8.39
2024-03-16T02:40:00,ptr,6.01
2024-03-16T02:41:00,ptr,5.39
2024-03-16T02:43:00,ptr,9.01
2024-03-16T02:45:00,ptr,8.39
2024-03-16T02:47:00,ptr,9.01
2024-03-16T02:48:00,ptr,2.40
2024-03-16T02:50:00,ptr,8.99
2024-03-16T02:51:00,ptr,3.00
2024-03-16T02:53:00,ptr,8.39
2024-03-16T02:55:00,ptr,8.41
2024-03-16T02:57:00,ptr,8.99
2024-03-16T02:59:00,ptr,8.39
2024-03-16T03:00:00,ptr,6.01
2024-03-16T03:02:00,ptr,8.41
2024-03-16T03:04:00,ptr,11.40
2024-03-16T03:06:00,ptr,8.99
2024-03-16T03:08:00,ptr,8.41
2024-03-16T03:10:00,ptr,8.99
2024-03-16T03:12:00,ptr,8.39
2024-03-16T03:14:00,ptr,8.41
2024-03-16T03:16:00,ptr,5.99
2024-03-16T03:18:00,ptr,8.41
2024-03-16T03:20:00,ptr,8.99
2024-03-16T03:22:00,ptr,8.41
2024-03-16T03:23:00,ptr,3.00
2024-03-16T03:26:00,ptr,11.40
2024-03-16T03:28:00,ptr,8.99
2024-03-16T03:30:00,ptr,5.41
2024-03-16T03:32:00,ptr,8.99
2024-03-16T03:34:00,ptr,8.41
2024-03-16T03:35:00,ptr,2.99
2024-03-16T03:36:00,ptr,3.00
2024-03-16T03:38:00,ptr,11.41
2024-03-16T03:40:00,ptr,8.39
2024-03-16T03:42:00,ptr,6.01
2024-03-16T03:44:00,ptr,8.39
2024-03-16T03:46:00,ptr,8.99
2024-03-16T03:47:00,ptr,2.40
2024-03-16T03:49:00,ptr,9.01
2024-03-16T03:51:00,ptr,8.39
2024-03-16T03:53:00,ptr,6.01
2024-03-16T03:55:00,ptr,8.39
2024-03-16T03:57:00,ptr,9.01
2024-03-16T03:59:00,ptr,8.39
2024-03-16T04:01:00,ptr,6.01
2024-03-16T04:03:00,ptr,8.39
2024-03-16T04:04:00,ptr,3.00
2024-03-16T04:06:00,ptr,8.39
2024-03-16T04:07:00,ptr,3.00
2024-03-16T04:09:00,ptr,8.39
2024-03-16T04:11:00,ptr,6.01
2024-03-16T04:13:00,ptr,8.41
2024-03-16T04:14:00,ptr,5.99
2024-03-16T04:16:00,ptr,8.41
2024-03-16T04:17:00,ptr,2.99
2024-03-16T04:18:00,ptr,6.01
2024-03-16T04:20:00,ptr,8.39
2024-03-16T04:21:00,ptr,3.00
2024-03-16T04:23:00,ptr,6.01
2024-03-16T04:25:00,ptr,8.39
2024-03-16T04:27:00,ptr,8.41
2024-03-16T04:29:00,ptr,8.99
2024-03-16T04:31:00,ptr,8.41
2024-03-16T04:33:00,ptr,5.99
2024-03-16T04:35:00,ptr,8.41
2024-03-16T04:36:00,ptr,2.99
2024-03-16T04:38:00,ptr,8.41
2024-03-16T04:39:00,ptr,3.00
2024-03-16T04:41:00,ptr,8.99
2024-03-16T04:42:00,ptr,2.40
2024-03-16T04:44:00,ptr,8.99
2024-03-16T04:46:00,ptr,5.41
2024-03-16T04:47:00,ptr,3.00
2024-03-16T04:48:00,ptr,5.99
2024-03-16T04:50:00,ptr,5.41
2024-03-16T04:51:00,ptr,6.01
2024-03-16T04:53:00,ptr,5.99
2024-03-16T04:54:00,ptr,5.41
2024-03-16T04:56:00,ptr,5.99
2024-03-16T04:58:00,ptr,8.41
2024-03-16T05:00:00,ptr,8.99
2024-03-16T05:01:00,ptr,2.40
2024-03-16T05:03:00,ptr,6.01
2024-03-16T05:05:00,ptr,8.39
2024-03-16T05:07:00,ptr,8.99
2024-03-16T05:09:00,ptr,8.41
2024-03-16T05:11:00,ptr,8.99
2024-03-16T05:13:00,ptr,8.41
2024-03-16T05:15:00,ptr,5.99
2024-03-16T05:17:00,ptr,8.41
2024-03-16T05:19:00,ptr,8.39
2024-03-16T05:21:00,ptr,9.01
2024-03-16T05:23:00,ptr,8.39
2024-03-16T05:25:00,ptr,6.01
2024-03-16T05:27:00,ptr,8.39
2024-03-16T05:29:00,ptr,9.01
2024-03-16T05:31:00,ptr,8.39
2024-03-16T05:33:00,ptr,8.39
2024-03-16T05:35:00,ptr,6.01
2024-03-16T05:36:00,ptr,6.01
2024-03-16T05:38:00,ptr,5.39
2024-03-16T05:39:00,ptr,6.01
2024-03-16T05:40:00,ptr,3.00
2024-03-16T05:42:00,ptr,8.39
2024-03-16T05:43:00,ptr,3.00
2024-03-16T05:45:00,ptr,8.39
2024-03-16T05:47:00,ptr,9.01
2024-03-16T05:48:00,ptr,2.40
2024-03-16T05:50:00,ptr,8.99
2024-03-16T05:52:00,ptr,5.41
2024-03-16T05:53:00,ptr,5.99
2024-03-16T05:54:00,ptr,3.00
2024-03-16T05:56:00,ptr,5.41
2024-03-16T05:58:00,ptr,8.99
2024-03-16T06:00:00,ptr,8.39
2024-03-16T06:01:00,ptr,3.00
2024-03-16T06:03:00,ptr,8.41
2024-03-16T06:05:00,ptr,8.99
2024-03-16T06:07:00,ptr,8.41
2024-03-16T06:09:00,ptr,8.99
2024-03-16T06:10:00,ptr,2.40
2024-03-16T06:12:00,ptr,12.00
2024-03-16T06:13:00,ptr,2.40
2024-03-16T06:15:00,ptr,8.99
2024-03-16T06:17:00,ptr,11.40
2024-03-16T06:19:00,ptr,8.41
2024-03-16T06:21:00,ptr,8.99
2024-03-16T06:23:00,ptr,8.41
2024-03-16T06:24:00,ptr,5.99
2024-03-16T06:25:00,ptr,3.00
2024-03-16T06:27:00,ptr,11.40
2024-03-16T06:29:00,ptr,8.41
2024-03-16T06:31:00,ptr,8.99
2024-03-16T06:33:00,ptr,8.41
2024-03-16T06:35:00,ptr,8.39
2024-03-16T06:37:00,ptr,12.00
2024-03-16T06:38:00,ptr,2.40
2024-03-16T06:40:00,ptr,12.00
2024-03-16T06:41:00,ptr,2.40
2024-03-16T06:43:00,ptr,9.01
2024-03-16T06:44:00,ptr,5.39
2024-03-16T06:46:00,ptr,9.01
2024-03-16T06:48:00,ptr,11.40
2024-03-16T06:50:00,ptr,8.39
2024-03-16T06:52:00,ptr,9.01
2024-03-16T06:54:00,ptr,8.39
2024-03-16T06:56:00,ptr,11.40
2024-03-16T06:58:00,ptr,9.01
2024-03-16T07:00:00,ptr,8.39
2024-03-16T07:02:00,ptr,9.01
2024-03-16T07:03:00,ptr,5.39
2024-03-16T07:04:00,ptr,6.01
2024-03-16T07:06:00,ptr,8.39
2024-03-16T07:07:00,ptr,3.00
2024-03-16T07:09:00,ptr,8.41
2024-03-16T07:10:00,ptr,5.99
2024-03-16T07:12:00,ptr,11.40
2024-03-16T07:14:00,ptr,9.01
2024-03-16T07:15:00,ptr,2.40
2024-03-16T07:17:00,ptr,12.00
2024-03-16T07:19:00,ptr,8.39
2024-03-16T07:21:00,ptr,8.41
2024-03-16T07:23:00,ptr,8.99
2024-03-16T07:25:00,ptr,8.41
2024-03-16T07:27:00,ptr,11.40
2024-03-16T07:29:00,ptr,8.99
2024-03-16T07:31:00,ptr,11.40
2024-03-16T07:33:00,ptr,11.41
2024-03-16T07:35:00,ptr,8.99
2024-03-16T07:37:00,ptr,8.41
2024-03-16T07:39:00,ptr,11.40
2024-03-16T07:41:00,ptr,14.40
2024-03-16T07:43:00,ptr,11.40
2024-03-16T07:45:00,ptr,8.99
2024-03-16T07:47:00,ptr,11.41
2024-03-16T07:48:00,ptr,2.99
2024-03-16T07:50:00,ptr,11.41
2024-03-16T07:51:00,ptr,3.00
2024-03-16T07:53:00,ptr,8.39
2024-03-16T07:55:00,ptr,14.40
2024-03-16T07:57:00,ptr,25.80
2024-03-16T07:59:00,ptr,26.41
2024-03-16T08:01:00,ptr,25.80
2024-03-16T08:02:00,ptr,11.40
2024-03-16T08:04:00,ptr,25.80
2024-03-16T08:06:00,ptr,28.80
2024-03-16T08:08:00,ptr,25.81
2024-03-16T08:09:00,ptr,12.00
2024-03-16T08:11:00,ptr,25.80
2024-03-16T08:13:00,ptr,25.80
2024-03-16T08:15:00,ptr,28.81
2024-03-16T08:17:00,ptr,25.80
2024-03-16T08:18:00,ptr,11.40
2024-03-16T08:20:00,ptr,26.40
2024-03-16T08:22:00,ptr,25.81
2024-03-16T08:24:00,ptr,22.79
2024-03-16T08:26:00,ptr,25.80
2024-03-16T08:28:00,ptr,23.41
2024-03-16T08:30:00,ptr,25.80
2024-03-16T08:31:00,ptr,8.39
2024-03-16T08:33:00,ptr,26.41
2024-03-16T08:35:00,ptr,19.79
2024-03-16T08:37:00,ptr,23.41
2024-03-16T08:38:00,ptr,11.40
2024-03-16T08:39:00,ptr,14.40
2024-03-16T08:40:00,ptr,11.40
2024-03-16T08:42:00,ptr,22.81
2024-03-16T08:44:00,ptr,23.39
2024-03-16T08:46:00,ptr,22.81
2024-03-16T08:48:00,ptr,25.80
2024-03-16T08:49:00,ptr,8.99
2024-03-16T08:51:00,ptr,25.81
2024-03-16T08:52:00,ptr,8.39
2024-03-16T08:53:00,ptr,6.01
2024-03-16T08:55:00,ptr,8.39
2024-03-16T08:57:00,ptr,9.01
2024-03-16T08:59:00,ptr,11.40
2024-03-16T09:01:00,ptr,8.39
2024-03-16T09:03:00,ptr,9.01
2024-03-16T09:05:00,ptr,11.40
2024-03-16T09:06:00,ptr,3.00
2024-03-16T09:08:00,ptr,8.39
2024-03-16T09:10:00,ptr,11.40
2024-03-16T09:12:00,ptr,9.01
2024-03-16T09:13:00,ptr,5.39
2024-03-16T09:15:00,ptr,12.01
2024-03-16T09:16:00,ptr,5.39
2024-03-16T09:18:00,ptr,9.01
2024-03-16T09:20:00,ptr,11.40
2024-03-16T09:21:00,ptr,3.00
2024-03-16T09:23:00,ptr,11.40
2024-03-16T09:24:00,ptr,5.41
2024-03-16T09:26:00,ptr,8.99
2024-03-16T09:27:00,ptr,5.41
2024-03-16T09:29:00,ptr,8.99
2024-03-16T09:31:00,ptr,8.39
2024-03-16T09:32:00,ptr,6.01
2024-03-16T09:34:00,ptr,11.40
2024-03-16T09:36:00,ptr,8.41
2024-03-16T09:38:00,ptr,12.00
2024-03-16T09:39:00,ptr,5.41
2024-03-16T09:40:00,ptr,2.99
2024-03-16T09:42:00,ptr,11.41
2024-03-16T09:44:00,ptr,8.99
2024-03-16T09:46:00,ptr,11.40
2024-03-16T09:47:00,ptr,5.41
2024-03-16T09:48:00,ptr,6.01
2024-03-16T09:50:00,ptr,8.39
2024-03-16T09:51:00,ptr,6.01
2024-03-16T09:52:00,ptr,5.99
2024-03-16T09:54:00,ptr,11.40
2024-03-16T09:56:00,ptr,8.41
2024-03-16T09:58:00,ptr,8.99
2024-03-16T10:00:00,ptr,8.41
2024-03-16T10:02:00,ptr,11.40
2024-03-16T10:04:00,ptr,8.99
2024-03-16T10:05:00,ptr,5.41
2024-03-16T10:07:00,ptr,8.99
2024-03-16T10:09:00,ptr,11.41
2024-03-16T10:11:00,ptr,8.39
2024-03-16T10:13:00,ptr,11.40
2024-03-16T10:15:00,ptr,9.01
2024-03-16T10:17:00,ptr,8.39
2024-03-16T10:19:00,ptr,9.01
2024-03-16T10:20:00,ptr,5.39
2024-03-16T10:22:00,ptr,9.01
2024-03-16T10:23:00,ptr,5.39
2024-03-16T10:25:00,ptr,9.01
2024-03-16T10:27:00,ptr,11.40
2024-03-16T10:28:00,ptr,5.39
2024-03-16T10:30:00,ptr,9.01
2024-03-16T10:32:00,ptr,11.40
2024-03-16T10:34:00,ptr,8.41
2024-03-16T10:36:00,ptr,8.99
2024-03-16T10:38:00,ptr,19.80
2024-03-16T10:40:00,ptr,26.40
2024-03-16T10:42:00,ptr,28.80
2024-03-16T10:44:00,ptr,25.80
2024-03-16T10:46:00,ptr,25.81
2024-03-16T10:48:00,ptr,28.80
2024-03-16T10:50:00,ptr,25.80
2024-03-16T10:52:00,ptr,25.80
2024-03-16T10:54:00,ptr,28.80
2024-03-16T10:55:00,ptr,12.00
2024-03-16T10:57:00,ptr,28.81
2024-03-16T10:59:00,ptr,25.80
2024-03-16T11:01:00,ptr,25.80
2024-03-16T11:03:00,ptr,25.80
2024-03-16T11:05:00,ptr,28.80
2024-03-16T11:07:00,ptr,25.81
2024-03-16T11:09:00,ptr,28.80
2024-03-16T11:10:00,ptr,12.00
2024-03-16T11:12:00,ptr,28.80
2024-03-16T11:14:00,ptr,25.80
2024-03-16T11:16:00,ptr,25.81
2024-03-16T11:18:00,ptr,25.80
2024-03-16T11:20:00,ptr,28.80
2024-03-16T11:22:00,ptr,25.80
2024-03-16T11:24:00,ptr,26.41
2024-03-16T11:26:00,ptr,28.80
2024-03-16T11:27:00,ptr,11.40
2024-03-16T11:28:00,ptr,14.40
2024-03-16T11:30:00,ptr,25.80
2024-03-16T11:31:00,ptr,11.40
2024-03-16T11:33:00,ptr,25.81
2024-03-16T11:35:00,ptr,26.40
2024-03-16T11:37:00,ptr,16.80
2024-03-16T11:39:00,ptr,8.99
2024-03-16T11:41:00,ptr,8.41
2024-03-16T11:42:00,ptr,5.99
2024-03-16T11:44:00,ptr,11.40
2024-03-16T11:46:00,ptr,8.41
2024-03-16T11:48:00,ptr,8.99
2024-03-16T11:49:00,ptr,5.41
2024-03-16T11:51:00,ptr,8.99
2024-03-16T11:52:00,ptr,5.41
2024-03-16T11:54:00,ptr,8.99
2024-03-16T11:56:00,ptr,8.41
2024-03-16T11:57:00,ptr,5.99
2024-03-16T11:59:00,ptr,8.41
2024-03-16T12:01:00,ptr,8.99
2024-03-16T12:03:00,ptr,11.41
2024-03-16T12:05:00,ptr,8.39
2024-03-16T12:07:00,ptr,8.99
2024-03-16T12:09:00,ptr,8.41
2024-03-16T12:10:00,ptr,5.99
2024-03-16T12:12:00,ptr,8.41
2024-03-16T12:13:00,ptr,5.99
2024-03-16T12:15:00,ptr,8.41
2024-03-16T12:16:00,ptr,5.99
2024-03-16T12:18:00,ptr,8.41
2024-03-16T12:19:00,ptr,6.01
2024-03-16T12:21:00,ptr,8.39
2024-03-16T12:23:00,ptr,8.39
2024-03-16T12:24:00,ptr,6.01
2024-03-16T12:25:00,ptr,3.00
2024-03-16T12:27:00,ptr,11.40
2024-03-16T12:28:00,ptr,3.00
2024-03-16T12:30:00,ptr,8.39
2024-03-16T12:32:00,ptr,11.41
2024-03-16T12:34:00,ptr,8.99
2024-03-16T12:36:00,ptr,11.40
2024-03-16T12:38:00,ptr,8.41
2024-03-16T12:40:00,ptr,12.00
2024-03-16T12:42:00,ptr,8.39
2024-03-16T12:44:00,ptr,8.41
2024-03-16T12:46:00,ptr,8.99
2024-03-16T12:48:00,ptr,11.40
2024-03-16T12:50:00,ptr,8.41
2024-03-16T12:51:00,ptr,3.00
2024-03-16T12:53:00,ptr,8.99
2024-03-16T12:55:00,ptr,11.40
2024-03-16T12:57:00,ptr,8.41
2024-03-16T12:59:00,ptr,8.99
2024-03-16T13:00:00,ptr,2.40
2024-03-16T13:02:00,ptr,12.00
2024-03-16T13:04:00,ptr,8.41
2024-03-16T13:06:00,ptr,8.39
2024-03-16T13:08:00,ptr,8.99
2024-03-16T13:10:00,ptr,11.41
2024-03-16T13:11:00,ptr,2.99
2024-03-16T13:13:00,ptr,11.41
2024-03-16T13:14:00,ptr,2.99
2024-03-16T13:16:00,ptr,11.41
2024-03-16T13:18:00,ptr,8.39
2024-03-16T13:20:00,ptr,12.00
2024-03-16T13:22:00,ptr,8.41
2024-03-16T13:24:00,ptr,8.39
2024-03-16T13:26:00,ptr,9.01
2024-03-16T13:28:00,ptr,11.40
2024-03-16T13:29:00,ptr,3.00
2024-03-16T13:30:00,ptr,5.39
2024-03-16T13:32:00,ptr,12.00
2024-03-16T13:33:00,ptr,2.40
2024-03-16T13:35:00,ptr,9.01
2024-03-16T13:37:00,ptr,14.40
2024-03-16T13:39:00,ptr,19.79
2024-03-16T13:41:00,ptr,17.40
2024-03-16T13:43:00,ptr,17.40
2024-03-16T13:45:00,ptr,17.40
2024-03-16T13:47:00,ptr,19.80
2024-03-16T13:49:00,ptr,17.39
2024-03-16T13:51:00,ptr,17.40
2024-03-16T13:53:00,ptr,17.40
2024-03-16T13:55:00,ptr,17.40
2024-03-16T13:57:00,ptr,16.80
2024-03-16T13:59:00,ptr,17.40
2024-03-16T14:01:00,ptr,17.40
2024-03-16T14:02:00,ptr,8.39
2024-03-16T14:04:00,ptr,20.41
2024-03-16T14:06:00,ptr,17.39
2024-03-16T14:08:00,ptr,17.40
2024-03-16T14:09:00,ptr,8.41
2024-03-16T14:11:00,ptr,17.40
2024-03-16T14:12:00,ptr,11.40
2024-03-16T14:14:00,ptr,17.40
2024-03-16T14:16:00,ptr,17.40
2024-03-16T14:18:00,ptr,19.79
2024-03-16T14:19:00,ptr,9.01
2024-03-16T14:21:00,ptr,16.79
2024-03-16T14:23:00,ptr,12.01
2024-03-16T14:25:00,ptr,19.79
2024-03-16T14:27:00,ptr,17.40
2024-03-16T14:29:00,ptr,11.40
2024-03-16T14:30:00,ptr,6.01
2024-03-16T14:32:00,ptr,8.39
2024-03-16T14:33:00,ptr,6.01
2024-03-16T14:35:00,ptr,8.41
2024-03-16T14:37:00,ptr,8.99
2024-03-16T14:38:00,ptr,5.41
2024-03-16T14:40:00,ptr,8.99
2024-03-16T14:42:00,ptr,11.40
2024-03-16T14:44:00,ptr,8.41
2024-03-16T14:45:00,ptr,5.99
2024-03-16T14:47:00,ptr,8.41
2024-03-16T14:49:00,ptr,8.99
2024-03-16T14:51:00,ptr,11.40
2024-03-16T14:52:00,ptr,5.41
2024-03-16T14:54:00,ptr,8.99
2024-03-16T14:55:00,ptr,3.00
2024-03-16T14:57:00,ptr,11.40
2024-03-16T14:59:00,ptr,8.41
2024-03-16T15:01:00,ptr,11.40
2024-03-16T15:02:00,ptr,6.01
2024-03-16T15:03:00,ptr,5.99
2024-03-16T15:05:00,ptr,8.41
2024-03-16T15:07:00,ptr,8.39
2024-03-16T15:09:00,ptr,12.00
2024-03-16T15:10:00,ptr,2.40
2024-03-16T15:12:00,ptr,12.00
2024-03-16T15:14:00,ptr,8.41
2024-03-16T15:16:00,ptr,11.40
2024-03-16T15:18:00,ptr,8.99
2024-03-16T15:20:00,ptr,8.41
2024-03-16T15:21:00,ptr,6.01
2024-03-16T15:23:00,ptr,8.39
2024-03-16T15:25:00,ptr,8.39
2024-03-16T15:27:00,ptr,9.01
2024-03-16T15:29:00,ptr,11.40
2024-03-16T15:31:00,ptr,8.39
2024-03-16T15:33:00,ptr,9.01
2024-03-16T15:35:00,ptr,11.40
2024-03-16T15:37:00,ptr,8.41
2024-03-16T15:39:00,ptr,12.00
2024-03-16T15:40:00,ptr,2.40
2024-03-16T15:42:00,ptr,8.99
2024-03-16T15:44:00,ptr,8.39
2024-03-16T15:46:00,ptr,9.01
2024-03-16T15:47:00,ptr,5.39
2024-03-16T15:49:00,ptr,9.01
2024-03-16T15:51:00,ptr,8.39
2024-03-16T15:52:00,ptr,6.01
2024-03-16T15:54:00,ptr,11.40
2024-03-16T15:56:00,ptr,8.41
2024-03-16T15:57:00,ptr,5.99
2024-03-16T15:59:00,ptr,8.41
2024-03-16T16:01:00,ptr,8.99
2024-03-16T16:02:00,ptr,2.40
2024-03-16T16:03:00,ptr,5.99
2024-03-16T16:05:00,ptr,8.41
2024-03-16T16:07:00,ptr,8.99
2024-03-16T16:09:00,ptr,8.41
2024-03-16T16:10:00,ptr,3.00
2024-03-16T16:11:00,ptr,5.99
2024-03-16T16:13:00,ptr,8.41
2024-03-16T16:15:00,ptr,8.39
2024-03-16T16:17:00,ptr,8.99
2024-03-16T16:19:00,ptr,8.41
2024-03-16T16:20:00,ptr,5.99
2024-03-16T16:22:00,ptr,8.41
2024-03-16T16:23:00,ptr,6.01
2024-03-16T16:25:00,ptr,8.39
2024-03-16T16:27:00,ptr,8.99
2024-03-16T16:29:00,ptr,11.41
2024-03-16T16:30:00,ptr,2.99
2024-03-16T16:31:00,ptr,5.41
2024-03-16T16:33:00,ptr,11.40
2024-03-16T16:35:00,ptr,9.01
2024-03-16T16:37:00,ptr,8.39
2024-03-16T16:39:00,ptr,11.40
2024-03-16T16:41:00,ptr,9.01
2024-03-16T16:43:00,ptr,8.39
2024-03-16T16:44:00,ptr,6.01
2024-03-16T16:45:00,ptr,5.39
2024-03-16T16:47:00,ptr,9.01
2024-03-16T16:49:00,ptr,11.40
2024-03-16T16:51:00,ptr,11.40
2024-03-16T16:52:00,ptr,6.01
2024-03-16T16:54:00,ptr,8.39
2024-03-16T16:56:00,ptr,9.01
2024-03-16T16:57:00,ptr,5.39
2024-03-16T16:59:00,ptr,9.01
2024-03-16T17:01:00,ptr,8.39
2024-03-16T17:03:00,ptr,11.40
2024-03-16T17:05:00,ptr,9.01
2024-03-16T17:07:00,ptr,14.40
2024-03-16T17:08:00,ptr,8.39
2024-03-16T17:10:00,ptr,17.40
2024-03-16T17:12:00,ptr,19.80
2024-03-16T17:14:00,ptr,26.40
2024-03-16T17:16:00,ptr,25.80
2024-03-16T17:17:00,ptr,14.40
2024-03-16T17:19:00,ptr,25.81
2024-03-16T17:20:00,ptr,11.40
2024-03-16T17:22:00,ptr,28.80
2024-03-16T17:24:00,ptr,25.80
2024-03-16T17:25:00,ptr,14.40
2024-03-16T17:27:00,ptr,26.41
2024-03-16T17:29:00,ptr,25.80
2024-03-16T17:30:00,ptr,14.40
2024-03-16T17:32:00,ptr,22.79
2024-03-16T17:34:00,ptr,23.41
2024-03-16T17:36:00,ptr,25.80
2024-03-16T17:38:00,ptr,28.80
2024-03-16T17:40:00,ptr,19.80
2024-03-16T17:41:00,ptr,12.00
2024-03-16T17:43:00,ptr,25.80
2024-03-16T17:45:00,ptr,22.81
2024-03-16T17:46:00,ptr,5.99
2024-03-16T17:48:00,ptr,22.81
2024-03-16T17:50:00,ptr,23.39
2024-03-16T17:52:00,ptr,14.40
2024-03-16T17:54:00,ptr,22.81
2024-03-16T17:56:00,ptr,20.41
2024-03-16T17:58:00,ptr,16.79
2024-03-16T18:00:00,ptr,20.41
2024-03-16T18:02:00,ptr,25.80
2024-03-16T18:03:00,ptr,9.01
2024-03-16T18:05:00,ptr,16.80
2024-03-16T18:07:00,ptr,17.39
2024-03-16T18:09:00,ptr,11.41
2024-03-16T18:11:00,ptr,14.40
2024-03-16T18:13:00,ptr,12.00
2024-03-16T18:15:00,ptr,11.40
2024-03-16T18:17:00,ptr,11.40
2024-03-16T18:19:00,ptr,8.41
2024-03-16T18:21:00,ptr,12.00
2024-03-16T18:22:00,ptr,2.40
2024-03-16T18:24:00,ptr,12.00
2024-03-16T18:25:00,ptr,2.40
2024-03-16T18:27:00,ptr,8.99
2024-03-16T18:29:00,ptr,11.41
2024-03-16T18:31:00,ptr,8.39
2024-03-16T18:32:00,ptr,3.00
2024-03-16T18:34:00,ptr,11.40
2024-03-16T18:36:00,ptr,12.00
2024-03-16T18:38:00,ptr,8.41
2024-03-16T18:40:00,ptr,17.40
2024-03-16T18:42:00,ptr,19.79
2024-03-16T18:43:00,ptr,9.01
2024-03-16T18:45:00,ptr,17.39
2024-03-16T18:47:00,ptr,16.80
2024-03-16T18:48:00,ptr,6.01
2024-03-16T18:50:00,ptr,11.40
2024-03-16T18:52:00,ptr,14.40
2024-03-16T18:54:00,ptr,14.40
2024-03-16T18:56:00,ptr,17.40
2024-03-16T18:58:00,ptr,8.41
2024-03-16T19:00:00,ptr,8.99
2024-03-16T19:02:00,ptr,11.40
2024-03-16T19:04:00,ptr,11.40
2024-03-16T19:06:00,ptr,9.01
2024-03-16T19:08:00,ptr,11.40
2024-03-16T19:09:00,ptr,5.41
2024-03-16T19:11:00,ptr,12.00
2024-03-16T19:13:00,ptr,8.39
2024-03-16T19:15:00,ptr,11.41
2024-03-16T19:16:00,ptr,5.99
2024-03-16T19:18:00,ptr,11.40
2024-03-16T19:20:00,ptr,8.41
2024-03-16T19:22:00,ptr,12.00
2024-03-16T19:23:00,ptr,5.41
2024-03-16T19:26:00,ptr,14.40
2024-03-16T19:27:00,ptr,8.99
2024-03-16T19:28:00,ptr,2.40
2024-03-16T19:30:00,ptr,12.00
2024-03-16T19:32:00,ptr,11.40
2024-03-16T19:33:00,ptr,5.41
2024-03-16T19:35:00,ptr,20.41
