#datetime,building,power
2023-08-30T00:01:00,pkn,1.20
2023-08-30T00:04:00,pkn,1.20
2023-08-30T00:06:00,pkn,2.40
2023-08-30T00:08:00,pkn,1.20
2023-08-30T00:10:00,pkn,1.20
2023-08-30T00:12:00,pkn,1.20
2023-08-30T00:14:00,pkn,1.20
2023-08-30T00:16:00,pkn,1.20
2023-08-30T00:17:00,pkn,1.20
2023-08-30T00:19:00,pkn,1.20
2023-08-30T00:21:00,pkn,1.20
2023-08-30T00:23:00,pkn,1.20
2023-08-30T00:25:00,pkn,1.20
2023-08-30T00:27:00,pkn,1.20
2023-08-30T00:29:00,pkn,1.20
2023-08-30T00:31:00,pkn,1.20
2023-08-30T00:32:00,pkn,1.20
2023-08-30T00:35:00,pkn,2.40
2023-08-30T00:38:00,pkn,1.20
2023-08-30T00:39:00,pkn,1.20
2023-08-30T00:41:00,pkn,2.40
2023-08-30T00:43:00,pkn,2.40
2023-08-30T00:45:00,pkn,1.20
2023-08-30T00:46:00,pkn,1.20
2023-08-30T00:48:00,pkn,3.60
2023-08-30T00:50:00,pkn,10.80
2023-08-30T00:51:00,pkn,3.60
2023-08-30T00:52:00,pkn,1.20
2023-08-30T00:53:00,pkn,9.60
2023-08-30T00:54:00,pkn,1.20
2023-08-30T00:55:00,pkn,4.80
2023-08-30T00:57:00,pkn,1.20
2023-08-30T00:58:00,pkn,1.20
2023-08-30T01:00:00,pkn,1.20
2023-08-30T01:02:00,pkn,1.20
2023-08-30T01:04:00,pkn,2.40
2023-08-30T01:06:00,pkn,1.20
2023-08-30T01:07:00,pkn,1.20
2023-08-30T01:09:00,pkn,1.20
2023-08-30T01:12:00,pkn,2.40
2023-08-30T01:15:00,pkn,1.20
2023-08-30T01:16:00,pkn,1.20
2023-08-30T01:18:00,pkn,1.20
2023-08-30T01:20:00,pkn,2.40
2023-08-30T01:22:00,pkn,1.20
2023-08-30T01:24:00,pkn,1.20
2023-08-30T01:25:00,pkn,1.20
2023-08-30T01:27:00,pkn,1.20
2023-08-30T01:29:00,pkn,2.40
2023-08-30T01:31:00,pkn,1.20
2023-08-30T01:34:00,pkn,2.40
2023-08-30T01:36:00,pkn,1.20
2023-08-30T01:37:00,pkn,1.20
2023-08-30T01:39:00,pkn,1.20
2023-08-30T01:42:00,pkn,1.20
2023-08-30T01:44:00,pkn,1.20
2023-08-30T01:46:00,pkn,1.20
2023-08-30T01:47:00,pkn,1.20
2023-08-30T01:49:00,pkn,1.20
2023-08-30T01:52:00,pkn,2.40
2023-08-30T01:54:00,pkn,1.20
2023-08-30T01:56:00,pkn,1.20
2023-08-30T01:58:00,pkn,1.20
2023-08-30T02:01:00,pkn,2.40
2023-08-30T02:04:00,pkn,1.20
2023-08-30T02:06:00,pkn,1.20
2023-08-30T02:08:00,pkn,2.40
2023-08-30T02:10:00,pkn,1.20
2023-08-30T02:13:00,pkn,1.20
2023-08-30T02:14:00,pkn,1.20
2023-08-30T02:16:00,pkn,1.20
2023-08-30T02:18:00,pkn,1.20
2023-08-30T02:20:00,pkn,1.20
2023-08-30T02:22:00,pkn,1.20
2023-08-30T02:23:00,pkn,1.20
2023-08-30T02:25:00,pkn,1.20
2023-08-30T02:28:00,pkn,1.20
2023-08-30T02:29:00,pkn,1.20
2023-08-30T02:31:00,pkn,1.20
2023-08-30T02:34:00,pkn,1.20
2023-08-30T02:35:00,pkn,1.20
2023-08-30T02:37:00,pkn,2.40
2023-08-30T02:40:00,pkn,1.20
2023-08-30T02:42:00,pkn,2.40
2023-08-30T02:45:00,pkn,2.40
2023-08-30T02:47:00,pkn,1.20
2023-08-30T02:49:00,pkn,1.20
2023-08-30T02:51:00,pkn,2.40
2023-08-30T02:54:00,pkn,1.20
2023-08-30T02:55:00,pkn,1.20
2023-08-30T02:57:00,pkn,1.20
2023-08-30T02:59:00,pkn,1.20
2023-08-30T03:00:00,pkn,1.20
2023-08-30T03:02:00,pkn,1.20
2023-08-30T03:04:00,pkn,1.20
2023-08-30T03:06:00,pkn,1.20
2023-08-30T03:07:00,pkn,1.20
2023-08-30T03:09:00,pkn,1.20
2023-08-30T03:12:00,pkn,1.20
2023-08-30T03:14:00,pkn,2.40
2023-08-30T03:16:00,pkn,1.20
2023-08-30T03:17:00,pkn,3.60
2023-08-30T03:19:00,pkn,9.60
2023-08-30T03:21:00,pkn,9.60
2023-08-30T03:23:00,pkn,7.20
2023-08-30T03:25:00,pkn,1.20
2023-08-30T03:27:00,pkn,1.20
2023-08-30T03:28:00,pkn,1.20
2023-08-30T03:30:00,pkn,1.20
2023-08-30T03:32:00,pkn,1.20
2023-08-30T03:34:00,pkn,1.20
2023-08-30T03:36:00,pkn,1.20
2023-08-30T03:39:00,pkn,1.20
2023-08-30T03:41:00,pkn,1.20
2023-08-30T03:42:00,pkn,1.20
2023-08-30T03:44:00,pkn,1.20
2023-08-30T03:45:00,pkn,1.20
2023-08-30T03:47:00,pkn,1.20
2023-08-30T03:50:00,pkn,1.20
2023-08-30T03:52:00,pkn,1.20
2023-08-30T03:53:00,pkn,1.20
2023-08-30T03:55:00,pkn,1.20
2023-08-30T03:56:00,pkn,1.20
2023-08-30T03:58:00,pkn,1.20
2023-08-30T04:00:00,pkn,1.20
2023-08-30T04:02:00,pkn,1.20
2023-08-30T04:03:00,pkn,1.20
2023-08-30T04:06:00,pkn,2.40
2023-08-30T04:09:00,pkn,2.40
2023-08-30T04:11:00,pkn,1.20
2023-08-30T04:13:00,pkn,1.20
2023-08-30T04:14:00,pkn,1.20
2023-08-30T04:16:00,pkn,1.20
2023-08-30T04:18:00,pkn,1.20
2023-08-30T04:20:00,pkn,2.40
2023-08-30T04:23:00,pkn,2.40
2023-08-30T04:25:00,pkn,1.20
2023-08-30T04:27:00,pkn,1.20
2023-08-30T04:29:00,pkn,1.20
2023-08-30T04:30:00,pkn,1.20
2023-08-30T04:33:00,pkn,1.20
2023-08-30T04:34:00,pkn,1.20
2023-08-30T04:36:00,pkn,1.20
2023-08-30T04:37:00,pkn,1.20
2023-08-30T04:39:00,pkn,1.20
2023-08-30T04:40:00,pkn,1.20
2023-08-30T04:42:00,pkn,1.20
2023-08-30T04:45:00,pkn,2.40
2023-08-30T04:48:00,pkn,1.20
2023-08-30T04:51:00,pkn,2.40
2023-08-30T04:53:00,pkn,1.20
2023-08-30T04:57:00,pkn,2.40
2023-08-30T04:59:00,pkn,1.20
2023-08-30T05:01:00,pkn,1.20
2023-08-30T05:02:00,pkn,1.20
2023-08-30T05:04:00,pkn,1.20
2023-08-30T05:06:00,pkn,1.20
2023-08-30T05:08:00,pkn,1.20
2023-08-30T05:10:00,pkn,1.20
2023-08-30T05:12:00,pkn,1.20
2023-08-30T05:13:00,pkn,1.20
2023-08-30T05:15:00,pkn,1.20
2023-08-30T05:17:00,pkn,1.20
2023-08-30T05:18:00,pkn,1.20
2023-08-30T05:20:00,pkn,1.20
2023-08-30T05:22:00,pkn,1.20
2023-08-30T05:23:00,pkn,1.20
2023-08-30T05:25:00,pkn,1.20
2023-08-30T05:28:00,pkn,1.20
2023-08-30T05:29:00,pkn,1.20
2023-08-30T05:31:00,pkn,1.20
2023-08-30T05:34:00,pkn,2.40
2023-08-30T05:36:00,pkn,1.20
2023-08-30T05:38:00,pkn,1.20
2023-08-30T05:39:00,pkn,1.20
2023-08-30T05:41:00,pkn,1.20
2023-08-30T05:43:00,pkn,1.20
2023-08-30T05:44:00,pkn,1.20
2023-08-30T05:46:00,pkn,1.20
2023-08-30T05:47:00,pkn,1.20
2023-08-30T05:49:00,pkn,1.20
2023-08-30T05:50:00,pkn,1.20
2023-08-30T05:52:00,pkn,1.20
2023-08-30T05:54:00,pkn,1.20
2023-08-30T05:55:00,pkn,1.20
2023-08-30T05:56:00,pkn,1.20
2023-08-30T05:58:00,pkn,1.20
2023-08-30T06:00:00,pkn,1.20
2023-08-30T06:01:00,pkn,1.20
2023-08-30T06:03:00,pkn,1.20
2023-08-30T06:05:00,pkn,1.20
2023-08-30T06:08:00,pkn,2.40
2023-08-30T06:10:00,pkn,1.20
2023-08-30T06:14:00,pkn,2.40
2023-08-30T06:16:00,pkn,1.20
2023-08-30T06:20:00,pkn,1.20
2023-08-30T06:21:00,pkn,2.40
2023-08-30T06:24:00,pkn,1.20
2023-08-30T06:26:00,pkn,1.20
2023-08-30T06:28:00,pkn,1.20
2023-08-30T06:30:00,pkn,2.40
2023-08-30T06:32:00,pkn,1.20
2023-08-30T06:34:00,pkn,1.20
2023-08-30T06:36:00,pkn,1.20
2023-08-30T06:38:00,pkn,1.20
2023-08-30T06:39:00,pkn,1.20
2023-08-30T06:41:00,pkn,1.20
2023-08-30T06:43:00,pkn,1.20
2023-08-30T06:45:00,pkn,1.20
2023-08-30T06:47:00,pkn,1.20
2023-08-30T06:49:00,pkn,1.20
2023-08-30T06:51:00,pkn,1.20
2023-08-30T06:52:00,pkn,3.60
2023-08-30T06:53:00,pkn,1.20
2023-08-30T06:54:00,pkn,7.20
2023-08-30T06:56:00,pkn,10.80
2023-08-30T06:57:00,pkn,3.60
2023-08-30T06:59:00,pkn,7.20
2023-08-30T07:01:00,pkn,1.20
2023-08-30T07:03:00,pkn,1.20
2023-08-30T07:05:00,pkn,2.40
2023-08-30T07:07:00,pkn,1.20
2023-08-30T07:08:00,pkn,1.20
2023-08-30T07:10:00,pkn,1.20
2023-08-30T07:12:00,pkn,1.20
2023-08-30T07:13:00,pkn,1.20
2023-08-30T07:15:00,pkn,1.20
2023-08-30T07:17:00,pkn,1.20
2023-08-30T07:19:00,pkn,1.20
2023-08-30T07:20:00,pkn,1.20
2023-08-30T07:22:00,pkn,1.20
2023-08-30T07:25:00,pkn,1.20
2023-08-30T07:26:00,pkn,1.20
2023-08-30T07:28:00,pkn,1.20
2023-08-30T07:29:00,pkn,4.80
2023-08-30T07:31:00,pkn,8.40
2023-08-30T07:33:00,pkn,9.60
2023-08-30T07:34:00,pkn,3.60
2023-08-30T07:36:00,pkn,9.60
2023-08-30T07:37:00,pkn,4.80
2023-08-30T07:39:00,pkn,8.40
2023-08-30T07:41:00,pkn,4.80
2023-08-30T07:44:00,pkn,1.20
2023-08-30T07:46:00,pkn,1.20
2023-08-30T07:47:00,pkn,1.20
2023-08-30T07:49:00,pkn,1.20
2023-08-30T07:51:00,pkn,1.20
2023-08-30T07:53:00,pkn,1.20
2023-08-30T07:56:00,pkn,1.20
2023-08-30T07:58:00,pkn,1.20
2023-08-30T07:59:00,pkn,1.20
2023-08-30T08:01:00,pkn,2.40
2023-08-30T08:02:00,pkn,4.80
2023-08-30T08:04:00,pkn,9.60
2023-08-30T08:05:00,pkn,3.60
2023-08-30T08:07:00,pkn,8.40
2023-08-30T08:08:00,pkn,4.80
2023-08-30T08:09:00,pkn,6.00
2023-08-30T08:11:00,pkn,8.40
2023-08-30T08:13:00,pkn,4.80
2023-08-30T08:15:00,pkn,1.20
2023-08-30T08:17:00,pkn,2.40
2023-08-30T08:19:00,pkn,1.20
2023-08-30T08:21:00,pkn,1.20
2023-08-30T08:23:00,pkn,2.40
2023-08-30T08:25:00,pkn,3.60
2023-08-30T08:27:00,pkn,2.40
2023-08-30T08:29:00,pkn,2.40
2023-08-30T08:31:00,pkn,1.20
2023-08-30T08:32:00,pkn,7.20
2023-08-30T08:33:00,pkn,6.00
2023-08-30T08:35:00,pkn,9.60
2023-08-30T08:37:00,pkn,9.60
2023-08-30T08:39:00,pkn,8.40
2023-08-30T08:41:00,pkn,3.60
2023-08-30T08:43:00,pkn,1.20
2023-08-30T08:46:00,pkn,1.20
2023-08-30T08:47:00,pkn,1.20
2023-08-30T08:49:00,pkn,1.20
2023-08-30T08:52:00,pkn,1.20
2023-08-30T08:55:00,pkn,1.20
2023-08-30T08:57:00,pkn,1.20
2023-08-30T09:00:00,pkn,1.20
2023-08-30T09:02:00,pkn,1.20
2023-08-30T09:05:00,pkn,1.20
2023-08-30T09:07:00,pkn,6.00
2023-08-30T09:08:00,pkn,4.80
2023-08-30T09:09:00,pkn,4.80
2023-08-30T09:12:00,pkn,13.20
2023-08-30T09:13:00,pkn,4.80
2023-08-30T09:15:00,pkn,1.20
2023-08-30T09:17:00,pkn,1.20
2023-08-30T09:19:00,pkn,1.20
2023-08-30T09:21:00,pkn,1.20
2023-08-30T09:24:00,pkn,1.20
2023-08-30T09:27:00,pkn,1.20
2023-08-30T09:29:00,pkn,1.20
2023-08-30T09:33:00,pkn,1.20
2023-08-30T09:35:00,pkn,1.20
2023-08-30T09:37:00,pkn,1.20
2023-08-30T09:40:00,pkn,1.20
2023-08-30T09:42:00,pkn,1.20
2023-08-30T09:43:00,pkn,1.20
2023-08-30T09:46:00,pkn,1.20
2023-08-30T09:49:00,pkn,1.20
2023-08-30T09:50:00,pkn,1.20
2023-08-30T09:52:00,pkn,6.00
2023-08-30T09:54:00,pkn,9.60
2023-08-30T09:56:00,pkn,8.40
2023-08-30T09:58:00,pkn,7.20
2023-08-30T10:00:00,pkn,1.20
2023-08-30T10:02:00,pkn,1.20
2023-08-30T10:05:00,pkn,1.20
2023-08-30T10:07:00,pkn,1.20
2023-08-30T10:09:00,pkn,2.40
2023-08-30T10:11:00,pkn,1.20
2023-08-30T10:13:00,pkn,1.20
2023-08-30T10:15:00,pkn,1.20
2023-08-30T10:17:00,pkn,1.20
2023-08-30T10:20:00,pkn,1.20
2023-08-30T10:22:00,pkn,1.20
2023-08-30T10:24:00,pkn,1.20
2023-08-30T10:26:00,pkn,1.20
2023-08-30T10:28:00,pkn,1.20
2023-08-30T10:31:00,pkn,1.20
2023-08-30T10:33:00,pkn,1.20
2023-08-30T10:35:00,pkn,1.20
2023-08-30T10:37:00,pkn,1.20
2023-08-30T10:39:00,pkn,1.20
2023-08-30T10:43:00,pkn,1.20
2023-08-30T10:44:00,pkn,1.20
2023-08-30T10:48:00,pkn,1.20
2023-08-30T10:50:00,pkn,1.20
2023-08-30T10:52:00,pkn,1.20
2023-08-30T10:55:00,pkn,1.20
2023-08-30T10:57:00,pkn,6.00
2023-08-30T10:58:00,pkn,1.20
2023-08-30T10:59:00,pkn,8.40
2023-08-30T11:00:00,pkn,3.60
2023-08-30T11:02:00,pkn,9.60
2023-08-30T11:03:00,pkn,2.40
2023-08-30T11:05:00,pkn,1.20
2023-08-30T11:07:00,pkn,1.20
2023-08-30T11:11:00,pkn,1.20
2023-08-30T11:12:00,pkn,1.20
2023-08-30T11:17:00,pkn,1.20
2023-08-30T11:18:00,pkn,1.20
2023-08-30T11:20:00,pkn,1.20
2023-08-30T11:22:00,pkn,1.20
2023-08-30T11:24:00,pkn,1.20
2023-08-30T11:26:00,pkn,1.20
2023-08-30T11:28:00,pkn,1.20
2023-08-30T11:30:00,pkn,1.20
2023-08-30T11:33:00,pkn,1.20
2023-08-30T11:34:00,pkn,1.20
2023-08-30T11:37:00,pkn,2.40
2023-08-30T11:39:00,pkn,1.20
2023-08-30T11:41:00,pkn,1.20
2023-08-30T11:43:00,pkn,1.20
2023-08-30T11:47:00,pkn,1.20
2023-08-30T11:49:00,pkn,1.20
2023-08-30T11:51:00,pkn,1.20
2023-08-30T11:53:00,pkn,1.20
2023-08-30T11:56:00,pkn,1.20
2023-08-30T11:58:00,pkn,1.20
2023-08-30T12:02:00,pkn,1.20
2023-08-30T12:04:00,pkn,1.20
2023-08-30T12:06:00,pkn,1.20
2023-08-30T12:08:00,pkn,1.20
2023-08-30T12:12:00,pkn,1.20
2023-08-30T12:14:00,pkn,1.20
2023-08-30T12:16:00,pkn,1.20
2023-08-30T12:18:00,pkn,1.20
2023-08-30T12:20:00,pkn,1.20
2023-08-30T12:23:00,pkn,1.20
2023-08-30T12:25:00,pkn,1.20
2023-08-30T12:29:00,pkn,1.20
2023-08-30T12:30:00,pkn,1.20
2023-08-30T12:33:00,pkn,1.20
2023-08-30T12:35:00,pkn,6.00
2023-08-30T12:36:00,pkn,3.60
2023-08-30T12:38:00,pkn,9.60
2023-08-30T12:40:00,pkn,7.20
2023-08-30T12:41:00,pkn,2.40
2023-08-30T12:42:00,pkn,1.20
2023-08-30T12:44:00,pkn,1.20
2023-08-30T12:46:00,pkn,1.20
2023-08-30T12:48:00,pkn,1.20
2023-08-30T12:49:00,pkn,1.20
2023-08-30T12:51:00,pkn,1.20
2023-08-30T12:53:00,pkn,2.40
2023-08-30T12:56:00,pkn,2.40
2023-08-30T12:59:00,pkn,2.40
2023-08-30T13:01:00,pkn,1.20
2023-08-30T13:04:00,pkn,2.40
2023-08-30T13:05:00,pkn,1.20
2023-08-30T13:08:00,pkn,2.40
2023-08-30T13:11:00,pkn,2.40
2023-08-30T13:14:00,pkn,1.20
2023-08-30T13:15:00,pkn,1.20
2023-08-30T13:17:00,pkn,1.20
2023-08-30T13:19:00,pkn,1.20
2023-08-30T13:20:00,pkn,1.20
2023-08-30T13:23:00,pkn,1.20
2023-08-30T13:24:00,pkn,1.20
2023-08-30T13:26:00,pkn,1.20
2023-08-30T13:27:00,pkn,1.20
2023-08-30T13:30:00,pkn,1.20
2023-08-30T13:32:00,pkn,2.40
2023-08-30T13:34:00,pkn,1.20
2023-08-30T13:37:00,pkn,2.40
2023-08-30T13:40:00,pkn,1.20
2023-08-30T13:42:00,pkn,2.40
2023-08-30T13:44:00,pkn,1.20
2023-08-30T13:47:00,pkn,2.40
2023-08-30T13:50:00,pkn,1.20
2023-08-30T13:51:00,pkn,1.20
2023-08-30T13:53:00,pkn,1.20
2023-08-30T13:54:00,pkn,1.20
2023-08-30T13:57:00,pkn,1.20
2023-08-30T13:58:00,pkn,1.20
2023-08-30T14:00:00,pkn,1.20
2023-08-30T14:01:00,pkn,1.20
2023-08-30T14:03:00,pkn,1.20
2023-08-30T14:05:00,pkn,1.20
2023-08-30T14:07:00,pkn,1.20
2023-08-30T14:09:00,pkn,2.40
2023-08-30T14:11:00,pkn,1.20
2023-08-30T14:13:00,pkn,2.40
2023-08-30T14:15:00,pkn,1.20
2023-08-30T14:16:00,pkn,1.20
2023-08-30T14:18:00,pkn,1.20
2023-08-30T14:19:00,pkn,1.20
2023-08-30T14:21:00,pkn,2.40
2023-08-30T14:24:00,pkn,2.40
2023-08-30T14:27:00,pkn,2.40
2023-08-30T14:30:00,pkn,2.40
2023-08-30T14:32:00,pkn,1.20
2023-08-30T14:34:00,pkn,1.20
2023-08-30T14:36:00,pkn,2.40
2023-08-30T14:38:00,pkn,1.20
2023-08-30T14:40:00,pkn,1.20
2023-08-30T14:42:00,pkn,1.20
2023-08-30T14:45:00,pkn,2.40
2023-08-30T14:47:00,pkn,1.20
2023-08-30T14:49:00,pkn,9.60
2023-08-30T14:51:00,pkn,8.40
2023-08-30T14:52:00,pkn,4.80
2023-08-30T14:54:00,pkn,9.60
2023-08-30T14:57:00,pkn,1.20
2023-08-30T14:58:00,pkn,1.20
2023-08-30T14:59:00,pkn,1.20
2023-08-30T15:01:00,pkn,1.20
2023-08-30T15:03:00,pkn,1.20
2023-08-30T15:04:00,pkn,1.20
2023-08-30T15:05:00,pkn,1.20
2023-08-30T15:07:00,pkn,2.40
2023-08-30T15:10:00,pkn,1.20
2023-08-30T15:11:00,pkn,1.20
2023-08-30T15:13:00,pkn,1.20
2023-08-30T15:14:00,pkn,1.20
2023-08-30T15:16:00,pkn,1.20
2023-08-30T15:18:00,pkn,1.20
2023-08-30T15:19:00,pkn,1.20
2023-08-30T15:22:00,pkn,2.40
2023-08-30T15:24:00,pkn,1.20
2023-08-30T15:25:00,pkn,1.20
2023-08-30T15:27:00,pkn,1.20
2023-08-30T15:28:00,pkn,1.20
2023-08-30T15:30:00,pkn,1.20
2023-08-30T15:31:00,pkn,1.20
2023-08-30T15:33:00,pkn,1.20
2023-08-30T15:34:00,pkn,1.20
2023-08-30T15:36:00,pkn,1.20
2023-08-30T15:38:00,pkn,2.40
2023-08-30T15:40:00,pkn,1.20
2023-08-30T15:42:00,pkn,2.40
2023-08-30T15:45:00,pkn,2.40
2023-08-30T15:47:00,pkn,1.20
2023-08-30T15:48:00,pkn,1.20
2023-08-30T15:50:00,pkn,1.20
2023-08-30T15:51:00,pkn,1.20
2023-08-30T15:53:00,pkn,1.20
2023-08-30T15:54:00,pkn,1.20
2023-08-30T15:56:00,pkn,1.20
2023-08-30T15:58:00,pkn,1.20
2023-08-30T15:59:00,pkn,1.20
2023-08-30T16:02:00,pkn,1.20
2023-08-30T16:03:00,pkn,1.20
2023-08-30T16:04:00,pkn,1.20
2023-08-30T16:06:00,pkn,1.20
2023-08-30T16:08:00,pkn,2.40
2023-08-30T16:10:00,pkn,1.20
2023-08-30T16:12:00,pkn,1.20
2023-08-30T16:14:00,pkn,2.40
2023-08-30T16:16:00,pkn,1.20
2023-08-30T16:17:00,pkn,1.20
2023-08-30T16:20:00,pkn,1.20
2023-08-30T16:21:00,pkn,1.20
2023-08-30T16:22:00,pkn,1.20
2023-08-30T16:24:00,pkn,1.20
2023-08-30T16:26:00,pkn,1.20
2023-08-30T16:28:00,pkn,2.40
2023-08-30T16:30:00,pkn,1.20
2023-08-30T16:32:00,pkn,1.20
2023-08-30T16:33:00,pkn,1.20
2023-08-30T16:35:00,pkn,1.20
2023-08-30T16:39:00,pkn,1.20
2023-08-30T16:41:00,pkn,1.20
2023-08-30T16:43:00,pkn,1.20
2023-08-30T16:44:00,pkn,1.20
2023-08-30T16:46:00,pkn,1.20
2023-08-30T16:47:00,pkn,1.20
2023-08-30T16:50:00,pkn,1.20
2023-08-30T16:52:00,pkn,1.20
2023-08-30T16:54:00,pkn,1.20
2023-08-30T16:56:00,pkn,1.20
2023-08-30T16:58:00,pkn,2.40
2023-08-30T17:01:00,pkn,1.20
2023-08-30T17:02:00,pkn,1.20
2023-08-30T17:04:00,pkn,1.20
2023-08-30T17:06:00,pkn,1.20
2023-08-30T17:08:00,pkn,1.20
2023-08-30T17:10:00,pkn,1.20
2023-08-30T17:11:00,pkn,1.20
2023-08-30T17:13:00,pkn,1.20
2023-08-30T17:15:00,pkn,1.20
2023-08-30T17:19:00,pkn,1.20
2023-08-30T17:20:00,pkn,2.40
2023-08-30T17:21:00,pkn,4.80
2023-08-30T17:23:00,pkn,9.60
2023-08-30T17:25:00,pkn,9.60
2023-08-30T17:26:00,pkn,3.60
2023-08-30T17:28:00,pkn,4.80
2023-08-30T17:29:00,pkn,1.20
2023-08-30T17:31:00,pkn,1.20
2023-08-30T17:33:00,pkn,1.20
2023-08-30T17:35:00,pkn,1.20
2023-08-30T17:37:00,pkn,1.20
2023-08-30T17:39:00,pkn,1.20
2023-08-30T17:41:00,pkn,1.20
2023-08-30T17:44:00,pkn,1.20
2023-08-30T17:46:00,pkn,1.20
2023-08-30T17:49:00,pkn,1.20
2023-08-30T17:50:00,pkn,1.20
2023-08-30T17:52:00,pkn,1.20
2023-08-30T17:55:00,pkn,1.20
2023-08-30T17:56:00,pkn,1.20
2023-08-30T17:59:00,pkn,1.20
2023-08-30T18:01:00,pkn,1.20
2023-08-30T18:02:00,pkn,1.20
2023-08-30T18:04:00,pkn,1.20
2023-08-30T18:07:00,pkn,1.20
2023-08-30T18:08:00,pkn,1.20
2023-08-30T18:10:00,pkn,1.20
2023-08-30T18:13:00,pkn,1.20
2023-08-30T18:14:00,pkn,1.20
2023-08-30T18:16:00,pkn,1.20
2023-08-30T18:19:00,pkn,1.20
2023-08-30T18:21:00,pkn,1.20
2023-08-30T18:23:00,pkn,1.20
2023-08-30T18:25:00,pkn,1.20
2023-08-30T18:26:00,pkn,1.20
2023-08-30T18:29:00,pkn,2.40
2023-08-30T18:31:00,pkn,1.20
2023-08-30T18:32:00,pkn,1.20
2023-08-30T18:34:00,pkn,1.20
2023-08-30T18:37:00,pkn,1.20
2023-08-30T18:39:00,pkn,1.20
2023-08-30T18:41:00,pkn,4.80
2023-08-30T18:42:00,pkn,3.60
2023-08-30T18:43:00,pkn,1.20
2023-08-30T18:44:00,pkn,9.60
2023-08-30T18:45:00,pkn,3.60
2023-08-30T18:47:00,pkn,7.20
2023-08-30T18:48:00,pkn,1.20
2023-08-30T18:50:00,pkn,1.20
2023-08-30T18:54:00,pkn,1.20
2023-08-30T18:56:00,pkn,1.20
2023-08-30T18:57:00,pkn,1.20
2023-08-30T18:59:00,pkn,1.20
2023-08-30T19:01:00,pkn,1.20
2023-08-30T19:03:00,pkn,1.20
2023-08-30T19:06:00,pkn,2.40
2023-08-30T19:08:00,pkn,1.20
2023-08-30T19:10:00,pkn,1.20
2023-08-30T19:12:00,pkn,1.20
2023-08-30T19:14:00,pkn,1.20
2023-08-30T19:15:00,pkn,1.20
2023-08-30T19:16:00,pkn,1.20
2023-08-30T19:18:00,pkn,3.60
2023-08-30T19:20:00,pkn,3.60
2023-08-30T19:22:00,pkn,4.80
2023-08-30T19:24:00,pkn,3.60
2023-08-30T19:26:00,pkn,3.60
2023-08-30T19:27:00,pkn,1.20
2023-08-30T19:30:00,pkn,3.60
2023-08-30T19:32:00,pkn,3.60
2023-08-30T19:34:00,pkn,2.40
2023-08-30T19:36:00,pkn,1.20
2023-08-30T19:37:00,pkn,2.40
2023-08-30T19:38:00,pkn,1.20
2023-08-30T19:39:00,pkn,1.20
2023-08-30T19:42:00,pkn,1.20
2023-08-30T19:43:00,pkn,2.40
2023-08-30T19:44:00,pkn,1.20
2023-08-30T19:46:00,pkn,1.20
2023-08-30T19:48:00,pkn,1.20
2023-08-30T19:50:00,pkn,2.40
2023-08-30T19:52:00,pkn,1.20
2023-08-30T19:54:00,pkn,1.20
2023-08-30T19:56:00,pkn,2.40
2023-08-30T19:58:00,pkn,1.20
2023-08-30T20:00:00,pkn,1.20
2023-08-30T20:01:00,pkn,1.20
2023-08-30T20:03:00,pkn,1.20
2023-08-30T20:06:00,pkn,1.20
2023-08-30T20:07:00,pkn,1.20
2023-08-30T20:08:00,pkn,1.20
2023-08-30T20:10:00,pkn,1.20
2023-08-30T20:12:00,pkn,1.20
2023-08-30T20:13:00,pkn,1.20
2023-08-30T20:15:00,pkn,1.20
2023-08-30T20:16:00,pkn,1.20
2023-08-30T20:18:00,pkn,1.20
2023-08-30T20:20:00,pkn,2.40
2023-08-30T20:22:00,pkn,1.20
2023-08-30T20:24:00,pkn,7.20
2023-08-30T20:25:00,pkn,4.80
2023-08-30T20:26:00,pkn,2.40
2023-08-30T20:27:00,pkn,8.40
2023-08-30T20:29:00,pkn,7.20
2023-08-30T20:30:00,pkn,2.40
2023-08-30T20:31:00,pkn,1.20
2023-08-30T20:32:00,pkn,2.40
2023-08-30T20:36:00,pkn,2.40
2023-08-30T20:37:00,pkn,1.20
2023-08-30T20:38:00,pkn,1.20
2023-08-30T20:41:00,pkn,2.40
2023-08-30T20:43:00,pkn,1.20
2023-08-30T20:45:00,pkn,1.20
2023-08-30T20:46:00,pkn,1.20
2023-08-30T20:49:00,pkn,2.40
2023-08-30T20:51:00,pkn,1.20
2023-08-30T20:53:00,pkn,1.20
2023-08-30T20:54:00,pkn,1.20
2023-08-30T20:56:00,pkn,1.20
2023-08-30T20:59:00,pkn,1.20
2023-08-30T21:00:00,pkn,2.40
2023-08-30T21:02:00,pkn,1.20
2023-08-30T21:05:00,pkn,2.40
2023-08-30T21:07:00,pkn,2.40
2023-08-30T21:09:00,pkn,1.20
2023-08-30T21:11:00,pkn,2.40
2023-08-30T21:13:00,pkn,1.20
2023-08-30T21:15:00,pkn,2.40
2023-08-30T21:18:00,pkn,2.40
2023-08-30T21:21:00,pkn,2.40
2023-08-30T21:23:00,pkn,1.20
2023-08-30T21:24:00,pkn,1.20
2023-08-30T21:26:00,pkn,1.20
2023-08-30T21:27:00,pkn,1.20
2023-08-30T21:29:00,pkn,1.20
2023-08-30T21:31:00,pkn,1.20
2023-08-30T21:33:00,pkn,1.20
2023-08-30T21:35:00,pkn,1.20
