#datetime,building,power
2023-06-21T00:00:00,pth,1.20
2023-06-21T00:02:00,pth,1.20
2023-06-21T00:05:00,pth,2.40
2023-06-21T00:07:00,pth,1.20
2023-06-21T00:09:00,pth,1.20
2023-06-21T00:11:00,pth,1.20
2023-06-21T00:13:00,pth,1.20
2023-06-21T00:14:00,pth,1.20
2023-06-21T00:16:00,pth,1.20
2023-06-21T00:18:00,pth,1.20
2023-06-21T00:20:00,pth,1.20
2023-06-21T00:21:00,pth,1.20
2023-06-21T00:22:00,pth,1.20
2023-06-21T00:24:00,pth,1.20
2023-06-21T00:27:00,pth,1.20
2023-06-21T00:29:00,pth,2.40
2023-06-21T00:31:00,pth,1.20
2023-06-21T00:33:00,pth,1.20
2023-06-21T00:35:00,pth,1.20
2023-06-21T00:37:00,pth,1.20
2023-06-21T00:39:00,pth,1.20
2023-06-21T00:41:00,pth,2.40
2023-06-21T00:43:00,pth,1.20
2023-06-21T00:45:00,pth,1.20
2023-06-21T00:46:00,pth,1.20
2023-06-21T00:49:00,pth,2.40
2023-06-21T00:52:00,pth,2.40
2023-06-21T00:55:00,pth,2.40
2023-06-21T00:57:00,pth,1.20
2023-06-21T00:58:00,pth,1.20
2023-06-21T01:00:00,pth,1.20
2023-06-21T01:02:00,pth,1.20
2023-06-21T01:04:00,pth,2.40
2023-06-21T01:06:00,pth,1.20
2023-06-21T01:07:00,pth,1.20
2023-06-21T01:09:00,pth,1.20
2023-06-21T01:11:00,pth,1.20
2023-06-21T01:13:00,pth,2.40
2023-06-21T01:16:00,pth,2.40
2023-06-21T01:18:00,pth,1.20
2023-06-21T01:20:00,pth,1.20
2023-06-21T01:21:00,pth,1.20
2023-06-21T01:22:00,pth,1.20
2023-06-21T01:24:00,pth,1.20
2023-06-21T01:26:00,pth,1.20
2023-06-21T01:28:00,pth,1.20
2023-06-21T01:30:00,pth,1.20
2023-06-21T01:31:00,pth,1.20
2023-06-21T01:33:00,pth,1.20
2023-06-21T01:35:00,pth,1.20
2023-06-21T01:36:00,pth,1.20
2023-06-21T01:38:00,pth,1.20
2023-06-21T01:39:00,pth,1.20
2023-06-21T01:42:00,pth,1.20
2023-06-21T01:44:00,pth,1.20
2023-06-21T01:46:00,pth,2.40
2023-06-21T01:49:00,pth,1.20
2023-06-21T01:50:00,pth,1.20
2023-06-21T01:52:00,pth,1.20
2023-06-21T01:54:00,pth,1.20
2023-06-21T01:55:00,pth,1.20
2023-06-21T01:57:00,pth,1.20
2023-06-21T01:59:00,pth,1.20
2023-06-21T02:01:00,pth,1.20
2023-06-21T02:03:00,pth,2.40
2023-06-21T02:05:00,pth,1.20
2023-06-21T02:07:00,pth,1.20
2023-06-21T02:09:00,pth,1.20
2023-06-21T02:10:00,pth,1.20
2023-06-21T02:12:00,pth,1.20
2023-06-21T02:14:00,pth,1.20
2023-06-21T02:17:00,pth,2.40
2023-06-21T02:19:00,pth,1.20
2023-06-21T02:22:00,pth,2.40
2023-06-21T02:25:00,pth,1.20
2023-06-21T02:27:00,pth,1.20
2023-06-21T02:28:00,pth,1.20
2023-06-21T02:30:00,pth,1.20
2023-06-21T02:31:00,pth,1.20
2023-06-21T02:33:00,pth,1.20
2023-06-21T02:35:00,pth,2.40
2023-06-21T02:37:00,pth,1.20
2023-06-21T02:38:00,pth,1.20
2023-06-21T02:40:00,pth,1.20
2023-06-21T02:41:00,pth,1.20
2023-06-21T02:43:00,pth,1.20
2023-06-21T02:45:00,pth,1.20
2023-06-21T02:47:00,pth,2.40
2023-06-21T02:49:00,pth,1.20
2023-06-21T02:50:00,pth,1.20
2023-06-21T02:52:00,pth,1.20
2023-06-21T02:53:00,pth,1.20
2023-06-21T02:55:00,pth,1.20
2023-06-21T02:56:00,pth,1.20
2023-06-21T02:58:00,pth,1.20
2023-06-21T03:00:00,pth,1.20
2023-06-21T03:01:00,pth,1.20
2023-06-21T03:03:00,pth,1.20
2023-06-21T03:04:00,pth,1.20
2023-06-21T03:06:00,pth,1.20
2023-06-21T03:07:00,pth,1.20
2023-06-21T03:08:00,pth,1.20
2023-06-21T03:10:00,pth,1.20
2023-06-21T03:12:00,pth,1.20
2023-06-21T03:15:00,pth,2.40
2023-06-21T03:17:00,pth,1.20
2023-06-21T03:19:00,pth,1.20
2023-06-21T03:21:00,pth,1.20
2023-06-21T03:23:00,pth,1.20
2023-06-21T03:24:00,pth,1.20
2023-06-21T03:26:00,pth,1.20
2023-06-21T03:28:00,pth,1.20
2023-06-21T03:29:00,pth,1.20
2023-06-21T03:31:00,pth,1.20
2023-06-21T03:33:00,pth,1.20
2023-06-21T03:35:00,pth,1.20
2023-06-21T03:37:00,pth,1.20
2023-06-21T03:38:00,pth,1.20
2023-06-21T03:39:00,pth,1.20
2023-06-21T03:41:00,pth,1.20
2023-06-21T03:43:00,pth,1.20
2023-06-21T03:45:00,pth,1.20
2023-06-21T03:47:00,pth,1.20
2023-06-21T03:48:00,pth,1.20
2023-06-21T03:50:00,pth,1.20
2023-06-21T03:52:00,pth,1.20
2023-06-21T03:54:00,pth,1.20
2023-06-21T03:55:00,pth,1.20
2023-06-21T03:57:00,pth,1.20
2023-06-21T03:58:00,pth,1.20
2023-06-21T04:00:00,pth,1.20
2023-06-21T04:02:00,pth,1.20
2023-06-21T04:05:00,pth,2.40
2023-06-21T04:07:00,pth,1.20
2023-06-21T04:09:00,pth,1.20
2023-06-21T04:10:00,pth,1.20
2023-06-21T04:12:00,pth,1.20
2023-06-21T04:14:00,pth,1.20
2023-06-21T04:16:00,pth,1.20
2023-06-21T04:17:00,pth,1.20
2023-06-21T04:19:00,pth,1.20
2023-06-21T04:20:00,pth,1.20
2023-06-21T04:21:00,pth,1.20
2023-06-21T04:23:00,pth,1.20
2023-06-21T04:25:00,pth,1.20
2023-06-21T04:26:00,pth,1.20
2023-06-21T04:27:00,pth,1.20
2023-06-21T04:29:00,pth,1.20
2023-06-21T04:31:00,pth,1.20
2023-06-21T04:32:00,pth,1.20
2023-06-21T04:34:00,pth,1.20
2023-06-21T04:35:00,pth,1.20
2023-06-21T04:37:00,pth,1.20
2023-06-21T04:38:00,pth,1.20
2023-06-21T04:40:00,pth,1.20
2023-06-21T04:41:00,pth,1.20
2023-06-21T04:43:00,pth,1.20
2023-06-21T04:45:00,pth,2.40
2023-06-21T04:47:00,pth,1.20
2023-06-21T04:49:00,pth,1.20
2023-06-21T04:50:00,pth,1.20
2023-06-21T04:52:00,pth,1.20
2023-06-21T04:53:00,pth,1.20
2023-06-21T04:56:00,pth,2.40
2023-06-21T04:59:00,pth,1.20
2023-06-21T05:01:00,pth,1.20
2023-06-21T05:03:00,pth,2.40
2023-06-21T05:06:00,pth,1.20
2023-06-21T05:07:00,pth,1.20
2023-06-21T05:09:00,pth,1.20
2023-06-21T05:10:00,pth,1.20
2023-06-21T05:12:00,pth,1.20
2023-06-21T05:15:00,pth,2.40
2023-06-21T05:17:00,pth,1.20
2023-06-21T05:20:00,pth,2.40
2023-06-21T05:22:00,pth,1.20
2023-06-21T05:24:00,pth,1.20
2023-06-21T05:27:00,pth,2.40
2023-06-21T05:29:00,pth,1.20
2023-06-21T05:31:00,pth,1.20
2023-06-21T05:33:00,pth,1.20
2023-06-21T05:35:00,pth,1.20
2023-06-21T05:37:00,pth,1.20
2023-06-21T05:38:00,pth,1.20
2023-06-21T05:39:00,pth,1.20
2023-06-21T05:41:00,pth,1.20
2023-06-21T05:44:00,pth,2.40
2023-06-21T05:46:00,pth,1.20
2023-06-21T05:48:00,pth,1.20
2023-06-21T05:50:00,pth,1.20
2023-06-21T05:52:00,pth,1.20
2023-06-21T05:54:00,pth,1.20
2023-06-21T05:55:00,pth,1.20
2023-06-21T05:57:00,pth,1.20
2023-06-21T06:01:00,pth,1.20
2023-06-21T06:03:00,pth,1.20
2023-06-21T06:05:00,pth,1.20
2023-06-21T06:07:00,pth,1.20
2023-06-21T06:09:00,pth,1.20
2023-06-21T06:11:00,pth,1.20
2023-06-21T06:13:00,pth,1.20
2023-06-21T06:15:00,pth,1.20
2023-06-21T06:17:00,pth,1.20
2023-06-21T06:20:00,pth,1.20
2023-06-21T06:22:00,pth,1.20
2023-06-21T06:24:00,pth,1.20
2023-06-21T06:27:00,pth,1.20
2023-06-21T06:29:00,pth,1.20
2023-06-21T06:30:00,pth,1.20
2023-06-21T06:33:00,pth,1.20
2023-06-21T06:35:00,pth,1.20
2023-06-21T06:37:00,pth,1.20
2023-06-21T06:39:00,pth,1.20
2023-06-21T06:42:00,pth,1.20
2023-06-21T06:44:00,pth,1.20
2023-06-21T06:48:00,pth,1.20
2023-06-21T06:50:00,pth,1.20
2023-06-21T06:52:00,pth,1.20
2023-06-21T06:55:00,pth,1.20
2023-06-21T06:57:00,pth,1.20
2023-06-21T07:00:00,pth,1.20
2023-06-21T07:03:00,pth,1.20
2023-06-21T07:05:00,pth,1.20
2023-06-21T07:08:00,pth,1.20
2023-06-21T07:11:00,pth,1.20
2023-06-21T07:14:00,pth,1.20
2023-06-21T07:16:00,pth,1.20
2023-06-21T07:19:00,pth,1.20
2023-06-21T07:21:00,pth,1.20
2023-06-21T07:24:00,pth,1.20
2023-06-21T07:27:00,pth,1.20
2023-06-21T07:30:00,pth,1.20
2023-06-21T07:32:00,pth,1.20
2023-06-21T07:35:00,pth,1.20
2023-06-21T07:37:00,pth,1.20
2023-06-21T07:40:00,pth,1.20
2023-06-21T07:43:00,pth,1.20
2023-06-21T07:45:00,pth,1.20
2023-06-21T07:49:00,pth,1.20
2023-06-21T07:51:00,pth,1.20
2023-06-21T07:53:00,pth,1.20
2023-06-21T07:55:00,pth,1.20
2023-06-21T07:57:00,pth,1.20
2023-06-21T07:59:00,pth,1.20
2023-06-21T08:02:00,pth,1.20
2023-06-21T08:04:00,pth,1.20
2023-06-21T08:06:00,pth,1.20
2023-06-21T08:08:00,pth,1.20
2023-06-21T08:09:00,pth,1.20
2023-06-21T08:11:00,pth,1.20
2023-06-21T08:13:00,pth,1.20
2023-06-21T08:15:00,pth,1.20
2023-06-21T08:17:00,pth,1.20
2023-06-21T08:19:00,pth,2.40
2023-06-21T08:21:00,pth,1.20
2023-06-21T08:22:00,pth,1.20
2023-06-21T08:24:00,pth,1.20
2023-06-21T08:26:00,pth,2.40
2023-06-21T08:28:00,pth,1.20
2023-06-21T08:30:00,pth,1.20
2023-06-21T08:32:00,pth,1.20
2023-06-21T08:34:00,pth,2.40
2023-06-21T08:36:00,pth,2.40
2023-06-21T08:38:00,pth,1.20
2023-06-21T08:39:00,pth,1.20
2023-06-21T08:41:00,pth,1.20
2023-06-21T08:43:00,pth,1.20
2023-06-21T08:45:00,pth,2.40
2023-06-21T08:47:00,pth,2.40
2023-06-21T08:49:00,pth,2.40
2023-06-21T08:51:00,pth,1.20
2023-06-21T08:52:00,pth,1.20
2023-06-21T08:54:00,pth,1.20
2023-06-21T08:57:00,pth,1.20
2023-06-21T08:59:00,pth,1.20
2023-06-21T09:00:00,pth,1.20
2023-06-21T09:02:00,pth,1.20
2023-06-21T09:03:00,pth,1.20
2023-06-21T09:06:00,pth,1.20
2023-06-21T09:08:00,pth,2.40
2023-06-21T09:10:00,pth,1.20
2023-06-21T09:12:00,pth,2.40
2023-06-21T09:14:00,pth,1.20
2023-06-21T09:15:00,pth,1.20
2023-06-21T09:16:00,pth,1.20
2023-06-21T09:18:00,pth,1.20
2023-06-21T09:19:00,pth,1.20
2023-06-21T09:21:00,pth,1.20
2023-06-21T09:22:00,pth,1.20
2023-06-21T09:24:00,pth,1.20
2023-06-21T09:26:00,pth,2.40
2023-06-21T09:28:00,pth,1.20
2023-06-21T09:30:00,pth,1.20
2023-06-21T09:31:00,pth,1.20
2023-06-21T09:33:00,pth,1.20
2023-06-21T09:35:00,pth,2.40
2023-06-21T09:38:00,pth,2.40
2023-06-21T09:40:00,pth,2.40
2023-06-21T09:43:00,pth,2.40
2023-06-21T09:45:00,pth,2.40
2023-06-21T09:46:00,pth,1.20
2023-06-21T09:47:00,pth,1.20
2023-06-21T09:49:00,pth,2.40
2023-06-21T09:51:00,pth,1.20
2023-06-21T09:53:00,pth,2.40
2023-06-21T09:54:00,pth,1.20
2023-06-21T09:56:00,pth,2.40
2023-06-21T09:58:00,pth,1.20
2023-06-21T10:00:00,pth,2.40
2023-06-21T10:01:00,pth,1.20
2023-06-21T10:03:00,pth,1.20
2023-06-21T10:05:00,pth,1.20
2023-06-21T10:06:00,pth,1.20
2023-06-21T10:08:00,pth,2.40
2023-06-21T10:09:00,pth,1.20
2023-06-21T10:11:00,pth,1.20
2023-06-21T10:13:00,pth,1.20
2023-06-21T10:14:00,pth,1.20
2023-06-21T10:15:00,pth,1.20
2023-06-21T10:17:00,pth,1.20
2023-06-21T10:18:00,pth,1.20
2023-06-21T10:20:00,pth,1.20
2023-06-21T10:21:00,pth,1.20
2023-06-21T10:23:00,pth,1.20
2023-06-21T10:25:00,pth,1.20
2023-06-21T10:27:00,pth,1.20
2023-06-21T10:30:00,pth,1.20
2023-06-21T10:31:00,pth,1.20
2023-06-21T10:33:00,pth,1.20
2023-06-21T10:36:00,pth,1.20
2023-06-21T10:37:00,pth,1.20
2023-06-21T10:39:00,pth,1.20
2023-06-21T10:42:00,pth,1.20
2023-06-21T10:43:00,pth,1.20
2023-06-21T10:45:00,pth,1.20
2023-06-21T10:48:00,pth,1.20
2023-06-21T10:49:00,pth,1.20
2023-06-21T10:51:00,pth,1.20
2023-06-21T10:53:00,pth,1.20
2023-06-21T10:55:00,pth,1.20
2023-06-21T10:58:00,pth,1.20
2023-06-21T11:00:00,pth,1.20
2023-06-21T11:01:00,pth,1.20
2023-06-21T11:03:00,pth,1.20
2023-06-21T11:04:00,pth,1.20
2023-06-21T11:07:00,pth,1.20
2023-06-21T11:08:00,pth,1.20
2023-06-21T11:10:00,pth,1.20
2023-06-21T11:13:00,pth,1.20
2023-06-21T11:14:00,pth,1.20
2023-06-21T11:16:00,pth,1.20
2023-06-21T11:17:00,pth,1.20
2023-06-21T11:19:00,pth,1.20
2023-06-21T11:21:00,pth,1.20
2023-06-21T11:23:00,pth,2.40
2023-06-21T11:26:00,pth,2.40
2023-06-21T11:28:00,pth,1.20
2023-06-21T11:29:00,pth,1.20
2023-06-21T11:31:00,pth,1.20
2023-06-21T11:33:00,pth,2.40
2023-06-21T11:35:00,pth,1.20
2023-06-21T11:37:00,pth,1.20
2023-06-21T11:38:00,pth,1.20
2023-06-21T11:40:00,pth,1.20
2023-06-21T11:43:00,pth,2.40
2023-06-21T11:45:00,pth,1.20
2023-06-21T11:47:00,pth,1.20
2023-06-21T11:49:00,pth,1.20
2023-06-21T11:50:00,pth,1.20
2023-06-21T11:52:00,pth,1.20
2023-06-21T11:54:00,pth,1.20
2023-06-21T11:55:00,pth,1.20
2023-06-21T11:57:00,pth,1.20
2023-06-21T12:00:00,pth,2.40
2023-06-21T12:02:00,pth,1.20
2023-06-21T12:04:00,pth,1.20
2023-06-21T12:07:00,pth,2.40
2023-06-21T12:09:00,pth,1.20
2023-06-21T12:12:00,pth,1.20
2023-06-21T12:13:00,pth,1.20
2023-06-21T12:15:00,pth,1.20
2023-06-21T12:18:00,pth,1.20
2023-06-21T12:19:00,pth,1.20
2023-06-21T12:21:00,pth,1.20
2023-06-21T12:23:00,pth,1.20
2023-06-21T12:26:00,pth,1.20
2023-06-21T12:27:00,pth,1.20
2023-06-21T12:29:00,pth,1.20
2023-06-21T12:31:00,pth,1.20
2023-06-21T12:33:00,pth,1.20
2023-06-21T12:36:00,pth,1.20
2023-06-21T12:37:00,pth,1.20
2023-06-21T12:39:00,pth,1.20
2023-06-21T12:41:00,pth,1.20
2023-06-21T12:44:00,pth,1.20
2023-06-21T12:45:00,pth,1.20
2023-06-21T12:47:00,pth,1.20
2023-06-21T12:49:00,pth,1.20
2023-06-21T12:51:00,pth,1.20
2023-06-21T12:53:00,pth,1.20
2023-06-21T12:56:00,pth,1.20
2023-06-21T12:58:00,pth,1.20
2023-06-21T12:59:00,pth,1.20
2023-06-21T13:01:00,pth,1.20
2023-06-21T13:03:00,pth,1.20
2023-06-21T13:06:00,pth,1.20
2023-06-21T13:08:00,pth,1.20
2023-06-21T13:09:00,pth,1.20
2023-06-21T13:11:00,pth,1.20
2023-06-21T13:13:00,pth,1.20
2023-06-21T13:15:00,pth,1.20
2023-06-21T13:17:00,pth,1.20
2023-06-21T13:19:00,pth,1.20
2023-06-21T13:21:00,pth,2.40
2023-06-21T13:23:00,pth,1.20
2023-06-21T13:26:00,pth,2.40
2023-06-21T13:28:00,pth,1.20
2023-06-21T13:31:00,pth,2.40
2023-06-21T13:34:00,pth,1.20
2023-06-21T13:35:00,pth,1.20
2023-06-21T13:37:00,pth,1.20
2023-06-21T13:39:00,pth,1.20
2023-06-21T13:41:00,pth,1.20
2023-06-21T13:42:00,pth,1.20
2023-06-21T13:43:00,pth,1.20
2023-06-21T13:45:00,pth,1.20
2023-06-21T13:47:00,pth,1.20
2023-06-21T13:49:00,pth,1.20
2023-06-21T13:51:00,pth,1.20
2023-06-21T13:53:00,pth,1.20
2023-06-21T13:55:00,pth,1.20
2023-06-21T13:56:00,pth,1.20
2023-06-21T13:58:00,pth,1.20
2023-06-21T14:00:00,pth,1.20
2023-06-21T14:02:00,pth,1.20
2023-06-21T14:04:00,pth,1.20
2023-06-21T14:06:00,pth,1.20
2023-06-21T14:09:00,pth,2.40
2023-06-21T14:12:00,pth,1.20
2023-06-21T14:13:00,pth,1.20
2023-06-21T14:15:00,pth,1.20
2023-06-21T14:17:00,pth,1.20
2023-06-21T14:19:00,pth,1.20
2023-06-21T14:21:00,pth,1.20
2023-06-21T14:23:00,pth,1.20
2023-06-21T14:25:00,pth,1.20
2023-06-21T14:27:00,pth,1.20
2023-06-21T14:29:00,pth,1.20
2023-06-21T14:31:00,pth,1.20
2023-06-21T14:33:00,pth,1.20
2023-06-21T14:35:00,pth,1.20
2023-06-21T14:38:00,pth,1.20
2023-06-21T14:40:00,pth,1.20
2023-06-21T14:42:00,pth,1.20
2023-06-21T14:43:00,pth,1.20
2023-06-21T14:45:00,pth,1.20
2023-06-21T14:48:00,pth,1.20
2023-06-21T14:49:00,pth,1.20
2023-06-21T14:51:00,pth,1.20
2023-06-21T14:54:00,pth,2.40
2023-06-21T14:56:00,pth,1.20
2023-06-21T14:58:00,pth,1.20
2023-06-21T15:00:00,pth,1.20
2023-06-21T15:02:00,pth,1.20
2023-06-21T15:03:00,pth,1.20
2023-06-21T15:04:00,pth,1.20
2023-06-21T15:06:00,pth,1.20
2023-06-21T15:08:00,pth,1.20
2023-06-21T15:10:00,pth,1.20
2023-06-21T15:12:00,pth,1.20
2023-06-21T15:13:00,pth,1.20
2023-06-21T15:16:00,pth,2.40
2023-06-21T15:18:00,pth,1.20
2023-06-21T15:20:00,pth,1.20
2023-06-21T15:22:00,pth,1.20
2023-06-21T15:23:00,pth,1.20
2023-06-21T15:25:00,pth,1.20
2023-06-21T15:27:00,pth,1.20
2023-06-21T15:28:00,pth,1.20
2023-06-21T15:30:00,pth,1.20
2023-06-21T15:33:00,pth,2.40
2023-06-21T15:35:00,pth,1.20
2023-06-21T15:38:00,pth,1.20
2023-06-21T15:39:00,pth,1.20
2023-06-21T15:41:00,pth,1.20
2023-06-21T15:42:00,pth,1.20
2023-06-21T15:44:00,pth,1.20
2023-06-21T15:46:00,pth,1.20
2023-06-21T15:49:00,pth,1.20
2023-06-21T15:50:00,pth,1.20
2023-06-21T15:52:00,pth,1.20
2023-06-21T15:54:00,pth,1.20
2023-06-21T15:57:00,pth,1.20
2023-06-21T15:58:00,pth,1.20
2023-06-21T16:00:00,pth,1.20
2023-06-21T16:02:00,pth,1.20
2023-06-21T16:04:00,pth,1.20
2023-06-21T16:06:00,pth,1.20
2023-06-21T16:08:00,pth,1.20
2023-06-21T16:11:00,pth,1.20
2023-06-21T16:12:00,pth,1.20
2023-06-21T16:14:00,pth,1.20
2023-06-21T16:16:00,pth,1.20
2023-06-21T16:18:00,pth,1.20
2023-06-21T16:20:00,pth,1.20
2023-06-21T16:22:00,pth,1.20
2023-06-21T16:24:00,pth,1.20
2023-06-21T16:27:00,pth,1.20
2023-06-21T16:28:00,pth,1.20
2023-06-21T16:30:00,pth,1.20
2023-06-21T16:33:00,pth,1.20
2023-06-21T16:34:00,pth,1.20
2023-06-21T16:36:00,pth,1.20
2023-06-21T16:38:00,pth,1.20
2023-06-21T16:40:00,pth,1.20
2023-06-21T16:42:00,pth,1.20
2023-06-21T16:44:00,pth,1.20
2023-06-21T16:46:00,pth,1.20
2023-06-21T16:47:00,pth,1.20
2023-06-21T16:49:00,pth,1.20
2023-06-21T16:50:00,pth,1.20
2023-06-21T16:52:00,pth,1.20
2023-06-21T16:55:00,pth,2.40
2023-06-21T16:57:00,pth,1.20
2023-06-21T16:59:00,pth,1.20
2023-06-21T17:00:00,pth,1.20
2023-06-21T17:02:00,pth,1.20
2023-06-21T17:04:00,pth,1.20
2023-06-21T17:07:00,pth,2.40
2023-06-21T17:09:00,pth,1.20
2023-06-21T17:11:00,pth,1.20
2023-06-21T17:12:00,pth,1.20
2023-06-21T17:15:00,pth,1.20
2023-06-21T17:16:00,pth,1.20
2023-06-21T17:18:00,pth,1.20
2023-06-21T17:19:00,pth,1.20
2023-06-21T17:21:00,pth,1.20
2023-06-21T17:24:00,pth,2.40
2023-06-21T17:27:00,pth,1.20
2023-06-21T17:28:00,pth,1.20
2023-06-21T17:31:00,pth,1.20
2023-06-21T17:32:00,pth,1.20
2023-06-21T17:34:00,pth,1.20
2023-06-21T17:36:00,pth,1.20
2023-06-21T17:39:00,pth,1.20
2023-06-21T17:41:00,pth,1.20
2023-06-21T17:43:00,pth,1.20
2023-06-21T17:45:00,pth,2.40
2023-06-21T17:47:00,pth,1.20
2023-06-21T17:49:00,pth,1.20
2023-06-21T17:51:00,pth,1.20
2023-06-21T17:53:00,pth,1.20
2023-06-21T17:54:00,pth,1.20
2023-06-21T17:56:00,pth,1.20
2023-06-21T17:58:00,pth,1.20
2023-06-21T18:00:00,pth,1.20
2023-06-21T18:02:00,pth,1.20
2023-06-21T18:04:00,pth,1.20
2023-06-21T18:06:00,pth,1.20
2023-06-21T18:08:00,pth,1.20
2023-06-21T18:10:00,pth,1.20
2023-06-21T18:12:00,pth,1.20
2023-06-21T18:14:00,pth,1.20
2023-06-21T18:16:00,pth,1.20
2023-06-21T18:19:00,pth,1.20
2023-06-21T18:21:00,pth,1.20
2023-06-21T18:22:00,pth,1.20
2023-06-21T18:24:00,pth,1.20
2023-06-21T18:26:00,pth,1.20
2023-06-21T18:28:00,pth,1.20
2023-06-21T18:30:00,pth,1.20
2023-06-21T18:32:00,pth,1.20
2023-06-21T18:34:00,pth,1.20
2023-06-21T18:36:00,pth,2.40
2023-06-21T18:38:00,pth,1.20
2023-06-21T18:40:00,pth,1.20
2023-06-21T18:42:00,pth,1.20
2023-06-21T18:44:00,pth,1.20
2023-06-21T18:46:00,pth,1.20
2023-06-21T18:48:00,pth,2.40
2023-06-21T18:50:00,pth,1.20
2023-06-21T18:52:00,pth,1.20
2023-06-21T18:54:00,pth,1.20
2023-06-21T18:56:00,pth,1.20
2023-06-21T18:57:00,pth,1.20
2023-06-21T18:59:00,pth,1.20
2023-06-21T19:00:00,pth,1.20
2023-06-21T19:02:00,pth,1.20
2023-06-21T19:05:00,pth,2.40
2023-06-21T19:07:00,pth,1.20
2023-06-21T19:09:00,pth,1.20
2023-06-21T19:10:00,pth,1.20
2023-06-21T19:13:00,pth,1.20
2023-06-21T19:15:00,pth,1.20
2023-06-21T19:16:00,pth,1.20
2023-06-21T19:18:00,pth,1.20
2023-06-21T19:20:00,pth,1.20
2023-06-21T19:22:00,pth,1.20
2023-06-21T19:24:00,pth,1.20
2023-06-21T19:26:00,pth,1.20
2023-06-21T19:28:00,pth,1.20
2023-06-21T19:30:00,pth,1.20
2023-06-21T19:32:00,pth,1.20
2023-06-21T19:34:00,pth,1.20
2023-06-21T19:36:00,pth,1.20
2023-06-21T19:39:00,pth,1.20
2023-06-21T19:40:00,pth,1.20
2023-06-21T19:42:00,pth,1.20
2023-06-21T19:45:00,pth,1.20
2023-06-21T19:46:00,pth,1.20
2023-06-21T19:48:00,pth,1.20
2023-06-21T19:50:00,pth,1.20
2023-06-21T19:53:00,pth,2.40
2023-06-21T19:56:00,pth,1.20
2023-06-21T19:58:00,pth,1.20
2023-06-21T20:00:00,pth,1.20
2023-06-21T20:01:00,pth,1.20
2023-06-21T20:03:00,pth,1.20
2023-06-21T20:05:00,pth,1.20
2023-06-21T20:08:00,pth,1.20
2023-06-21T20:10:00,pth,1.20
2023-06-21T20:11:00,pth,1.20
2023-06-21T20:13:00,pth,1.20
2023-06-21T20:15:00,pth,1.20
2023-06-21T20:17:00,pth,1.20
2023-06-21T20:19:00,pth,1.20
2023-06-21T20:22:00,pth,2.40
2023-06-21T20:24:00,pth,1.20
2023-06-21T20:27:00,pth,2.40
2023-06-21T20:29:00,pth,1.20
2023-06-21T20:31:00,pth,1.20
2023-06-21T20:33:00,pth,1.20
2023-06-21T20:34:00,pth,1.20
2023-06-21T20:35:00,pth,1.20
2023-06-21T20:37:00,pth,1.20
2023-06-21T20:38:00,pth,1.20
2023-06-21T20:40:00,pth,1.20
2023-06-21T20:41:00,pth,1.20
2023-06-21T20:43:00,pth,1.20
2023-06-21T20:45:00,pth,2.40
2023-06-21T20:47:00,pth,2.40
2023-06-21T20:48:00,pth,1.20
2023-06-21T20:50:00,pth,1.20
2023-06-21T20:51:00,pth,1.20
2023-06-21T20:53:00,pth,2.40
2023-06-21T20:55:00,pth,1.20
2023-06-21T20:56:00,pth,1.20
2023-06-21T20:58:00,pth,1.20
2023-06-21T20:59:00,pth,1.20
2023-06-21T21:01:00,pth,2.40
2023-06-21T21:03:00,pth,1.20
2023-06-21T21:04:00,pth,1.20
2023-06-21T21:06:00,pth,1.20
2023-06-21T21:08:00,pth,2.40
2023-06-21T21:11:00,pth,2.40
2023-06-21T21:13:00,pth,1.20
2023-06-21T21:14:00,pth,1.20
2023-06-21T21:15:00,pth,1.20
2023-06-21T21:18:00,pth,2.40
2023-06-21T21:20:00,pth,1.20
2023-06-21T21:21:00,pth,1.20
2023-06-21T21:23:00,pth,2.40
2023-06-21T21:25:00,pth,1.20
2023-06-21T21:27:00,pth,2.40
2023-06-21T21:29:00,pth,1.20
2023-06-21T21:30:00,pth,1.20
2023-06-21T21:32:00,pth,1.20
2023-06-21T21:34:00,pth,2.40
2023-06-21T21:36:00,pth,1.20
2023-06-21T21:38:00,pth,2.40
2023-06-21T21:39:00,pth,1.20
2023-06-21T21:41:00,pth,1.20
2023-06-21T21:43:00,pth,1.20
2023-06-21T21:45:00,pth,2.40
2023-06-21T21:47:00,pth,1.20
2023-06-21T21:49:00,pth,2.40
2023-06-21T21:50:00,pth,1.20
2023-06-21T21:52:00,pth,1.20
2023-06-21T21:53:00,pth,1.20
2023-06-21T21:54:00,pth,1.20
2023-06-21T21:57:00,pth,2.40
2023-06-21T21:58:00,pth,1.20
2023-06-21T22:01:00,pth,2.40
2023-06-21T22:02:00,pth,1.20
2023-06-21T22:03:00,pth,1.20
2023-06-21T22:05:00,pth,1.20
2023-06-21T22:07:00,pth,2.40
2023-06-21T22:08:00,pth,1.20
2023-06-21T22:10:00,pth,1.20
2023-06-21T22:11:00,pth,1.20
2023-06-21T22:13:00,pth,2.40
2023-06-21T22:14:00,pth,1.20
2023-06-21T22:16:00,pth,1.20
2023-06-21T22:17:00,pth,1.20
2023-06-21T22:19:00,pth,2.40
2023-06-21T22:21:00,pth,1.20
2023-06-21T22:22:00,pth,1.20
2023-06-21T22:23:00,pth,1.20
2023-06-21T22:25:00,pth,1.20
