#datetime,building,power
2022-12-14T00:00:00,hpb,23.41
2022-12-14T00:02:00,hpb,53.99
2022-12-14T00:04:00,hpb,54.61
2022-12-14T00:06:00,hpb,58.21
2022-12-14T00:08:00,hpb,53.99
2022-12-14T00:09:00,hpb,31.20
2022-12-14T00:10:00,hpb,26.98
2022-12-14T00:12:00,hpb,42.60
2022-12-14T00:14:00,hpb,61.82
2022-12-14T00:15:00,hpb,31.20
2022-12-14T00:17:00,hpb,46.79
2022-12-14T00:19:00,hpb,38.41
2022-12-14T00:21:00,hpb,38.99
2022-12-14T00:23:00,hpb,46.20
2022-12-14T00:25:00,hpb,50.39
2022-12-14T00:26:00,hpb,27.63
2022-12-14T00:27:00,hpb,19.19
2022-12-14T00:29:00,hpb,34.80
2022-12-14T00:31:00,hpb,42.60
2022-12-14T00:33:00,hpb,34.80
2022-12-14T00:35:00,hpb,34.78
2022-12-14T00:37:00,hpb,34.80
2022-12-14T00:38:00,hpb,15.62
2022-12-14T00:39:00,hpb,15.59
2022-12-14T00:41:00,hpb,34.80
2022-12-14T00:42:00,hpb,15.62
2022-12-14T00:43:00,hpb,19.19
2022-12-14T00:44:00,hpb,19.80
2022-12-14T00:46:00,hpb,34.80
2022-12-14T00:48:00,hpb,38.38
2022-12-14T00:49:00,hpb,19.80
2022-12-14T00:50:00,hpb,15.62
2022-12-14T00:52:00,hpb,46.20
2022-12-14T00:53:00,hpb,19.19
2022-12-14T00:55:00,hpb,50.39
2022-12-14T00:57:00,hpb,50.42
2022-12-14T00:59:00,hpb,35.39
2022-12-14T01:01:00,hpb,34.80
2022-12-14T01:03:00,hpb,34.80
2022-12-14T01:05:00,hpb,30.59
2022-12-14T01:07:00,hpb,62.40
2022-12-14T01:08:00,hpb,23.41
2022-12-14T01:09:00,hpb,19.19
2022-12-14T01:10:00,hpb,19.19
2022-12-14T01:12:00,hpb,42.63
2022-12-14T01:13:00,hpb,19.78
2022-12-14T01:14:00,hpb,22.82
2022-12-14T01:16:00,hpb,42.60
2022-12-14T01:18:00,hpb,42.60
2022-12-14T01:20:00,hpb,42.60
2022-12-14T01:21:00,hpb,19.80
2022-12-14T01:22:00,hpb,23.38
2022-12-14T01:24:00,hpb,38.41
2022-12-14T01:26:00,hpb,42.60
2022-12-14T01:27:00,hpb,19.80
2022-12-14T01:29:00,hpb,34.80
2022-12-14T01:31:00,hpb,38.41
2022-12-14T01:33:00,hpb,46.79
2022-12-14T01:34:00,hpb,19.19
2022-12-14T01:36:00,hpb,42.63
2022-12-14T01:38:00,hpb,38.99
2022-12-14T01:40:00,hpb,38.38
2022-12-14T01:41:00,hpb,19.80
2022-12-14T01:43:00,hpb,38.41
2022-12-14T01:45:00,hpb,38.99
2022-12-14T01:47:00,hpb,38.41
2022-12-14T01:49:00,hpb,38.99
2022-12-14T01:50:00,hpb,15.62
2022-12-14T01:52:00,hpb,46.20
2022-12-14T01:53:00,hpb,19.78
2022-12-14T01:54:00,hpb,15.62
2022-12-14T01:56:00,hpb,50.39
2022-12-14T01:58:00,hpb,46.20
2022-12-14T01:59:00,hpb,23.41
2022-12-14T02:01:00,hpb,46.20
2022-12-14T02:03:00,hpb,34.80
2022-12-14T02:04:00,hpb,15.59
2022-12-14T02:06:00,hpb,34.80
2022-12-14T02:08:00,hpb,50.39
2022-12-14T02:10:00,hpb,31.20
2022-12-14T02:11:00,hpb,15.62
2022-12-14T02:12:00,hpb,15.59
2022-12-14T02:14:00,hpb,34.80
2022-12-14T02:15:00,hpb,15.62
2022-12-14T02:17:00,hpb,30.59
2022-12-14T02:18:00,hpb,15.62
2022-12-14T02:20:00,hpb,34.78
2022-12-14T02:21:00,hpb,15.62
2022-12-14T02:23:00,hpb,34.80
2022-12-14T02:24:00,hpb,15.59
2022-12-14T02:26:00,hpb,27.01
2022-12-14T02:27:00,hpb,19.80
2022-12-14T02:29:00,hpb,26.98
2022-12-14T02:31:00,hpb,42.60
2022-12-14T02:33:00,hpb,27.01
2022-12-14T02:35:00,hpb,34.80
2022-12-14T02:36:00,hpb,15.59
2022-12-14T02:38:00,hpb,31.20
2022-12-14T02:40:00,hpb,31.20
2022-12-14T02:41:00,hpb,11.40
2022-12-14T02:43:00,hpb,38.99
2022-12-14T02:44:00,hpb,15.00
2022-12-14T02:46:00,hpb,31.20
2022-12-14T02:48:00,hpb,42.60
2022-12-14T02:49:00,hpb,19.22
2022-12-14T02:51:00,hpb,50.39
2022-12-14T02:53:00,hpb,42.60
2022-12-14T02:55:00,hpb,46.82
2022-12-14T02:56:00,hpb,19.19
2022-12-14T02:58:00,hpb,38.99
2022-12-14T02:59:00,hpb,27.01
2022-12-14T03:01:00,hpb,42.60
2022-12-14T03:03:00,hpb,38.99
2022-12-14T03:05:00,hpb,38.41
2022-12-14T03:07:00,hpb,38.99
2022-12-14T03:08:00,hpb,19.19
2022-12-14T03:10:00,hpb,34.80
2022-12-14T03:12:00,hpb,38.99
2022-12-14T03:14:00,hpb,39.02
2022-12-14T03:15:00,hpb,19.19
2022-12-14T03:17:00,hpb,38.99
2022-12-14T03:18:00,hpb,15.00
2022-12-14T03:19:00,hpb,19.80
2022-12-14T03:20:00,hpb,19.19
2022-12-14T03:22:00,hpb,39.02
2022-12-14T03:24:00,hpb,38.38
2022-12-14T03:25:00,hpb,19.22
2022-12-14T03:26:00,hpb,19.80
2022-12-14T03:28:00,hpb,38.38
2022-12-14T03:30:00,hpb,38.99
2022-12-14T03:32:00,hpb,39.02
2022-12-14T03:34:00,hpb,42.60
2022-12-14T03:36:00,hpb,69.58
2022-12-14T03:37:00,hpb,27.01
2022-12-14T03:39:00,hpb,50.39
2022-12-14T03:40:00,hpb,19.22
2022-12-14T03:42:00,hpb,38.99
2022-12-14T03:43:00,hpb,15.59
2022-12-14T03:45:00,hpb,30.62
2022-12-14T03:47:00,hpb,31.20
2022-12-14T03:49:00,hpb,31.20
2022-12-14T03:51:00,hpb,26.98
2022-12-14T03:52:00,hpb,19.22
2022-12-14T03:54:00,hpb,31.20
2022-12-14T03:56:00,hpb,31.20
2022-12-14T03:57:00,hpb,11.40
2022-12-14T03:59:00,hpb,31.20
2022-12-14T04:01:00,hpb,26.98
2022-12-14T04:02:00,hpb,11.40
2022-12-14T04:04:00,hpb,27.63
2022-12-14T04:05:00,hpb,15.00
2022-12-14T04:07:00,hpb,27.60
2022-12-14T04:09:00,hpb,26.98
2022-12-14T04:10:00,hpb,15.62
2022-12-14T04:12:00,hpb,26.98
2022-12-14T04:14:00,hpb,31.20
2022-12-14T04:16:00,hpb,27.01
2022-12-14T04:17:00,hpb,11.40
2022-12-14T04:19:00,hpb,31.20
2022-12-14T04:20:00,hpb,15.59
2022-12-14T04:22:00,hpb,27.01
2022-12-14T04:24:00,hpb,31.20
2022-12-14T04:26:00,hpb,27.01
2022-12-14T04:27:00,hpb,15.59
2022-12-14T04:29:00,hpb,30.62
2022-12-14T04:31:00,hpb,62.37
2022-12-14T04:33:00,hpb,42.63
2022-12-14T04:34:00,hpb,11.40
2022-12-14T04:35:00,hpb,15.59
2022-12-14T04:37:00,hpb,31.20
2022-12-14T04:38:00,hpb,15.62
2022-12-14T04:39:00,hpb,11.40
2022-12-14T04:41:00,hpb,34.80
2022-12-14T04:42:00,hpb,15.59
2022-12-14T04:44:00,hpb,31.20
2022-12-14T04:46:00,hpb,27.01
2022-12-14T04:47:00,hpb,11.40
2022-12-14T04:49:00,hpb,26.98
2022-12-14T04:50:00,hpb,15.62
2022-12-14T04:52:00,hpb,27.60
2022-12-14T04:54:00,hpb,26.98
2022-12-14T04:56:00,hpb,27.01
2022-12-14T04:58:00,hpb,31.20
2022-12-14T04:59:00,hpb,11.40
2022-12-14T05:01:00,hpb,27.01
2022-12-14T05:03:00,hpb,26.98
2022-12-14T05:04:00,hpb,15.62
2022-12-14T05:07:00,hpb,31.20
2022-12-14T05:08:00,hpb,26.98
2022-12-14T05:10:00,hpb,27.01
2022-12-14T05:12:00,hpb,31.20
2022-12-14T05:13:00,hpb,11.40
2022-12-14T05:15:00,hpb,31.20
2022-12-14T05:16:00,hpb,12.01
2022-12-14T05:18:00,hpb,26.98
2022-12-14T05:20:00,hpb,30.62
2022-12-14T05:22:00,hpb,27.60
2022-12-14T05:23:00,hpb,15.59
2022-12-14T05:25:00,hpb,27.01
2022-12-14T05:26:00,hpb,15.59
2022-12-14T05:28:00,hpb,30.62
2022-12-14T05:30:00,hpb,66.01
2022-12-14T05:32:00,hpb,31.20
2022-12-14T05:33:00,hpb,11.40
2022-12-14T05:35:00,hpb,26.98
2022-12-14T05:37:00,hpb,31.20
2022-12-14T05:39:00,hpb,27.01
2022-12-14T05:40:00,hpb,11.98
2022-12-14T05:42:00,hpb,27.01
2022-12-14T05:44:00,hpb,31.20
2022-12-14T05:46:00,hpb,27.01
2022-12-14T05:47:00,hpb,15.59
2022-12-14T05:49:00,hpb,27.01
2022-12-14T05:51:00,hpb,30.59
2022-12-14T05:52:00,hpb,15.62
2022-12-14T05:54:00,hpb,27.60
2022-12-14T05:55:00,hpb,11.40
2022-12-14T05:57:00,hpb,26.98
2022-12-14T05:58:00,hpb,15.62
2022-12-14T06:00:00,hpb,27.01
2022-12-14T06:02:00,hpb,26.98
2022-12-14T06:03:00,hpb,15.62
2022-12-14T06:04:00,hpb,31.20
2022-12-14T06:06:00,hpb,34.78
2022-12-14T06:07:00,hpb,19.22
2022-12-14T06:09:00,hpb,31.20
2022-12-14T06:11:00,hpb,34.80
2022-12-14T06:13:00,hpb,26.98
2022-12-14T06:15:00,hpb,27.60
2022-12-14T06:17:00,hpb,27.01
2022-12-14T06:19:00,hpb,26.98
2022-12-14T06:20:00,hpb,15.62
2022-12-14T06:22:00,hpb,27.01
2022-12-14T06:24:00,hpb,26.98
2022-12-14T06:25:00,hpb,12.01
2022-12-14T06:27:00,hpb,30.59
2022-12-14T06:28:00,hpb,12.01
2022-12-14T06:30:00,hpb,30.59
2022-12-14T06:31:00,hpb,12.01
2022-12-14T06:33:00,hpb,26.98
2022-12-14T06:34:00,hpb,15.62
2022-12-14T06:36:00,hpb,31.20
2022-12-14T06:38:00,hpb,27.01
2022-12-14T06:39:00,hpb,11.40
2022-12-14T06:41:00,hpb,31.20
2022-12-14T06:43:00,hpb,31.20
2022-12-14T06:44:00,hpb,15.00
2022-12-14T06:46:00,hpb,27.60
2022-12-14T06:47:00,hpb,11.40
2022-12-14T06:49:00,hpb,26.98
2022-12-14T06:50:00,hpb,15.62
2022-12-14T06:52:00,hpb,26.98
2022-12-14T06:54:00,hpb,42.63
2022-12-14T06:56:00,hpb,54.58
2022-12-14T06:58:00,hpb,27.01
2022-12-14T06:59:00,hpb,15.59
2022-12-14T07:01:00,hpb,27.01
2022-12-14T07:02:00,hpb,11.40
2022-12-14T07:04:00,hpb,27.60
2022-12-14T07:06:00,hpb,27.01
2022-12-14T07:07:00,hpb,15.59
2022-12-14T07:09:00,hpb,38.41
2022-12-14T07:11:00,hpb,31.20
2022-12-14T07:12:00,hpb,15.59
2022-12-14T07:13:00,hpb,19.22
2022-12-14T07:15:00,hpb,26.98
2022-12-14T07:17:00,hpb,27.60
2022-12-14T07:18:00,hpb,19.22
2022-12-14T07:20:00,hpb,31.20
2022-12-14T07:22:00,hpb,26.98
2022-12-14T07:23:00,hpb,15.62
2022-12-14T07:25:00,hpb,26.98
2022-12-14T07:27:00,hpb,27.01
2022-12-14T07:28:00,hpb,15.59
2022-12-14T07:29:00,hpb,11.43
2022-12-14T07:31:00,hpb,34.78
2022-12-14T07:32:00,hpb,15.62
2022-12-14T07:34:00,hpb,26.98
2022-12-14T07:36:00,hpb,35.42
2022-12-14T07:38:00,hpb,34.80
2022-12-14T07:39:00,hpb,15.59
2022-12-14T07:40:00,hpb,15.00
2022-12-14T07:42:00,hpb,38.99
2022-12-14T07:44:00,hpb,34.80
2022-12-14T07:46:00,hpb,27.01
2022-12-14T07:48:00,hpb,31.20
2022-12-14T07:49:00,hpb,19.19
2022-12-14T07:51:00,hpb,27.60
2022-12-14T07:52:00,hpb,15.00
2022-12-14T07:53:00,hpb,12.01
2022-12-14T07:55:00,hpb,26.98
2022-12-14T07:56:00,hpb,11.40
2022-12-14T07:58:00,hpb,27.63
2022-12-14T07:59:00,hpb,15.00
2022-12-14T08:01:00,hpb,31.20
2022-12-14T08:03:00,hpb,31.17
2022-12-14T08:04:00,hpb,19.22
2022-12-14T08:06:00,hpb,31.20
2022-12-14T08:07:00,hpb,23.41
2022-12-14T08:09:00,hpb,26.98
2022-12-14T08:10:00,hpb,15.62
2022-12-14T08:11:00,hpb,15.00
2022-12-14T08:13:00,hpb,27.60
2022-12-14T08:15:00,hpb,38.38
2022-12-14T08:16:00,hpb,12.01
2022-12-14T08:18:00,hpb,30.59
2022-12-14T08:20:00,hpb,34.80
2022-12-14T08:22:00,hpb,27.60
2022-12-14T08:23:00,hpb,15.62
2022-12-14T08:25:00,hpb,26.98
2022-12-14T08:26:00,hpb,15.62
2022-12-14T08:28:00,hpb,27.01
2022-12-14T08:30:00,hpb,30.59
2022-12-14T08:31:00,hpb,12.01
2022-12-14T08:33:00,hpb,31.20
2022-12-14T08:34:00,hpb,19.19
2022-12-14T08:35:00,hpb,19.19
2022-12-14T08:37:00,hpb,34.80
2022-12-14T08:38:00,hpb,15.62
2022-12-14T08:40:00,hpb,31.20
2022-12-14T08:42:00,hpb,26.98
2022-12-14T08:43:00,hpb,15.62
2022-12-14T08:45:00,hpb,26.98
2022-12-14T08:46:00,hpb,15.62
2022-12-14T08:49:00,hpb,46.20
2022-12-14T08:50:00,hpb,54.58
2022-12-14T08:52:00,hpb,38.41
2022-12-14T08:54:00,hpb,31.20
2022-12-14T08:56:00,hpb,38.99
2022-12-14T08:57:00,hpb,23.41
2022-12-14T08:59:00,hpb,27.01
2022-12-14T09:00:00,hpb,11.40
2022-12-14T09:02:00,hpb,38.99
2022-12-14T09:04:00,hpb,34.80
2022-12-14T09:05:00,hpb,15.59
2022-12-14T09:07:00,hpb,30.62
2022-12-14T09:09:00,hpb,31.20
2022-12-14T09:11:00,hpb,31.20
2022-12-14T09:13:00,hpb,26.98
2022-12-14T09:14:00,hpb,15.62
2022-12-14T09:16:00,hpb,26.98
2022-12-14T09:17:00,hpb,15.62
2022-12-14T09:19:00,hpb,42.60
2022-12-14T09:21:00,hpb,38.99
2022-12-14T09:23:00,hpb,30.62
2022-12-14T09:24:00,hpb,15.59
2022-12-14T09:26:00,hpb,27.01
2022-12-14T09:27:00,hpb,23.38
2022-12-14T09:29:00,hpb,34.80
2022-12-14T09:30:00,hpb,15.62
2022-12-14T09:32:00,hpb,34.80
2022-12-14T09:34:00,hpb,34.78
2022-12-14T09:36:00,hpb,31.20
2022-12-14T09:37:00,hpb,11.40
2022-12-14T09:38:00,hpb,15.62
2022-12-14T09:40:00,hpb,34.80
2022-12-14T09:41:00,hpb,15.59
2022-12-14T09:43:00,hpb,42.60
2022-12-14T09:44:00,hpb,15.62
2022-12-14T09:46:00,hpb,34.80
2022-12-14T09:47:00,hpb,15.59
2022-12-14T09:48:00,hpb,11.40
2022-12-14T09:50:00,hpb,38.99
2022-12-14T09:52:00,hpb,31.20
2022-12-14T09:54:00,hpb,34.80
2022-12-14T09:56:00,hpb,27.01
2022-12-14T09:58:00,hpb,23.41
2022-12-14T10:00:00,hpb,34.78
2022-12-14T10:02:00,hpb,23.41
2022-12-14T10:03:00,hpb,15.62
2022-12-14T10:05:00,hpb,34.78
2022-12-14T10:06:00,hpb,19.22
2022-12-14T10:08:00,hpb,26.98
2022-12-14T10:09:00,hpb,12.01
2022-12-14T10:11:00,hpb,30.59
2022-12-14T10:13:00,hpb,27.63
2022-12-14T10:14:00,hpb,15.00
2022-12-14T10:16:00,hpb,46.79
2022-12-14T10:18:00,hpb,27.01
2022-12-14T10:20:00,hpb,34.78
2022-12-14T10:22:00,hpb,31.20
2022-12-14T10:23:00,hpb,11.43
2022-12-14T10:25:00,hpb,31.17
2022-12-14T10:26:00,hpb,15.62
2022-12-14T10:28:00,hpb,42.60
2022-12-14T10:30:00,hpb,34.80
2022-12-14T10:32:00,hpb,23.41
2022-12-14T10:33:00,hpb,15.59
2022-12-14T10:35:00,hpb,22.79
2022-12-14T10:36:00,hpb,15.62
2022-12-14T10:38:00,hpb,23.41
2022-12-14T10:39:00,hpb,15.59
2022-12-14T10:41:00,hpb,34.80
2022-12-14T10:42:00,hpb,19.19
2022-12-14T10:44:00,hpb,34.80
2022-12-14T10:46:00,hpb,35.39
2022-12-14T10:48:00,hpb,27.01
2022-12-14T10:50:00,hpb,27.01
2022-12-14T10:52:00,hpb,31.20
2022-12-14T10:54:00,hpb,34.78
2022-12-14T10:56:00,hpb,30.62
2022-12-14T10:58:00,hpb,38.99
2022-12-14T11:00:00,hpb,34.80
2022-12-14T11:02:00,hpb,31.20
2022-12-14T11:03:00,hpb,15.59
2022-12-14T11:04:00,hpb,19.22
2022-12-14T11:05:00,hpb,15.59
2022-12-14T11:07:00,hpb,34.80
2022-12-14T11:09:00,hpb,31.20
2022-12-14T11:11:00,hpb,34.80
2022-12-14T11:12:00,hpb,23.41
2022-12-14T11:13:00,hpb,15.00
2022-12-14T11:15:00,hpb,35.39
2022-12-14T11:17:00,hpb,30.59
2022-12-14T11:18:00,hpb,19.80
2022-12-14T11:20:00,hpb,34.80
2022-12-14T11:21:00,hpb,15.59
2022-12-14T11:22:00,hpb,22.82
2022-12-14T11:24:00,hpb,38.99
2022-12-14T11:26:00,hpb,31.20
2022-12-14T11:27:00,hpb,22.79
2022-12-14T11:29:00,hpb,31.20
2022-12-14T11:31:00,hpb,31.20
2022-12-14T11:32:00,hpb,15.62
2022-12-14T11:33:00,hpb,15.00
2022-12-14T11:34:00,hpb,23.38
2022-12-14T11:36:00,hpb,31.20
2022-12-14T11:37:00,hpb,11.40
2022-12-14T11:38:00,hpb,15.62
2022-12-14T11:40:00,hpb,42.60
2022-12-14T11:41:00,hpb,11.40
2022-12-14T11:43:00,hpb,31.20
2022-12-14T11:45:00,hpb,31.20
2022-12-14T11:47:00,hpb,38.41
2022-12-14T11:48:00,hpb,23.38
2022-12-14T11:50:00,hpb,34.80
2022-12-14T11:51:00,hpb,23.41
2022-12-14T11:53:00,hpb,46.79
2022-12-14T11:54:00,hpb,19.22
2022-12-14T11:55:00,hpb,26.98
2022-12-14T11:57:00,hpb,39.02
2022-12-14T11:58:00,hpb,15.59
2022-12-14T12:00:00,hpb,30.59
2022-12-14T12:01:00,hpb,19.80
2022-12-14T12:03:00,hpb,38.41
2022-12-14T12:04:00,hpb,23.41
2022-12-14T12:06:00,hpb,38.99
2022-12-14T12:07:00,hpb,19.19
2022-12-14T12:08:00,hpb,15.62
2022-12-14T12:09:00,hpb,15.00
2022-12-14T12:11:00,hpb,31.20
2022-12-14T12:12:00,hpb,23.38
2022-12-14T12:14:00,hpb,31.20
2022-12-14T12:16:00,hpb,42.63
2022-12-14T12:18:00,hpb,30.59
2022-12-14T12:20:00,hpb,34.80
2022-12-14T12:22:00,hpb,31.20
2022-12-14T12:23:00,hpb,11.98
2022-12-14T12:25:00,hpb,42.60
2022-12-14T12:26:00,hpb,11.43
2022-12-14T12:27:00,hpb,23.38
2022-12-14T12:29:00,hpb,27.01
2022-12-14T12:30:00,hpb,23.41
2022-12-14T12:32:00,hpb,38.38
2022-12-14T12:33:00,hpb,19.80
2022-12-14T12:34:00,hpb,22.79
2022-12-14T12:36:00,hpb,35.42
2022-12-14T12:38:00,hpb,30.59
2022-12-14T12:40:00,hpb,34.80
2022-12-14T12:41:00,hpb,19.80
2022-12-14T12:42:00,hpb,15.00
2022-12-14T12:44:00,hpb,38.99
2022-12-14T12:45:00,hpb,23.41
2022-12-14T12:46:00,hpb,15.59
2022-12-14T12:48:00,hpb,38.41
2022-12-14T12:50:00,hpb,34.80
2022-12-14T12:51:00,hpb,23.41
2022-12-14T12:53:00,hpb,42.60
2022-12-14T12:55:00,hpb,46.79
2022-12-14T12:56:00,hpb,11.40
2022-12-14T12:58:00,hpb,38.99
2022-12-14T12:59:00,hpb,23.41
2022-12-14T13:01:00,hpb,46.20
2022-12-14T13:03:00,hpb,50.39
2022-12-14T13:04:00,hpb,23.41
2022-12-14T13:05:00,hpb,19.22
2022-12-14T13:07:00,hpb,46.79
2022-12-14T13:09:00,hpb,34.80
2022-12-14T13:10:00,hpb,19.19
2022-12-14T13:12:00,hpb,50.39
2022-12-14T13:13:00,hpb,31.20
2022-12-14T13:15:00,hpb,58.21
2022-12-14T13:17:00,hpb,46.20
2022-12-14T13:19:00,hpb,54.61
2022-12-14T13:21:00,hpb,53.99
2022-12-14T13:23:00,hpb,81.59
2022-12-14T13:24:00,hpb,38.41
2022-12-14T13:25:00,hpb,42.60
2022-12-14T13:26:00,hpb,34.80
2022-12-14T13:28:00,hpb,85.78
2022-12-14T13:30:00,hpb,81.01
2022-12-14T13:31:00,hpb,42.60
2022-12-14T13:33:00,hpb,81.62
2022-12-14T13:34:00,hpb,38.99
2022-12-14T13:37:00,hpb,46.20
2022-12-14T13:40:00,hpb,42.60
2022-12-14T13:42:00,hpb,85.20
2022-12-14T13:43:00,hpb,50.42
2022-12-14T13:45:00,hpb,77.37
2022-12-14T13:47:00,hpb,73.83
2022-12-14T13:49:00,hpb,97.18
2022-12-14T13:51:00,hpb,85.20
2022-12-14T13:53:00,hpb,77.40
2022-12-14T13:54:00,hpb,42.60
2022-12-14T13:56:00,hpb,89.41
2022-12-14T13:57:00,hpb,46.20
2022-12-14T13:58:00,hpb,31.20
2022-12-14T13:59:00,hpb,38.41
2022-12-14T14:01:00,hpb,70.20
2022-12-14T14:03:00,hpb,61.79
2022-12-14T14:04:00,hpb,34.80
2022-12-14T14:06:00,hpb,77.40
2022-12-14T14:07:00,hpb,27.60
2022-12-14T14:09:00,hpb,57.60
2022-12-14T14:11:00,hpb,66.01
2022-12-14T14:13:00,hpb,66.01
2022-12-14T14:15:00,hpb,61.79
2022-12-14T14:17:00,hpb,89.41
2022-12-14T14:18:00,hpb,38.99
2022-12-14T14:20:00,hpb,65.39
2022-12-14T14:22:00,hpb,78.02
2022-12-14T14:23:00,hpb,34.78
2022-12-14T14:25:00,hpb,77.40
2022-12-14T14:27:00,hpb,69.61
2022-12-14T14:28:00,hpb,34.80
2022-12-14T14:30:00,hpb,77.99
2022-12-14T14:31:00,hpb,46.20
2022-12-14T14:33:00,hpb,77.40
2022-12-14T14:35:00,hpb,85.20
2022-12-14T14:37:00,hpb,85.81
2022-12-14T14:39:00,hpb,88.80
2022-12-14T14:41:00,hpb,81.59
2022-12-14T14:43:00,hpb,85.20
2022-12-14T14:45:00,hpb,81.62
2022-12-14T14:46:00,hpb,38.38
2022-12-14T14:48:00,hpb,81.62
2022-12-14T14:50:00,hpb,73.80
2022-12-14T14:52:00,hpb,77.40
2022-12-14T14:54:00,hpb,88.80
2022-12-14T14:56:00,hpb,73.80
2022-12-14T14:57:00,hpb,38.99
2022-12-14T14:59:00,hpb,73.21
2022-12-14T15:01:00,hpb,73.80
2022-12-14T15:02:00,hpb,38.99
2022-12-14T15:04:00,hpb,73.80
2022-12-14T15:06:00,hpb,77.40
2022-12-14T15:07:00,hpb,42.60
2022-12-14T15:09:00,hpb,69.58
2022-12-14T15:10:00,hpb,39.02
2022-12-14T15:12:00,hpb,73.18
2022-12-14T15:14:00,hpb,50.42
2022-12-14T15:16:00,hpb,77.99
2022-12-14T15:18:00,hpb,69.61
2022-12-14T15:19:00,hpb,31.20
2022-12-14T15:21:00,hpb,61.79
2022-12-14T15:23:00,hpb,58.21
2022-12-14T15:25:00,hpb,69.58
2022-12-14T15:27:00,hpb,66.01
2022-12-14T15:29:00,hpb,66.01
2022-12-14T15:30:00,hpb,34.80
2022-12-14T15:32:00,hpb,69.58
2022-12-14T15:34:00,hpb,46.82
2022-12-14T15:35:00,hpb,26.98
2022-12-14T15:36:00,hpb,31.20
2022-12-14T15:38:00,hpb,54.02
2022-12-14T15:39:00,hpb,26.98
2022-12-14T15:41:00,hpb,42.60
2022-12-14T15:43:00,hpb,50.42
2022-12-14T15:44:00,hpb,23.38
2022-12-14T15:46:00,hpb,42.60
2022-12-14T15:47:00,hpb,19.22
2022-12-14T15:49:00,hpb,42.60
2022-12-14T15:52:00,hpb,66.01
2022-12-14T15:54:00,hpb,38.99
2022-12-14T15:55:00,hpb,19.19
2022-12-14T15:57:00,hpb,46.82
2022-12-14T15:58:00,hpb,26.98
2022-12-14T16:00:00,hpb,42.60
2022-12-14T16:02:00,hpb,50.42
2022-12-14T16:03:00,hpb,26.98
2022-12-14T16:05:00,hpb,38.99
2022-12-14T16:06:00,hpb,23.41
2022-12-14T16:08:00,hpb,77.40
2022-12-14T16:10:00,hpb,73.21
2022-12-14T16:12:00,hpb,81.59
2022-12-14T16:13:00,hpb,34.80
2022-12-14T16:14:00,hpb,27.60
2022-12-14T16:16:00,hpb,61.79
2022-12-14T16:18:00,hpb,61.82
2022-12-14T16:19:00,hpb,34.80
2022-12-14T16:21:00,hpb,50.39
2022-12-14T16:22:00,hpb,27.60
2022-12-14T16:24:00,hpb,61.79
2022-12-14T16:26:00,hpb,50.42
2022-12-14T16:28:00,hpb,58.18
2022-12-14T16:29:00,hpb,38.41
2022-12-14T16:31:00,hpb,73.80
2022-12-14T16:33:00,hpb,77.40
2022-12-14T16:34:00,hpb,34.80
2022-12-14T16:36:00,hpb,62.40
2022-12-14T16:37:00,hpb,31.20
2022-12-14T16:39:00,hpb,53.99
2022-12-14T16:41:00,hpb,69.61
2022-12-14T16:42:00,hpb,26.98
2022-12-14T16:43:00,hpb,31.20
2022-12-14T16:45:00,hpb,58.21
2022-12-14T16:46:00,hpb,38.99
2022-12-14T16:48:00,hpb,53.99
2022-12-14T16:50:00,hpb,54.61
2022-12-14T16:52:00,hpb,50.39
2022-12-14T16:53:00,hpb,38.41
2022-12-14T16:55:00,hpb,66.01
2022-12-14T16:57:00,hpb,58.18
2022-12-14T16:58:00,hpb,31.20
2022-12-14T17:00:00,hpb,46.20
2022-12-14T17:01:00,hpb,19.19
2022-12-14T17:03:00,hpb,54.61
2022-12-14T17:04:00,hpb,27.01
2022-12-14T17:06:00,hpb,46.79
2022-12-14T17:07:00,hpb,27.01
2022-12-14T17:08:00,hpb,22.79
2022-12-14T17:10:00,hpb,35.39
2022-12-14T17:12:00,hpb,30.62
2022-12-14T17:14:00,hpb,46.79
2022-12-14T17:16:00,hpb,38.41
2022-12-14T17:18:00,hpb,38.99
2022-12-14T17:20:00,hpb,42.60
2022-12-14T17:21:00,hpb,23.41
2022-12-14T17:23:00,hpb,38.41
2022-12-14T17:25:00,hpb,43.18
2022-12-14T17:26:00,hpb,15.00
2022-12-14T17:28:00,hpb,31.20
2022-12-14T17:30:00,hpb,34.80
2022-12-14T17:31:00,hpb,19.19
2022-12-14T17:33:00,hpb,50.42
2022-12-14T17:34:00,hpb,19.80
2022-12-14T17:36:00,hpb,46.20
2022-12-14T17:38:00,hpb,38.99
2022-12-14T17:40:00,hpb,50.39
2022-12-14T17:42:00,hpb,50.39
2022-12-14T17:44:00,hpb,42.60
2022-12-14T17:46:00,hpb,66.01
2022-12-14T17:49:00,hpb,96.62
2022-12-14T17:51:00,hpb,65.98
2022-12-14T17:53:00,hpb,66.01
2022-12-14T17:54:00,hpb,38.41
2022-12-14T17:55:00,hpb,38.99
2022-12-14T17:57:00,hpb,66.01
2022-12-14T17:59:00,hpb,61.79
2022-12-14T18:01:00,hpb,81.62
2022-12-14T18:02:00,hpb,38.38
2022-12-14T18:04:00,hpb,66.01
2022-12-14T18:05:00,hpb,42.60
2022-12-14T18:07:00,hpb,70.20
2022-12-14T18:08:00,hpb,34.80
2022-12-14T18:10:00,hpb,85.20
