#datetime,building,power
2023-12-11T00:00:00,prs,19.80
2023-12-11T00:01:00,prs,19.80
2023-12-11T00:03:00,prs,19.79
2023-12-11T00:04:00,prs,9.61
2023-12-11T00:06:00,prs,10.20
2023-12-11T00:07:00,prs,18.00
2023-12-11T00:08:00,prs,10.20
2023-12-11T00:10:00,prs,21.01
2023-12-11T00:12:00,prs,20.99
2023-12-11T00:14:00,prs,22.81
2023-12-11T00:16:00,prs,22.19
2023-12-11T00:18:00,prs,22.81
2023-12-11T00:20:00,prs,22.79
2023-12-11T00:22:00,prs,22.21
2023-12-11T00:24:00,prs,10.20
2023-12-11T00:25:00,prs,21.01
2023-12-11T00:27:00,prs,22.19
2023-12-11T00:28:00,prs,10.21
2023-12-11T00:30:00,prs,20.99
2023-12-11T00:32:00,prs,19.80
2023-12-11T00:34:00,prs,18.60
2023-12-11T00:35:00,prs,8.39
2023-12-11T00:37:00,prs,19.80
2023-12-11T00:39:00,prs,18.00
2023-12-11T00:41:00,prs,19.79
2023-12-11T00:42:00,prs,9.61
2023-12-11T00:44:00,prs,19.79
2023-12-11T00:46:00,prs,21.61
2023-12-11T00:48:00,prs,19.80
2023-12-11T00:50:00,prs,19.19
2023-12-11T00:53:00,prs,18.60
2023-12-11T00:54:00,prs,19.80
2023-12-11T00:56:00,prs,19.79
2023-12-11T00:59:00,prs,29.40
2023-12-11T01:01:00,prs,19.80
2023-12-11T01:03:00,prs,21.01
2023-12-11T01:05:00,prs,18.60
2023-12-11T01:06:00,prs,9.59
2023-12-11T01:08:00,prs,19.80
2023-12-11T01:11:00,prs,19.79
2023-12-11T01:12:00,prs,19.80
2023-12-11T01:13:00,prs,9.59
2023-12-11T01:15:00,prs,19.80
2023-12-11T01:17:00,prs,19.80
2023-12-11T01:19:00,prs,20.99
2023-12-11T01:20:00,prs,10.21
2023-12-11T01:23:00,prs,18.59
2023-12-11T01:24:00,prs,19.20
2023-12-11T01:25:00,prs,10.20
2023-12-11T01:27:00,prs,19.80
2023-12-11T01:29:00,prs,21.01
2023-12-11T01:31:00,prs,20.99
2023-12-11T01:33:00,prs,21.01
2023-12-11T01:35:00,prs,22.79
2023-12-11T01:36:00,prs,10.21
2023-12-11T01:38:00,prs,19.19
2023-12-11T01:39:00,prs,10.21
2023-12-11T01:41:00,prs,19.79
2023-12-11T01:43:00,prs,19.80
2023-12-11T01:44:00,prs,8.39
2023-12-11T01:46:00,prs,19.80
2023-12-11T01:48:00,prs,19.80
2023-12-11T01:49:00,prs,9.59
2023-12-11T01:51:00,prs,19.80
2023-12-11T01:53:00,prs,19.80
2023-12-11T01:54:00,prs,9.59
2023-12-11T01:56:00,prs,19.80
2023-12-11T01:58:00,prs,19.79
2023-12-11T02:00:00,prs,18.60
2023-12-11T02:02:00,prs,18.00
2023-12-11T02:04:00,prs,19.80
2023-12-11T02:06:00,prs,18.59
2023-12-11T02:07:00,prs,9.61
2023-12-11T02:08:00,prs,8.39
2023-12-11T02:10:00,prs,19.80
2023-12-11T02:11:00,prs,8.39
2023-12-11T02:12:00,prs,10.21
2023-12-11T02:14:00,prs,17.99
2023-12-11T02:16:00,prs,8.41
2023-12-11T02:17:00,prs,18.60
2023-12-11T02:19:00,prs,19.79
2023-12-11T02:22:00,prs,18.00
2023-12-11T02:23:00,prs,18.60
2023-12-11T02:25:00,prs,18.00
2023-12-11T02:28:00,prs,30.00
2023-12-11T02:30:00,prs,19.79
2023-12-11T02:32:00,prs,18.00
2023-12-11T02:34:00,prs,19.80
2023-12-11T02:36:00,prs,18.59
2023-12-11T02:37:00,prs,9.61
2023-12-11T02:38:00,prs,8.39
2023-12-11T02:40:00,prs,18.60
2023-12-11T02:42:00,prs,22.21
2023-12-11T02:44:00,prs,21.59
2023-12-11T02:46:00,prs,19.20
2023-12-11T02:48:00,prs,18.60
2023-12-11T02:50:00,prs,18.59
2023-12-11T02:52:00,prs,8.41
2023-12-11T02:53:00,prs,18.00
2023-12-11T02:54:00,prs,8.39
2023-12-11T02:56:00,prs,18.60
2023-12-11T02:58:00,prs,16.80
2023-12-11T03:00:00,prs,19.79
2023-12-11T03:02:00,prs,18.60
2023-12-11T03:04:00,prs,18.00
2023-12-11T03:06:00,prs,18.60
2023-12-11T03:08:00,prs,17.99
2023-12-11T03:10:00,prs,18.60
2023-12-11T03:12:00,prs,18.00
2023-12-11T03:14:00,prs,16.80
2023-12-11T03:16:00,prs,18.60
2023-12-11T03:18:00,prs,18.59
2023-12-11T03:20:00,prs,18.00
2023-12-11T03:22:00,prs,18.60
2023-12-11T03:24:00,prs,18.00
2023-12-11T03:25:00,prs,8.39
2023-12-11T03:27:00,prs,18.60
2023-12-11T03:29:00,prs,18.00
2023-12-11T03:31:00,prs,18.60
2023-12-11T03:33:00,prs,18.59
2023-12-11T03:35:00,prs,19.20
2023-12-11T03:37:00,prs,18.60
2023-12-11T03:39:00,prs,9.59
2023-12-11T03:40:00,prs,18.60
2023-12-11T03:42:00,prs,18.60
2023-12-11T03:45:00,prs,17.99
2023-12-11T03:46:00,prs,18.60
2023-12-11T03:48:00,prs,18.00
2023-12-11T03:49:00,prs,8.39
2023-12-11T03:51:00,prs,18.60
2023-12-11T03:52:00,prs,9.61
2023-12-11T03:53:00,prs,8.39
2023-12-11T03:55:00,prs,18.60
2023-12-11T03:57:00,prs,9.59
2023-12-11T03:58:00,prs,17.40
2023-12-11T04:00:00,prs,18.00
2023-12-11T04:03:00,prs,27.00
2023-12-11T04:05:00,prs,18.00
2023-12-11T04:07:00,prs,17.40
2023-12-11T04:09:00,prs,17.99
2023-12-11T04:11:00,prs,18.60
2023-12-11T04:13:00,prs,18.00
2023-12-11T04:15:00,prs,16.80
2023-12-11T04:17:00,prs,17.40
2023-12-11T04:19:00,prs,18.00
2023-12-11T04:21:00,prs,8.39
2023-12-11T04:22:00,prs,18.60
2023-12-11T04:24:00,prs,16.80
2023-12-11T04:27:00,prs,19.79
2023-12-11T04:28:00,prs,18.00
2023-12-11T04:29:00,prs,10.20
2023-12-11T04:31:00,prs,18.00
2023-12-11T04:33:00,prs,10.21
2023-12-11T04:34:00,prs,16.79
2023-12-11T04:36:00,prs,18.60
2023-12-11T04:39:00,prs,16.80
2023-12-11T04:40:00,prs,18.00
2023-12-11T04:42:00,prs,17.40
2023-12-11T04:43:00,prs,9.59
2023-12-11T04:45:00,prs,18.60
2023-12-11T04:47:00,prs,18.00
2023-12-11T04:49:00,prs,16.79
2023-12-11T04:51:00,prs,10.21
2023-12-11T04:52:00,prs,16.80
2023-12-11T04:54:00,prs,18.59
2023-12-11T04:55:00,prs,8.41
2023-12-11T04:57:00,prs,18.00
2023-12-11T04:59:00,prs,18.59
2023-12-11T05:01:00,prs,18.00
2023-12-11T05:03:00,prs,19.80
2023-12-11T05:05:00,prs,18.60
2023-12-11T05:06:00,prs,8.39
2023-12-11T05:09:00,prs,18.00
2023-12-11T05:10:00,prs,18.60
2023-12-11T05:12:00,prs,16.80
2023-12-11T05:15:00,prs,18.59
2023-12-11T05:16:00,prs,16.80
2023-12-11T05:18:00,prs,18.00
2023-12-11T05:19:00,prs,8.99
2023-12-11T05:20:00,prs,9.61
2023-12-11T05:22:00,prs,18.60
2023-12-11T05:24:00,prs,16.79
2023-12-11T05:25:00,prs,8.41
2023-12-11T05:27:00,prs,18.00
2023-12-11T05:28:00,prs,8.39
2023-12-11T05:30:00,prs,17.40
2023-12-11T05:31:00,prs,8.39
2023-12-11T05:32:00,prs,9.61
2023-12-11T05:34:00,prs,18.59
2023-12-11T05:36:00,prs,18.00
2023-12-11T05:37:00,prs,8.41
2023-12-11T05:39:00,prs,18.59
2023-12-11T05:41:00,prs,18.60
2023-12-11T05:42:00,prs,8.41
2023-12-11T05:44:00,prs,17.99
2023-12-11T05:45:00,prs,8.41
2023-12-11T05:47:00,prs,18.60
2023-12-11T05:49:00,prs,16.80
2023-12-11T05:51:00,prs,18.59
2023-12-11T05:53:00,prs,18.00
2023-12-11T05:56:00,prs,16.80
2023-12-11T05:57:00,prs,18.60
2023-12-11T05:59:00,prs,16.80
2023-12-11T06:02:00,prs,16.80
2023-12-11T06:03:00,prs,18.59
2023-12-11T06:05:00,prs,18.00
2023-12-11T06:08:00,prs,18.60
2023-12-11T06:09:00,prs,18.00
2023-12-11T06:11:00,prs,18.59
2023-12-11T06:14:00,prs,18.60
2023-12-11T06:15:00,prs,18.00
2023-12-11T06:17:00,prs,16.80
2023-12-11T06:20:00,prs,27.00
2023-12-11T06:21:00,prs,9.59
2023-12-11T06:23:00,prs,18.60
2023-12-11T06:26:00,prs,18.60
2023-12-11T06:27:00,prs,18.00
2023-12-11T06:29:00,prs,18.59
2023-12-11T06:30:00,prs,9.61
2023-12-11T06:32:00,prs,16.80
2023-12-11T06:34:00,prs,18.59
2023-12-11T06:35:00,prs,9.61
2023-12-11T06:36:00,prs,8.39
2023-12-11T06:38:00,prs,18.60
2023-12-11T06:40:00,prs,18.00
2023-12-11T06:42:00,prs,19.80
2023-12-11T06:44:00,prs,8.39
2023-12-11T06:45:00,prs,18.60
2023-12-11T06:47:00,prs,18.59
2023-12-11T06:50:00,prs,16.80
2023-12-11T06:51:00,prs,18.00
2023-12-11T06:53:00,prs,18.60
2023-12-11T06:56:00,prs,16.80
2023-12-11T06:57:00,prs,18.60
2023-12-11T06:59:00,prs,17.99
2023-12-11T07:02:00,prs,28.20
2023-12-11T07:04:00,prs,16.80
2023-12-11T07:06:00,prs,18.60
2023-12-11T07:08:00,prs,16.80
2023-12-11T07:10:00,prs,18.60
2023-12-11T07:12:00,prs,16.80
2023-12-11T07:14:00,prs,17.99
2023-12-11T07:16:00,prs,18.60
2023-12-11T07:18:00,prs,19.80
2023-12-11T07:20:00,prs,18.00
2023-12-11T07:21:00,prs,8.99
2023-12-11T07:23:00,prs,18.00
2023-12-11T07:26:00,prs,16.80
2023-12-11T07:27:00,prs,18.60
2023-12-11T07:29:00,prs,16.79
2023-12-11T07:31:00,prs,19.80
2023-12-11T07:32:00,prs,8.41
2023-12-11T07:34:00,prs,19.79
2023-12-11T07:35:00,prs,8.41
2023-12-11T07:37:00,prs,19.79
2023-12-11T07:38:00,prs,8.41
2023-12-11T07:40:00,prs,18.60
2023-12-11T07:41:00,prs,9.59
2023-12-11T07:43:00,prs,18.60
2023-12-11T07:45:00,prs,17.99
2023-12-11T07:46:00,prs,8.41
2023-12-11T07:47:00,prs,10.20
2023-12-11T07:49:00,prs,19.80
2023-12-11T07:51:00,prs,18.00
2023-12-11T07:53:00,prs,19.79
2023-12-11T07:55:00,prs,18.60
2023-12-11T07:56:00,prs,9.59
2023-12-11T07:58:00,prs,18.60
2023-12-11T08:01:00,prs,18.00
2023-12-11T08:02:00,prs,21.01
2023-12-11T08:04:00,prs,19.79
2023-12-11T08:07:00,prs,31.20
2023-12-11T08:09:00,prs,19.80
2023-12-11T08:11:00,prs,18.00
2023-12-11T08:13:00,prs,18.59
2023-12-11T08:15:00,prs,16.80
2023-12-11T08:16:00,prs,8.41
2023-12-11T08:17:00,prs,7.19
2023-12-11T08:19:00,prs,8.41
2023-12-11T08:20:00,prs,16.80
2023-12-11T08:22:00,prs,17.39
2023-12-11T08:25:00,prs,16.80
2023-12-11T08:26:00,prs,16.80
2023-12-11T08:28:00,prs,18.00
2023-12-11T08:31:00,prs,25.80
2023-12-11T08:33:00,prs,15.60
2023-12-11T08:35:00,prs,18.00
2023-12-11T08:37:00,prs,15.60
2023-12-11T08:39:00,prs,16.80
2023-12-11T08:40:00,prs,8.39
2023-12-11T08:43:00,prs,19.80
2023-12-11T08:44:00,prs,18.60
2023-12-11T08:45:00,prs,8.39
2023-12-11T08:47:00,prs,15.60
2023-12-11T08:49:00,prs,15.60
2023-12-11T08:50:00,prs,8.41
2023-12-11T08:52:00,prs,16.79
2023-12-11T08:55:00,prs,15.60
2023-12-11T08:56:00,prs,15.60
2023-12-11T08:58:00,prs,16.80
2023-12-11T09:01:00,prs,16.80
2023-12-11T09:02:00,prs,16.80
2023-12-11T09:04:00,prs,16.80
2023-12-11T09:07:00,prs,15.60
2023-12-11T09:08:00,prs,15.60
2023-12-11T09:10:00,prs,16.80
2023-12-11T09:13:00,prs,15.60
2023-12-11T09:14:00,prs,15.60
2023-12-11T09:16:00,prs,16.80
2023-12-11T09:19:00,prs,16.79
2023-12-11T09:20:00,prs,17.40
2023-12-11T09:22:00,prs,16.80
2023-12-11T09:23:00,prs,7.21
2023-12-11T09:25:00,prs,16.80
2023-12-11T09:27:00,prs,16.79
2023-12-11T09:29:00,prs,15.60
2023-12-11T09:31:00,prs,16.80
2023-12-11T09:33:00,prs,16.80
2023-12-11T09:35:00,prs,16.80
2023-12-11T09:37:00,prs,17.40
2023-12-11T09:39:00,prs,16.80
2023-12-11T09:42:00,prs,16.80
2023-12-11T09:43:00,prs,15.60
2023-12-11T09:45:00,prs,16.79
2023-12-11T09:48:00,prs,24.01
2023-12-11T09:50:00,prs,16.80
2023-12-11T09:51:00,prs,8.39
2023-12-11T09:54:00,prs,16.80
2023-12-11T09:55:00,prs,17.40
2023-12-11T09:57:00,prs,15.60
2023-12-11T09:58:00,prs,8.39
2023-12-11T10:00:00,prs,15.00
2023-12-11T10:01:00,prs,9.01
2023-12-11T10:03:00,prs,15.00
2023-12-11T10:06:00,prs,15.60
2023-12-11T10:07:00,prs,17.39
2023-12-11T10:08:00,prs,8.41
2023-12-11T10:10:00,prs,16.80
2023-12-11T10:12:00,prs,15.60
2023-12-11T10:14:00,prs,15.00
2023-12-11T10:15:00,prs,7.19
2023-12-11T10:18:00,prs,15.60
2023-12-11T10:19:00,prs,15.60
2023-12-11T10:21:00,prs,16.80
2023-12-11T10:22:00,prs,7.21
2023-12-11T10:24:00,prs,16.79
2023-12-11T10:26:00,prs,15.60
2023-12-11T10:28:00,prs,16.80
2023-12-11T10:30:00,prs,16.80
2023-12-11T10:32:00,prs,15.60
2023-12-11T10:33:00,prs,8.41
2023-12-11T10:35:00,prs,15.60
2023-12-11T10:37:00,prs,15.60
2023-12-11T10:39:00,prs,16.79
2023-12-11T10:41:00,prs,16.80
2023-12-11T10:43:00,prs,17.40
2023-12-11T10:44:00,prs,6.61
2023-12-11T10:46:00,prs,17.40
2023-12-11T10:48:00,prs,15.00
2023-12-11T10:49:00,prs,7.19
2023-12-11T10:51:00,prs,15.60
2023-12-11T10:53:00,prs,15.60
2023-12-11T10:54:00,prs,9.59
2023-12-11T10:55:00,prs,8.41
2023-12-11T10:57:00,prs,15.60
2023-12-11T10:59:00,prs,15.60
2023-12-11T11:00:00,prs,8.39
2023-12-11T11:02:00,prs,16.80
2023-12-11T11:03:00,prs,8.99
2023-12-11T11:05:00,prs,15.00
2023-12-11T11:07:00,prs,15.60
2023-12-11T11:09:00,prs,15.60
2023-12-11T11:11:00,prs,15.60
2023-12-11T11:12:00,prs,8.41
2023-12-11T11:14:00,prs,13.80
2023-12-11T11:17:00,prs,15.60
2023-12-11T11:18:00,prs,17.40
2023-12-11T11:19:00,prs,8.39
2023-12-11T11:20:00,prs,8.39
2023-12-11T11:21:00,prs,8.41
2023-12-11T11:23:00,prs,13.80
2023-12-11T11:25:00,prs,17.40
2023-12-11T11:27:00,prs,15.00
2023-12-11T11:29:00,prs,15.60
2023-12-11T11:30:00,prs,7.19
2023-12-11T11:32:00,prs,15.60
2023-12-11T11:34:00,prs,15.60
2023-12-11T11:35:00,prs,8.41
2023-12-11T11:37:00,prs,16.80
2023-12-11T11:39:00,prs,16.79
2023-12-11T11:41:00,prs,7.21
2023-12-11T11:42:00,prs,16.80
2023-12-11T11:43:00,prs,10.20
2023-12-11T11:45:00,prs,18.00
2023-12-11T11:47:00,prs,10.20
2023-12-11T11:48:00,prs,18.00
2023-12-11T11:50:00,prs,19.80
2023-12-11T11:53:00,prs,19.79
2023-12-11T11:54:00,prs,21.01
2023-12-11T11:56:00,prs,19.80
2023-12-11T11:59:00,prs,19.79
2023-12-11T12:00:00,prs,18.60
2023-12-11T12:02:00,prs,19.20
2023-12-11T12:03:00,prs,10.20
2023-12-11T12:05:00,prs,18.00
2023-12-11T12:07:00,prs,19.80
2023-12-11T12:09:00,prs,19.79
2023-12-11T12:11:00,prs,10.21
2023-12-11T12:12:00,prs,19.79
2023-12-11T12:14:00,prs,19.20
2023-12-11T12:17:00,prs,18.60
2023-12-11T12:18:00,prs,18.60
2023-12-11T12:20:00,prs,17.99
2023-12-11T12:23:00,prs,28.21
2023-12-11T12:25:00,prs,19.79
2023-12-11T12:26:00,prs,9.61
2023-12-11T12:29:00,prs,19.79
2023-12-11T12:30:00,prs,19.80
2023-12-11T12:32:00,prs,19.80
2023-12-11T12:33:00,prs,10.20
2023-12-11T12:35:00,prs,18.00
2023-12-11T12:37:00,prs,18.59
2023-12-11T12:39:00,prs,19.80
2023-12-11T12:41:00,prs,18.00
2023-12-11T12:43:00,prs,18.60
2023-12-11T12:45:00,prs,19.79
2023-12-11T12:46:00,prs,8.41
2023-12-11T12:48:00,prs,18.00
2023-12-11T12:50:00,prs,18.59
2023-12-11T12:52:00,prs,18.00
2023-12-11T12:54:00,prs,19.80
2023-12-11T12:56:00,prs,19.80
2023-12-11T12:58:00,prs,19.79
2023-12-11T13:00:00,prs,19.80
2023-12-11T13:02:00,prs,21.01
2023-12-11T13:04:00,prs,20.99
2023-12-11T13:05:00,prs,10.20
2023-12-11T13:07:00,prs,18.00
2023-12-11T13:10:00,prs,30.00
2023-12-11T13:12:00,prs,18.00
2023-12-11T13:14:00,prs,18.60
2023-12-11T13:16:00,prs,16.80
2023-12-11T13:18:00,prs,18.59
2023-12-11T13:20:00,prs,18.00
2023-12-11T13:22:00,prs,10.21
2023-12-11T13:23:00,prs,17.99
2023-12-11T13:24:00,prs,8.41
2023-12-11T13:26:00,prs,18.60
2023-12-11T13:28:00,prs,9.59
2023-12-11T13:29:00,prs,19.80
2023-12-11T13:31:00,prs,18.59
2023-12-11T13:34:00,prs,18.00
2023-12-11T13:35:00,prs,18.60
2023-12-11T13:37:00,prs,18.00
2023-12-11T13:40:00,prs,18.59
2023-12-11T13:41:00,prs,18.60
2023-12-11T13:43:00,prs,18.00
2023-12-11T13:46:00,prs,16.80
2023-12-11T13:47:00,prs,18.60
2023-12-11T13:49:00,prs,17.99
2023-12-11T13:52:00,prs,30.00
2023-12-11T13:54:00,prs,18.00
2023-12-11T13:55:00,prs,10.21
2023-12-11T13:58:00,prs,28.20
2023-12-11T13:59:00,prs,8.39
2023-12-11T14:01:00,prs,19.80
2023-12-11T14:02:00,prs,8.39
2023-12-11T14:04:00,prs,19.80
2023-12-11T14:06:00,prs,18.00
2023-12-11T14:08:00,prs,19.79
2023-12-11T14:09:00,prs,11.41
2023-12-11T14:11:00,prs,19.79
2023-12-11T14:13:00,prs,19.80
2023-12-11T14:15:00,prs,18.00
2023-12-11T14:17:00,prs,19.80
2023-12-11T14:19:00,prs,18.59
2023-12-11T14:21:00,prs,19.80
2023-12-11T14:22:00,prs,8.39
2023-12-11T14:24:00,prs,19.80
2023-12-11T14:27:00,prs,19.80
2023-12-11T14:28:00,prs,18.00
2023-12-11T14:29:00,prs,10.20
2023-12-11T14:31:00,prs,20.99
2023-12-11T14:33:00,prs,18.00
2023-12-11T14:35:00,prs,19.80
2023-12-11T14:37:00,prs,18.60
2023-12-11T14:39:00,prs,18.00
2023-12-11T14:41:00,prs,21.59
2023-12-11T14:42:00,prs,10.80
2023-12-11T14:43:00,prs,11.41
2023-12-11T14:45:00,prs,20.99
2023-12-11T14:47:00,prs,22.81
2023-12-11T14:48:00,prs,10.20
2023-12-11T14:51:00,prs,19.20
2023-12-11T14:52:00,prs,19.79
2023-12-11T14:54:00,prs,18.60
2023-12-11T14:55:00,prs,8.41
2023-12-11T14:57:00,prs,18.59
2023-12-11T14:58:00,prs,9.61
2023-12-11T15:00:00,prs,18.59
2023-12-11T15:01:00,prs,9.61
2023-12-11T15:03:00,prs,20.99
2023-12-11T15:04:00,prs,10.21
2023-12-11T15:06:00,prs,18.00
2023-12-11T15:09:00,prs,18.59
2023-12-11T15:10:00,prs,18.00
2023-12-11T15:11:00,prs,10.20
2023-12-11T15:13:00,prs,18.00
2023-12-11T15:15:00,prs,21.61
2023-12-11T15:17:00,prs,19.79
2023-12-11T15:18:00,prs,9.61
2023-12-11T15:21:00,prs,31.20
2023-12-11T15:23:00,prs,18.00
2023-12-11T15:25:00,prs,18.59
2023-12-11T15:27:00,prs,19.80
2023-12-11T15:28:00,prs,8.39
2023-12-11T15:30:00,prs,19.80
2023-12-11T15:32:00,prs,18.00
2023-12-11T15:34:00,prs,19.80
2023-12-11T15:36:00,prs,19.79
2023-12-11T15:38:00,prs,19.80
2023-12-11T15:40:00,prs,19.80
2023-12-11T15:42:00,prs,19.79
2023-12-11T15:44:00,prs,18.00
2023-12-11T15:46:00,prs,19.80
2023-12-11T15:48:00,prs,18.60
2023-12-11T15:50:00,prs,19.79
2023-12-11T15:52:00,prs,19.20
2023-12-11T15:54:00,prs,18.60
2023-12-11T15:56:00,prs,19.79
2023-12-11T15:58:00,prs,19.80
2023-12-11T16:00:00,prs,18.00
2023-12-11T16:02:00,prs,19.80
2023-12-11T16:04:00,prs,18.59
2023-12-11T16:06:00,prs,19.80
2023-12-11T16:07:00,prs,8.39
2023-12-11T16:08:00,prs,9.61
2023-12-11T16:10:00,prs,21.59
2023-12-11T16:12:00,prs,19.20
2023-12-11T16:13:00,prs,10.20
2023-12-11T16:15:00,prs,21.01
2023-12-11T16:17:00,prs,21.01
2023-12-11T16:20:00,prs,21.59
2023-12-11T16:21:00,prs,21.01
2023-12-11T16:22:00,prs,9.59
2023-12-11T16:24:00,prs,19.80
2023-12-11T16:26:00,prs,19.79
2023-12-11T16:27:00,prs,10.21
2023-12-11T16:29:00,prs,19.79
2023-12-11T16:32:00,prs,19.20
2023-12-11T16:33:00,prs,19.80
2023-12-11T16:34:00,prs,10.20
2023-12-11T16:36:00,prs,19.80
2023-12-11T16:38:00,prs,19.80
2023-12-11T16:40:00,prs,19.19
2023-12-11T16:41:00,prs,10.21
2023-12-11T16:44:00,prs,20.99
2023-12-11T16:45:00,prs,19.80
2023-12-11T16:47:00,prs,20.99
2023-12-11T16:50:00,prs,19.80
2023-12-11T16:51:00,prs,19.80
2023-12-11T16:53:00,prs,19.80
2023-12-11T16:54:00,prs,9.59
2023-12-11T16:56:00,prs,19.80
2023-12-11T16:58:00,prs,19.79
2023-12-11T16:59:00,prs,10.21
2023-12-11T17:02:00,prs,30.60
2023-12-11T17:04:00,prs,21.59
2023-12-11T17:05:00,prs,9.59
2023-12-11T17:08:00,prs,19.80
2023-12-11T17:09:00,prs,19.80
2023-12-11T17:11:00,prs,19.79
2023-12-11T17:12:00,prs,9.61
2023-12-11T17:14:00,prs,19.80
2023-12-11T17:15:00,prs,10.20
2023-12-11T17:17:00,prs,19.20
2023-12-11T17:18:00,prs,10.20
2023-12-11T17:20:00,prs,19.80
2023-12-11T17:21:00,prs,11.40
2023-12-11T17:23:00,prs,19.79
2023-12-11T17:24:00,prs,9.61
2023-12-11T17:26:00,prs,19.80
2023-12-11T17:27:00,prs,9.59
2023-12-11T17:29:00,prs,18.60
2023-12-11T17:30:00,prs,9.59
2023-12-11T17:32:00,prs,19.80
2023-12-11T17:34:00,prs,19.79
2023-12-11T17:36:00,prs,21.01
2023-12-11T17:38:00,prs,19.80
2023-12-11T17:40:00,prs,21.59
2023-12-11T17:42:00,prs,19.20
2023-12-11T17:44:00,prs,19.80
2023-12-11T17:46:00,prs,19.79
2023-12-11T17:48:00,prs,19.80
2023-12-11T17:50:00,prs,21.01
2023-12-11T17:52:00,prs,21.59
2023-12-11T17:54:00,prs,21.01
2023-12-11T17:56:00,prs,9.59
2023-12-11T17:57:00,prs,19.80
2023-12-11T17:58:00,prs,10.20
2023-12-11T18:00:00,prs,19.80
2023-12-11T18:01:00,prs,8.39
2023-12-11T18:03:00,prs,19.80
2023-12-11T18:05:00,prs,19.20
2023-12-11T18:06:00,prs,10.20
2023-12-11T18:08:00,prs,19.80
2023-12-11T18:10:00,prs,19.79
2023-12-11T18:12:00,prs,21.01
2023-12-11T18:14:00,prs,19.80
2023-12-11T18:15:00,prs,8.39
2023-12-11T18:17:00,prs,19.80
2023-12-11T18:19:00,prs,20.99
2023-12-11T18:21:00,prs,21.01
2023-12-11T18:22:00,prs,11.40
2023-12-11T18:25:00,prs,34.20
2023-12-11T18:27:00,prs,22.19
2023-12-11T18:29:00,prs,21.01
2023-12-11T18:31:00,prs,22.79
2023-12-11T18:33:00,prs,21.01
2023-12-11T18:34:00,prs,10.20
2023-12-11T18:35:00,prs,11.41
2023-12-11T18:37:00,prs,19.19
2023-12-11T18:39:00,prs,21.61
2023-12-11T18:41:00,prs,20.99
2023-12-11T18:43:00,prs,21.01
2023-12-11T18:44:00,prs,11.40
2023-12-11T18:46:00,prs,21.01
2023-12-11T18:47:00,prs,11.40
2023-12-11T18:49:00,prs,10.20
2023-12-11T18:50:00,prs,21.01
2023-12-11T18:51:00,prs,11.40
2023-12-11T18:53:00,prs,21.01
2023-12-11T18:55:00,prs,19.80
2023-12-11T18:57:00,prs,20.99
2023-12-11T18:59:00,prs,21.01
2023-12-11T19:01:00,prs,11.40
2023-12-11T19:02:00,prs,21.01
2023-12-11T19:03:00,prs,10.20
2023-12-11T19:05:00,prs,19.80
2023-12-11T19:07:00,prs,19.79
2023-12-11T19:09:00,prs,19.20
2023-12-11T19:10:00,prs,10.20
2023-12-11T19:12:00,prs,19.80
2023-12-11T19:13:00,prs,8.39
2023-12-11T19:14:00,prs,11.41
2023-12-11T19:16:00,prs,19.79
2023-12-11T19:17:00,prs,9.61
2023-12-11T19:18:00,prs,9.59
2023-12-11T19:20:00,prs,21.61
2023-12-11T19:22:00,prs,19.79
2023-12-11T19:24:00,prs,19.20
2023-12-11T19:25:00,prs,8.99
2023-12-11T19:27:00,prs,19.20
2023-12-11T19:30:00,prs,18.60
2023-12-11T19:31:00,prs,19.80
2023-12-11T19:33:00,prs,18.59
2023-12-11T19:36:00,prs,19.20
2023-12-11T19:37:00,prs,21.61
2023-12-11T19:39:00,prs,20.99
2023-12-11T19:42:00,prs,18.00
2023-12-11T19:43:00,prs,19.80
2023-12-11T19:45:00,prs,21.59
2023-12-11T19:48:00,prs,28.20
2023-12-11T19:50:00,prs,19.20
2023-12-11T19:52:00,prs,21.61
2023-12-11T19:54:00,prs,20.99
2023-12-11T19:56:00,prs,21.01
2023-12-11T19:58:00,prs,19.80
2023-12-11T20:00:00,prs,19.79
2023-12-11T20:02:00,prs,19.80
2023-12-11T20:04:00,prs,21.01
2023-12-11T20:06:00,prs,20.99
2023-12-11T20:08:00,prs,21.61
2023-12-11T20:10:00,prs,20.99
2023-12-11T20:12:00,prs,19.80
2023-12-11T20:14:00,prs,21.01
2023-12-11T20:16:00,prs,19.79
2023-12-11T20:18:00,prs,19.80
2023-12-11T20:19:00,prs,9.59
2023-12-11T20:21:00,prs,19.80
2023-12-11T20:22:00,prs,10.20
2023-12-11T20:24:00,prs,19.80
2023-12-11T20:26:00,prs,21.01
2023-12-11T20:28:00,prs,20.99
2023-12-11T20:30:00,prs,10.21
2023-12-11T20:31:00,prs,19.19
2023-12-11T20:33:00,prs,19.80
2023-12-11T20:36:00,prs,19.80
2023-12-11T20:37:00,prs,19.79
2023-12-11T20:38:00,prs,10.21
2023-12-11T20:40:00,prs,19.19
2023-12-11T20:42:00,prs,10.21
2023-12-11T20:43:00,prs,20.99
2023-12-11T20:45:00,prs,22.81
2023-12-11T20:46:00,prs,9.59
2023-12-11T20:48:00,prs,21.01
2023-12-11T20:49:00,prs,10.20
2023-12-11T20:51:00,prs,19.80
2023-12-11T20:54:00,prs,20.99
