#datetime,building,power
2022-03-30T00:00:00,rvs,70.01
2022-03-30T00:01:00,rvs,55.61
2022-03-30T00:02:00,rvs,65.06
2022-03-30T00:03:00,rvs,57.07
2022-03-30T00:04:00,rvs,53.55
2022-03-30T00:05:00,rvs,55.37
2022-03-30T00:06:00,rvs,57.48
2022-03-30T00:07:00,rvs,28.43
2022-03-30T00:08:00,rvs,29.89
2022-03-30T00:09:00,rvs,30.49
2022-03-30T00:10:00,rvs,31.34
2022-03-30T00:11:00,rvs,31.86
2022-03-30T00:12:00,rvs,33.14
2022-03-30T00:13:00,rvs,35.69
2022-03-30T00:14:00,rvs,34.75
2022-03-30T00:15:00,rvs,34.87
2022-03-30T00:16:00,rvs,39.02
2022-03-30T00:17:00,rvs,21.97
2022-03-30T00:18:00,rvs,22.56
2022-03-30T00:19:00,rvs,25.71
2022-03-30T00:20:00,rvs,31.39
2022-03-30T00:21:00,rvs,32.89
2022-03-30T00:22:00,rvs,35.05
2022-03-30T00:23:00,rvs,32.36
2022-03-30T00:24:00,rvs,35.18
2022-03-30T00:25:00,rvs,36.47
2022-03-30T00:26:00,rvs,37.60
2022-03-30T00:27:00,rvs,42.57
2022-03-30T00:28:00,rvs,42.83
2022-03-30T00:29:00,rvs,43.61
2022-03-30T00:30:00,rvs,45.19
2022-03-30T00:31:00,rvs,55.48
2022-03-30T00:32:00,rvs,59.13
2022-03-30T00:33:00,rvs,40.16
2022-03-30T00:34:00,rvs,39.96
2022-03-30T00:35:00,rvs,16.80
2022-03-30T00:36:00,rvs,15.51
2022-03-30T00:37:00,rvs,15.72
2022-03-30T00:38:00,rvs,31.82
2022-03-30T00:39:00,rvs,33.82
2022-03-30T00:40:00,rvs,42.53
2022-03-30T00:41:00,rvs,44.95
2022-03-30T00:42:00,rvs,32.36
2022-03-30T00:43:00,rvs,34.95
2022-03-30T00:44:00,rvs,45.36
2022-03-30T00:45:00,rvs,46.70
2022-03-30T00:46:00,rvs,56.69
2022-03-30T00:47:00,rvs,63.29
2022-03-30T00:48:00,rvs,62.59
2022-03-30T00:49:00,rvs,57.89
2022-03-30T00:50:00,rvs,53.42
2022-03-30T00:51:00,rvs,56.87
2022-03-30T00:52:00,rvs,56.37
2022-03-30T00:53:00,rvs,62.63
2022-03-30T00:54:00,rvs,64.19
2022-03-30T00:55:00,rvs,51.54
2022-03-30T00:56:00,rvs,41.21
2022-03-30T00:57:00,rvs,41.77
2022-03-30T00:58:00,rvs,50.91
2022-03-30T00:59:00,rvs,57.18
2022-03-30T01:00:00,rvs,62.65
2022-03-30T01:01:00,rvs,61.26
2022-03-30T01:02:00,rvs,48.94
2022-03-30T01:03:00,rvs,46.38
2022-03-30T01:04:00,rvs,46.59
2022-03-30T01:05:00,rvs,44.07
2022-03-30T01:06:00,rvs,45.55
2022-03-30T01:07:00,rvs,39.70
2022-03-30T01:08:00,rvs,49.31
2022-03-30T01:09:00,rvs,50.51
2022-03-30T01:10:00,rvs,51.18
2022-03-30T01:11:00,rvs,51.58
2022-03-30T01:12:00,rvs,37.36
2022-03-30T01:13:00,rvs,39.01
2022-03-30T01:14:00,rvs,38.45
2022-03-30T01:15:00,rvs,41.29
2022-03-30T01:16:00,rvs,41.18
2022-03-30T01:17:00,rvs,37.55
2022-03-30T01:18:00,rvs,28.05
2022-03-30T01:19:00,rvs,29.73
2022-03-30T01:20:00,rvs,31.14
2022-03-30T01:21:00,rvs,29.91
2022-03-30T01:22:00,rvs,31.33
2022-03-30T01:23:00,rvs,32.99
2022-03-30T01:24:00,rvs,25.71
2022-03-30T01:25:00,rvs,26.84
2022-03-30T01:26:00,rvs,26.74
2022-03-30T01:27:00,rvs,34.82
2022-03-30T01:28:00,rvs,39.01
2022-03-30T01:29:00,rvs,30.96
2022-03-30T01:30:00,rvs,37.67
2022-03-30T01:31:00,rvs,32.03
2022-03-30T01:32:00,rvs,40.10
2022-03-30T01:33:00,rvs,40.14
2022-03-30T01:34:00,rvs,54.43
2022-03-30T01:35:00,rvs,54.86
2022-03-30T01:36:00,rvs,52.56
2022-03-30T01:37:00,rvs,67.73
2022-03-30T01:38:00,rvs,42.75
2022-03-30T01:39:00,rvs,47.74
2022-03-30T01:40:00,rvs,49.87
2022-03-30T01:41:00,rvs,44.98
2022-03-30T01:42:00,rvs,47.60
2022-03-30T01:43:00,rvs,34.09
2022-03-30T01:44:00,rvs,34.80
2022-03-30T01:45:00,rvs,36.08
2022-03-30T01:46:00,rvs,42.29
2022-03-30T01:47:00,rvs,50.75
2022-03-30T01:48:00,rvs,47.79
2022-03-30T01:49:00,rvs,47.93
2022-03-30T01:50:00,rvs,47.76
2022-03-30T01:51:00,rvs,52.78
2022-03-30T01:52:00,rvs,64.78
2022-03-30T01:53:00,rvs,59.02
2022-03-30T01:54:00,rvs,55.56
2022-03-30T01:55:00,rvs,64.65
2022-03-30T01:56:00,rvs,71.17
2022-03-30T01:57:00,rvs,66.29
2022-03-30T01:58:00,rvs,74.69
2022-03-30T01:59:00,rvs,69.35
2022-03-30T02:00:00,rvs,70.61
2022-03-30T02:01:00,rvs,85.63
2022-03-30T02:02:00,rvs,80.88
2022-03-30T02:03:00,rvs,64.23
2022-03-30T02:04:00,rvs,43.80
2022-03-30T02:05:00,rvs,35.83
2022-03-30T02:06:00,rvs,42.49
2022-03-30T02:07:00,rvs,29.81
2022-03-30T02:08:00,rvs,34.85
2022-03-30T02:09:00,rvs,34.33
2022-03-30T02:10:00,rvs,25.81
2022-03-30T02:11:00,rvs,35.00
2022-03-30T02:12:00,rvs,44.24
2022-03-30T02:13:00,rvs,48.31
2022-03-30T02:14:00,rvs,54.55
2022-03-30T02:15:00,rvs,49.97
2022-03-30T02:16:00,rvs,65.31
2022-03-30T02:17:00,rvs,60.97
2022-03-30T02:18:00,rvs,64.23
2022-03-30T02:19:00,rvs,71.92
2022-03-30T02:20:00,rvs,69.93
2022-03-30T02:21:00,rvs,60.83
2022-03-30T02:22:00,rvs,62.97
2022-03-30T02:23:00,rvs,52.52
2022-03-30T02:24:00,rvs,50.03
2022-03-30T02:25:00,rvs,53.70
2022-03-30T02:26:00,rvs,53.02
2022-03-30T02:27:00,rvs,58.47
2022-03-30T02:28:00,rvs,61.74
2022-03-30T02:29:00,rvs,64.41
2022-03-30T02:30:00,rvs,70.40
2022-03-30T02:31:00,rvs,73.89
2022-03-30T02:32:00,rvs,80.16
2022-03-30T02:33:00,rvs,81.69
2022-03-30T02:34:00,rvs,73.12
2022-03-30T02:35:00,rvs,47.34
2022-03-30T02:36:00,rvs,53.82
2022-03-30T02:37:00,rvs,48.71
2022-03-30T02:38:00,rvs,44.52
2022-03-30T02:39:00,rvs,53.41
2022-03-30T02:40:00,rvs,51.56
2022-03-30T02:41:00,rvs,52.09
2022-03-30T02:42:00,rvs,42.20
2022-03-30T02:43:00,rvs,45.98
2022-03-30T02:44:00,rvs,57.48
2022-03-30T02:45:00,rvs,56.78
2022-03-30T02:46:00,rvs,55.94
2022-03-30T02:47:00,rvs,58.47
2022-03-30T02:48:00,rvs,67.65
2022-03-30T02:49:00,rvs,64.11
2022-03-30T02:50:00,rvs,68.28
2022-03-30T02:51:00,rvs,55.51
2022-03-30T02:52:00,rvs,46.11
2022-03-30T02:53:00,rvs,26.03
2022-03-30T02:54:00,rvs,25.71
2022-03-30T02:55:00,rvs,28.57
2022-03-30T02:56:00,rvs,29.82
2022-03-30T02:57:00,rvs,25.99
2022-03-30T02:58:00,rvs,18.27
2022-03-30T02:59:00,rvs,19.06
2022-03-30T03:00:00,rvs,19.58
2022-03-30T03:01:00,rvs,22.26
2022-03-30T03:02:00,rvs,12.53
2022-03-30T03:03:00,rvs,13.71
2022-03-30T03:04:00,rvs,16.26
2022-03-30T03:05:00,rvs,19.60
2022-03-30T03:06:00,rvs,21.80
2022-03-30T03:07:00,rvs,26.38
2022-03-30T03:08:00,rvs,37.83
2022-03-30T03:09:00,rvs,43.98
2022-03-30T03:10:00,rvs,48.18
2022-03-30T03:11:00,rvs,44.09
2022-03-30T03:12:00,rvs,44.71
2022-03-30T03:13:00,rvs,42.80
2022-03-30T03:14:00,rvs,45.37
2022-03-30T03:15:00,rvs,52.62
2022-03-30T03:16:00,rvs,58.01
2022-03-30T03:17:00,rvs,62.02
2022-03-30T03:18:00,rvs,53.47
2022-03-30T03:19:00,rvs,53.53
2022-03-30T03:20:00,rvs,52.96
2022-03-30T03:21:00,rvs,51.24
2022-03-30T03:22:00,rvs,51.62
2022-03-30T03:23:00,rvs,51.37
2022-03-30T03:24:00,rvs,20.38
2022-03-30T03:25:00,rvs,22.90
2022-03-30T03:26:00,rvs,24.25
2022-03-30T03:27:00,rvs,25.75
2022-03-30T03:28:00,rvs,19.02
2022-03-30T03:29:00,rvs,21.98
2022-03-30T03:30:00,rvs,27.56
2022-03-30T03:31:00,rvs,32.90
2022-03-30T03:32:00,rvs,36.44
2022-03-30T03:33:00,rvs,46.20
2022-03-30T03:34:00,rvs,28.31
2022-03-30T03:35:00,rvs,38.36
2022-03-30T03:36:00,rvs,44.75
2022-03-30T03:37:00,rvs,52.49
2022-03-30T03:38:00,rvs,47.19
2022-03-30T03:39:00,rvs,75.51
2022-03-30T03:40:00,rvs,71.52
2022-03-30T03:41:00,rvs,79.56
2022-03-30T03:42:00,rvs,65.61
2022-03-30T03:43:00,rvs,62.49
2022-03-30T03:44:00,rvs,76.88
2022-03-30T03:45:00,rvs,72.46
2022-03-30T03:46:00,rvs,70.79
2022-03-30T03:47:00,rvs,79.17
2022-03-30T03:48:00,rvs,80.90
2022-03-30T03:49:00,rvs,69.85
2022-03-30T03:50:00,rvs,51.71
2022-03-30T03:51:00,rvs,31.25
2022-03-30T03:52:00,rvs,34.65
2022-03-30T03:53:00,rvs,24.32
2022-03-30T03:54:00,rvs,31.50
2022-03-30T03:55:00,rvs,30.61
2022-03-30T03:56:00,rvs,28.96
2022-03-30T03:57:00,rvs,33.06
2022-03-30T03:58:00,rvs,28.69
2022-03-30T03:59:00,rvs,39.38
2022-03-30T04:00:00,rvs,42.79
2022-03-30T04:01:00,rvs,43.88
2022-03-30T04:02:00,rvs,61.36
2022-03-30T04:03:00,rvs,66.25
2022-03-30T04:04:00,rvs,74.40
2022-03-30T04:05:00,rvs,58.51
2022-03-30T04:06:00,rvs,42.74
2022-03-30T04:07:00,rvs,38.10
2022-03-30T04:08:00,rvs,45.70
2022-03-30T04:09:00,rvs,46.93
2022-03-30T04:10:00,rvs,44.82
2022-03-30T04:11:00,rvs,45.82
2022-03-30T04:12:00,rvs,31.37
2022-03-30T04:13:00,rvs,25.45
2022-03-30T04:14:00,rvs,24.91
2022-03-30T04:15:00,rvs,26.20
2022-03-30T04:16:00,rvs,27.25
2022-03-30T04:17:00,rvs,31.38
2022-03-30T04:18:00,rvs,32.72
2022-03-30T04:19:00,rvs,34.76
2022-03-30T04:20:00,rvs,38.79
2022-03-30T04:21:00,rvs,42.28
2022-03-30T04:22:00,rvs,28.97
2022-03-30T04:23:00,rvs,48.22
2022-03-30T04:24:00,rvs,46.49
2022-03-30T04:25:00,rvs,48.14
2022-03-30T04:26:00,rvs,47.89
2022-03-30T04:27:00,rvs,50.85
2022-03-30T04:28:00,rvs,52.92
2022-03-30T04:29:00,rvs,42.81
2022-03-30T04:30:00,rvs,29.88
2022-03-30T04:31:00,rvs,23.28
2022-03-30T04:32:00,rvs,38.01
2022-03-30T04:33:00,rvs,38.76
2022-03-30T04:34:00,rvs,39.12
2022-03-30T04:35:00,rvs,40.95
2022-03-30T04:36:00,rvs,45.03
2022-03-30T04:37:00,rvs,50.81
2022-03-30T04:38:00,rvs,52.71
2022-03-30T04:39:00,rvs,59.32
2022-03-30T04:40:00,rvs,64.38
2022-03-30T04:41:00,rvs,66.65
2022-03-30T04:42:00,rvs,63.13
2022-03-30T04:43:00,rvs,66.69
2022-03-30T04:44:00,rvs,54.50
2022-03-30T04:45:00,rvs,55.11
2022-03-30T04:46:00,rvs,51.88
2022-03-30T04:47:00,rvs,53.23
2022-03-30T04:48:00,rvs,56.96
2022-03-30T04:49:00,rvs,62.02
2022-03-30T04:50:00,rvs,50.05
2022-03-30T04:51:00,rvs,47.86
2022-03-30T04:52:00,rvs,50.46
2022-03-30T04:53:00,rvs,38.60
2022-03-30T04:54:00,rvs,22.97
2022-03-30T04:55:00,rvs,23.59
2022-03-30T04:56:00,rvs,23.69
2022-03-30T04:57:00,rvs,24.01
2022-03-30T04:58:00,rvs,24.07
2022-03-30T04:59:00,rvs,25.74
2022-03-30T05:00:00,rvs,32.05
2022-03-30T05:01:00,rvs,34.75
2022-03-30T05:02:00,rvs,36.58
2022-03-30T05:03:00,rvs,43.41
2022-03-30T05:04:00,rvs,49.35
2022-03-30T05:05:00,rvs,58.66
2022-03-30T05:06:00,rvs,62.97
2022-03-30T05:07:00,rvs,40.68
2022-03-30T05:08:00,rvs,43.68
2022-03-30T05:09:00,rvs,46.23
2022-03-30T05:10:00,rvs,45.73
2022-03-30T05:11:00,rvs,44.22
2022-03-30T05:12:00,rvs,37.39
2022-03-30T05:13:00,rvs,42.19
2022-03-30T05:14:00,rvs,49.72
2022-03-30T05:15:00,rvs,52.33
2022-03-30T05:16:00,rvs,52.54
2022-03-30T05:17:00,rvs,64.41
2022-03-30T05:18:00,rvs,67.52
2022-03-30T05:19:00,rvs,65.72
2022-03-30T05:20:00,rvs,56.45
2022-03-30T05:21:00,rvs,56.72
2022-03-30T05:22:00,rvs,71.53
2022-03-30T05:23:00,rvs,78.29
2022-03-30T05:24:00,rvs,73.97
2022-03-30T05:25:00,rvs,70.10
2022-03-30T05:26:00,rvs,60.45
2022-03-30T05:27:00,rvs,67.81
2022-03-30T05:28:00,rvs,61.57
2022-03-30T05:29:00,rvs,66.84
2022-03-30T05:30:00,rvs,65.21
2022-03-30T05:31:00,rvs,62.31
2022-03-30T05:32:00,rvs,67.80
2022-03-30T05:33:00,rvs,62.02
2022-03-30T05:34:00,rvs,66.94
2022-03-30T05:35:00,rvs,68.15
2022-03-30T05:36:00,rvs,72.30
2022-03-30T05:37:00,rvs,63.73
2022-03-30T05:38:00,rvs,63.33
2022-03-30T05:39:00,rvs,67.35
2022-03-30T05:40:00,rvs,57.99
2022-03-30T05:41:00,rvs,71.30
2022-03-30T05:42:00,rvs,67.21
2022-03-30T05:43:00,rvs,59.49
2022-03-30T05:44:00,rvs,58.78
2022-03-30T05:45:00,rvs,67.49
2022-03-30T05:46:00,rvs,63.62
2022-03-30T05:47:00,rvs,66.13
2022-03-30T05:48:00,rvs,59.73
2022-03-30T05:49:00,rvs,69.34
2022-03-30T05:50:00,rvs,51.25
2022-03-30T05:51:00,rvs,58.52
2022-03-30T05:52:00,rvs,52.95
2022-03-30T05:53:00,rvs,60.55
2022-03-30T05:54:00,rvs,58.82
2022-03-30T05:55:00,rvs,69.30
2022-03-30T05:56:00,rvs,75.18
2022-03-30T05:57:00,rvs,49.84
2022-03-30T05:58:00,rvs,50.65
2022-03-30T05:59:00,rvs,45.90
2022-03-30T06:00:00,rvs,49.52
2022-03-30T06:01:00,rvs,41.71
2022-03-30T06:02:00,rvs,46.20
2022-03-30T06:03:00,rvs,37.59
2022-03-30T06:04:00,rvs,41.35
2022-03-30T06:05:00,rvs,39.89
2022-03-30T06:06:00,rvs,36.45
2022-03-30T06:07:00,rvs,53.47
2022-03-30T06:08:00,rvs,48.81
2022-03-30T06:09:00,rvs,47.86
2022-03-30T06:10:00,rvs,37.91
2022-03-30T06:11:00,rvs,30.49
2022-03-30T06:12:00,rvs,34.84
2022-03-30T06:13:00,rvs,38.22
2022-03-30T06:14:00,rvs,40.60
2022-03-30T06:15:00,rvs,45.64
2022-03-30T06:16:00,rvs,43.77
2022-03-30T06:17:00,rvs,34.56
2022-03-30T06:18:00,rvs,35.38
2022-03-30T06:19:00,rvs,39.73
2022-03-30T06:20:00,rvs,39.94
2022-03-30T06:21:00,rvs,38.10
2022-03-30T06:22:00,rvs,34.65
2022-03-30T06:23:00,rvs,38.45
2022-03-30T06:24:00,rvs,47.07
2022-03-30T06:25:00,rvs,50.24
2022-03-30T06:26:00,rvs,51.10
2022-03-30T06:27:00,rvs,53.10
2022-03-30T06:28:00,rvs,33.84
2022-03-30T06:29:00,rvs,37.79
2022-03-30T06:30:00,rvs,36.46
2022-03-30T06:31:00,rvs,38.69
2022-03-30T06:32:00,rvs,34.83
2022-03-30T06:33:00,rvs,36.26
2022-03-30T06:34:00,rvs,35.73
2022-03-30T06:35:00,rvs,36.88
2022-03-30T06:36:00,rvs,38.61
2022-03-30T06:37:00,rvs,27.48
2022-03-30T06:38:00,rvs,24.59
2022-03-30T06:39:00,rvs,24.17
2022-03-30T06:40:00,rvs,25.03
2022-03-30T06:41:00,rvs,26.40
2022-03-30T06:42:00,rvs,28.57
2022-03-30T06:43:00,rvs,25.47
2022-03-30T06:44:00,rvs,25.57
2022-03-30T06:45:00,rvs,28.47
2022-03-30T06:46:00,rvs,25.98
2022-03-30T06:47:00,rvs,30.39
2022-03-30T06:48:00,rvs,31.06
2022-03-30T06:49:00,rvs,32.89
2022-03-30T06:50:00,rvs,33.93
2022-03-30T06:51:00,rvs,35.07
2022-03-30T06:52:00,rvs,37.12
2022-03-30T06:53:00,rvs,36.94
2022-03-30T06:54:00,rvs,42.38
2022-03-30T06:55:00,rvs,45.82
2022-03-30T06:56:00,rvs,50.58
2022-03-30T06:57:00,rvs,54.16
2022-03-30T06:58:00,rvs,32.77
2022-03-30T06:59:00,rvs,33.86
2022-03-30T07:00:00,rvs,31.11
2022-03-30T07:01:00,rvs,30.43
2022-03-30T07:02:00,rvs,35.90
2022-03-30T07:03:00,rvs,37.03
2022-03-30T07:04:00,rvs,38.53
2022-03-30T07:05:00,rvs,38.01
2022-03-30T07:06:00,rvs,51.86
2022-03-30T07:07:00,rvs,57.77
2022-03-30T07:08:00,rvs,69.38
2022-03-30T07:09:00,rvs,70.16
2022-03-30T07:10:00,rvs,70.59
2022-03-30T07:11:00,rvs,71.96
2022-03-30T07:12:00,rvs,73.37
2022-03-30T07:13:00,rvs,70.96
2022-03-30T07:14:00,rvs,71.56
2022-03-30T07:15:00,rvs,73.78
2022-03-30T07:16:00,rvs,68.58
2022-03-30T07:17:00,rvs,59.78
2022-03-30T07:18:00,rvs,46.90
2022-03-30T07:19:00,rvs,56.61
2022-03-30T07:20:00,rvs,56.39
2022-03-30T07:21:00,rvs,62.95
2022-03-30T07:22:00,rvs,57.76
2022-03-30T07:23:00,rvs,60.59
2022-03-30T07:24:00,rvs,54.29
2022-03-30T07:25:00,rvs,65.61
2022-03-30T07:26:00,rvs,70.47
2022-03-30T07:27:00,rvs,63.21
2022-03-30T07:28:00,rvs,80.21
2022-03-30T07:29:00,rvs,80.90
2022-03-30T07:30:00,rvs,92.01
2022-03-30T07:31:00,rvs,84.75
2022-03-30T07:32:00,rvs,89.62
2022-03-30T07:33:00,rvs,84.20
2022-03-30T07:34:00,rvs,85.14
2022-03-30T07:35:00,rvs,73.41
2022-03-30T07:36:00,rvs,80.84
2022-03-30T07:37:00,rvs,79.35
2022-03-30T07:38:00,rvs,76.55
2022-03-30T07:39:00,rvs,76.62
2022-03-30T07:40:00,rvs,46.92
2022-03-30T07:41:00,rvs,52.16
2022-03-30T07:42:00,rvs,61.20
2022-03-30T07:43:00,rvs,57.85
2022-03-30T07:44:00,rvs,52.27
2022-03-30T07:45:00,rvs,51.95
2022-03-30T07:46:00,rvs,24.40
2022-03-30T07:47:00,rvs,33.49
2022-03-30T07:48:00,rvs,37.79
2022-03-30T07:49:00,rvs,35.33
2022-03-30T07:50:00,rvs,48.32
2022-03-30T07:51:00,rvs,41.06
2022-03-30T07:52:00,rvs,37.91
2022-03-30T07:53:00,rvs,41.76
2022-03-30T07:54:00,rvs,52.37
2022-03-30T07:55:00,rvs,53.43
2022-03-30T07:56:00,rvs,47.74
2022-03-30T07:57:00,rvs,54.79
2022-03-30T07:58:00,rvs,64.02
2022-03-30T07:59:00,rvs,56.27
2022-03-30T08:00:00,rvs,48.85
2022-03-30T08:01:00,rvs,59.22
2022-03-30T08:02:00,rvs,58.50
2022-03-30T08:03:00,rvs,56.66
2022-03-30T08:04:00,rvs,59.57
2022-03-30T08:05:00,rvs,51.22
2022-03-30T08:06:00,rvs,51.36
2022-03-30T08:07:00,rvs,58.24
2022-03-30T08:08:00,rvs,51.83
2022-03-30T08:09:00,rvs,47.50
2022-03-30T08:10:00,rvs,58.23
2022-03-30T08:11:00,rvs,52.59
2022-03-30T08:12:00,rvs,38.44
2022-03-30T08:13:00,rvs,40.38
2022-03-30T08:14:00,rvs,37.62
2022-03-30T08:15:00,rvs,35.01
2022-03-30T08:16:00,rvs,31.18
2022-03-30T08:17:00,rvs,39.75
2022-03-30T08:18:00,rvs,31.28
2022-03-30T08:19:00,rvs,31.18
2022-03-30T08:20:00,rvs,31.50
2022-03-30T08:21:00,rvs,40.33
2022-03-30T08:22:00,rvs,41.44
2022-03-30T08:23:00,rvs,36.86
2022-03-30T08:24:00,rvs,42.86
2022-03-30T08:25:00,rvs,48.26
2022-03-30T08:26:00,rvs,51.63
2022-03-30T08:27:00,rvs,57.66
2022-03-30T08:28:00,rvs,52.29
2022-03-30T08:29:00,rvs,57.28
2022-03-30T08:30:00,rvs,50.27
2022-03-30T08:31:00,rvs,34.65
2022-03-30T08:32:00,rvs,43.30
2022-03-30T08:33:00,rvs,46.89
2022-03-30T08:34:00,rvs,39.36
2022-03-30T08:35:00,rvs,43.50
2022-03-30T08:36:00,rvs,43.48
2022-03-30T08:37:00,rvs,44.95
2022-03-30T08:38:00,rvs,48.56
2022-03-30T08:39:00,rvs,41.64
2022-03-30T08:40:00,rvs,47.28
2022-03-30T08:41:00,rvs,51.11
2022-03-30T08:42:00,rvs,51.91
2022-03-30T08:43:00,rvs,61.44
2022-03-30T08:44:00,rvs,34.27
2022-03-30T08:45:00,rvs,37.42
2022-03-30T08:46:00,rvs,39.90
2022-03-30T08:47:00,rvs,34.19
2022-03-30T08:48:00,rvs,31.27
2022-03-30T08:49:00,rvs,24.49
2022-03-30T08:50:00,rvs,32.28
2022-03-30T08:51:00,rvs,32.35
2022-03-30T08:52:00,rvs,31.91
2022-03-30T08:53:00,rvs,30.79
2022-03-30T08:54:00,rvs,20.16
2022-03-30T08:55:00,rvs,23.06
2022-03-30T08:56:00,rvs,22.35
2022-03-30T08:57:00,rvs,21.55
2022-03-30T08:58:00,rvs,39.77
2022-03-30T08:59:00,rvs,40.45
2022-03-30T09:00:00,rvs,39.34
2022-03-30T09:01:00,rvs,40.82
2022-03-30T09:02:00,rvs,18.15
2022-03-30T09:03:00,rvs,20.89
2022-03-30T09:04:00,rvs,23.12
2022-03-30T09:05:00,rvs,22.70
2022-03-30T09:06:00,rvs,20.85
2022-03-30T09:07:00,rvs,21.26
2022-03-30T09:08:00,rvs,20.57
2022-03-30T09:09:00,rvs,20.26
2022-03-30T09:10:00,rvs,22.11
2022-03-30T09:11:00,rvs,16.96
2022-03-30T09:12:00,rvs,19.94
2022-03-30T09:13:00,rvs,20.30
2022-03-30T09:14:00,rvs,21.25
2022-03-30T09:15:00,rvs,25.64
2022-03-30T09:16:00,rvs,30.32
2022-03-30T09:17:00,rvs,33.32
2022-03-30T09:18:00,rvs,28.14
2022-03-30T09:19:00,rvs,31.27
2022-03-30T09:20:00,rvs,24.92
2022-03-30T09:21:00,rvs,31.79
2022-03-30T09:22:00,rvs,25.71
2022-03-30T09:23:00,rvs,40.73
2022-03-30T09:24:00,rvs,33.32
2022-03-30T09:25:00,rvs,39.96
2022-03-30T09:26:00,rvs,32.15
2022-03-30T09:27:00,rvs,40.64
2022-03-30T09:28:00,rvs,21.90
2022-03-30T09:29:00,rvs,24.84
2022-03-30T09:30:00,rvs,26.62
2022-03-30T09:31:00,rvs,28.27
2022-03-30T09:32:00,rvs,27.09
2022-03-30T09:33:00,rvs,24.49
2022-03-30T09:34:00,rvs,31.56
2022-03-30T09:35:00,rvs,23.13
2022-03-30T09:36:00,rvs,28.11
2022-03-30T09:37:00,rvs,20.48
2022-03-30T09:38:00,rvs,28.86
2022-03-30T09:39:00,rvs,27.70
2022-03-30T09:40:00,rvs,16.15
2022-03-30T09:41:00,rvs,16.28
2022-03-30T09:42:00,rvs,9.63
2022-03-30T09:43:00,rvs,18.99
2022-03-30T09:44:00,rvs,19.96
2022-03-30T09:45:00,rvs,27.37
2022-03-30T09:46:00,rvs,29.94
2022-03-30T09:47:00,rvs,33.18
2022-03-30T09:48:00,rvs,34.83
2022-03-30T09:49:00,rvs,30.92
2022-03-30T09:50:00,rvs,41.41
2022-03-30T09:51:00,rvs,37.91
2022-03-30T09:52:00,rvs,41.23
2022-03-30T09:53:00,rvs,46.25
2022-03-30T09:54:00,rvs,39.12
2022-03-30T09:55:00,rvs,52.08
2022-03-30T09:56:00,rvs,57.34
2022-03-30T09:57:00,rvs,38.44
2022-03-30T09:58:00,rvs,38.94
2022-03-30T09:59:00,rvs,32.81
2022-03-30T10:00:00,rvs,32.78
2022-03-30T10:01:00,rvs,33.62
2022-03-30T10:02:00,rvs,41.28
2022-03-30T10:03:00,rvs,44.96
2022-03-30T10:04:00,rvs,46.76
2022-03-30T10:05:00,rvs,49.09
2022-03-30T10:06:00,rvs,44.31
2022-03-30T10:07:00,rvs,46.82
2022-03-30T10:08:00,rvs,58.27
2022-03-30T10:09:00,rvs,60.28
2022-03-30T10:10:00,rvs,55.03
2022-03-30T10:11:00,rvs,54.09
2022-03-30T10:12:00,rvs,49.93
2022-03-30T10:13:00,rvs,36.66
2022-03-30T10:14:00,rvs,37.02
2022-03-30T10:15:00,rvs,41.02
2022-03-30T10:16:00,rvs,41.06
2022-03-30T10:17:00,rvs,42.72
2022-03-30T10:18:00,rvs,43.71
2022-03-30T10:19:00,rvs,30.67
2022-03-30T10:20:00,rvs,23.07
2022-03-30T10:21:00,rvs,28.72
2022-03-30T10:22:00,rvs,30.32
2022-03-30T10:23:00,rvs,30.80
2022-03-30T10:24:00,rvs,31.93
2022-03-30T10:25:00,rvs,33.94
2022-03-30T10:26:00,rvs,23.84
2022-03-30T10:27:00,rvs,39.61
2022-03-30T10:28:00,rvs,40.82
2022-03-30T10:29:00,rvs,41.99
2022-03-30T10:30:00,rvs,42.97
2022-03-30T10:31:00,rvs,42.94
2022-03-30T10:32:00,rvs,39.28
2022-03-30T10:33:00,rvs,45.16
2022-03-30T10:34:00,rvs,46.76
2022-03-30T10:35:00,rvs,47.99
2022-03-30T10:36:00,rvs,49.29
2022-03-30T10:37:00,rvs,50.23
2022-03-30T10:38:00,rvs,35.30
2022-03-30T10:39:00,rvs,21.69
2022-03-30T10:40:00,rvs,22.31
2022-03-30T10:41:00,rvs,25.41
2022-03-30T10:42:00,rvs,31.83
2022-03-30T10:43:00,rvs,33.99
2022-03-30T10:44:00,rvs,32.59
2022-03-30T10:45:00,rvs,29.86
2022-03-30T10:46:00,rvs,21.80
2022-03-30T10:47:00,rvs,24.94
2022-03-30T10:48:00,rvs,22.89
2022-03-30T10:49:00,rvs,46.14
2022-03-30T10:50:00,rvs,49.47
2022-03-30T10:51:00,rvs,55.79
2022-03-30T10:52:00,rvs,56.02
2022-03-30T10:53:00,rvs,26.97
2022-03-30T10:54:00,rvs,30.23
2022-03-30T10:55:00,rvs,28.55
2022-03-30T10:56:00,rvs,32.82
2022-03-30T10:57:00,rvs,37.14
2022-03-30T10:58:00,rvs,39.53
2022-03-30T10:59:00,rvs,44.73
2022-03-30T11:00:00,rvs,45.09
2022-03-30T11:01:00,rvs,46.37
2022-03-30T11:02:00,rvs,48.46
2022-03-30T11:03:00,rvs,54.82
2022-03-30T11:04:00,rvs,49.78
2022-03-30T11:05:00,rvs,50.99
