#datetime,building,power
2023-03-20T00:01:00,ata,28.77
2023-03-20T00:02:00,ata,16.82
2023-03-20T00:03:00,ata,16.82
2023-03-20T00:05:00,ata,28.77
2023-03-20T00:07:00,ata,55.20
2023-03-20T00:08:00,ata,28.83
2023-03-20T00:09:00,ata,26.43
2023-03-20T00:11:00,ata,55.20
2023-03-20T00:13:00,ata,55.20
2023-03-20T00:15:00,ata,45.59
2023-03-20T00:16:00,ata,16.82
2023-03-20T00:18:00,ata,33.57
2023-03-20T00:19:00,ata,16.82
2023-03-20T00:20:00,ata,14.41
2023-03-20T00:21:00,ata,16.76
2023-03-20T00:23:00,ata,33.63
2023-03-20T00:24:00,ata,14.36
2023-03-20T00:26:00,ata,31.23
2023-03-20T00:27:00,ata,16.82
2023-03-20T00:28:00,ata,16.76
2023-03-20T00:30:00,ata,33.63
2023-03-20T00:32:00,ata,31.17
2023-03-20T00:34:00,ata,33.63
2023-03-20T00:35:00,ata,16.76
2023-03-20T00:37:00,ata,33.63
2023-03-20T00:38:00,ata,16.82
2023-03-20T00:39:00,ata,14.36
2023-03-20T00:40:00,ata,16.82
2023-03-20T00:42:00,ata,47.99
2023-03-20T00:43:00,ata,28.83
2023-03-20T00:45:00,ata,55.20
2023-03-20T00:47:00,ata,38.38
2023-03-20T00:48:00,ata,14.41
2023-03-20T00:50:00,ata,33.57
2023-03-20T00:52:00,ata,50.45
2023-03-20T00:54:00,ata,55.20
2023-03-20T00:56:00,ata,40.78
2023-03-20T00:57:00,ata,16.82
2023-03-20T00:59:00,ata,31.17
2023-03-20T01:00:00,ata,16.82
2023-03-20T01:02:00,ata,31.17
2023-03-20T01:03:00,ata,14.41
2023-03-20T01:05:00,ata,31.23
2023-03-20T01:06:00,ata,16.76
2023-03-20T01:08:00,ata,31.23
2023-03-20T01:10:00,ata,31.17
2023-03-20T01:11:00,ata,19.22
2023-03-20T01:13:00,ata,31.23
2023-03-20T01:14:00,ata,16.76
2023-03-20T01:16:00,ata,33.63
2023-03-20T01:17:00,ata,16.76
2023-03-20T01:19:00,ata,31.23
2023-03-20T01:20:00,ata,16.82
2023-03-20T01:22:00,ata,31.17
2023-03-20T01:24:00,ata,31.23
2023-03-20T01:26:00,ata,31.17
2023-03-20T01:28:00,ata,33.57
2023-03-20T01:30:00,ata,31.23
2023-03-20T01:32:00,ata,33.57
2023-03-20T01:34:00,ata,33.63
2023-03-20T01:35:00,ata,14.41
2023-03-20T01:37:00,ata,31.17
2023-03-20T01:39:00,ata,31.23
2023-03-20T01:40:00,ata,16.76
2023-03-20T01:42:00,ata,33.63
2023-03-20T01:44:00,ata,31.17
2023-03-20T01:46:00,ata,33.63
2023-03-20T01:48:00,ata,31.17
2023-03-20T01:49:00,ata,14.41
2023-03-20T01:50:00,ata,16.82
2023-03-20T01:52:00,ata,31.17
2023-03-20T01:54:00,ata,31.23
2023-03-20T01:55:00,ata,14.36
2023-03-20T01:57:00,ata,31.23
2023-03-20T01:58:00,ata,16.82
2023-03-20T02:00:00,ata,28.77
2023-03-20T02:02:00,ata,31.23
2023-03-20T02:03:00,ata,14.36
2023-03-20T02:05:00,ata,31.23
2023-03-20T02:07:00,ata,31.17
2023-03-20T02:09:00,ata,31.23
2023-03-20T02:11:00,ata,31.17
2023-03-20T02:13:00,ata,31.23
2023-03-20T02:15:00,ata,28.77
2023-03-20T02:17:00,ata,31.23
2023-03-20T02:18:00,ata,14.36
2023-03-20T02:20:00,ata,31.23
2023-03-20T02:22:00,ata,28.77
2023-03-20T02:24:00,ata,33.63
2023-03-20T02:25:00,ata,14.41
2023-03-20T02:26:00,ata,16.76
2023-03-20T02:27:00,ata,16.82
2023-03-20T02:29:00,ata,31.23
2023-03-20T02:30:00,ata,16.76
2023-03-20T02:32:00,ata,31.23
2023-03-20T02:34:00,ata,33.57
2023-03-20T02:36:00,ata,33.63
2023-03-20T02:37:00,ata,14.36
2023-03-20T02:39:00,ata,31.23
2023-03-20T02:40:00,ata,16.82
2023-03-20T02:42:00,ata,31.17
2023-03-20T02:44:00,ata,33.63
2023-03-20T02:46:00,ata,31.17
2023-03-20T02:47:00,ata,14.41
2023-03-20T02:48:00,ata,16.76
2023-03-20T02:50:00,ata,31.23
2023-03-20T02:51:00,ata,16.82
2023-03-20T02:53:00,ata,31.17
2023-03-20T02:55:00,ata,31.23
2023-03-20T02:57:00,ata,28.77
2023-03-20T02:58:00,ata,16.82
2023-03-20T03:00:00,ata,31.17
2023-03-20T03:01:00,ata,14.41
2023-03-20T03:03:00,ata,31.23
2023-03-20T03:05:00,ata,28.77
2023-03-20T03:07:00,ata,31.23
2023-03-20T03:09:00,ata,31.17
2023-03-20T03:11:00,ata,28.83
2023-03-20T03:13:00,ata,31.17
2023-03-20T03:14:00,ata,14.41
2023-03-20T03:15:00,ata,16.82
2023-03-20T03:17:00,ata,31.17
2023-03-20T03:18:00,ata,16.82
2023-03-20T03:20:00,ata,28.77
2023-03-20T03:22:00,ata,33.63
2023-03-20T03:24:00,ata,31.17
2023-03-20T03:26:00,ata,31.23
2023-03-20T03:28:00,ata,31.17
2023-03-20T03:30:00,ata,31.23
2023-03-20T03:31:00,ata,14.36
2023-03-20T03:32:00,ata,14.41
2023-03-20T03:34:00,ata,31.23
2023-03-20T03:36:00,ata,31.17
2023-03-20T03:38:00,ata,31.23
2023-03-20T03:40:00,ata,31.17
2023-03-20T03:42:00,ata,31.23
2023-03-20T03:44:00,ata,31.17
2023-03-20T03:46:00,ata,45.59
2023-03-20T03:47:00,ata,26.43
2023-03-20T03:49:00,ata,72.01
2023-03-20T03:51:00,ata,69.55
2023-03-20T03:53:00,ata,62.40
2023-03-20T03:54:00,ata,28.83
2023-03-20T03:56:00,ata,57.60
2023-03-20T03:57:00,ata,26.43
2023-03-20T03:59:00,ata,31.17
2023-03-20T04:01:00,ata,33.57
2023-03-20T04:02:00,ata,14.41
2023-03-20T04:03:00,ata,16.82
2023-03-20T04:05:00,ata,33.57
2023-03-20T04:07:00,ata,31.23
2023-03-20T04:09:00,ata,33.57
2023-03-20T04:10:00,ata,16.82
2023-03-20T04:11:00,ata,14.41
2023-03-20T04:13:00,ata,31.17
2023-03-20T04:15:00,ata,31.23
2023-03-20T04:16:00,ata,16.76
2023-03-20T04:18:00,ata,31.23
2023-03-20T04:19:00,ata,16.82
2023-03-20T04:21:00,ata,31.17
2023-03-20T04:23:00,ata,28.83
2023-03-20T04:25:00,ata,31.17
2023-03-20T04:27:00,ata,31.23
2023-03-20T04:28:00,ata,16.76
2023-03-20T04:30:00,ata,31.23
2023-03-20T04:32:00,ata,31.17
2023-03-20T04:33:00,ata,16.82
2023-03-20T04:35:00,ata,31.23
2023-03-20T04:36:00,ata,16.76
2023-03-20T04:38:00,ata,31.23
2023-03-20T04:40:00,ata,33.57
2023-03-20T04:41:00,ata,16.82
2023-03-20T04:43:00,ata,31.17
2023-03-20T04:45:00,ata,31.23
2023-03-20T04:47:00,ata,31.17
2023-03-20T04:49:00,ata,33.63
2023-03-20T04:50:00,ata,14.41
2023-03-20T04:52:00,ata,33.57
2023-03-20T04:53:00,ata,16.82
2023-03-20T04:55:00,ata,31.17
2023-03-20T04:56:00,ata,16.82
2023-03-20T04:58:00,ata,33.57
2023-03-20T04:59:00,ata,16.82
2023-03-20T05:01:00,ata,33.57
2023-03-20T05:03:00,ata,31.23
2023-03-20T05:05:00,ata,33.57
2023-03-20T05:07:00,ata,31.23
2023-03-20T05:08:00,ata,14.41
2023-03-20T05:10:00,ata,33.57
2023-03-20T05:12:00,ata,33.63
2023-03-20T05:13:00,ata,16.76
2023-03-20T05:14:00,ata,14.41
2023-03-20T05:16:00,ata,33.57
2023-03-20T05:18:00,ata,31.23
2023-03-20T05:20:00,ata,31.17
2023-03-20T05:21:00,ata,14.41
2023-03-20T05:23:00,ata,31.23
2023-03-20T05:25:00,ata,28.77
2023-03-20T05:26:00,ata,14.41
2023-03-20T05:28:00,ata,31.17
2023-03-20T05:30:00,ata,28.83
2023-03-20T05:32:00,ata,31.17
2023-03-20T05:33:00,ata,14.41
2023-03-20T05:35:00,ata,31.23
2023-03-20T05:37:00,ata,31.17
2023-03-20T05:39:00,ata,28.83
2023-03-20T05:41:00,ata,31.17
2023-03-20T05:43:00,ata,31.23
2023-03-20T05:44:00,ata,14.36
2023-03-20T05:46:00,ata,31.23
2023-03-20T05:47:00,ata,14.41
2023-03-20T05:49:00,ata,28.77
2023-03-20T05:51:00,ata,31.23
2023-03-20T05:54:00,ata,28.77
2023-03-20T05:55:00,ata,28.83
2023-03-20T05:57:00,ata,31.17
2023-03-20T05:59:00,ata,31.23
2023-03-20T06:01:00,ata,31.17
2023-03-20T06:03:00,ata,33.63
2023-03-20T06:05:00,ata,33.57
2023-03-20T06:07:00,ata,28.77
2023-03-20T06:08:00,ata,16.82
2023-03-20T06:10:00,ata,31.23
2023-03-20T06:12:00,ata,31.17
2023-03-20T06:13:00,ata,16.82
2023-03-20T06:14:00,ata,16.82
2023-03-20T06:15:00,ata,16.82
2023-03-20T06:16:00,ata,31.17
2023-03-20T06:18:00,ata,33.63
2023-03-20T06:20:00,ata,33.57
2023-03-20T06:21:00,ata,14.41
2023-03-20T06:23:00,ata,35.98
2023-03-20T06:24:00,ata,14.41
2023-03-20T06:26:00,ata,31.17
2023-03-20T06:27:00,ata,16.82
2023-03-20T06:29:00,ata,31.23
2023-03-20T06:30:00,ata,14.36
2023-03-20T06:32:00,ata,31.23
2023-03-20T06:33:00,ata,14.41
2023-03-20T06:35:00,ata,31.17
2023-03-20T06:37:00,ata,31.23
2023-03-20T06:39:00,ata,31.17
2023-03-20T06:41:00,ata,28.83
2023-03-20T06:43:00,ata,33.57
2023-03-20T06:45:00,ata,50.39
2023-03-20T06:46:00,ata,26.43
2023-03-20T06:48:00,ata,50.39
2023-03-20T06:50:00,ata,31.17
2023-03-20T06:51:00,ata,16.82
2023-03-20T06:53:00,ata,26.43
2023-03-20T06:55:00,ata,28.77
2023-03-20T06:56:00,ata,14.41
2023-03-20T06:58:00,ata,28.77
2023-03-20T07:00:00,ata,26.43
2023-03-20T07:01:00,ata,14.41
2023-03-20T07:02:00,ata,14.36
2023-03-20T07:03:00,ata,14.41
2023-03-20T07:05:00,ata,33.63
2023-03-20T07:07:00,ata,55.20
2023-03-20T07:09:00,ata,55.20
2023-03-20T07:11:00,ata,38.38
2023-03-20T07:13:00,ata,31.23
2023-03-20T07:14:00,ata,16.76
2023-03-20T07:16:00,ata,31.23
2023-03-20T07:17:00,ata,14.41
2023-03-20T07:19:00,ata,31.17
2023-03-20T07:21:00,ata,47.99
2023-03-20T07:23:00,ata,52.79
2023-03-20T07:25:00,ata,52.85
2023-03-20T07:26:00,ata,19.16
2023-03-20T07:28:00,ata,28.83
2023-03-20T07:30:00,ata,31.17
2023-03-20T07:31:00,ata,14.41
2023-03-20T07:33:00,ata,31.17
2023-03-20T07:35:00,ata,31.23
2023-03-20T07:37:00,ata,38.38
2023-03-20T07:39:00,ata,33.63
2023-03-20T07:41:00,ata,35.98
2023-03-20T07:42:00,ata,16.82
2023-03-20T07:43:00,ata,16.82
2023-03-20T07:45:00,ata,31.17
2023-03-20T07:46:00,ata,16.82
2023-03-20T07:48:00,ata,33.57
2023-03-20T07:50:00,ata,31.23
2023-03-20T07:51:00,ata,16.76
2023-03-20T07:53:00,ata,28.83
2023-03-20T07:55:00,ata,28.77
2023-03-20T07:56:00,ata,14.41
2023-03-20T07:57:00,ata,19.22
2023-03-20T07:58:00,ata,14.41
2023-03-20T08:00:00,ata,31.17
2023-03-20T08:01:00,ata,14.41
2023-03-20T08:03:00,ata,33.57
2023-03-20T08:04:00,ata,19.22
2023-03-20T08:06:00,ata,50.39
2023-03-20T08:07:00,ata,26.43
2023-03-20T08:08:00,ata,26.43
2023-03-20T08:09:00,ata,26.37
2023-03-20T08:10:00,ata,33.63
2023-03-20T08:11:00,ata,14.41
2023-03-20T08:12:00,ata,14.36
2023-03-20T08:14:00,ata,28.83
2023-03-20T08:15:00,ata,14.41
2023-03-20T08:17:00,ata,31.17
2023-03-20T08:19:00,ata,28.83
2023-03-20T08:20:00,ata,14.36
2023-03-20T08:22:00,ata,28.83
2023-03-20T08:23:00,ata,12.01
2023-03-20T08:25:00,ata,28.77
2023-03-20T08:26:00,ata,14.41
2023-03-20T08:28:00,ata,31.17
2023-03-20T08:30:00,ata,28.83
2023-03-20T08:31:00,ata,14.41
2023-03-20T08:33:00,ata,31.17
2023-03-20T08:35:00,ata,28.83
2023-03-20T08:36:00,ata,16.76
2023-03-20T08:38:00,ata,28.83
2023-03-20T08:39:00,ata,14.41
2023-03-20T08:41:00,ata,31.17
2023-03-20T08:43:00,ata,28.83
2023-03-20T08:45:00,ata,26.37
2023-03-20T08:47:00,ata,31.23
2023-03-20T08:49:00,ata,31.17
2023-03-20T08:51:00,ata,31.23
2023-03-20T08:53:00,ata,28.77
2023-03-20T08:55:00,ata,31.23
2023-03-20T08:57:00,ata,28.77
2023-03-20T08:58:00,ata,14.41
2023-03-20T09:00:00,ata,28.77
2023-03-20T09:02:00,ata,28.83
2023-03-20T09:04:00,ata,28.83
2023-03-20T09:06:00,ata,31.17
2023-03-20T09:08:00,ata,28.83
2023-03-20T09:10:00,ata,33.57
2023-03-20T09:11:00,ata,14.41
2023-03-20T09:13:00,ata,31.17
2023-03-20T09:15:00,ata,31.23
2023-03-20T09:17:00,ata,31.17
2023-03-20T09:19:00,ata,33.63
2023-03-20T09:21:00,ata,33.57
2023-03-20T09:22:00,ata,16.82
2023-03-20T09:23:00,ata,16.76
2023-03-20T09:25:00,ata,28.83
2023-03-20T09:27:00,ata,31.17
2023-03-20T09:28:00,ata,14.41
2023-03-20T09:29:00,ata,16.82
2023-03-20T09:31:00,ata,31.17
2023-03-20T09:32:00,ata,14.41
2023-03-20T09:34:00,ata,31.23
2023-03-20T09:36:00,ata,31.17
2023-03-20T09:38:00,ata,31.23
2023-03-20T09:40:00,ata,33.57
2023-03-20T09:42:00,ata,38.38
2023-03-20T09:44:00,ata,36.04
2023-03-20T09:46:00,ata,35.98
2023-03-20T09:48:00,ata,38.44
2023-03-20T09:49:00,ata,19.16
2023-03-20T09:51:00,ata,38.44
2023-03-20T09:52:00,ata,16.76
2023-03-20T09:54:00,ata,38.44
2023-03-20T09:56:00,ata,38.38
2023-03-20T09:58:00,ata,35.98
2023-03-20T10:00:00,ata,36.04
2023-03-20T10:02:00,ata,35.98
2023-03-20T10:03:00,ata,16.82
2023-03-20T10:05:00,ata,35.98
2023-03-20T10:06:00,ata,19.22
2023-03-20T10:08:00,ata,33.63
2023-03-20T10:10:00,ata,35.98
2023-03-20T10:12:00,ata,35.98
2023-03-20T10:13:00,ata,19.22
2023-03-20T10:15:00,ata,33.57
2023-03-20T10:17:00,ata,36.04
2023-03-20T10:19:00,ata,55.20
2023-03-20T10:20:00,ata,31.17
2023-03-20T10:22:00,ata,57.60
2023-03-20T10:24:00,ata,43.24
2023-03-20T10:25:00,ata,19.16
2023-03-20T10:27:00,ata,38.44
2023-03-20T10:29:00,ata,35.98
2023-03-20T10:31:00,ata,31.23
2023-03-20T10:33:00,ata,40.78
2023-03-20T10:35:00,ata,50.39
2023-03-20T10:36:00,ata,28.83
2023-03-20T10:38:00,ata,52.79
2023-03-20T10:40:00,ata,52.79
2023-03-20T10:42:00,ata,31.17
2023-03-20T10:44:00,ata,33.63
2023-03-20T10:46:00,ata,31.17
2023-03-20T10:47:00,ata,16.82
2023-03-20T10:49:00,ata,31.17
2023-03-20T10:51:00,ata,31.23
2023-03-20T10:53:00,ata,33.57
2023-03-20T10:55:00,ata,31.23
2023-03-20T10:57:00,ata,28.77
2023-03-20T10:58:00,ata,16.82
2023-03-20T11:00:00,ata,28.83
2023-03-20T11:02:00,ata,40.78
2023-03-20T11:03:00,ata,21.62
2023-03-20T11:05:00,ata,31.17
2023-03-20T11:07:00,ata,33.63
2023-03-20T11:09:00,ata,31.17
2023-03-20T11:11:00,ata,33.57
2023-03-20T11:12:00,ata,14.41
2023-03-20T11:14:00,ata,45.59
2023-03-20T11:16:00,ata,55.25
2023-03-20T11:18:00,ata,52.79
2023-03-20T11:19:00,ata,26.37
2023-03-20T11:21:00,ata,38.44
2023-03-20T11:23:00,ata,38.38
2023-03-20T11:25:00,ata,55.20
2023-03-20T11:27:00,ata,55.20
2023-03-20T11:28:00,ata,28.83
2023-03-20T11:30:00,ata,55.20
2023-03-20T11:31:00,ata,21.56
2023-03-20T11:33:00,ata,31.23
2023-03-20T11:35:00,ata,33.57
2023-03-20T11:36:00,ata,16.82
2023-03-20T11:38:00,ata,33.57
2023-03-20T11:39:00,ata,14.41
2023-03-20T11:40:00,ata,16.82
2023-03-20T11:42:00,ata,33.57
2023-03-20T11:44:00,ata,31.23
2023-03-20T11:46:00,ata,33.57
2023-03-20T11:47:00,ata,16.82
2023-03-20T11:49:00,ata,33.57
2023-03-20T11:51:00,ata,31.23
2023-03-20T11:52:00,ata,14.41
2023-03-20T11:54:00,ata,31.17
2023-03-20T11:55:00,ata,16.82
2023-03-20T11:57:00,ata,31.17
2023-03-20T11:58:00,ata,14.41
2023-03-20T12:00:00,ata,31.23
2023-03-20T12:02:00,ata,31.17
2023-03-20T12:04:00,ata,31.23
2023-03-20T12:05:00,ata,14.36
2023-03-20T12:07:00,ata,31.23
2023-03-20T12:09:00,ata,33.57
2023-03-20T12:11:00,ata,31.23
2023-03-20T12:13:00,ata,31.17
2023-03-20T12:15:00,ata,38.44
2023-03-20T12:17:00,ata,35.98
2023-03-20T12:18:00,ata,14.41
2023-03-20T12:20:00,ata,33.57
2023-03-20T12:22:00,ata,33.63
2023-03-20T12:24:00,ata,31.17
2023-03-20T12:26:00,ata,33.57
2023-03-20T12:28:00,ata,33.63
2023-03-20T12:29:00,ata,14.41
2023-03-20T12:31:00,ata,33.57
2023-03-20T12:32:00,ata,14.41
2023-03-20T12:33:00,ata,16.82
2023-03-20T12:35:00,ata,31.17
2023-03-20T12:37:00,ata,33.63
2023-03-20T12:38:00,ata,16.76
2023-03-20T12:40:00,ata,31.23
2023-03-20T12:42:00,ata,31.17
2023-03-20T12:44:00,ata,31.23
2023-03-20T12:46:00,ata,31.17
2023-03-20T12:47:00,ata,14.41
2023-03-20T12:49:00,ata,31.17
2023-03-20T12:50:00,ata,14.41
2023-03-20T12:52:00,ata,31.23
2023-03-20T12:54:00,ata,31.17
2023-03-20T12:56:00,ata,31.23
2023-03-20T12:58:00,ata,31.17
2023-03-20T13:00:00,ata,31.23
2023-03-20T13:01:00,ata,14.36
2023-03-20T13:03:00,ata,31.23
2023-03-20T13:05:00,ata,28.77
2023-03-20T13:07:00,ata,28.83
2023-03-20T13:08:00,ata,16.82
2023-03-20T13:10:00,ata,28.77
2023-03-20T13:12:00,ata,43.18
2023-03-20T13:14:00,ata,52.79
2023-03-20T13:16:00,ata,45.64
2023-03-20T13:18:00,ata,31.17
2023-03-20T13:19:00,ata,14.41
2023-03-20T13:21:00,ata,31.17
2023-03-20T13:23:00,ata,38.44
2023-03-20T13:25:00,ata,31.17
2023-03-20T13:26:00,ata,16.82
2023-03-20T13:28:00,ata,31.17
2023-03-20T13:29:00,ata,16.82
2023-03-20T13:31:00,ata,31.23
2023-03-20T13:32:00,ata,16.76
2023-03-20T13:33:00,ata,16.82
2023-03-20T13:35:00,ata,31.23
2023-03-20T13:36:00,ata,16.76
2023-03-20T13:38:00,ata,33.63
2023-03-20T13:40:00,ata,33.57
2023-03-20T13:42:00,ata,33.63
2023-03-20T13:44:00,ata,31.17
2023-03-20T13:46:00,ata,31.23
2023-03-20T13:48:00,ata,31.17
2023-03-20T13:49:00,ata,16.82
2023-03-20T13:51:00,ata,28.77
2023-03-20T13:53:00,ata,28.83
2023-03-20T13:55:00,ata,31.17
2023-03-20T13:57:00,ata,31.23
2023-03-20T13:59:00,ata,28.77
2023-03-20T14:00:00,ata,14.41
2023-03-20T14:02:00,ata,31.23
2023-03-20T14:03:00,ata,14.36
2023-03-20T14:05:00,ata,43.24
2023-03-20T14:07:00,ata,55.20
2023-03-20T14:09:00,ata,55.20
2023-03-20T14:11:00,ata,38.38
2023-03-20T14:13:00,ata,33.63
2023-03-20T14:15:00,ata,31.17
2023-03-20T14:16:00,ata,16.82
2023-03-20T14:18:00,ata,40.78
2023-03-20T14:20:00,ata,50.39
2023-03-20T14:21:00,ata,28.83
2023-03-20T14:22:00,ata,26.37
2023-03-20T14:24:00,ata,57.60
2023-03-20T14:26:00,ata,43.24
2023-03-20T14:28:00,ata,28.77
2023-03-20T14:30:00,ata,28.83
2023-03-20T14:32:00,ata,28.77
2023-03-20T14:34:00,ata,28.83
2023-03-20T14:37:00,ata,28.77
2023-03-20T14:38:00,ata,28.83
2023-03-20T14:39:00,ata,14.41
2023-03-20T14:40:00,ata,14.36
2023-03-20T14:42:00,ata,28.83
2023-03-20T14:44:00,ata,31.17
2023-03-20T14:46:00,ata,28.83
2023-03-20T14:47:00,ata,14.41
2023-03-20T14:48:00,ata,14.36
2023-03-20T14:50:00,ata,28.83
2023-03-20T14:51:00,ata,14.41
2023-03-20T14:54:00,ata,31.17
2023-03-20T14:55:00,ata,28.83
2023-03-20T14:57:00,ata,28.77
2023-03-20T14:58:00,ata,14.41
2023-03-20T14:59:00,ata,14.41
2023-03-20T15:01:00,ata,28.77
2023-03-20T15:03:00,ata,31.23
2023-03-20T15:05:00,ata,28.77
2023-03-20T15:07:00,ata,31.23
2023-03-20T15:09:00,ata,31.17
2023-03-20T15:10:00,ata,14.41
2023-03-20T15:12:00,ata,28.77
2023-03-20T15:14:00,ata,31.23
2023-03-20T15:15:00,ata,14.41
2023-03-20T15:17:00,ata,28.77
2023-03-20T15:19:00,ata,28.83
2023-03-20T15:20:00,ata,14.36
2023-03-20T15:22:00,ata,28.83
2023-03-20T15:23:00,ata,16.82
2023-03-20T15:25:00,ata,28.77
2023-03-20T15:26:00,ata,16.82
2023-03-20T15:28:00,ata,28.77
2023-03-20T15:30:00,ata,28.83
2023-03-20T15:32:00,ata,28.77
2023-03-20T15:34:00,ata,26.43
2023-03-20T15:36:00,ata,28.83
2023-03-20T15:38:00,ata,31.17
2023-03-20T15:40:00,ata,26.43
2023-03-20T15:41:00,ata,14.36
2023-03-20T15:43:00,ata,28.83
2023-03-20T15:45:00,ata,31.17
2023-03-20T15:47:00,ata,28.83
2023-03-20T15:49:00,ata,28.77
2023-03-20T15:51:00,ata,28.83
2023-03-20T15:53:00,ata,28.77
2023-03-20T15:55:00,ata,36.04
2023-03-20T15:56:00,ata,26.37
2023-03-20T15:58:00,ata,52.85
2023-03-20T16:00:00,ata,52.79
2023-03-20T16:02:00,ata,50.39
2023-03-20T16:03:00,ata,23.96
2023-03-20T16:05:00,ata,28.83
2023-03-20T16:06:00,ata,16.82
2023-03-20T16:08:00,ata,28.77
2023-03-20T16:09:00,ata,14.41
2023-03-20T16:11:00,ata,28.77
2023-03-20T16:13:00,ata,31.23
2023-03-20T16:15:00,ata,28.77
2023-03-20T16:17:00,ata,28.83
2023-03-20T16:19:00,ata,31.17
2023-03-20T16:21:00,ata,28.83
2023-03-20T16:23:00,ata,28.77
2023-03-20T16:25:00,ata,28.83
2023-03-20T16:26:00,ata,14.41
2023-03-20T16:28:00,ata,28.77
2023-03-20T16:30:00,ata,28.83
2023-03-20T16:31:00,ata,14.41
2023-03-20T16:33:00,ata,28.77
2023-03-20T16:34:00,ata,14.41
2023-03-20T16:36:00,ata,31.17
2023-03-20T16:38:00,ata,26.43
2023-03-20T16:39:00,ata,16.82
2023-03-20T16:41:00,ata,28.77
2023-03-20T16:43:00,ata,28.83
2023-03-20T16:45:00,ata,28.77
2023-03-20T16:46:00,ata,14.41
2023-03-20T16:48:00,ata,31.17
2023-03-20T16:50:00,ata,28.83
2023-03-20T16:52:00,ata,28.77
2023-03-20T16:54:00,ata,28.83
2023-03-20T16:56:00,ata,28.77
2023-03-20T16:57:00,ata,14.41
2023-03-20T16:59:00,ata,28.83
2023-03-20T17:01:00,ata,28.77
2023-03-20T17:03:00,ata,28.83
2023-03-20T17:05:00,ata,28.77
2023-03-20T17:07:00,ata,28.83
2023-03-20T17:09:00,ata,28.77
2023-03-20T17:10:00,ata,14.41
2023-03-20T17:11:00,ata,14.41
2023-03-20T17:13:00,ata,28.77
2023-03-20T17:15:00,ata,28.83
2023-03-20T17:16:00,ata,14.41
2023-03-20T17:18:00,ata,26.37
2023-03-20T17:20:00,ata,31.23
2023-03-20T17:21:00,ata,14.36
2023-03-20T17:23:00,ata,31.23
2023-03-20T17:24:00,ata,14.41
2023-03-20T17:26:00,ata,31.17
2023-03-20T17:27:00,ata,14.41
2023-03-20T17:28:00,ata,26.43
2023-03-20T17:30:00,ata,55.20
2023-03-20T17:32:00,ata,50.39
2023-03-20T17:33:00,ata,23.96
2023-03-20T17:35:00,ata,28.83
2023-03-20T17:37:00,ata,38.38
2023-03-20T17:38:00,ata,26.43
2023-03-20T17:40:00,ata,55.20
2023-03-20T17:42:00,ata,47.99
2023-03-20T17:44:00,ata,31.23
2023-03-20T17:45:00,ata,14.36
2023-03-20T17:47:00,ata,31.23
2023-03-20T17:49:00,ata,28.77
2023-03-20T17:51:00,ata,31.23
2023-03-20T17:52:00,ata,14.41
2023-03-20T17:54:00,ata,28.77
2023-03-20T17:55:00,ata,14.41
2023-03-20T17:57:00,ata,31.17
2023-03-20T17:59:00,ata,28.83
2023-03-20T18:00:00,ata,14.41
2023-03-20T18:01:00,ata,14.36
2023-03-20T18:03:00,ata,28.83
2023-03-20T18:04:00,ata,14.41
2023-03-20T18:06:00,ata,28.77
2023-03-20T18:07:00,ata,14.41
2023-03-20T18:09:00,ata,31.17
2023-03-20T18:11:00,ata,28.83
2023-03-20T18:13:00,ata,28.77
2023-03-20T18:14:00,ata,16.82
2023-03-20T18:16:00,ata,28.83
2023-03-20T18:18:00,ata,26.37
2023-03-20T18:19:00,ata,14.41
2023-03-20T18:21:00,ata,28.83
2023-03-20T18:22:00,ata,14.36
2023-03-20T18:23:00,ata,14.41
2023-03-20T18:24:00,ata,12.01
2023-03-20T18:26:00,ata,31.17
2023-03-20T18:27:00,ata,12.01
2023-03-20T18:29:00,ata,31.23
2023-03-20T18:31:00,ata,28.77
2023-03-20T18:32:00,ata,14.41
2023-03-20T18:33:00,ata,14.41
2023-03-20T18:34:00,ata,14.36
2023-03-20T18:36:00,ata,28.83
2023-03-20T18:37:00,ata,14.41
2023-03-20T18:38:00,ata,14.36
2023-03-20T18:39:00,ata,14.41
2023-03-20T18:41:00,ata,28.83
2023-03-20T18:42:00,ata,16.76
2023-03-20T18:43:00,ata,14.41
2023-03-20T18:44:00,ata,14.41
2023-03-20T18:46:00,ata,31.17
2023-03-20T18:47:00,ata,14.41
2023-03-20T18:49:00,ata,31.23
2023-03-20T18:52:00,ata,38.38
2023-03-20T18:53:00,ata,55.20
2023-03-20T18:55:00,ata,47.99
2023-03-20T18:56:00,ata,14.41
2023-03-20T18:57:00,ata,16.82
2023-03-20T18:59:00,ata,28.77
2023-03-20T19:01:00,ata,28.83
2023-03-20T19:02:00,ata,16.82
2023-03-20T19:03:00,ata,16.76
2023-03-20T19:05:00,ata,31.23
2023-03-20T19:07:00,ata,33.57
2023-03-20T19:08:00,ata,14.41
2023-03-20T19:09:00,ata,16.82
2023-03-20T19:11:00,ata,33.57
2023-03-20T19:13:00,ata,33.63
2023-03-20T19:15:00,ata,35.98
2023-03-20T19:17:00,ata,33.57
2023-03-20T19:19:00,ata,38.44
2023-03-20T19:20:00,ata,16.76
2023-03-20T19:22:00,ata,33.63
2023-03-20T19:23:00,ata,16.82
2023-03-20T19:25:00,ata,33.57
2023-03-20T19:26:00,ata,16.82
