#datetime,building,power
2022-07-24T00:00:00,pth,1.20
2022-07-24T00:02:00,pth,2.40
2022-07-24T00:04:00,pth,3.60
2022-07-24T00:06:00,pth,2.40
2022-07-24T00:08:00,pth,3.60
2022-07-24T00:09:00,pth,2.40
2022-07-24T00:10:00,pth,1.20
2022-07-24T00:12:00,pth,3.60
2022-07-24T00:13:00,pth,1.20
2022-07-24T00:15:00,pth,3.60
2022-07-24T00:16:00,pth,1.20
2022-07-24T00:17:00,pth,1.20
2022-07-24T00:19:00,pth,3.60
2022-07-24T00:21:00,pth,2.40
2022-07-24T00:23:00,pth,3.60
2022-07-24T00:25:00,pth,2.40
2022-07-24T00:27:00,pth,2.40
2022-07-24T00:29:00,pth,3.60
2022-07-24T00:31:00,pth,4.80
2022-07-24T00:32:00,pth,1.20
2022-07-24T00:34:00,pth,3.60
2022-07-24T00:35:00,pth,1.20
2022-07-24T00:37:00,pth,3.60
2022-07-24T00:38:00,pth,1.20
2022-07-24T00:40:00,pth,2.40
2022-07-24T00:41:00,pth,2.40
2022-07-24T00:43:00,pth,2.40
2022-07-24T00:45:00,pth,3.60
2022-07-24T00:46:00,pth,1.20
2022-07-24T00:48:00,pth,3.60
2022-07-24T00:49:00,pth,1.20
2022-07-24T00:50:00,pth,1.20
2022-07-24T00:51:00,pth,1.20
2022-07-24T00:53:00,pth,3.60
2022-07-24T00:54:00,pth,1.20
2022-07-24T00:56:00,pth,4.80
2022-07-24T00:58:00,pth,2.40
2022-07-24T01:00:00,pth,4.80
2022-07-24T01:01:00,pth,1.20
2022-07-24T01:02:00,pth,1.20
2022-07-24T01:04:00,pth,3.60
2022-07-24T01:05:00,pth,1.20
2022-07-24T01:07:00,pth,3.60
2022-07-24T01:08:00,pth,1.20
2022-07-24T01:10:00,pth,2.40
2022-07-24T01:11:00,pth,1.20
2022-07-24T01:13:00,pth,3.60
2022-07-24T01:14:00,pth,1.20
2022-07-24T01:16:00,pth,2.40
2022-07-24T01:17:00,pth,1.20
2022-07-24T01:19:00,pth,2.40
2022-07-24T01:21:00,pth,3.60
2022-07-24T01:22:00,pth,1.20
2022-07-24T01:24:00,pth,2.40
2022-07-24T01:26:00,pth,3.60
2022-07-24T01:27:00,pth,1.20
2022-07-24T01:28:00,pth,1.20
2022-07-24T01:30:00,pth,3.60
2022-07-24T01:32:00,pth,2.40
2022-07-24T01:33:00,pth,2.40
2022-07-24T01:34:00,pth,1.20
2022-07-24T01:36:00,pth,2.40
2022-07-24T01:37:00,pth,1.20
2022-07-24T01:39:00,pth,2.40
2022-07-24T01:41:00,pth,3.60
2022-07-24T01:43:00,pth,2.40
2022-07-24T01:45:00,pth,2.40
2022-07-24T01:46:00,pth,1.20
2022-07-24T01:48:00,pth,3.60
2022-07-24T01:50:00,pth,2.40
2022-07-24T01:52:00,pth,2.40
2022-07-24T01:53:00,pth,2.40
2022-07-24T01:55:00,pth,2.40
2022-07-24T01:56:00,pth,1.20
2022-07-24T01:58:00,pth,3.60
2022-07-24T02:00:00,pth,2.40
2022-07-24T02:02:00,pth,4.80
2022-07-24T02:04:00,pth,2.40
2022-07-24T02:06:00,pth,3.60
2022-07-24T02:07:00,pth,1.20
2022-07-24T02:09:00,pth,2.40
2022-07-24T02:10:00,pth,1.20
2022-07-24T02:11:00,pth,2.40
2022-07-24T02:13:00,pth,2.40
2022-07-24T02:15:00,pth,2.40
2022-07-24T02:17:00,pth,3.60
2022-07-24T02:19:00,pth,2.40
2022-07-24T02:20:00,pth,1.20
2022-07-24T02:22:00,pth,3.60
2022-07-24T02:24:00,pth,1.20
2022-07-24T02:26:00,pth,3.60
2022-07-24T02:28:00,pth,2.40
2022-07-24T02:30:00,pth,2.40
2022-07-24T02:32:00,pth,2.40
2022-07-24T02:34:00,pth,2.40
2022-07-24T02:35:00,pth,1.20
2022-07-24T02:37:00,pth,2.40
2022-07-24T02:38:00,pth,2.40
2022-07-24T02:40:00,pth,2.40
2022-07-24T02:42:00,pth,2.40
2022-07-24T02:43:00,pth,1.20
2022-07-24T02:45:00,pth,2.40
2022-07-24T02:46:00,pth,1.20
2022-07-24T02:48:00,pth,2.40
2022-07-24T02:50:00,pth,2.40
2022-07-24T02:51:00,pth,1.20
2022-07-24T02:54:00,pth,3.60
2022-07-24T02:56:00,pth,2.40
2022-07-24T02:58:00,pth,2.40
2022-07-24T02:59:00,pth,1.20
2022-07-24T03:01:00,pth,2.40
2022-07-24T03:03:00,pth,2.40
2022-07-24T03:05:00,pth,3.60
2022-07-24T03:06:00,pth,1.20
2022-07-24T03:07:00,pth,1.20
2022-07-24T03:09:00,pth,2.40
2022-07-24T03:11:00,pth,2.40
2022-07-24T03:13:00,pth,2.40
2022-07-24T03:14:00,pth,1.20
2022-07-24T03:16:00,pth,3.60
2022-07-24T03:17:00,pth,2.40
2022-07-24T03:19:00,pth,2.40
2022-07-24T03:21:00,pth,2.40
2022-07-24T03:23:00,pth,3.60
2022-07-24T03:24:00,pth,1.20
2022-07-24T03:26:00,pth,2.40
2022-07-24T03:27:00,pth,1.20
2022-07-24T03:28:00,pth,1.20
2022-07-24T03:30:00,pth,3.60
2022-07-24T03:31:00,pth,1.20
2022-07-24T03:33:00,pth,3.60
2022-07-24T03:35:00,pth,2.40
2022-07-24T03:36:00,pth,1.20
2022-07-24T03:38:00,pth,2.40
2022-07-24T03:39:00,pth,1.20
2022-07-24T03:41:00,pth,2.40
2022-07-24T03:42:00,pth,1.20
2022-07-24T03:44:00,pth,2.40
2022-07-24T03:46:00,pth,2.40
2022-07-24T03:48:00,pth,2.40
2022-07-24T03:49:00,pth,1.20
2022-07-24T03:51:00,pth,2.40
2022-07-24T03:52:00,pth,1.20
2022-07-24T03:54:00,pth,3.60
2022-07-24T03:56:00,pth,1.20
2022-07-24T03:58:00,pth,2.40
2022-07-24T04:00:00,pth,2.40
2022-07-24T04:02:00,pth,2.40
2022-07-24T04:04:00,pth,2.40
2022-07-24T04:06:00,pth,3.60
2022-07-24T04:08:00,pth,1.20
2022-07-24T04:10:00,pth,3.60
2022-07-24T04:12:00,pth,2.40
2022-07-24T04:15:00,pth,3.60
2022-07-24T04:17:00,pth,2.40
2022-07-24T04:19:00,pth,2.40
2022-07-24T04:21:00,pth,2.40
2022-07-24T04:22:00,pth,1.20
2022-07-24T04:24:00,pth,2.40
2022-07-24T04:26:00,pth,2.40
2022-07-24T04:28:00,pth,3.60
2022-07-24T04:29:00,pth,1.20
2022-07-24T04:31:00,pth,2.40
2022-07-24T04:32:00,pth,1.20
2022-07-24T04:34:00,pth,2.40
2022-07-24T04:36:00,pth,2.40
2022-07-24T04:38:00,pth,2.40
2022-07-24T04:39:00,pth,2.40
2022-07-24T04:41:00,pth,1.20
2022-07-24T04:43:00,pth,3.60
2022-07-24T04:45:00,pth,2.40
2022-07-24T04:46:00,pth,1.20
2022-07-24T04:48:00,pth,2.40
2022-07-24T04:50:00,pth,2.40
2022-07-24T04:52:00,pth,2.40
2022-07-24T04:54:00,pth,1.20
2022-07-24T04:56:00,pth,2.40
2022-07-24T04:58:00,pth,2.40
2022-07-24T04:59:00,pth,1.20
2022-07-24T05:01:00,pth,2.40
2022-07-24T05:02:00,pth,1.20
2022-07-24T05:04:00,pth,2.40
2022-07-24T05:06:00,pth,2.40
2022-07-24T05:08:00,pth,2.40
2022-07-24T05:10:00,pth,2.40
2022-07-24T05:12:00,pth,2.40
2022-07-24T05:14:00,pth,2.40
2022-07-24T05:15:00,pth,1.20
2022-07-24T05:16:00,pth,1.20
2022-07-24T05:18:00,pth,3.60
2022-07-24T05:20:00,pth,3.60
2022-07-24T05:21:00,pth,1.20
2022-07-24T05:23:00,pth,2.40
2022-07-24T05:24:00,pth,1.20
2022-07-24T05:26:00,pth,2.40
2022-07-24T05:27:00,pth,1.20
2022-07-24T05:29:00,pth,2.40
2022-07-24T05:30:00,pth,1.20
2022-07-24T05:32:00,pth,3.60
2022-07-24T05:33:00,pth,1.20
2022-07-24T05:34:00,pth,1.20
2022-07-24T05:36:00,pth,3.60
2022-07-24T05:38:00,pth,2.40
2022-07-24T05:40:00,pth,2.40
2022-07-24T05:42:00,pth,3.60
2022-07-24T05:44:00,pth,2.40
2022-07-24T05:46:00,pth,2.40
2022-07-24T05:48:00,pth,2.40
2022-07-24T05:50:00,pth,3.60
2022-07-24T05:52:00,pth,2.40
2022-07-24T05:54:00,pth,2.40
2022-07-24T05:56:00,pth,2.40
2022-07-24T05:57:00,pth,1.20
2022-07-24T05:59:00,pth,2.40
2022-07-24T06:01:00,pth,3.60
2022-07-24T06:03:00,pth,2.40
2022-07-24T06:05:00,pth,3.60
2022-07-24T06:07:00,pth,2.40
2022-07-24T06:08:00,pth,1.20
2022-07-24T06:10:00,pth,2.40
2022-07-24T06:12:00,pth,2.40
2022-07-24T06:14:00,pth,1.20
2022-07-24T06:16:00,pth,2.40
2022-07-24T06:18:00,pth,2.40
2022-07-24T06:20:00,pth,2.40
2022-07-24T06:22:00,pth,2.40
2022-07-24T06:24:00,pth,1.20
2022-07-24T06:26:00,pth,2.40
2022-07-24T06:27:00,pth,1.20
2022-07-24T06:30:00,pth,3.60
2022-07-24T06:32:00,pth,2.40
2022-07-24T06:34:00,pth,3.60
2022-07-24T06:35:00,pth,1.20
2022-07-24T06:37:00,pth,2.40
2022-07-24T06:39:00,pth,2.40
2022-07-24T06:41:00,pth,2.40
2022-07-24T06:43:00,pth,2.40
2022-07-24T06:44:00,pth,1.20
2022-07-24T06:46:00,pth,2.40
2022-07-24T06:47:00,pth,2.40
2022-07-24T06:49:00,pth,6.00
2022-07-24T06:51:00,pth,4.80
2022-07-24T06:52:00,pth,3.60
2022-07-24T06:54:00,pth,4.80
2022-07-24T06:55:00,pth,2.40
2022-07-24T06:56:00,pth,2.40
2022-07-24T06:58:00,pth,2.40
2022-07-24T06:59:00,pth,1.20
2022-07-24T07:00:00,pth,1.20
2022-07-24T07:01:00,pth,1.20
2022-07-24T07:03:00,pth,2.40
2022-07-24T07:04:00,pth,1.20
2022-07-24T07:06:00,pth,3.60
2022-07-24T07:08:00,pth,1.20
2022-07-24T07:09:00,pth,1.20
2022-07-24T07:11:00,pth,2.40
2022-07-24T07:12:00,pth,1.20
2022-07-24T07:13:00,pth,1.20
2022-07-24T07:15:00,pth,4.80
2022-07-24T07:16:00,pth,1.20
2022-07-24T07:18:00,pth,2.40
2022-07-24T07:20:00,pth,2.40
2022-07-24T07:22:00,pth,1.20
2022-07-24T07:24:00,pth,3.60
2022-07-24T07:26:00,pth,3.60
2022-07-24T07:27:00,pth,1.20
2022-07-24T07:29:00,pth,2.40
2022-07-24T07:31:00,pth,3.60
2022-07-24T07:32:00,pth,2.40
2022-07-24T07:33:00,pth,2.40
2022-07-24T07:35:00,pth,2.40
2022-07-24T07:36:00,pth,1.20
2022-07-24T07:37:00,pth,1.20
2022-07-24T07:39:00,pth,2.40
2022-07-24T07:40:00,pth,1.20
2022-07-24T07:42:00,pth,3.60
2022-07-24T07:43:00,pth,1.20
2022-07-24T07:45:00,pth,2.40
2022-07-24T07:46:00,pth,2.40
2022-07-24T07:48:00,pth,2.40
2022-07-24T07:50:00,pth,3.60
2022-07-24T07:52:00,pth,3.60
2022-07-24T07:54:00,pth,2.40
2022-07-24T07:56:00,pth,2.40
2022-07-24T07:58:00,pth,3.60
2022-07-24T07:59:00,pth,2.40
2022-07-24T08:01:00,pth,3.60
2022-07-24T08:02:00,pth,1.20
2022-07-24T08:03:00,pth,2.40
2022-07-24T08:05:00,pth,2.40
2022-07-24T08:06:00,pth,2.40
2022-07-24T08:07:00,pth,2.40
2022-07-24T08:08:00,pth,2.40
2022-07-24T08:10:00,pth,2.40
2022-07-24T08:12:00,pth,2.40
2022-07-24T08:13:00,pth,1.20
2022-07-24T08:15:00,pth,2.40
2022-07-24T08:17:00,pth,2.40
2022-07-24T08:18:00,pth,1.20
2022-07-24T08:20:00,pth,2.40
2022-07-24T08:22:00,pth,2.40
2022-07-24T08:24:00,pth,2.40
2022-07-24T08:26:00,pth,4.80
2022-07-24T08:27:00,pth,1.20
2022-07-24T08:29:00,pth,2.40
2022-07-24T08:30:00,pth,1.20
2022-07-24T08:32:00,pth,2.40
2022-07-24T08:34:00,pth,2.40
2022-07-24T08:35:00,pth,1.20
2022-07-24T08:37:00,pth,2.40
2022-07-24T08:39:00,pth,2.40
2022-07-24T08:41:00,pth,2.40
2022-07-24T08:43:00,pth,3.60
2022-07-24T08:44:00,pth,1.20
2022-07-24T08:45:00,pth,1.20
2022-07-24T08:47:00,pth,2.40
2022-07-24T08:49:00,pth,2.40
2022-07-24T08:50:00,pth,1.20
2022-07-24T08:52:00,pth,4.80
2022-07-24T08:53:00,pth,1.20
2022-07-24T08:55:00,pth,2.40
2022-07-24T08:57:00,pth,2.40
2022-07-24T08:58:00,pth,1.20
2022-07-24T09:00:00,pth,2.40
2022-07-24T09:02:00,pth,3.60
2022-07-24T09:03:00,pth,1.20
2022-07-24T09:05:00,pth,2.40
2022-07-24T09:07:00,pth,3.60
2022-07-24T09:08:00,pth,1.20
2022-07-24T09:10:00,pth,2.40
2022-07-24T09:11:00,pth,1.20
2022-07-24T09:13:00,pth,2.40
2022-07-24T09:14:00,pth,2.40
2022-07-24T09:15:00,pth,1.20
2022-07-24T09:16:00,pth,2.40
2022-07-24T09:18:00,pth,2.40
2022-07-24T09:20:00,pth,2.40
2022-07-24T09:21:00,pth,1.20
2022-07-24T09:24:00,pth,2.40
2022-07-24T09:25:00,pth,2.40
2022-07-24T09:27:00,pth,3.60
2022-07-24T09:28:00,pth,2.40
2022-07-24T09:30:00,pth,2.40
2022-07-24T09:33:00,pth,4.80
2022-07-24T09:35:00,pth,3.60
2022-07-24T09:37:00,pth,3.60
2022-07-24T09:39:00,pth,3.60
2022-07-24T09:41:00,pth,3.60
2022-07-24T09:43:00,pth,3.60
2022-07-24T09:44:00,pth,2.40
2022-07-24T09:46:00,pth,3.60
2022-07-24T09:47:00,pth,2.40
2022-07-24T09:49:00,pth,3.60
2022-07-24T09:51:00,pth,2.40
2022-07-24T09:53:00,pth,3.60
2022-07-24T09:54:00,pth,2.40
2022-07-24T09:56:00,pth,2.40
2022-07-24T09:58:00,pth,2.40
2022-07-24T09:59:00,pth,1.20
2022-07-24T10:01:00,pth,2.40
2022-07-24T10:02:00,pth,1.20
2022-07-24T10:04:00,pth,3.60
2022-07-24T10:06:00,pth,2.40
2022-07-24T10:08:00,pth,2.40
2022-07-24T10:10:00,pth,2.40
2022-07-24T10:12:00,pth,1.20
2022-07-24T10:14:00,pth,3.60
2022-07-24T10:15:00,pth,3.60
2022-07-24T10:16:00,pth,1.20
2022-07-24T10:17:00,pth,1.20
2022-07-24T10:18:00,pth,1.20
2022-07-24T10:20:00,pth,2.40
2022-07-24T10:22:00,pth,2.40
2022-07-24T10:24:00,pth,2.40
2022-07-24T10:25:00,pth,1.20
2022-07-24T10:27:00,pth,2.40
2022-07-24T10:29:00,pth,1.20
2022-07-24T10:31:00,pth,1.20
2022-07-24T10:32:00,pth,2.40
2022-07-24T10:34:00,pth,2.40
2022-07-24T10:36:00,pth,2.40
2022-07-24T10:39:00,pth,2.40
2022-07-24T10:41:00,pth,2.40
2022-07-24T10:42:00,pth,2.40
2022-07-24T10:44:00,pth,3.60
2022-07-24T10:45:00,pth,1.20
2022-07-24T10:47:00,pth,2.40
2022-07-24T10:49:00,pth,2.40
2022-07-24T10:51:00,pth,2.40
2022-07-24T10:53:00,pth,3.60
2022-07-24T10:54:00,pth,1.20
2022-07-24T10:56:00,pth,1.20
2022-07-24T10:58:00,pth,2.40
2022-07-24T11:00:00,pth,3.60
2022-07-24T11:01:00,pth,2.40
2022-07-24T11:03:00,pth,3.60
2022-07-24T11:05:00,pth,3.60
2022-07-24T11:07:00,pth,2.40
2022-07-24T11:09:00,pth,2.40
2022-07-24T11:11:00,pth,2.40
2022-07-24T11:13:00,pth,1.20
2022-07-24T11:15:00,pth,2.40
2022-07-24T11:17:00,pth,2.40
2022-07-24T11:19:00,pth,2.40
2022-07-24T11:21:00,pth,2.40
2022-07-24T11:23:00,pth,3.60
2022-07-24T11:24:00,pth,1.20
2022-07-24T11:26:00,pth,2.40
2022-07-24T11:28:00,pth,2.40
2022-07-24T11:29:00,pth,2.40
2022-07-24T11:30:00,pth,1.20
2022-07-24T11:32:00,pth,2.40
2022-07-24T11:34:00,pth,2.40
2022-07-24T11:36:00,pth,2.40
2022-07-24T11:37:00,pth,2.40
2022-07-24T11:39:00,pth,2.40
2022-07-24T11:40:00,pth,1.20
2022-07-24T11:42:00,pth,3.60
2022-07-24T11:44:00,pth,2.40
2022-07-24T11:46:00,pth,2.40
2022-07-24T11:48:00,pth,2.40
2022-07-24T11:50:00,pth,2.40
2022-07-24T11:51:00,pth,1.20
2022-07-24T11:53:00,pth,3.60
2022-07-24T11:54:00,pth,1.20
2022-07-24T11:56:00,pth,3.60
2022-07-24T11:58:00,pth,2.40
2022-07-24T12:00:00,pth,2.40
2022-07-24T12:02:00,pth,1.20
2022-07-24T12:04:00,pth,2.40
2022-07-24T12:06:00,pth,4.80
2022-07-24T12:07:00,pth,1.20
2022-07-24T12:09:00,pth,2.40
2022-07-24T12:10:00,pth,2.40
2022-07-24T12:12:00,pth,2.40
2022-07-24T12:14:00,pth,2.40
2022-07-24T12:15:00,pth,1.20
2022-07-24T12:16:00,pth,1.20
2022-07-24T12:18:00,pth,2.40
2022-07-24T12:20:00,pth,2.40
2022-07-24T12:22:00,pth,1.20
2022-07-24T12:24:00,pth,3.60
2022-07-24T12:26:00,pth,2.40
2022-07-24T12:27:00,pth,1.20
2022-07-24T12:29:00,pth,2.40
2022-07-24T12:30:00,pth,1.20
2022-07-24T12:32:00,pth,2.40
2022-07-24T12:34:00,pth,3.60
2022-07-24T12:36:00,pth,2.40
2022-07-24T12:37:00,pth,1.20
2022-07-24T12:38:00,pth,1.20
2022-07-24T12:40:00,pth,2.40
2022-07-24T12:41:00,pth,2.40
2022-07-24T12:43:00,pth,2.40
2022-07-24T12:44:00,pth,1.20
2022-07-24T12:46:00,pth,2.40
2022-07-24T12:49:00,pth,3.60
2022-07-24T12:51:00,pth,2.40
2022-07-24T12:52:00,pth,1.20
2022-07-24T12:53:00,pth,1.20
2022-07-24T12:55:00,pth,2.40
2022-07-24T12:57:00,pth,2.40
2022-07-24T12:58:00,pth,1.20
2022-07-24T12:59:00,pth,2.40
2022-07-24T13:01:00,pth,2.40
2022-07-24T13:03:00,pth,2.40
2022-07-24T13:04:00,pth,1.20
2022-07-24T13:06:00,pth,2.40
2022-07-24T13:08:00,pth,2.40
2022-07-24T13:09:00,pth,2.40
2022-07-24T13:10:00,pth,1.20
2022-07-24T13:12:00,pth,2.40
2022-07-24T13:14:00,pth,2.40
2022-07-24T13:16:00,pth,2.40
2022-07-24T13:18:00,pth,2.40
2022-07-24T13:19:00,pth,1.20
2022-07-24T13:21:00,pth,2.40
2022-07-24T13:22:00,pth,1.20
2022-07-24T13:24:00,pth,1.20
2022-07-24T13:25:00,pth,1.20
2022-07-24T13:27:00,pth,2.40
2022-07-24T13:29:00,pth,2.40
2022-07-24T13:30:00,pth,1.20
2022-07-24T13:33:00,pth,2.40
2022-07-24T13:36:00,pth,3.60
2022-07-24T13:38:00,pth,1.20
2022-07-24T13:39:00,pth,1.20
2022-07-24T13:41:00,pth,1.20
2022-07-24T13:42:00,pth,1.20
2022-07-24T13:44:00,pth,2.40
2022-07-24T13:46:00,pth,2.40
2022-07-24T13:48:00,pth,1.20
2022-07-24T13:49:00,pth,1.20
2022-07-24T13:50:00,pth,1.20
2022-07-24T13:52:00,pth,1.20
2022-07-24T13:53:00,pth,1.20
2022-07-24T13:55:00,pth,3.60
2022-07-24T13:56:00,pth,1.20
2022-07-24T13:58:00,pth,1.20
2022-07-24T14:00:00,pth,1.20
2022-07-24T14:01:00,pth,1.20
2022-07-24T14:03:00,pth,2.40
2022-07-24T14:05:00,pth,2.40
2022-07-24T14:07:00,pth,2.40
2022-07-24T14:08:00,pth,1.20
2022-07-24T14:11:00,pth,2.40
2022-07-24T14:13:00,pth,2.40
2022-07-24T14:15:00,pth,2.40
2022-07-24T14:17:00,pth,2.40
2022-07-24T14:18:00,pth,1.20
2022-07-24T14:21:00,pth,2.40
2022-07-24T14:23:00,pth,2.40
2022-07-24T14:25:00,pth,2.40
2022-07-24T14:27:00,pth,2.40
2022-07-24T14:28:00,pth,1.20
2022-07-24T14:30:00,pth,2.40
2022-07-24T14:32:00,pth,2.40
2022-07-24T14:34:00,pth,2.40
2022-07-24T14:36:00,pth,1.20
2022-07-24T14:38:00,pth,1.20
2022-07-24T14:40:00,pth,2.40
2022-07-24T14:42:00,pth,3.60
2022-07-24T14:45:00,pth,1.20
2022-07-24T14:46:00,pth,1.20
2022-07-24T14:48:00,pth,2.40
2022-07-24T14:50:00,pth,2.40
2022-07-24T14:52:00,pth,2.40
2022-07-24T14:54:00,pth,1.20
2022-07-24T14:56:00,pth,1.20
2022-07-24T14:58:00,pth,2.40
2022-07-24T14:59:00,pth,1.20
2022-07-24T15:01:00,pth,2.40
2022-07-24T15:04:00,pth,2.40
2022-07-24T15:06:00,pth,1.20
2022-07-24T15:08:00,pth,2.40
2022-07-24T15:10:00,pth,2.40
2022-07-24T15:12:00,pth,1.20
2022-07-24T15:14:00,pth,1.20
2022-07-24T15:16:00,pth,2.40
2022-07-24T15:18:00,pth,2.40
2022-07-24T15:19:00,pth,1.20
2022-07-24T15:21:00,pth,2.40
2022-07-24T15:23:00,pth,2.40
2022-07-24T15:25:00,pth,1.20
2022-07-24T15:27:00,pth,3.60
2022-07-24T15:28:00,pth,1.20
2022-07-24T15:30:00,pth,2.40
2022-07-24T15:33:00,pth,2.40
2022-07-24T15:35:00,pth,1.20
2022-07-24T15:37:00,pth,3.60
2022-07-24T15:40:00,pth,2.40
2022-07-24T15:42:00,pth,2.40
2022-07-24T15:44:00,pth,2.40
2022-07-24T15:45:00,pth,1.20
2022-07-24T15:47:00,pth,3.60
2022-07-24T15:49:00,pth,2.40
2022-07-24T15:51:00,pth,3.60
2022-07-24T15:53:00,pth,3.60
2022-07-24T15:55:00,pth,3.60
2022-07-24T15:57:00,pth,2.40
2022-07-24T15:58:00,pth,2.40
2022-07-24T16:00:00,pth,2.40
2022-07-24T16:02:00,pth,2.40
2022-07-24T16:03:00,pth,1.20
2022-07-24T16:05:00,pth,3.60
2022-07-24T16:07:00,pth,2.40
2022-07-24T16:09:00,pth,2.40
2022-07-24T16:10:00,pth,1.20
2022-07-24T16:12:00,pth,2.40
2022-07-24T16:13:00,pth,1.20
2022-07-24T16:14:00,pth,2.40
2022-07-24T16:15:00,pth,2.40
2022-07-24T16:17:00,pth,2.40
2022-07-24T16:19:00,pth,2.40
2022-07-24T16:20:00,pth,2.40
2022-07-24T16:22:00,pth,2.40
2022-07-24T16:23:00,pth,1.20
2022-07-24T16:24:00,pth,2.40
2022-07-24T16:26:00,pth,2.40
2022-07-24T16:27:00,pth,1.20
2022-07-24T16:29:00,pth,2.40
2022-07-24T16:31:00,pth,3.60
2022-07-24T16:32:00,pth,1.20
2022-07-24T16:34:00,pth,3.60
2022-07-24T16:36:00,pth,3.60
2022-07-24T16:37:00,pth,1.20
2022-07-24T16:38:00,pth,1.20
2022-07-24T16:40:00,pth,2.40
2022-07-24T16:41:00,pth,1.20
2022-07-24T16:43:00,pth,4.80
2022-07-24T16:44:00,pth,1.20
2022-07-24T16:46:00,pth,3.60
2022-07-24T16:47:00,pth,1.20
2022-07-24T16:48:00,pth,1.20
2022-07-24T16:50:00,pth,2.40
2022-07-24T16:51:00,pth,1.20
2022-07-24T16:53:00,pth,4.80
2022-07-24T16:55:00,pth,2.40
2022-07-24T16:56:00,pth,1.20
2022-07-24T16:58:00,pth,2.40
2022-07-24T16:59:00,pth,2.40
2022-07-24T17:00:00,pth,1.20
2022-07-24T17:02:00,pth,3.60
2022-07-24T17:04:00,pth,2.40
2022-07-24T17:06:00,pth,3.60
2022-07-24T17:08:00,pth,2.40
2022-07-24T17:10:00,pth,2.40
2022-07-24T17:12:00,pth,4.80
2022-07-24T17:14:00,pth,2.40
2022-07-24T17:15:00,pth,1.20
2022-07-24T17:16:00,pth,1.20
2022-07-24T17:18:00,pth,2.40
2022-07-24T17:19:00,pth,2.40
2022-07-24T17:21:00,pth,3.60
2022-07-24T17:22:00,pth,1.20
2022-07-24T17:24:00,pth,3.60
2022-07-24T17:26:00,pth,1.20
2022-07-24T17:27:00,pth,2.40
2022-07-24T17:29:00,pth,2.40
2022-07-24T17:31:00,pth,3.60
2022-07-24T17:33:00,pth,2.40
2022-07-24T17:35:00,pth,2.40
2022-07-24T17:36:00,pth,1.20
2022-07-24T17:38:00,pth,3.60
2022-07-24T17:40:00,pth,3.60
2022-07-24T17:41:00,pth,1.20
2022-07-24T17:43:00,pth,2.40
2022-07-24T17:44:00,pth,1.20
2022-07-24T17:46:00,pth,3.60
2022-07-24T17:47:00,pth,1.20
2022-07-24T17:49:00,pth,4.80
2022-07-24T17:50:00,pth,1.20
2022-07-24T17:52:00,pth,2.40
2022-07-24T17:53:00,pth,1.20
2022-07-24T17:54:00,pth,2.40
2022-07-24T17:56:00,pth,2.40
2022-07-24T17:57:00,pth,1.20
2022-07-24T17:59:00,pth,4.80
2022-07-24T18:00:00,pth,1.20
2022-07-24T18:02:00,pth,2.40
2022-07-24T18:04:00,pth,2.40
2022-07-24T18:06:00,pth,3.60
2022-07-24T18:08:00,pth,3.60
2022-07-24T18:09:00,pth,2.40
2022-07-24T18:11:00,pth,2.40
2022-07-24T18:13:00,pth,2.40
2022-07-24T18:14:00,pth,2.40
2022-07-24T18:16:00,pth,2.40
2022-07-24T18:18:00,pth,3.60
2022-07-24T18:19:00,pth,1.20
2022-07-24T18:21:00,pth,2.40
2022-07-24T18:23:00,pth,2.40
2022-07-24T18:24:00,pth,1.20
2022-07-24T18:26:00,pth,2.40
2022-07-24T18:28:00,pth,3.60
2022-07-24T18:29:00,pth,1.20
2022-07-24T18:31:00,pth,3.60
2022-07-24T18:33:00,pth,2.40
2022-07-24T18:34:00,pth,1.20
2022-07-24T18:36:00,pth,2.40
2022-07-24T18:37:00,pth,1.20
2022-07-24T18:39:00,pth,2.40
2022-07-24T18:41:00,pth,2.40
2022-07-24T18:43:00,pth,2.40
2022-07-24T18:44:00,pth,2.40
2022-07-24T18:46:00,pth,2.40
2022-07-24T18:48:00,pth,2.40
2022-07-24T18:49:00,pth,1.20
2022-07-24T18:51:00,pth,2.40
2022-07-24T18:53:00,pth,2.40
2022-07-24T18:54:00,pth,1.20
2022-07-24T18:56:00,pth,2.40
2022-07-24T18:58:00,pth,2.40
2022-07-24T19:00:00,pth,3.60
2022-07-24T19:02:00,pth,2.40
2022-07-24T19:03:00,pth,2.40
2022-07-24T19:05:00,pth,2.40
2022-07-24T19:07:00,pth,2.40
2022-07-24T19:09:00,pth,2.40
2022-07-24T19:11:00,pth,1.20
2022-07-24T19:13:00,pth,3.60
2022-07-24T19:16:00,pth,3.60
2022-07-24T19:18:00,pth,2.40
2022-07-24T19:20:00,pth,2.40
2022-07-24T19:21:00,pth,1.20
2022-07-24T19:22:00,pth,1.20
2022-07-24T19:24:00,pth,1.20
2022-07-24T19:25:00,pth,1.20
2022-07-24T19:27:00,pth,2.40
2022-07-24T19:29:00,pth,2.40
2022-07-24T19:31:00,pth,2.40
2022-07-24T19:33:00,pth,3.60
2022-07-24T19:35:00,pth,1.20
2022-07-24T19:37:00,pth,2.40
2022-07-24T19:38:00,pth,1.20
2022-07-24T19:40:00,pth,2.40
2022-07-24T19:42:00,pth,2.40
2022-07-24T19:44:00,pth,1.20
2022-07-24T19:46:00,pth,2.40
