#datetime,building,power
2022-12-25T00:00:00,sth,13.18
2022-12-25T00:02:00,sth,8.41
2022-12-25T00:04:00,sth,13.21
2022-12-25T00:05:00,sth,8.38
2022-12-25T00:06:00,sth,13.21
2022-12-25T00:09:00,sth,12.60
2022-12-25T00:10:00,sth,8.99
2022-12-25T00:12:00,sth,12.60
2022-12-25T00:14:00,sth,13.21
2022-12-25T00:16:00,sth,17.40
2022-12-25T00:17:00,sth,4.19
2022-12-25T00:18:00,sth,12.60
2022-12-25T00:21:00,sth,17.40
2022-12-25T00:22:00,sth,4.22
2022-12-25T00:24:00,sth,21.59
2022-12-25T00:26:00,sth,8.99
2022-12-25T00:28:00,sth,12.60
2022-12-25T00:29:00,sth,8.99
2022-12-25T00:30:00,sth,12.60
2022-12-25T00:33:00,sth,13.21
2022-12-25T00:35:00,sth,13.21
2022-12-25T00:36:00,sth,12.60
2022-12-25T00:38:00,sth,8.99
2022-12-25T00:39:00,sth,8.41
2022-12-25T00:41:00,sth,13.18
2022-12-25T00:42:00,sth,8.41
2022-12-25T00:44:00,sth,13.18
2022-12-25T00:45:00,sth,8.41
2022-12-25T00:47:00,sth,13.21
2022-12-25T00:48:00,sth,12.60
2022-12-25T00:51:00,sth,17.40
2022-12-25T00:53:00,sth,13.18
2022-12-25T00:54:00,sth,4.22
2022-12-25T00:56:00,sth,12.60
2022-12-25T00:57:00,sth,8.99
2022-12-25T00:59:00,sth,12.60
2022-12-25T01:00:00,sth,17.40
2022-12-25T01:02:00,sth,8.99
2022-12-25T01:04:00,sth,12.60
2022-12-25T01:05:00,sth,4.22
2022-12-25T01:06:00,sth,17.37
2022-12-25T01:09:00,sth,13.21
2022-12-25T01:10:00,sth,4.19
2022-12-25T01:11:00,sth,8.41
2022-12-25T01:12:00,sth,13.21
2022-12-25T01:15:00,sth,13.18
2022-12-25T01:17:00,sth,16.82
2022-12-25T01:18:00,sth,4.78
2022-12-25T01:20:00,sth,12.63
2022-12-25T01:21:00,sth,8.99
2022-12-25T01:23:00,sth,12.60
2022-12-25T01:24:00,sth,13.18
2022-12-25T01:26:00,sth,8.41
2022-12-25T01:28:00,sth,13.21
2022-12-25T01:30:00,sth,12.60
2022-12-25T01:32:00,sth,13.18
2022-12-25T01:33:00,sth,8.41
2022-12-25T01:35:00,sth,13.21
2022-12-25T01:36:00,sth,13.18
2022-12-25T01:39:00,sth,16.82
2022-12-25T01:41:00,sth,13.18
2022-12-25T01:42:00,sth,13.21
2022-12-25T01:44:00,sth,8.38
2022-12-25T01:46:00,sth,13.21
2022-12-25T01:48:00,sth,12.60
2022-12-25T01:50:00,sth,13.21
2022-12-25T01:52:00,sth,12.60
2022-12-25T01:54:00,sth,17.40
2022-12-25T01:56:00,sth,13.18
2022-12-25T01:57:00,sth,4.22
2022-12-25T01:59:00,sth,17.37
2022-12-25T02:00:00,sth,4.22
2022-12-25T02:02:00,sth,13.18
2022-12-25T02:04:00,sth,16.82
2022-12-25T02:05:00,sth,4.80
2022-12-25T02:07:00,sth,12.60
2022-12-25T02:09:00,sth,17.40
2022-12-25T02:11:00,sth,13.18
2022-12-25T02:13:00,sth,12.60
2022-12-25T02:15:00,sth,13.21
2022-12-25T02:16:00,sth,8.41
2022-12-25T02:18:00,sth,13.18
2022-12-25T02:20:00,sth,12.60
2022-12-25T02:21:00,sth,8.99
2022-12-25T02:23:00,sth,12.63
2022-12-25T02:25:00,sth,13.18
2022-12-25T02:26:00,sth,8.41
2022-12-25T02:28:00,sth,13.18
2022-12-25T02:29:00,sth,4.22
2022-12-25T02:31:00,sth,17.40
2022-12-25T02:33:00,sth,13.18
2022-12-25T02:34:00,sth,4.22
2022-12-25T02:36:00,sth,17.37
2022-12-25T02:37:00,sth,4.22
2022-12-25T02:39:00,sth,12.60
2022-12-25T02:40:00,sth,8.99
2022-12-25T02:41:00,sth,8.41
2022-12-25T02:43:00,sth,13.18
2022-12-25T02:44:00,sth,4.22
2022-12-25T02:45:00,sth,8.38
2022-12-25T02:47:00,sth,17.40
2022-12-25T02:48:00,sth,4.22
2022-12-25T02:49:00,sth,8.99
2022-12-25T02:51:00,sth,12.60
2022-12-25T02:52:00,sth,8.99
2022-12-25T02:53:00,sth,12.60
2022-12-25T02:55:00,sth,9.02
2022-12-25T02:57:00,sth,12.60
2022-12-25T02:59:00,sth,21.59
2022-12-25T03:02:00,sth,13.18
2022-12-25T03:04:00,sth,13.21
2022-12-25T03:05:00,sth,16.79
2022-12-25T03:07:00,sth,4.80
2022-12-25T03:09:00,sth,16.82
2022-12-25T03:11:00,sth,13.18
2022-12-25T03:13:00,sth,17.40
2022-12-25T03:15:00,sth,12.60
2022-12-25T03:16:00,sth,4.80
2022-12-25T03:17:00,sth,12.60
2022-12-25T03:20:00,sth,17.40
2022-12-25T03:21:00,sth,8.41
2022-12-25T03:23:00,sth,13.18
2022-12-25T03:25:00,sth,13.21
2022-12-25T03:27:00,sth,12.60
2022-12-25T03:29:00,sth,21.59
2022-12-25T03:32:00,sth,13.21
2022-12-25T03:34:00,sth,12.60
2022-12-25T03:35:00,sth,17.40
2022-12-25T03:37:00,sth,4.19
2022-12-25T03:39:00,sth,13.21
2022-12-25T03:41:00,sth,13.18
2022-12-25T03:43:00,sth,16.82
2022-12-25T03:45:00,sth,13.18
2022-12-25T03:46:00,sth,4.22
2022-12-25T03:48:00,sth,13.18
2022-12-25T03:50:00,sth,12.60
2022-12-25T03:51:00,sth,9.02
2022-12-25T03:53:00,sth,12.60
2022-12-25T03:55:00,sth,13.18
2022-12-25T03:57:00,sth,13.21
2022-12-25T03:59:00,sth,12.60
2022-12-25T04:01:00,sth,13.18
2022-12-25T04:03:00,sth,12.60
2022-12-25T04:04:00,sth,9.02
2022-12-25T04:06:00,sth,12.60
2022-12-25T04:08:00,sth,13.18
2022-12-25T04:10:00,sth,17.40
2022-12-25T04:12:00,sth,12.60
2022-12-25T04:14:00,sth,13.21
2022-12-25T04:15:00,sth,8.41
2022-12-25T04:16:00,sth,4.78
2022-12-25T04:18:00,sth,16.82
2022-12-25T04:20:00,sth,13.18
2022-12-25T04:22:00,sth,13.21
2022-12-25T04:24:00,sth,12.60
2022-12-25T04:26:00,sth,13.21
2022-12-25T04:28:00,sth,12.60
2022-12-25T04:30:00,sth,13.18
2022-12-25T04:32:00,sth,17.40
2022-12-25T04:34:00,sth,12.60
2022-12-25T04:36:00,sth,13.21
2022-12-25T04:38:00,sth,13.18
2022-12-25T04:40:00,sth,12.60
2022-12-25T04:42:00,sth,13.21
2022-12-25T04:44:00,sth,12.60
2022-12-25T04:46:00,sth,17.40
2022-12-25T04:48:00,sth,13.21
2022-12-25T04:50:00,sth,12.60
2022-12-25T04:52:00,sth,17.40
2022-12-25T04:54:00,sth,13.18
2022-12-25T04:56:00,sth,12.60
2022-12-25T04:58:00,sth,13.21
2022-12-25T05:00:00,sth,13.18
2022-12-25T05:02:00,sth,16.82
2022-12-25T05:04:00,sth,17.40
2022-12-25T05:07:00,sth,13.18
2022-12-25T05:09:00,sth,17.40
2022-12-25T05:10:00,sth,12.60
2022-12-25T05:12:00,sth,8.99
2022-12-25T05:14:00,sth,12.63
2022-12-25T05:16:00,sth,13.18
2022-12-25T05:18:00,sth,12.60
2022-12-25T05:20:00,sth,13.21
2022-12-25T05:22:00,sth,13.18
2022-12-25T05:24:00,sth,16.82
2022-12-25T05:25:00,sth,4.80
2022-12-25T05:26:00,sth,8.38
2022-12-25T05:28:00,sth,13.21
2022-12-25T05:29:00,sth,4.19
2022-12-25T05:31:00,sth,17.40
2022-12-25T05:33:00,sth,12.60
2022-12-25T05:34:00,sth,8.99
2022-12-25T05:36:00,sth,12.63
2022-12-25T05:38:00,sth,13.18
2022-12-25T05:40:00,sth,12.60
2022-12-25T05:41:00,sth,8.99
2022-12-25T05:43:00,sth,12.60
2022-12-25T05:45:00,sth,13.21
2022-12-25T05:46:00,sth,8.41
2022-12-25T05:48:00,sth,13.18
2022-12-25T05:49:00,sth,8.41
2022-12-25T05:51:00,sth,13.21
2022-12-25T05:52:00,sth,8.38
2022-12-25T05:54:00,sth,13.21
2022-12-25T05:56:00,sth,17.40
2022-12-25T05:58:00,sth,12.60
2022-12-25T06:00:00,sth,17.40
2022-12-25T06:02:00,sth,17.40
2022-12-25T06:04:00,sth,13.18
2022-12-25T06:06:00,sth,16.82
2022-12-25T06:08:00,sth,13.18
2022-12-25T06:10:00,sth,17.40
2022-12-25T06:12:00,sth,12.60
2022-12-25T06:13:00,sth,8.99
2022-12-25T06:15:00,sth,17.40
2022-12-25T06:16:00,sth,8.41
2022-12-25T06:17:00,sth,4.19
2022-12-25T06:19:00,sth,17.40
2022-12-25T06:21:00,sth,13.21
2022-12-25T06:23:00,sth,16.79
2022-12-25T06:25:00,sth,13.21
2022-12-25T06:27:00,sth,25.81
2022-12-25T06:29:00,sth,4.19
2022-12-25T06:31:00,sth,17.40
2022-12-25T06:33:00,sth,21.59
2022-12-25T06:35:00,sth,8.99
2022-12-25T06:37:00,sth,12.60
2022-12-25T06:38:00,sth,9.02
2022-12-25T06:39:00,sth,12.60
2022-12-25T06:42:00,sth,17.40
2022-12-25T06:43:00,sth,4.19
2022-12-25T06:45:00,sth,17.40
2022-12-25T06:47:00,sth,13.18
2022-12-25T06:49:00,sth,16.82
2022-12-25T06:50:00,sth,8.99
2022-12-25T06:51:00,sth,12.60
2022-12-25T06:53:00,sth,8.99
2022-12-25T06:54:00,sth,8.41
2022-12-25T06:56:00,sth,17.40
2022-12-25T06:57:00,sth,8.41
2022-12-25T06:58:00,sth,4.80
2022-12-25T07:00:00,sth,16.79
2022-12-25T07:01:00,sth,8.99
2022-12-25T07:03:00,sth,12.60
2022-12-25T07:04:00,sth,8.99
2022-12-25T07:06:00,sth,17.40
2022-12-25T07:08:00,sth,12.60
2022-12-25T07:10:00,sth,17.40
2022-12-25T07:12:00,sth,17.40
2022-12-25T07:13:00,sth,8.41
2022-12-25T07:15:00,sth,13.21
2022-12-25T07:17:00,sth,12.60
2022-12-25T07:18:00,sth,8.99
2022-12-25T07:19:00,sth,8.41
2022-12-25T07:21:00,sth,13.18
2022-12-25T07:22:00,sth,4.22
2022-12-25T07:23:00,sth,8.38
2022-12-25T07:25:00,sth,13.21
2022-12-25T07:27:00,sth,17.40
2022-12-25T07:29:00,sth,12.60
2022-12-25T07:31:00,sth,13.18
2022-12-25T07:32:00,sth,13.21
2022-12-25T07:35:00,sth,16.79
2022-12-25T07:37:00,sth,13.21
2022-12-25T07:38:00,sth,13.18
2022-12-25T07:40:00,sth,8.41
2022-12-25T07:42:00,sth,13.21
2022-12-25T07:44:00,sth,12.60
2022-12-25T07:46:00,sth,17.40
2022-12-25T07:47:00,sth,4.19
2022-12-25T07:48:00,sth,8.99
2022-12-25T07:50:00,sth,12.60
2022-12-25T07:52:00,sth,17.40
2022-12-25T07:54:00,sth,13.21
2022-12-25T07:56:00,sth,12.60
2022-12-25T07:58:00,sth,13.21
2022-12-25T07:59:00,sth,8.38
2022-12-25T08:01:00,sth,13.21
2022-12-25T08:02:00,sth,8.41
2022-12-25T08:04:00,sth,13.18
2022-12-25T08:06:00,sth,12.60
2022-12-25T08:07:00,sth,8.99
2022-12-25T08:08:00,sth,12.60
2022-12-25T08:10:00,sth,4.80
2022-12-25T08:12:00,sth,16.82
2022-12-25T08:13:00,sth,4.80
2022-12-25T08:14:00,sth,16.79
2022-12-25T08:16:00,sth,4.80
2022-12-25T08:18:00,sth,16.79
2022-12-25T08:19:00,sth,4.80
2022-12-25T08:20:00,sth,12.60
2022-12-25T08:23:00,sth,17.40
2022-12-25T08:25:00,sth,13.21
2022-12-25T08:26:00,sth,16.79
2022-12-25T08:29:00,sth,13.21
2022-12-25T08:30:00,sth,8.38
2022-12-25T08:32:00,sth,13.21
2022-12-25T08:34:00,sth,13.21
2022-12-25T08:36:00,sth,12.60
2022-12-25T08:38:00,sth,17.40
2022-12-25T08:40:00,sth,13.18
2022-12-25T08:41:00,sth,8.41
2022-12-25T08:43:00,sth,13.18
2022-12-25T08:44:00,sth,8.41
2022-12-25T08:46:00,sth,13.21
2022-12-25T08:47:00,sth,8.38
2022-12-25T08:49:00,sth,13.21
2022-12-25T08:51:00,sth,12.60
2022-12-25T08:53:00,sth,17.40
2022-12-25T08:55:00,sth,13.18
2022-12-25T08:56:00,sth,8.41
2022-12-25T08:58:00,sth,13.21
2022-12-25T08:59:00,sth,4.19
2022-12-25T09:01:00,sth,17.40
2022-12-25T09:03:00,sth,12.60
2022-12-25T09:05:00,sth,13.21
2022-12-25T09:07:00,sth,17.40
2022-12-25T09:09:00,sth,12.60
2022-12-25T09:11:00,sth,13.18
2022-12-25T09:12:00,sth,8.41
2022-12-25T09:14:00,sth,17.40
2022-12-25T09:16:00,sth,13.18
2022-12-25T09:18:00,sth,12.63
2022-12-25T09:20:00,sth,17.37
2022-12-25T09:22:00,sth,13.21
2022-12-25T09:23:00,sth,8.41
2022-12-25T09:24:00,sth,4.19
2022-12-25T09:25:00,sth,13.21
2022-12-25T09:28:00,sth,17.40
2022-12-25T09:30:00,sth,12.60
2022-12-25T09:31:00,sth,13.18
2022-12-25T09:34:00,sth,17.40
2022-12-25T09:36:00,sth,12.60
2022-12-25T09:37:00,sth,13.21
2022-12-25T09:40:00,sth,12.60
2022-12-25T09:42:00,sth,13.18
2022-12-25T09:43:00,sth,8.41
2022-12-25T09:45:00,sth,17.40
2022-12-25T09:47:00,sth,13.21
2022-12-25T09:49:00,sth,12.60
2022-12-25T09:51:00,sth,13.18
2022-12-25T09:53:00,sth,17.40
2022-12-25T09:55:00,sth,12.60
2022-12-25T09:57:00,sth,13.21
2022-12-25T09:59:00,sth,17.40
2022-12-25T10:01:00,sth,12.60
2022-12-25T10:03:00,sth,13.18
2022-12-25T10:05:00,sth,17.40
2022-12-25T10:06:00,sth,4.22
2022-12-25T10:08:00,sth,13.18
2022-12-25T10:10:00,sth,16.82
2022-12-25T10:12:00,sth,13.18
2022-12-25T10:14:00,sth,13.21
2022-12-25T10:16:00,sth,16.79
2022-12-25T10:18:00,sth,13.21
2022-12-25T10:20:00,sth,13.18
2022-12-25T10:22:00,sth,12.60
2022-12-25T10:24:00,sth,13.21
2022-12-25T10:25:00,sth,8.41
2022-12-25T10:27:00,sth,13.18
2022-12-25T10:29:00,sth,12.60
2022-12-25T10:30:00,sth,9.02
2022-12-25T10:32:00,sth,12.60
2022-12-25T10:34:00,sth,13.18
2022-12-25T10:36:00,sth,13.21
2022-12-25T10:38:00,sth,16.79
2022-12-25T10:39:00,sth,4.80
2022-12-25T10:41:00,sth,12.60
2022-12-25T10:42:00,sth,17.40
2022-12-25T10:45:00,sth,13.21
2022-12-25T10:46:00,sth,8.38
2022-12-25T10:48:00,sth,21.62
2022-12-25T10:50:00,sth,4.19
2022-12-25T10:52:00,sth,17.40
2022-12-25T10:54:00,sth,13.18
2022-12-25T10:56:00,sth,12.60
2022-12-25T10:57:00,sth,9.02
2022-12-25T10:59:00,sth,12.60
2022-12-25T11:00:00,sth,17.40
2022-12-25T11:03:00,sth,13.18
2022-12-25T11:05:00,sth,12.60
2022-12-25T11:06:00,sth,13.21
2022-12-25T11:08:00,sth,8.41
2022-12-25T11:09:00,sth,8.99
2022-12-25T11:11:00,sth,12.60
2022-12-25T11:12:00,sth,17.40
2022-12-25T11:14:00,sth,4.19
2022-12-25T11:16:00,sth,13.21
2022-12-25T11:18:00,sth,21.59
2022-12-25T11:21:00,sth,17.40
2022-12-25T11:23:00,sth,12.60
2022-12-25T11:24:00,sth,13.21
2022-12-25T11:26:00,sth,8.38
2022-12-25T11:28:00,sth,13.21
2022-12-25T11:30:00,sth,21.59
2022-12-25T11:33:00,sth,12.60
2022-12-25T11:35:00,sth,13.21
2022-12-25T11:36:00,sth,17.40
2022-12-25T11:38:00,sth,4.19
2022-12-25T11:39:00,sth,8.41
2022-12-25T11:41:00,sth,13.18
2022-12-25T11:42:00,sth,8.41
2022-12-25T11:44:00,sth,13.21
2022-12-25T11:45:00,sth,8.38
2022-12-25T11:47:00,sth,13.21
2022-12-25T11:48:00,sth,13.18
2022-12-25T11:50:00,sth,8.41
2022-12-25T11:52:00,sth,13.21
2022-12-25T11:54:00,sth,21.59
2022-12-25T11:57:00,sth,12.60
2022-12-25T11:58:00,sth,8.99
2022-12-25T12:00:00,sth,12.60
2022-12-25T12:02:00,sth,13.21
2022-12-25T12:03:00,sth,8.41
2022-12-25T12:05:00,sth,13.18
2022-12-25T12:07:00,sth,12.60
2022-12-25T12:08:00,sth,8.99
2022-12-25T12:10:00,sth,12.63
2022-12-25T12:12:00,sth,13.18
2022-12-25T12:13:00,sth,8.41
2022-12-25T12:14:00,sth,8.99
2022-12-25T12:16:00,sth,12.60
2022-12-25T12:17:00,sth,8.99
2022-12-25T12:19:00,sth,12.60
2022-12-25T12:21:00,sth,17.40
2022-12-25T12:22:00,sth,4.22
2022-12-25T12:24:00,sth,17.40
2022-12-25T12:26:00,sth,13.18
2022-12-25T12:27:00,sth,8.41
2022-12-25T12:28:00,sth,4.19
2022-12-25T12:30:00,sth,17.40
2022-12-25T12:32:00,sth,13.21
2022-12-25T12:34:00,sth,12.60
2022-12-25T12:36:00,sth,13.18
2022-12-25T12:38:00,sth,17.40
2022-12-25T12:40:00,sth,12.60
2022-12-25T12:41:00,sth,13.21
2022-12-25T12:43:00,sth,8.41
2022-12-25T12:44:00,sth,4.78
2022-12-25T12:46:00,sth,16.82
2022-12-25T12:47:00,sth,13.18
2022-12-25T12:50:00,sth,13.21
2022-12-25T12:51:00,sth,8.41
2022-12-25T12:52:00,sth,4.19
2022-12-25T12:53:00,sth,17.40
2022-12-25T12:55:00,sth,4.19
2022-12-25T12:57:00,sth,17.40
2022-12-25T12:59:00,sth,13.21
2022-12-25T13:01:00,sth,16.79
2022-12-25T13:02:00,sth,4.80
2022-12-25T13:03:00,sth,8.41
2022-12-25T13:04:00,sth,8.41
2022-12-25T13:05:00,sth,13.18
2022-12-25T13:08:00,sth,13.21
2022-12-25T13:09:00,sth,8.38
2022-12-25T13:10:00,sth,8.41
2022-12-25T13:11:00,sth,8.99
2022-12-25T13:13:00,sth,12.60
2022-12-25T13:15:00,sth,13.21
2022-12-25T13:17:00,sth,13.21
2022-12-25T13:19:00,sth,16.79
2022-12-25T13:21:00,sth,13.21
2022-12-25T13:23:00,sth,13.18
2022-12-25T13:25:00,sth,12.60
2022-12-25T13:27:00,sth,17.40
2022-12-25T13:28:00,sth,4.19
2022-12-25T13:29:00,sth,13.21
2022-12-25T13:31:00,sth,8.41
2022-12-25T13:33:00,sth,13.18
2022-12-25T13:34:00,sth,8.41
2022-12-25T13:35:00,sth,13.21
2022-12-25T13:38:00,sth,17.40
2022-12-25T13:40:00,sth,12.60
2022-12-25T13:41:00,sth,13.18
2022-12-25T13:43:00,sth,8.41
2022-12-25T13:44:00,sth,8.99
2022-12-25T13:45:00,sth,4.19
2022-12-25T13:47:00,sth,17.40
2022-12-25T13:49:00,sth,12.60
2022-12-25T13:51:00,sth,13.21
2022-12-25T13:53:00,sth,17.40
2022-12-25T13:54:00,sth,4.19
2022-12-25T13:55:00,sth,8.41
2022-12-25T13:57:00,sth,13.21
2022-12-25T13:58:00,sth,8.38
2022-12-25T14:00:00,sth,13.21
2022-12-25T14:01:00,sth,8.41
2022-12-25T14:02:00,sth,8.99
2022-12-25T14:04:00,sth,12.60
2022-12-25T14:05:00,sth,8.99
2022-12-25T14:07:00,sth,12.60
2022-12-25T14:08:00,sth,8.99
2022-12-25T14:10:00,sth,12.60
2022-12-25T14:12:00,sth,13.21
2022-12-25T14:14:00,sth,12.60
2022-12-25T14:16:00,sth,17.40
2022-12-25T14:18:00,sth,13.21
2022-12-25T14:20:00,sth,12.60
2022-12-25T14:21:00,sth,8.99
2022-12-25T14:23:00,sth,12.60
2022-12-25T14:25:00,sth,17.40
2022-12-25T14:27:00,sth,13.18
2022-12-25T14:28:00,sth,12.60
2022-12-25T14:30:00,sth,9.02
2022-12-25T14:32:00,sth,12.60
2022-12-25T14:34:00,sth,21.59
2022-12-25T14:37:00,sth,13.21
2022-12-25T14:39:00,sth,13.18
2022-12-25T14:40:00,sth,16.82
2022-12-25T14:43:00,sth,13.18
2022-12-25T14:44:00,sth,4.19
2022-12-25T14:46:00,sth,17.40
2022-12-25T14:48:00,sth,13.21
2022-12-25T14:50:00,sth,12.60
2022-12-25T14:52:00,sth,21.59
2022-12-25T14:55:00,sth,13.21
2022-12-25T14:56:00,sth,8.41
2022-12-25T14:58:00,sth,17.40
2022-12-25T15:00:00,sth,13.18
2022-12-25T15:02:00,sth,12.60
2022-12-25T15:04:00,sth,21.59
2022-12-25T15:07:00,sth,17.40
2022-12-25T15:08:00,sth,4.22
2022-12-25T15:10:00,sth,17.40
2022-12-25T15:12:00,sth,13.18
2022-12-25T15:14:00,sth,16.82
2022-12-25T15:15:00,sth,8.99
2022-12-25T15:16:00,sth,12.60
2022-12-25T15:19:00,sth,13.18
2022-12-25T15:21:00,sth,13.21
2022-12-25T15:22:00,sth,8.41
2022-12-25T15:24:00,sth,13.18
2022-12-25T15:25:00,sth,8.41
2022-12-25T15:27:00,sth,13.21
2022-12-25T15:28:00,sth,12.60
2022-12-25T15:30:00,sth,8.99
2022-12-25T15:32:00,sth,12.60
2022-12-25T15:34:00,sth,13.21
2022-12-25T15:36:00,sth,12.60
2022-12-25T15:37:00,sth,8.99
2022-12-25T15:39:00,sth,12.60
2022-12-25T15:40:00,sth,8.99
2022-12-25T15:42:00,sth,12.60
2022-12-25T15:44:00,sth,17.40
2022-12-25T15:45:00,sth,8.99
2022-12-25T15:46:00,sth,12.60
2022-12-25T15:48:00,sth,9.02
2022-12-25T15:50:00,sth,12.60
2022-12-25T15:52:00,sth,13.18
2022-12-25T15:54:00,sth,17.40
2022-12-25T15:56:00,sth,12.60
2022-12-25T15:58:00,sth,13.21
2022-12-25T16:00:00,sth,12.60
2022-12-25T16:02:00,sth,17.40
2022-12-25T16:04:00,sth,13.18
2022-12-25T16:06:00,sth,17.40
2022-12-25T16:07:00,sth,4.22
2022-12-25T16:08:00,sth,8.38
2022-12-25T16:09:00,sth,9.02
2022-12-25T16:10:00,sth,12.60
2022-12-25T16:13:00,sth,13.18
2022-12-25T16:14:00,sth,8.41
2022-12-25T16:15:00,sth,8.99
2022-12-25T16:16:00,sth,12.60
2022-12-25T16:19:00,sth,13.21
2022-12-25T16:21:00,sth,17.40
2022-12-25T16:23:00,sth,12.60
2022-12-25T16:25:00,sth,17.40
2022-12-25T16:27:00,sth,17.40
2022-12-25T16:28:00,sth,4.19
2022-12-25T16:30:00,sth,17.40
2022-12-25T16:32:00,sth,17.40
2022-12-25T16:34:00,sth,16.79
2022-12-25T16:36:00,sth,13.21
2022-12-25T16:37:00,sth,8.38
2022-12-25T16:39:00,sth,17.40
2022-12-25T16:41:00,sth,17.40
2022-12-25T16:43:00,sth,13.21
2022-12-25T16:45:00,sth,16.79
2022-12-25T16:47:00,sth,13.21
2022-12-25T16:49:00,sth,17.40
2022-12-25T16:51:00,sth,12.60
2022-12-25T16:53:00,sth,17.40
2022-12-25T16:55:00,sth,13.18
2022-12-25T16:56:00,sth,8.41
2022-12-25T16:57:00,sth,8.99
2022-12-25T16:59:00,sth,12.60
2022-12-25T17:00:00,sth,9.02
2022-12-25T17:01:00,sth,8.38
2022-12-25T17:03:00,sth,13.21
2022-12-25T17:05:00,sth,16.79
2022-12-25T17:06:00,sth,4.80
2022-12-25T17:08:00,sth,16.82
2022-12-25T17:09:00,sth,8.99
2022-12-25T17:11:00,sth,12.60
2022-12-25T17:12:00,sth,8.99
2022-12-25T17:14:00,sth,17.40
2022-12-25T17:15:00,sth,16.79
2022-12-25T17:18:00,sth,13.21
2022-12-25T17:19:00,sth,8.41
2022-12-25T17:21:00,sth,13.18
2022-12-25T17:23:00,sth,17.40
2022-12-25T17:25:00,sth,12.60
2022-12-25T17:26:00,sth,8.99
2022-12-25T17:27:00,sth,12.63
2022-12-25T17:29:00,sth,8.99
2022-12-25T17:31:00,sth,17.40
2022-12-25T17:32:00,sth,8.38
2022-12-25T17:33:00,sth,13.21
2022-12-25T17:36:00,sth,16.79
2022-12-25T17:38:00,sth,13.21
2022-12-25T17:39:00,sth,8.41
2022-12-25T17:41:00,sth,17.40
2022-12-25T17:43:00,sth,13.18
2022-12-25T17:44:00,sth,8.41
2022-12-25T17:45:00,sth,17.40
2022-12-25T17:47:00,sth,4.19
2022-12-25T17:49:00,sth,17.40
2022-12-25T17:51:00,sth,13.21
2022-12-25T17:53:00,sth,16.79
2022-12-25T17:54:00,sth,8.99
2022-12-25T17:56:00,sth,12.60
2022-12-25T17:57:00,sth,17.40
2022-12-25T18:00:00,sth,13.21
2022-12-25T18:01:00,sth,8.41
2022-12-25T18:03:00,sth,13.18
2022-12-25T18:05:00,sth,17.40
2022-12-25T18:07:00,sth,12.60
2022-12-25T18:08:00,sth,8.99
2022-12-25T18:09:00,sth,4.22
2022-12-25T18:11:00,sth,17.40
2022-12-25T18:12:00,sth,8.38
2022-12-25T18:14:00,sth,13.21
2022-12-25T18:15:00,sth,16.79
2022-12-25T18:17:00,sth,8.99
2022-12-25T18:19:00,sth,17.40
2022-12-25T18:20:00,sth,8.41
2022-12-25T18:21:00,sth,13.21
2022-12-25T18:23:00,sth,8.38
2022-12-25T18:25:00,sth,17.40
2022-12-25T18:26:00,sth,8.41
2022-12-25T18:27:00,sth,8.99
2022-12-25T18:29:00,sth,16.82
2022-12-25T18:30:00,sth,4.80
2022-12-25T18:32:00,sth,16.79
2022-12-25T18:34:00,sth,13.21
2022-12-25T18:35:00,sth,8.38
2022-12-25T18:37:00,sth,13.21
2022-12-25T18:39:00,sth,17.40
2022-12-25T18:40:00,sth,8.38
2022-12-25T18:42:00,sth,17.40
2022-12-25T18:44:00,sth,17.40
2022-12-25T18:46:00,sth,12.60
2022-12-25T18:47:00,sth,9.02
2022-12-25T18:49:00,sth,17.37
2022-12-25T18:50:00,sth,8.41
2022-12-25T18:51:00,sth,8.41
2022-12-25T18:53:00,sth,17.40
2022-12-25T18:55:00,sth,13.18
2022-12-25T18:57:00,sth,17.40
2022-12-25T18:59:00,sth,16.82
2022-12-25T19:00:00,sth,8.99
2022-12-25T19:02:00,sth,17.40
2022-12-25T19:03:00,sth,4.19
2022-12-25T19:05:00,sth,21.62
2022-12-25T19:06:00,sth,4.19
2022-12-25T19:07:00,sth,8.41
2022-12-25T19:09:00,sth,17.40
2022-12-25T19:10:00,sth,8.99
2022-12-25T19:12:00,sth,12.60
2022-12-25T19:14:00,sth,17.40
2022-12-25T19:16:00,sth,17.40
2022-12-25T19:18:00,sth,17.40
2022-12-25T19:20:00,sth,12.60
2022-12-25T19:22:00,sth,17.40
2022-12-25T19:24:00,sth,17.37
2022-12-25T19:26:00,sth,21.62
2022-12-25T19:29:00,sth,12.60
2022-12-25T19:31:00,sth,17.40
2022-12-25T19:32:00,sth,13.18
2022-12-25T19:35:00,sth,17.40
2022-12-25T19:36:00,sth,4.22
2022-12-25T19:38:00,sth,17.40
2022-12-25T19:40:00,sth,16.79
2022-12-25T19:42:00,sth,13.21
2022-12-25T19:44:00,sth,21.59
2022-12-25T19:46:00,sth,8.41
2022-12-25T19:47:00,sth,8.99
2022-12-25T19:48:00,sth,8.38
2022-12-25T19:50:00,sth,13.21
2022-12-25T19:52:00,sth,17.40
2022-12-25T19:54:00,sth,12.60
2022-12-25T19:56:00,sth,17.40
2022-12-25T19:57:00,sth,17.40
2022-12-25T19:58:00,sth,13.18
2022-12-25T20:00:00,sth,16.82
2022-12-25T20:01:00,sth,4.80
2022-12-25T20:02:00,sth,8.38
2022-12-25T20:04:00,sth,17.40
