#datetime,building,power
2022-06-27T00:00:00,prt,30.93
2022-06-27T00:01:00,prt,32.02
2022-06-27T00:02:00,prt,35.22
2022-06-27T00:03:00,prt,35.58
2022-06-27T00:04:00,prt,34.98
2022-06-27T00:05:00,prt,34.59
2022-06-27T00:06:00,prt,40.11
2022-06-27T00:07:00,prt,44.28
2022-06-27T00:08:00,prt,43.86
2022-06-27T00:09:00,prt,44.01
2022-06-27T00:10:00,prt,43.38
2022-06-27T00:11:00,prt,48.29
2022-06-27T00:12:00,prt,35.44
2022-06-27T00:13:00,prt,32.61
2022-06-27T00:14:00,prt,32.16
2022-06-27T00:15:00,prt,33.42
2022-06-27T00:16:00,prt,35.58
2022-06-27T00:17:00,prt,32.80
2022-06-27T00:18:00,prt,34.26
2022-06-27T00:19:00,prt,34.70
2022-06-27T00:20:00,prt,35.32
2022-06-27T00:21:00,prt,35.53
2022-06-27T00:22:00,prt,35.10
2022-06-27T00:23:00,prt,37.02
2022-06-27T00:24:00,prt,32.62
2022-06-27T00:25:00,prt,30.68
2022-06-27T00:26:00,prt,31.41
2022-06-27T00:27:00,prt,31.10
2022-06-27T00:28:00,prt,31.62
2022-06-27T00:29:00,prt,31.51
2022-06-27T00:30:00,prt,31.93
2022-06-27T00:31:00,prt,41.70
2022-06-27T00:32:00,prt,42.00
2022-06-27T00:33:00,prt,41.61
2022-06-27T00:34:00,prt,41.75
2022-06-27T00:35:00,prt,45.67
2022-06-27T00:36:00,prt,33.28
2022-06-27T00:37:00,prt,33.25
2022-06-27T00:38:00,prt,33.64
2022-06-27T00:39:00,prt,33.26
2022-06-27T00:40:00,prt,33.46
2022-06-27T00:41:00,prt,33.71
2022-06-27T00:42:00,prt,34.12
2022-06-27T00:43:00,prt,32.83
2022-06-27T00:44:00,prt,32.43
2022-06-27T00:45:00,prt,31.43
2022-06-27T00:46:00,prt,31.54
2022-06-27T00:47:00,prt,31.88
2022-06-27T00:48:00,prt,31.62
2022-06-27T00:49:00,prt,35.59
2022-06-27T00:50:00,prt,39.06
2022-06-27T00:51:00,prt,39.56
2022-06-27T00:52:00,prt,39.68
2022-06-27T00:53:00,prt,39.22
2022-06-27T00:54:00,prt,45.58
2022-06-27T00:55:00,prt,46.27
2022-06-27T00:56:00,prt,46.41
2022-06-27T00:57:00,prt,45.65
2022-06-27T00:58:00,prt,46.01
2022-06-27T00:59:00,prt,35.92
2022-06-27T01:00:00,prt,34.52
2022-06-27T01:01:00,prt,35.00
2022-06-27T01:02:00,prt,37.63
2022-06-27T01:03:00,prt,30.90
2022-06-27T01:04:00,prt,30.80
2022-06-27T01:05:00,prt,31.11
2022-06-27T01:06:00,prt,31.04
2022-06-27T01:07:00,prt,31.74
2022-06-27T01:08:00,prt,32.23
2022-06-27T01:09:00,prt,34.12
2022-06-27T01:10:00,prt,32.31
2022-06-27T01:11:00,prt,30.80
2022-06-27T01:12:00,prt,32.12
2022-06-27T01:13:00,prt,31.70
2022-06-27T01:14:00,prt,31.01
2022-06-27T01:15:00,prt,30.32
2022-06-27T01:16:00,prt,40.53
2022-06-27T01:17:00,prt,40.47
2022-06-27T01:18:00,prt,41.59
2022-06-27T01:19:00,prt,40.88
2022-06-27T01:20:00,prt,41.82
2022-06-27T01:21:00,prt,31.60
2022-06-27T01:22:00,prt,31.44
2022-06-27T01:23:00,prt,32.37
2022-06-27T01:24:00,prt,32.35
2022-06-27T01:25:00,prt,31.90
2022-06-27T01:26:00,prt,31.60
2022-06-27T01:27:00,prt,29.49
2022-06-27T01:28:00,prt,33.08
2022-06-27T01:29:00,prt,33.91
2022-06-27T01:30:00,prt,35.93
2022-06-27T01:31:00,prt,35.61
2022-06-27T01:32:00,prt,35.65
2022-06-27T01:33:00,prt,35.97
2022-06-27T01:34:00,prt,35.33
2022-06-27T01:35:00,prt,34.23
2022-06-27T01:36:00,prt,34.80
2022-06-27T01:37:00,prt,33.27
2022-06-27T01:38:00,prt,46.55
2022-06-27T01:39:00,prt,45.58
2022-06-27T01:40:00,prt,46.22
2022-06-27T01:41:00,prt,42.29
2022-06-27T01:42:00,prt,42.23
2022-06-27T01:43:00,prt,33.32
2022-06-27T01:44:00,prt,34.60
2022-06-27T01:45:00,prt,34.70
2022-06-27T01:46:00,prt,35.46
2022-06-27T01:47:00,prt,34.28
2022-06-27T01:48:00,prt,33.44
2022-06-27T01:49:00,prt,33.45
2022-06-27T01:50:00,prt,33.11
2022-06-27T01:51:00,prt,33.25
2022-06-27T01:52:00,prt,32.87
2022-06-27T01:53:00,prt,33.09
2022-06-27T01:54:00,prt,33.44
2022-06-27T01:55:00,prt,33.43
2022-06-27T01:56:00,prt,33.95
2022-06-27T01:57:00,prt,33.57
2022-06-27T01:58:00,prt,33.49
2022-06-27T01:59:00,prt,33.87
2022-06-27T02:00:00,prt,35.03
2022-06-27T02:01:00,prt,42.06
2022-06-27T02:02:00,prt,44.50
2022-06-27T02:03:00,prt,43.52
2022-06-27T02:04:00,prt,43.96
2022-06-27T02:05:00,prt,43.51
2022-06-27T02:06:00,prt,44.83
2022-06-27T02:07:00,prt,36.53
2022-06-27T02:08:00,prt,34.61
2022-06-27T02:09:00,prt,34.87
2022-06-27T02:10:00,prt,39.64
2022-06-27T02:11:00,prt,41.60
2022-06-27T02:12:00,prt,40.33
2022-06-27T02:13:00,prt,40.89
2022-06-27T02:14:00,prt,41.49
2022-06-27T02:15:00,prt,42.19
2022-06-27T02:16:00,prt,37.39
2022-06-27T02:17:00,prt,37.08
2022-06-27T02:18:00,prt,36.01
2022-06-27T02:19:00,prt,32.73
2022-06-27T02:20:00,prt,32.81
2022-06-27T02:21:00,prt,35.08
2022-06-27T02:22:00,prt,32.14
2022-06-27T02:23:00,prt,31.62
2022-06-27T02:24:00,prt,41.73
2022-06-27T02:25:00,prt,41.86
2022-06-27T02:26:00,prt,40.80
2022-06-27T02:27:00,prt,41.25
2022-06-27T02:28:00,prt,42.02
2022-06-27T02:29:00,prt,31.76
2022-06-27T02:30:00,prt,31.96
2022-06-27T02:31:00,prt,31.85
2022-06-27T02:32:00,prt,33.27
2022-06-27T02:33:00,prt,38.24
2022-06-27T02:34:00,prt,34.82
2022-06-27T02:35:00,prt,30.99
2022-06-27T02:36:00,prt,30.18
2022-06-27T02:37:00,prt,29.74
2022-06-27T02:38:00,prt,30.23
2022-06-27T02:39:00,prt,30.23
2022-06-27T02:40:00,prt,30.26
2022-06-27T02:41:00,prt,30.40
2022-06-27T02:42:00,prt,29.93
2022-06-27T02:43:00,prt,29.78
2022-06-27T02:44:00,prt,30.10
2022-06-27T02:45:00,prt,33.92
2022-06-27T02:46:00,prt,43.83
2022-06-27T02:47:00,prt,44.20
2022-06-27T02:48:00,prt,43.27
2022-06-27T02:49:00,prt,46.72
2022-06-27T02:50:00,prt,45.19
2022-06-27T02:51:00,prt,39.09
2022-06-27T02:52:00,prt,39.58
2022-06-27T02:53:00,prt,38.34
2022-06-27T02:54:00,prt,38.02
2022-06-27T02:55:00,prt,39.97
2022-06-27T02:56:00,prt,35.61
2022-06-27T02:57:00,prt,33.40
2022-06-27T02:58:00,prt,34.02
2022-06-27T02:59:00,prt,33.88
2022-06-27T03:00:00,prt,34.17
2022-06-27T03:01:00,prt,33.62
2022-06-27T03:02:00,prt,33.67
2022-06-27T03:03:00,prt,33.40
2022-06-27T03:04:00,prt,32.91
2022-06-27T03:05:00,prt,31.59
2022-06-27T03:06:00,prt,31.19
2022-06-27T03:07:00,prt,33.68
2022-06-27T03:08:00,prt,32.98
2022-06-27T03:09:00,prt,45.46
2022-06-27T03:10:00,prt,45.45
2022-06-27T03:11:00,prt,45.10
2022-06-27T03:12:00,prt,43.67
2022-06-27T03:13:00,prt,42.46
2022-06-27T03:14:00,prt,32.47
2022-06-27T03:15:00,prt,30.99
2022-06-27T03:16:00,prt,30.66
2022-06-27T03:17:00,prt,31.83
2022-06-27T03:18:00,prt,31.70
2022-06-27T03:19:00,prt,32.11
2022-06-27T03:20:00,prt,32.56
2022-06-27T03:21:00,prt,33.16
2022-06-27T03:22:00,prt,33.28
2022-06-27T03:23:00,prt,37.89
2022-06-27T03:24:00,prt,38.70
2022-06-27T03:25:00,prt,38.15
2022-06-27T03:26:00,prt,37.09
2022-06-27T03:27:00,prt,37.07
2022-06-27T03:28:00,prt,36.26
2022-06-27T03:29:00,prt,37.13
2022-06-27T03:30:00,prt,37.69
2022-06-27T03:31:00,prt,41.94
2022-06-27T03:32:00,prt,47.48
2022-06-27T03:33:00,prt,50.14
2022-06-27T03:34:00,prt,51.00
2022-06-27T03:35:00,prt,47.71
2022-06-27T03:36:00,prt,42.73
2022-06-27T03:37:00,prt,33.70
2022-06-27T03:38:00,prt,32.80
2022-06-27T03:39:00,prt,33.07
2022-06-27T03:40:00,prt,34.28
2022-06-27T03:41:00,prt,33.64
2022-06-27T03:42:00,prt,32.43
2022-06-27T03:43:00,prt,32.39
2022-06-27T03:44:00,prt,32.02
2022-06-27T03:45:00,prt,32.90
2022-06-27T03:46:00,prt,34.19
2022-06-27T03:47:00,prt,36.13
2022-06-27T03:48:00,prt,35.50
2022-06-27T03:49:00,prt,34.31
2022-06-27T03:50:00,prt,33.22
2022-06-27T03:51:00,prt,33.54
2022-06-27T03:52:00,prt,32.53
2022-06-27T03:53:00,prt,32.33
2022-06-27T03:54:00,prt,40.75
2022-06-27T03:55:00,prt,42.06
2022-06-27T03:56:00,prt,42.27
2022-06-27T03:57:00,prt,41.27
2022-06-27T03:58:00,prt,42.56
2022-06-27T03:59:00,prt,31.76
2022-06-27T04:00:00,prt,34.99
2022-06-27T04:01:00,prt,38.96
2022-06-27T04:02:00,prt,44.39
2022-06-27T04:03:00,prt,41.47
2022-06-27T04:04:00,prt,41.72
2022-06-27T04:05:00,prt,42.63
2022-06-27T04:06:00,prt,42.85
2022-06-27T04:07:00,prt,42.35
2022-06-27T04:08:00,prt,42.50
2022-06-27T04:09:00,prt,41.79
2022-06-27T04:10:00,prt,40.52
2022-06-27T04:11:00,prt,44.00
2022-06-27T04:12:00,prt,40.48
2022-06-27T04:13:00,prt,44.51
2022-06-27T04:14:00,prt,43.94
2022-06-27T04:15:00,prt,44.68
2022-06-27T04:16:00,prt,53.04
2022-06-27T04:17:00,prt,51.16
2022-06-27T04:18:00,prt,50.76
2022-06-27T04:19:00,prt,49.88
2022-06-27T04:20:00,prt,50.44
2022-06-27T04:21:00,prt,45.15
2022-06-27T04:22:00,prt,40.60
2022-06-27T04:23:00,prt,40.55
2022-06-27T04:24:00,prt,42.57
2022-06-27T04:25:00,prt,43.98
2022-06-27T04:26:00,prt,46.04
2022-06-27T04:27:00,prt,42.57
2022-06-27T04:28:00,prt,43.01
2022-06-27T04:29:00,prt,40.90
2022-06-27T04:30:00,prt,41.06
2022-06-27T04:31:00,prt,40.83
2022-06-27T04:32:00,prt,39.86
2022-06-27T04:33:00,prt,40.46
2022-06-27T04:34:00,prt,38.77
2022-06-27T04:35:00,prt,38.00
2022-06-27T04:36:00,prt,38.58
2022-06-27T04:37:00,prt,39.71
2022-06-27T04:38:00,prt,52.51
2022-06-27T04:39:00,prt,54.39
2022-06-27T04:40:00,prt,55.45
2022-06-27T04:41:00,prt,54.69
2022-06-27T04:42:00,prt,55.05
2022-06-27T04:43:00,prt,47.46
2022-06-27T04:44:00,prt,44.07
2022-06-27T04:45:00,prt,44.84
2022-06-27T04:46:00,prt,44.36
2022-06-27T04:47:00,prt,43.55
2022-06-27T04:48:00,prt,42.94
2022-06-27T04:49:00,prt,42.21
2022-06-27T04:50:00,prt,39.08
2022-06-27T04:51:00,prt,40.89
2022-06-27T04:52:00,prt,41.08
2022-06-27T04:53:00,prt,43.06
2022-06-27T04:54:00,prt,43.82
2022-06-27T04:55:00,prt,45.02
2022-06-27T04:56:00,prt,44.56
2022-06-27T04:57:00,prt,40.60
2022-06-27T04:58:00,prt,41.90
2022-06-27T04:59:00,prt,44.62
2022-06-27T05:00:00,prt,42.49
2022-06-27T05:01:00,prt,53.94
2022-06-27T05:02:00,prt,54.75
2022-06-27T05:03:00,prt,53.83
2022-06-27T05:04:00,prt,51.62
2022-06-27T05:05:00,prt,51.75
2022-06-27T05:06:00,prt,43.06
2022-06-27T05:07:00,prt,59.21
2022-06-27T05:08:00,prt,43.79
2022-06-27T05:09:00,prt,55.38
2022-06-27T05:10:00,prt,62.41
2022-06-27T05:11:00,prt,60.86
2022-06-27T05:12:00,prt,67.67
2022-06-27T05:13:00,prt,68.83
2022-06-27T05:14:00,prt,72.69
2022-06-27T05:15:00,prt,76.50
2022-06-27T05:16:00,prt,78.74
2022-06-27T05:17:00,prt,77.94
2022-06-27T05:18:00,prt,79.47
2022-06-27T05:19:00,prt,81.86
2022-06-27T05:20:00,prt,80.31
2022-06-27T05:21:00,prt,80.98
2022-06-27T05:22:00,prt,79.26
2022-06-27T05:23:00,prt,79.86
2022-06-27T05:24:00,prt,79.93
2022-06-27T05:25:00,prt,81.41
2022-06-27T05:26:00,prt,80.37
2022-06-27T05:27:00,prt,81.01
2022-06-27T05:28:00,prt,84.32
2022-06-27T05:29:00,prt,82.53
2022-06-27T05:30:00,prt,81.76
2022-06-27T05:31:00,prt,82.35
2022-06-27T05:32:00,prt,78.56
2022-06-27T05:33:00,prt,77.55
2022-06-27T05:34:00,prt,78.99
2022-06-27T05:35:00,prt,77.55
2022-06-27T05:36:00,prt,76.78
2022-06-27T05:37:00,prt,76.60
2022-06-27T05:38:00,prt,83.01
2022-06-27T05:39:00,prt,83.35
2022-06-27T05:40:00,prt,84.69
2022-06-27T05:41:00,prt,85.34
2022-06-27T05:42:00,prt,86.02
2022-06-27T05:43:00,prt,75.25
2022-06-27T05:44:00,prt,74.09
2022-06-27T05:45:00,prt,74.42
2022-06-27T05:46:00,prt,75.90
2022-06-27T05:47:00,prt,75.48
2022-06-27T05:48:00,prt,75.01
2022-06-27T05:49:00,prt,76.68
2022-06-27T05:50:00,prt,87.65
2022-06-27T05:51:00,prt,83.17
2022-06-27T05:52:00,prt,83.49
2022-06-27T05:53:00,prt,87.40
2022-06-27T05:54:00,prt,85.35
2022-06-27T05:55:00,prt,86.01
2022-06-27T05:56:00,prt,83.53
2022-06-27T05:57:00,prt,91.19
2022-06-27T05:58:00,prt,96.31
2022-06-27T05:59:00,prt,93.47
2022-06-27T06:00:00,prt,95.54
2022-06-27T06:01:00,prt,117.36
2022-06-27T06:02:00,prt,117.08
2022-06-27T06:03:00,prt,106.50
2022-06-27T06:04:00,prt,99.88
2022-06-27T06:05:00,prt,104.38
2022-06-27T06:06:00,prt,101.36
2022-06-27T06:07:00,prt,103.93
2022-06-27T06:08:00,prt,103.92
2022-06-27T06:09:00,prt,107.26
2022-06-27T06:10:00,prt,109.53
2022-06-27T06:11:00,prt,113.72
2022-06-27T06:12:00,prt,109.16
2022-06-27T06:13:00,prt,110.76
2022-06-27T06:14:00,prt,126.46
2022-06-27T06:15:00,prt,120.15
2022-06-27T06:16:00,prt,126.64
2022-06-27T06:17:00,prt,131.07
2022-06-27T06:18:00,prt,120.41
2022-06-27T06:19:00,prt,117.34
2022-06-27T06:20:00,prt,121.69
2022-06-27T06:21:00,prt,113.46
2022-06-27T06:22:00,prt,112.16
2022-06-27T06:23:00,prt,109.29
2022-06-27T06:24:00,prt,107.81
2022-06-27T06:25:00,prt,111.17
2022-06-27T06:26:00,prt,109.09
2022-06-27T06:27:00,prt,113.72
2022-06-27T06:28:00,prt,118.29
2022-06-27T06:29:00,prt,129.11
2022-06-27T06:30:00,prt,130.57
2022-06-27T06:31:00,prt,124.68
2022-06-27T06:32:00,prt,120.43
2022-06-27T06:33:00,prt,123.42
2022-06-27T06:34:00,prt,122.94
2022-06-27T06:35:00,prt,121.09
2022-06-27T06:36:00,prt,123.33
2022-06-27T06:37:00,prt,118.61
2022-06-27T06:38:00,prt,116.91
2022-06-27T06:39:00,prt,119.76
2022-06-27T06:40:00,prt,112.60
2022-06-27T06:41:00,prt,115.23
2022-06-27T06:42:00,prt,116.60
2022-06-27T06:43:00,prt,123.17
2022-06-27T06:44:00,prt,123.17
2022-06-27T06:45:00,prt,125.17
2022-06-27T06:46:00,prt,120.72
2022-06-27T06:47:00,prt,118.49
2022-06-27T06:48:00,prt,120.43
2022-06-27T06:49:00,prt,116.06
2022-06-27T06:50:00,prt,102.40
2022-06-27T06:51:00,prt,100.74
2022-06-27T06:52:00,prt,102.80
2022-06-27T06:53:00,prt,103.06
2022-06-27T06:54:00,prt,106.51
2022-06-27T06:55:00,prt,105.70
2022-06-27T06:56:00,prt,103.55
2022-06-27T06:57:00,prt,104.84
2022-06-27T06:58:00,prt,105.74
2022-06-27T06:59:00,prt,105.35
2022-06-27T07:00:00,prt,111.12
2022-06-27T07:01:00,prt,120.98
2022-06-27T07:02:00,prt,121.46
2022-06-27T07:03:00,prt,120.59
2022-06-27T07:04:00,prt,116.52
2022-06-27T07:05:00,prt,127.87
2022-06-27T07:06:00,prt,131.91
2022-06-27T07:07:00,prt,133.53
2022-06-27T07:08:00,prt,146.80
2022-06-27T07:09:00,prt,146.40
2022-06-27T07:10:00,prt,145.97
2022-06-27T07:11:00,prt,142.55
2022-06-27T07:12:00,prt,139.74
2022-06-27T07:13:00,prt,154.27
2022-06-27T07:14:00,prt,133.56
2022-06-27T07:15:00,prt,135.91
2022-06-27T07:16:00,prt,138.27
2022-06-27T07:17:00,prt,138.42
2022-06-27T07:18:00,prt,130.61
2022-06-27T07:19:00,prt,128.81
2022-06-27T07:20:00,prt,129.89
2022-06-27T07:21:00,prt,130.42
2022-06-27T07:22:00,prt,131.62
2022-06-27T07:23:00,prt,142.36
2022-06-27T07:24:00,prt,138.36
2022-06-27T07:25:00,prt,151.61
2022-06-27T07:26:00,prt,148.36
2022-06-27T07:27:00,prt,140.81
2022-06-27T07:28:00,prt,139.38
2022-06-27T07:29:00,prt,129.14
2022-06-27T07:30:00,prt,131.24
2022-06-27T07:31:00,prt,134.20
2022-06-27T07:32:00,prt,134.25
2022-06-27T07:33:00,prt,144.04
2022-06-27T07:34:00,prt,136.78
2022-06-27T07:35:00,prt,139.05
2022-06-27T07:36:00,prt,133.26
2022-06-27T07:37:00,prt,129.31
2022-06-27T07:38:00,prt,132.36
2022-06-27T07:39:00,prt,134.43
2022-06-27T07:40:00,prt,128.77
2022-06-27T07:41:00,prt,127.90
2022-06-27T07:42:00,prt,139.22
2022-06-27T07:43:00,prt,144.58
2022-06-27T07:44:00,prt,142.26
2022-06-27T07:45:00,prt,143.54
2022-06-27T07:46:00,prt,145.09
2022-06-27T07:47:00,prt,146.31
2022-06-27T07:48:00,prt,134.09
2022-06-27T07:49:00,prt,135.22
2022-06-27T07:50:00,prt,132.53
2022-06-27T07:51:00,prt,123.63
2022-06-27T07:52:00,prt,124.27
2022-06-27T07:53:00,prt,124.23
2022-06-27T07:54:00,prt,123.96
2022-06-27T07:55:00,prt,125.57
2022-06-27T07:56:00,prt,125.41
2022-06-27T07:57:00,prt,125.23
2022-06-27T07:58:00,prt,120.23
2022-06-27T07:59:00,prt,126.55
2022-06-27T08:00:00,prt,127.01
2022-06-27T08:01:00,prt,128.41
2022-06-27T08:02:00,prt,130.03
2022-06-27T08:03:00,prt,138.20
2022-06-27T08:04:00,prt,142.91
2022-06-27T08:05:00,prt,142.34
2022-06-27T08:06:00,prt,145.88
2022-06-27T08:07:00,prt,132.41
2022-06-27T08:08:00,prt,127.93
2022-06-27T08:09:00,prt,126.05
2022-06-27T08:10:00,prt,121.89
2022-06-27T08:11:00,prt,118.87
2022-06-27T08:12:00,prt,117.77
2022-06-27T08:13:00,prt,114.88
2022-06-27T08:14:00,prt,118.08
2022-06-27T08:15:00,prt,135.13
2022-06-27T08:16:00,prt,120.89
2022-06-27T08:17:00,prt,122.06
2022-06-27T08:18:00,prt,121.97
2022-06-27T08:19:00,prt,120.24
2022-06-27T08:20:00,prt,120.35
2022-06-27T08:21:00,prt,116.67
2022-06-27T08:22:00,prt,116.97
2022-06-27T08:23:00,prt,116.94
2022-06-27T08:24:00,prt,100.81
2022-06-27T08:25:00,prt,101.85
2022-06-27T08:26:00,prt,106.42
2022-06-27T08:27:00,prt,105.91
2022-06-27T08:28:00,prt,109.48
2022-06-27T08:29:00,prt,104.74
2022-06-27T08:30:00,prt,106.86
2022-06-27T08:31:00,prt,110.05
2022-06-27T08:32:00,prt,104.87
2022-06-27T08:33:00,prt,111.73
2022-06-27T08:34:00,prt,118.59
2022-06-27T08:35:00,prt,130.29
2022-06-27T08:36:00,prt,124.63
2022-06-27T08:37:00,prt,132.73
2022-06-27T08:38:00,prt,155.79
2022-06-27T08:39:00,prt,144.58
2022-06-27T08:40:00,prt,157.88
2022-06-27T08:41:00,prt,156.43
2022-06-27T08:42:00,prt,159.70
2022-06-27T08:43:00,prt,151.85
2022-06-27T08:44:00,prt,136.86
2022-06-27T08:45:00,prt,112.08
2022-06-27T08:46:00,prt,107.44
2022-06-27T08:47:00,prt,103.52
2022-06-27T08:48:00,prt,108.70
2022-06-27T08:49:00,prt,127.92
2022-06-27T08:50:00,prt,102.12
2022-06-27T08:51:00,prt,105.45
2022-06-27T08:52:00,prt,106.61
2022-06-27T08:53:00,prt,102.70
2022-06-27T08:54:00,prt,113.62
2022-06-27T08:55:00,prt,118.82
2022-06-27T08:56:00,prt,129.03
2022-06-27T08:57:00,prt,115.90
2022-06-27T08:58:00,prt,136.23
2022-06-27T08:59:00,prt,131.94
2022-06-27T09:00:00,prt,132.57
2022-06-27T09:01:00,prt,138.14
2022-06-27T09:02:00,prt,152.94
2022-06-27T09:03:00,prt,156.62
2022-06-27T09:04:00,prt,157.37
2022-06-27T09:05:00,prt,153.00
2022-06-27T09:06:00,prt,141.19
2022-06-27T09:07:00,prt,130.86
2022-06-27T09:08:00,prt,125.76
2022-06-27T09:09:00,prt,112.69
2022-06-27T09:10:00,prt,116.40
2022-06-27T09:11:00,prt,103.06
2022-06-27T09:12:00,prt,102.62
2022-06-27T09:13:00,prt,102.53
2022-06-27T09:14:00,prt,115.11
2022-06-27T09:15:00,prt,107.87
2022-06-27T09:16:00,prt,100.51
2022-06-27T09:17:00,prt,106.20
2022-06-27T09:18:00,prt,107.65
2022-06-27T09:19:00,prt,110.15
2022-06-27T09:20:00,prt,116.47
2022-06-27T09:21:00,prt,142.18
2022-06-27T09:22:00,prt,140.05
2022-06-27T09:23:00,prt,140.86
2022-06-27T09:24:00,prt,146.76
2022-06-27T09:25:00,prt,168.73
2022-06-27T09:26:00,prt,159.04
2022-06-27T09:27:00,prt,167.72
2022-06-27T09:28:00,prt,123.26
2022-06-27T09:29:00,prt,118.50
2022-06-27T09:30:00,prt,110.79
2022-06-27T09:31:00,prt,106.99
2022-06-27T09:32:00,prt,104.38
2022-06-27T09:33:00,prt,99.24
2022-06-27T09:34:00,prt,96.81
2022-06-27T09:35:00,prt,97.57
2022-06-27T09:36:00,prt,107.05
2022-06-27T09:37:00,prt,104.70
2022-06-27T09:38:00,prt,113.48
2022-06-27T09:39:00,prt,114.32
2022-06-27T09:40:00,prt,126.92
2022-06-27T09:41:00,prt,131.05
2022-06-27T09:42:00,prt,149.96
2022-06-27T09:43:00,prt,145.51
2022-06-27T09:44:00,prt,155.20
2022-06-27T09:45:00,prt,156.55
2022-06-27T09:46:00,prt,168.12
2022-06-27T09:47:00,prt,104.52
2022-06-27T09:48:00,prt,115.63
2022-06-27T09:49:00,prt,108.42
2022-06-27T09:50:00,prt,107.06
2022-06-27T09:51:00,prt,106.81
2022-06-27T09:52:00,prt,105.12
2022-06-27T09:53:00,prt,107.98
2022-06-27T09:54:00,prt,125.02
2022-06-27T09:55:00,prt,125.83
2022-06-27T09:56:00,prt,131.27
2022-06-27T09:57:00,prt,130.80
2022-06-27T09:58:00,prt,140.85
2022-06-27T09:59:00,prt,149.76
2022-06-27T10:00:00,prt,150.94
2022-06-27T10:01:00,prt,155.28
2022-06-27T10:02:00,prt,159.71
2022-06-27T10:03:00,prt,159.88
2022-06-27T10:04:00,prt,163.25
2022-06-27T10:05:00,prt,157.00
2022-06-27T10:06:00,prt,143.74
2022-06-27T10:07:00,prt,146.07
2022-06-27T10:08:00,prt,135.25
2022-06-27T10:09:00,prt,119.05
2022-06-27T10:10:00,prt,115.20
2022-06-27T10:11:00,prt,122.56
2022-06-27T10:12:00,prt,128.12
2022-06-27T10:13:00,prt,120.96
2022-06-27T10:14:00,prt,117.37
2022-06-27T10:15:00,prt,123.67
2022-06-27T10:16:00,prt,124.36
2022-06-27T10:17:00,prt,123.79
2022-06-27T10:18:00,prt,129.92
2022-06-27T10:19:00,prt,102.03
2022-06-27T10:20:00,prt,97.60
2022-06-27T10:21:00,prt,102.33
2022-06-27T10:22:00,prt,98.69
2022-06-27T10:23:00,prt,112.70
2022-06-27T10:24:00,prt,131.80
2022-06-27T10:25:00,prt,129.69
2022-06-27T10:26:00,prt,143.93
2022-06-27T10:27:00,prt,163.74
2022-06-27T10:28:00,prt,157.44
2022-06-27T10:29:00,prt,168.04
2022-06-27T10:30:00,prt,163.45
2022-06-27T10:31:00,prt,160.11
2022-06-27T10:32:00,prt,155.41
2022-06-27T10:33:00,prt,138.64
2022-06-27T10:34:00,prt,113.74
2022-06-27T10:35:00,prt,114.09
2022-06-27T10:36:00,prt,114.63
2022-06-27T10:37:00,prt,113.48
2022-06-27T10:38:00,prt,110.77
2022-06-27T10:39:00,prt,120.51
2022-06-27T10:40:00,prt,121.82
2022-06-27T10:41:00,prt,139.46
2022-06-27T10:42:00,prt,138.25
2022-06-27T10:43:00,prt,137.89
2022-06-27T10:44:00,prt,155.88
2022-06-27T10:45:00,prt,147.71
2022-06-27T10:46:00,prt,140.76
2022-06-27T10:47:00,prt,142.43
2022-06-27T10:48:00,prt,148.55
2022-06-27T10:49:00,prt,144.72
2022-06-27T10:50:00,prt,139.38
2022-06-27T10:51:00,prt,141.38
2022-06-27T10:52:00,prt,126.14
2022-06-27T10:53:00,prt,119.82
2022-06-27T10:54:00,prt,123.42
2022-06-27T10:55:00,prt,125.67
2022-06-27T10:56:00,prt,130.00
2022-06-27T10:57:00,prt,145.89
2022-06-27T10:58:00,prt,152.75
2022-06-27T10:59:00,prt,145.07
2022-06-27T11:00:00,prt,144.38
2022-06-27T11:01:00,prt,141.42
2022-06-27T11:02:00,prt,140.64
2022-06-27T11:03:00,prt,145.83
2022-06-27T11:04:00,prt,146.07
2022-06-27T11:05:00,prt,141.25
2022-06-27T11:06:00,prt,145.74
2022-06-27T11:07:00,prt,142.82
2022-06-27T11:08:00,prt,140.28
2022-06-27T11:09:00,prt,147.47
2022-06-27T11:10:00,prt,142.01
2022-06-27T11:11:00,prt,142.89
2022-06-27T11:12:00,prt,147.26
2022-06-27T11:13:00,prt,136.39
2022-06-27T11:14:00,prt,142.31
2022-06-27T11:15:00,prt,136.09
2022-06-27T11:16:00,prt,134.05
2022-06-27T11:17:00,prt,135.27
2022-06-27T11:18:00,prt,135.44
2022-06-27T11:19:00,prt,135.51
2022-06-27T11:20:00,prt,136.21
2022-06-27T11:21:00,prt,138.84
2022-06-27T11:22:00,prt,143.89
2022-06-27T11:23:00,prt,143.00
2022-06-27T11:24:00,prt,145.41
2022-06-27T11:25:00,prt,141.61
2022-06-27T11:26:00,prt,145.74
2022-06-27T11:27:00,prt,143.56
2022-06-27T11:28:00,prt,141.05
2022-06-27T11:29:00,prt,149.87
2022-06-27T11:30:00,prt,147.83
2022-06-27T11:31:00,prt,142.57
2022-06-27T11:32:00,prt,141.51
2022-06-27T11:33:00,prt,144.91
2022-06-27T11:34:00,prt,144.06
2022-06-27T11:35:00,prt,143.36
2022-06-27T11:36:00,prt,148.88
2022-06-27T11:37:00,prt,142.72
2022-06-27T11:38:00,prt,146.91
