#datetime,building,power
2023-03-06T00:00:00,nat,498.99
2023-03-06T00:02:00,nat,387.67
2023-03-06T00:03:00,nat,123.65
2023-03-06T00:05:00,nat,303.99
2023-03-06T00:07:00,nat,337.99
2023-03-06T00:09:00,nat,344.50
2023-03-06T00:11:00,nat,329.56
2023-03-06T00:13:00,nat,655.07
2023-03-06T00:15:00,nat,671.14
2023-03-06T00:16:00,nat,23.10
2023-03-06T00:18:00,nat,293.32
2023-03-06T00:19:00,nat,101.31
2023-03-06T00:21:00,nat,338.15
2023-03-06T00:22:00,nat,25.24
2023-03-06T00:24:00,nat,309.69
2023-03-06T00:26:00,nat,308.32
2023-03-06T00:28:00,nat,289.61
2023-03-06T00:30:00,nat,309.87
2023-03-06T00:32:00,nat,303.26
2023-03-06T00:34:00,nat,616.99
2023-03-06T00:36:00,nat,462.79
2023-03-06T00:38:00,nat,260.12
2023-03-06T00:39:00,nat,280.75
2023-03-06T00:42:00,nat,351.14
2023-03-06T00:44:00,nat,295.76
2023-03-06T00:46:00,nat,586.96
2023-03-06T00:48:00,nat,382.63
2023-03-06T00:50:00,nat,319.78
2023-03-06T00:52:00,nat,246.61
2023-03-06T00:53:00,nat,211.65
2023-03-06T00:55:00,nat,428.70
2023-03-06T00:57:00,nat,354.05
2023-03-06T00:58:00,nat,150.18
2023-03-06T01:00:00,nat,317.35
2023-03-06T01:02:00,nat,369.85
2023-03-06T01:04:00,nat,434.74
2023-03-06T01:06:00,nat,256.14
2023-03-06T01:08:00,nat,300.25
2023-03-06T01:09:00,nat,252.33
2023-03-06T01:11:00,nat,618.63
2023-03-06T01:13:00,nat,498.69
2023-03-06T01:15:00,nat,268.52
2023-03-06T01:17:00,nat,352.94
2023-03-06T01:18:00,nat,115.29
2023-03-06T01:19:00,nat,46.42
2023-03-06T01:20:00,nat,142.46
2023-03-06T01:22:00,nat,222.76
2023-03-06T01:24:00,nat,276.29
2023-03-06T01:26:00,nat,346.80
2023-03-06T01:28:00,nat,379.42
2023-03-06T01:29:00,nat,152.39
2023-03-06T01:31:00,nat,248.65
2023-03-06T01:33:00,nat,280.03
2023-03-06T01:35:00,nat,359.52
2023-03-06T01:36:00,nat,155.62
2023-03-06T01:38:00,nat,298.79
2023-03-06T01:39:00,nat,202.70
2023-03-06T01:41:00,nat,301.66
2023-03-06T01:43:00,nat,362.61
2023-03-06T01:44:00,nat,135.52
2023-03-06T01:46:00,nat,343.90
2023-03-06T01:47:00,nat,127.87
2023-03-06T01:49:00,nat,344.40
2023-03-06T01:51:00,nat,301.14
2023-03-06T01:53:00,nat,312.68
2023-03-06T01:54:00,nat,228.72
2023-03-06T01:56:00,nat,566.11
2023-03-06T01:58:00,nat,335.98
2023-03-06T01:59:00,nat,119.94
2023-03-06T02:00:00,nat,122.17
2023-03-06T02:01:00,nat,98.14
2023-03-06T02:03:00,nat,308.28
2023-03-06T02:05:00,nat,319.63
2023-03-06T02:07:00,nat,416.30
2023-03-06T02:08:00,nat,44.29
2023-03-06T02:10:00,nat,297.76
2023-03-06T02:12:00,nat,276.49
2023-03-06T02:14:00,nat,358.23
2023-03-06T02:16:00,nat,270.03
2023-03-06T02:18:00,nat,361.14
2023-03-06T02:20:00,nat,295.56
2023-03-06T02:22:00,nat,311.76
2023-03-06T02:24:00,nat,325.93
2023-03-06T02:26:00,nat,264.52
2023-03-06T02:27:00,nat,187.11
2023-03-06T02:29:00,nat,391.88
2023-03-06T02:30:00,nat,66.70
2023-03-06T02:32:00,nat,329.63
2023-03-06T02:34:00,nat,283.47
2023-03-06T02:36:00,nat,249.53
2023-03-06T02:38:00,nat,392.98
2023-03-06T02:40:00,nat,305.29
2023-03-06T02:42:00,nat,348.84
2023-03-06T02:43:00,nat,168.84
2023-03-06T02:45:00,nat,262.61
2023-03-06T02:47:00,nat,340.87
2023-03-06T02:48:00,nat,118.25
2023-03-06T02:49:00,nat,10.26
2023-03-06T02:51:00,nat,301.86
2023-03-06T02:53:00,nat,256.60
2023-03-06T02:55:00,nat,385.97
2023-03-06T02:56:00,nat,253.96
2023-03-06T02:59:00,nat,434.87
2023-03-06T03:01:00,nat,338.84
2023-03-06T03:03:00,nat,283.30
2023-03-06T03:04:00,nat,124.32
2023-03-06T03:06:00,nat,365.45
2023-03-06T03:08:00,nat,257.96
2023-03-06T03:10:00,nat,377.39
2023-03-06T03:12:00,nat,294.59
2023-03-06T03:13:00,nat,162.52
2023-03-06T03:15:00,nat,310.74
2023-03-06T03:17:00,nat,295.36
2023-03-06T03:18:00,nat,133.56
2023-03-06T03:19:00,nat,289.54
2023-03-06T03:21:00,nat,638.08
2023-03-06T03:23:00,nat,535.34
2023-03-06T03:24:00,nat,288.39
2023-03-06T03:26:00,nat,689.66
2023-03-06T03:27:00,nat,5.63
2023-03-06T03:29:00,nat,315.20
2023-03-06T03:31:00,nat,319.35
2023-03-06T03:33:00,nat,294.24
2023-03-06T03:35:00,nat,241.99
2023-03-06T03:37:00,nat,322.89
2023-03-06T03:38:00,nat,130.88
2023-03-06T03:40:00,nat,359.62
2023-03-06T03:41:00,nat,95.71
2023-03-06T03:43:00,nat,368.53
2023-03-06T03:45:00,nat,591.95
2023-03-06T03:47:00,nat,112.76
2023-03-06T03:49:00,nat,298.29
2023-03-06T03:51:00,nat,278.33
2023-03-06T03:53:00,nat,308.86
2023-03-06T03:55:00,nat,317.41
2023-03-06T03:56:00,nat,329.42
2023-03-06T03:58:00,nat,462.73
2023-03-06T04:00:00,nat,365.19
2023-03-06T04:02:00,nat,283.28
2023-03-06T04:04:00,nat,282.37
2023-03-06T04:06:00,nat,381.22
2023-03-06T04:07:00,nat,249.92
2023-03-06T04:09:00,nat,587.36
2023-03-06T04:11:00,nat,365.64
2023-03-06T04:13:00,nat,310.44
2023-03-06T04:14:00,nat,178.48
2023-03-06T04:16:00,nat,255.28
2023-03-06T04:18:00,nat,341.26
2023-03-06T04:19:00,nat,159.75
2023-03-06T04:21:00,nat,319.71
2023-03-06T04:22:00,nat,128.39
2023-03-06T04:24:00,nat,491.80
2023-03-06T04:25:00,nat,1.79
2023-03-06T04:27:00,nat,329.15
2023-03-06T04:29:00,nat,321.05
2023-03-06T04:31:00,nat,294.99
2023-03-06T04:33:00,nat,518.42
2023-03-06T04:35:00,nat,567.45
2023-03-06T04:38:00,nat,312.35
2023-03-06T04:39:00,nat,96.32
2023-03-06T04:41:00,nat,321.28
2023-03-06T04:43:00,nat,227.11
2023-03-06T04:45:00,nat,315.42
2023-03-06T04:47:00,nat,296.67
2023-03-06T04:48:00,nat,75.74
2023-03-06T04:50:00,nat,291.78
2023-03-06T04:52:00,nat,292.91
2023-03-06T04:53:00,nat,52.85
2023-03-06T04:55:00,nat,260.19
2023-03-06T04:56:00,nat,44.28
2023-03-06T04:58:00,nat,314.34
2023-03-06T05:00:00,nat,315.68
2023-03-06T05:01:00,nat,87.75
2023-03-06T05:03:00,nat,329.58
2023-03-06T05:04:00,nat,149.64
2023-03-06T05:06:00,nat,302.89
2023-03-06T05:07:00,nat,215.79
2023-03-06T05:08:00,nat,155.85
2023-03-06T05:10:00,nat,373.47
2023-03-06T05:12:00,nat,333.38
2023-03-06T05:14:00,nat,321.77
2023-03-06T05:15:00,nat,93.78
2023-03-06T05:17:00,nat,358.42
2023-03-06T05:19:00,nat,471.86
2023-03-06T05:21:00,nat,330.88
2023-03-06T05:22:00,nat,282.90
2023-03-06T05:24:00,nat,768.53
2023-03-06T05:26:00,nat,194.87
2023-03-06T05:28:00,nat,284.49
2023-03-06T05:29:00,nat,151.87
2023-03-06T05:30:00,nat,163.82
2023-03-06T05:32:00,nat,350.90
2023-03-06T05:34:00,nat,346.03
2023-03-06T05:35:00,nat,46.03
2023-03-06T05:37:00,nat,312.48
2023-03-06T05:41:00,nat,70.92
2023-03-06T05:43:00,nat,291.38
2023-03-06T05:45:00,nat,608.98
2023-03-06T05:47:00,nat,418.54
2023-03-06T05:49:00,nat,314.24
2023-03-06T05:50:00,nat,170.27
2023-03-06T05:52:00,nat,298.10
2023-03-06T05:53:00,nat,142.06
2023-03-06T05:55:00,nat,280.34
2023-03-06T05:57:00,nat,325.55
2023-03-06T05:59:00,nat,424.04
2023-03-06T06:01:00,nat,336.87
2023-03-06T06:03:00,nat,312.42
2023-03-06T06:04:00,nat,120.41
2023-03-06T06:06:00,nat,334.69
2023-03-06T06:08:00,nat,815.67
2023-03-06T06:11:00,nat,622.13
2023-03-06T06:13:00,nat,350.79
2023-03-06T06:14:00,nat,182.86
2023-03-06T06:16:00,nat,351.14
2023-03-06T06:18:00,nat,415.92
2023-03-06T06:20:00,nat,350.22
2023-03-06T06:22:00,nat,353.40
2023-03-06T06:23:00,nat,192.78
2023-03-06T06:25:00,nat,319.15
2023-03-06T06:27:00,nat,325.70
2023-03-06T06:28:00,nat,169.72
2023-03-06T06:30:00,nat,513.96
2023-03-06T06:31:00,nat,282.18
2023-03-06T06:32:00,nat,42.18
2023-03-06T06:34:00,nat,352.70
2023-03-06T06:35:00,nat,196.66
2023-03-06T06:37:00,nat,416.66
2023-03-06T06:39:00,nat,436.32
2023-03-06T06:41:00,nat,503.67
2023-03-06T06:42:00,nat,192.19
2023-03-06T06:43:00,nat,180.18
2023-03-06T06:45:00,nat,421.29
2023-03-06T06:47:00,nat,402.01
2023-03-06T06:49:00,nat,404.62
2023-03-06T06:50:00,nat,145.49
2023-03-06T06:52:00,nat,453.06
2023-03-06T06:53:00,nat,189.10
2023-03-06T07:03:00,nat,493.38
2023-03-06T07:12:00,nat,515.65
2023-03-06T07:22:00,nat,92.05
2023-03-06T07:23:00,nat,488.09
2023-03-06T07:31:00,nat,192.24
2023-03-06T07:34:00,nat,230.20
2023-03-06T07:41:00,nat,503.86
2023-03-06T07:45:00,nat,209.69
2023-03-06T07:48:00,nat,262.51
2023-03-06T07:52:00,nat,472.04
2023-03-06T07:57:00,nat,360.93
2023-03-06T07:58:00,nat,86.53
2023-03-06T08:03:00,nat,433.69
2023-03-06T08:06:00,nat,423.29
2023-03-06T08:07:00,nat,339.32
2023-03-06T08:09:00,nat,709.37
2023-03-06T08:10:00,nat,39.22
2023-03-06T08:12:00,nat,698.72
2023-03-06T08:13:00,nat,119.13
2023-03-06T08:15:00,nat,523.40
2023-03-06T08:16:00,nat,182.15
2023-03-06T08:17:00,nat,175.03
2023-03-06T08:19:00,nat,435.76
2023-03-06T08:20:00,nat,339.72
2023-03-06T08:21:00,nat,68.27
2023-03-06T08:23:00,nat,462.72
2023-03-06T08:25:00,nat,522.48
2023-03-06T08:27:00,nat,749.37
2023-03-06T08:29:00,nat,713.47
2023-03-06T08:30:00,nat,122.48
2023-03-06T08:31:00,nat,220.63
2023-03-06T08:33:00,nat,466.72
2023-03-06T08:35:00,nat,466.06
2023-03-06T08:37:00,nat,533.86
2023-03-06T08:38:00,nat,247.25
2023-03-06T08:40:00,nat,455.39
2023-03-06T08:42:00,nat,481.09
2023-03-06T08:44:00,nat,544.14
2023-03-06T08:45:00,nat,264.76
2023-03-06T08:47:00,nat,488.62
2023-03-06T08:49:00,nat,469.49
2023-03-06T08:50:00,nat,222.96
2023-03-06T08:51:00,nat,214.85
2023-03-06T08:52:00,nat,261.62
2023-03-06T08:54:00,nat,431.10
2023-03-06T08:56:00,nat,436.24
2023-03-06T08:58:00,nat,534.78
2023-03-06T08:59:00,nat,198.81
2023-03-06T09:00:00,nat,248.08
2023-03-06T09:02:00,nat,463.85
2023-03-06T09:03:00,nat,262.12
2023-03-06T09:05:00,nat,493.65
2023-03-06T09:06:00,nat,275.68
2023-03-06T09:08:00,nat,494.43
2023-03-06T09:10:00,nat,484.41
2023-03-06T09:11:00,nat,205.51
2023-03-06T09:13:00,nat,507.64
2023-03-06T09:14:00,nat,291.61
2023-03-06T09:15:00,nat,285.94
2023-03-06T09:17:00,nat,656.72
2023-03-06T09:18:00,nat,432.62
2023-03-06T09:22:00,nat,417.72
2023-03-06T09:23:00,nat,296.88
2023-03-06T09:26:00,nat,193.28
2023-03-06T09:32:00,nat,681.35
2023-03-06T09:33:00,nat,417.32
2023-03-06T09:37:00,nat,419.81
2023-03-06T09:41:00,nat,458.51
2023-03-06T09:42:00,nat,182.85
2023-03-06T09:48:00,nat,433.07
2023-03-06T09:51:00,nat,229.42
2023-03-06T09:55:00,nat,438.74
2023-03-06T09:57:00,nat,407.18
2023-03-06T09:58:00,nat,434.43
2023-03-06T10:02:00,nat,400.27
2023-03-06T10:05:00,nat,222.55
2023-03-06T10:07:00,nat,446.04
2023-03-06T10:11:00,nat,435.41
2023-03-06T10:12:00,nat,399.38
2023-03-06T10:16:00,nat,676.26
2023-03-06T10:17:00,nat,383.28
2023-03-06T10:19:00,nat,848.91
2023-03-06T10:23:00,nat,860.99
2023-03-06T10:27:00,nat,425.20
2023-03-06T10:30:00,nat,356.36
2023-03-06T10:33:00,nat,496.50
2023-03-06T10:35:00,nat,404.58
2023-03-06T10:36:00,nat,440.56
2023-03-06T10:38:00,nat,616.20
2023-03-06T10:40:00,nat,385.66
2023-03-06T10:41:00,nat,133.59
2023-03-06T10:44:00,nat,160.00
2023-03-06T10:45:00,nat,160.00
2023-03-06T10:47:00,nat,440.97
2023-03-06T10:48:00,nat,244.11
2023-03-06T10:53:00,nat,436.71
2023-03-06T10:54:00,nat,244.75
2023-03-06T10:56:00,nat,410.26
2023-03-06T10:57:00,nat,386.24
2023-03-06T11:04:00,nat,453.56
2023-03-06T11:08:00,nat,477.13
2023-03-06T11:10:00,nat,418.52
2023-03-06T11:11:00,nat,202.54
2023-03-06T11:13:00,nat,441.50
2023-03-06T11:14:00,nat,165.52
2023-03-06T11:17:00,nat,271.21
2023-03-06T11:20:00,nat,215.06
2023-03-06T11:23:00,nat,64.77
2023-03-06T11:25:00,nat,656.81
2023-03-06T11:27:00,nat,431.49
2023-03-06T11:31:00,nat,448.12
2023-03-06T11:33:00,nat,521.21
2023-03-06T11:36:00,nat,161.46
2023-03-06T11:38:00,nat,401.84
2023-03-06T11:39:00,nat,221.84
2023-03-06T11:41:00,nat,427.11
2023-03-06T11:43:00,nat,432.93
2023-03-06T11:46:00,nat,196.95
2023-03-06T11:48:00,nat,474.49
2023-03-06T11:50:00,nat,835.33
2023-03-06T11:52:00,nat,558.60
2023-03-06T11:54:00,nat,482.36
2023-03-06T11:56:00,nat,597.66
2023-03-06T11:58:00,nat,649.27
2023-03-06T12:00:00,nat,658.28
2023-03-06T12:02:00,nat,463.92
2023-03-06T12:04:00,nat,469.88
2023-03-06T12:06:00,nat,490.91
2023-03-06T12:07:00,nat,259.30
2023-03-06T12:08:00,nat,100.88
2023-03-06T12:10:00,nat,469.98
2023-03-06T12:11:00,nat,217.97
2023-03-06T12:12:00,nat,284.57
2023-03-06T12:13:00,nat,64.43
2023-03-06T12:15:00,nat,742.15
2023-03-06T12:17:00,nat,631.11
2023-03-06T12:19:00,nat,405.59
2023-03-06T12:21:00,nat,445.00
2023-03-06T12:23:00,nat,469.38
2023-03-06T12:25:00,nat,568.10
2023-03-06T12:27:00,nat,437.25
2023-03-06T12:29:00,nat,415.21
2023-03-06T12:31:00,nat,501.92
2023-03-06T12:33:00,nat,652.37
2023-03-06T12:35:00,nat,517.43
2023-03-06T12:36:00,nat,241.45
2023-03-06T12:38:00,nat,515.37
2023-03-06T12:40:00,nat,467.78
2023-03-06T12:41:00,nat,203.81
2023-03-06T12:43:00,nat,567.03
2023-03-06T12:44:00,nat,255.02
2023-03-06T12:46:00,nat,464.94
2023-03-06T12:47:00,nat,166.82
2023-03-06T12:58:00,nat,230.70
2023-03-06T13:03:00,nat,203.04
2023-03-06T13:06:00,nat,255.35
2023-03-06T13:17:00,nat,200.52
2023-03-06T13:18:00,nat,307.55
2023-03-06T13:23:00,nat,271.01
2023-03-06T13:30:00,nat,470.57
2023-03-06T13:34:00,nat,240.14
2023-03-06T13:45:00,nat,236.68
2023-03-06T13:46:00,nat,404.67
2023-03-06T13:50:00,nat,446.09
2023-03-06T13:57:00,nat,244.12
2023-03-06T14:14:00,nat,235.30
2023-03-06T14:21:00,nat,195.58
2023-03-06T14:24:00,nat,221.65
2023-03-06T14:29:00,nat,197.67
2023-03-06T14:34:00,nat,444.23
2023-03-06T14:43:00,nat,167.54
2023-03-06T14:46:00,nat,189.75
2023-03-06T14:47:00,nat,249.81
2023-03-06T14:50:00,nat,154.96
2023-03-06T14:55:00,nat,290.46
2023-03-06T14:58:00,nat,382.17
2023-03-06T15:01:00,nat,41.56
2023-03-06T15:02:00,nat,485.59
2023-03-06T15:07:00,nat,229.69
2023-03-06T15:18:00,nat,6.05
2023-03-06T15:27:00,nat,171.49
2023-03-06T15:30:00,nat,185.15
2023-03-06T15:33:00,nat,192.62
2023-03-06T15:42:00,nat,524.13
2023-03-06T15:43:00,nat,8.15
2023-03-06T15:46:00,nat,525.57
2023-03-06T15:52:00,nat,235.81
2023-03-06T15:55:00,nat,195.38
2023-03-06T15:58:00,nat,188.72
2023-03-06T16:01:00,nat,277.24
2023-03-06T16:09:00,nat,234.67
2023-03-06T16:10:00,nat,438.70
2023-03-06T16:13:00,nat,94.31
2023-03-06T16:22:00,nat,649.82
2023-03-06T16:36:00,nat,225.69
2023-03-06T16:39:00,nat,471.31
2023-03-06T16:51:00,nat,419.91
2023-03-06T16:54:00,nat,462.60
2023-03-06T16:59:00,nat,512.88
2023-03-06T17:04:00,nat,549.52
2023-03-06T17:06:00,nat,563.48
2023-03-06T17:08:00,nat,452.58
2023-03-06T17:09:00,nat,380.57
2023-03-06T17:11:00,nat,827.34
2023-03-06T17:12:00,nat,32.75
2023-03-06T17:14:00,nat,518.16
2023-03-06T17:16:00,nat,489.81
2023-03-06T17:18:00,nat,791.45
2023-03-06T17:19:00,nat,83.52
2023-03-06T17:21:00,nat,478.27
2023-03-06T17:23:00,nat,558.43
2023-03-06T17:25:00,nat,441.74
2023-03-06T17:28:00,nat,237.81
2023-03-06T17:35:00,nat,215.49
2023-03-06T17:38:00,nat,198.46
2023-03-06T17:43:00,nat,233.89
2023-03-06T17:48:00,nat,170.38
2023-03-06T17:57:00,nat,237.65
2023-03-06T18:04:00,nat,528.51
2023-03-06T18:08:00,nat,217.76
2023-03-06T18:17:00,nat,228.23
2023-03-06T18:18:00,nat,579.86
2023-03-06T18:22:00,nat,223.95
2023-03-06T18:23:00,nat,203.40
2023-03-06T18:30:00,nat,249.47
2023-03-06T18:35:00,nat,220.73
2023-03-06T18:42:00,nat,209.21
2023-03-06T18:53:00,nat,192.50
2023-03-06T18:54:00,nat,222.37
2023-03-06T18:56:00,nat,463.51
2023-03-06T18:58:00,nat,485.02
2023-03-06T19:00:00,nat,502.80
2023-03-06T19:02:00,nat,503.95
2023-03-06T19:04:00,nat,454.56
2023-03-06T19:05:00,nat,250.53
2023-03-06T19:07:00,nat,448.16
2023-03-06T19:10:00,nat,691.44
2023-03-06T19:11:00,nat,455.77
2023-03-06T19:13:00,nat,462.16
2023-03-06T19:15:00,nat,490.23
2023-03-06T19:16:00,nat,237.56
2023-03-06T19:17:00,nat,163.36
2023-03-06T19:19:00,nat,448.88
2023-03-06T19:21:00,nat,724.60
2023-03-06T19:23:00,nat,632.14
2023-03-06T19:27:00,nat,155.19
2023-03-06T19:30:00,nat,205.72
2023-03-06T19:37:00,nat,190.93
2023-03-06T19:44:00,nat,186.48
2023-03-06T20:08:00,nat,189.89
2023-03-06T20:10:00,nat,405.40
2023-03-06T20:12:00,nat,466.88
2023-03-06T20:16:00,nat,492.81
2023-03-06T20:17:00,nat,374.77
2023-03-06T20:20:00,nat,398.36
2023-03-06T20:22:00,nat,468.04
2023-03-06T20:24:00,nat,491.50
2023-03-06T20:25:00,nat,266.50
2023-03-06T20:26:00,nat,171.13
2023-03-06T20:27:00,nat,231.13
2023-03-06T20:29:00,nat,464.78
2023-03-06T20:30:00,nat,189.88
2023-03-06T20:32:00,nat,451.03
2023-03-06T20:33:00,nat,283.04
2023-03-06T20:35:00,nat,524.65
2023-03-06T20:36:00,nat,188.61
2023-03-06T20:38:00,nat,442.62
2023-03-06T20:39:00,nat,142.62
2023-03-06T20:41:00,nat,480.43
2023-03-06T20:42:00,nat,289.58
2023-03-06T20:44:00,nat,592.41
2023-03-06T20:47:00,nat,724.96
2023-03-06T20:48:00,nat,483.92
2023-03-06T20:49:00,nat,241.52
2023-03-06T20:51:00,nat,436.39
2023-03-06T20:53:00,nat,479.90
2023-03-06T20:54:00,nat,131.91
2023-03-06T20:56:00,nat,471.00
2023-03-06T20:57:00,nat,146.97
2023-03-06T20:58:00,nat,267.08
2023-03-06T21:00:00,nat,472.36
2023-03-06T21:02:00,nat,350.24
2023-03-06T21:04:00,nat,684.16
2023-03-06T21:05:00,nat,12.20
2023-03-06T21:07:00,nat,507.66
2023-03-06T21:08:00,nat,201.07
2023-03-06T21:10:00,nat,402.87
2023-03-06T21:11:00,nat,286.98
2023-03-06T21:13:00,nat,692.11
2023-03-06T21:14:00,nat,44.07
2023-03-06T21:16:00,nat,398.97
2023-03-06T21:17:00,nat,218.97
2023-03-06T21:19:00,nat,401.09
2023-03-06T21:20:00,nat,265.18
2023-03-06T21:22:00,nat,618.89
2023-03-06T21:24:00,nat,595.11
2023-03-06T21:26:00,nat,492.20
2023-03-06T21:28:00,nat,406.82
2023-03-06T21:29:00,nat,178.83
2023-03-06T21:32:00,nat,206.95
2023-03-06T21:36:00,nat,889.46
2023-03-06T21:40:00,nat,179.85
2023-03-06T21:41:00,nat,256.25
2023-03-06T21:42:00,nat,196.25
2023-03-06T21:44:00,nat,382.52
2023-03-06T21:45:00,nat,310.51
2023-03-06T21:47:00,nat,642.90
2023-03-06T21:58:00,nat,195.39
2023-03-06T22:01:00,nat,213.28
2023-03-06T22:04:00,nat,143.23
2023-03-06T22:05:00,nat,210.87
2023-03-06T22:06:00,nat,198.86
2023-03-06T22:19:00,nat,442.49
2023-03-06T22:22:00,nat,461.04
2023-03-06T22:27:00,nat,192.03
2023-03-06T22:28:00,nat,408.01
2023-03-06T22:32:00,nat,349.96
2023-03-06T22:33:00,nat,133.86
2023-03-06T22:35:00,nat,413.16
2023-03-06T22:36:00,nat,153.28
2023-03-06T22:38:00,nat,503.25
2023-03-06T22:39:00,nat,131.23
2023-03-06T22:40:00,nat,185.19
2023-03-06T22:41:00,nat,113.24
2023-03-06T22:43:00,nat,403.12
2023-03-06T22:44:00,nat,218.19
2023-03-06T22:46:00,nat,415.95
2023-03-06T22:48:00,nat,422.59
2023-03-06T22:50:00,nat,397.91
2023-03-06T22:51:00,nat,373.89
2023-03-06T22:53:00,nat,743.07
2023-03-06T22:55:00,nat,614.38
2023-03-06T22:56:00,nat,2.37
2023-03-06T22:58:00,nat,454.95
2023-03-06T23:00:00,nat,412.22
2023-03-06T23:02:00,nat,532.37
2023-03-06T23:05:00,nat,797.29
2023-03-06T23:06:00,nat,77.29
2023-03-06T23:08:00,nat,381.55
2023-03-06T23:10:00,nat,416.86
2023-03-06T23:11:00,nat,200.82
2023-03-06T23:13:00,nat,413.70
2023-03-06T23:14:00,nat,149.74
2023-03-06T23:16:00,nat,454.42
2023-03-06T23:17:00,nat,202.40
2023-03-06T23:19:00,nat,354.51
2023-03-06T23:20:00,nat,205.34
2023-03-06T23:21:00,nat,205.40
2023-03-06T23:23:00,nat,352.14
2023-03-06T23:25:00,nat,332.66
2023-03-06T23:26:00,nat,152.72
2023-03-06T23:28:00,nat,422.60
2023-03-06T23:30:00,nat,369.93
2023-03-06T23:31:00,nat,71.20
2023-03-06T23:33:00,nat,316.09
2023-03-06T23:35:00,nat,311.98
2023-03-06T23:37:00,nat,328.15
2023-03-06T23:39:00,nat,369.79
2023-03-06T23:40:00,nat,105.76
2023-03-06T23:42:00,nat,276.49
2023-03-06T23:44:00,nat,303.03
2023-03-06T23:46:00,nat,320.77
2023-03-06T23:47:00,nat,60.28
2023-03-06T23:49:00,nat,259.87
2023-03-06T23:51:00,nat,342.98
2023-03-06T23:53:00,nat,325.99
2023-03-06T23:54:00,nat,100.84
2023-03-06T23:56:00,nat,301.88
2023-03-06T23:58:00,nat,376.40
