#datetime,building,power
2022-07-11T00:00:00,emw,6.00
2022-07-11T00:03:00,emw,6.00
2022-07-11T00:07:00,emw,6.00
2022-07-11T00:09:00,emw,12.00
2022-07-11T00:10:00,emw,6.00
2022-07-11T00:12:00,emw,12.00
2022-07-11T00:14:00,emw,6.00
2022-07-11T00:18:00,emw,6.00
2022-07-11T00:23:00,emw,6.00
2022-07-11T00:25:00,emw,6.00
2022-07-11T00:30:00,emw,6.00
2022-07-11T00:34:00,emw,6.00
2022-07-11T00:36:00,emw,6.00
2022-07-11T00:40:00,emw,6.00
2022-07-11T00:44:00,emw,6.00
2022-07-11T00:48:00,emw,6.00
2022-07-11T00:52:00,emw,6.00
2022-07-11T00:55:00,emw,6.00
2022-07-11T00:58:00,emw,6.00
2022-07-11T01:02:00,emw,6.00
2022-07-11T01:07:00,emw,6.00
2022-07-11T01:10:00,emw,6.00
2022-07-11T01:14:00,emw,6.00
2022-07-11T01:18:00,emw,6.00
2022-07-11T01:22:00,emw,6.00
2022-07-11T01:24:00,emw,6.00
2022-07-11T01:28:00,emw,6.00
2022-07-11T01:31:00,emw,6.00
2022-07-11T01:33:00,emw,12.00
2022-07-11T01:35:00,emw,12.00
2022-07-11T01:37:00,emw,6.00
2022-07-11T01:39:00,emw,6.00
2022-07-11T01:43:00,emw,6.00
2022-07-11T01:46:00,emw,6.00
2022-07-11T01:48:00,emw,6.00
2022-07-11T01:49:00,emw,6.00
2022-07-11T01:51:00,emw,12.00
2022-07-11T01:56:00,emw,6.00
2022-07-11T01:58:00,emw,6.00
2022-07-11T02:02:00,emw,6.00
2022-07-11T02:06:00,emw,6.00
2022-07-11T02:10:00,emw,6.00
2022-07-11T02:15:00,emw,6.00
2022-07-11T02:17:00,emw,6.00
2022-07-11T02:21:00,emw,6.00
2022-07-11T02:26:00,emw,6.00
2022-07-11T02:29:00,emw,6.00
2022-07-11T02:32:00,emw,6.00
2022-07-11T02:36:00,emw,6.00
2022-07-11T02:41:00,emw,6.00
2022-07-11T02:44:00,emw,6.00
2022-07-11T02:47:00,emw,6.00
2022-07-11T02:51:00,emw,6.00
2022-07-11T02:55:00,emw,6.00
2022-07-11T02:59:00,emw,6.00
2022-07-11T03:03:00,emw,6.00
2022-07-11T03:06:00,emw,6.00
2022-07-11T03:10:00,emw,6.00
2022-07-11T03:14:00,emw,6.00
2022-07-11T03:18:00,emw,6.00
2022-07-11T03:20:00,emw,6.00
2022-07-11T03:24:00,emw,6.00
2022-07-11T03:28:00,emw,6.00
2022-07-11T03:31:00,emw,6.00
2022-07-11T03:33:00,emw,6.00
2022-07-11T03:37:00,emw,6.00
2022-07-11T03:40:00,emw,6.00
2022-07-11T03:44:00,emw,6.00
2022-07-11T03:48:00,emw,6.00
2022-07-11T03:51:00,emw,6.00
2022-07-11T03:54:00,emw,6.00
2022-07-11T03:58:00,emw,6.00
2022-07-11T04:02:00,emw,6.00
2022-07-11T04:05:00,emw,6.00
2022-07-11T04:09:00,emw,6.00
2022-07-11T04:13:00,emw,6.00
2022-07-11T04:16:00,emw,6.00
2022-07-11T04:19:00,emw,6.00
2022-07-11T04:22:00,emw,6.00
2022-07-11T04:27:00,emw,6.00
2022-07-11T04:30:00,emw,6.00
2022-07-11T04:34:00,emw,6.00
2022-07-11T04:36:00,emw,6.00
2022-07-11T04:40:00,emw,6.00
2022-07-11T04:44:00,emw,6.00
2022-07-11T04:47:00,emw,6.00
2022-07-11T04:50:00,emw,6.00
2022-07-11T04:54:00,emw,6.00
2022-07-11T04:56:00,emw,6.00
2022-07-11T04:59:00,emw,6.00
2022-07-11T05:01:00,emw,6.00
2022-07-11T05:04:00,emw,6.00
2022-07-11T05:07:00,emw,6.00
2022-07-11T05:11:00,emw,6.00
2022-07-11T05:14:00,emw,6.00
2022-07-11T05:18:00,emw,6.00
2022-07-11T05:21:00,emw,6.00
2022-07-11T05:25:00,emw,6.00
2022-07-11T05:28:00,emw,6.00
2022-07-11T05:32:00,emw,6.00
2022-07-11T05:35:00,emw,6.00
2022-07-11T05:37:00,emw,6.00
2022-07-11T05:39:00,emw,12.00
2022-07-11T05:40:00,emw,6.00
2022-07-11T05:41:00,emw,6.00
2022-07-11T05:43:00,emw,6.00
2022-07-11T05:48:00,emw,6.00
2022-07-11T05:51:00,emw,6.00
2022-07-11T05:55:00,emw,6.00
2022-07-11T05:57:00,emw,6.00
2022-07-11T06:01:00,emw,6.00
2022-07-11T06:04:00,emw,6.00
2022-07-11T06:08:00,emw,6.00
2022-07-11T06:13:00,emw,6.00
2022-07-11T06:17:00,emw,6.00
2022-07-11T06:20:00,emw,6.00
2022-07-11T06:24:00,emw,6.00
2022-07-11T06:27:00,emw,6.00
2022-07-11T06:30:00,emw,6.00
2022-07-11T06:34:00,emw,6.00
2022-07-11T06:39:00,emw,6.00
2022-07-11T06:41:00,emw,6.00
2022-07-11T06:46:00,emw,6.00
2022-07-11T06:49:00,emw,6.00
2022-07-11T06:53:00,emw,6.00
2022-07-11T06:57:00,emw,6.00
2022-07-11T07:01:00,emw,6.00
2022-07-11T07:04:00,emw,6.00
2022-07-11T07:08:00,emw,6.00
2022-07-11T07:13:00,emw,6.00
2022-07-11T07:16:00,emw,6.00
2022-07-11T07:21:00,emw,6.00
2022-07-11T07:23:00,emw,6.00
2022-07-11T07:27:00,emw,6.00
2022-07-11T07:31:00,emw,6.00
2022-07-11T07:34:00,emw,6.00
2022-07-11T07:37:00,emw,6.00
2022-07-11T07:41:00,emw,6.00
2022-07-11T07:44:00,emw,6.00
2022-07-11T07:48:00,emw,6.00
2022-07-11T07:52:00,emw,6.00
2022-07-11T07:55:00,emw,6.00
2022-07-11T07:59:00,emw,6.00
2022-07-11T08:02:00,emw,6.00
2022-07-11T08:06:00,emw,6.00
2022-07-11T08:09:00,emw,6.00
2022-07-11T08:11:00,emw,6.00
2022-07-11T08:14:00,emw,6.00
2022-07-11T08:16:00,emw,6.00
2022-07-11T08:20:00,emw,6.00
2022-07-11T08:23:00,emw,6.00
2022-07-11T08:25:00,emw,6.00
2022-07-11T08:27:00,emw,6.00
2022-07-11T08:29:00,emw,6.00
2022-07-11T08:34:00,emw,6.00
2022-07-11T08:37:00,emw,12.00
2022-07-11T08:38:00,emw,6.00
2022-07-11T08:40:00,emw,12.00
2022-07-11T08:41:00,emw,6.00
2022-07-11T08:43:00,emw,12.00
2022-07-11T08:45:00,emw,6.00
2022-07-11T08:48:00,emw,6.00
2022-07-11T08:51:00,emw,6.00
2022-07-11T08:53:00,emw,6.00
2022-07-11T08:55:00,emw,6.00
2022-07-11T08:57:00,emw,6.00
2022-07-11T08:59:00,emw,6.00
2022-07-11T09:00:00,emw,6.00
2022-07-11T09:02:00,emw,6.00
2022-07-11T09:04:00,emw,6.00
2022-07-11T09:08:00,emw,6.00
2022-07-11T09:10:00,emw,6.00
2022-07-11T09:11:00,emw,6.00
2022-07-11T09:13:00,emw,6.00
2022-07-11T09:14:00,emw,6.00
2022-07-11T09:16:00,emw,6.00
2022-07-11T09:18:00,emw,6.00
2022-07-11T09:19:00,emw,6.00
2022-07-11T09:21:00,emw,6.00
2022-07-11T09:23:00,emw,6.00
2022-07-11T09:25:00,emw,6.00
2022-07-11T09:26:00,emw,6.00
2022-07-11T09:28:00,emw,6.00
2022-07-11T09:30:00,emw,12.00
2022-07-11T09:32:00,emw,12.00
2022-07-11T09:34:00,emw,18.00
2022-07-11T09:36:00,emw,12.00
2022-07-11T09:38:00,emw,6.00
2022-07-11T09:40:00,emw,6.00
2022-07-11T09:42:00,emw,12.00
2022-07-11T09:44:00,emw,12.00
2022-07-11T09:45:00,emw,12.00
2022-07-11T09:47:00,emw,12.00
2022-07-11T09:49:00,emw,12.00
2022-07-11T09:51:00,emw,6.00
2022-07-11T09:53:00,emw,12.00
2022-07-11T09:55:00,emw,6.00
2022-07-11T09:58:00,emw,12.00
2022-07-11T10:01:00,emw,12.00
2022-07-11T10:03:00,emw,6.00
2022-07-11T10:06:00,emw,18.00
2022-07-11T10:07:00,emw,6.00
2022-07-11T10:08:00,emw,6.00
2022-07-11T10:10:00,emw,18.00
2022-07-11T10:11:00,emw,12.00
2022-07-11T10:13:00,emw,12.00
2022-07-11T10:14:00,emw,12.00
2022-07-11T10:16:00,emw,30.00
2022-07-11T10:18:00,emw,12.00
2022-07-11T10:20:00,emw,12.00
2022-07-11T10:22:00,emw,12.00
2022-07-11T10:25:00,emw,6.00
2022-07-11T10:26:00,emw,6.00
2022-07-11T10:28:00,emw,6.00
2022-07-11T10:30:00,emw,18.00
2022-07-11T10:31:00,emw,6.00
2022-07-11T10:33:00,emw,18.00
2022-07-11T10:35:00,emw,18.00
2022-07-11T10:37:00,emw,12.00
2022-07-11T10:39:00,emw,18.00
2022-07-11T10:41:00,emw,18.00
2022-07-11T10:43:00,emw,18.00
2022-07-11T10:45:00,emw,6.00
2022-07-11T10:47:00,emw,6.00
2022-07-11T10:49:00,emw,6.00
2022-07-11T10:51:00,emw,12.00
2022-07-11T10:54:00,emw,12.00
2022-07-11T10:56:00,emw,6.00
2022-07-11T10:58:00,emw,6.00
2022-07-11T10:59:00,emw,6.00
2022-07-11T11:01:00,emw,6.00
2022-07-11T11:04:00,emw,12.00
2022-07-11T11:07:00,emw,6.00
2022-07-11T11:08:00,emw,6.00
2022-07-11T11:10:00,emw,6.00
2022-07-11T11:12:00,emw,18.00
2022-07-11T11:14:00,emw,12.00
2022-07-11T11:16:00,emw,18.00
2022-07-11T11:18:00,emw,12.00
2022-07-11T11:20:00,emw,6.00
2022-07-11T11:21:00,emw,6.00
2022-07-11T11:23:00,emw,6.00
2022-07-11T11:25:00,emw,6.00
2022-07-11T11:27:00,emw,6.00
2022-07-11T11:28:00,emw,6.00
2022-07-11T11:30:00,emw,6.00
2022-07-11T11:33:00,emw,6.00
2022-07-11T11:34:00,emw,6.00
2022-07-11T11:36:00,emw,12.00
2022-07-11T11:38:00,emw,18.00
2022-07-11T11:40:00,emw,12.00
2022-07-11T11:42:00,emw,6.00
2022-07-11T11:43:00,emw,12.00
2022-07-11T11:45:00,emw,12.00
2022-07-11T11:46:00,emw,12.00
2022-07-11T11:48:00,emw,12.00
2022-07-11T11:50:00,emw,12.00
2022-07-11T11:52:00,emw,6.00
2022-07-11T11:54:00,emw,6.00
2022-07-11T11:56:00,emw,12.00
2022-07-11T11:58:00,emw,6.00
2022-07-11T12:00:00,emw,6.00
2022-07-11T12:03:00,emw,6.00
2022-07-11T12:05:00,emw,6.00
2022-07-11T12:07:00,emw,6.00
2022-07-11T12:09:00,emw,6.00
2022-07-11T12:11:00,emw,12.00
2022-07-11T12:13:00,emw,6.00
2022-07-11T12:15:00,emw,6.00
2022-07-11T12:17:00,emw,6.00
2022-07-11T12:18:00,emw,6.00
2022-07-11T12:19:00,emw,6.00
2022-07-11T12:21:00,emw,18.00
2022-07-11T12:23:00,emw,12.00
2022-07-11T12:25:00,emw,18.00
2022-07-11T12:27:00,emw,6.00
2022-07-11T12:29:00,emw,6.00
2022-07-11T12:31:00,emw,6.00
2022-07-11T12:32:00,emw,6.00
2022-07-11T12:34:00,emw,6.00
2022-07-11T12:37:00,emw,12.00
2022-07-11T12:38:00,emw,6.00
2022-07-11T12:40:00,emw,12.00
2022-07-11T12:42:00,emw,18.00
2022-07-11T12:44:00,emw,6.00
2022-07-11T12:45:00,emw,6.00
2022-07-11T12:46:00,emw,6.00
2022-07-11T12:48:00,emw,18.00
2022-07-11T12:49:00,emw,6.00
2022-07-11T12:51:00,emw,12.00
2022-07-11T12:53:00,emw,12.00
2022-07-11T12:55:00,emw,6.00
2022-07-11T12:57:00,emw,6.00
2022-07-11T12:59:00,emw,6.00
2022-07-11T13:01:00,emw,6.00
2022-07-11T13:03:00,emw,6.00
2022-07-11T13:05:00,emw,6.00
2022-07-11T13:07:00,emw,6.00
2022-07-11T13:09:00,emw,6.00
2022-07-11T13:11:00,emw,6.00
2022-07-11T13:13:00,emw,18.00
2022-07-11T13:15:00,emw,18.00
2022-07-11T13:16:00,emw,6.00
2022-07-11T13:18:00,emw,18.00
2022-07-11T13:20:00,emw,6.00
2022-07-11T13:22:00,emw,6.00
2022-07-11T13:24:00,emw,12.00
2022-07-11T13:26:00,emw,6.00
2022-07-11T13:28:00,emw,6.00
2022-07-11T13:30:00,emw,6.00
2022-07-11T13:32:00,emw,6.00
2022-07-11T13:34:00,emw,6.00
2022-07-11T13:36:00,emw,12.00
2022-07-11T13:37:00,emw,12.00
2022-07-11T13:39:00,emw,24.00
2022-07-11T13:40:00,emw,12.00
2022-07-11T13:41:00,emw,12.00
2022-07-11T13:43:00,emw,24.00
2022-07-11T13:44:00,emw,12.00
2022-07-11T13:46:00,emw,24.00
2022-07-11T13:47:00,emw,6.00
2022-07-11T13:49:00,emw,18.00
2022-07-11T13:51:00,emw,18.00
2022-07-11T13:53:00,emw,18.00
2022-07-11T13:54:00,emw,6.00
2022-07-11T13:56:00,emw,18.00
2022-07-11T13:58:00,emw,18.00
2022-07-11T14:00:00,emw,18.00
2022-07-11T14:02:00,emw,18.00
2022-07-11T14:04:00,emw,18.00
2022-07-11T14:06:00,emw,18.00
2022-07-11T14:07:00,emw,12.00
2022-07-11T14:09:00,emw,18.00
2022-07-11T14:10:00,emw,6.00
2022-07-11T14:12:00,emw,18.00
2022-07-11T14:14:00,emw,18.00
2022-07-11T14:16:00,emw,18.00
2022-07-11T14:18:00,emw,18.00
2022-07-11T14:19:00,emw,12.00
2022-07-11T14:21:00,emw,6.00
2022-07-11T14:23:00,emw,12.00
2022-07-11T14:25:00,emw,6.00
2022-07-11T14:26:00,emw,6.00
2022-07-11T14:28:00,emw,6.00
2022-07-11T14:30:00,emw,6.00
2022-07-11T14:32:00,emw,12.00
2022-07-11T14:34:00,emw,6.00
2022-07-11T14:36:00,emw,6.00
2022-07-11T14:37:00,emw,6.00
2022-07-11T14:40:00,emw,12.00
2022-07-11T14:43:00,emw,12.00
2022-07-11T14:46:00,emw,12.00
2022-07-11T14:48:00,emw,6.00
2022-07-11T14:49:00,emw,6.00
2022-07-11T14:51:00,emw,12.00
2022-07-11T14:53:00,emw,18.00
2022-07-11T14:55:00,emw,12.00
2022-07-11T14:57:00,emw,6.00
2022-07-11T14:59:00,emw,6.00
2022-07-11T15:01:00,emw,18.00
2022-07-11T15:03:00,emw,12.00
2022-07-11T15:04:00,emw,6.00
2022-07-11T15:06:00,emw,18.00
2022-07-11T15:08:00,emw,12.00
2022-07-11T15:11:00,emw,6.00
2022-07-11T15:12:00,emw,6.00
2022-07-11T15:16:00,emw,6.00
2022-07-11T15:18:00,emw,6.00
2022-07-11T15:20:00,emw,6.00
2022-07-11T15:22:00,emw,6.00
2022-07-11T15:23:00,emw,6.00
2022-07-11T15:25:00,emw,6.00
2022-07-11T15:27:00,emw,18.00
2022-07-11T15:29:00,emw,18.00
2022-07-11T15:31:00,emw,12.00
2022-07-11T15:33:00,emw,12.00
2022-07-11T15:35:00,emw,6.00
2022-07-11T15:37:00,emw,6.00
2022-07-11T15:39:00,emw,6.00
2022-07-11T15:40:00,emw,6.00
2022-07-11T15:42:00,emw,6.00
2022-07-11T15:44:00,emw,6.00
2022-07-11T15:47:00,emw,6.00
2022-07-11T15:49:00,emw,6.00
2022-07-11T15:51:00,emw,12.00
2022-07-11T15:52:00,emw,12.00
2022-07-11T15:54:00,emw,12.00
2022-07-11T15:55:00,emw,6.00
2022-07-11T15:56:00,emw,12.00
2022-07-11T15:58:00,emw,12.00
2022-07-11T15:59:00,emw,6.00
2022-07-11T16:01:00,emw,18.00
2022-07-11T16:02:00,emw,6.00
2022-07-11T16:04:00,emw,24.00
2022-07-11T16:05:00,emw,12.00
2022-07-11T16:07:00,emw,24.00
2022-07-11T16:08:00,emw,12.00
2022-07-11T16:10:00,emw,12.00
2022-07-11T16:13:00,emw,6.00
2022-07-11T16:16:00,emw,6.00
2022-07-11T16:18:00,emw,6.00
2022-07-11T16:21:00,emw,6.00
2022-07-11T16:24:00,emw,6.00
2022-07-11T16:26:00,emw,12.00
2022-07-11T16:28:00,emw,12.00
2022-07-11T16:29:00,emw,12.00
2022-07-11T16:31:00,emw,12.00
2022-07-11T16:32:00,emw,6.00
2022-07-11T16:34:00,emw,12.00
2022-07-11T16:36:00,emw,12.00
2022-07-11T16:40:00,emw,6.00
2022-07-11T16:43:00,emw,6.00
2022-07-11T16:47:00,emw,6.00
2022-07-11T16:50:00,emw,6.00
2022-07-11T16:51:00,emw,6.00
2022-07-11T16:52:00,emw,6.00
2022-07-11T16:54:00,emw,18.00
2022-07-11T16:55:00,emw,6.00
2022-07-11T16:57:00,emw,12.00
2022-07-11T16:58:00,emw,6.00
2022-07-11T16:59:00,emw,6.00
2022-07-11T17:00:00,emw,6.00
2022-07-11T17:04:00,emw,6.00
2022-07-11T17:06:00,emw,6.00
2022-07-11T17:10:00,emw,6.00
2022-07-11T17:14:00,emw,6.00
2022-07-11T17:16:00,emw,12.00
2022-07-11T17:18:00,emw,12.00
2022-07-11T17:19:00,emw,6.00
2022-07-11T17:21:00,emw,12.00
2022-07-11T17:23:00,emw,18.00
2022-07-11T17:26:00,emw,6.00
2022-07-11T17:29:00,emw,6.00
2022-07-11T17:32:00,emw,6.00
2022-07-11T17:35:00,emw,6.00
2022-07-11T17:38:00,emw,6.00
2022-07-11T17:40:00,emw,12.00
2022-07-11T17:41:00,emw,12.00
2022-07-11T17:43:00,emw,12.00
2022-07-11T17:45:00,emw,12.00
2022-07-11T17:46:00,emw,6.00
2022-07-11T17:49:00,emw,6.00
2022-07-11T17:54:00,emw,6.00
2022-07-11T17:57:00,emw,6.00
2022-07-11T17:59:00,emw,6.00
2022-07-11T18:00:00,emw,6.00
2022-07-11T18:02:00,emw,12.00
2022-07-11T18:03:00,emw,6.00
2022-07-11T18:04:00,emw,6.00
2022-07-11T18:06:00,emw,12.00
2022-07-11T18:08:00,emw,12.00
2022-07-11T18:12:00,emw,6.00
2022-07-11T18:14:00,emw,6.00
2022-07-11T18:18:00,emw,6.00
2022-07-11T18:21:00,emw,6.00
2022-07-11T18:23:00,emw,12.00
2022-07-11T18:25:00,emw,12.00
2022-07-11T18:26:00,emw,12.00
2022-07-11T18:28:00,emw,12.00
2022-07-11T18:30:00,emw,6.00
2022-07-11T18:34:00,emw,6.00
2022-07-11T18:37:00,emw,6.00
2022-07-11T18:40:00,emw,6.00
2022-07-11T18:44:00,emw,12.00
2022-07-11T18:46:00,emw,12.00
2022-07-11T18:48:00,emw,12.00
2022-07-11T18:50:00,emw,18.00
2022-07-11T18:52:00,emw,6.00
2022-07-11T18:56:00,emw,6.00
2022-07-11T18:59:00,emw,6.00
2022-07-11T19:03:00,emw,6.00
2022-07-11T19:07:00,emw,12.00
2022-07-11T19:09:00,emw,12.00
2022-07-11T19:10:00,emw,12.00
2022-07-11T19:12:00,emw,18.00
2022-07-11T19:14:00,emw,18.00
2022-07-11T19:15:00,emw,6.00
2022-07-11T19:18:00,emw,6.00
2022-07-11T19:20:00,emw,6.00
2022-07-11T19:23:00,emw,6.00
2022-07-11T19:28:00,emw,6.00
2022-07-11T19:30:00,emw,12.00
2022-07-11T19:31:00,emw,6.00
2022-07-11T19:33:00,emw,12.00
2022-07-11T19:34:00,emw,6.00
2022-07-11T19:36:00,emw,12.00
2022-07-11T19:40:00,emw,6.00
2022-07-11T19:42:00,emw,6.00
2022-07-11T19:45:00,emw,6.00
2022-07-11T19:49:00,emw,6.00
2022-07-11T19:52:00,emw,6.00
2022-07-11T19:54:00,emw,18.00
2022-07-11T19:56:00,emw,12.00
2022-07-11T19:57:00,emw,6.00
2022-07-11T19:59:00,emw,12.00
2022-07-11T20:03:00,emw,6.00
2022-07-11T20:08:00,emw,6.00
2022-07-11T20:10:00,emw,6.00
2022-07-11T20:14:00,emw,6.00
2022-07-11T20:17:00,emw,6.00
2022-07-11T20:18:00,emw,6.00
2022-07-11T20:20:00,emw,18.00
2022-07-11T20:21:00,emw,6.00
2022-07-11T20:23:00,emw,12.00
2022-07-11T20:26:00,emw,6.00
2022-07-11T20:30:00,emw,6.00
2022-07-11T20:34:00,emw,6.00
2022-07-11T20:36:00,emw,6.00
2022-07-11T20:40:00,emw,6.00
2022-07-11T20:42:00,emw,6.00
2022-07-11T20:44:00,emw,12.00
2022-07-11T20:46:00,emw,12.00
2022-07-11T20:48:00,emw,12.00
2022-07-11T20:50:00,emw,6.00
2022-07-11T20:52:00,emw,6.00
2022-07-11T20:55:00,emw,6.00
2022-07-11T20:59:00,emw,6.00
2022-07-11T21:03:00,emw,6.00
2022-07-11T21:06:00,emw,6.00
2022-07-11T21:09:00,emw,6.00
2022-07-11T21:11:00,emw,12.00
2022-07-11T21:12:00,emw,6.00
2022-07-11T21:13:00,emw,6.00
2022-07-11T21:15:00,emw,12.00
2022-07-11T21:17:00,emw,6.00
2022-07-11T21:18:00,emw,6.00
2022-07-11T21:21:00,emw,6.00
2022-07-11T21:25:00,emw,6.00
2022-07-11T21:29:00,emw,6.00
2022-07-11T21:32:00,emw,6.00
2022-07-11T21:37:00,emw,6.00
2022-07-11T21:39:00,emw,6.00
2022-07-11T21:41:00,emw,12.00
2022-07-11T21:42:00,emw,12.00
2022-07-11T21:44:00,emw,12.00
2022-07-11T21:46:00,emw,6.00
2022-07-11T21:48:00,emw,6.00
2022-07-11T21:52:00,emw,6.00
2022-07-11T21:54:00,emw,6.00
2022-07-11T21:57:00,emw,6.00
2022-07-11T21:59:00,emw,6.00
2022-07-11T22:01:00,emw,6.00
2022-07-11T22:05:00,emw,6.00
2022-07-11T22:09:00,emw,6.00
2022-07-11T22:12:00,emw,6.00
2022-07-11T22:14:00,emw,12.00
2022-07-11T22:16:00,emw,12.00
2022-07-11T22:17:00,emw,12.00
2022-07-11T22:20:00,emw,6.00
2022-07-11T22:24:00,emw,6.00
2022-07-11T22:26:00,emw,6.00
2022-07-11T22:30:00,emw,6.00
2022-07-11T22:33:00,emw,6.00
2022-07-11T22:37:00,emw,6.00
2022-07-11T22:40:00,emw,6.00
2022-07-11T22:43:00,emw,6.00
2022-07-11T22:47:00,emw,12.00
2022-07-11T22:49:00,emw,12.00
2022-07-11T22:51:00,emw,12.00
2022-07-11T22:52:00,emw,6.00
2022-07-11T22:54:00,emw,6.00
2022-07-11T22:58:00,emw,6.00
2022-07-11T23:01:00,emw,6.00
2022-07-11T23:04:00,emw,6.00
2022-07-11T23:07:00,emw,6.00
2022-07-11T23:10:00,emw,6.00
2022-07-11T23:15:00,emw,6.00
2022-07-11T23:17:00,emw,6.00
2022-07-11T23:21:00,emw,6.00
2022-07-11T23:25:00,emw,18.00
2022-07-11T23:27:00,emw,12.00
2022-07-11T23:29:00,emw,12.00
2022-07-11T23:31:00,emw,12.00
2022-07-11T23:33:00,emw,12.00
2022-07-11T23:34:00,emw,6.00
2022-07-11T23:36:00,emw,6.00
2022-07-11T23:40:00,emw,6.00
2022-07-11T23:44:00,emw,6.00
2022-07-11T23:46:00,emw,6.00
2022-07-11T23:49:00,emw,6.00
2022-07-11T23:53:00,emw,6.00
2022-07-11T23:55:00,emw,6.00
2022-07-11T23:59:00,emw,6.00
