#datetime,building,power
2023-01-04T00:00:00,ptr,16.80
2023-01-04T00:02:00,ptr,20.40
2023-01-04T00:04:00,ptr,17.40
2023-01-04T00:05:00,ptr,11.40
2023-01-04T00:07:00,ptr,20.40
2023-01-04T00:09:00,ptr,16.80
2023-01-04T00:11:00,ptr,17.40
2023-01-04T00:13:00,ptr,17.40
2023-01-04T00:15:00,ptr,17.40
2023-01-04T00:17:00,ptr,17.40
2023-01-04T00:18:00,ptr,11.40
2023-01-04T00:19:00,ptr,8.40
2023-01-04T00:21:00,ptr,17.40
2023-01-04T00:23:00,ptr,17.40
2023-01-04T00:25:00,ptr,19.80
2023-01-04T00:27:00,ptr,17.40
2023-01-04T00:28:00,ptr,9.00
2023-01-04T00:30:00,ptr,16.80
2023-01-04T00:32:00,ptr,17.40
2023-01-04T00:34:00,ptr,17.40
2023-01-04T00:35:00,ptr,8.40
2023-01-04T00:37:00,ptr,17.40
2023-01-04T00:39:00,ptr,17.40
2023-01-04T00:41:00,ptr,17.40
2023-01-04T00:42:00,ptr,11.40
2023-01-04T00:44:00,ptr,17.40
2023-01-04T00:45:00,ptr,8.40
2023-01-04T00:47:00,ptr,17.40
2023-01-04T00:49:00,ptr,17.40
2023-01-04T00:50:00,ptr,8.40
2023-01-04T00:52:00,ptr,17.40
2023-01-04T00:54:00,ptr,17.40
2023-01-04T00:56:00,ptr,17.40
2023-01-04T00:57:00,ptr,8.40
2023-01-04T00:59:00,ptr,20.40
2023-01-04T01:01:00,ptr,16.80
2023-01-04T01:02:00,ptr,9.00
2023-01-04T01:04:00,ptr,17.40
2023-01-04T01:06:00,ptr,16.80
2023-01-04T01:08:00,ptr,17.40
2023-01-04T01:10:00,ptr,17.40
2023-01-04T01:11:00,ptr,8.40
2023-01-04T01:13:00,ptr,17.40
2023-01-04T01:14:00,ptr,9.00
2023-01-04T01:16:00,ptr,19.80
2023-01-04T01:18:00,ptr,17.40
2023-01-04T01:20:00,ptr,17.40
2023-01-04T01:22:00,ptr,17.40
2023-01-04T01:23:00,ptr,8.40
2023-01-04T01:25:00,ptr,17.40
2023-01-04T01:27:00,ptr,17.40
2023-01-04T01:29:00,ptr,16.80
2023-01-04T01:31:00,ptr,17.40
2023-01-04T01:33:00,ptr,17.40
2023-01-04T01:35:00,ptr,17.40
2023-01-04T01:37:00,ptr,17.40
2023-01-04T01:39:00,ptr,16.80
2023-01-04T01:40:00,ptr,9.00
2023-01-04T01:42:00,ptr,17.40
2023-01-04T01:44:00,ptr,16.80
2023-01-04T01:46:00,ptr,17.40
2023-01-04T01:48:00,ptr,17.40
2023-01-04T01:50:00,ptr,17.40
2023-01-04T01:52:00,ptr,17.40
2023-01-04T01:54:00,ptr,16.80
2023-01-04T01:56:00,ptr,17.40
2023-01-04T01:57:00,ptr,9.00
2023-01-04T01:59:00,ptr,16.80
2023-01-04T02:01:00,ptr,14.40
2023-01-04T02:03:00,ptr,17.40
2023-01-04T02:05:00,ptr,14.40
2023-01-04T02:06:00,ptr,9.00
2023-01-04T02:08:00,ptr,14.40
2023-01-04T02:09:00,ptr,8.40
2023-01-04T02:11:00,ptr,14.40
2023-01-04T02:12:00,ptr,8.40
2023-01-04T02:13:00,ptr,6.00
2023-01-04T02:15:00,ptr,14.40
2023-01-04T02:17:00,ptr,17.40
2023-01-04T02:18:00,ptr,8.40
2023-01-04T02:20:00,ptr,14.40
2023-01-04T02:21:00,ptr,6.00
2023-01-04T02:23:00,ptr,17.40
2023-01-04T02:25:00,ptr,14.40
2023-01-04T02:27:00,ptr,14.40
2023-01-04T02:29:00,ptr,16.80
2023-01-04T02:31:00,ptr,14.40
2023-01-04T02:33:00,ptr,14.40
2023-01-04T02:35:00,ptr,14.40
2023-01-04T02:37:00,ptr,14.40
2023-01-04T02:38:00,ptr,9.00
2023-01-04T02:40:00,ptr,14.40
2023-01-04T02:42:00,ptr,17.40
2023-01-04T02:44:00,ptr,14.40
2023-01-04T02:46:00,ptr,16.80
2023-01-04T02:47:00,ptr,9.00
2023-01-04T02:48:00,ptr,5.40
2023-01-04T02:50:00,ptr,17.40
2023-01-04T02:51:00,ptr,9.00
2023-01-04T02:53:00,ptr,14.40
2023-01-04T02:55:00,ptr,14.40
2023-01-04T02:57:00,ptr,16.80
2023-01-04T02:59:00,ptr,14.40
2023-01-04T03:01:00,ptr,14.40
2023-01-04T03:02:00,ptr,9.00
2023-01-04T03:04:00,ptr,17.40
2023-01-04T03:06:00,ptr,14.40
2023-01-04T03:08:00,ptr,14.40
2023-01-04T03:10:00,ptr,14.40
2023-01-04T03:12:00,ptr,16.80
2023-01-04T03:14:00,ptr,14.40
2023-01-04T03:16:00,ptr,14.40
2023-01-04T03:18:00,ptr,14.40
2023-01-04T03:20:00,ptr,14.40
2023-01-04T03:22:00,ptr,17.40
2023-01-04T03:23:00,ptr,6.00
2023-01-04T03:24:00,ptr,8.40
2023-01-04T03:26:00,ptr,14.40
2023-01-04T03:27:00,ptr,9.00
2023-01-04T03:29:00,ptr,14.40
2023-01-04T03:31:00,ptr,14.40
2023-01-04T03:32:00,ptr,8.40
2023-01-04T03:34:00,ptr,14.40
2023-01-04T03:36:00,ptr,14.40
2023-01-04T03:38:00,ptr,14.40
2023-01-04T03:40:00,ptr,17.40
2023-01-04T03:41:00,ptr,5.40
2023-01-04T03:43:00,ptr,17.40
2023-01-04T03:45:00,ptr,14.40
2023-01-04T03:47:00,ptr,14.40
2023-01-04T03:49:00,ptr,14.40
2023-01-04T03:51:00,ptr,14.40
2023-01-04T03:53:00,ptr,14.40
2023-01-04T03:54:00,ptr,6.00
2023-01-04T03:56:00,ptr,17.40
2023-01-04T03:58:00,ptr,14.40
2023-01-04T04:00:00,ptr,14.40
2023-01-04T04:02:00,ptr,14.40
2023-01-04T04:04:00,ptr,14.40
2023-01-04T04:05:00,ptr,8.40
2023-01-04T04:07:00,ptr,14.40
2023-01-04T04:09:00,ptr,14.40
2023-01-04T04:10:00,ptr,8.40
2023-01-04T04:12:00,ptr,14.40
2023-01-04T04:14:00,ptr,17.40
2023-01-04T04:16:00,ptr,14.40
2023-01-04T04:18:00,ptr,14.40
2023-01-04T04:20:00,ptr,14.40
2023-01-04T04:22:00,ptr,14.40
2023-01-04T04:24:00,ptr,14.40
2023-01-04T04:26:00,ptr,17.40
2023-01-04T04:27:00,ptr,6.00
2023-01-04T04:29:00,ptr,16.80
2023-01-04T04:31:00,ptr,14.40
2023-01-04T04:32:00,ptr,9.00
2023-01-04T04:34:00,ptr,14.40
2023-01-04T04:35:00,ptr,5.40
2023-01-04T04:36:00,ptr,9.00
2023-01-04T04:38:00,ptr,14.40
2023-01-04T04:40:00,ptr,14.40
2023-01-04T04:42:00,ptr,17.40
2023-01-04T04:43:00,ptr,5.40
2023-01-04T04:45:00,ptr,14.40
2023-01-04T04:47:00,ptr,17.40
2023-01-04T04:49:00,ptr,14.40
2023-01-04T04:51:00,ptr,17.40
2023-01-04T04:53:00,ptr,14.40
2023-01-04T04:55:00,ptr,14.40
2023-01-04T04:57:00,ptr,14.40
2023-01-04T04:59:00,ptr,14.40
2023-01-04T05:01:00,ptr,14.40
2023-01-04T05:03:00,ptr,14.40
2023-01-04T05:04:00,ptr,8.40
2023-01-04T05:06:00,ptr,17.40
2023-01-04T05:07:00,ptr,8.40
2023-01-04T05:09:00,ptr,14.40
2023-01-04T05:11:00,ptr,14.40
2023-01-04T05:13:00,ptr,14.40
2023-01-04T05:15:00,ptr,17.40
2023-01-04T05:17:00,ptr,14.40
2023-01-04T05:18:00,ptr,9.00
2023-01-04T05:20:00,ptr,14.40
2023-01-04T05:22:00,ptr,14.40
2023-01-04T05:23:00,ptr,8.40
2023-01-04T05:25:00,ptr,17.40
2023-01-04T05:26:00,ptr,5.40
2023-01-04T05:28:00,ptr,14.40
2023-01-04T05:29:00,ptr,9.00
2023-01-04T05:31:00,ptr,14.40
2023-01-04T05:33:00,ptr,14.40
2023-01-04T05:35:00,ptr,17.40
2023-01-04T05:37:00,ptr,14.40
2023-01-04T05:38:00,ptr,8.40
2023-01-04T05:40:00,ptr,17.40
2023-01-04T05:41:00,ptr,5.40
2023-01-04T05:43:00,ptr,17.40
2023-01-04T05:45:00,ptr,14.40
2023-01-04T05:46:00,ptr,9.00
2023-01-04T05:48:00,ptr,14.40
2023-01-04T05:50:00,ptr,14.40
2023-01-04T05:52:00,ptr,16.80
2023-01-04T05:54:00,ptr,14.40
2023-01-04T05:55:00,ptr,6.00
2023-01-04T05:57:00,ptr,17.40
2023-01-04T05:58:00,ptr,8.40
2023-01-04T06:00:00,ptr,14.40
2023-01-04T06:02:00,ptr,14.40
2023-01-04T06:04:00,ptr,17.40
2023-01-04T06:05:00,ptr,6.00
2023-01-04T06:07:00,ptr,16.80
2023-01-04T06:08:00,ptr,8.99
2023-01-04T06:10:00,ptr,17.40
2023-01-04T06:12:00,ptr,16.80
2023-01-04T06:14:00,ptr,17.40
2023-01-04T06:15:00,ptr,8.99
2023-01-04T06:16:00,ptr,11.40
2023-01-04T06:17:00,ptr,8.40
2023-01-04T06:19:00,ptr,17.40
2023-01-04T06:21:00,ptr,14.40
2023-01-04T06:23:00,ptr,17.40
2023-01-04T06:25:00,ptr,17.40
2023-01-04T06:27:00,ptr,16.80
2023-01-04T06:29:00,ptr,17.40
2023-01-04T06:31:00,ptr,17.40
2023-01-04T06:33:00,ptr,20.40
2023-01-04T06:34:00,ptr,8.40
2023-01-04T06:36:00,ptr,17.40
2023-01-04T06:38:00,ptr,17.40
2023-01-04T06:40:00,ptr,16.80
2023-01-04T06:42:00,ptr,20.41
2023-01-04T06:44:00,ptr,17.40
2023-01-04T06:46:00,ptr,17.40
2023-01-04T06:47:00,ptr,8.40
2023-01-04T06:49:00,ptr,20.40
2023-01-04T06:51:00,ptr,16.80
2023-01-04T06:53:00,ptr,17.40
2023-01-04T06:55:00,ptr,20.41
2023-01-04T06:57:00,ptr,17.40
2023-01-04T06:59:00,ptr,16.80
2023-01-04T07:01:00,ptr,20.40
2023-01-04T07:03:00,ptr,17.40
2023-01-04T07:04:00,ptr,8.40
2023-01-04T07:06:00,ptr,20.40
2023-01-04T07:08:00,ptr,19.80
2023-01-04T07:10:00,ptr,17.40
2023-01-04T07:11:00,ptr,9.00
2023-01-04T07:12:00,ptr,8.40
2023-01-04T07:14:00,ptr,20.40
2023-01-04T07:16:00,ptr,16.80
2023-01-04T07:17:00,ptr,9.00
2023-01-04T07:19:00,ptr,17.40
2023-01-04T07:21:00,ptr,16.79
2023-01-04T07:23:00,ptr,17.40
2023-01-04T07:24:00,ptr,9.00
2023-01-04T07:26:00,ptr,19.80
2023-01-04T07:28:00,ptr,17.40
2023-01-04T07:30:00,ptr,17.40
2023-01-04T07:32:00,ptr,17.40
2023-01-04T07:34:00,ptr,16.80
2023-01-04T07:36:00,ptr,17.40
2023-01-04T07:38:00,ptr,17.40
2023-01-04T07:40:00,ptr,20.41
2023-01-04T07:41:00,ptr,8.39
2023-01-04T07:43:00,ptr,17.40
2023-01-04T07:45:00,ptr,19.80
2023-01-04T07:46:00,ptr,8.99
2023-01-04T07:48:00,ptr,17.40
2023-01-04T07:50:00,ptr,16.80
2023-01-04T07:52:00,ptr,17.40
2023-01-04T07:53:00,ptr,9.00
2023-01-04T07:55:00,ptr,16.80
2023-01-04T07:57:00,ptr,17.40
2023-01-04T07:59:00,ptr,17.40
2023-01-04T08:01:00,ptr,17.40
2023-01-04T08:03:00,ptr,17.40
2023-01-04T08:05:00,ptr,16.79
2023-01-04T08:07:00,ptr,17.40
2023-01-04T08:08:00,ptr,9.00
2023-01-04T08:10:00,ptr,16.80
2023-01-04T08:11:00,ptr,9.00
2023-01-04T08:13:00,ptr,19.80
2023-01-04T08:14:00,ptr,9.00
2023-01-04T08:16:00,ptr,17.40
2023-01-04T08:17:00,ptr,8.40
2023-01-04T08:19:00,ptr,20.41
2023-01-04T08:20:00,ptr,8.39
2023-01-04T08:22:00,ptr,17.40
2023-01-04T08:24:00,ptr,17.40
2023-01-04T08:26:00,ptr,19.80
2023-01-04T08:27:00,ptr,9.00
2023-01-04T08:29:00,ptr,16.80
2023-01-04T08:31:00,ptr,17.40
2023-01-04T08:33:00,ptr,17.40
2023-01-04T08:34:00,ptr,8.40
2023-01-04T08:36:00,ptr,20.40
2023-01-04T08:37:00,ptr,8.40
2023-01-04T08:38:00,ptr,9.00
2023-01-04T08:40:00,ptr,17.40
2023-01-04T08:42:00,ptr,16.79
2023-01-04T08:43:00,ptr,9.00
2023-01-04T08:45:00,ptr,17.40
2023-01-04T08:47:00,ptr,16.80
2023-01-04T08:49:00,ptr,17.40
2023-01-04T08:50:00,ptr,9.00
2023-01-04T08:51:00,ptr,8.40
2023-01-04T08:53:00,ptr,17.40
2023-01-04T08:55:00,ptr,19.80
2023-01-04T08:57:00,ptr,17.40
2023-01-04T08:59:00,ptr,17.40
2023-01-04T09:01:00,ptr,17.40
2023-01-04T09:03:00,ptr,17.40
2023-01-04T09:05:00,ptr,19.80
2023-01-04T09:07:00,ptr,17.40
2023-01-04T09:09:00,ptr,17.40
2023-01-04T09:11:00,ptr,17.40
2023-01-04T09:13:00,ptr,19.80
2023-01-04T09:15:00,ptr,17.40
2023-01-04T09:17:00,ptr,17.40
2023-01-04T09:19:00,ptr,17.40
2023-01-04T09:21:00,ptr,16.80
2023-01-04T09:23:00,ptr,17.40
2023-01-04T09:25:00,ptr,17.40
2023-01-04T09:27:00,ptr,17.40
2023-01-04T09:29:00,ptr,19.80
2023-01-04T09:31:00,ptr,17.40
2023-01-04T09:33:00,ptr,17.40
2023-01-04T09:34:00,ptr,8.40
2023-01-04T09:36:00,ptr,17.40
2023-01-04T09:38:00,ptr,17.40
2023-01-04T09:39:00,ptr,11.40
2023-01-04T09:41:00,ptr,17.40
2023-01-04T09:43:00,ptr,17.40
2023-01-04T09:44:00,ptr,8.40
2023-01-04T09:46:00,ptr,17.40
2023-01-04T09:48:00,ptr,20.40
2023-01-04T09:50:00,ptr,16.80
2023-01-04T09:52:00,ptr,17.40
2023-01-04T09:53:00,ptr,9.00
2023-01-04T09:55:00,ptr,16.80
2023-01-04T09:57:00,ptr,17.40
2023-01-04T09:58:00,ptr,8.99
2023-01-04T09:59:00,ptr,8.40
2023-01-04T10:01:00,ptr,17.40
2023-01-04T10:03:00,ptr,17.40
2023-01-04T10:05:00,ptr,16.79
2023-01-04T10:07:00,ptr,20.41
2023-01-04T10:09:00,ptr,17.40
2023-01-04T10:11:00,ptr,17.40
2023-01-04T10:13:00,ptr,16.80
2023-01-04T10:15:00,ptr,17.40
2023-01-04T10:17:00,ptr,17.40
2023-01-04T10:18:00,ptr,11.40
2023-01-04T10:20:00,ptr,17.40
2023-01-04T10:22:00,ptr,17.40
2023-01-04T10:23:00,ptr,8.40
2023-01-04T10:25:00,ptr,17.40
2023-01-04T10:27:00,ptr,17.40
2023-01-04T10:29:00,ptr,17.40
2023-01-04T10:30:00,ptr,8.40
2023-01-04T10:31:00,ptr,8.40
2023-01-04T10:33:00,ptr,17.40
2023-01-04T10:34:00,ptr,9.00
2023-01-04T10:36:00,ptr,16.80
2023-01-04T10:38:00,ptr,20.40
2023-01-04T10:40:00,ptr,17.40
2023-01-04T10:41:00,ptr,8.40
2023-01-04T10:43:00,ptr,20.40
2023-01-04T10:45:00,ptr,17.40
2023-01-04T10:47:00,ptr,16.79
2023-01-04T10:48:00,ptr,9.00
2023-01-04T10:50:00,ptr,17.40
2023-01-04T10:52:00,ptr,16.80
2023-01-04T10:54:00,ptr,17.40
2023-01-04T10:55:00,ptr,9.00
2023-01-04T10:57:00,ptr,16.80
2023-01-04T10:58:00,ptr,9.00
2023-01-04T11:00:00,ptr,19.80
2023-01-04T11:02:00,ptr,17.40
2023-01-04T11:04:00,ptr,17.40
2023-01-04T11:05:00,ptr,8.40
2023-01-04T11:07:00,ptr,17.40
2023-01-04T11:08:00,ptr,9.00
2023-01-04T11:10:00,ptr,16.80
2023-01-04T11:12:00,ptr,17.40
2023-01-04T11:14:00,ptr,17.40
2023-01-04T11:15:00,ptr,11.40
2023-01-04T11:17:00,ptr,17.40
2023-01-04T11:19:00,ptr,20.40
2023-01-04T11:20:00,ptr,8.40
2023-01-04T11:22:00,ptr,17.40
2023-01-04T11:23:00,ptr,8.40
2023-01-04T11:25:00,ptr,17.40
2023-01-04T11:27:00,ptr,20.40
2023-01-04T11:29:00,ptr,16.80
2023-01-04T11:31:00,ptr,17.40
2023-01-04T11:33:00,ptr,17.40
2023-01-04T11:34:00,ptr,11.40
2023-01-04T11:36:00,ptr,17.40
2023-01-04T11:38:00,ptr,17.40
2023-01-04T11:40:00,ptr,19.80
2023-01-04T11:42:00,ptr,17.40
2023-01-04T11:44:00,ptr,17.40
2023-01-04T11:46:00,ptr,20.41
2023-01-04T11:48:00,ptr,25.80
2023-01-04T11:50:00,ptr,28.80
2023-01-04T11:52:00,ptr,28.81
2023-01-04T11:54:00,ptr,28.80
2023-01-04T11:56:00,ptr,25.80
2023-01-04T11:58:00,ptr,25.80
2023-01-04T12:00:00,ptr,28.80
2023-01-04T12:01:00,ptr,11.40
2023-01-04T12:03:00,ptr,26.40
2023-01-04T12:05:00,ptr,28.80
2023-01-04T12:07:00,ptr,25.80
2023-01-04T12:08:00,ptr,14.40
2023-01-04T12:10:00,ptr,25.80
2023-01-04T12:12:00,ptr,28.81
2023-01-04T12:14:00,ptr,25.80
2023-01-04T12:16:00,ptr,25.80
2023-01-04T12:18:00,ptr,26.40
2023-01-04T12:20:00,ptr,28.80
2023-01-04T12:21:00,ptr,11.40
2023-01-04T12:23:00,ptr,25.80
2023-01-04T12:25:00,ptr,28.81
2023-01-04T12:26:00,ptr,17.40
2023-01-04T12:28:00,ptr,34.20
2023-01-04T12:30:00,ptr,34.80
2023-01-04T12:32:00,ptr,34.80
2023-01-04T12:34:00,ptr,34.20
2023-01-04T12:36:00,ptr,34.80
2023-01-04T12:38:00,ptr,37.20
2023-01-04T12:40:00,ptr,34.80
2023-01-04T12:42:00,ptr,31.79
2023-01-04T12:44:00,ptr,28.80
2023-01-04T12:46:00,ptr,28.81
2023-01-04T12:48:00,ptr,25.80
2023-01-04T12:50:00,ptr,25.80
2023-01-04T12:52:00,ptr,22.80
2023-01-04T12:54:00,ptr,26.40
2023-01-04T12:55:00,ptr,14.40
2023-01-04T12:57:00,ptr,25.80
2023-01-04T12:59:00,ptr,25.80
2023-01-04T13:01:00,ptr,28.81
2023-01-04T13:02:00,ptr,11.40
2023-01-04T13:04:00,ptr,28.80
2023-01-04T13:06:00,ptr,25.80
2023-01-04T13:08:00,ptr,26.40
2023-01-04T13:10:00,ptr,25.80
2023-01-04T13:11:00,ptr,14.40
2023-01-04T13:13:00,ptr,31.80
2023-01-04T13:15:00,ptr,34.20
2023-01-04T13:16:00,ptr,17.40
2023-01-04T13:18:00,ptr,34.80
2023-01-04T13:20:00,ptr,34.20
2023-01-04T13:21:00,ptr,20.40
2023-01-04T13:23:00,ptr,31.80
2023-01-04T13:25:00,ptr,28.80
2023-01-04T13:27:00,ptr,25.80
2023-01-04T13:29:00,ptr,25.80
2023-01-04T13:31:00,ptr,25.80
2023-01-04T13:33:00,ptr,25.80
2023-01-04T13:35:00,ptr,26.40
2023-01-04T13:36:00,ptr,14.41
2023-01-04T13:38:00,ptr,25.80
2023-01-04T13:40:00,ptr,25.80
2023-01-04T13:42:00,ptr,25.80
2023-01-04T13:43:00,ptr,14.40
2023-01-04T13:45:00,ptr,23.40
2023-01-04T13:47:00,ptr,25.80
2023-01-04T13:49:00,ptr,25.80
2023-01-04T13:51:00,ptr,25.80
2023-01-04T13:53:00,ptr,25.80
2023-01-04T13:54:00,ptr,14.41
2023-01-04T13:56:00,ptr,26.40
2023-01-04T13:58:00,ptr,28.80
2023-01-04T13:59:00,ptr,11.40
2023-01-04T14:01:00,ptr,25.80
2023-01-04T14:02:00,ptr,14.40
2023-01-04T14:04:00,ptr,22.80
2023-01-04T14:06:00,ptr,26.40
2023-01-04T14:08:00,ptr,25.80
2023-01-04T14:09:00,ptr,14.40
2023-01-04T14:11:00,ptr,19.80
2023-01-04T14:13:00,ptr,17.40
2023-01-04T14:15:00,ptr,20.41
2023-01-04T14:16:00,ptr,8.40
2023-01-04T14:18:00,ptr,17.40
2023-01-04T14:20:00,ptr,17.40
2023-01-04T14:22:00,ptr,17.40
2023-01-04T14:24:00,ptr,19.80
2023-01-04T14:25:00,ptr,9.00
2023-01-04T14:27:00,ptr,16.80
2023-01-04T14:29:00,ptr,17.40
2023-01-04T14:31:00,ptr,20.40
2023-01-04T14:33:00,ptr,17.40
2023-01-04T14:35:00,ptr,16.80
2023-01-04T14:37:00,ptr,17.40
2023-01-04T14:39:00,ptr,17.40
2023-01-04T14:41:00,ptr,17.40
2023-01-04T14:43:00,ptr,17.40
2023-01-04T14:45:00,ptr,16.79
2023-01-04T14:47:00,ptr,17.40
2023-01-04T14:49:00,ptr,20.40
2023-01-04T14:51:00,ptr,17.40
2023-01-04T14:53:00,ptr,16.80
2023-01-04T14:55:00,ptr,17.40
2023-01-04T14:57:00,ptr,17.40
2023-01-04T14:59:00,ptr,17.40
2023-01-04T15:01:00,ptr,17.40
2023-01-04T15:03:00,ptr,16.79
2023-01-04T15:05:00,ptr,20.41
2023-01-04T15:07:00,ptr,17.40
2023-01-04T15:09:00,ptr,17.40
2023-01-04T15:10:00,ptr,8.40
2023-01-04T15:12:00,ptr,20.40
2023-01-04T15:13:00,ptr,8.40
2023-01-04T15:14:00,ptr,8.40
2023-01-04T15:16:00,ptr,17.40
2023-01-04T15:18:00,ptr,20.40
2023-01-04T15:19:00,ptr,8.40
2023-01-04T15:21:00,ptr,17.40
2023-01-04T15:23:00,ptr,17.40
2023-01-04T15:25:00,ptr,19.80
2023-01-04T15:27:00,ptr,17.40
2023-01-04T15:29:00,ptr,17.40
2023-01-04T15:31:00,ptr,17.40
2023-01-04T15:32:00,ptr,8.40
2023-01-04T15:34:00,ptr,17.40
2023-01-04T15:36:00,ptr,17.40
2023-01-04T15:38:00,ptr,19.80
2023-01-04T15:40:00,ptr,20.40
2023-01-04T15:41:00,ptr,8.40
2023-01-04T15:43:00,ptr,17.40
2023-01-04T15:45:00,ptr,20.40
2023-01-04T15:47:00,ptr,17.40
2023-01-04T15:49:00,ptr,16.80
2023-01-04T15:51:00,ptr,17.40
2023-01-04T15:53:00,ptr,17.40
2023-01-04T15:55:00,ptr,17.40
2023-01-04T15:57:00,ptr,17.40
2023-01-04T15:59:00,ptr,16.80
2023-01-04T16:01:00,ptr,17.40
2023-01-04T16:03:00,ptr,17.40
2023-01-04T16:05:00,ptr,17.40
2023-01-04T16:07:00,ptr,17.40
2023-01-04T16:09:00,ptr,16.80
2023-01-04T16:11:00,ptr,17.40
2023-01-04T16:13:00,ptr,17.40
2023-01-04T16:15:00,ptr,20.40
2023-01-04T16:16:00,ptr,8.40
2023-01-04T16:18:00,ptr,20.40
2023-01-04T16:19:00,ptr,8.40
2023-01-04T16:21:00,ptr,17.40
2023-01-04T16:23:00,ptr,17.40
2023-01-04T16:25:00,ptr,16.79
2023-01-04T16:26:00,ptr,9.00
2023-01-04T16:28:00,ptr,17.40
2023-01-04T16:30:00,ptr,19.80
2023-01-04T16:32:00,ptr,17.40
2023-01-04T16:34:00,ptr,20.40
2023-01-04T16:35:00,ptr,8.40
2023-01-04T16:37:00,ptr,20.40
2023-01-04T16:39:00,ptr,16.80
2023-01-04T16:41:00,ptr,20.40
2023-01-04T16:42:00,ptr,8.40
2023-01-04T16:44:00,ptr,17.40
2023-01-04T16:46:00,ptr,17.40
2023-01-04T16:48:00,ptr,17.40
2023-01-04T16:49:00,ptr,11.40
2023-01-04T16:51:00,ptr,17.40
2023-01-04T16:53:00,ptr,19.80
2023-01-04T16:55:00,ptr,17.40
2023-01-04T16:57:00,ptr,17.40
2023-01-04T16:59:00,ptr,17.40
2023-01-04T17:00:00,ptr,11.40
2023-01-04T17:02:00,ptr,17.40
2023-01-04T17:04:00,ptr,17.40
2023-01-04T17:06:00,ptr,19.80
2023-01-04T17:07:00,ptr,9.00
2023-01-04T17:09:00,ptr,19.80
2023-01-04T17:10:00,ptr,9.00
2023-01-04T17:12:00,ptr,19.80
2023-01-04T17:13:00,ptr,9.00
2023-01-04T17:15:00,ptr,16.80
2023-01-04T17:17:00,ptr,20.40
2023-01-04T17:18:00,ptr,8.40
2023-01-04T17:20:00,ptr,17.40
2023-01-04T17:21:00,ptr,9.00
2023-01-04T17:23:00,ptr,19.80
2023-01-04T17:25:00,ptr,17.40
2023-01-04T17:27:00,ptr,20.40
2023-01-04T17:29:00,ptr,16.80
2023-01-04T17:31:00,ptr,17.40
2023-01-04T17:33:00,ptr,20.41
2023-01-04T17:35:00,ptr,17.40
2023-01-04T17:37:00,ptr,16.80
2023-01-04T17:38:00,ptr,9.00
2023-01-04T17:40:00,ptr,19.80
2023-01-04T17:42:00,ptr,17.40
2023-01-04T17:44:00,ptr,20.40
2023-01-04T17:46:00,ptr,19.80
2023-01-04T17:48:00,ptr,20.40
2023-01-04T17:50:00,ptr,17.40
2023-01-04T17:52:00,ptr,17.40
2023-01-04T17:53:00,ptr,11.40
2023-01-04T17:55:00,ptr,17.40
2023-01-04T17:56:00,ptr,8.40
2023-01-04T17:58:00,ptr,20.40
2023-01-04T18:00:00,ptr,19.80
2023-01-04T18:01:00,ptr,9.00
2023-01-04T18:03:00,ptr,19.80
2023-01-04T18:05:00,ptr,17.40
2023-01-04T18:06:00,ptr,11.40
2023-01-04T18:08:00,ptr,17.40
2023-01-04T18:10:00,ptr,20.40
2023-01-04T18:12:00,ptr,19.80
2023-01-04T18:13:00,ptr,9.00
2023-01-04T18:15:00,ptr,16.80
2023-01-04T18:17:00,ptr,20.40
2023-01-04T18:19:00,ptr,20.41
2023-01-04T18:21:00,ptr,16.79
2023-01-04T18:23:00,ptr,20.41
2023-01-04T18:24:00,ptr,8.40
2023-01-04T18:26:00,ptr,20.40
2023-01-04T18:27:00,ptr,8.40
2023-01-04T18:28:00,ptr,8.99
2023-01-04T18:30:00,ptr,19.80
2023-01-04T18:32:00,ptr,17.40
2023-01-04T18:34:00,ptr,20.40
2023-01-04T18:36:00,ptr,17.40
2023-01-04T18:38:00,ptr,19.80
2023-01-04T18:40:00,ptr,20.40
2023-01-04T18:42:00,ptr,17.40
2023-01-04T18:44:00,ptr,19.80
2023-01-04T18:46:00,ptr,17.40
2023-01-04T18:48:00,ptr,20.40
2023-01-04T18:50:00,ptr,16.80
2023-01-04T18:52:00,ptr,20.40
2023-01-04T18:54:00,ptr,17.40
2023-01-04T18:55:00,ptr,11.40
2023-01-04T18:57:00,ptr,20.41
2023-01-04T18:59:00,ptr,16.79
2023-01-04T19:01:00,ptr,20.41
2023-01-04T19:03:00,ptr,20.40
2023-01-04T19:05:00,ptr,16.80
2023-01-04T19:06:00,ptr,8.99
2023-01-04T19:08:00,ptr,19.80
2023-01-04T19:10:00,ptr,20.40
2023-01-04T19:12:00,ptr,20.40
2023-01-04T19:14:00,ptr,19.80
2023-01-04T19:15:00,ptr,11.40
2023-01-04T19:17:00,ptr,20.41
2023-01-04T19:19:00,ptr,20.40
2023-01-04T19:21:00,ptr,19.80
2023-01-04T19:22:00,ptr,9.00
2023-01-04T19:24:00,ptr,19.80
2023-01-04T19:26:00,ptr,20.41
2023-01-04T19:27:00,ptr,8.39
2023-01-04T19:29:00,ptr,20.41
2023-01-04T19:31:00,ptr,19.80
2023-01-04T19:33:00,ptr,20.40
2023-01-04T19:35:00,ptr,17.40
2023-01-04T19:37:00,ptr,19.80
2023-01-04T19:38:00,ptr,9.00
2023-01-04T19:40:00,ptr,19.80
2023-01-04T19:41:00,ptr,12.00
