#datetime,building,power
2023-08-20T00:02:00,pkn,1.20
2023-08-20T00:06:00,pkn,1.20
2023-08-20T00:09:00,pkn,1.20
2023-08-20T00:11:00,pkn,1.20
2023-08-20T00:14:00,pkn,1.20
2023-08-20T00:17:00,pkn,1.20
2023-08-20T00:20:00,pkn,1.20
2023-08-20T00:22:00,pkn,1.20
2023-08-20T00:25:00,pkn,1.20
2023-08-20T00:27:00,pkn,1.20
2023-08-20T00:30:00,pkn,1.20
2023-08-20T00:34:00,pkn,1.20
2023-08-20T00:36:00,pkn,1.20
2023-08-20T00:38:00,pkn,1.20
2023-08-20T00:41:00,pkn,1.20
2023-08-20T00:45:00,pkn,1.20
2023-08-20T00:48:00,pkn,1.20
2023-08-20T00:50:00,pkn,1.20
2023-08-20T00:53:00,pkn,1.20
2023-08-20T00:58:00,pkn,1.20
2023-08-20T01:00:00,pkn,1.20
2023-08-20T01:03:00,pkn,1.20
2023-08-20T01:06:00,pkn,1.20
2023-08-20T01:10:00,pkn,1.20
2023-08-20T01:12:00,pkn,1.20
2023-08-20T01:16:00,pkn,1.20
2023-08-20T01:18:00,pkn,1.20
2023-08-20T01:21:00,pkn,1.20
2023-08-20T01:24:00,pkn,1.20
2023-08-20T01:28:00,pkn,1.20
2023-08-20T01:31:00,pkn,1.20
2023-08-20T01:34:00,pkn,1.20
2023-08-20T01:37:00,pkn,1.20
2023-08-20T01:40:00,pkn,1.20
2023-08-20T01:44:00,pkn,1.20
2023-08-20T01:46:00,pkn,1.20
2023-08-20T01:50:00,pkn,1.20
2023-08-20T01:54:00,pkn,1.20
2023-08-20T01:56:00,pkn,1.20
2023-08-20T01:59:00,pkn,1.20
2023-08-20T02:02:00,pkn,1.20
2023-08-20T02:06:00,pkn,1.20
2023-08-20T02:08:00,pkn,4.80
2023-08-20T02:09:00,pkn,3.60
2023-08-20T02:11:00,pkn,9.60
2023-08-20T02:13:00,pkn,8.40
2023-08-20T02:15:00,pkn,3.60
2023-08-20T02:17:00,pkn,1.20
2023-08-20T02:19:00,pkn,1.20
2023-08-20T02:21:00,pkn,1.20
2023-08-20T02:25:00,pkn,1.20
2023-08-20T02:27:00,pkn,1.20
2023-08-20T02:30:00,pkn,1.20
2023-08-20T02:32:00,pkn,1.20
2023-08-20T02:36:00,pkn,1.20
2023-08-20T02:38:00,pkn,1.20
2023-08-20T02:42:00,pkn,1.20
2023-08-20T02:45:00,pkn,1.20
2023-08-20T02:48:00,pkn,1.20
2023-08-20T02:51:00,pkn,1.20
2023-08-20T02:54:00,pkn,1.20
2023-08-20T02:57:00,pkn,1.20
2023-08-20T03:01:00,pkn,1.20
2023-08-20T03:04:00,pkn,1.20
2023-08-20T03:06:00,pkn,1.20
2023-08-20T03:10:00,pkn,1.20
2023-08-20T03:12:00,pkn,1.20
2023-08-20T03:16:00,pkn,1.20
2023-08-20T03:19:00,pkn,1.20
2023-08-20T03:22:00,pkn,1.20
2023-08-20T03:25:00,pkn,1.20
2023-08-20T03:28:00,pkn,1.20
2023-08-20T03:31:00,pkn,1.20
2023-08-20T03:35:00,pkn,1.20
2023-08-20T03:38:00,pkn,1.20
2023-08-20T03:42:00,pkn,1.20
2023-08-20T03:44:00,pkn,1.20
2023-08-20T03:48:00,pkn,1.20
2023-08-20T03:50:00,pkn,1.20
2023-08-20T03:55:00,pkn,1.20
2023-08-20T03:57:00,pkn,1.20
2023-08-20T04:01:00,pkn,1.20
2023-08-20T04:03:00,pkn,1.20
2023-08-20T04:06:00,pkn,1.20
2023-08-20T04:08:00,pkn,1.20
2023-08-20T04:12:00,pkn,1.20
2023-08-20T04:13:00,pkn,1.20
2023-08-20T04:16:00,pkn,1.20
2023-08-20T04:19:00,pkn,1.20
2023-08-20T04:22:00,pkn,1.20
2023-08-20T04:24:00,pkn,1.20
2023-08-20T04:27:00,pkn,1.20
2023-08-20T04:30:00,pkn,1.20
2023-08-20T04:34:00,pkn,1.20
2023-08-20T04:36:00,pkn,1.20
2023-08-20T04:39:00,pkn,1.20
2023-08-20T04:42:00,pkn,1.20
2023-08-20T04:45:00,pkn,1.20
2023-08-20T04:48:00,pkn,1.20
2023-08-20T04:52:00,pkn,1.20
2023-08-20T04:54:00,pkn,1.20
2023-08-20T04:58:00,pkn,1.20
2023-08-20T05:01:00,pkn,1.20
2023-08-20T05:05:00,pkn,1.20
2023-08-20T05:07:00,pkn,1.20
2023-08-20T05:10:00,pkn,1.20
2023-08-20T05:14:00,pkn,1.20
2023-08-20T05:16:00,pkn,1.20
2023-08-20T05:20:00,pkn,1.20
2023-08-20T05:23:00,pkn,1.20
2023-08-20T05:26:00,pkn,1.20
2023-08-20T05:29:00,pkn,1.20
2023-08-20T05:33:00,pkn,1.20
2023-08-20T05:35:00,pkn,1.20
2023-08-20T05:39:00,pkn,1.20
2023-08-20T05:42:00,pkn,1.20
2023-08-20T05:46:00,pkn,1.20
2023-08-20T05:48:00,pkn,1.20
2023-08-20T05:51:00,pkn,1.20
2023-08-20T05:55:00,pkn,1.20
2023-08-20T05:58:00,pkn,1.20
2023-08-20T06:01:00,pkn,1.20
2023-08-20T06:03:00,pkn,1.20
2023-08-20T06:05:00,pkn,1.20
2023-08-20T06:08:00,pkn,1.20
2023-08-20T06:10:00,pkn,1.20
2023-08-20T06:13:00,pkn,1.20
2023-08-20T06:15:00,pkn,1.20
2023-08-20T06:19:00,pkn,1.20
2023-08-20T06:20:00,pkn,1.20
2023-08-20T06:24:00,pkn,1.20
2023-08-20T06:28:00,pkn,1.20
2023-08-20T06:30:00,pkn,1.20
2023-08-20T06:34:00,pkn,1.20
2023-08-20T06:37:00,pkn,1.20
2023-08-20T06:40:00,pkn,9.60
2023-08-20T06:42:00,pkn,8.40
2023-08-20T06:44:00,pkn,9.60
2023-08-20T06:45:00,pkn,2.40
2023-08-20T06:47:00,pkn,1.20
2023-08-20T06:50:00,pkn,1.20
2023-08-20T06:54:00,pkn,1.20
2023-08-20T06:57:00,pkn,1.20
2023-08-20T07:01:00,pkn,1.20
2023-08-20T07:04:00,pkn,1.20
2023-08-20T07:07:00,pkn,1.20
2023-08-20T07:10:00,pkn,1.20
2023-08-20T07:13:00,pkn,1.20
2023-08-20T07:17:00,pkn,1.20
2023-08-20T07:20:00,pkn,1.20
2023-08-20T07:24:00,pkn,1.20
2023-08-20T07:27:00,pkn,1.20
2023-08-20T07:30:00,pkn,1.20
2023-08-20T07:34:00,pkn,1.20
2023-08-20T07:36:00,pkn,1.20
2023-08-20T07:39:00,pkn,1.20
2023-08-20T07:44:00,pkn,1.20
2023-08-20T07:46:00,pkn,1.20
2023-08-20T07:49:00,pkn,1.20
2023-08-20T07:54:00,pkn,1.20
2023-08-20T07:57:00,pkn,1.20
2023-08-20T07:58:00,pkn,1.20
2023-08-20T08:02:00,pkn,1.20
2023-08-20T08:03:00,pkn,1.20
2023-08-20T08:06:00,pkn,1.20
2023-08-20T08:08:00,pkn,1.20
2023-08-20T08:11:00,pkn,1.20
2023-08-20T08:15:00,pkn,1.20
2023-08-20T08:16:00,pkn,1.20
2023-08-20T08:21:00,pkn,1.20
2023-08-20T08:24:00,pkn,1.20
2023-08-20T08:26:00,pkn,1.20
2023-08-20T08:29:00,pkn,1.20
2023-08-20T08:33:00,pkn,1.20
2023-08-20T08:36:00,pkn,1.20
2023-08-20T08:39:00,pkn,1.20
2023-08-20T08:43:00,pkn,1.20
2023-08-20T08:46:00,pkn,1.20
2023-08-20T08:50:00,pkn,1.20
2023-08-20T08:53:00,pkn,1.20
2023-08-20T08:56:00,pkn,1.20
2023-08-20T08:59:00,pkn,1.20
2023-08-20T09:02:00,pkn,1.20
2023-08-20T09:07:00,pkn,1.20
2023-08-20T09:10:00,pkn,1.20
2023-08-20T09:12:00,pkn,1.20
2023-08-20T09:16:00,pkn,1.20
2023-08-20T09:19:00,pkn,1.20
2023-08-20T09:23:00,pkn,1.20
2023-08-20T09:26:00,pkn,1.20
2023-08-20T09:29:00,pkn,1.20
2023-08-20T09:32:00,pkn,1.20
2023-08-20T09:36:00,pkn,1.20
2023-08-20T09:38:00,pkn,1.20
2023-08-20T09:41:00,pkn,1.20
2023-08-20T09:44:00,pkn,1.20
2023-08-20T09:47:00,pkn,1.20
2023-08-20T09:51:00,pkn,1.20
2023-08-20T09:53:00,pkn,1.20
2023-08-20T09:55:00,pkn,1.20
2023-08-20T09:57:00,pkn,1.20
2023-08-20T10:00:00,pkn,1.20
2023-08-20T10:04:00,pkn,1.20
2023-08-20T10:06:00,pkn,1.20
2023-08-20T10:10:00,pkn,1.20
2023-08-20T10:13:00,pkn,1.20
2023-08-20T10:15:00,pkn,1.20
2023-08-20T10:19:00,pkn,1.20
2023-08-20T10:23:00,pkn,1.20
2023-08-20T10:25:00,pkn,1.20
2023-08-20T10:29:00,pkn,1.20
2023-08-20T10:32:00,pkn,1.20
2023-08-20T10:36:00,pkn,1.20
2023-08-20T10:39:00,pkn,1.20
2023-08-20T10:43:00,pkn,1.20
2023-08-20T10:45:00,pkn,1.20
2023-08-20T10:48:00,pkn,1.20
2023-08-20T10:53:00,pkn,1.20
2023-08-20T10:55:00,pkn,1.20
2023-08-20T10:59:00,pkn,1.20
2023-08-20T11:01:00,pkn,1.20
2023-08-20T11:03:00,pkn,3.60
2023-08-20T11:04:00,pkn,3.60
2023-08-20T11:05:00,pkn,1.20
2023-08-20T11:06:00,pkn,8.40
2023-08-20T11:08:00,pkn,8.40
2023-08-20T11:09:00,pkn,4.80
2023-08-20T11:10:00,pkn,1.20
2023-08-20T11:12:00,pkn,1.20
2023-08-20T11:16:00,pkn,1.20
2023-08-20T11:18:00,pkn,1.20
2023-08-20T11:21:00,pkn,1.20
2023-08-20T11:24:00,pkn,1.20
2023-08-20T11:26:00,pkn,1.20
2023-08-20T11:29:00,pkn,1.20
2023-08-20T11:31:00,pkn,1.20
2023-08-20T11:34:00,pkn,1.20
2023-08-20T11:38:00,pkn,1.20
2023-08-20T11:40:00,pkn,1.20
2023-08-20T11:42:00,pkn,1.20
2023-08-20T11:45:00,pkn,1.20
2023-08-20T11:48:00,pkn,1.20
2023-08-20T11:52:00,pkn,1.20
2023-08-20T11:56:00,pkn,1.20
2023-08-20T11:59:00,pkn,1.20
2023-08-20T12:01:00,pkn,1.20
2023-08-20T12:04:00,pkn,1.20
2023-08-20T12:08:00,pkn,1.20
2023-08-20T12:11:00,pkn,1.20
2023-08-20T12:15:00,pkn,1.20
2023-08-20T12:18:00,pkn,1.20
2023-08-20T12:21:00,pkn,1.20
2023-08-20T12:24:00,pkn,1.20
2023-08-20T12:29:00,pkn,1.20
2023-08-20T12:32:00,pkn,1.20
2023-08-20T12:34:00,pkn,1.20
2023-08-20T12:37:00,pkn,1.20
2023-08-20T12:41:00,pkn,1.20
2023-08-20T12:44:00,pkn,1.20
2023-08-20T12:48:00,pkn,1.20
2023-08-20T12:51:00,pkn,1.20
2023-08-20T12:54:00,pkn,1.20
2023-08-20T12:57:00,pkn,1.20
2023-08-20T13:00:00,pkn,1.20
2023-08-20T13:02:00,pkn,1.20
2023-08-20T13:05:00,pkn,1.20
2023-08-20T13:08:00,pkn,1.20
2023-08-20T13:10:00,pkn,1.20
2023-08-20T13:12:00,pkn,1.20
2023-08-20T13:15:00,pkn,1.20
2023-08-20T13:18:00,pkn,1.20
2023-08-20T13:21:00,pkn,1.20
2023-08-20T13:24:00,pkn,1.20
2023-08-20T13:27:00,pkn,1.20
2023-08-20T13:31:00,pkn,1.20
2023-08-20T13:34:00,pkn,1.20
2023-08-20T13:38:00,pkn,1.20
2023-08-20T13:41:00,pkn,1.20
2023-08-20T13:45:00,pkn,1.20
2023-08-20T13:48:00,pkn,1.20
2023-08-20T13:50:00,pkn,1.20
2023-08-20T13:55:00,pkn,1.20
2023-08-20T13:57:00,pkn,1.20
2023-08-20T14:00:00,pkn,1.20
2023-08-20T14:03:00,pkn,1.20
2023-08-20T14:07:00,pkn,1.20
2023-08-20T14:11:00,pkn,1.20
2023-08-20T14:13:00,pkn,1.20
2023-08-20T14:18:00,pkn,1.20
2023-08-20T14:20:00,pkn,1.20
2023-08-20T14:23:00,pkn,1.20
2023-08-20T14:27:00,pkn,1.20
2023-08-20T14:30:00,pkn,1.20
2023-08-20T14:34:00,pkn,1.20
2023-08-20T14:35:00,pkn,1.20
2023-08-20T14:38:00,pkn,2.40
2023-08-20T14:41:00,pkn,2.40
2023-08-20T14:44:00,pkn,1.20
2023-08-20T14:45:00,pkn,1.20
2023-08-20T14:48:00,pkn,1.20
2023-08-20T14:52:00,pkn,1.20
2023-08-20T14:54:00,pkn,1.20
2023-08-20T14:56:00,pkn,1.20
2023-08-20T14:58:00,pkn,1.20
2023-08-20T15:01:00,pkn,1.20
2023-08-20T15:04:00,pkn,1.20
2023-08-20T15:06:00,pkn,1.20
2023-08-20T15:10:00,pkn,1.20
2023-08-20T15:11:00,pkn,1.20
2023-08-20T15:14:00,pkn,1.20
2023-08-20T15:18:00,pkn,1.20
2023-08-20T15:20:00,pkn,1.20
2023-08-20T15:22:00,pkn,1.20
2023-08-20T15:24:00,pkn,1.20
2023-08-20T15:28:00,pkn,1.20
2023-08-20T15:30:00,pkn,1.20
2023-08-20T15:34:00,pkn,1.20
2023-08-20T15:37:00,pkn,1.20
2023-08-20T15:38:00,pkn,3.60
2023-08-20T15:40:00,pkn,8.40
2023-08-20T15:42:00,pkn,8.40
2023-08-20T15:44:00,pkn,9.60
2023-08-20T15:46:00,pkn,1.20
2023-08-20T15:48:00,pkn,1.20
2023-08-20T15:50:00,pkn,1.20
2023-08-20T15:53:00,pkn,1.20
2023-08-20T15:57:00,pkn,1.20
2023-08-20T16:00:00,pkn,1.20
2023-08-20T16:03:00,pkn,1.20
2023-08-20T16:07:00,pkn,1.20
2023-08-20T16:10:00,pkn,1.20
2023-08-20T16:14:00,pkn,1.20
2023-08-20T16:17:00,pkn,1.20
2023-08-20T16:20:00,pkn,1.20
2023-08-20T16:23:00,pkn,1.20
2023-08-20T16:26:00,pkn,1.20
2023-08-20T16:29:00,pkn,1.20
2023-08-20T16:32:00,pkn,1.20
2023-08-20T16:35:00,pkn,1.20
2023-08-20T16:39:00,pkn,1.20
2023-08-20T16:43:00,pkn,1.20
2023-08-20T16:46:00,pkn,1.20
2023-08-20T16:48:00,pkn,1.20
2023-08-20T16:51:00,pkn,1.20
2023-08-20T16:52:00,pkn,1.20
2023-08-20T16:56:00,pkn,1.20
2023-08-20T16:58:00,pkn,1.20
2023-08-20T17:00:00,pkn,1.20
2023-08-20T17:03:00,pkn,1.20
2023-08-20T17:07:00,pkn,1.20
2023-08-20T17:09:00,pkn,1.20
2023-08-20T17:14:00,pkn,1.20
2023-08-20T17:16:00,pkn,1.20
2023-08-20T17:19:00,pkn,1.20
2023-08-20T17:22:00,pkn,1.20
2023-08-20T17:27:00,pkn,1.20
2023-08-20T17:29:00,pkn,1.20
2023-08-20T17:32:00,pkn,1.20
2023-08-20T17:36:00,pkn,1.20
2023-08-20T17:39:00,pkn,1.20
2023-08-20T17:42:00,pkn,1.20
2023-08-20T17:46:00,pkn,1.20
2023-08-20T17:49:00,pkn,1.20
2023-08-20T17:52:00,pkn,1.20
2023-08-20T17:57:00,pkn,1.20
2023-08-20T17:59:00,pkn,1.20
2023-08-20T18:02:00,pkn,1.20
2023-08-20T18:05:00,pkn,1.20
2023-08-20T18:10:00,pkn,1.20
2023-08-20T18:12:00,pkn,1.20
2023-08-20T18:14:00,pkn,1.20
2023-08-20T18:16:00,pkn,1.20
2023-08-20T18:19:00,pkn,1.20
2023-08-20T18:21:00,pkn,1.20
2023-08-20T18:25:00,pkn,1.20
2023-08-20T18:27:00,pkn,1.20
2023-08-20T18:30:00,pkn,1.20
2023-08-20T18:32:00,pkn,1.20
2023-08-20T18:35:00,pkn,1.20
2023-08-20T18:39:00,pkn,1.20
2023-08-20T18:42:00,pkn,1.20
2023-08-20T18:46:00,pkn,1.20
2023-08-20T18:50:00,pkn,1.20
2023-08-20T18:52:00,pkn,1.20
2023-08-20T18:56:00,pkn,1.20
2023-08-20T18:58:00,pkn,1.20
2023-08-20T19:03:00,pkn,1.20
2023-08-20T19:06:00,pkn,1.20
2023-08-20T19:09:00,pkn,1.20
2023-08-20T19:12:00,pkn,1.20
2023-08-20T19:15:00,pkn,1.20
2023-08-20T19:18:00,pkn,1.20
2023-08-20T19:23:00,pkn,1.20
2023-08-20T19:25:00,pkn,1.20
2023-08-20T19:28:00,pkn,1.20
2023-08-20T19:32:00,pkn,1.20
2023-08-20T19:35:00,pkn,1.20
2023-08-20T19:39:00,pkn,1.20
2023-08-20T19:41:00,pkn,1.20
2023-08-20T19:45:00,pkn,1.20
2023-08-20T19:47:00,pkn,1.20
2023-08-20T19:49:00,pkn,1.20
2023-08-20T19:51:00,pkn,1.20
2023-08-20T19:55:00,pkn,1.20
2023-08-20T19:57:00,pkn,1.20
2023-08-20T20:00:00,pkn,1.20
2023-08-20T20:02:00,pkn,1.20
2023-08-20T20:04:00,pkn,1.20
2023-08-20T20:08:00,pkn,1.20
2023-08-20T20:12:00,pkn,3.60
2023-08-20T20:14:00,pkn,9.60
2023-08-20T20:15:00,pkn,3.60
2023-08-20T20:17:00,pkn,9.60
2023-08-20T20:18:00,pkn,3.60
2023-08-20T20:19:00,pkn,2.40
2023-08-20T20:20:00,pkn,1.20
2023-08-20T20:21:00,pkn,1.20
2023-08-20T20:24:00,pkn,1.20
2023-08-20T20:27:00,pkn,1.20
2023-08-20T20:30:00,pkn,1.20
2023-08-20T20:34:00,pkn,1.20
2023-08-20T20:37:00,pkn,1.20
2023-08-20T20:39:00,pkn,1.20
2023-08-20T20:43:00,pkn,1.20
2023-08-20T20:47:00,pkn,1.20
2023-08-20T20:49:00,pkn,1.20
2023-08-20T20:52:00,pkn,1.20
2023-08-20T20:55:00,pkn,1.20
2023-08-20T20:59:00,pkn,1.20
2023-08-20T21:03:00,pkn,1.20
2023-08-20T21:05:00,pkn,1.20
2023-08-20T21:08:00,pkn,1.20
2023-08-20T21:12:00,pkn,1.20
2023-08-20T21:13:00,pkn,1.20
2023-08-20T21:17:00,pkn,1.20
2023-08-20T21:19:00,pkn,1.20
2023-08-20T21:21:00,pkn,1.20
2023-08-20T21:24:00,pkn,1.20
2023-08-20T21:26:00,pkn,1.20
2023-08-20T21:28:00,pkn,1.20
2023-08-20T21:32:00,pkn,1.20
2023-08-20T21:35:00,pkn,1.20
2023-08-20T21:39:00,pkn,1.20
2023-08-20T21:41:00,pkn,1.20
2023-08-20T21:43:00,pkn,1.20
2023-08-20T21:46:00,pkn,1.20
2023-08-20T21:50:00,pkn,1.20
2023-08-20T21:54:00,pkn,1.20
2023-08-20T21:57:00,pkn,1.20
2023-08-20T21:59:00,pkn,1.20
2023-08-20T22:02:00,pkn,1.20
2023-08-20T22:05:00,pkn,1.20
2023-08-20T22:09:00,pkn,1.20
2023-08-20T22:12:00,pkn,1.20
2023-08-20T22:15:00,pkn,1.20
2023-08-20T22:18:00,pkn,1.20
2023-08-20T22:22:00,pkn,1.20
2023-08-20T22:26:00,pkn,1.20
2023-08-20T22:29:00,pkn,1.20
2023-08-20T22:32:00,pkn,1.20
2023-08-20T22:34:00,pkn,1.20
2023-08-20T22:38:00,pkn,1.20
2023-08-20T22:40:00,pkn,1.20
2023-08-20T22:43:00,pkn,1.20
2023-08-20T22:46:00,pkn,1.20
2023-08-20T22:48:00,pkn,1.20
2023-08-20T22:50:00,pkn,1.20
2023-08-20T22:53:00,pkn,1.20
2023-08-20T22:55:00,pkn,1.20
2023-08-20T22:58:00,pkn,1.20
2023-08-20T23:01:00,pkn,1.20
2023-08-20T23:05:00,pkn,1.20
2023-08-20T23:07:00,pkn,1.20
2023-08-20T23:11:00,pkn,1.20
2023-08-20T23:13:00,pkn,1.20
2023-08-20T23:16:00,pkn,1.20
2023-08-20T23:21:00,pkn,1.20
2023-08-20T23:22:00,pkn,1.20
2023-08-20T23:24:00,pkn,1.20
2023-08-20T23:27:00,pkn,2.40
2023-08-20T23:30:00,pkn,1.20
2023-08-20T23:32:00,pkn,2.40
2023-08-20T23:34:00,pkn,1.20
2023-08-20T23:36:00,pkn,1.20
2023-08-20T23:38:00,pkn,1.20
2023-08-20T23:39:00,pkn,1.20
2023-08-20T23:42:00,pkn,1.20
2023-08-20T23:45:00,pkn,1.20
2023-08-20T23:48:00,pkn,1.20
2023-08-20T23:50:00,pkn,1.20
2023-08-20T23:52:00,pkn,1.20
2023-08-20T23:56:00,pkn,1.20
2023-08-20T23:58:00,pkn,1.20
