#datetime,building,power
2023-10-13T00:00:00,mcc,42.64
2023-10-13T00:01:00,mcc,44.38
2023-10-13T00:02:00,mcc,42.80
2023-10-13T00:03:00,mcc,40.99
2023-10-13T00:04:00,mcc,41.69
2023-10-13T00:05:00,mcc,41.27
2023-10-13T00:06:00,mcc,43.32
2023-10-13T00:07:00,mcc,44.26
2023-10-13T00:08:00,mcc,42.24
2023-10-13T00:09:00,mcc,39.41
2023-10-13T00:10:00,mcc,41.69
2023-10-13T00:11:00,mcc,40.75
2023-10-13T00:12:00,mcc,40.07
2023-10-13T00:13:00,mcc,44.39
2023-10-13T00:14:00,mcc,41.64
2023-10-13T00:15:00,mcc,42.33
2023-10-13T00:16:00,mcc,44.01
2023-10-13T00:17:00,mcc,42.49
2023-10-13T00:18:00,mcc,41.47
2023-10-13T00:19:00,mcc,44.14
2023-10-13T00:20:00,mcc,41.66
2023-10-13T00:21:00,mcc,52.77
2023-10-13T00:22:00,mcc,55.91
2023-10-13T00:23:00,mcc,41.49
2023-10-13T00:24:00,mcc,42.44
2023-10-13T00:25:00,mcc,41.52
2023-10-13T00:26:00,mcc,40.54
2023-10-13T00:27:00,mcc,39.79
2023-10-13T00:28:00,mcc,41.61
2023-10-13T00:29:00,mcc,39.22
2023-10-13T00:30:00,mcc,41.26
2023-10-13T00:31:00,mcc,40.32
2023-10-13T00:32:00,mcc,39.91
2023-10-13T00:33:00,mcc,39.06
2023-10-13T00:34:00,mcc,42.71
2023-10-13T00:35:00,mcc,42.29
2023-10-13T00:36:00,mcc,41.97
2023-10-13T00:37:00,mcc,41.35
2023-10-13T00:38:00,mcc,50.06
2023-10-13T00:39:00,mcc,41.53
2023-10-13T00:40:00,mcc,42.83
2023-10-13T00:41:00,mcc,41.56
2023-10-13T00:42:00,mcc,40.15
2023-10-13T00:43:00,mcc,40.61
2023-10-13T00:44:00,mcc,40.56
2023-10-13T00:45:00,mcc,40.82
2023-10-13T00:46:00,mcc,38.75
2023-10-13T00:47:00,mcc,38.50
2023-10-13T00:48:00,mcc,38.70
2023-10-13T00:49:00,mcc,38.94
2023-10-13T00:50:00,mcc,38.00
2023-10-13T00:51:00,mcc,39.43
2023-10-13T00:52:00,mcc,37.64
2023-10-13T00:53:00,mcc,37.91
2023-10-13T00:54:00,mcc,40.35
2023-10-13T00:55:00,mcc,37.44
2023-10-13T00:56:00,mcc,37.86
2023-10-13T00:57:00,mcc,37.81
2023-10-13T00:58:00,mcc,45.75
2023-10-13T00:59:00,mcc,38.51
2023-10-13T01:00:00,mcc,40.93
2023-10-13T01:01:00,mcc,39.07
2023-10-13T01:02:00,mcc,40.99
2023-10-13T01:03:00,mcc,42.70
2023-10-13T01:04:00,mcc,42.51
2023-10-13T01:05:00,mcc,41.70
2023-10-13T01:06:00,mcc,41.91
2023-10-13T01:07:00,mcc,39.53
2023-10-13T01:08:00,mcc,38.06
2023-10-13T01:09:00,mcc,42.77
2023-10-13T01:10:00,mcc,38.16
2023-10-13T01:11:00,mcc,39.84
2023-10-13T01:12:00,mcc,39.53
2023-10-13T01:13:00,mcc,38.57
2023-10-13T01:14:00,mcc,38.41
2023-10-13T01:15:00,mcc,40.02
2023-10-13T01:16:00,mcc,39.99
2023-10-13T01:17:00,mcc,39.82
2023-10-13T01:18:00,mcc,40.55
2023-10-13T01:19:00,mcc,38.33
2023-10-13T01:20:00,mcc,39.57
2023-10-13T01:21:00,mcc,41.01
2023-10-13T01:22:00,mcc,39.76
2023-10-13T01:23:00,mcc,39.62
2023-10-13T01:24:00,mcc,41.05
2023-10-13T01:25:00,mcc,40.22
2023-10-13T01:26:00,mcc,37.42
2023-10-13T01:27:00,mcc,36.37
2023-10-13T01:28:00,mcc,36.53
2023-10-13T01:29:00,mcc,37.30
2023-10-13T01:30:00,mcc,38.44
2023-10-13T01:31:00,mcc,37.39
2023-10-13T01:32:00,mcc,48.48
2023-10-13T01:33:00,mcc,38.35
2023-10-13T01:34:00,mcc,39.45
2023-10-13T01:35:00,mcc,42.00
2023-10-13T01:36:00,mcc,44.13
2023-10-13T01:37:00,mcc,43.03
2023-10-13T01:38:00,mcc,51.59
2023-10-13T01:39:00,mcc,43.62
2023-10-13T01:40:00,mcc,45.33
2023-10-13T01:41:00,mcc,44.86
2023-10-13T01:42:00,mcc,42.67
2023-10-13T01:43:00,mcc,38.92
2023-10-13T01:44:00,mcc,38.08
2023-10-13T01:45:00,mcc,39.32
2023-10-13T01:46:00,mcc,38.62
2023-10-13T01:47:00,mcc,37.87
2023-10-13T01:48:00,mcc,37.74
2023-10-13T01:49:00,mcc,38.45
2023-10-13T01:50:00,mcc,40.19
2023-10-13T01:51:00,mcc,38.29
2023-10-13T01:52:00,mcc,40.29
2023-10-13T01:53:00,mcc,39.53
2023-10-13T01:54:00,mcc,38.71
2023-10-13T01:55:00,mcc,38.35
2023-10-13T01:56:00,mcc,39.94
2023-10-13T01:57:00,mcc,43.28
2023-10-13T01:58:00,mcc,36.92
2023-10-13T01:59:00,mcc,38.37
2023-10-13T02:00:00,mcc,38.29
2023-10-13T02:01:00,mcc,37.15
2023-10-13T02:02:00,mcc,39.81
2023-10-13T02:03:00,mcc,37.71
2023-10-13T02:04:00,mcc,39.03
2023-10-13T02:05:00,mcc,43.78
2023-10-13T02:06:00,mcc,43.98
2023-10-13T02:07:00,mcc,41.08
2023-10-13T02:08:00,mcc,41.68
2023-10-13T02:09:00,mcc,41.42
2023-10-13T02:10:00,mcc,40.14
2023-10-13T02:11:00,mcc,39.97
2023-10-13T02:12:00,mcc,36.38
2023-10-13T02:13:00,mcc,37.05
2023-10-13T02:14:00,mcc,40.41
2023-10-13T02:15:00,mcc,38.81
2023-10-13T02:16:00,mcc,47.68
2023-10-13T02:17:00,mcc,41.06
2023-10-13T02:18:00,mcc,37.48
2023-10-13T02:19:00,mcc,37.75
2023-10-13T02:20:00,mcc,37.81
2023-10-13T02:21:00,mcc,38.30
2023-10-13T02:22:00,mcc,41.75
2023-10-13T02:23:00,mcc,40.18
2023-10-13T02:24:00,mcc,40.64
2023-10-13T02:25:00,mcc,42.15
2023-10-13T02:26:00,mcc,37.97
2023-10-13T02:27:00,mcc,36.60
2023-10-13T02:28:00,mcc,39.73
2023-10-13T02:29:00,mcc,38.40
2023-10-13T02:30:00,mcc,38.27
2023-10-13T02:31:00,mcc,41.89
2023-10-13T02:32:00,mcc,48.76
2023-10-13T02:33:00,mcc,37.69
2023-10-13T02:34:00,mcc,39.07
2023-10-13T02:35:00,mcc,39.13
2023-10-13T02:36:00,mcc,45.73
2023-10-13T02:37:00,mcc,40.40
2023-10-13T02:38:00,mcc,39.26
2023-10-13T02:39:00,mcc,40.20
2023-10-13T02:40:00,mcc,42.18
2023-10-13T02:41:00,mcc,38.71
2023-10-13T02:42:00,mcc,39.02
2023-10-13T02:43:00,mcc,37.70
2023-10-13T02:44:00,mcc,36.76
2023-10-13T02:45:00,mcc,35.18
2023-10-13T02:46:00,mcc,37.92
2023-10-13T02:47:00,mcc,37.92
2023-10-13T02:48:00,mcc,37.55
2023-10-13T02:49:00,mcc,38.34
2023-10-13T02:50:00,mcc,36.77
2023-10-13T02:51:00,mcc,38.02
2023-10-13T02:52:00,mcc,39.09
2023-10-13T02:53:00,mcc,36.54
2023-10-13T02:54:00,mcc,37.86
2023-10-13T02:55:00,mcc,37.79
2023-10-13T02:56:00,mcc,45.90
2023-10-13T02:57:00,mcc,37.79
2023-10-13T02:58:00,mcc,41.17
2023-10-13T02:59:00,mcc,36.95
2023-10-13T03:00:00,mcc,36.28
2023-10-13T03:01:00,mcc,37.42
2023-10-13T03:02:00,mcc,35.46
2023-10-13T03:03:00,mcc,37.86
2023-10-13T03:04:00,mcc,39.96
2023-10-13T03:05:00,mcc,41.06
2023-10-13T03:06:00,mcc,39.82
2023-10-13T03:07:00,mcc,38.95
2023-10-13T03:08:00,mcc,38.02
2023-10-13T03:09:00,mcc,42.34
2023-10-13T03:10:00,mcc,43.31
2023-10-13T03:11:00,mcc,39.53
2023-10-13T03:12:00,mcc,41.33
2023-10-13T03:13:00,mcc,43.19
2023-10-13T03:14:00,mcc,41.23
2023-10-13T03:15:00,mcc,50.23
2023-10-13T03:16:00,mcc,40.09
2023-10-13T03:17:00,mcc,37.92
2023-10-13T03:18:00,mcc,42.12
2023-10-13T03:19:00,mcc,36.47
2023-10-13T03:20:00,mcc,37.93
2023-10-13T03:21:00,mcc,39.23
2023-10-13T03:22:00,mcc,37.94
2023-10-13T03:23:00,mcc,37.63
2023-10-13T03:24:00,mcc,41.16
2023-10-13T03:25:00,mcc,40.19
2023-10-13T03:26:00,mcc,49.14
2023-10-13T03:27:00,mcc,52.35
2023-10-13T03:28:00,mcc,48.38
2023-10-13T03:29:00,mcc,41.53
2023-10-13T03:30:00,mcc,41.16
2023-10-13T03:31:00,mcc,40.32
2023-10-13T03:32:00,mcc,41.01
2023-10-13T03:33:00,mcc,42.06
2023-10-13T03:34:00,mcc,42.45
2023-10-13T03:35:00,mcc,48.74
2023-10-13T03:36:00,mcc,42.92
2023-10-13T03:37:00,mcc,41.69
2023-10-13T03:38:00,mcc,52.96
2023-10-13T03:39:00,mcc,60.30
2023-10-13T03:40:00,mcc,44.41
2023-10-13T03:41:00,mcc,43.82
2023-10-13T03:42:00,mcc,44.38
2023-10-13T03:43:00,mcc,40.58
2023-10-13T03:44:00,mcc,39.43
2023-10-13T03:45:00,mcc,39.14
2023-10-13T03:46:00,mcc,39.95
2023-10-13T03:47:00,mcc,38.99
2023-10-13T03:48:00,mcc,42.82
2023-10-13T03:49:00,mcc,40.57
2023-10-13T03:50:00,mcc,37.49
2023-10-13T03:51:00,mcc,37.82
2023-10-13T03:52:00,mcc,39.09
2023-10-13T03:53:00,mcc,40.77
2023-10-13T03:54:00,mcc,40.02
2023-10-13T03:55:00,mcc,49.20
2023-10-13T03:56:00,mcc,39.89
2023-10-13T03:57:00,mcc,41.21
2023-10-13T03:58:00,mcc,41.64
2023-10-13T03:59:00,mcc,41.10
2023-10-13T04:00:00,mcc,38.66
2023-10-13T04:01:00,mcc,38.99
2023-10-13T04:02:00,mcc,41.81
2023-10-13T04:03:00,mcc,39.09
2023-10-13T04:04:00,mcc,40.04
2023-10-13T04:05:00,mcc,40.05
2023-10-13T04:06:00,mcc,41.61
2023-10-13T04:07:00,mcc,41.50
2023-10-13T04:08:00,mcc,42.52
2023-10-13T04:09:00,mcc,43.49
2023-10-13T04:10:00,mcc,41.57
2023-10-13T04:11:00,mcc,44.17
2023-10-13T04:12:00,mcc,40.29
2023-10-13T04:13:00,mcc,41.25
2023-10-13T04:14:00,mcc,40.45
2023-10-13T04:15:00,mcc,45.59
2023-10-13T04:16:00,mcc,36.83
2023-10-13T04:17:00,mcc,40.01
2023-10-13T04:18:00,mcc,39.59
2023-10-13T04:19:00,mcc,37.93
2023-10-13T04:20:00,mcc,40.39
2023-10-13T04:21:00,mcc,36.30
2023-10-13T04:22:00,mcc,37.13
2023-10-13T04:23:00,mcc,38.59
2023-10-13T04:24:00,mcc,36.75
2023-10-13T04:25:00,mcc,39.95
2023-10-13T04:26:00,mcc,42.03
2023-10-13T04:27:00,mcc,39.53
2023-10-13T04:28:00,mcc,38.49
2023-10-13T04:29:00,mcc,39.56
2023-10-13T04:30:00,mcc,44.76
2023-10-13T04:31:00,mcc,43.68
2023-10-13T04:32:00,mcc,43.37
2023-10-13T04:33:00,mcc,35.68
2023-10-13T04:34:00,mcc,35.88
2023-10-13T04:35:00,mcc,45.34
2023-10-13T04:36:00,mcc,46.24
2023-10-13T04:37:00,mcc,50.93
2023-10-13T04:38:00,mcc,37.73
2023-10-13T04:39:00,mcc,39.14
2023-10-13T04:40:00,mcc,37.58
2023-10-13T04:41:00,mcc,39.50
2023-10-13T04:42:00,mcc,39.94
2023-10-13T04:43:00,mcc,40.16
2023-10-13T04:44:00,mcc,41.86
2023-10-13T04:45:00,mcc,40.20
2023-10-13T04:46:00,mcc,38.43
2023-10-13T04:47:00,mcc,36.98
2023-10-13T04:48:00,mcc,36.68
2023-10-13T04:49:00,mcc,36.63
2023-10-13T04:50:00,mcc,36.90
2023-10-13T04:51:00,mcc,37.96
2023-10-13T04:52:00,mcc,36.70
2023-10-13T04:53:00,mcc,35.80
2023-10-13T04:54:00,mcc,36.49
2023-10-13T04:55:00,mcc,44.37
2023-10-13T04:56:00,mcc,38.48
2023-10-13T04:57:00,mcc,38.42
2023-10-13T04:58:00,mcc,39.06
2023-10-13T04:59:00,mcc,39.90
2023-10-13T05:00:00,mcc,40.68
2023-10-13T05:01:00,mcc,40.09
2023-10-13T05:02:00,mcc,39.64
2023-10-13T05:03:00,mcc,38.64
2023-10-13T05:04:00,mcc,39.14
2023-10-13T05:05:00,mcc,37.07
2023-10-13T05:06:00,mcc,37.36
2023-10-13T05:07:00,mcc,36.22
2023-10-13T05:08:00,mcc,38.38
2023-10-13T05:09:00,mcc,36.01
2023-10-13T05:10:00,mcc,39.32
2023-10-13T05:11:00,mcc,41.06
2023-10-13T05:12:00,mcc,40.58
2023-10-13T05:13:00,mcc,38.81
2023-10-13T05:14:00,mcc,48.43
2023-10-13T05:15:00,mcc,46.05
2023-10-13T05:16:00,mcc,36.28
2023-10-13T05:17:00,mcc,37.60
2023-10-13T05:18:00,mcc,39.20
2023-10-13T05:19:00,mcc,40.68
2023-10-13T05:20:00,mcc,40.34
2023-10-13T05:21:00,mcc,40.16
2023-10-13T05:22:00,mcc,37.78
2023-10-13T05:23:00,mcc,38.01
2023-10-13T05:24:00,mcc,39.07
2023-10-13T05:25:00,mcc,37.83
2023-10-13T05:26:00,mcc,39.49
2023-10-13T05:27:00,mcc,38.91
2023-10-13T05:28:00,mcc,39.76
2023-10-13T05:29:00,mcc,39.19
2023-10-13T05:30:00,mcc,36.59
2023-10-13T05:31:00,mcc,38.38
2023-10-13T05:32:00,mcc,39.82
2023-10-13T05:33:00,mcc,38.80
2023-10-13T05:34:00,mcc,47.61
2023-10-13T05:35:00,mcc,50.91
2023-10-13T05:36:00,mcc,51.09
2023-10-13T05:37:00,mcc,41.32
2023-10-13T05:38:00,mcc,43.13
2023-10-13T05:39:00,mcc,41.93
2023-10-13T05:40:00,mcc,42.83
2023-10-13T05:41:00,mcc,43.83
2023-10-13T05:42:00,mcc,42.66
2023-10-13T05:43:00,mcc,41.84
2023-10-13T05:44:00,mcc,41.36
2023-10-13T05:45:00,mcc,41.32
2023-10-13T05:46:00,mcc,40.67
2023-10-13T05:47:00,mcc,42.25
2023-10-13T05:48:00,mcc,36.54
2023-10-13T05:49:00,mcc,36.96
2023-10-13T05:50:00,mcc,36.93
2023-10-13T05:51:00,mcc,37.10
2023-10-13T05:52:00,mcc,37.59
2023-10-13T05:53:00,mcc,38.91
2023-10-13T05:54:00,mcc,46.30
2023-10-13T05:55:00,mcc,37.31
2023-10-13T05:56:00,mcc,41.55
2023-10-13T05:57:00,mcc,38.98
2023-10-13T05:58:00,mcc,41.65
2023-10-13T05:59:00,mcc,43.45
2023-10-13T06:00:00,mcc,39.12
2023-10-13T06:01:00,mcc,43.36
2023-10-13T06:02:00,mcc,43.79
2023-10-13T06:03:00,mcc,42.06
2023-10-13T06:04:00,mcc,42.44
2023-10-13T06:05:00,mcc,44.46
2023-10-13T06:06:00,mcc,42.07
2023-10-13T06:07:00,mcc,43.28
2023-10-13T06:08:00,mcc,46.32
2023-10-13T06:09:00,mcc,42.33
2023-10-13T06:10:00,mcc,43.79
2023-10-13T06:11:00,mcc,45.66
2023-10-13T06:12:00,mcc,46.02
2023-10-13T06:13:00,mcc,45.04
2023-10-13T06:14:00,mcc,46.45
2023-10-13T06:15:00,mcc,48.03
2023-10-13T06:16:00,mcc,50.13
2023-10-13T06:17:00,mcc,64.07
2023-10-13T06:18:00,mcc,61.21
2023-10-13T06:19:00,mcc,60.70
2023-10-13T06:20:00,mcc,57.03
2023-10-13T06:21:00,mcc,58.16
2023-10-13T06:22:00,mcc,60.07
2023-10-13T06:23:00,mcc,64.79
2023-10-13T06:24:00,mcc,62.57
2023-10-13T06:25:00,mcc,59.23
2023-10-13T06:26:00,mcc,58.52
2023-10-13T06:27:00,mcc,57.36
2023-10-13T06:28:00,mcc,56.59
2023-10-13T06:29:00,mcc,60.20
2023-10-13T06:30:00,mcc,60.92
2023-10-13T06:31:00,mcc,54.08
2023-10-13T06:32:00,mcc,56.23
2023-10-13T06:33:00,mcc,56.49
2023-10-13T06:34:00,mcc,51.65
2023-10-13T06:35:00,mcc,51.99
2023-10-13T06:36:00,mcc,50.71
2023-10-13T06:37:00,mcc,56.95
2023-10-13T06:38:00,mcc,61.56
2023-10-13T06:39:00,mcc,49.99
2023-10-13T06:40:00,mcc,46.58
2023-10-13T06:41:00,mcc,65.25
2023-10-13T06:42:00,mcc,58.66
2023-10-13T06:43:00,mcc,45.59
2023-10-13T06:44:00,mcc,44.40
2023-10-13T06:45:00,mcc,49.25
2023-10-13T06:46:00,mcc,45.28
2023-10-13T06:47:00,mcc,55.38
2023-10-13T06:48:00,mcc,49.36
2023-10-13T06:49:00,mcc,47.42
2023-10-13T06:50:00,mcc,48.57
2023-10-13T06:51:00,mcc,49.48
2023-10-13T06:52:00,mcc,47.41
2023-10-13T06:53:00,mcc,45.53
2023-10-13T06:54:00,mcc,58.66
2023-10-13T06:55:00,mcc,54.98
2023-10-13T06:56:00,mcc,54.22
2023-10-13T06:57:00,mcc,55.28
2023-10-13T06:58:00,mcc,45.03
2023-10-13T06:59:00,mcc,44.61
2023-10-13T07:00:00,mcc,48.29
2023-10-13T07:01:00,mcc,49.90
2023-10-13T07:02:00,mcc,60.60
2023-10-13T07:03:00,mcc,52.91
2023-10-13T07:04:00,mcc,53.89
2023-10-13T07:05:00,mcc,55.74
2023-10-13T07:06:00,mcc,63.56
2023-10-13T07:07:00,mcc,51.46
2023-10-13T07:08:00,mcc,51.04
2023-10-13T07:09:00,mcc,59.52
2023-10-13T07:10:00,mcc,54.19
2023-10-13T07:11:00,mcc,61.96
2023-10-13T07:12:00,mcc,68.78
2023-10-13T07:13:00,mcc,51.84
2023-10-13T07:14:00,mcc,53.76
2023-10-13T07:15:00,mcc,54.69
2023-10-13T07:16:00,mcc,76.42
2023-10-13T07:17:00,mcc,52.71
2023-10-13T07:18:00,mcc,63.62
2023-10-13T07:19:00,mcc,57.98
2023-10-13T07:20:00,mcc,57.83
2023-10-13T07:21:00,mcc,56.31
2023-10-13T07:22:00,mcc,64.97
2023-10-13T07:23:00,mcc,63.53
2023-10-13T07:24:00,mcc,51.03
2023-10-13T07:25:00,mcc,51.71
2023-10-13T07:26:00,mcc,53.06
2023-10-13T07:27:00,mcc,61.46
2023-10-13T07:28:00,mcc,54.61
2023-10-13T07:29:00,mcc,55.83
2023-10-13T07:30:00,mcc,61.17
2023-10-13T07:31:00,mcc,61.97
2023-10-13T07:32:00,mcc,61.09
2023-10-13T07:33:00,mcc,82.07
2023-10-13T07:34:00,mcc,59.74
2023-10-13T07:35:00,mcc,60.12
2023-10-13T07:36:00,mcc,58.48
2023-10-13T07:37:00,mcc,64.40
2023-10-13T07:38:00,mcc,63.97
2023-10-13T07:39:00,mcc,55.00
2023-10-13T07:40:00,mcc,64.77
2023-10-13T07:41:00,mcc,54.85
2023-10-13T07:42:00,mcc,53.78
2023-10-13T07:43:00,mcc,56.68
2023-10-13T07:44:00,mcc,50.47
2023-10-13T07:45:00,mcc,83.78
2023-10-13T07:46:00,mcc,77.78
2023-10-13T07:47:00,mcc,68.51
2023-10-13T07:48:00,mcc,56.09
2023-10-13T07:49:00,mcc,58.13
2023-10-13T07:50:00,mcc,56.83
2023-10-13T07:51:00,mcc,55.05
2023-10-13T07:52:00,mcc,54.38
2023-10-13T07:53:00,mcc,57.07
2023-10-13T07:54:00,mcc,68.98
2023-10-13T07:55:00,mcc,60.83
2023-10-13T07:56:00,mcc,72.41
2023-10-13T07:57:00,mcc,60.73
2023-10-13T07:58:00,mcc,57.71
2023-10-13T07:59:00,mcc,61.08
2023-10-13T08:00:00,mcc,63.72
2023-10-13T08:01:00,mcc,57.00
2023-10-13T08:02:00,mcc,56.98
2023-10-13T08:03:00,mcc,58.05
2023-10-13T08:04:00,mcc,55.12
2023-10-13T08:05:00,mcc,54.83
2023-10-13T08:06:00,mcc,81.23
2023-10-13T08:07:00,mcc,58.34
2023-10-13T08:08:00,mcc,66.06
2023-10-13T08:09:00,mcc,60.38
2023-10-13T08:10:00,mcc,57.64
2023-10-13T08:11:00,mcc,58.76
2023-10-13T08:12:00,mcc,69.18
2023-10-13T08:13:00,mcc,83.97
2023-10-13T08:14:00,mcc,57.80
2023-10-13T08:15:00,mcc,56.83
2023-10-13T08:16:00,mcc,74.44
2023-10-13T08:17:00,mcc,60.02
2023-10-13T08:18:00,mcc,67.98
2023-10-13T08:19:00,mcc,84.23
2023-10-13T08:20:00,mcc,58.06
2023-10-13T08:21:00,mcc,58.76
2023-10-13T08:22:00,mcc,60.69
2023-10-13T08:23:00,mcc,57.20
2023-10-13T08:24:00,mcc,65.63
2023-10-13T08:25:00,mcc,67.58
2023-10-13T08:26:00,mcc,61.61
2023-10-13T08:27:00,mcc,66.60
2023-10-13T08:28:00,mcc,58.80
2023-10-13T08:29:00,mcc,60.55
2023-10-13T08:30:00,mcc,80.96
2023-10-13T08:31:00,mcc,66.74
2023-10-13T08:32:00,mcc,63.98
2023-10-13T08:33:00,mcc,56.86
2023-10-13T08:34:00,mcc,56.36
2023-10-13T08:35:00,mcc,59.31
2023-10-13T08:36:00,mcc,58.06
2023-10-13T08:37:00,mcc,66.14
2023-10-13T08:38:00,mcc,59.40
2023-10-13T08:39:00,mcc,62.12
2023-10-13T08:40:00,mcc,61.72
2023-10-13T08:41:00,mcc,59.38
2023-10-13T08:42:00,mcc,60.29
2023-10-13T08:43:00,mcc,67.84
2023-10-13T08:44:00,mcc,70.39
2023-10-13T08:45:00,mcc,69.53
2023-10-13T08:46:00,mcc,77.89
2023-10-13T08:47:00,mcc,70.56
2023-10-13T08:48:00,mcc,61.73
2023-10-13T08:49:00,mcc,70.23
2023-10-13T08:50:00,mcc,60.15
2023-10-13T08:51:00,mcc,57.96
2023-10-13T08:52:00,mcc,60.08
2023-10-13T08:53:00,mcc,58.11
2023-10-13T08:54:00,mcc,58.18
2023-10-13T08:55:00,mcc,65.70
2023-10-13T08:56:00,mcc,58.60
2023-10-13T08:57:00,mcc,59.62
2023-10-13T08:58:00,mcc,56.41
2023-10-13T08:59:00,mcc,62.16
2023-10-13T09:00:00,mcc,61.67
2023-10-13T09:01:00,mcc,69.41
2023-10-13T09:02:00,mcc,59.84
2023-10-13T09:03:00,mcc,59.63
2023-10-13T09:04:00,mcc,61.28
2023-10-13T09:05:00,mcc,65.06
2023-10-13T09:06:00,mcc,58.17
2023-10-13T09:07:00,mcc,61.24
2023-10-13T09:08:00,mcc,56.73
2023-10-13T09:09:00,mcc,57.06
2023-10-13T09:10:00,mcc,54.99
2023-10-13T09:11:00,mcc,60.00
2023-10-13T09:12:00,mcc,57.97
2023-10-13T09:13:00,mcc,57.04
2023-10-13T09:14:00,mcc,57.95
2023-10-13T09:15:00,mcc,59.29
2023-10-13T09:16:00,mcc,60.35
2023-10-13T09:17:00,mcc,62.48
2023-10-13T09:18:00,mcc,63.08
2023-10-13T09:19:00,mcc,56.83
2023-10-13T09:20:00,mcc,55.14
2023-10-13T09:21:00,mcc,55.78
2023-10-13T09:22:00,mcc,61.56
2023-10-13T09:23:00,mcc,68.75
2023-10-13T09:24:00,mcc,77.45
2023-10-13T09:25:00,mcc,67.88
2023-10-13T09:26:00,mcc,72.77
2023-10-13T09:27:00,mcc,61.82
2023-10-13T09:28:00,mcc,57.81
2023-10-13T09:29:00,mcc,56.72
2023-10-13T09:30:00,mcc,53.78
2023-10-13T09:31:00,mcc,56.01
2023-10-13T09:32:00,mcc,69.66
2023-10-13T09:33:00,mcc,66.24
2023-10-13T09:34:00,mcc,58.86
2023-10-13T09:35:00,mcc,58.57
2023-10-13T09:36:00,mcc,57.22
2023-10-13T09:37:00,mcc,56.46
2023-10-13T09:38:00,mcc,65.34
2023-10-13T09:39:00,mcc,55.81
2023-10-13T09:40:00,mcc,61.08
2023-10-13T09:41:00,mcc,61.22
2023-10-13T09:42:00,mcc,62.87
2023-10-13T09:43:00,mcc,66.22
2023-10-13T09:44:00,mcc,70.58
2023-10-13T09:45:00,mcc,59.90
2023-10-13T09:46:00,mcc,57.42
2023-10-13T09:47:00,mcc,66.62
2023-10-13T09:48:00,mcc,63.76
2023-10-13T09:49:00,mcc,55.40
2023-10-13T09:50:00,mcc,55.94
2023-10-13T09:51:00,mcc,57.91
2023-10-13T09:52:00,mcc,61.89
2023-10-13T09:53:00,mcc,58.96
2023-10-13T09:54:00,mcc,62.44
2023-10-13T09:55:00,mcc,61.40
2023-10-13T09:56:00,mcc,58.46
2023-10-13T09:57:00,mcc,61.66
2023-10-13T09:58:00,mcc,61.27
2023-10-13T09:59:00,mcc,61.85
2023-10-13T10:00:00,mcc,64.64
2023-10-13T10:01:00,mcc,61.81
2023-10-13T10:02:00,mcc,65.97
2023-10-13T10:03:00,mcc,70.34
2023-10-13T10:04:00,mcc,60.99
2023-10-13T10:05:00,mcc,59.63
2023-10-13T10:06:00,mcc,60.15
2023-10-13T10:07:00,mcc,67.79
2023-10-13T10:08:00,mcc,58.21
2023-10-13T10:09:00,mcc,59.85
2023-10-13T10:10:00,mcc,61.92
2023-10-13T10:11:00,mcc,63.08
2023-10-13T10:12:00,mcc,57.51
2023-10-13T10:13:00,mcc,57.43
2023-10-13T10:14:00,mcc,57.55
2023-10-13T10:15:00,mcc,57.92
2023-10-13T10:16:00,mcc,62.67
2023-10-13T10:17:00,mcc,59.16
2023-10-13T10:18:00,mcc,57.56
2023-10-13T10:19:00,mcc,63.26
2023-10-13T10:20:00,mcc,60.10
2023-10-13T10:21:00,mcc,58.87
2023-10-13T10:22:00,mcc,69.52
2023-10-13T10:23:00,mcc,59.91
2023-10-13T10:24:00,mcc,57.72
2023-10-13T10:25:00,mcc,60.67
2023-10-13T10:26:00,mcc,59.06
2023-10-13T10:27:00,mcc,63.48
2023-10-13T10:28:00,mcc,62.30
2023-10-13T10:29:00,mcc,59.81
2023-10-13T10:30:00,mcc,73.48
2023-10-13T10:31:00,mcc,58.50
2023-10-13T10:32:00,mcc,60.18
2023-10-13T10:33:00,mcc,59.58
2023-10-13T10:34:00,mcc,70.07
2023-10-13T10:35:00,mcc,59.62
2023-10-13T10:36:00,mcc,60.19
2023-10-13T10:37:00,mcc,59.22
2023-10-13T10:38:00,mcc,63.51
2023-10-13T10:39:00,mcc,62.59
2023-10-13T10:40:00,mcc,82.48
2023-10-13T10:41:00,mcc,73.81
2023-10-13T10:42:00,mcc,64.99
2023-10-13T10:43:00,mcc,66.80
2023-10-13T10:44:00,mcc,65.46
2023-10-13T10:45:00,mcc,60.31
2023-10-13T10:46:00,mcc,61.21
2023-10-13T10:47:00,mcc,62.28
2023-10-13T10:48:00,mcc,71.43
2023-10-13T10:49:00,mcc,58.24
2023-10-13T10:50:00,mcc,58.82
2023-10-13T10:51:00,mcc,62.37
2023-10-13T10:52:00,mcc,63.06
2023-10-13T10:53:00,mcc,63.03
2023-10-13T10:54:00,mcc,62.59
2023-10-13T10:55:00,mcc,60.59
2023-10-13T10:56:00,mcc,60.32
2023-10-13T10:57:00,mcc,61.98
2023-10-13T10:58:00,mcc,61.30
2023-10-13T10:59:00,mcc,69.47
2023-10-13T11:00:00,mcc,62.27
2023-10-13T11:01:00,mcc,64.66
2023-10-13T11:02:00,mcc,63.01
2023-10-13T11:03:00,mcc,59.18
2023-10-13T11:04:00,mcc,76.39
2023-10-13T11:05:00,mcc,59.88
