#datetime,building,power
2024-02-15T00:01:00,atb,33.60
2024-02-15T00:02:00,atb,19.19
2024-02-15T00:04:00,atb,33.60
2024-02-15T00:06:00,atb,36.01
2024-02-15T00:08:00,atb,33.60
2024-02-15T00:10:00,atb,33.60
2024-02-15T00:11:00,atb,16.79
2024-02-15T00:13:00,atb,33.60
2024-02-15T00:15:00,atb,33.60
2024-02-15T00:17:00,atb,36.01
2024-02-15T00:19:00,atb,33.60
2024-02-15T00:20:00,atb,16.79
2024-02-15T00:22:00,atb,33.60
2024-02-15T00:25:00,atb,52.79
2024-02-15T00:27:00,atb,38.41
2024-02-15T00:28:00,atb,16.79
2024-02-15T00:30:00,atb,50.42
2024-02-15T00:32:00,atb,60.00
2024-02-15T00:34:00,atb,47.99
2024-02-15T00:35:00,atb,16.82
2024-02-15T00:37:00,atb,33.57
2024-02-15T00:39:00,atb,55.22
2024-02-15T00:41:00,atb,60.00
2024-02-15T00:42:00,atb,19.19
2024-02-15T00:44:00,atb,31.20
2024-02-15T00:45:00,atb,16.79
2024-02-15T00:46:00,atb,16.82
2024-02-15T00:48:00,atb,33.60
2024-02-15T00:49:00,atb,21.59
2024-02-15T00:50:00,atb,16.79
2024-02-15T00:52:00,atb,31.20
2024-02-15T00:53:00,atb,16.82
2024-02-15T00:55:00,atb,31.20
2024-02-15T00:57:00,atb,31.20
2024-02-15T00:58:00,atb,16.79
2024-02-15T01:00:00,atb,31.20
2024-02-15T01:02:00,atb,31.20
2024-02-15T01:04:00,atb,31.20
2024-02-15T01:06:00,atb,31.20
2024-02-15T01:08:00,atb,52.79
2024-02-15T01:09:00,atb,19.22
2024-02-15T01:10:00,atb,14.38
2024-02-15T01:12:00,atb,33.60
2024-02-15T01:14:00,atb,31.20
2024-02-15T01:16:00,atb,31.20
2024-02-15T01:18:00,atb,33.60
2024-02-15T01:20:00,atb,33.60
2024-02-15T01:22:00,atb,31.20
2024-02-15T01:23:00,atb,16.79
2024-02-15T01:25:00,atb,31.20
2024-02-15T01:27:00,atb,31.20
2024-02-15T01:28:00,atb,14.41
2024-02-15T01:30:00,atb,33.57
2024-02-15T01:32:00,atb,31.20
2024-02-15T01:34:00,atb,31.20
2024-02-15T01:36:00,atb,33.60
2024-02-15T01:38:00,atb,31.20
2024-02-15T01:40:00,atb,28.80
2024-02-15T01:42:00,atb,28.80
2024-02-15T01:44:00,atb,28.80
2024-02-15T01:45:00,atb,16.82
2024-02-15T01:47:00,atb,28.80
2024-02-15T01:48:00,atb,14.38
2024-02-15T01:50:00,atb,28.80
2024-02-15T01:52:00,atb,28.80
2024-02-15T01:54:00,atb,31.20
2024-02-15T01:56:00,atb,31.20
2024-02-15T01:58:00,atb,28.80
2024-02-15T01:59:00,atb,14.41
2024-02-15T02:01:00,atb,45.59
2024-02-15T02:02:00,atb,28.80
2024-02-15T02:04:00,atb,52.82
2024-02-15T02:06:00,atb,55.20
2024-02-15T02:07:00,atb,16.79
2024-02-15T02:09:00,atb,31.20
2024-02-15T02:10:00,atb,14.41
2024-02-15T02:12:00,atb,28.80
2024-02-15T02:14:00,atb,31.20
2024-02-15T02:16:00,atb,28.80
2024-02-15T02:17:00,atb,14.38
2024-02-15T02:19:00,atb,28.80
2024-02-15T02:21:00,atb,31.20
2024-02-15T02:23:00,atb,28.80
2024-02-15T02:25:00,atb,28.80
2024-02-15T02:26:00,atb,14.41
2024-02-15T02:28:00,atb,28.80
2024-02-15T02:29:00,atb,14.38
2024-02-15T02:31:00,atb,31.20
2024-02-15T02:32:00,atb,14.41
2024-02-15T02:34:00,atb,28.80
2024-02-15T02:36:00,atb,28.80
2024-02-15T02:37:00,atb,16.79
2024-02-15T02:39:00,atb,28.80
2024-02-15T02:41:00,atb,28.80
2024-02-15T02:42:00,atb,14.41
2024-02-15T02:44:00,atb,28.80
2024-02-15T02:46:00,atb,28.80
2024-02-15T02:48:00,atb,28.80
2024-02-15T02:49:00,atb,14.41
2024-02-15T02:51:00,atb,31.20
2024-02-15T02:53:00,atb,28.80
2024-02-15T02:54:00,atb,14.38
2024-02-15T02:56:00,atb,31.20
2024-02-15T02:57:00,atb,14.41
2024-02-15T02:59:00,atb,28.80
2024-02-15T03:01:00,atb,28.80
2024-02-15T03:02:00,atb,14.38
2024-02-15T03:03:00,atb,14.41
2024-02-15T03:05:00,atb,28.80
2024-02-15T03:07:00,atb,28.80
2024-02-15T03:09:00,atb,28.80
2024-02-15T03:11:00,atb,28.80
2024-02-15T03:13:00,atb,28.80
2024-02-15T03:14:00,atb,14.38
2024-02-15T03:15:00,atb,16.82
2024-02-15T03:17:00,atb,28.80
2024-02-15T03:18:00,atb,14.38
2024-02-15T03:20:00,atb,28.83
2024-02-15T03:21:00,atb,14.38
2024-02-15T03:23:00,atb,28.80
2024-02-15T03:24:00,atb,14.41
2024-02-15T03:26:00,atb,28.80
2024-02-15T03:28:00,atb,28.80
2024-02-15T03:29:00,atb,14.38
2024-02-15T03:31:00,atb,28.80
2024-02-15T03:33:00,atb,28.80
2024-02-15T03:34:00,atb,14.41
2024-02-15T03:36:00,atb,28.80
2024-02-15T03:38:00,atb,26.40
2024-02-15T03:39:00,atb,14.38
2024-02-15T03:41:00,atb,28.83
2024-02-15T03:43:00,atb,28.80
2024-02-15T03:44:00,atb,14.38
2024-02-15T03:46:00,atb,26.40
2024-02-15T03:47:00,atb,14.41
2024-02-15T03:48:00,atb,19.19
2024-02-15T03:50:00,atb,28.80
2024-02-15T03:51:00,atb,21.59
2024-02-15T03:53:00,atb,55.22
2024-02-15T03:55:00,atb,79.19
2024-02-15T03:57:00,atb,52.79
2024-02-15T03:59:00,atb,28.80
2024-02-15T04:00:00,atb,14.41
2024-02-15T04:02:00,atb,28.80
2024-02-15T04:03:00,atb,14.38
2024-02-15T04:05:00,atb,31.20
2024-02-15T04:06:00,atb,14.41
2024-02-15T04:08:00,atb,28.80
2024-02-15T04:10:00,atb,28.80
2024-02-15T04:11:00,atb,14.38
2024-02-15T04:13:00,atb,28.80
2024-02-15T04:15:00,atb,28.80
2024-02-15T04:17:00,atb,28.80
2024-02-15T04:19:00,atb,31.20
2024-02-15T04:21:00,atb,28.80
2024-02-15T04:22:00,atb,14.41
2024-02-15T04:24:00,atb,28.80
2024-02-15T04:25:00,atb,16.79
2024-02-15T04:26:00,atb,14.41
2024-02-15T04:28:00,atb,28.80
2024-02-15T04:30:00,atb,28.80
2024-02-15T04:32:00,atb,28.80
2024-02-15T04:33:00,atb,14.41
2024-02-15T04:35:00,atb,28.80
2024-02-15T04:37:00,atb,31.20
2024-02-15T04:39:00,atb,28.80
2024-02-15T04:41:00,atb,28.80
2024-02-15T04:42:00,atb,14.38
2024-02-15T04:44:00,atb,28.80
2024-02-15T04:45:00,atb,14.41
2024-02-15T04:47:00,atb,28.80
2024-02-15T04:48:00,atb,14.38
2024-02-15T04:50:00,atb,31.20
2024-02-15T04:51:00,atb,14.41
2024-02-15T04:53:00,atb,28.80
2024-02-15T04:54:00,atb,14.38
2024-02-15T04:56:00,atb,28.80
2024-02-15T04:57:00,atb,14.41
2024-02-15T04:59:00,atb,28.80
2024-02-15T05:00:00,atb,14.41
2024-02-15T05:02:00,atb,28.80
2024-02-15T05:04:00,atb,28.80
2024-02-15T05:05:00,atb,14.38
2024-02-15T05:06:00,atb,14.41
2024-02-15T05:08:00,atb,26.40
2024-02-15T05:10:00,atb,28.80
2024-02-15T05:12:00,atb,28.80
2024-02-15T05:14:00,atb,28.80
2024-02-15T05:15:00,atb,14.38
2024-02-15T05:17:00,atb,28.80
2024-02-15T05:18:00,atb,14.41
2024-02-15T05:20:00,atb,43.21
2024-02-15T05:22:00,atb,52.79
2024-02-15T05:24:00,atb,50.39
2024-02-15T05:25:00,atb,14.41
2024-02-15T05:27:00,atb,28.80
2024-02-15T05:29:00,atb,28.80
2024-02-15T05:30:00,atb,14.38
2024-02-15T05:32:00,atb,31.20
2024-02-15T05:33:00,atb,14.41
2024-02-15T05:34:00,atb,14.38
2024-02-15T05:36:00,atb,31.20
2024-02-15T05:37:00,atb,14.41
2024-02-15T05:39:00,atb,31.20
2024-02-15T05:41:00,atb,28.80
2024-02-15T05:43:00,atb,31.20
2024-02-15T05:45:00,atb,28.80
2024-02-15T05:47:00,atb,28.80
2024-02-15T05:48:00,atb,16.79
2024-02-15T05:50:00,atb,28.80
2024-02-15T05:51:00,atb,14.41
2024-02-15T05:53:00,atb,28.80
2024-02-15T05:55:00,atb,28.80
2024-02-15T05:57:00,atb,28.80
2024-02-15T05:58:00,atb,16.79
2024-02-15T05:59:00,atb,14.41
2024-02-15T06:00:00,atb,14.38
2024-02-15T06:02:00,atb,28.80
2024-02-15T06:03:00,atb,14.41
2024-02-15T06:05:00,atb,28.80
2024-02-15T06:06:00,atb,14.38
2024-02-15T06:08:00,atb,28.80
2024-02-15T06:10:00,atb,31.20
2024-02-15T06:11:00,atb,14.41
2024-02-15T06:13:00,atb,28.80
2024-02-15T06:14:00,atb,14.41
2024-02-15T06:15:00,atb,14.38
2024-02-15T06:17:00,atb,28.80
2024-02-15T06:18:00,atb,14.41
2024-02-15T06:20:00,atb,28.80
2024-02-15T06:21:00,atb,14.38
2024-02-15T06:23:00,atb,28.80
2024-02-15T06:24:00,atb,14.41
2024-02-15T06:26:00,atb,28.80
2024-02-15T06:27:00,atb,14.38
2024-02-15T06:29:00,atb,28.80
2024-02-15T06:30:00,atb,14.41
2024-02-15T06:32:00,atb,28.80
2024-02-15T06:33:00,atb,14.38
2024-02-15T06:35:00,atb,28.80
2024-02-15T06:36:00,atb,14.41
2024-02-15T06:38:00,atb,28.80
2024-02-15T06:40:00,atb,28.80
2024-02-15T06:42:00,atb,45.62
2024-02-15T06:44:00,atb,52.79
2024-02-15T06:46:00,atb,33.60
2024-02-15T06:48:00,atb,28.80
2024-02-15T06:50:00,atb,28.80
2024-02-15T06:51:00,atb,11.98
2024-02-15T06:53:00,atb,28.80
2024-02-15T06:54:00,atb,14.41
2024-02-15T06:55:00,atb,11.98
2024-02-15T06:57:00,atb,28.83
2024-02-15T06:58:00,atb,14.38
2024-02-15T06:59:00,atb,14.41
2024-02-15T07:01:00,atb,26.40
2024-02-15T07:02:00,atb,14.38
2024-02-15T07:03:00,atb,14.41
2024-02-15T07:05:00,atb,28.80
2024-02-15T07:06:00,atb,14.38
2024-02-15T07:08:00,atb,31.20
2024-02-15T07:09:00,atb,14.41
2024-02-15T07:11:00,atb,28.80
2024-02-15T07:13:00,atb,28.80
2024-02-15T07:15:00,atb,28.80
2024-02-15T07:16:00,atb,14.38
2024-02-15T07:18:00,atb,28.80
2024-02-15T07:20:00,atb,31.20
2024-02-15T07:22:00,atb,28.80
2024-02-15T07:24:00,atb,28.80
2024-02-15T07:25:00,atb,14.41
2024-02-15T07:27:00,atb,31.20
2024-02-15T07:28:00,atb,14.38
2024-02-15T07:30:00,atb,38.41
2024-02-15T07:32:00,atb,55.20
2024-02-15T07:34:00,atb,55.22
2024-02-15T07:36:00,atb,38.38
2024-02-15T07:37:00,atb,14.41
2024-02-15T07:39:00,atb,31.20
2024-02-15T07:41:00,atb,28.80
2024-02-15T07:42:00,atb,14.38
2024-02-15T07:44:00,atb,31.20
2024-02-15T07:45:00,atb,14.41
2024-02-15T07:47:00,atb,28.80
2024-02-15T07:49:00,atb,31.20
2024-02-15T07:50:00,atb,14.38
2024-02-15T07:52:00,atb,31.20
2024-02-15T07:54:00,atb,28.80
2024-02-15T07:55:00,atb,14.41
2024-02-15T07:57:00,atb,36.01
2024-02-15T07:59:00,atb,35.98
2024-02-15T08:00:00,atb,16.82
2024-02-15T08:01:00,atb,16.79
2024-02-15T08:03:00,atb,31.20
2024-02-15T08:05:00,atb,31.20
2024-02-15T08:07:00,atb,33.60
2024-02-15T08:09:00,atb,31.20
2024-02-15T08:11:00,atb,33.60
2024-02-15T08:13:00,atb,33.60
2024-02-15T08:14:00,atb,14.38
2024-02-15T08:15:00,atb,14.41
2024-02-15T08:17:00,atb,31.20
2024-02-15T08:19:00,atb,31.20
2024-02-15T08:21:00,atb,31.20
2024-02-15T08:23:00,atb,33.60
2024-02-15T08:25:00,atb,28.80
2024-02-15T08:26:00,atb,14.38
2024-02-15T08:27:00,atb,14.41
2024-02-15T08:29:00,atb,31.20
2024-02-15T08:30:00,atb,16.79
2024-02-15T08:32:00,atb,28.80
2024-02-15T08:33:00,atb,14.41
2024-02-15T08:35:00,atb,33.60
2024-02-15T08:37:00,atb,33.57
2024-02-15T08:39:00,atb,48.02
2024-02-15T08:40:00,atb,26.40
2024-02-15T08:42:00,atb,55.20
2024-02-15T08:44:00,atb,45.62
2024-02-15T08:46:00,atb,33.57
2024-02-15T08:47:00,atb,16.82
2024-02-15T08:49:00,atb,33.60
2024-02-15T08:51:00,atb,31.20
2024-02-15T08:53:00,atb,31.20
2024-02-15T08:54:00,atb,16.79
2024-02-15T08:56:00,atb,31.20
2024-02-15T08:58:00,atb,28.80
2024-02-15T09:00:00,atb,31.20
2024-02-15T09:01:00,atb,16.82
2024-02-15T09:03:00,atb,45.59
2024-02-15T09:05:00,atb,55.20
2024-02-15T09:07:00,atb,33.60
2024-02-15T09:08:00,atb,14.41
2024-02-15T09:10:00,atb,31.20
2024-02-15T09:12:00,atb,31.17
2024-02-15T09:14:00,atb,31.20
2024-02-15T09:16:00,atb,31.20
2024-02-15T09:17:00,atb,16.82
2024-02-15T09:18:00,atb,19.19
2024-02-15T09:20:00,atb,33.60
2024-02-15T09:21:00,atb,19.19
2024-02-15T09:23:00,atb,40.81
2024-02-15T09:25:00,atb,52.79
2024-02-15T09:27:00,atb,60.00
2024-02-15T09:28:00,atb,28.80
2024-02-15T09:29:00,atb,31.20
2024-02-15T09:31:00,atb,43.21
2024-02-15T09:33:00,atb,38.41
2024-02-15T09:34:00,atb,16.79
2024-02-15T09:35:00,atb,14.41
2024-02-15T09:37:00,atb,31.20
2024-02-15T09:39:00,atb,31.17
2024-02-15T09:40:00,atb,19.22
2024-02-15T09:42:00,atb,31.20
2024-02-15T09:43:00,atb,16.79
2024-02-15T09:44:00,atb,14.41
2024-02-15T09:46:00,atb,31.20
2024-02-15T09:47:00,atb,14.38
2024-02-15T09:48:00,atb,16.82
2024-02-15T09:50:00,atb,31.20
2024-02-15T09:52:00,atb,33.60
2024-02-15T09:53:00,atb,16.79
2024-02-15T09:55:00,atb,36.01
2024-02-15T09:56:00,atb,14.38
2024-02-15T09:57:00,atb,16.82
2024-02-15T09:59:00,atb,28.80
2024-02-15T10:01:00,atb,31.20
2024-02-15T10:03:00,atb,31.20
2024-02-15T10:05:00,atb,31.20
2024-02-15T10:07:00,atb,28.80
2024-02-15T10:09:00,atb,31.20
2024-02-15T10:10:00,atb,16.79
2024-02-15T10:12:00,atb,28.80
2024-02-15T10:13:00,atb,14.41
2024-02-15T10:15:00,atb,31.20
2024-02-15T10:17:00,atb,35.98
2024-02-15T10:18:00,atb,14.41
2024-02-15T10:20:00,atb,31.20
2024-02-15T10:21:00,atb,14.38
2024-02-15T10:23:00,atb,36.01
2024-02-15T10:25:00,atb,31.20
2024-02-15T10:27:00,atb,31.20
2024-02-15T10:28:00,atb,14.41
2024-02-15T10:30:00,atb,31.20
2024-02-15T10:32:00,atb,31.20
2024-02-15T10:33:00,atb,14.38
2024-02-15T10:35:00,atb,38.41
2024-02-15T10:36:00,atb,28.80
2024-02-15T10:38:00,atb,55.20
2024-02-15T10:39:00,atb,16.79
2024-02-15T10:40:00,atb,16.82
2024-02-15T10:42:00,atb,31.20
2024-02-15T10:44:00,atb,28.80
2024-02-15T10:45:00,atb,16.79
2024-02-15T10:47:00,atb,28.80
2024-02-15T10:49:00,atb,31.20
2024-02-15T10:50:00,atb,14.41
2024-02-15T10:51:00,atb,14.38
2024-02-15T10:53:00,atb,31.20
2024-02-15T10:54:00,atb,16.82
2024-02-15T10:56:00,atb,38.38
2024-02-15T10:57:00,atb,26.43
2024-02-15T10:59:00,atb,55.20
2024-02-15T11:01:00,atb,50.39
2024-02-15T11:02:00,atb,14.41
2024-02-15T11:04:00,atb,38.38
2024-02-15T11:06:00,atb,33.60
2024-02-15T11:07:00,atb,14.41
2024-02-15T11:09:00,atb,28.80
2024-02-15T11:11:00,atb,31.20
2024-02-15T11:12:00,atb,23.99
2024-02-15T11:14:00,atb,36.01
2024-02-15T11:16:00,atb,36.01
2024-02-15T11:18:00,atb,52.79
2024-02-15T11:20:00,atb,55.20
2024-02-15T11:21:00,atb,14.38
2024-02-15T11:23:00,atb,31.20
2024-02-15T11:24:00,atb,14.41
2024-02-15T11:26:00,atb,38.41
2024-02-15T11:28:00,atb,31.20
2024-02-15T11:30:00,atb,31.20
2024-02-15T11:31:00,atb,14.38
2024-02-15T11:33:00,atb,31.20
2024-02-15T11:35:00,atb,31.20
2024-02-15T11:37:00,atb,38.41
2024-02-15T11:39:00,atb,33.60
2024-02-15T11:41:00,atb,33.57
2024-02-15T11:43:00,atb,33.60
2024-02-15T11:45:00,atb,33.60
2024-02-15T11:47:00,atb,40.81
2024-02-15T11:48:00,atb,16.79
2024-02-15T11:50:00,atb,33.60
2024-02-15T11:52:00,atb,31.20
2024-02-15T11:54:00,atb,33.60
2024-02-15T11:55:00,atb,19.19
2024-02-15T11:57:00,atb,33.60
2024-02-15T11:59:00,atb,57.60
2024-02-15T12:01:00,atb,57.60
2024-02-15T12:03:00,atb,33.60
2024-02-15T12:05:00,atb,31.20
2024-02-15T12:07:00,atb,31.20
2024-02-15T12:09:00,atb,31.20
2024-02-15T12:11:00,atb,31.20
2024-02-15T12:12:00,atb,16.82
2024-02-15T12:14:00,atb,35.98
2024-02-15T12:16:00,atb,36.01
2024-02-15T12:17:00,atb,21.59
2024-02-15T12:19:00,atb,31.20
2024-02-15T12:20:00,atb,16.82
2024-02-15T12:21:00,atb,16.79
2024-02-15T12:23:00,atb,31.20
2024-02-15T12:25:00,atb,31.20
2024-02-15T12:27:00,atb,40.81
2024-02-15T12:29:00,atb,33.60
2024-02-15T12:30:00,atb,14.38
2024-02-15T12:32:00,atb,62.40
2024-02-15T12:33:00,atb,38.41
2024-02-15T12:35:00,atb,64.80
2024-02-15T12:37:00,atb,55.20
2024-02-15T12:38:00,atb,21.59
2024-02-15T12:40:00,atb,33.60
2024-02-15T12:41:00,atb,16.82
2024-02-15T12:43:00,atb,35.98
2024-02-15T12:44:00,atb,16.82
2024-02-15T12:45:00,atb,19.19
2024-02-15T12:47:00,atb,33.60
2024-02-15T12:49:00,atb,38.41
2024-02-15T12:51:00,atb,31.20
2024-02-15T12:53:00,atb,35.98
2024-02-15T12:54:00,atb,16.82
2024-02-15T12:56:00,atb,40.81
2024-02-15T12:58:00,atb,31.20
2024-02-15T13:00:00,atb,33.57
2024-02-15T13:01:00,atb,21.62
2024-02-15T13:03:00,atb,35.98
2024-02-15T13:04:00,atb,16.82
2024-02-15T13:06:00,atb,31.20
2024-02-15T13:08:00,atb,43.18
2024-02-15T13:10:00,atb,60.00
2024-02-15T13:12:00,atb,45.62
2024-02-15T13:13:00,atb,16.79
2024-02-15T13:15:00,atb,31.20
2024-02-15T13:16:00,atb,16.82
2024-02-15T13:18:00,atb,31.20
2024-02-15T13:20:00,atb,36.01
2024-02-15T13:21:00,atb,16.79
2024-02-15T13:23:00,atb,33.60
2024-02-15T13:24:00,atb,16.79
2024-02-15T13:26:00,atb,36.01
2024-02-15T13:27:00,atb,16.82
2024-02-15T13:29:00,atb,33.57
2024-02-15T13:30:00,atb,21.62
2024-02-15T13:31:00,atb,16.79
2024-02-15T13:32:00,atb,14.41
2024-02-15T13:34:00,atb,33.60
2024-02-15T13:35:00,atb,16.79
2024-02-15T13:37:00,atb,31.20
2024-02-15T13:38:00,atb,16.79
2024-02-15T13:39:00,atb,14.41
2024-02-15T13:41:00,atb,33.60
2024-02-15T13:42:00,atb,14.38
2024-02-15T13:44:00,atb,33.60
2024-02-15T13:46:00,atb,31.20
2024-02-15T13:47:00,atb,16.82
2024-02-15T13:49:00,atb,31.20
2024-02-15T13:51:00,atb,33.57
2024-02-15T13:53:00,atb,33.60
2024-02-15T13:55:00,atb,31.20
2024-02-15T13:57:00,atb,31.20
2024-02-15T13:59:00,atb,31.20
2024-02-15T14:01:00,atb,33.60
2024-02-15T14:03:00,atb,31.20
2024-02-15T14:05:00,atb,33.60
2024-02-15T14:07:00,atb,47.99
2024-02-15T14:09:00,atb,48.02
2024-02-15T14:11:00,atb,55.20
2024-02-15T14:12:00,atb,14.38
2024-02-15T14:14:00,atb,38.41
2024-02-15T14:16:00,atb,36.01
2024-02-15T14:18:00,atb,36.01
2024-02-15T14:20:00,atb,33.60
2024-02-15T14:22:00,atb,38.38
2024-02-15T14:23:00,atb,14.41
2024-02-15T14:25:00,atb,31.20
2024-02-15T14:27:00,atb,36.01
2024-02-15T14:29:00,atb,47.99
2024-02-15T14:30:00,atb,33.60
2024-02-15T14:32:00,atb,79.19
2024-02-15T14:33:00,atb,28.80
2024-02-15T14:35:00,atb,60.00
2024-02-15T14:37:00,atb,38.41
2024-02-15T14:38:00,atb,16.79
2024-02-15T14:40:00,atb,36.01
2024-02-15T14:42:00,atb,36.01
2024-02-15T14:43:00,atb,14.41
2024-02-15T14:46:00,atb,71.98
2024-02-15T14:48:00,atb,31.20
2024-02-15T14:50:00,atb,31.20
2024-02-15T14:51:00,atb,16.79
2024-02-15T14:53:00,atb,31.20
2024-02-15T14:54:00,atb,14.41
2024-02-15T14:56:00,atb,33.60
2024-02-15T14:58:00,atb,31.20
2024-02-15T14:59:00,atb,16.79
2024-02-15T15:01:00,atb,31.20
2024-02-15T15:03:00,atb,33.60
2024-02-15T15:05:00,atb,33.60
2024-02-15T15:06:00,atb,14.38
2024-02-15T15:08:00,atb,33.60
2024-02-15T15:10:00,atb,33.60
2024-02-15T15:11:00,atb,14.41
2024-02-15T15:12:00,atb,16.79
2024-02-15T15:14:00,atb,38.41
2024-02-15T15:15:00,atb,16.79
2024-02-15T15:17:00,atb,33.60
2024-02-15T15:18:00,atb,19.22
2024-02-15T15:20:00,atb,33.57
2024-02-15T15:22:00,atb,31.20
2024-02-15T15:24:00,atb,31.20
2024-02-15T15:25:00,atb,16.82
2024-02-15T15:27:00,atb,33.60
2024-02-15T15:28:00,atb,14.38
2024-02-15T15:29:00,atb,21.62
2024-02-15T15:31:00,atb,28.80
2024-02-15T15:33:00,atb,43.18
2024-02-15T15:34:00,atb,26.40
2024-02-15T15:36:00,atb,36.01
2024-02-15T15:38:00,atb,36.01
2024-02-15T15:40:00,atb,36.01
2024-02-15T15:41:00,atb,14.38
2024-02-15T15:42:00,atb,16.82
2024-02-15T15:44:00,atb,35.98
2024-02-15T15:45:00,atb,16.82
2024-02-15T15:47:00,atb,52.79
2024-02-15T15:49:00,atb,57.60
2024-02-15T15:51:00,atb,40.81
2024-02-15T15:53:00,atb,31.20
2024-02-15T15:55:00,atb,33.60
2024-02-15T15:57:00,atb,35.98
2024-02-15T15:59:00,atb,31.20
2024-02-15T16:01:00,atb,31.20
2024-02-15T16:02:00,atb,14.41
2024-02-15T16:04:00,atb,31.20
2024-02-15T16:06:00,atb,33.60
2024-02-15T16:08:00,atb,38.38
2024-02-15T16:10:00,atb,50.42
2024-02-15T16:11:00,atb,16.79
2024-02-15T16:12:00,atb,19.22
2024-02-15T16:14:00,atb,33.57
2024-02-15T16:15:00,atb,14.41
2024-02-15T16:16:00,atb,16.79
2024-02-15T16:18:00,atb,31.20
2024-02-15T16:19:00,atb,21.62
2024-02-15T16:21:00,atb,33.60
2024-02-15T16:22:00,atb,19.19
2024-02-15T16:24:00,atb,36.01
2024-02-15T16:25:00,atb,26.40
2024-02-15T16:27:00,atb,50.39
2024-02-15T16:29:00,atb,62.40
2024-02-15T16:31:00,atb,55.20
2024-02-15T16:33:00,atb,31.20
2024-02-15T16:35:00,atb,38.41
2024-02-15T16:37:00,atb,33.60
2024-02-15T16:38:00,atb,16.79
2024-02-15T16:40:00,atb,36.01
2024-02-15T16:41:00,atb,16.79
2024-02-15T16:43:00,atb,36.01
2024-02-15T16:45:00,atb,36.01
2024-02-15T16:47:00,atb,33.60
2024-02-15T16:49:00,atb,33.60
2024-02-15T16:50:00,atb,16.79
2024-02-15T16:52:00,atb,36.01
2024-02-15T16:54:00,atb,36.01
2024-02-15T16:56:00,atb,33.60
2024-02-15T16:57:00,atb,19.19
2024-02-15T16:58:00,atb,23.99
2024-02-15T16:59:00,atb,16.82
2024-02-15T17:01:00,atb,38.38
2024-02-15T17:02:00,atb,16.82
2024-02-15T17:04:00,atb,36.01
2024-02-15T17:06:00,atb,35.98
2024-02-15T17:07:00,atb,21.62
2024-02-15T17:09:00,atb,36.01
2024-02-15T17:11:00,atb,35.98
2024-02-15T17:12:00,atb,16.82
2024-02-15T17:13:00,atb,19.19
2024-02-15T17:14:00,atb,16.82
2024-02-15T17:16:00,atb,35.98
2024-02-15T17:18:00,atb,33.60
2024-02-15T17:20:00,atb,45.62
2024-02-15T17:21:00,atb,16.79
2024-02-15T17:23:00,atb,52.79
2024-02-15T17:24:00,atb,28.80
2024-02-15T17:25:00,atb,26.43
2024-02-15T17:27:00,atb,35.98
2024-02-15T17:28:00,atb,19.22
2024-02-15T17:30:00,atb,36.01
2024-02-15T17:31:00,atb,19.19
2024-02-15T17:32:00,atb,16.79
2024-02-15T17:34:00,atb,36.01
2024-02-15T17:35:00,atb,19.22
2024-02-15T17:36:00,atb,19.19
2024-02-15T17:38:00,atb,36.01
2024-02-15T17:40:00,atb,38.38
2024-02-15T17:41:00,atb,16.82
2024-02-15T17:43:00,atb,38.41
2024-02-15T17:44:00,atb,16.79
2024-02-15T17:46:00,atb,36.01
2024-02-15T17:48:00,atb,38.41
2024-02-15T17:50:00,atb,35.98
2024-02-15T17:52:00,atb,36.01
2024-02-15T17:54:00,atb,36.01
2024-02-15T17:55:00,atb,16.79
2024-02-15T17:57:00,atb,38.41
2024-02-15T17:59:00,atb,38.41
2024-02-15T18:01:00,atb,36.01
2024-02-15T18:02:00,atb,21.59
2024-02-15T18:04:00,atb,36.01
2024-02-15T18:06:00,atb,43.18
2024-02-15T18:07:00,atb,16.82
2024-02-15T18:08:00,atb,19.19
2024-02-15T18:10:00,atb,43.21
2024-02-15T18:12:00,atb,40.78
2024-02-15T18:14:00,atb,40.81
2024-02-15T18:15:00,atb,21.59
2024-02-15T18:17:00,atb,48.02
2024-02-15T18:19:00,atb,67.18
2024-02-15T18:21:00,atb,67.21
2024-02-15T18:22:00,atb,36.01
2024-02-15T18:24:00,atb,38.41
2024-02-15T18:25:00,atb,19.19
2024-02-15T18:27:00,atb,40.81
2024-02-15T18:29:00,atb,38.38
2024-02-15T18:31:00,atb,38.41
2024-02-15T18:33:00,atb,40.81
2024-02-15T18:35:00,atb,38.38
2024-02-15T18:36:00,atb,19.22
2024-02-15T18:38:00,atb,40.78
2024-02-15T18:40:00,atb,38.41
2024-02-15T18:41:00,atb,19.19
2024-02-15T18:43:00,atb,40.81
2024-02-15T18:44:00,atb,21.59
2024-02-15T18:46:00,atb,38.41
2024-02-15T18:48:00,atb,40.81
2024-02-15T18:50:00,atb,43.18
2024-02-15T18:52:00,atb,55.20
2024-02-15T18:53:00,atb,45.62
2024-02-15T18:55:00,atb,72.01
2024-02-15T18:56:00,atb,43.18
2024-02-15T18:57:00,atb,36.01
2024-02-15T18:59:00,atb,40.81
2024-02-15T19:01:00,atb,43.18
2024-02-15T19:03:00,atb,43.21
2024-02-15T19:05:00,atb,45.59
2024-02-15T19:06:00,atb,26.40
2024-02-15T19:08:00,atb,40.81
2024-02-15T19:09:00,atb,21.59
2024-02-15T19:11:00,atb,40.81
2024-02-15T19:12:00,atb,19.19
2024-02-15T19:14:00,atb,40.81
