#datetime,building,power
2023-02-28T00:00:00,ptr,19.80
2023-02-28T00:02:00,ptr,20.39
2023-02-28T00:04:00,ptr,17.40
2023-02-28T00:06:00,ptr,19.80
2023-02-28T00:08:00,ptr,20.39
2023-02-28T00:10:00,ptr,17.40
2023-02-28T00:12:00,ptr,19.80
2023-02-28T00:14:00,ptr,20.39
2023-02-28T00:16:00,ptr,20.42
2023-02-28T00:18:00,ptr,19.78
2023-02-28T00:19:00,ptr,9.02
2023-02-28T00:21:00,ptr,16.79
2023-02-28T00:23:00,ptr,20.39
2023-02-28T00:24:00,ptr,8.41
2023-02-28T00:26:00,ptr,20.39
2023-02-28T00:28:00,ptr,17.40
2023-02-28T00:30:00,ptr,19.80
2023-02-28T00:32:00,ptr,20.42
2023-02-28T00:34:00,ptr,17.37
2023-02-28T00:36:00,ptr,19.80
2023-02-28T00:38:00,ptr,17.40
2023-02-28T00:40:00,ptr,20.42
2023-02-28T00:42:00,ptr,17.37
2023-02-28T00:44:00,ptr,16.82
2023-02-28T00:46:00,ptr,20.39
2023-02-28T00:48:00,ptr,20.42
2023-02-28T00:50:00,ptr,16.79
2023-02-28T00:52:00,ptr,20.39
2023-02-28T00:54:00,ptr,20.42
2023-02-28T00:56:00,ptr,16.79
2023-02-28T00:58:00,ptr,17.40
2023-02-28T01:00:00,ptr,17.40
2023-02-28T01:02:00,ptr,20.39
2023-02-28T01:04:00,ptr,19.80
2023-02-28T01:06:00,ptr,20.39
2023-02-28T01:07:00,ptr,11.40
2023-02-28T01:09:00,ptr,17.40
2023-02-28T01:11:00,ptr,17.40
2023-02-28T01:13:00,ptr,19.80
2023-02-28T01:15:00,ptr,17.40
2023-02-28T01:17:00,ptr,20.39
2023-02-28T01:19:00,ptr,16.82
2023-02-28T01:20:00,ptr,11.98
2023-02-28T01:22:00,ptr,16.82
2023-02-28T01:24:00,ptr,20.39
2023-02-28T01:26:00,ptr,20.42
2023-02-28T01:27:00,ptr,8.38
2023-02-28T01:29:00,ptr,17.40
2023-02-28T01:31:00,ptr,19.80
2023-02-28T01:33:00,ptr,17.40
2023-02-28T01:35:00,ptr,20.39
2023-02-28T01:37:00,ptr,17.40
2023-02-28T01:38:00,ptr,8.41
2023-02-28T01:40:00,ptr,20.39
2023-02-28T01:42:00,ptr,19.80
2023-02-28T01:43:00,ptr,8.99
2023-02-28T01:45:00,ptr,19.80
2023-02-28T01:47:00,ptr,17.40
2023-02-28T01:49:00,ptr,17.40
2023-02-28T01:51:00,ptr,17.40
2023-02-28T01:53:00,ptr,19.80
2023-02-28T01:55:00,ptr,17.40
2023-02-28T01:56:00,ptr,8.38
2023-02-28T01:58:00,ptr,20.42
2023-02-28T01:59:00,ptr,8.38
2023-02-28T02:01:00,ptr,20.42
2023-02-28T02:03:00,ptr,17.40
2023-02-28T02:05:00,ptr,17.40
2023-02-28T02:07:00,ptr,16.79
2023-02-28T02:09:00,ptr,14.38
2023-02-28T02:10:00,ptr,9.02
2023-02-28T02:11:00,ptr,8.38
2023-02-28T02:12:00,ptr,9.02
2023-02-28T02:14:00,ptr,14.38
2023-02-28T02:15:00,ptr,8.41
2023-02-28T02:17:00,ptr,17.40
2023-02-28T02:19:00,ptr,17.40
2023-02-28T02:21:00,ptr,16.79
2023-02-28T02:23:00,ptr,14.41
2023-02-28T02:25:00,ptr,17.40
2023-02-28T02:27:00,ptr,14.38
2023-02-28T02:28:00,ptr,8.99
2023-02-28T02:30:00,ptr,16.82
2023-02-28T02:32:00,ptr,14.38
2023-02-28T02:33:00,ptr,8.99
2023-02-28T02:35:00,ptr,17.40
2023-02-28T02:36:00,ptr,8.41
2023-02-28T02:38:00,ptr,17.40
2023-02-28T02:39:00,ptr,8.41
2023-02-28T02:40:00,ptr,6.01
2023-02-28T02:42:00,ptr,17.37
2023-02-28T02:44:00,ptr,16.82
2023-02-28T02:45:00,ptr,6.01
2023-02-28T02:47:00,ptr,17.40
2023-02-28T02:48:00,ptr,8.38
2023-02-28T02:50:00,ptr,14.41
2023-02-28T02:52:00,ptr,17.40
2023-02-28T02:54:00,ptr,17.40
2023-02-28T02:56:00,ptr,17.40
2023-02-28T02:58:00,ptr,14.38
2023-02-28T02:59:00,ptr,8.41
2023-02-28T03:01:00,ptr,17.40
2023-02-28T03:03:00,ptr,14.38
2023-02-28T03:04:00,ptr,8.41
2023-02-28T03:06:00,ptr,14.41
2023-02-28T03:08:00,ptr,17.37
2023-02-28T03:10:00,ptr,17.40
2023-02-28T03:12:00,ptr,14.41
2023-02-28T03:14:00,ptr,17.40
2023-02-28T03:16:00,ptr,16.79
2023-02-28T03:17:00,ptr,6.01
2023-02-28T03:19:00,ptr,17.40
2023-02-28T03:21:00,ptr,14.38
2023-02-28T03:23:00,ptr,14.41
2023-02-28T03:25:00,ptr,17.40
2023-02-28T03:27:00,ptr,14.38
2023-02-28T03:29:00,ptr,16.82
2023-02-28T03:31:00,ptr,17.40
2023-02-28T03:33:00,ptr,14.38
2023-02-28T03:35:00,ptr,14.41
2023-02-28T03:36:00,ptr,8.99
2023-02-28T03:38:00,ptr,14.41
2023-02-28T03:39:00,ptr,8.38
2023-02-28T03:41:00,ptr,14.41
2023-02-28T03:43:00,ptr,17.40
2023-02-28T03:44:00,ptr,5.39
2023-02-28T03:46:00,ptr,17.40
2023-02-28T03:47:00,ptr,8.99
2023-02-28T03:49:00,ptr,14.41
2023-02-28T03:51:00,ptr,16.79
2023-02-28T03:52:00,ptr,8.99
2023-02-28T03:54:00,ptr,14.41
2023-02-28T03:56:00,ptr,14.38
2023-02-28T03:58:00,ptr,17.40
2023-02-28T03:59:00,ptr,8.41
2023-02-28T04:01:00,ptr,14.41
2023-02-28T04:02:00,ptr,8.38
2023-02-28T04:04:00,ptr,14.41
2023-02-28T04:07:00,ptr,26.40
2023-02-28T04:09:00,ptr,14.38
2023-02-28T04:11:00,ptr,16.82
2023-02-28T04:13:00,ptr,14.38
2023-02-28T04:15:00,ptr,14.41
2023-02-28T04:16:00,ptr,8.99
2023-02-28T04:17:00,ptr,8.41
2023-02-28T04:19:00,ptr,14.38
2023-02-28T04:20:00,ptr,9.02
2023-02-28T04:22:00,ptr,14.38
2023-02-28T04:24:00,ptr,16.79
2023-02-28T04:26:00,ptr,14.41
2023-02-28T04:27:00,ptr,8.99
2023-02-28T04:29:00,ptr,14.41
2023-02-28T04:31:00,ptr,14.38
2023-02-28T04:33:00,ptr,17.40
2023-02-28T04:34:00,ptr,5.39
2023-02-28T04:36:00,ptr,17.40
2023-02-28T04:38:00,ptr,14.41
2023-02-28T04:40:00,ptr,14.38
2023-02-28T04:42:00,ptr,17.40
2023-02-28T04:43:00,ptr,8.41
2023-02-28T04:45:00,ptr,14.41
2023-02-28T04:47:00,ptr,17.40
2023-02-28T04:48:00,ptr,5.98
2023-02-28T04:49:00,ptr,8.41
2023-02-28T04:51:00,ptr,14.41
2023-02-28T04:53:00,ptr,17.37
2023-02-28T04:55:00,ptr,14.41
2023-02-28T04:57:00,ptr,17.40
2023-02-28T04:59:00,ptr,14.38
2023-02-28T05:01:00,ptr,16.82
2023-02-28T05:02:00,ptr,8.99
2023-02-28T05:04:00,ptr,14.41
2023-02-28T05:06:00,ptr,17.40
2023-02-28T05:08:00,ptr,14.38
2023-02-28T05:09:00,ptr,8.41
2023-02-28T05:11:00,ptr,14.38
2023-02-28T05:12:00,ptr,8.41
2023-02-28T05:14:00,ptr,14.41
2023-02-28T05:16:00,ptr,17.37
2023-02-28T05:18:00,ptr,17.40
2023-02-28T05:20:00,ptr,14.41
2023-02-28T05:22:00,ptr,17.40
2023-02-28T05:24:00,ptr,14.38
2023-02-28T05:25:00,ptr,8.41
2023-02-28T05:27:00,ptr,14.41
2023-02-28T05:29:00,ptr,14.38
2023-02-28T05:31:00,ptr,14.41
2023-02-28T05:33:00,ptr,17.40
2023-02-28T05:35:00,ptr,14.38
2023-02-28T05:37:00,ptr,17.40
2023-02-28T05:39:00,ptr,14.38
2023-02-28T05:41:00,ptr,14.41
2023-02-28T05:42:00,ptr,8.41
2023-02-28T05:44:00,ptr,14.38
2023-02-28T05:46:00,ptr,14.41
2023-02-28T05:48:00,ptr,17.40
2023-02-28T05:50:00,ptr,14.38
2023-02-28T05:51:00,ptr,8.41
2023-02-28T05:53:00,ptr,14.38
2023-02-28T05:55:00,ptr,17.40
2023-02-28T05:56:00,ptr,6.01
2023-02-28T05:58:00,ptr,17.40
2023-02-28T06:00:00,ptr,14.41
2023-02-28T06:02:00,ptr,14.38
2023-02-28T06:04:00,ptr,14.41
2023-02-28T06:06:00,ptr,16.79
2023-02-28T06:08:00,ptr,17.40
2023-02-28T06:10:00,ptr,17.40
2023-02-28T06:12:00,ptr,20.39
2023-02-28T06:13:00,ptr,8.41
2023-02-28T06:14:00,ptr,8.41
2023-02-28T06:16:00,ptr,17.40
2023-02-28T06:18:00,ptr,17.40
2023-02-28T06:20:00,ptr,17.37
2023-02-28T06:21:00,ptr,8.41
2023-02-28T06:23:00,ptr,17.40
2023-02-28T06:25:00,ptr,17.40
2023-02-28T06:27:00,ptr,17.40
2023-02-28T06:29:00,ptr,19.80
2023-02-28T06:30:00,ptr,8.99
2023-02-28T06:32:00,ptr,16.79
2023-02-28T06:34:00,ptr,17.40
2023-02-28T06:36:00,ptr,14.41
2023-02-28T06:38:00,ptr,17.40
2023-02-28T06:39:00,ptr,8.38
2023-02-28T06:41:00,ptr,17.40
2023-02-28T06:43:00,ptr,17.40
2023-02-28T06:45:00,ptr,17.40
2023-02-28T06:47:00,ptr,17.40
2023-02-28T06:48:00,ptr,11.40
2023-02-28T06:50:00,ptr,17.40
2023-02-28T06:52:00,ptr,16.82
2023-02-28T06:54:00,ptr,17.40
2023-02-28T06:55:00,ptr,8.99
2023-02-28T06:57:00,ptr,16.79
2023-02-28T06:59:00,ptr,17.40
2023-02-28T07:01:00,ptr,17.40
2023-02-28T07:03:00,ptr,20.39
2023-02-28T07:05:00,ptr,16.82
2023-02-28T07:06:00,ptr,8.99
2023-02-28T07:08:00,ptr,19.80
2023-02-28T07:10:00,ptr,17.40
2023-02-28T07:11:00,ptr,8.99
2023-02-28T07:13:00,ptr,19.80
2023-02-28T07:14:00,ptr,8.99
2023-02-28T07:16:00,ptr,16.79
2023-02-28T07:18:00,ptr,20.42
2023-02-28T07:19:00,ptr,8.38
2023-02-28T07:21:00,ptr,20.42
2023-02-28T07:23:00,ptr,20.39
2023-02-28T07:25:00,ptr,19.80
2023-02-28T07:27:00,ptr,17.40
2023-02-28T07:29:00,ptr,20.39
2023-02-28T07:31:00,ptr,19.80
2023-02-28T07:33:00,ptr,17.40
2023-02-28T07:35:00,ptr,20.39
2023-02-28T07:37:00,ptr,19.80
2023-02-28T07:39:00,ptr,17.40
2023-02-28T07:41:00,ptr,20.39
2023-02-28T07:43:00,ptr,19.80
2023-02-28T07:45:00,ptr,20.42
2023-02-28T07:46:00,ptr,8.38
2023-02-28T07:48:00,ptr,20.42
2023-02-28T07:50:00,ptr,19.78
2023-02-28T07:52:00,ptr,17.40
2023-02-28T07:53:00,ptr,9.02
2023-02-28T07:54:00,ptr,9.02
2023-02-28T07:55:00,ptr,19.78
2023-02-28T07:57:00,ptr,17.40
2023-02-28T07:59:00,ptr,20.42
2023-02-28T08:01:00,ptr,19.78
2023-02-28T08:03:00,ptr,20.42
2023-02-28T08:05:00,ptr,17.40
2023-02-28T08:07:00,ptr,19.80
2023-02-28T08:09:00,ptr,17.37
2023-02-28T08:11:00,ptr,17.40
2023-02-28T08:13:00,ptr,19.80
2023-02-28T08:15:00,ptr,17.40
2023-02-28T08:17:00,ptr,20.39
2023-02-28T08:19:00,ptr,19.80
2023-02-28T08:21:00,ptr,20.42
2023-02-28T08:23:00,ptr,17.40
2023-02-28T08:25:00,ptr,17.37
2023-02-28T08:27:00,ptr,19.80
2023-02-28T08:29:00,ptr,17.40
2023-02-28T08:31:00,ptr,17.40
2023-02-28T08:33:00,ptr,17.40
2023-02-28T08:35:00,ptr,19.80
2023-02-28T08:36:00,ptr,8.99
2023-02-28T08:38:00,ptr,19.80
2023-02-28T08:40:00,ptr,17.40
2023-02-28T08:41:00,ptr,8.41
2023-02-28T08:43:00,ptr,20.39
2023-02-28T08:45:00,ptr,17.40
2023-02-28T08:47:00,ptr,25.78
2023-02-28T08:49:00,ptr,25.81
2023-02-28T08:51:00,ptr,28.80
2023-02-28T08:53:00,ptr,25.81
2023-02-28T08:55:00,ptr,26.40
2023-02-28T08:56:00,ptr,14.38
2023-02-28T08:58:00,ptr,28.80
2023-02-28T09:00:00,ptr,25.81
2023-02-28T09:01:00,ptr,11.40
2023-02-28T09:03:00,ptr,28.80
2023-02-28T09:05:00,ptr,25.81
2023-02-28T09:07:00,ptr,25.81
2023-02-28T09:09:00,ptr,28.80
2023-02-28T09:10:00,ptr,11.98
2023-02-28T09:12:00,ptr,28.80
2023-02-28T09:14:00,ptr,25.81
2023-02-28T09:16:00,ptr,28.80
2023-02-28T09:18:00,ptr,25.81
2023-02-28T09:19:00,ptr,14.38
2023-02-28T09:21:00,ptr,25.81
2023-02-28T09:23:00,ptr,20.39
2023-02-28T09:25:00,ptr,28.80
2023-02-28T09:27:00,ptr,19.80
2023-02-28T09:28:00,ptr,11.98
2023-02-28T09:30:00,ptr,28.83
2023-02-28T09:31:00,ptr,11.40
2023-02-28T09:32:00,ptr,11.40
2023-02-28T09:34:00,ptr,25.78
2023-02-28T09:36:00,ptr,28.80
2023-02-28T09:38:00,ptr,23.41
2023-02-28T09:40:00,ptr,28.80
2023-02-28T09:42:00,ptr,25.81
2023-02-28T09:44:00,ptr,22.79
2023-02-28T09:46:00,ptr,20.39
2023-02-28T09:48:00,ptr,17.40
2023-02-28T09:50:00,ptr,19.80
2023-02-28T09:52:00,ptr,17.40
2023-02-28T09:54:00,ptr,20.39
2023-02-28T09:56:00,ptr,19.80
2023-02-28T09:58:00,ptr,20.42
2023-02-28T09:59:00,ptr,8.38
2023-02-28T10:01:00,ptr,20.42
2023-02-28T10:03:00,ptr,17.40
2023-02-28T10:05:00,ptr,19.78
2023-02-28T10:06:00,ptr,9.02
2023-02-28T10:08:00,ptr,19.78
2023-02-28T10:09:00,ptr,9.02
2023-02-28T10:11:00,ptr,19.78
2023-02-28T10:12:00,ptr,11.43
2023-02-28T10:13:00,ptr,8.99
2023-02-28T10:15:00,ptr,19.80
2023-02-28T10:17:00,ptr,20.39
2023-02-28T10:19:00,ptr,20.39
2023-02-28T10:21:00,ptr,19.80
2023-02-28T10:23:00,ptr,17.40
2023-02-28T10:25:00,ptr,20.39
2023-02-28T10:26:00,ptr,8.41
2023-02-28T10:28:00,ptr,17.40
2023-02-28T10:30:00,ptr,19.80
2023-02-28T10:32:00,ptr,20.39
2023-02-28T10:34:00,ptr,17.40
2023-02-28T10:36:00,ptr,19.80
2023-02-28T10:38:00,ptr,17.40
2023-02-28T10:39:00,ptr,11.40
2023-02-28T10:41:00,ptr,17.40
2023-02-28T10:42:00,ptr,11.40
2023-02-28T10:44:00,ptr,17.40
2023-02-28T10:46:00,ptr,20.39
2023-02-28T10:48:00,ptr,19.80
2023-02-28T10:50:00,ptr,17.40
2023-02-28T10:52:00,ptr,20.39
2023-02-28T10:54:00,ptr,17.40
2023-02-28T10:56:00,ptr,16.82
2023-02-28T10:58:00,ptr,20.39
2023-02-28T10:59:00,ptr,8.41
2023-02-28T11:01:00,ptr,17.40
2023-02-28T11:02:00,ptr,8.99
2023-02-28T11:04:00,ptr,19.80
2023-02-28T11:06:00,ptr,17.40
2023-02-28T11:08:00,ptr,20.39
2023-02-28T11:10:00,ptr,16.79
2023-02-28T11:12:00,ptr,20.42
2023-02-28T11:14:00,ptr,17.40
2023-02-28T11:16:00,ptr,17.37
2023-02-28T11:18:00,ptr,19.80
2023-02-28T11:19:00,ptr,9.02
2023-02-28T11:21:00,ptr,19.78
2023-02-28T11:23:00,ptr,20.42
2023-02-28T11:25:00,ptr,17.40
2023-02-28T11:27:00,ptr,19.78
2023-02-28T11:29:00,ptr,17.40
2023-02-28T11:31:00,ptr,17.40
2023-02-28T11:32:00,ptr,8.41
2023-02-28T11:34:00,ptr,20.39
2023-02-28T11:36:00,ptr,17.40
2023-02-28T11:37:00,ptr,8.41
2023-02-28T11:39:00,ptr,17.40
2023-02-28T11:40:00,ptr,11.40
2023-02-28T11:42:00,ptr,17.40
2023-02-28T11:43:00,ptr,8.41
2023-02-28T11:45:00,ptr,20.39
2023-02-28T11:47:00,ptr,19.80
2023-02-28T11:49:00,ptr,17.40
2023-02-28T11:51:00,ptr,17.40
2023-02-28T11:52:00,ptr,11.40
2023-02-28T11:54:00,ptr,17.40
2023-02-28T11:56:00,ptr,20.39
2023-02-28T11:58:00,ptr,16.79
2023-02-28T12:00:00,ptr,26.43
2023-02-28T12:01:00,ptr,14.38
2023-02-28T12:03:00,ptr,25.81
2023-02-28T12:05:00,ptr,28.80
2023-02-28T12:07:00,ptr,25.78
2023-02-28T12:09:00,ptr,28.80
2023-02-28T12:11:00,ptr,25.81
2023-02-28T12:13:00,ptr,25.81
2023-02-28T12:16:00,ptr,26.40
2023-02-28T12:17:00,ptr,28.80
2023-02-28T12:19:00,ptr,25.81
2023-02-28T12:21:00,ptr,28.80
2023-02-28T12:22:00,ptr,14.38
2023-02-28T12:25:00,ptr,25.81
2023-02-28T12:26:00,ptr,25.78
2023-02-28T12:28:00,ptr,25.81
2023-02-28T12:30:00,ptr,26.40
2023-02-28T12:32:00,ptr,28.80
2023-02-28T12:34:00,ptr,25.81
2023-02-28T12:36:00,ptr,25.78
2023-02-28T12:38:00,ptr,25.81
2023-02-28T12:40:00,ptr,28.80
2023-02-28T12:42:00,ptr,28.80
2023-02-28T12:44:00,ptr,25.81
2023-02-28T12:46:00,ptr,28.80
2023-02-28T12:48:00,ptr,26.40
2023-02-28T12:50:00,ptr,25.81
2023-02-28T12:52:00,ptr,25.78
2023-02-28T12:54:00,ptr,28.80
2023-02-28T12:55:00,ptr,14.41
2023-02-28T12:57:00,ptr,20.39
2023-02-28T12:59:00,ptr,16.82
2023-02-28T13:01:00,ptr,23.38
2023-02-28T13:03:00,ptr,17.40
2023-02-28T13:04:00,ptr,8.41
2023-02-28T13:05:00,ptr,11.40
2023-02-28T13:06:00,ptr,8.99
2023-02-28T13:08:00,ptr,16.82
2023-02-28T13:10:00,ptr,17.40
2023-02-28T13:12:00,ptr,17.40
2023-02-28T13:14:00,ptr,20.39
2023-02-28T13:15:00,ptr,8.41
2023-02-28T13:16:00,ptr,8.38
2023-02-28T13:18:00,ptr,17.40
2023-02-28T13:19:00,ptr,8.99
2023-02-28T13:21:00,ptr,19.80
2023-02-28T13:23:00,ptr,17.40
2023-02-28T13:25:00,ptr,17.40
2023-02-28T13:27:00,ptr,17.40
2023-02-28T13:29:00,ptr,16.79
2023-02-28T13:31:00,ptr,17.40
2023-02-28T13:33:00,ptr,17.40
2023-02-28T13:35:00,ptr,17.40
2023-02-28T13:36:00,ptr,8.41
2023-02-28T13:38:00,ptr,17.40
2023-02-28T13:40:00,ptr,17.40
2023-02-28T13:41:00,ptr,8.38
2023-02-28T13:43:00,ptr,17.40
2023-02-28T13:45:00,ptr,17.40
2023-02-28T13:47:00,ptr,19.80
2023-02-28T13:48:00,ptr,8.99
2023-02-28T13:50:00,ptr,17.40
2023-02-28T13:52:00,ptr,19.80
2023-02-28T13:54:00,ptr,17.40
2023-02-28T13:56:00,ptr,17.40
2023-02-28T13:58:00,ptr,17.40
2023-02-28T14:00:00,ptr,16.79
2023-02-28T14:01:00,ptr,9.02
2023-02-28T14:03:00,ptr,17.37
2023-02-28T14:04:00,ptr,8.41
2023-02-28T14:06:00,ptr,20.39
2023-02-28T14:08:00,ptr,16.82
2023-02-28T14:09:00,ptr,8.99
2023-02-28T14:11:00,ptr,17.40
2023-02-28T14:13:00,ptr,19.80
2023-02-28T14:15:00,ptr,17.40
2023-02-28T14:17:00,ptr,17.40
2023-02-28T14:19:00,ptr,17.40
2023-02-28T14:21:00,ptr,16.79
2023-02-28T14:22:00,ptr,12.01
2023-02-28T14:24:00,ptr,16.79
2023-02-28T14:26:00,ptr,17.40
2023-02-28T14:28:00,ptr,17.40
2023-02-28T14:30:00,ptr,17.40
2023-02-28T14:32:00,ptr,17.40
2023-02-28T14:34:00,ptr,16.79
2023-02-28T14:36:00,ptr,17.40
2023-02-28T14:38:00,ptr,20.39
2023-02-28T14:39:00,ptr,8.41
2023-02-28T14:41:00,ptr,17.40
2023-02-28T14:43:00,ptr,20.39
2023-02-28T14:45:00,ptr,19.80
2023-02-28T14:47:00,ptr,17.40
2023-02-28T14:49:00,ptr,17.40
2023-02-28T14:51:00,ptr,19.80
2023-02-28T14:53:00,ptr,17.40
2023-02-28T14:55:00,ptr,17.40
2023-02-28T14:56:00,ptr,8.41
2023-02-28T14:57:00,ptr,8.99
2023-02-28T14:59:00,ptr,19.80
2023-02-28T15:01:00,ptr,17.37
2023-02-28T15:03:00,ptr,20.42
2023-02-28T15:05:00,ptr,17.40
2023-02-28T15:07:00,ptr,22.79
2023-02-28T15:08:00,ptr,14.38
2023-02-28T15:09:00,ptr,11.43
2023-02-28T15:11:00,ptr,28.80
2023-02-28T15:12:00,ptr,11.40
2023-02-28T15:14:00,ptr,28.80
2023-02-28T15:15:00,ptr,11.98
2023-02-28T15:17:00,ptr,25.81
2023-02-28T15:18:00,ptr,14.41
2023-02-28T15:20:00,ptr,28.80
2023-02-28T15:22:00,ptr,25.78
2023-02-28T15:24:00,ptr,25.81
2023-02-28T15:25:00,ptr,14.38
2023-02-28T15:26:00,ptr,11.43
2023-02-28T15:28:00,ptr,26.40
2023-02-28T15:29:00,ptr,14.38
2023-02-28T15:31:00,ptr,25.81
2023-02-28T15:33:00,ptr,25.78
2023-02-28T15:35:00,ptr,25.81
2023-02-28T15:37:00,ptr,25.81
2023-02-28T15:39:00,ptr,28.80
2023-02-28T15:41:00,ptr,26.40
2023-02-28T15:43:00,ptr,28.80
2023-02-28T15:44:00,ptr,11.40
2023-02-28T15:46:00,ptr,28.80
2023-02-28T15:48:00,ptr,25.81
2023-02-28T15:49:00,ptr,11.40
2023-02-28T15:51:00,ptr,28.80
2023-02-28T15:52:00,ptr,11.40
2023-02-28T15:54:00,ptr,28.80
2023-02-28T15:56:00,ptr,26.40
2023-02-28T15:58:00,ptr,28.80
2023-02-28T15:59:00,ptr,11.40
2023-02-28T16:01:00,ptr,28.80
2023-02-28T16:03:00,ptr,25.81
2023-02-28T16:05:00,ptr,20.39
2023-02-28T16:06:00,ptr,8.41
2023-02-28T16:08:00,ptr,17.40
2023-02-28T16:09:00,ptr,8.41
2023-02-28T16:11:00,ptr,20.39
2023-02-28T16:12:00,ptr,8.41
2023-02-28T16:14:00,ptr,17.40
2023-02-28T16:16:00,ptr,20.39
2023-02-28T16:18:00,ptr,16.79
2023-02-28T16:19:00,ptr,9.02
2023-02-28T16:21:00,ptr,17.40
2023-02-28T16:22:00,ptr,8.38
2023-02-28T16:24:00,ptr,17.40
2023-02-28T16:26:00,ptr,19.80
2023-02-28T16:28:00,ptr,17.40
2023-02-28T16:29:00,ptr,8.99
2023-02-28T16:31:00,ptr,28.80
2023-02-28T16:33:00,ptr,25.81
2023-02-28T16:35:00,ptr,28.80
2023-02-28T16:36:00,ptr,14.38
2023-02-28T16:38:00,ptr,25.81
2023-02-28T16:40:00,ptr,25.81
2023-02-28T16:42:00,ptr,28.80
2023-02-28T16:43:00,ptr,11.40
2023-02-28T16:45:00,ptr,28.80
2023-02-28T16:47:00,ptr,26.40
2023-02-28T16:49:00,ptr,25.81
2023-02-28T16:51:00,ptr,28.80
2023-02-28T16:52:00,ptr,11.40
2023-02-28T16:55:00,ptr,43.18
2023-02-28T16:57:00,ptr,25.81
2023-02-28T16:58:00,ptr,11.40
2023-02-28T17:00:00,ptr,23.41
2023-02-28T17:01:00,ptr,14.38
2023-02-28T17:03:00,ptr,25.81
2023-02-28T17:05:00,ptr,22.79
2023-02-28T17:07:00,ptr,26.40
2023-02-28T17:09:00,ptr,25.81
2023-02-28T17:10:00,ptr,8.41
2023-02-28T17:12:00,ptr,25.78
2023-02-28T17:14:00,ptr,26.40
2023-02-28T17:16:00,ptr,25.81
2023-02-28T17:18:00,ptr,25.81
2023-02-28T17:20:00,ptr,25.78
2023-02-28T17:22:00,ptr,25.81
2023-02-28T17:23:00,ptr,14.41
2023-02-28T17:25:00,ptr,26.40
2023-02-28T17:26:00,ptr,14.38
2023-02-28T17:27:00,ptr,11.40
2023-02-28T17:29:00,ptr,28.80
2023-02-28T17:31:00,ptr,25.81
2023-02-28T17:33:00,ptr,25.81
2023-02-28T17:35:00,ptr,25.78
2023-02-28T17:37:00,ptr,26.40
2023-02-28T17:39:00,ptr,28.80
2023-02-28T17:40:00,ptr,11.43
2023-02-28T17:42:00,ptr,28.80
2023-02-28T17:43:00,ptr,14.38
2023-02-28T17:45:00,ptr,25.81
2023-02-28T17:47:00,ptr,28.80
2023-02-28T17:49:00,ptr,28.80
2023-02-28T17:51:00,ptr,20.39
2023-02-28T17:53:00,ptr,25.81
2023-02-28T17:55:00,ptr,28.80
2023-02-28T17:57:00,ptr,19.80
2023-02-28T17:59:00,ptr,26.40
2023-02-28T18:00:00,ptr,14.38
2023-02-28T18:02:00,ptr,22.82
2023-02-28T18:04:00,ptr,25.78
2023-02-28T18:06:00,ptr,23.41
2023-02-28T18:07:00,ptr,8.41
2023-02-28T18:09:00,ptr,20.39
2023-02-28T18:10:00,ptr,8.41
2023-02-28T18:12:00,ptr,17.40
2023-02-28T18:14:00,ptr,17.37
2023-02-28T18:16:00,ptr,19.80
2023-02-28T18:18:00,ptr,17.40
2023-02-28T18:20:00,ptr,20.42
2023-02-28T18:22:00,ptr,16.79
2023-02-28T18:23:00,ptr,8.99
2023-02-28T18:25:00,ptr,19.80
2023-02-28T18:26:00,ptr,8.99
2023-02-28T18:28:00,ptr,17.40
2023-02-28T18:30:00,ptr,19.80
2023-02-28T18:32:00,ptr,17.40
2023-02-28T18:34:00,ptr,17.40
2023-02-28T18:36:00,ptr,19.80
2023-02-28T18:37:00,ptr,8.99
2023-02-28T18:39:00,ptr,19.80
2023-02-28T18:40:00,ptr,8.99
2023-02-28T18:42:00,ptr,19.80
2023-02-28T18:44:00,ptr,17.40
2023-02-28T18:46:00,ptr,20.39
2023-02-28T18:47:00,ptr,8.41
2023-02-28T18:49:00,ptr,17.40
2023-02-28T18:51:00,ptr,20.39
2023-02-28T18:53:00,ptr,16.79
2023-02-28T18:55:00,ptr,20.42
2023-02-28T18:57:00,ptr,17.40
2023-02-28T18:59:00,ptr,19.78
2023-02-28T19:01:00,ptr,17.40
2023-02-28T19:02:00,ptr,11.43
2023-02-28T19:04:00,ptr,20.39
2023-02-28T19:06:00,ptr,20.39
2023-02-28T19:08:00,ptr,19.80
2023-02-28T19:10:00,ptr,20.39
2023-02-28T19:12:00,ptr,17.40
2023-02-28T19:14:00,ptr,19.80
2023-02-28T19:16:00,ptr,20.39
2023-02-28T19:18:00,ptr,19.80
2023-02-28T19:20:00,ptr,17.40
2023-02-28T19:21:00,ptr,8.99
2023-02-28T19:23:00,ptr,19.80
2023-02-28T19:24:00,ptr,8.99
2023-02-28T19:26:00,ptr,16.82
2023-02-28T19:28:00,ptr,20.39
2023-02-28T19:30:00,ptr,17.40
2023-02-28T19:31:00,ptr,8.41
2023-02-28T19:33:00,ptr,20.39
2023-02-28T19:34:00,ptr,8.41
2023-02-28T19:36:00,ptr,20.39
2023-02-28T19:38:00,ptr,17.40
2023-02-28T19:40:00,ptr,19.80
2023-02-28T19:42:00,ptr,17.40
2023-02-28T19:44:00,ptr,20.39
2023-02-28T19:46:00,ptr,16.82
