#datetime,building,power
2024-01-07T00:01:00,cfa,115.20
2024-01-07T00:02:00,cfa,69.61
2024-01-07T00:04:00,cfa,138.57
2024-01-07T00:05:00,cfa,46.23
2024-01-07T00:07:00,cfa,115.20
2024-01-07T00:09:00,cfa,115.78
2024-01-07T00:11:00,cfa,115.78
2024-01-07T00:12:00,cfa,69.02
2024-01-07T00:13:00,cfa,46.23
2024-01-07T00:15:00,cfa,115.78
2024-01-07T00:17:00,cfa,115.20
2024-01-07T00:18:00,cfa,69.61
2024-01-07T00:20:00,cfa,115.78
2024-01-07T00:22:00,cfa,115.20
2024-01-07T00:24:00,cfa,115.78
2024-01-07T00:25:00,cfa,46.23
2024-01-07T00:27:00,cfa,115.20
2024-01-07T00:29:00,cfa,115.78
2024-01-07T00:31:00,cfa,138.63
2024-01-07T00:33:00,cfa,115.78
2024-01-07T00:35:00,cfa,115.20
2024-01-07T00:36:00,cfa,69.61
2024-01-07T00:38:00,cfa,115.20
2024-01-07T00:40:00,cfa,115.78
2024-01-07T00:41:00,cfa,46.23
2024-01-07T00:43:00,cfa,115.78
2024-01-07T00:44:00,cfa,69.02
2024-01-07T00:46:00,cfa,115.78
2024-01-07T00:47:00,cfa,69.61
2024-01-07T00:48:00,cfa,45.59
2024-01-07T00:50:00,cfa,115.84
2024-01-07T00:52:00,cfa,115.78
2024-01-07T00:54:00,cfa,138.57
2024-01-07T00:55:00,cfa,46.23
2024-01-07T00:56:00,cfa,46.17
2024-01-07T00:58:00,cfa,138.63
2024-01-07T01:00:00,cfa,115.78
2024-01-07T01:02:00,cfa,115.20
2024-01-07T01:03:00,cfa,46.23
2024-01-07T01:05:00,cfa,115.78
2024-01-07T01:06:00,cfa,69.02
2024-01-07T01:08:00,cfa,115.78
2024-01-07T01:10:00,cfa,115.78
2024-01-07T01:11:00,cfa,46.23
2024-01-07T01:13:00,cfa,115.20
2024-01-07T01:15:00,cfa,115.78
2024-01-07T01:17:00,cfa,115.20
2024-01-07T01:19:00,cfa,115.78
2024-01-07T01:21:00,cfa,115.84
2024-01-07T01:23:00,cfa,115.20
2024-01-07T01:25:00,cfa,115.78
2024-01-07T01:27:00,cfa,115.20
2024-01-07T01:29:00,cfa,115.84
2024-01-07T01:31:00,cfa,115.78
2024-01-07T01:33:00,cfa,115.20
2024-01-07T01:35:00,cfa,115.78
2024-01-07T01:37:00,cfa,115.20
2024-01-07T01:39:00,cfa,115.84
2024-01-07T01:41:00,cfa,115.78
2024-01-07T01:43:00,cfa,115.20
2024-01-07T01:45:00,cfa,115.78
2024-01-07T01:47:00,cfa,115.20
2024-01-07T01:48:00,cfa,46.23
2024-01-07T01:50:00,cfa,115.78
2024-01-07T01:52:00,cfa,115.84
2024-01-07T01:54:00,cfa,115.20
2024-01-07T01:56:00,cfa,138.57
2024-01-07T01:58:00,cfa,115.78
2024-01-07T02:00:00,cfa,92.40
2024-01-07T02:02:00,cfa,138.63
2024-01-07T02:04:00,cfa,115.78
2024-01-07T02:05:00,cfa,46.23
2024-01-07T02:07:00,cfa,92.40
2024-01-07T02:08:00,cfa,46.17
2024-01-07T02:10:00,cfa,69.61
2024-01-07T02:12:00,cfa,92.40
2024-01-07T02:14:00,cfa,92.40
2024-01-07T02:15:00,cfa,46.17
2024-01-07T02:17:00,cfa,115.20
2024-01-07T02:18:00,cfa,46.23
2024-01-07T02:20:00,cfa,92.99
2024-01-07T02:21:00,cfa,69.02
2024-01-07T02:23:00,cfa,92.40
2024-01-07T02:24:00,cfa,69.55
2024-01-07T02:26:00,cfa,115.25
2024-01-07T02:28:00,cfa,92.40
2024-01-07T02:30:00,cfa,115.78
2024-01-07T02:32:00,cfa,115.20
2024-01-07T02:34:00,cfa,115.78
2024-01-07T02:36:00,cfa,138.63
2024-01-07T02:38:00,cfa,92.40
2024-01-07T02:40:00,cfa,115.78
2024-01-07T02:42:00,cfa,115.78
2024-01-07T02:43:00,cfa,69.02
2024-01-07T02:45:00,cfa,115.78
2024-01-07T02:47:00,cfa,115.20
2024-01-07T02:49:00,cfa,115.84
2024-01-07T02:51:00,cfa,115.78
2024-01-07T02:53:00,cfa,115.20
2024-01-07T02:54:00,cfa,46.17
2024-01-07T02:56:00,cfa,115.84
2024-01-07T02:58:00,cfa,138.57
2024-01-07T03:00:00,cfa,115.20
2024-01-07T03:02:00,cfa,115.84
2024-01-07T03:04:00,cfa,92.40
2024-01-07T03:06:00,cfa,138.57
2024-01-07T03:08:00,cfa,115.78
2024-01-07T03:10:00,cfa,115.20
2024-01-07T03:12:00,cfa,115.84
2024-01-07T03:13:00,cfa,46.17
2024-01-07T03:15:00,cfa,115.84
2024-01-07T03:17:00,cfa,138.57
2024-01-07T03:19:00,cfa,92.40
2024-01-07T03:21:00,cfa,115.20
2024-01-07T03:22:00,cfa,69.61
2024-01-07T03:24:00,cfa,115.78
2024-01-07T03:26:00,cfa,115.20
2024-01-07T03:27:00,cfa,46.23
2024-01-07T03:29:00,cfa,115.78
2024-01-07T03:31:00,cfa,115.20
2024-01-07T03:33:00,cfa,115.78
2024-01-07T03:35:00,cfa,115.84
2024-01-07T03:36:00,cfa,68.96
2024-01-07T03:38:00,cfa,115.84
2024-01-07T03:39:00,cfa,68.96
2024-01-07T03:41:00,cfa,115.84
2024-01-07T03:43:00,cfa,138.57
2024-01-07T03:45:00,cfa,115.78
2024-01-07T03:46:00,cfa,46.23
2024-01-07T03:48:00,cfa,115.20
2024-01-07T03:49:00,cfa,46.17
2024-01-07T03:51:00,cfa,139.22
2024-01-07T03:53:00,cfa,92.40
2024-01-07T03:55:00,cfa,115.20
2024-01-07T03:56:00,cfa,69.61
2024-01-07T03:58:00,cfa,115.20
2024-01-07T04:00:00,cfa,115.78
2024-01-07T04:02:00,cfa,115.84
2024-01-07T04:04:00,cfa,115.20
2024-01-07T04:06:00,cfa,115.78
2024-01-07T04:08:00,cfa,115.20
2024-01-07T04:09:00,cfa,69.61
2024-01-07T04:11:00,cfa,115.78
2024-01-07T04:13:00,cfa,92.40
2024-01-07T04:15:00,cfa,115.20
2024-01-07T04:17:00,cfa,138.63
2024-01-07T04:19:00,cfa,92.40
2024-01-07T04:21:00,cfa,115.78
2024-01-07T04:23:00,cfa,115.78
2024-01-07T04:25:00,cfa,115.25
2024-01-07T04:26:00,cfa,69.55
2024-01-07T04:28:00,cfa,115.20
2024-01-07T04:29:00,cfa,69.61
2024-01-07T04:31:00,cfa,115.84
2024-01-07T04:32:00,cfa,46.17
2024-01-07T04:34:00,cfa,115.20
2024-01-07T04:36:00,cfa,115.78
2024-01-07T04:38:00,cfa,115.25
2024-01-07T04:39:00,cfa,69.55
2024-01-07T04:41:00,cfa,115.84
2024-01-07T04:43:00,cfa,115.20
2024-01-07T04:44:00,cfa,46.17
2024-01-07T04:46:00,cfa,115.84
2024-01-07T04:48:00,cfa,138.57
2024-01-07T04:50:00,cfa,115.20
2024-01-07T04:52:00,cfa,115.78
2024-01-07T04:54:00,cfa,115.84
2024-01-07T04:56:00,cfa,138.57
2024-01-07T04:58:00,cfa,115.20
2024-01-07T05:00:00,cfa,115.84
2024-01-07T05:02:00,cfa,115.78
2024-01-07T05:04:00,cfa,138.57
2024-01-07T05:06:00,cfa,115.20
2024-01-07T05:07:00,cfa,46.23
2024-01-07T05:08:00,cfa,69.61
2024-01-07T05:10:00,cfa,138.57
2024-01-07T05:12:00,cfa,115.84
2024-01-07T05:14:00,cfa,115.20
2024-01-07T05:15:00,cfa,69.55
2024-01-07T05:16:00,cfa,46.23
2024-01-07T05:18:00,cfa,138.57
2024-01-07T05:20:00,cfa,115.84
2024-01-07T05:22:00,cfa,138.57
2024-01-07T05:24:00,cfa,115.20
2024-01-07T05:26:00,cfa,138.63
2024-01-07T05:27:00,cfa,46.17
2024-01-07T05:29:00,cfa,139.22
2024-01-07T05:31:00,cfa,115.20
2024-01-07T05:33:00,cfa,115.78
2024-01-07T05:35:00,cfa,115.20
2024-01-07T05:37:00,cfa,139.22
2024-01-07T05:39:00,cfa,115.20
2024-01-07T05:41:00,cfa,138.57
2024-01-07T05:42:00,cfa,69.61
2024-01-07T05:44:00,cfa,115.20
2024-01-07T05:45:00,cfa,46.23
2024-01-07T05:47:00,cfa,139.22
2024-01-07T05:49:00,cfa,115.20
2024-01-07T05:50:00,cfa,46.17
2024-01-07T05:52:00,cfa,115.78
2024-01-07T05:54:00,cfa,115.25
2024-01-07T05:56:00,cfa,115.78
2024-01-07T05:58:00,cfa,115.78
2024-01-07T06:00:00,cfa,115.20
2024-01-07T06:02:00,cfa,115.84
2024-01-07T06:04:00,cfa,115.20
2024-01-07T06:06:00,cfa,115.78
2024-01-07T06:07:00,cfa,46.17
2024-01-07T06:09:00,cfa,138.63
2024-01-07T06:10:00,cfa,46.17
2024-01-07T06:12:00,cfa,115.84
2024-01-07T06:14:00,cfa,115.20
2024-01-07T06:15:00,cfa,46.17
2024-01-07T06:17:00,cfa,115.84
2024-01-07T06:19:00,cfa,115.78
2024-01-07T06:21:00,cfa,115.20
2024-01-07T06:23:00,cfa,115.78
2024-01-07T06:24:00,cfa,69.02
2024-01-07T06:26:00,cfa,115.78
2024-01-07T06:27:00,cfa,46.23
2024-01-07T06:29:00,cfa,115.78
2024-01-07T06:30:00,cfa,69.02
2024-01-07T06:32:00,cfa,115.78
2024-01-07T06:34:00,cfa,115.20
2024-01-07T06:35:00,cfa,115.20
2024-01-07T06:36:00,cfa,139.22
2024-01-07T06:38:00,cfa,161.37
2024-01-07T06:40:00,cfa,162.01
2024-01-07T06:42:00,cfa,138.57
2024-01-07T06:44:00,cfa,162.01
2024-01-07T06:46:00,cfa,161.43
2024-01-07T06:48:00,cfa,138.57
2024-01-07T06:50:00,cfa,162.01
2024-01-07T06:51:00,cfa,69.61
2024-01-07T06:53:00,cfa,161.37
2024-01-07T06:54:00,cfa,69.61
2024-01-07T06:56:00,cfa,161.43
2024-01-07T06:58:00,cfa,185.39
2024-01-07T07:00:00,cfa,138.57
2024-01-07T07:02:00,cfa,161.43
2024-01-07T07:04:00,cfa,138.57
2024-01-07T07:06:00,cfa,162.01
2024-01-07T07:07:00,cfa,69.61
2024-01-07T07:09:00,cfa,161.43
2024-01-07T07:11:00,cfa,161.95
2024-01-07T07:13:00,cfa,161.43
2024-01-07T07:15:00,cfa,139.22
2024-01-07T07:17:00,cfa,161.37
2024-01-07T07:19:00,cfa,162.01
2024-01-07T07:21:00,cfa,162.01
2024-01-07T07:23:00,cfa,138.57
2024-01-07T07:25:00,cfa,161.43
2024-01-07T07:27:00,cfa,138.57
2024-01-07T07:29:00,cfa,162.01
2024-01-07T07:30:00,cfa,69.61
2024-01-07T07:32:00,cfa,138.57
2024-01-07T07:34:00,cfa,161.43
2024-01-07T07:35:00,cfa,69.61
2024-01-07T07:37:00,cfa,162.01
2024-01-07T07:38:00,cfa,68.96
2024-01-07T07:40:00,cfa,162.01
2024-01-07T07:42:00,cfa,138.57
2024-01-07T07:44:00,cfa,162.01
2024-01-07T07:46:00,cfa,138.63
2024-01-07T07:48:00,cfa,161.37
2024-01-07T07:50:00,cfa,138.63
2024-01-07T07:52:00,cfa,161.95
2024-01-07T07:54:00,cfa,138.63
2024-01-07T07:55:00,cfa,92.40
2024-01-07T07:57:00,cfa,138.57
2024-01-07T07:59:00,cfa,162.01
2024-01-07T08:01:00,cfa,138.63
2024-01-07T08:03:00,cfa,138.57
2024-01-07T08:05:00,cfa,162.01
2024-01-07T08:06:00,cfa,68.96
2024-01-07T08:08:00,cfa,162.01
2024-01-07T08:10:00,cfa,138.63
2024-01-07T08:12:00,cfa,161.95
2024-01-07T08:14:00,cfa,161.43
2024-01-07T08:15:00,cfa,69.61
2024-01-07T08:17:00,cfa,162.01
2024-01-07T08:19:00,cfa,138.57
2024-01-07T08:21:00,cfa,161.43
2024-01-07T08:23:00,cfa,139.16
2024-01-07T08:25:00,cfa,138.63
2024-01-07T08:27:00,cfa,161.37
2024-01-07T08:28:00,cfa,69.61
2024-01-07T08:30:00,cfa,162.01
2024-01-07T08:31:00,cfa,92.40
2024-01-07T08:33:00,cfa,138.57
2024-01-07T08:35:00,cfa,161.43
2024-01-07T08:37:00,cfa,139.22
2024-01-07T08:39:00,cfa,138.57
2024-01-07T08:41:00,cfa,161.43
2024-01-07T08:43:00,cfa,161.95
2024-01-07T08:45:00,cfa,138.63
2024-01-07T08:47:00,cfa,138.57
2024-01-07T08:49:00,cfa,162.01
2024-01-07T08:51:00,cfa,161.43
2024-01-07T08:53:00,cfa,139.16
2024-01-07T08:54:00,cfa,69.02
2024-01-07T08:56:00,cfa,162.01
2024-01-07T08:58:00,cfa,161.37
2024-01-07T09:00:00,cfa,139.22
2024-01-07T09:02:00,cfa,138.57
2024-01-07T09:04:00,cfa,161.43
2024-01-07T09:05:00,cfa,69.61
2024-01-07T09:07:00,cfa,161.37
2024-01-07T09:09:00,cfa,139.22
2024-01-07T09:11:00,cfa,161.43
2024-01-07T09:12:00,cfa,69.55
2024-01-07T09:14:00,cfa,138.63
2024-01-07T09:16:00,cfa,162.01
2024-01-07T09:18:00,cfa,138.57
2024-01-07T09:19:00,cfa,92.40
2024-01-07T09:21:00,cfa,138.63
2024-01-07T09:23:00,cfa,161.37
2024-01-07T09:25:00,cfa,139.22
2024-01-07T09:27:00,cfa,161.37
2024-01-07T09:29:00,cfa,162.01
2024-01-07T09:31:00,cfa,138.63
2024-01-07T09:33:00,cfa,138.57
2024-01-07T09:35:00,cfa,162.01
2024-01-07T09:37:00,cfa,138.57
2024-01-07T09:39:00,cfa,162.01
2024-01-07T09:41:00,cfa,138.57
2024-01-07T09:43:00,cfa,138.63
2024-01-07T09:45:00,cfa,161.37
2024-01-07T09:47:00,cfa,138.63
2024-01-07T09:48:00,cfa,92.99
2024-01-07T09:50:00,cfa,138.63
2024-01-07T09:52:00,cfa,138.57
2024-01-07T09:54:00,cfa,162.01
2024-01-07T09:55:00,cfa,68.96
2024-01-07T09:57:00,cfa,162.01
2024-01-07T09:58:00,cfa,69.02
2024-01-07T10:00:00,cfa,138.57
2024-01-07T10:02:00,cfa,139.22
2024-01-07T10:03:00,cfa,92.40
2024-01-07T10:05:00,cfa,161.37
2024-01-07T10:07:00,cfa,162.01
2024-01-07T10:09:00,cfa,138.63
2024-01-07T10:11:00,cfa,161.95
2024-01-07T10:12:00,cfa,69.02
2024-01-07T10:14:00,cfa,138.63
2024-01-07T10:16:00,cfa,161.95
2024-01-07T10:18:00,cfa,138.63
2024-01-07T10:20:00,cfa,138.57
2024-01-07T10:21:00,cfa,92.40
2024-01-07T10:23:00,cfa,138.63
2024-01-07T10:25:00,cfa,138.57
2024-01-07T10:26:00,cfa,92.99
2024-01-07T10:28:00,cfa,138.63
2024-01-07T10:29:00,cfa,92.40
2024-01-07T10:30:00,cfa,68.96
2024-01-07T10:31:00,cfa,69.61
2024-01-07T10:33:00,cfa,162.01
2024-01-07T10:34:00,cfa,68.96
2024-01-07T10:36:00,cfa,162.01
2024-01-07T10:38:00,cfa,138.63
2024-01-07T10:39:00,cfa,68.96
2024-01-07T10:41:00,cfa,162.01
2024-01-07T10:43:00,cfa,138.63
2024-01-07T10:44:00,cfa,69.55
2024-01-07T10:46:00,cfa,138.63
2024-01-07T10:47:00,cfa,92.40
2024-01-07T10:49:00,cfa,138.57
2024-01-07T10:50:00,cfa,92.40
2024-01-07T10:52:00,cfa,138.63
2024-01-07T10:53:00,cfa,69.55
2024-01-07T10:55:00,cfa,161.43
2024-01-07T10:57:00,cfa,139.22
2024-01-07T10:58:00,cfa,68.96
2024-01-07T11:00:00,cfa,138.63
2024-01-07T11:01:00,cfa,92.40
2024-01-07T11:03:00,cfa,138.57
2024-01-07T11:05:00,cfa,139.22
2024-01-07T11:07:00,cfa,161.37
2024-01-07T11:09:00,cfa,138.63
2024-01-07T11:11:00,cfa,162.01
2024-01-07T11:13:00,cfa,138.57
2024-01-07T11:15:00,cfa,162.01
2024-01-07T11:16:00,cfa,68.96
2024-01-07T11:18:00,cfa,138.63
2024-01-07T11:20:00,cfa,162.01
2024-01-07T11:22:00,cfa,138.57
2024-01-07T11:24:00,cfa,138.63
2024-01-07T11:26:00,cfa,161.95
2024-01-07T11:27:00,cfa,69.02
2024-01-07T11:29:00,cfa,162.01
2024-01-07T11:31:00,cfa,138.57
2024-01-07T11:33:00,cfa,162.01
2024-01-07T11:34:00,cfa,69.02
2024-01-07T11:36:00,cfa,139.16
2024-01-07T11:38:00,cfa,161.43
2024-01-07T11:39:00,cfa,92.40
2024-01-07T11:41:00,cfa,162.01
2024-01-07T11:42:00,cfa,92.40
2024-01-07T11:44:00,cfa,161.95
2024-01-07T11:46:00,cfa,161.43
2024-01-07T11:47:00,cfa,92.40
2024-01-07T11:48:00,cfa,69.61
2024-01-07T11:50:00,cfa,162.01
2024-01-07T11:52:00,cfa,161.37
2024-01-07T11:54:00,cfa,162.01
2024-01-07T11:56:00,cfa,162.01
2024-01-07T11:58:00,cfa,161.37
2024-01-07T11:59:00,cfa,69.61
2024-01-07T12:01:00,cfa,161.43
2024-01-07T12:03:00,cfa,161.95
2024-01-07T12:05:00,cfa,162.01
2024-01-07T12:07:00,cfa,161.43
2024-01-07T12:08:00,cfa,69.61
2024-01-07T12:09:00,cfa,68.96
2024-01-07T12:10:00,cfa,92.40
2024-01-07T12:12:00,cfa,139.22
2024-01-07T12:14:00,cfa,161.37
2024-01-07T12:16:00,cfa,162.01
2024-01-07T12:18:00,cfa,162.01
2024-01-07T12:20:00,cfa,161.43
2024-01-07T12:21:00,cfa,161.43
2024-01-07T12:22:00,cfa,138.57
2024-01-07T12:23:00,cfa,92.40
2024-01-07T12:25:00,cfa,162.01
2024-01-07T12:27:00,cfa,162.01
2024-01-07T12:29:00,cfa,161.37
2024-01-07T12:31:00,cfa,162.01
2024-01-07T12:33:00,cfa,138.57
2024-01-07T12:35:00,cfa,162.01
2024-01-07T12:36:00,cfa,92.40
2024-01-07T12:38:00,cfa,161.43
2024-01-07T12:40:00,cfa,138.57
2024-01-07T12:41:00,cfa,92.99
2024-01-07T12:43:00,cfa,161.43
2024-01-07T12:45:00,cfa,162.01
2024-01-07T12:47:00,cfa,161.37
2024-01-07T12:49:00,cfa,162.01
2024-01-07T12:51:00,cfa,138.63
2024-01-07T12:53:00,cfa,161.95
2024-01-07T12:54:00,cfa,92.40
2024-01-07T12:56:00,cfa,162.01
2024-01-07T12:57:00,cfa,69.02
2024-01-07T12:59:00,cfa,162.01
2024-01-07T13:01:00,cfa,161.37
2024-01-07T13:03:00,cfa,162.01
2024-01-07T13:05:00,cfa,162.01
2024-01-07T13:07:00,cfa,161.37
2024-01-07T13:09:00,cfa,162.01
2024-01-07T13:11:00,cfa,138.57
2024-01-07T13:13:00,cfa,162.01
2024-01-07T13:15:00,cfa,161.43
2024-01-07T13:17:00,cfa,162.01
2024-01-07T13:19:00,cfa,184.80
2024-01-07T13:20:00,cfa,184.80
2024-01-07T13:21:00,cfa,161.95
2024-01-07T13:23:00,cfa,161.43
2024-01-07T13:25:00,cfa,162.01
2024-01-07T13:27:00,cfa,162.01
2024-01-07T13:28:00,cfa,68.96
2024-01-07T13:29:00,cfa,69.61
2024-01-07T13:31:00,cfa,162.01
2024-01-07T13:32:00,cfa,92.40
2024-01-07T13:34:00,cfa,161.37
2024-01-07T13:35:00,cfa,69.61
2024-01-07T13:37:00,cfa,161.43
2024-01-07T13:39:00,cfa,161.95
2024-01-07T13:41:00,cfa,162.01
2024-01-07T13:43:00,cfa,161.43
2024-01-07T13:45:00,cfa,162.01
2024-01-07T13:47:00,cfa,161.95
2024-01-07T13:49:00,cfa,161.43
2024-01-07T13:51:00,cfa,162.01
2024-01-07T13:53:00,cfa,162.01
2024-01-07T13:55:00,cfa,138.57
2024-01-07T13:56:00,cfa,92.40
2024-01-07T13:58:00,cfa,161.43
2024-01-07T14:00:00,cfa,161.95
2024-01-07T14:01:00,cfa,69.61
2024-01-07T14:03:00,cfa,161.43
2024-01-07T14:05:00,cfa,162.01
2024-01-07T14:07:00,cfa,161.95
2024-01-07T14:08:00,cfa,92.40
2024-01-07T14:10:00,cfa,161.43
2024-01-07T14:11:00,cfa,92.40
2024-01-07T14:13:00,cfa,162.01
2024-01-07T14:15:00,cfa,161.95
2024-01-07T14:17:00,cfa,161.43
2024-01-07T14:18:00,cfa,92.40
2024-01-07T14:20:00,cfa,162.01
2024-01-07T14:21:00,cfa,92.40
2024-01-07T14:23:00,cfa,162.01
2024-01-07T14:24:00,cfa,92.34
2024-01-07T14:26:00,cfa,161.43
2024-01-07T14:27:00,cfa,69.61
2024-01-07T14:28:00,cfa,92.40
2024-01-07T14:30:00,cfa,162.01
2024-01-07T14:32:00,cfa,161.37
2024-01-07T14:34:00,cfa,162.01
2024-01-07T14:35:00,cfa,92.40
2024-01-07T14:37:00,cfa,162.01
2024-01-07T14:38:00,cfa,92.40
2024-01-07T14:40:00,cfa,161.37
2024-01-07T14:42:00,cfa,162.01
2024-01-07T14:44:00,cfa,162.01
2024-01-07T14:46:00,cfa,184.80
2024-01-07T14:48:00,cfa,162.01
2024-01-07T14:50:00,cfa,161.37
2024-01-07T14:52:00,cfa,162.01
2024-01-07T14:54:00,cfa,161.43
2024-01-07T14:55:00,cfa,92.99
2024-01-07T14:57:00,cfa,184.80
2024-01-07T14:59:00,cfa,161.37
2024-01-07T15:00:00,cfa,92.40
2024-01-07T15:02:00,cfa,162.01
2024-01-07T15:03:00,cfa,69.61
2024-01-07T15:05:00,cfa,184.80
2024-01-07T15:06:00,cfa,68.96
2024-01-07T15:08:00,cfa,162.01
2024-01-07T15:09:00,cfa,92.40
2024-01-07T15:11:00,cfa,162.01
2024-01-07T15:12:00,cfa,92.40
2024-01-07T15:14:00,cfa,161.37
2024-01-07T15:16:00,cfa,185.45
2024-01-07T15:18:00,cfa,161.37
2024-01-07T15:19:00,cfa,69.61
2024-01-07T15:20:00,cfa,92.40
2024-01-07T15:22:00,cfa,184.80
2024-01-07T15:24:00,cfa,162.01
2024-01-07T15:26:00,cfa,161.37
2024-01-07T15:27:00,cfa,92.40
2024-01-07T15:29:00,cfa,162.01
2024-01-07T15:31:00,cfa,162.01
2024-01-07T15:33:00,cfa,161.37
2024-01-07T15:34:00,cfa,69.61
2024-01-07T15:36:00,cfa,161.43
2024-01-07T15:38:00,cfa,185.39
2024-01-07T15:39:00,cfa,68.96
2024-01-07T15:41:00,cfa,162.01
2024-01-07T15:43:00,cfa,184.80
2024-01-07T15:45:00,cfa,162.01
2024-01-07T15:47:00,cfa,161.43
2024-01-07T15:48:00,cfa,69.55
2024-01-07T15:50:00,cfa,161.43
2024-01-07T15:52:00,cfa,185.39
2024-01-07T15:53:00,cfa,69.02
2024-01-07T15:55:00,cfa,162.01
2024-01-07T15:56:00,cfa,92.34
2024-01-07T15:58:00,cfa,162.01
2024-01-07T15:59:00,cfa,92.40
2024-01-07T16:01:00,cfa,161.43
2024-01-07T16:03:00,cfa,184.80
2024-01-07T16:05:00,cfa,162.01
2024-01-07T16:07:00,cfa,161.95
2024-01-07T16:08:00,cfa,92.40
2024-01-07T16:10:00,cfa,161.43
2024-01-07T16:12:00,cfa,162.01
2024-01-07T16:13:00,cfa,69.55
2024-01-07T16:15:00,cfa,161.43
2024-01-07T16:16:00,cfa,92.40
2024-01-07T16:18:00,cfa,162.01
2024-01-07T16:20:00,cfa,162.01
2024-01-07T16:22:00,cfa,161.37
2024-01-07T16:24:00,cfa,162.01
2024-01-07T16:26:00,cfa,138.57
2024-01-07T16:28:00,cfa,184.80
2024-01-07T16:29:00,cfa,92.40
2024-01-07T16:31:00,cfa,162.01
2024-01-07T16:33:00,cfa,162.01
2024-01-07T16:34:00,cfa,68.96
2024-01-07T16:36:00,cfa,184.80
2024-01-07T16:38:00,cfa,162.01
2024-01-07T16:40:00,cfa,162.01
2024-01-07T16:42:00,cfa,161.43
2024-01-07T16:44:00,cfa,161.95
2024-01-07T16:45:00,cfa,92.40
2024-01-07T16:47:00,cfa,162.01
2024-01-07T16:48:00,cfa,69.02
2024-01-07T16:50:00,cfa,162.01
2024-01-07T16:52:00,cfa,161.37
2024-01-07T16:53:00,cfa,92.40
2024-01-07T16:55:00,cfa,162.01
2024-01-07T16:57:00,cfa,162.01
2024-01-07T16:59:00,cfa,184.80
2024-01-07T17:01:00,cfa,161.95
2024-01-07T17:03:00,cfa,161.43
2024-01-07T17:05:00,cfa,162.01
2024-01-07T17:07:00,cfa,161.37
2024-01-07T17:09:00,cfa,162.01
2024-01-07T17:11:00,cfa,162.01
2024-01-07T17:13:00,cfa,161.37
2024-01-07T17:15:00,cfa,162.01
2024-01-07T17:17:00,cfa,162.01
2024-01-07T17:19:00,cfa,161.43
2024-01-07T17:21:00,cfa,184.80
2024-01-07T17:23:00,cfa,139.16
2024-01-07T17:24:00,cfa,92.40
2024-01-07T17:26:00,cfa,161.43
2024-01-07T17:28:00,cfa,162.01
2024-01-07T17:30:00,cfa,161.95
2024-01-07T17:32:00,cfa,161.43
2024-01-07T17:34:00,cfa,162.01
2024-01-07T17:35:00,cfa,92.40
2024-01-07T17:37:00,cfa,161.95
2024-01-07T17:39:00,cfa,161.43
2024-01-07T17:40:00,cfa,92.40
2024-01-07T17:42:00,cfa,162.01
2024-01-07T17:44:00,cfa,162.01
2024-01-07T17:46:00,cfa,161.37
2024-01-07T17:48:00,cfa,162.01
2024-01-07T17:49:00,cfa,92.40
2024-01-07T17:51:00,cfa,162.01
2024-01-07T17:52:00,cfa,68.96
2024-01-07T17:53:00,cfa,92.40
2024-01-07T17:55:00,cfa,162.01
2024-01-07T17:56:00,cfa,69.02
2024-01-07T17:57:00,cfa,92.99
2024-01-07T17:59:00,cfa,161.37
2024-01-07T18:01:00,cfa,162.01
2024-01-07T18:03:00,cfa,138.63
2024-01-07T18:04:00,cfa,92.40
2024-01-07T18:06:00,cfa,161.95
2024-01-07T18:08:00,cfa,161.43
2024-01-07T18:09:00,cfa,69.61
2024-01-07T18:11:00,cfa,161.37
2024-01-07T18:12:00,cfa,69.61
2024-01-07T18:14:00,cfa,184.80
2024-01-07T18:15:00,cfa,69.61
2024-01-07T18:17:00,cfa,161.43
2024-01-07T18:19:00,cfa,138.57
2024-01-07T18:20:00,cfa,92.99
2024-01-07T18:22:00,cfa,161.43
2024-01-07T18:24:00,cfa,162.01
2024-01-07T18:25:00,cfa,68.96
2024-01-07T18:27:00,cfa,162.01
2024-01-07T18:29:00,cfa,162.01
2024-01-07T18:31:00,cfa,161.37
2024-01-07T18:33:00,cfa,162.01
2024-01-07T18:34:00,cfa,69.61
2024-01-07T18:36:00,cfa,161.37
2024-01-07T18:37:00,cfa,69.61
2024-01-07T18:39:00,cfa,161.43
2024-01-07T18:41:00,cfa,162.01
2024-01-07T18:43:00,cfa,161.95
2024-01-07T18:44:00,cfa,69.02
2024-01-07T18:46:00,cfa,162.01
2024-01-07T18:48:00,cfa,184.80
2024-01-07T18:49:00,cfa,92.40
2024-01-07T18:51:00,cfa,162.01
2024-01-07T18:52:00,cfa,68.96
2024-01-07T18:54:00,cfa,162.01
2024-01-07T18:56:00,cfa,162.01
2024-01-07T18:58:00,cfa,138.57
2024-01-07T18:59:00,cfa,92.40
2024-01-07T19:01:00,cfa,138.63
2024-01-07T19:03:00,cfa,161.95
2024-01-07T19:05:00,cfa,161.43
2024-01-07T19:07:00,cfa,162.01
2024-01-07T19:09:00,cfa,138.57
2024-01-07T19:11:00,cfa,162.01
2024-01-07T19:13:00,cfa,161.43
2024-01-07T19:15:00,cfa,138.57
2024-01-07T19:17:00,cfa,162.01
2024-01-07T19:19:00,cfa,162.01
2024-01-07T19:20:00,cfa,68.96
2024-01-07T19:22:00,cfa,162.01
2024-01-07T19:23:00,cfa,69.02
