#datetime,building,power
2023-03-09T00:02:00,emw,6.00
2023-03-09T00:07:00,emw,6.00
2023-03-09T00:11:00,emw,6.00
2023-03-09T00:16:00,emw,6.00
2023-03-09T00:20:00,emw,6.00
2023-03-09T00:24:00,emw,6.00
2023-03-09T00:28:00,emw,6.00
2023-03-09T00:33:00,emw,6.00
2023-03-09T00:38:00,emw,6.00
2023-03-09T00:39:00,emw,6.00
2023-03-09T00:41:00,emw,12.00
2023-03-09T00:43:00,emw,6.00
2023-03-09T00:44:00,emw,6.00
2023-03-09T00:48:00,emw,6.00
2023-03-09T00:53:00,emw,6.00
2023-03-09T00:57:00,emw,6.00
2023-03-09T01:01:00,emw,6.00
2023-03-09T01:06:00,emw,6.00
2023-03-09T01:10:00,emw,6.00
2023-03-09T01:15:00,emw,6.00
2023-03-09T01:21:00,emw,6.00
2023-03-09T01:25:00,emw,6.00
2023-03-09T01:30:00,emw,6.00
2023-03-09T01:35:00,emw,6.00
2023-03-09T01:39:00,emw,6.00
2023-03-09T01:45:00,emw,6.00
2023-03-09T01:48:00,emw,6.00
2023-03-09T01:54:00,emw,6.00
2023-03-09T01:58:00,emw,6.00
2023-03-09T02:02:00,emw,6.00
2023-03-09T02:07:00,emw,6.00
2023-03-09T02:12:00,emw,6.00
2023-03-09T02:17:00,emw,6.00
2023-03-09T02:22:00,emw,6.00
2023-03-09T02:26:00,emw,6.00
2023-03-09T02:30:00,emw,6.00
2023-03-09T02:31:00,emw,6.00
2023-03-09T02:35:00,emw,6.00
2023-03-09T02:42:00,emw,6.00
2023-03-09T02:46:00,emw,6.00
2023-03-09T02:51:00,emw,6.00
2023-03-09T02:55:00,emw,6.00
2023-03-09T03:01:00,emw,6.00
2023-03-09T03:04:00,emw,6.00
2023-03-09T03:08:00,emw,6.00
2023-03-09T03:13:00,emw,6.00
2023-03-09T03:18:00,emw,6.00
2023-03-09T03:23:00,emw,6.00
2023-03-09T03:28:00,emw,6.00
2023-03-09T03:33:00,emw,6.00
2023-03-09T03:37:00,emw,6.00
2023-03-09T03:43:00,emw,6.00
2023-03-09T03:46:00,emw,6.00
2023-03-09T03:51:00,emw,6.00
2023-03-09T03:55:00,emw,6.00
2023-03-09T04:00:00,emw,6.00
2023-03-09T04:06:00,emw,6.00
2023-03-09T04:11:00,emw,6.00
2023-03-09T04:15:00,emw,6.00
2023-03-09T04:19:00,emw,6.00
2023-03-09T04:23:00,emw,6.00
2023-03-09T04:28:00,emw,6.00
2023-03-09T04:32:00,emw,6.00
2023-03-09T04:37:00,emw,6.00
2023-03-09T04:43:00,emw,6.00
2023-03-09T04:47:00,emw,6.00
2023-03-09T04:50:00,emw,6.00
2023-03-09T04:52:00,emw,12.00
2023-03-09T04:53:00,emw,6.00
2023-03-09T04:55:00,emw,12.00
2023-03-09T04:58:00,emw,6.00
2023-03-09T05:02:00,emw,6.00
2023-03-09T05:06:00,emw,6.00
2023-03-09T05:09:00,emw,6.00
2023-03-09T05:11:00,emw,6.00
2023-03-09T05:13:00,emw,6.00
2023-03-09T05:16:00,emw,6.00
2023-03-09T05:21:00,emw,6.00
2023-03-09T05:23:00,emw,6.00
2023-03-09T05:28:00,emw,6.00
2023-03-09T05:30:00,emw,6.00
2023-03-09T05:35:00,emw,6.00
2023-03-09T05:38:00,emw,6.00
2023-03-09T05:42:00,emw,6.00
2023-03-09T05:44:00,emw,6.00
2023-03-09T05:47:00,emw,6.00
2023-03-09T05:51:00,emw,6.00
2023-03-09T05:54:00,emw,6.00
2023-03-09T05:59:00,emw,6.00
2023-03-09T06:02:00,emw,6.00
2023-03-09T06:07:00,emw,6.00
2023-03-09T06:11:00,emw,6.00
2023-03-09T06:14:00,emw,6.00
2023-03-09T06:18:00,emw,6.00
2023-03-09T06:23:00,emw,6.00
2023-03-09T06:29:00,emw,6.00
2023-03-09T06:34:00,emw,6.00
2023-03-09T06:38:00,emw,6.00
2023-03-09T06:43:00,emw,6.00
2023-03-09T06:47:00,emw,6.00
2023-03-09T06:50:00,emw,6.00
2023-03-09T06:55:00,emw,6.00
2023-03-09T06:58:00,emw,6.00
2023-03-09T07:02:00,emw,6.00
2023-03-09T07:06:00,emw,6.00
2023-03-09T07:10:00,emw,6.00
2023-03-09T07:13:00,emw,6.00
2023-03-09T07:16:00,emw,6.00
2023-03-09T07:21:00,emw,6.00
2023-03-09T07:23:00,emw,6.00
2023-03-09T07:26:00,emw,6.00
2023-03-09T07:31:00,emw,6.00
2023-03-09T07:35:00,emw,6.00
2023-03-09T07:37:00,emw,6.00
2023-03-09T07:41:00,emw,6.00
2023-03-09T07:45:00,emw,6.00
2023-03-09T07:50:00,emw,6.00
2023-03-09T07:53:00,emw,6.00
2023-03-09T07:57:00,emw,6.00
2023-03-09T08:00:00,emw,6.00
2023-03-09T08:03:00,emw,6.00
2023-03-09T08:05:00,emw,12.00
2023-03-09T08:06:00,emw,6.00
2023-03-09T08:08:00,emw,12.00
2023-03-09T08:09:00,emw,6.00
2023-03-09T08:11:00,emw,18.00
2023-03-09T08:12:00,emw,6.00
2023-03-09T08:14:00,emw,6.00
2023-03-09T08:15:00,emw,6.00
2023-03-09T08:17:00,emw,6.00
2023-03-09T08:19:00,emw,6.00
2023-03-09T08:21:00,emw,12.00
2023-03-09T08:22:00,emw,6.00
2023-03-09T08:24:00,emw,12.00
2023-03-09T08:26:00,emw,12.00
2023-03-09T08:27:00,emw,6.00
2023-03-09T08:29:00,emw,12.00
2023-03-09T08:30:00,emw,6.00
2023-03-09T08:32:00,emw,18.00
2023-03-09T08:34:00,emw,12.00
2023-03-09T08:36:00,emw,18.00
2023-03-09T08:38:00,emw,12.00
2023-03-09T08:39:00,emw,6.00
2023-03-09T08:40:00,emw,12.00
2023-03-09T08:42:00,emw,12.00
2023-03-09T08:43:00,emw,6.00
2023-03-09T08:45:00,emw,12.00
2023-03-09T08:46:00,emw,12.00
2023-03-09T08:48:00,emw,12.00
2023-03-09T08:49:00,emw,6.00
2023-03-09T08:51:00,emw,18.00
2023-03-09T08:53:00,emw,12.00
2023-03-09T08:54:00,emw,6.00
2023-03-09T08:56:00,emw,18.00
2023-03-09T08:58:00,emw,12.00
2023-03-09T08:59:00,emw,6.00
2023-03-09T09:01:00,emw,18.00
2023-03-09T09:02:00,emw,6.00
2023-03-09T09:04:00,emw,12.00
2023-03-09T09:06:00,emw,18.00
2023-03-09T09:08:00,emw,12.00
2023-03-09T09:09:00,emw,6.00
2023-03-09T09:11:00,emw,18.00
2023-03-09T09:13:00,emw,12.00
2023-03-09T09:14:00,emw,12.00
2023-03-09T09:16:00,emw,12.00
2023-03-09T09:17:00,emw,12.00
2023-03-09T09:19:00,emw,18.00
2023-03-09T09:21:00,emw,24.00
2023-03-09T09:22:00,emw,12.00
2023-03-09T09:24:00,emw,24.00
2023-03-09T09:26:00,emw,12.00
2023-03-09T09:27:00,emw,6.00
2023-03-09T09:29:00,emw,12.00
2023-03-09T09:31:00,emw,12.00
2023-03-09T09:32:00,emw,6.00
2023-03-09T09:34:00,emw,12.00
2023-03-09T09:35:00,emw,6.00
2023-03-09T09:37:00,emw,6.00
2023-03-09T09:39:00,emw,12.00
2023-03-09T09:40:00,emw,6.00
2023-03-09T09:41:00,emw,6.00
2023-03-09T09:42:00,emw,6.00
2023-03-09T09:44:00,emw,6.00
2023-03-09T09:46:00,emw,12.00
2023-03-09T09:48:00,emw,12.00
2023-03-09T09:50:00,emw,12.00
2023-03-09T09:52:00,emw,12.00
2023-03-09T09:55:00,emw,18.00
2023-03-09T09:57:00,emw,6.00
2023-03-09T09:59:00,emw,12.00
2023-03-09T10:00:00,emw,6.00
2023-03-09T10:02:00,emw,12.00
2023-03-09T10:03:00,emw,6.00
2023-03-09T10:04:00,emw,6.00
2023-03-09T10:06:00,emw,6.00
2023-03-09T10:07:00,emw,6.00
2023-03-09T10:10:00,emw,12.00
2023-03-09T10:11:00,emw,12.00
2023-03-09T10:12:00,emw,6.00
2023-03-09T10:14:00,emw,6.00
2023-03-09T10:16:00,emw,12.00
2023-03-09T10:17:00,emw,6.00
2023-03-09T10:19:00,emw,6.00
2023-03-09T10:21:00,emw,12.00
2023-03-09T10:22:00,emw,6.00
2023-03-09T10:24:00,emw,12.00
2023-03-09T10:26:00,emw,6.00
2023-03-09T10:27:00,emw,6.00
2023-03-09T10:29:00,emw,18.00
2023-03-09T10:30:00,emw,12.00
2023-03-09T10:32:00,emw,18.00
2023-03-09T10:34:00,emw,18.00
2023-03-09T10:36:00,emw,12.00
2023-03-09T10:38:00,emw,12.00
2023-03-09T10:40:00,emw,12.00
2023-03-09T10:42:00,emw,12.00
2023-03-09T10:45:00,emw,12.00
2023-03-09T10:47:00,emw,12.00
2023-03-09T10:48:00,emw,6.00
2023-03-09T10:50:00,emw,12.00
2023-03-09T10:52:00,emw,6.00
2023-03-09T10:54:00,emw,12.00
2023-03-09T10:55:00,emw,6.00
2023-03-09T10:57:00,emw,12.00
2023-03-09T10:59:00,emw,6.00
2023-03-09T11:00:00,emw,12.00
2023-03-09T11:02:00,emw,12.00
2023-03-09T11:04:00,emw,18.00
2023-03-09T11:06:00,emw,18.00
2023-03-09T11:07:00,emw,6.00
2023-03-09T11:09:00,emw,12.00
2023-03-09T11:10:00,emw,12.00
2023-03-09T11:12:00,emw,12.00
2023-03-09T11:14:00,emw,18.00
2023-03-09T11:16:00,emw,12.00
2023-03-09T11:17:00,emw,12.00
2023-03-09T11:18:00,emw,6.00
2023-03-09T11:19:00,emw,6.00
2023-03-09T11:21:00,emw,18.00
2023-03-09T11:22:00,emw,6.00
2023-03-09T11:24:00,emw,18.00
2023-03-09T11:25:00,emw,6.00
2023-03-09T11:27:00,emw,12.00
2023-03-09T11:29:00,emw,12.00
2023-03-09T11:31:00,emw,12.00
2023-03-09T11:33:00,emw,12.00
2023-03-09T11:34:00,emw,6.00
2023-03-09T11:36:00,emw,12.00
2023-03-09T11:38:00,emw,12.00
2023-03-09T11:40:00,emw,12.00
2023-03-09T11:42:00,emw,12.00
2023-03-09T11:43:00,emw,6.00
2023-03-09T11:44:00,emw,6.00
2023-03-09T11:46:00,emw,12.00
2023-03-09T11:48:00,emw,12.00
2023-03-09T11:50:00,emw,24.00
2023-03-09T11:52:00,emw,18.00
2023-03-09T11:53:00,emw,12.00
2023-03-09T11:55:00,emw,12.00
2023-03-09T11:56:00,emw,6.00
2023-03-09T11:58:00,emw,12.00
2023-03-09T11:59:00,emw,6.00
2023-03-09T12:01:00,emw,12.00
2023-03-09T12:02:00,emw,6.00
2023-03-09T12:04:00,emw,12.00
2023-03-09T12:06:00,emw,12.00
2023-03-09T12:07:00,emw,6.00
2023-03-09T12:09:00,emw,12.00
2023-03-09T12:11:00,emw,12.00
2023-03-09T12:12:00,emw,6.00
2023-03-09T12:14:00,emw,12.00
2023-03-09T12:16:00,emw,12.00
2023-03-09T12:18:00,emw,12.00
2023-03-09T12:20:00,emw,12.00
2023-03-09T12:22:00,emw,6.00
2023-03-09T12:23:00,emw,6.00
2023-03-09T12:24:00,emw,6.00
2023-03-09T12:26:00,emw,12.00
2023-03-09T12:28:00,emw,18.00
2023-03-09T12:29:00,emw,12.00
2023-03-09T12:30:00,emw,12.00
2023-03-09T12:32:00,emw,18.00
2023-03-09T12:33:00,emw,6.00
2023-03-09T12:34:00,emw,6.00
2023-03-09T12:36:00,emw,12.00
2023-03-09T12:38:00,emw,6.00
2023-03-09T12:39:00,emw,6.00
2023-03-09T12:41:00,emw,6.00
2023-03-09T12:42:00,emw,6.00
2023-03-09T12:44:00,emw,6.00
2023-03-09T12:46:00,emw,6.00
2023-03-09T12:48:00,emw,12.00
2023-03-09T12:50:00,emw,6.00
2023-03-09T12:52:00,emw,6.00
2023-03-09T12:54:00,emw,12.00
2023-03-09T12:56:00,emw,6.00
2023-03-09T12:57:00,emw,6.00
2023-03-09T12:59:00,emw,6.00
2023-03-09T13:01:00,emw,6.00
2023-03-09T13:03:00,emw,12.00
2023-03-09T13:05:00,emw,12.00
2023-03-09T13:08:00,emw,12.00
2023-03-09T13:11:00,emw,12.00
2023-03-09T13:14:00,emw,6.00
2023-03-09T13:15:00,emw,6.00
2023-03-09T13:17:00,emw,6.00
2023-03-09T13:18:00,emw,6.00
2023-03-09T13:20:00,emw,6.00
2023-03-09T13:21:00,emw,6.00
2023-03-09T13:24:00,emw,12.00
2023-03-09T13:26:00,emw,6.00
2023-03-09T13:28:00,emw,6.00
2023-03-09T13:29:00,emw,6.00
2023-03-09T13:31:00,emw,18.00
2023-03-09T13:33:00,emw,18.00
2023-03-09T13:34:00,emw,12.00
2023-03-09T13:36:00,emw,12.00
2023-03-09T13:38:00,emw,6.00
2023-03-09T13:39:00,emw,6.00
2023-03-09T13:40:00,emw,6.00
2023-03-09T13:42:00,emw,12.00
2023-03-09T13:45:00,emw,12.00
2023-03-09T13:46:00,emw,6.00
2023-03-09T13:48:00,emw,12.00
2023-03-09T13:50:00,emw,12.00
2023-03-09T13:52:00,emw,12.00
2023-03-09T13:54:00,emw,12.00
2023-03-09T13:55:00,emw,6.00
2023-03-09T13:56:00,emw,6.00
2023-03-09T13:58:00,emw,12.00
2023-03-09T14:00:00,emw,12.00
2023-03-09T14:02:00,emw,12.00
2023-03-09T14:03:00,emw,6.00
2023-03-09T14:05:00,emw,12.00
2023-03-09T14:07:00,emw,12.00
2023-03-09T14:08:00,emw,6.00
2023-03-09T14:10:00,emw,12.00
2023-03-09T14:12:00,emw,12.00
2023-03-09T14:14:00,emw,18.00
2023-03-09T14:16:00,emw,18.00
2023-03-09T14:17:00,emw,6.00
2023-03-09T14:18:00,emw,12.00
2023-03-09T14:20:00,emw,12.00
2023-03-09T14:22:00,emw,12.00
2023-03-09T14:24:00,emw,6.00
2023-03-09T14:26:00,emw,12.00
2023-03-09T14:27:00,emw,6.00
2023-03-09T14:30:00,emw,12.00
2023-03-09T14:32:00,emw,6.00
2023-03-09T14:34:00,emw,12.00
2023-03-09T14:36:00,emw,6.00
2023-03-09T14:38:00,emw,6.00
2023-03-09T14:40:00,emw,12.00
2023-03-09T14:42:00,emw,6.00
2023-03-09T14:44:00,emw,12.00
2023-03-09T14:46:00,emw,6.00
2023-03-09T14:47:00,emw,6.00
2023-03-09T14:49:00,emw,6.00
2023-03-09T14:50:00,emw,6.00
2023-03-09T14:52:00,emw,6.00
2023-03-09T14:54:00,emw,6.00
2023-03-09T14:55:00,emw,6.00
2023-03-09T14:57:00,emw,6.00
2023-03-09T15:00:00,emw,6.00
2023-03-09T15:02:00,emw,6.00
2023-03-09T15:04:00,emw,6.00
2023-03-09T15:05:00,emw,6.00
2023-03-09T15:08:00,emw,12.00
2023-03-09T15:11:00,emw,12.00
2023-03-09T15:14:00,emw,6.00
2023-03-09T15:16:00,emw,6.00
2023-03-09T15:17:00,emw,6.00
2023-03-09T15:19:00,emw,6.00
2023-03-09T15:21:00,emw,6.00
2023-03-09T15:23:00,emw,6.00
2023-03-09T15:24:00,emw,6.00
2023-03-09T15:27:00,emw,6.00
2023-03-09T15:29:00,emw,6.00
2023-03-09T15:31:00,emw,6.00
2023-03-09T15:33:00,emw,12.00
2023-03-09T15:35:00,emw,6.00
2023-03-09T15:38:00,emw,6.00
2023-03-09T15:39:00,emw,6.00
2023-03-09T15:41:00,emw,6.00
2023-03-09T15:44:00,emw,6.00
2023-03-09T15:46:00,emw,6.00
2023-03-09T15:47:00,emw,6.00
2023-03-09T15:51:00,emw,6.00
2023-03-09T15:52:00,emw,6.00
2023-03-09T15:54:00,emw,18.00
2023-03-09T15:56:00,emw,12.00
2023-03-09T15:57:00,emw,6.00
2023-03-09T15:59:00,emw,12.00
2023-03-09T16:01:00,emw,6.00
2023-03-09T16:04:00,emw,6.00
2023-03-09T16:05:00,emw,6.00
2023-03-09T16:07:00,emw,6.00
2023-03-09T16:09:00,emw,6.00
2023-03-09T16:11:00,emw,6.00
2023-03-09T16:14:00,emw,6.00
2023-03-09T16:16:00,emw,6.00
2023-03-09T16:18:00,emw,6.00
2023-03-09T16:20:00,emw,6.00
2023-03-09T16:22:00,emw,6.00
2023-03-09T16:24:00,emw,6.00
2023-03-09T16:27:00,emw,6.00
2023-03-09T16:29:00,emw,6.00
2023-03-09T16:31:00,emw,6.00
2023-03-09T16:32:00,emw,6.00
2023-03-09T16:34:00,emw,6.00
2023-03-09T16:36:00,emw,6.00
2023-03-09T16:39:00,emw,6.00
2023-03-09T16:40:00,emw,6.00
2023-03-09T16:42:00,emw,6.00
2023-03-09T16:44:00,emw,6.00
2023-03-09T16:46:00,emw,6.00
2023-03-09T16:48:00,emw,6.00
2023-03-09T16:50:00,emw,6.00
2023-03-09T16:52:00,emw,6.00
2023-03-09T16:55:00,emw,6.00
2023-03-09T16:58:00,emw,6.00
2023-03-09T17:00:00,emw,6.00
2023-03-09T17:03:00,emw,6.00
2023-03-09T17:05:00,emw,6.00
2023-03-09T17:08:00,emw,6.00
2023-03-09T17:11:00,emw,6.00
2023-03-09T17:14:00,emw,6.00
2023-03-09T17:17:00,emw,6.00
2023-03-09T17:21:00,emw,6.00
2023-03-09T17:23:00,emw,6.00
2023-03-09T17:27:00,emw,6.00
2023-03-09T17:31:00,emw,6.00
2023-03-09T17:33:00,emw,6.00
2023-03-09T17:37:00,emw,6.00
2023-03-09T17:39:00,emw,6.00
2023-03-09T17:43:00,emw,12.00
2023-03-09T17:44:00,emw,6.00
2023-03-09T17:46:00,emw,12.00
2023-03-09T17:47:00,emw,6.00
2023-03-09T17:49:00,emw,6.00
2023-03-09T17:53:00,emw,6.00
2023-03-09T17:55:00,emw,6.00
2023-03-09T17:57:00,emw,6.00
2023-03-09T18:01:00,emw,6.00
2023-03-09T18:02:00,emw,6.00
2023-03-09T18:06:00,emw,6.00
2023-03-09T18:09:00,emw,6.00
2023-03-09T18:11:00,emw,6.00
2023-03-09T18:13:00,emw,6.00
2023-03-09T18:17:00,emw,6.00
2023-03-09T18:21:00,emw,6.00
2023-03-09T18:23:00,emw,12.00
2023-03-09T18:25:00,emw,12.00
2023-03-09T18:27:00,emw,12.00
2023-03-09T18:29:00,emw,6.00
2023-03-09T18:31:00,emw,6.00
2023-03-09T18:35:00,emw,6.00
2023-03-09T18:38:00,emw,6.00
2023-03-09T18:41:00,emw,6.00
2023-03-09T18:45:00,emw,6.00
2023-03-09T18:49:00,emw,6.00
2023-03-09T18:53:00,emw,6.00
2023-03-09T18:57:00,emw,6.00
2023-03-09T19:00:00,emw,6.00
2023-03-09T19:05:00,emw,6.00
2023-03-09T19:08:00,emw,6.00
2023-03-09T19:13:00,emw,6.00
2023-03-09T19:19:00,emw,6.00
2023-03-09T19:24:00,emw,6.00
2023-03-09T19:28:00,emw,6.00
2023-03-09T19:32:00,emw,6.00
2023-03-09T19:36:00,emw,6.00
2023-03-09T19:42:00,emw,6.00
2023-03-09T19:46:00,emw,6.00
2023-03-09T19:51:00,emw,6.00
2023-03-09T19:56:00,emw,6.00
2023-03-09T19:59:00,emw,6.00
2023-03-09T20:03:00,emw,6.00
2023-03-09T20:05:00,emw,12.00
2023-03-09T20:06:00,emw,6.00
2023-03-09T20:08:00,emw,6.00
2023-03-09T20:09:00,emw,6.00
2023-03-09T20:13:00,emw,6.00
2023-03-09T20:18:00,emw,6.00
2023-03-09T20:23:00,emw,6.00
2023-03-09T20:26:00,emw,6.00
2023-03-09T20:33:00,emw,6.00
2023-03-09T20:37:00,emw,6.00
2023-03-09T20:42:00,emw,6.00
2023-03-09T20:46:00,emw,6.00
2023-03-09T20:51:00,emw,6.00
2023-03-09T20:55:00,emw,6.00
2023-03-09T21:00:00,emw,6.00
2023-03-09T21:05:00,emw,6.00
2023-03-09T21:10:00,emw,6.00
2023-03-09T21:14:00,emw,6.00
2023-03-09T21:19:00,emw,6.00
2023-03-09T21:23:00,emw,6.00
2023-03-09T21:29:00,emw,6.00
2023-03-09T21:33:00,emw,6.00
2023-03-09T21:37:00,emw,6.00
2023-03-09T21:41:00,emw,6.00
2023-03-09T21:46:00,emw,6.00
2023-03-09T21:50:00,emw,6.00
2023-03-09T21:56:00,emw,6.00
2023-03-09T22:02:00,emw,6.00
2023-03-09T22:06:00,emw,6.00
2023-03-09T22:10:00,emw,6.00
2023-03-09T22:16:00,emw,6.00
2023-03-09T22:20:00,emw,6.00
2023-03-09T22:24:00,emw,6.00
2023-03-09T22:30:00,emw,6.00
2023-03-09T22:33:00,emw,6.00
2023-03-09T22:37:00,emw,6.00
2023-03-09T22:43:00,emw,6.00
2023-03-09T22:47:00,emw,6.00
2023-03-09T22:53:00,emw,6.00
2023-03-09T22:57:00,emw,6.00
2023-03-09T23:00:00,emw,12.00
2023-03-09T23:01:00,emw,6.00
2023-03-09T23:03:00,emw,12.00
2023-03-09T23:05:00,emw,6.00
2023-03-09T23:11:00,emw,6.00
2023-03-09T23:15:00,emw,6.00
2023-03-09T23:21:00,emw,6.00
2023-03-09T23:26:00,emw,6.00
2023-03-09T23:30:00,emw,6.00
2023-03-09T23:34:00,emw,6.00
2023-03-09T23:38:00,emw,6.00
